prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,D3_KELA_IMMUDEF,0,Hypertensive diseases (excluding secondary),Kela reimbursement Agammaglobulinemia (D80-84),3.985040051311126,2.2198385791696755,7.1539184693753075,3.6349829625796845e-6,21
HYPOTHY_LEVOTHY,D3_KELA_IMMUDEF,0,"Hypothyroidism, levothyroxin purchases",Kela reimbursement Agammaglobulinemia (D80-84),3.9367520056972958,2.0635225310217367,7.5104662640576825,3.208874581286359e-5,12
HYPOTHY_PURCHASE,D3_KELA_IMMUDEF,0,Hypothyroidism and >3 levothyroxin purchases,Kela reimbursement Agammaglobulinemia (D80-84),3.9367520056972958,2.0635225310217367,7.5104662640576825,3.208874581286359e-5,12
E4_HYTHY_AI_STRICT_PURCH,D3_KELA_IMMUDEF,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Kela reimbursement Agammaglobulinemia (D80-84),3.892323375582514,2.0414018803554943,7.421459442110325,3.6700096242056504e-5,12
E4_HYTHYNAS,D3_KELA_IMMUDEF,0,"Hypothyroidism,  other/unspecified",Kela reimbursement Agammaglobulinemia (D80-84),3.853481409299782,2.021881947784821,7.344305629756468,4.1396184345649505e-5,12
HYPOTHYROIDISM,D3_KELA_IMMUDEF,0,Hypothyroidism (congenital or acquired),Kela reimbursement Agammaglobulinemia (D80-84),3.8428149477422675,2.0165504260144895,7.323013861734839,4.2774962340996436e-5,12
E4_DM2,D3_KELA_IMMUDEF,0,Type 2 diabetes,Kela reimbursement Agammaglobulinemia (D80-84),3.804170183269574,1.9328485234708028,7.487245175990569,1.0991968039124413e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,D3_KELA_IMMUDEF,15,Persons encountering health services in circumstances related to reproduction,Kela reimbursement Agammaglobulinemia (D80-84),3.65937579009312,2.0933259170874705,6.397012077197771,5.303597603096674e-6,21
N14_MESNRUIRREG,D3_KELA_IMMUDEF,15,"Excessive, freguent and irrelgular menstruation",Kela reimbursement Agammaglobulinemia (D80-84),3.584904297777024,1.6920144094333602,7.595407434221575,8.594049252187574e-4,9
N14_MESNRUIRREG,D3_KELA_IMMUDEF,0,"Excessive, freguent and irrelgular menstruation",Kela reimbursement Agammaglobulinemia (D80-84),3.573239351445007,1.890264649756593,6.754630609189702,8.859294495627765e-5,13
D3_KELA_IMMUDEF,FG_CVD,5,Kela reimbursement Agammaglobulinemia (D80-84),Cardiovascular diseases (excluding rheumatic etc),3.5538832331261156,1.8486791134853164,6.831951495835003,1.4309983634390436e-4,9
D3_KELA_IMMUDEF,I9_OTHHEART,15,Kela reimbursement Agammaglobulinemia (D80-84),Other heart diseases,3.5152745846810594,2.118896522145717,5.831882433405018,1.1311595194341716e-6,15
RX_STATIN,D3_KELA_IMMUDEF,0,Statin medication,Kela reimbursement Agammaglobulinemia (D80-84),3.5010532302243234,1.9059508104802965,6.431107063972617,5.369517972535866e-5,20
D3_KELA_IMMUDEF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Kela reimbursement Agammaglobulinemia (D80-84),Medical observation and evaluation for suspected diseases and conditions,3.497105112271656,2.0708414187648385,5.905688410255493,2.827252358093229e-6,14
D3_KELA_IMMUDEF,N14_URINOTH,0,Kela reimbursement Agammaglobulinemia (D80-84),Other diseases of urinary system,3.4847357199891733,1.9294259911335765,6.293780167765846,3.4882939980139836e-5,11
D3_KELA_IMMUDEF,AUTOIMMUNE,15,Kela reimbursement Agammaglobulinemia (D80-84),Autoimmune diseases,3.43408947984387,2.033430487151713,5.799544479188521,3.939399634862036e-6,14
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the circulatory and respiratory systems,3.392408249422869,1.8248035508164058,6.306669956666585,1.1282179932871286e-4,10
D3_KELA_IMMUDEF,R18_GENERAL_SYMPTOMS_SIGNS,15,Kela reimbursement Agammaglobulinemia (D80-84),General symptoms and signs,3.373725158632712,1.9977400046534772,5.697448826913597,5.4041453441298965e-6,14
D3_KELA_IMMUDEF,R18_GENERAL_SYMPTOMS_SIGNS,0,Kela reimbursement Agammaglobulinemia (D80-84),General symptoms and signs,3.2554793499527204,2.0235244574665625,5.237468595382032,1.1425735833780053e-6,17
I9_DISVEINLYMPH,D3_KELA_IMMUDEF,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),3.12156802591501,1.514577659107613,6.433600074463132,0.002034867561435813,10
D3_KELA_IMMUDEF,AUTOIMMUNE,0,Kela reimbursement Agammaglobulinemia (D80-84),Autoimmune diseases,3.1026390594993014,1.8701609292449584,5.147348007862176,1.1661502820256214e-5,15
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the circulatory and respiratory systems,3.099170743386107,2.0204190027497333,4.753894753310305,2.1949036961909755e-7,21
I9_DISVEINLYMPH,D3_KELA_IMMUDEF,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),3.063285435213989,1.6796659844745734,5.586656956995849,2.606531093796771e-4,15
D3_KELA_IMMUDEF,I9_OTHHEART,0,Kela reimbursement Agammaglobulinemia (D80-84),Other heart diseases,3.062595868517055,1.9036747709695143,4.927046151418445,3.95370827224976e-6,17
FG_DISVEINLYMPH,D3_KELA_IMMUDEF,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Kela reimbursement Agammaglobulinemia (D80-84),2.9853359810476823,1.4091783692541107,6.324416492750483,0.00429625250614247,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,D3_KELA_IMMUDEF,0,Persons encountering health services in circumstances related to reproduction,Kela reimbursement Agammaglobulinemia (D80-84),2.852296486843496,1.715016919040784,4.743740518554197,5.3824350979796935e-5,23
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the circulatory and respiratory systems,2.8388435457797097,1.7645620666205664,4.567157387016438,1.7009849165509816e-5,17
K11_HERNIA,D3_KELA_IMMUDEF,0,Hernia,Kela reimbursement Agammaglobulinemia (D80-84),2.7586467912611488,1.4266429769464,5.334293331905807,0.0025601567226878766,11
FG_DISVEINLYMPH,D3_KELA_IMMUDEF,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Kela reimbursement Agammaglobulinemia (D80-84),2.714175419171994,1.4430965957852893,5.104819890472204,0.0019479018866285058,13
D3_KELA_IMMUDEF,FG_CVD,15,Kela reimbursement Agammaglobulinemia (D80-84),Cardiovascular diseases (excluding rheumatic etc),2.685211399695663,1.6448333682494545,4.383641772010806,7.812917440060509e-5,16
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the digestive system and abdomen,2.427449664160562,1.4869580392662258,3.9627963375086375,3.9026961445616396e-4,16
D3_KELA_IMMUDEF,FG_CVD,0,Kela reimbursement Agammaglobulinemia (D80-84),Cardiovascular diseases (excluding rheumatic etc),2.2584125374747632,1.4038301572839251,3.6332224115282594,7.841878873310542e-4,17
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the digestive system and abdomen,2.240849955927116,1.0680454975477978,4.701493088550601,0.03283293572887653,7
D3_KELA_IMMUDEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Kela reimbursement Agammaglobulinemia (D80-84),Symptoms and signs involving the digestive system and abdomen,2.2320428395029506,1.2958735750618304,3.844522593292858,0.0038001894045683266,13
D3_KELA_IMMUDEF,R18_ABDOMI_PELVIC_PAIN,0,Kela reimbursement Agammaglobulinemia (D80-84),Abdominal and pelvic pain,2.2272503216515918,1.3189160996870297,3.761152052412013,0.002740122761529336,14
D3_KELA_IMMUDEF,R18_ABDOMI_PELVIC_PAIN,5,Kela reimbursement Agammaglobulinemia (D80-84),Abdominal and pelvic pain,2.2248124862271443,1.060374892983282,4.66796284184583,0.03442564983304652,7
D3_KELA_IMMUDEF,PAIN,5,Kela reimbursement Agammaglobulinemia (D80-84),"Pain (limb, back, neck, head abdominally)",2.2163170947855133,1.1529832672869607,4.260305941990707,0.016988657908819454,9
D3_KELA_IMMUDEF,R18_ABDOMI_PELVIC_PAIN,15,Kela reimbursement Agammaglobulinemia (D80-84),Abdominal and pelvic pain,2.127863638971141,1.2082506684522245,3.747404230163304,0.008918762113285756,12
D3_KELA_IMMUDEF,PAIN,15,Kela reimbursement Agammaglobulinemia (D80-84),"Pain (limb, back, neck, head abdominally)",1.9667654599955648,1.1855751412357054,3.2626918700402574,0.008814405948518168,15
D3_KELA_IMMUDEF,PAIN,0,Kela reimbursement Agammaglobulinemia (D80-84),"Pain (limb, back, neck, head abdominally)",1.825166596295005,1.1180904100149427,2.979395113662207,0.01610866092621162,16
O15_DELIVERY,D3_KELA_IMMUDEF,15,Delivery,Kela reimbursement Agammaglobulinemia (D80-84),1.4236123151623261,0.7831319063112585,2.5879063380624547,0.24673669491611366,20
O15_DELIVERY,D3_KELA_IMMUDEF,0,Delivery,Kela reimbursement Agammaglobulinemia (D80-84),1.2779909939973297,0.7652146015960134,2.134382926478114,0.34856729520732077,29
