prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,N14_VULVOVAGINFINOTH,5,"Disorders of sclera, cornea, iris and ciliary body",Vulvovaginal ulceration/inflammation in other diseases,1.067032628770846,0.5017563874907145,2.269146261506621,0.8661577645473032,7
N14_ENDOMETRIOSIS_OVARY,H7_SCLERACORNEA,15,Endometriosis of ovary,"Disorders of sclera, cornea, iris and ciliary body",1.0666122974225765,0.852327539824637,1.3347706601703098,0.5730387372440191,78
F5_MENTORG,H7_SCLERACORNEA,0,Other mental disorders due to brain damage and dysfunction and to physical disease,"Disorders of sclera, cornea, iris and ciliary body",1.0663930197202625,0.687382803624798,1.654382487474661,0.7741859979002096,20
H7_SCLERACORNEA,N14_FEMALEINFERT,1,"Disorders of sclera, cornea, iris and ciliary body",Female infertility,1.0654367413800798,0.525964112627145,2.1582374588498063,0.8602999958779074,8
M13_IMPINGEMENT,H7_SCLERACORNEA,1,Impingement syndrome of shoulder,"Disorders of sclera, cornea, iris and ciliary body",1.0651410637023782,0.5687123422235245,1.994902169960511,0.8437338687698228,10
C3_PROSTATE,H7_SCLERACORNEA,5,Malignant neoplasm of prostate,"Disorders of sclera, cornea, iris and ciliary body",1.0650311392793683,0.7959364437933234,1.4251028916691297,0.6715603977143566,47
H7_SCLERACORNEA,N14_NEPHRITICNAS,0,"Disorders of sclera, cornea, iris and ciliary body",Unspesified nephritic syndrome,1.0644076141554017,0.7028300353844841,1.61200220826107,0.7681819781976704,23
H7_SCLERACORNEA,N14_MENOPAUSOT,5,"Disorders of sclera, cornea, iris and ciliary body",Other menopausal disorders,1.0624451750009258,0.6338770432986905,1.7807708321609756,0.818190678839851,15
C3_DIGESTIVE_ORGANS,H7_SCLERACORNEA,15,Malignant neoplasm of digestive organs,"Disorders of sclera, cornea, iris and ciliary body",1.062252504127732,0.8096822618773066,1.3936088706073493,0.6628595691173219,53
E4_GOITREMULTINOD,H7_SCLERACORNEA,5,Nontoxic multinodular goitre,"Disorders of sclera, cornea, iris and ciliary body",1.0619694243150053,0.7355151419692736,1.5333186141626123,0.7483362920822656,29
O15_PUERP_SEPSIS,H7_SCLERACORNEA,0,Puerperal sepsis,"Disorders of sclera, cornea, iris and ciliary body",1.0617797708603844,0.8666266263176607,1.3008788878304005,0.5629081047180371,95
H7_SCLERACORNEA,O15_LABOUR_MALPOS,5,"Disorders of sclera, cornea, iris and ciliary body",Obstructed labour due to malposition and malpresentation of fetus,1.0616760792635658,0.5821902459290255,1.9360614595694685,0.8452021411522752,11
K11_OESITIS,H7_SCLERACORNEA,5,Oesophagitis,"Disorders of sclera, cornea, iris and ciliary body",1.0613139892417947,0.4761640318027494,2.365544872206847,0.8842995147422312,6
H7_SCLERACORNEA,F5_MENTALUNSPE,5,"Disorders of sclera, cornea, iris and ciliary body","Mental disorders, not otherwise specified",1.0609164088641618,0.6336199635986437,1.7763702081050379,0.8220893866156153,15
MYELOPROF_NONCML,H7_SCLERACORNEA,5,Myeloproliferative diseases (CML excluded),"Disorders of sclera, cornea, iris and ciliary body",1.0604312194159327,0.47574067666952313,2.3637128928815865,0.885914352655453,6
N14_ABNORMALBLEED,H7_SCLERACORNEA,5,Other abnormal uterine and caginal bleeding,"Disorders of sclera, cornea, iris and ciliary body",1.0604222672041845,0.8187852840167835,1.3733702922284239,0.6565700607580401,60
E4_GOITREMULTINOD,H7_SCLERACORNEA,1,Nontoxic multinodular goitre,"Disorders of sclera, cornea, iris and ciliary body",1.0603363789708409,0.5022110678445765,2.2387265206925813,0.87788246632505,7
O15_GESTAT_OEDEM_PREINUR,H7_SCLERACORNEA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Disorders of sclera, cornea, iris and ciliary body",1.060279841425763,0.7764716673833587,1.4478227466074505,0.7126766631206733,40
N14_ABNORMALBLEED,H7_SCLERACORNEA,15,Other abnormal uterine and caginal bleeding,"Disorders of sclera, cornea, iris and ciliary body",1.060232948001302,0.9123835649893156,1.2320409388793574,0.4452737001405891,182
C3_COLORECTAL,H7_SCLERACORNEA,1,Colorectal cancer,"Disorders of sclera, cornea, iris and ciliary body",1.0593044891814505,0.47305409796495196,2.372088109218982,0.8886026866894822,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,H7_SCLERACORNEA,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Disorders of sclera, cornea, iris and ciliary body",1.0570899030999648,0.5460157407694574,2.046532690909557,0.8691641259993361,9
H7_SCLERACORNEA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Disorders of sclera, cornea, iris and ciliary body","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0566038935660196,0.9213920280213158,1.2116577460479665,0.43062457970665835,211
N14_POLYPFEMGEN,H7_SCLERACORNEA,0,Polyp of the female genital tract,"Disorders of sclera, cornea, iris and ciliary body",1.056441663817512,0.909942924836457,1.2265263662004986,0.4709683185729654,181
H7_SCLERACORNEA,ASTHMA_MIXED,15,"Disorders of sclera, cornea, iris and ciliary body",Asthma mixed form (mode),1.0563564931071603,0.6510931402609218,1.7138700617894271,0.8242715383483473,17
O15_OBSTET_NAS,H7_SCLERACORNEA,1,"Other obstetric conditions, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",1.0563363804207488,0.5244096991505846,2.1278144748424896,0.8780864500665349,8
C3_PROSTATE,H7_SCLERACORNEA,15,Malignant neoplasm of prostate,"Disorders of sclera, cornea, iris and ciliary body",1.056026297177682,0.8500819170130014,1.3118636192725293,0.6223501385135629,85
O15_PREG_MATERN_CARE,H7_SCLERACORNEA,0,Maternal care for other conditions predominantly related to pregnancy,"Disorders of sclera, cornea, iris and ciliary body",1.0544185801188168,0.8577734036215322,1.2961448063156906,0.6148354931466202,92
H7_SCLERACORNEA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Disorders of sclera, cornea, iris and ciliary body","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.054239257778841,0.9131720712549212,1.2170985596555959,0.471105901968896,192
C3_MALE_GENITAL,H7_SCLERACORNEA,15,malignant neoplasm of male genital organs,"Disorders of sclera, cornea, iris and ciliary body",1.0538952262218524,0.8524763233230979,1.3029043944863248,0.6276213017269774,89
H7_SCLERACORNEA,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,"Disorders of sclera, cornea, iris and ciliary body",Other orthopaedic follow-up care,1.053719374154253,0.6893506490592426,1.6106817640387971,0.8090155669941184,22
H7_SCLERACORNEA,RX_PARACETAMOL_NSAID,15,"Disorders of sclera, cornea, iris and ciliary body",Paracetamol of NSAID medication,1.053557860522965,0.9971374827260074,1.113170635643157,0.0631807563479038,1288
F5_UNSMENDIS,H7_SCLERACORNEA,15,Unspecified mental disorder,"Disorders of sclera, cornea, iris and ciliary body",1.0527363136442296,0.9326014668140996,1.1883465612071096,0.40579880726365314,275
H7_SCLERACORNEA,ST19_POISO_MEDICI_ADVERSE,15,"Disorders of sclera, cornea, iris and ciliary body","Poisoning by medicine, drug-induced",1.0522296848645647,0.7548805121134462,1.466705381770127,0.763822973048756,36
H7_SCLERACORNEA,O15_ABORT_MEDICAL,1,"Disorders of sclera, cornea, iris and ciliary body",Medical abortion,1.052075536961552,0.5916141373283947,1.8709203611517777,0.8627755606114438,12
H7_SCLERACORNEA,N14_MESNRUIRREG,0,"Disorders of sclera, cornea, iris and ciliary body","Excessive, freguent and irrelgular menstruation",1.0516509477058669,0.9291404746336742,1.1903148619660455,0.4254774820537899,258
H7_SCLERACORNEA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Disorders of sclera, cornea, iris and ciliary body",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0516506454623082,0.8566338786678535,1.2910639044782768,0.6303373760540851,94
F5_SCHIZOTYP,H7_SCLERACORNEA,15,Schizotypal disorder,"Disorders of sclera, cornea, iris and ciliary body",1.050829354636882,0.6096991556213537,1.8111265570660275,0.8583212169426303,13
F5_DEMENTIA,H7_SCLERACORNEA,0,Dementia,"Disorders of sclera, cornea, iris and ciliary body",1.0506361622192881,0.8107105625673406,1.3615665026828674,0.7088058687429644,59
H7_SCLERACORNEA,O15_MATERN_CARE_PELVIC_ABNORM,15,"Disorders of sclera, cornea, iris and ciliary body",Maternal care for known or suspected abnormality of pelvic organs,1.0496998176292418,0.8138166543172399,1.3539532538263044,0.7087663098636257,61
H7_SCLERACORNEA,F5_PSYCHDEV,15,"Disorders of sclera, cornea, iris and ciliary body",Disorders of psychological developtment,1.0493987951467016,0.6872473122424289,1.6023894333789457,0.8233239706745981,22
H7_SCLERACORNEA,O15_LABOUR_FETAL_STRESS,15,"Disorders of sclera, cornea, iris and ciliary body",Labour and delivery complicated by fetal stress [distress],1.0493297222795517,0.7967146792712647,1.3820416451551056,0.7318404400924826,52
H7_SCLERACORNEA,O15_ABORT_SPONTAN,1,"Disorders of sclera, cornea, iris and ciliary body",Spontaneous abortion,1.0483473768658813,0.5175278170689128,2.1236196129631995,0.8956995772597148,8
C3_MALE_GENITAL,H7_SCLERACORNEA,5,malignant neoplasm of male genital organs,"Disorders of sclera, cornea, iris and ciliary body",1.0477571506419303,0.7853646961280684,1.3978156290110098,0.7510869483406327,48
H7_SCLERACORNEA,E4_GOITRENAS,0,"Disorders of sclera, cornea, iris and ciliary body",Other and/or unspecified nontoxic goitre,1.0469529330671614,0.6913890682481936,1.5853742767949763,0.8284123840685649,23
H7_SCLERACORNEA,ST19_POISO_MEDICI_ADVERSE,0,"Disorders of sclera, cornea, iris and ciliary body","Poisoning by medicine, drug-induced",1.0468993469773282,0.7578847256264948,1.4461278947079514,0.7809589186682802,38
H7_SCLERACORNEA,O15_MATERN_CARE_OTHER,0,"Disorders of sclera, cornea, iris and ciliary body",Maternal care for other known or suspected fetal problems,1.0468575790725352,0.8213898798868021,1.334215112332087,0.7113503406015536,67
F5_ALCOHOL_DEPENDENCE,H7_SCLERACORNEA,1,Alcohol dependence,"Disorders of sclera, cornea, iris and ciliary body",1.0459829642345069,0.5746254692406378,1.9039886326560198,0.8830479852232771,11
H7_SCLERACORNEA,M13_KNEEDERANGEMENTS,0,"Disorders of sclera, cornea, iris and ciliary body",Internar derangement of knee,1.045325564217783,0.9372292390092686,1.1658892933838785,0.4260552199394251,332
H7_SCLERACORNEA,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,"Disorders of sclera, cornea, iris and ciliary body",Injury of muscle and tendon at wrist and hand level,1.0449137068485088,0.7864246560308328,1.3883652380261644,0.7618875534319282,49
H7_SCLERACORNEA,N14_NEPHRITICNAS_ADVERSE,15,"Disorders of sclera, cornea, iris and ciliary body","Unspesified nephritic syndrome, drug-induced",1.0444667482128545,0.6614571495112164,1.6492539069665546,0.8519215585565999,19
H7_SCLERACORNEA,APPENDICITIS_BROAD,15,"Disorders of sclera, cornea, iris and ciliary body","Appendicitis, broad definition",1.043925976415303,0.8801449242389053,1.2381840924402523,0.6215010004275076,136
H7_SCLERACORNEA,CONGEN_HEART_ARTER,0,"Disorders of sclera, cornea, iris and ciliary body",Congenital malformations of heart and great arteries,1.0433394616851943,0.6764479227135188,1.6092254787964866,0.8478191296651565,21
F5_MENTRET,H7_SCLERACORNEA,5,Mental retardation,"Disorders of sclera, cornea, iris and ciliary body",1.0429244169767509,0.46790962304232425,2.3245757000127134,0.9181403634319454,6
H7_SCLERACORNEA,T1D,15,"Disorders of sclera, cornea, iris and ciliary body","Type1 diabetes, definitions combined",1.0428474427647558,0.6009364636915172,1.8097267424917989,0.8814109487731634,13
H7_SCLERACORNEA,RX_PARACETAMOL_NSAID,0,"Disorders of sclera, cornea, iris and ciliary body",Paracetamol of NSAID medication,1.0425915619452992,0.9873471453497514,1.1009270347912816,0.13320573330213697,1316
H7_SCLERACORNEA,CD2_BENIGN_BREAST,15,"Disorders of sclera, cornea, iris and ciliary body",Benign neoplasm of breast,1.0418664893946632,0.7048401365752782,1.5400453597858186,0.8370254628748887,26
H7_SCLERACORNEA,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,5,"Disorders of sclera, cornea, iris and ciliary body",Problems related to certain psychosocial circumstances,1.0416074791377377,0.5998584984193822,1.8086701171267698,0.8848755951969751,13
H7_SCLERACORNEA,CD2_BENIGN_BONE_CARTILAGE,5,"Disorders of sclera, cornea, iris and ciliary body",Benign neoplasm of bone and articular cartilage,1.0404209129015116,0.4602528414285696,2.351915248677097,0.9241363620563708,6
H7_SCLERACORNEA,O15_OEDEM_PROTUR_HYPERT,1,"Disorders of sclera, cornea, iris and ciliary body","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.040302577718655,0.4892888196524869,2.2118417788019804,0.9182276778250233,7
N14_OTHPENIS,H7_SCLERACORNEA,15,Other disorders of penis,"Disorders of sclera, cornea, iris and ciliary body",1.039412821751705,0.6766748780722005,1.5965998576742877,0.8598859697724301,21
H7_SCLERACORNEA,Z21_CONTRACEPTIVE_MANAG,0,"Disorders of sclera, cornea, iris and ciliary body",Contraceptive management,1.0393964062528145,0.9160561100385686,1.1793435767660345,0.5488015738116812,248
H7_SCLERACORNEA,H8_NONSUPPNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Nonsuppurative otitis media,1.0390617634893136,0.7342489234260458,1.470413253461536,0.8287567245973303,33
I9_HYPTENSPREG,H7_SCLERACORNEA,1,"Hypertension complicating pregnancy, childbirth, and the puerperium","Disorders of sclera, cornea, iris and ciliary body",1.0389803025054527,0.6095755724067577,1.7708715996152256,0.8882193079004627,14
O15_HYPTENSPREG,H7_SCLERACORNEA,1,Pregnancy hypertension,"Disorders of sclera, cornea, iris and ciliary body",1.0389803025054527,0.6095755724067577,1.7708715996152256,0.8882193079004627,14
H7_SCLERACORNEA,ST19_FRACT_FOREA,5,"Disorders of sclera, cornea, iris and ciliary body",Fracture of forearm,1.0387913623309908,0.833111760655026,1.2952493835941694,0.735310855993875,82
H7_SCLERACORNEA,Z21_CONTRACEPTIVE_MANAG,15,"Disorders of sclera, cornea, iris and ciliary body",Contraceptive management,1.0387513908187627,0.9112518199280654,1.1840903121741813,0.5693332826995111,231
H7_SCLERACORNEA,T1D,0,"Disorders of sclera, cornea, iris and ciliary body","Type1 diabetes, definitions combined",1.0387462885096228,0.6108597710981392,1.7663527751267947,0.8883890206177777,14
H7_SCLERACORNEA,F5_MENTALUNSPE,15,"Disorders of sclera, cornea, iris and ciliary body","Mental disorders, not otherwise specified",1.0387368972853377,0.7131348509467722,1.513001840184226,0.84299341109977,28
H7_SCLERACORNEA,O15_PREG_OTHER_MAT_DISORD,0,"Disorders of sclera, cornea, iris and ciliary body",Other maternal disorders predominantly related to pregnancy,1.0369257966910008,0.8854407514324993,1.2143275607133999,0.6527023139992589,158
H7_SCLERACORNEA,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,"Disorders of sclera, cornea, iris and ciliary body",Injury of muscle and tendon at wrist and hand level,1.0368814779954163,0.6556191582000382,1.6398593390126714,0.87693196580933,19
H7_SCLERACORNEA,APPENDACUT_COMPLIC,0,"Disorders of sclera, cornea, iris and ciliary body","Acute appendicitis, with complications",1.0362483365259996,0.7249958261650779,1.4811266164564099,0.8450946457860926,31
H7_SCLERACORNEA,N14_MESNRUIRREG,15,"Disorders of sclera, cornea, iris and ciliary body","Excessive, freguent and irrelgular menstruation",1.036031965358358,0.9091099705053469,1.1806737007269346,0.5954974320216311,232
H7_SCLERACORNEA,FG_DISVEINLYMPH,5,"Disorders of sclera, cornea, iris and ciliary body","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.035588995965453,0.8685366276849068,1.2347718384926916,0.6968111134271625,129
H7_SCLERACORNEA,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,0,"Disorders of sclera, cornea, iris and ciliary body",Cardiac murmurs and other cardiac sounds,1.0349621054511167,0.7008919930103892,1.528261943925404,0.8628017436529934,26
H7_SCLERACORNEA,N14_ENDOMETRIOSIS_OVARY,5,"Disorders of sclera, cornea, iris and ciliary body",Endometriosis of ovary,1.0346623296563766,0.6181716233757625,1.7317620154803344,0.8968292781977574,15
O15_PUERP_SEPSIS,H7_SCLERACORNEA,15,Puerperal sepsis,"Disorders of sclera, cornea, iris and ciliary body",1.0345504798697622,0.8065223111954265,1.3270490853654944,0.789175964041377,63
H7_SCLERACORNEA,H8_MED_SUPP,5,"Disorders of sclera, cornea, iris and ciliary body",Suppurative and unspecified otitis media,1.034198910451796,0.7453692903538593,1.4349496286222247,0.8405048450870977,37
H7_SCLERACORNEA,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,"Disorders of sclera, cornea, iris and ciliary body",Cardiac murmurs and other cardiac sounds,1.033833638494504,0.682826524935294,1.5652760299317123,0.8750643030469798,23
F5_UNSMENDIS,H7_SCLERACORNEA,5,Unspecified mental disorder,"Disorders of sclera, cornea, iris and ciliary body",1.0335544767605425,0.845724592637938,1.2631001459940745,0.7470544867689941,101
F5_SCHIZOTYP,H7_SCLERACORNEA,0,Schizotypal disorder,"Disorders of sclera, cornea, iris and ciliary body",1.0334537932867534,0.6226216400135035,1.7153704179565874,0.8987174377144604,15
H7_SCLERACORNEA,O15_MATERN_CARE_FETAL_ABNORM,1,"Disorders of sclera, cornea, iris and ciliary body",Maternal care for known or suspected fetal abnormality and damage,1.0318847274919611,0.45662612013030024,2.331855414944983,0.9398510432927963,6
I9_SAH,H7_SCLERACORNEA,15,Subarachnoid haemmorrhage,"Disorders of sclera, cornea, iris and ciliary body",1.0313396538941701,0.684641337547237,1.5536039432050204,0.8826423692823709,23
H7_SCLERACORNEA,O15_FALSE_LAB,5,"Disorders of sclera, cornea, iris and ciliary body",False labour,1.0308750983030266,0.7756297515075088,1.3701169484999913,0.8340592116947857,49
H7_INTERHETEROTRO,H7_SCLERACORNEA,15,Intermittent heterotropia,"Disorders of sclera, cornea, iris and ciliary body",1.0301887551158568,0.6204040984914567,1.710641296128983,0.9084843821013715,15
O15_LABOUR_MALPOS,H7_SCLERACORNEA,5,Obstructed labour due to malposition and malpresentation of fetus,"Disorders of sclera, cornea, iris and ciliary body",1.0298116547731095,0.703867143623264,1.5066934916827937,0.8797372584856051,27
H7_SCLERACORNEA,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,"Disorders of sclera, cornea, iris and ciliary body",Congenital malformations and deformations of the musculoskeletal system,1.0296336791860188,0.6670757427716216,1.5892430879128614,0.8950884857016016,21
H7_SCLERACORNEA,N14_FEMALEGENNONINF,15,"Disorders of sclera, cornea, iris and ciliary body",Noninflammatory disorders of female genital tract,1.0295731897700895,0.9491711920741835,1.1167858463729161,0.48234964536128244,598
H7_SCLERACORNEA,N14_NEPHRITICNAS_ADVERSE,0,"Disorders of sclera, cornea, iris and ciliary body","Unspesified nephritic syndrome, drug-induced",1.02899264644316,0.6594607857545701,1.6055933715945905,0.8998060086463127,20
O15_CONCEPT_ABNORM,H7_SCLERACORNEA,1,Other abnormal products of conception,"Disorders of sclera, cornea, iris and ciliary body",1.028446559520443,0.5489216254041601,1.9268731214782635,0.9302232375434536,10
H7_SCLERACORNEA,J10_SEPTDEV,5,"Disorders of sclera, cornea, iris and ciliary body",Deviated nasal septum,1.0276401440811127,0.7577793593822492,1.3936038936029482,0.8607453845512523,43
H7_SCLERACORNEA,E4_GOITRENAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other and/or unspecified nontoxic goitre,1.0271416324145788,0.5274998230417557,2.000038458696834,0.9372189126670635,9
H7_SCLERACORNEA,GE_MODE,5,"Disorders of sclera, cornea, iris and ciliary body","Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.0268759278914967,0.4825556365049547,2.1851867256599653,0.9451224809288542,7
Z21_SUPERV_HIGH_R_PREGNAC,H7_SCLERACORNEA,1,Supervision of high-risk pregnancy,"Disorders of sclera, cornea, iris and ciliary body",1.0257326348059994,0.5900908359364702,1.7829923361482796,0.9282322696088011,13
H7_SCLERACORNEA,N14_FEMALEGENNONINF,0,"Disorders of sclera, cornea, iris and ciliary body",Noninflammatory disorders of female genital tract,1.0252741934803131,0.9494795393240191,1.1071193514765973,0.5241309279487714,669
L12_ACTINKERA,H7_SCLERACORNEA,1,Actinic keratosis,"Disorders of sclera, cornea, iris and ciliary body",1.0252335265940524,0.5294265922697763,1.9853626534816629,0.9410840570930129,9
H7_SCLERACORNEA,K11_APPENDACUT,15,"Disorders of sclera, cornea, iris and ciliary body",Acute appendicitis,1.0241800941880637,0.8613223748691883,1.2178307401922277,0.7868457742175027,132
H7_SCLERACORNEA,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,"Disorders of sclera, cornea, iris and ciliary body",Viral and other specified intestinal infections,1.023532092455187,0.7701495022454466,1.3602786747654323,0.8726601642036158,49
H7_SCLERACORNEA,O15_PRE_OR_ECLAMPSIA,5,"Disorders of sclera, cornea, iris and ciliary body",Pre-eclampsia or eclampsia,1.0234345117703596,0.5452079318092169,1.9211352931108023,0.9425266456538648,10
H7_SCLERACORNEA,N14_POLYPFEMGEN,1,"Disorders of sclera, cornea, iris and ciliary body",Polyp of the female genital tract,1.023097093119594,0.573939787247885,1.82375866808077,0.938287224504455,12
H7_SCLERACORNEA,ST19_POISO_MEDICI_ADVERSE,5,"Disorders of sclera, cornea, iris and ciliary body","Poisoning by medicine, drug-induced",1.0227174305573714,0.661588420994982,1.5809692394447228,0.9194869040742615,21
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,H7_SCLERACORNEA,0,Follow-up examination after treatment for malignant neoplasms,"Disorders of sclera, cornea, iris and ciliary body",1.0226497361014046,0.7004541414943628,1.4930491816596518,0.9076502789691876,27
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,H7_SCLERACORNEA,0,Family history of malignant neoplasm,"Disorders of sclera, cornea, iris and ciliary body",1.0223314999034308,0.580138366733079,1.8015731343203445,0.9390982205938194,12
G6_EPLEPSY,H7_SCLERACORNEA,5,Epilepsy,"Disorders of sclera, cornea, iris and ciliary body",1.0219715164667922,0.7602911196289363,1.3737182422690561,0.8854884590281236,45
H7_SCLERACORNEA,MIGRAINE_TRIPTAN,1,"Disorders of sclera, cornea, iris and ciliary body","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.021287878842604,0.7289317825051345,1.4309006089516731,0.9025629573334668,35
H7_SCLERACORNEA,K11_APPENDIX,0,"Disorders of sclera, cornea, iris and ciliary body",Diseases of appendix,1.0205190645836077,0.8671526884603752,1.2010101277869605,0.8068764129647844,149
C3_PROSTATE,H7_SCLERACORNEA,0,Malignant neoplasm of prostate,"Disorders of sclera, cornea, iris and ciliary body",1.0203470788178035,0.8224744925220319,1.2658242543906446,0.854693516561252,86
H7_SCLERACORNEA,F5_DEMNAS,0,"Disorders of sclera, cornea, iris and ciliary body",Unspecified dementia,1.0201112182457945,0.7256311680360819,1.4340989519611897,0.908782619454531,34
N14_IMPOTENCE,H7_SCLERACORNEA,15,Impotence,"Disorders of sclera, cornea, iris and ciliary body",1.019413078566376,0.5478927777955573,1.8967270000042749,0.951602980268766,10
H7_SCLERACORNEA,N14_POLYPFEMGEN,0,"Disorders of sclera, cornea, iris and ciliary body",Polyp of the female genital tract,1.0191998114793086,0.8640156185006349,1.2022563405995823,0.8214663352469347,145
H7_SCLERACORNEA,F5_Dementia_U,0,"Disorders of sclera, cornea, iris and ciliary body",Undefined dementia,1.018818280287984,0.7247129980480108,1.4322782826370672,0.9145690750742088,34
O15_GESTAT_OEDEM_PREINUR,H7_SCLERACORNEA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Disorders of sclera, cornea, iris and ciliary body",1.018751440821157,0.7809624622476682,1.3289428728599335,0.8910395182382556,55
H7_SCLERACORNEA,I9_DISVEINLYMPH,1,"Disorders of sclera, cornea, iris and ciliary body","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.017518006569936,0.7255913894824945,1.426895231533112,0.9198171028199013,35
H7_SCLERACORNEA,O15_DELIV_PERIN_LACER,0,"Disorders of sclera, cornea, iris and ciliary body",Perineal laceration during delivery,1.0167208408126,0.6596470181997792,1.5670824541339923,0.9401146758026687,21
H7_SCLERACORNEA,N14_FEMALEGENNONINF,5,"Disorders of sclera, cornea, iris and ciliary body",Noninflammatory disorders of female genital tract,1.016658230075503,0.9066734362360986,1.1399848230593859,0.7773148930050713,303
H7_SCLERACORNEA,RX_PARACETAMOL_NSAID,1,"Disorders of sclera, cornea, iris and ciliary body",Paracetamol of NSAID medication,1.016313274857289,0.8918324987354465,1.158168909650314,0.8082070882919212,229
H7_SCLERACORNEA,M13_MENISCUSDERANGEMENTS,15,"Disorders of sclera, cornea, iris and ciliary body",Meniscus derangement,1.0161997180442348,0.898437322603074,1.1493977832100908,0.7981643668245969,261
F5_ANOREX,H7_SCLERACORNEA,5,Anorexia (incl.atypical),"Disorders of sclera, cornea, iris and ciliary body",1.015929293007081,0.5072120210244785,2.034873555057278,0.9644320390837807,8
H7_SCLERACORNEA,N14_DYSPLACERVUT,0,"Disorders of sclera, cornea, iris and ciliary body",Dysplasia of cervi uteri,1.0158032343028642,0.7953641459418367,1.2973381011514908,0.9000291528373202,66
O15_PREG_MATERN_CARE,H7_SCLERACORNEA,5,Maternal care for other conditions predominantly related to pregnancy,"Disorders of sclera, cornea, iris and ciliary body",1.015143909953333,0.6782673524624145,1.5193376979949003,0.9417612534984217,24
J10_INFLUENZA,H7_SCLERACORNEA,1,All influenza,"Disorders of sclera, cornea, iris and ciliary body",1.0150947596018507,0.4807805439654785,2.143217698603723,0.9686568274783748,7
AB1_EBV,H7_SCLERACORNEA,5,Infectious mononucleosis,"Disorders of sclera, cornea, iris and ciliary body",1.0150528043290579,0.5271268007626743,1.9546192568572625,0.9643540293802569,9
H7_SCLERACORNEA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,"Disorders of sclera, cornea, iris and ciliary body",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0147125667111396,0.8302130589017914,1.2402136800925807,0.886567399142634,98
I9_ANGIO,H7_SCLERACORNEA,1,Coronary angiopasty,"Disorders of sclera, cornea, iris and ciliary body",1.014355203224331,0.605478098937144,1.6993454926188631,0.9568229136025483,15
H7_SCLERACORNEA,N14_AMENORRHEAPRIM,15,"Disorders of sclera, cornea, iris and ciliary body",Amenorrhoea,1.0142891507321012,0.6073937368184628,1.6937653764453104,0.9567500211441947,15
M13_BONECONTINUITY,H7_SCLERACORNEA,0,Disorders of continuity of bone,"Disorders of sclera, cornea, iris and ciliary body",1.0142806284711425,0.620964649591093,1.6567210290783227,0.95483029447409,16
H7_SCLERACORNEA,VWXY20_ACCIDENTS,5,"Disorders of sclera, cornea, iris and ciliary body",Accidents,1.0136963246394262,0.6551649360409356,1.5684298442419642,0.9512901465257527,21
H7_SCLERACORNEA,K11_EMBIMPACT_TEETH,15,"Disorders of sclera, cornea, iris and ciliary body",Embedded and impacted teeth,1.0133739324561972,0.6862322127683592,1.4964711767740653,0.9467431826762496,26
H7_SCLERACORNEA,N14_POLYPFEMGEN,5,"Disorders of sclera, cornea, iris and ciliary body",Polyp of the female genital tract,1.0132429290157605,0.7776475656015795,1.3202140386130103,0.9223785948581134,57
