prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_HOSPITAL_MAIN,M13_GOUT,0,"Asthma, hospital admissions , main diagnosis only",Gout,2.7348934248069368,2.436304082691748,3.07007737588665,3.1116108406896328e-65,329
M13_GOUT,COPD_EARLY,5,Gout,Early onset COPD,2.734304664282517,1.9141049721353653,3.9059623719468584,3.234623135350109e-8,32
G6_XTRAPYROTH,M13_GOUT,0,Other extrapyramidal and movement disorders+ in other diseases,Gout,2.733494338863812,1.915785469398459,3.900223391373071,2.941855121304732e-8,31
J10_ASTHMA_MAIN,M13_GOUT,0,Asthma (only as main-diagnosis),Gout,2.733117626800479,2.4347208404686085,3.068085604627162,3.7618634213106356e-65,329
M13_GOUT,ABDOM_HERNIA,15,Gout,Hernia of abodminal wall,2.732931881249102,2.2387349519871402,3.336221941287964,5.12661660498773e-23,101
M13_GOUT,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Gout,"Coxarthrosis, primary",2.7326507749495734,2.1232182230150807,3.5170102521202153,5.797621623970505e-15,64
T1D_WIDE,M13_GOUT,5,"Type 1 diabetes, wide definition",Gout,2.7324692616156665,1.8585081305431377,4.0174095248603825,3.1930583840467794e-7,28
H7_EYEOTH,M13_GOUT,15,Other disorders of eye and adnexa,Gout,2.7322835447632827,1.693328913832479,4.408696566863654,3.8270032510001396e-5,17
M13_GOUT,C3_PROSTATE,15,Gout,Malignant neoplasm of prostate,2.7318424446961465,2.2752509704463617,3.28006151390821,4.7495816546449864e-27,120
M13_GOUT,R18_ABNORMALITI_BREAT,5,Gout,Abnormalities of breathing,2.729612696588169,2.358679545015733,3.1588799288652996,2.1898800139728386e-41,188
CD2_BENIGN_CONNECTIVE_SOFT,M13_GOUT,15,Other benign neoplasms of connective and other soft tissue,Gout,2.7290867243851533,1.8075833304560855,4.120371229212456,1.7843533567120083e-6,23
M13_GOUT,DM_RETINA_NOS,5,Gout,Unspecified diabetic retinopathy,2.72908046682756,1.6252140075160533,4.582707360369686,1.4681141611299064e-4,15
M13_GOUT,H7_RETINOPATHYDIAB_BKG,15,Gout,Diabetic background retinopathy,2.725735691228612,1.8795076390791277,3.9529688009556057,1.2426826709457287e-7,29
M13_GOUT,DM_BCKGRND_RETINA,15,Gout,Background diabetic retinopathy,2.725735691228612,1.8795076390791277,3.9529688009556057,1.2426826709457287e-7,29
E4_DMNAS,M13_GOUT,15,Unspecified diabetes,Gout,2.7254006646606226,2.0816307979261492,3.5682642620067933,3.037418339418242e-13,55
M13_GOUT,M13_TENDOSYNOVITISNAS,15,Gout,Other/unspecified synovitis and tenosynovitis,2.7252830399142165,1.5318305691271321,4.848556881768082,6.475208373676279e-4,12
M13_GOUT,K11_OTHANRECT,1,Gout,Other diseases of anus and rectum,2.722669385099,1.2698927273883638,5.83744470747592,0.01005219599150139,7
M13_GOUT,H7_PTOSIS,15,Gout,Ptosis of eyelid,2.722525241205316,1.6982580336908855,4.364556823494591,3.1908422058054054e-5,18
M13_GOUT,N14_URETHRAOTH,0,Gout,Other disorders of urethra and urinary system,2.7218747887231634,2.3644505570997394,3.133329366199239,3.5543391668651414e-44,201
M13_GOUT,F5_STRESSOTH,15,Gout,"Other reactioin to severe stress, and adjustment disorders",2.721647924173573,2.054813041746698,3.604886319419927,2.901549999796572e-12,50
M13_GOUT,AD_EO,15,Gout,Alzheimer’s disease (Early onset),2.718516360546538,1.5222755302900588,4.854792089544407,7.240641716891177e-4,12
OFFICIAL_TILASTOKESKUS,M13_GOUT,0,"Alcohol related diseases, tilastokeskus definition",Gout,2.717999083732669,2.4015397853975236,3.0761593308139936,1.8673820283277264e-56,286
VWXY20_ACCIDENTS,M13_GOUT,15,Accidents,Gout,2.7167205343600713,1.458611904018261,5.059996042457413,0.0016348428941901497,10
M13_GOUT,AUD_SWEDISH,15,Gout,"Alcohol use disorder, Swedish definition",2.7166494174803124,2.2992221728680464,3.209861206361841,7.805116566913473e-32,144
M13_SHOULDER,M13_GOUT,15,Shoulder lesions,Gout,2.7156613861666807,2.3662252874170795,3.1167010189325333,7.287068756313878e-46,242
M13_GOUT,H7_CONJUNCTIVITISACUNONATOPIC,5,Gout,"Conjunctivitis (acute, non atopic)",2.7153807713248392,1.6751653200425467,4.401531386223664,5.046406844162848e-5,17
M13_GOUT,F5_SUBSTANCE,0,Gout,Mental and behavioural disorders due to psychoctive substance use,2.7152875268536416,2.3171522258552923,3.1818308142295524,5.011630219637169e-35,159
M13_GOUT,I9_SAHANEUR,5,Gout,"Aneurysms, operations, SAH",2.714743320414223,1.3898641531430325,5.302555130346759,0.003458067960878183,9
G6_HEADACHE,M13_GOUT,5,Other headache syndromes,Gout,2.7144281882796477,1.7946974814105285,4.105494360830224,2.2396914247139308e-6,24
M13_GOUT,M13_SPONDYLOLISTHESIS,5,Gout,Spondylolisthesis/Spondylolysis,2.714118325857116,1.5578584187245679,4.728567242191625,4.232699169879432e-4,13
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_GOUT,0,"Other problems related to primary support group, including family circumstances",Gout,2.7135434370921936,1.537420954218149,4.789396140844659,5.736414567054894e-4,12
L12_ATOPIC,M13_GOUT,0,Atopic dermatitis,Gout,2.711689086997335,2.131925589965702,3.4491155503503,4.3520974125708493e-16,69
ST19_SUPERF_INJURY_THORAX,M13_GOUT,5,Superficial injury of thorax,Gout,2.710945456230401,1.3988585050033036,5.253730266764116,0.0031335266438128604,9
F5_DEPRESSIO,M13_GOUT,15,Depression,Gout,2.7109078606033434,2.331795537545785,3.151657729140284,1.687607067592017e-38,196
R18_COUGH,M13_GOUT,15,Cough,Gout,2.709716624246801,2.191073068210087,3.351127030061898,3.6990328415691034e-20,91
M13_GOUT,DM_RETINOPATHY,15,Gout,Diabetic retinopathy,2.709235742062662,2.3826427468330578,3.0805954085336085,3.1659250375529493e-52,244
M13_GOUT,N14_URINOTH,0,Gout,Other diseases of urinary system,2.708955136932935,2.4149480353712236,3.038756042130439,7.954520513414944e-65,302
INFLUENZA,M13_GOUT,0,All influenza (not pneumonia),Gout,2.7065368339547224,2.014679703478475,3.6359832388771163,3.827658590683073e-11,45
E4_GOITRENAS,M13_GOUT,0,Other and/or unspecified nontoxic goitre,Gout,2.7063834010223435,1.7411344053670166,4.206746527293693,9.680854094510268e-6,20
M13_CHRONDROPATHIES,M13_GOUT,0,Chrondropathies,Gout,2.7059008488789167,2.0615074742473074,3.551721007772235,7.334207745597683e-13,53
M13_DORSALGIA,M13_GOUT,0,Dorsalgia,Gout,2.704750760333904,2.4409966576916537,2.9970039706834153,1.482153108387339e-80,447
I9_CEREBDOTH,M13_GOUT,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Gout,2.704664036652876,1.6510221623362582,4.430714328396498,7.781912384220156e-5,16
M13_GOUT,C3_MALE_GENITAL,15,Gout,malignant neoplasm of male genital organs,2.7044746381279565,2.2526348496819204,3.246945713065803,1.4510588151385795e-26,120
M13_GOUT,M13_HALLUXRIGIDUS,5,Gout,Hallux rigidus,2.7040825115997236,1.6372862193075528,4.465964559716329,1.0187520325436073e-4,16
R18_VOICE_DISTU,M13_GOUT,5,Voice disturbances,Gout,2.703918554399343,1.5850646431969113,4.6125409333963505,2.6179048738044164e-4,14
K11_OTHFUNC,M13_GOUT,15,Other functional intestinal disroders,Gout,2.7026464217817527,2.172417525176876,3.3622899817911405,4.539707845245937e-19,87
M13_GOUT,N14_PROSTHYPERPLA,15,Gout,Hyperplasia of prostate,2.7025539755713273,2.3910550139587694,3.0546340206467244,5.229769780885894e-57,268
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_GOUT,0,"Coxarthrosis, primary, with hip surgery",Gout,2.7023854672515024,2.251711556083542,3.2432605294766153,1.262748510574486e-26,126
H7_VITRBODYGLOBE,M13_GOUT,5,Disorders of vitreous body,Gout,2.7007186479356706,1.837392283488808,3.9696918730158077,4.2888371181258573e-7,28
M13_GOUT,R18_SYNCO_COLLAP,15,Gout,Syncope and collapse,2.699211495610155,2.27556861101242,3.2017240274695657,4.2145001125696135e-30,138
I9_ICH,M13_GOUT,5,Intracerebral haemmorrhage,Gout,2.6988325176786523,1.3921071542174872,5.232138155754186,0.003287829629774379,9
M13_GOUT,I9_PAROXTAC,5,Gout,Paroxysmal tachycardia,2.698055518486675,1.8588771848362375,3.916075596719805,1.7736080564101455e-7,29
M13_GOUT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Gout,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.697290444599973,2.2244118936694934,3.2706962965067237,6.1474424158130584e-24,108
M13_GOUT,M13_TENDOSYNOVITISNAS,0,Gout,Other/unspecified synovitis and tenosynovitis,2.6965160667616836,1.5814641694616454,4.597763919481735,2.688839569249904e-4,14
AUD_SWEDISH,M13_GOUT,0,"Alcohol use disorder, Swedish definition",Gout,2.695067351883234,2.383302740040927,3.0476145179366423,2.805525065095115e-56,290
M13_GOUT,G6_SLEEPAPNO,0,Gout,Sleep apnoea,2.6929262452405527,2.387591811589933,3.03730802187509,1.4687760016445398e-58,276
R18_RETEN_URINE,M13_GOUT,0,Retention of urine,Gout,2.6926516042904365,2.158826345352371,3.358478868713468,1.5459226797662823e-18,85
M13_GOUT,M13_SYSTCONNECT,0,Gout,Systemic connective tissue disorders,2.6920486632504845,2.1342271766240777,3.39566756748559,6.313504431144152e-17,74
J10_CHRONRHINITIS,M13_GOUT,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Gout,2.690935324617599,1.6540913172734328,4.37771049618406,6.693704431892348e-5,17
E4_DMNAS,M13_GOUT,5,Unspecified diabetes,Gout,2.687741282276423,1.6518697438115806,4.373197842938945,6.866748984653886e-5,17
M13_GOUT,E4_THYROID,5,Gout,Disorders of the thyroid gland,2.6868658049740164,2.154010820648553,3.351537413245222,1.88532382600558e-18,81
M13_GOUT,M13_POLYMYALGIA,0,Gout,Polymyalgia rheumatica,2.6855089084561183,1.90376748911577,3.7882557290369854,1.823287417886577e-8,34
M13_SYNOTEND,M13_GOUT,15,Disorders of synovium and tendon,Gout,2.6851079595728766,2.2086883524666963,3.264292468654348,3.710708874873566e-23,109
K11_CHOLECYST,M13_GOUT,15,Chlocystitis,Gout,2.6847692349900067,1.899221715590827,3.795231376083176,2.2442543857958972e-8,33
M13_GOUT,K11_VENTHER,15,Gout,Ventral hernia,2.6843871681328246,2.0102796422024496,3.584543322809253,2.1898094951131525e-11,48
CD2_BENIGN_SKIN,M13_GOUT,15,Other benign neoplasms of skin,Gout,2.6843835278219537,2.154854289037053,3.3440381380320474,1.2719194338319017e-18,85
M13_GOUT,M13_MUSCULOSKELEOTH,15,Gout,Other disorders of the musculoskeletal system and connective tissue,2.684021703023259,1.6946995802457534,4.250884691465615,2.5700690409408756e-5,19
K11_LIP_ORAL_MUCOSA,M13_GOUT,0,Other diseases of lip and oral mucosa,Gout,2.6835641915458703,1.8924942440718087,3.805304450835617,3.026700196239092e-8,32
H7_KERATITIS,M13_GOUT,5,Keratitis,Gout,2.6834886837425436,1.7099348196460056,4.211336849240299,1.7617490325578612e-5,20
M13_GOUT,M13_MUSCULOSKELEOTH,5,Gout,Other disorders of the musculoskeletal system and connective tissue,2.6833167339163757,1.3740361873659597,5.24017399302887,0.003846107004020615,9
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_GOUT,15,Injury of muscle and tendon at lower leg level,Gout,2.68304310848445,1.856786824620998,3.876977274144155,1.4794177264305924e-7,29
M13_GOUT,M13_MUSCLE,5,Gout,Disorders of muscles,2.682598556049679,1.184894043335335,6.073399603447241,0.017936039232051903,6
F5_SOMATOFORM,M13_GOUT,0,Somatoform disorder,Gout,2.682226728632,1.970055876403212,3.6518457724777,3.68652788622705e-10,41
AB1_OTHER_SPIROCHAETAL,M13_GOUT,0,Other spirochaetal diseases,Gout,2.680291301573288,1.5191918877001267,4.728804517357633,6.649100789274238e-4,12
M13_GOUT,M13_SJOGREN,15,Gout,Sicca syndrome [Sjögren],2.6796457587025655,1.5730770305992228,4.564621599870047,2.866986918815662e-4,14
ST19_FRACT_FOOT_ANKLE,M13_GOUT,15,"Fracture of foot, except ankle",Gout,2.679392356126158,1.8543368068784016,3.8715423063584025,1.5339186563118234e-7,29
AB1_SEXUAL_TRANSMISSION_NOS,M13_GOUT,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Gout,2.6782793870692836,1.6583484977326033,4.325496411042572,5.619801838196383e-5,17
M13_GOUT,L12_DERM_NUMMULAR,0,Gout,Nummular dermatitis,2.677840984892503,1.7917493099879878,4.002140422433385,1.5497568791839937e-6,25
M13_GOUT,H7_RETINOPATHYDIAB_BKG,0,Gout,Diabetic background retinopathy,2.6759534587978995,1.8983874602968198,3.7720049586362285,1.9131823068071388e-8,34
M13_GOUT,DM_BCKGRND_RETINA,0,Gout,Background diabetic retinopathy,2.6759534587978995,1.8983874602968198,3.7720049586362285,1.9131823068071388e-8,34
GE,M13_GOUT,0,Generalized epilepsy,Gout,2.6754755255315517,1.8434636477192448,3.8829999694187114,2.236874527216384e-7,28
M13_ARTHTROSIS_COX,M13_GOUT,0,"Coxarthrosis,",Gout,2.6752230009300186,2.3121698225261786,3.095282204179008,6.359307945877055e-40,206
COX_ARTHROSIS,M13_GOUT,0,Coxarthrosis [arthrosis of hip](FG),Gout,2.6752230009300186,2.3121698225261786,3.095282204179008,6.359307945877055e-40,206
K11_REIMB_202,M13_GOUT,15,KELA_REIMBURSEMENT_202,Gout,2.674767931811287,2.2372484112326037,3.197849399792109,3.587939123287364e-27,133
K11_HERNIA,M13_GOUT,5,Hernia,Gout,2.6737265987665064,2.1982063045952627,3.2521123745333638,7.334494428213966e-23,160
ST19_INJURI_SHOUL_UPPER_ARM,M13_GOUT,0,Injuries to the shoulder and upper arm,Gout,2.672882337916564,2.334435659465327,3.060397044304331,5.70432158698436e-46,237
M13_GOUT,N14_MALEGEN,15,Gout,Diseases of male genital organs,2.6725604156632228,2.3909053395947106,2.9873952168180513,4.6022382191060614e-67,322
M13_GOUT,L12_SEBORRHOEIC,15,Gout,Seborrhoeic dermatitis,2.6716503147719153,1.7409908796243443,4.099800572166688,6.870681958716044e-6,22
M13_GOUT,E4_THYTOXNAS,5,Gout,"Thyrotoxicosis, other and/or unspecified",2.6709188776349424,1.3222110340677824,5.3953623643266235,0.006170367330119292,8
M13_GOUT,I9_HEARTFAIL,0,Gout,"Heart failure,strict",2.6707727760355904,2.38023255419948,2.996777440350502,9.6430992763177e-63,303
G6_NERPLEX,M13_GOUT,0,"Nerve, nerve root and plexus disorders",Gout,2.6701591709849497,2.3952347500491196,2.976639345370562,3.142287023702028e-70,389
N14_OTHBLADD,M13_GOUT,5,Other disorders of  bladder,Gout,2.6700378254542723,1.4238298854760518,5.006989993732988,0.002202227618311218,10
M13_GOUT,H7_CHOROIDRETINA,5,Gout,Disorders of choroid and retina,2.6699339770064348,2.19542391823643,3.247002723419227,7.825969037352443e-23,106
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_GOUT,15,Problems related to life-management difficulty,Gout,2.6681679319258396,1.4321032438973889,4.9710941884211675,0.001993107616111311,10
K11_REFLUX,M13_GOUT,0,Gastro-oesophageal reflux disease,Gout,2.667466936473781,2.3082437962966083,3.0825945979349636,2.476196559051841e-40,203
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_GOUT,0,Other symptoms and signs involving the digestive system and abdomen,Gout,2.6671208771538137,1.7503921093610162,4.0639658595961885,4.98562754103259e-6,22
M13_GOUT,ST19_FRACT_FEMUR,15,Gout,Fracture of femur,2.6669818073977476,2.096979581130068,3.3919223749224363,1.284245624237259e-15,70
M13_GOUT,J10_EMPHYSEMA,15,Gout,Emphysema,2.6664242885835123,1.4909412151876709,4.768677942713622,9.442466239210953e-4,12
C3_BLADDER,M13_GOUT,5,Malignant neoplasm of bladder,Gout,2.6662428847020476,1.4622054860812208,4.861731943898222,0.001375898447982423,11
ST19_FRACT_SKULL_FACIAL_BONES,M13_GOUT,0,Fracture of skull and facial bones,Gout,2.6659603183316114,1.9834345897333132,3.583352057944306,8.098562808222114e-11,45
ST19_CONCUSSION,M13_GOUT,5,Concussion,Gout,2.665798941547793,1.9140232201040261,3.712851506770696,6.5995215606873986e-9,39
M13_GOUT,C3_BLADDER,5,Gout,Malignant neoplasm of bladder,2.6656621497656046,1.3486275096994311,5.26887865299192,0.004797153769029088,9
L12_URTICARIA,M13_GOUT,15,Urticaria,Gout,2.6654550852563,1.9604522260835018,3.623985689114191,3.975082845030688e-10,42
R18_VOICE_DISTU,M13_GOUT,0,Voice disturbances,Gout,2.6642600196312047,1.9752974490036028,3.5935253476816094,1.3704113857307758e-10,44
G6_BRACHPLE,M13_GOUT,0,Brachial plexus disorders,Gout,2.6640536722844255,1.544304592422393,4.595713827205234,4.281719708702722e-4,13
M13_GOUT,G6_SLEEPAPNO_INCLAVO,0,Gout,"Sleep apnoea, including avohilmo",2.663897289157974,2.360888593501576,3.0057956935012258,5.986316530524261e-57,274
M13_GOUT,N14_MALEGEN,0,Gout,Diseases of male genital organs,2.6637130170690715,2.4050996509053357,2.9501343258822375,7.257563657408679e-79,382
M13_GOUT,J10_PNEUMONISOLLIQ,0,Gout,Pneumonitis due to solids and liquids,2.663552357138357,1.7965523580636185,3.948958752788027,1.0824617092792184e-6,26
F5_PERSMOOD,M13_GOUT,5,Persistent mood disorders,Gout,2.662589824590065,1.5607908123680003,4.542174721835196,3.2599756556598474e-4,14
L12_ATROPHICSKIN,M13_GOUT,15,Atrophic disorders of skin,Gout,2.6622928451072063,1.5069934525639004,4.703274046114996,7.448172408622984e-4,12
M13_GOUT,ALCOHOLMENTAL,0,Gout,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.662014338294741,2.2272451270795375,3.1816526394554003,5.219252589649711e-27,126
M13_GOUT,H7_KERATITISOTH,5,Gout,Other keratitis,2.6618878391018472,1.3140875003434203,5.392066255943045,0.006559567030831939,8
M13_ENTESOPATHYOTH,M13_GOUT,15,Other enthesopathies,Gout,2.661769594441564,2.07573133368679,3.4132631997752916,1.1993835347582001e-14,65
ST19_SUPERF_INJURY_WRIST_HAND,M13_GOUT,15,Superficial injury of wrist and hand,Gout,2.6609794730591982,1.6710492232803076,4.237344811508671,3.738103227750531e-5,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_GOUT,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Gout,2.6597197814516838,1.882390013373982,3.7580465608005498,2.9141181388144134e-8,33
K11_DENTOFACIAL_ANOMALIES,M13_GOUT,0,Dentofacial anomalies [including malocclusion],Gout,2.659614781931602,1.9439049426964006,3.63883574392137,9.599854770339822e-10,40
M13_GOUT,H7_CATARACTOTHER,15,Gout,Other cataract,2.6588457423513963,2.2233018969615728,3.179712431893065,8.777182630676332e-27,126
M13_RADICULOPATHY,M13_GOUT,15,Radiculopathy,Gout,2.658778873140111,2.0486798097910395,3.4505660974797387,1.9434894197915087e-13,59
M13_GOUT,DM_RETINA_NOS,15,Gout,Unspecified diabetic retinopathy,2.6580687495261,1.8430784817672055,3.833439295776906,1.6686220272960045e-7,30
M13_GOUT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Gout,Medical observation and evaluation for suspected diseases and conditions,2.657702034603307,2.393051255705114,2.951620901514426,1.5827534051029124e-74,361
K11_SALIVARY,M13_GOUT,0,Diseases of salivary glands,Gout,2.6551334773227597,1.995161589016366,3.533414948047208,2.1208495385595736e-11,48
M13_GOUT,RHEUMA_SERONEG,5,Gout,Seronegative rheumatoid arthritis,2.6549371791721406,1.5232633361171881,4.62736235962831,5.715913191477512e-4,13
M13_GOUT,H7_VITROTH,15,Gout,Other and unspecified disorders of vitreous body,2.654729823406246,2.0473166597323242,3.442354851058553,1.7658521479295081e-13,59
AD_LO,M13_GOUT,5,Alzheimer’s disease (Late onset),Gout,2.6544678209561194,1.6483329970444802,4.274742679498387,5.92490376061574e-5,18
E4_DM1,M13_GOUT,0,Type 1 diabetes,Gout,2.6544094211966214,2.1515154134930503,3.2748495925939785,8.295420660213407e-20,91
M13_GOUT,H7_VISFIELDDEF,15,Gout,Visual field defects,2.653968620049125,1.7294665039553405,4.0726717864131246,7.923077943472713e-6,22
M13_GOUT,M13_BURSOPATHY,5,Gout,Other bursopathies,2.6528806196036796,1.5513245946721277,4.5366234803724215,3.651196535632606e-4,14
M13_GOUT,R18_ABDOMI_PELVIC_PAIN,1,Gout,Abdominal and pelvic pain,2.651256225294595,2.0550035021057296,3.420509777701437,6.306612073750792e-14,61
M13_GOUT,F5_ALCOHOL_DEPENDENCE,15,Gout,Alcohol dependence,2.6486999186510287,2.0454782564711036,3.4298146347277374,1.4974761138081984e-13,60
M13_GOUT,K11_INTESTOTH,0,Gout,Other diseases of intestines,2.64832751544137,2.41189256961022,2.907939896418072,1.2970517918571109e-92,456
M13_GOUT,CD2_BENIGN_SMALL_INTESTINE,0,Gout,Benign neoplasm: Small intestine,2.647809805674894,1.4473592497161705,4.843923005572368,0.0015785773396460874,11
M13_GOUT,J10_PYOTHORAX,0,Gout,Pyothorax,2.6476324484606697,1.4463878631610523,4.846526827749865,0.0015969648915132903,11
HYPOTHY_REIMB,M13_GOUT,5,"Hypothyroidism, drug reimbursement",Gout,2.6473147931643233,1.7619903457840815,3.9774767386639662,2.77027006535465e-6,25
M13_GOUT,C3_UNCERTAIN_SECONDARY,15,Gout,Secondary uncertain malignant neoplasm,2.6466545114070685,1.7250733147861033,4.060569508966018,8.316415278179887e-6,22
M13_GOUT,SLEEP,0,Gout,Sleep disorders (combined),2.646626025842857,2.3503771720285966,2.980215007203759,4.156040639461349e-58,283
M13_GOUT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Gout,Presence of other functional implants,2.646403884291704,2.2540483532584057,3.107055582312674,1.3908191574816232e-32,157
M13_GOUT,CD2_BENIGN_MELANOCYTIC,0,Gout,Melanocytic naevi,2.6455341681522673,2.00043827656706,3.498658827340474,8.970041884457463e-12,51
H8_HL_SEN_NAS,M13_GOUT,15,Sensorineural hearing loss,Gout,2.64460140750518,2.2891495261803705,3.0552467301025503,8.112155695036398e-40,227
RHEUMA_SERONEG,M13_GOUT,0,Seronegative rheumatoid arthritis,Gout,2.643615258256409,1.8537148685213254,3.7701060461692593,7.960644942456496e-8,31
K11_OESSTODUO,M13_GOUT,0,"Diseases of oesophagus, stomach and duodenum",Gout,2.6435210540328327,2.3965628597805875,2.9159275061763448,4.550967524404897e-84,520
ST19_FRACT_FOREA,M13_GOUT,5,Fracture of forearm,Gout,2.6430893944408287,1.8296054304906957,3.8182667314952052,2.2329461998012296e-7,31
OPER_ARTIF_JOINT_MENISC_RESECT,M13_GOUT,0,"Articial joint operation, menisceal resection",Gout,2.6416130724564955,2.3493991105855607,2.9701720721405347,2.590648151073317e-59,330
G6_PLANTAR,M13_GOUT,0,Lesion of plantar nerve,Gout,2.64126947760428,1.638420073558396,4.2579461555134195,6.705126285768857e-5,17
M13_GOUT,J10_PLEUREFFUSION,15,Gout,Pleural effusion,2.6412525024956297,1.9050449303261978,3.661968634380136,5.674605173788026e-9,38
F5_ALLANXIOUS,M13_GOUT,15,All anxiety disorders,Gout,2.6412066152706246,2.106026985344198,3.3123850895999754,4.205817489814327e-17,80
ULCERPROCT,M13_GOUT,0,Ulcerative proctitis,Gout,2.6406265697877367,1.4186185025931801,4.915281076852402,0.0021907149130507087,10
M13_GOUT,R18_ABNORMALITI_HEART_BEAT,15,Gout,Abnormalities of heart beat,2.6404567530310405,2.068863117210955,3.369972525792925,6.143663426445817e-15,67
M13_GOUT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Gout,"Gonarthrosis, primary, with knee surgery",2.639844545054117,2.2134544715381312,3.1483725152970363,3.437252305110271e-27,129
M13_GOUT,C3_BRONCHUS_LUNG,15,Gout,Malignant neoplasm of bronchus and lung,2.6373495193707024,1.8365083469161134,3.7874113117998185,1.5042157325929866e-7,31
M13_GOUT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Gout,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.635182507624696,2.272885616083164,3.055229352217915,9.71738325940378e-38,183
H8_HL_MIX_NAS,M13_GOUT,5,Mixed conductive and sensorineural hearing loss,Gout,2.63516043725623,1.446099378472487,4.801931757563894,0.0015517582494322232,11
N14_MENOPAUSOT,M13_GOUT,0,Other menopausal disorders,Gout,2.63429200949986,1.5219222644123447,4.5596904346453835,5.394847904290505e-4,13
M13_GOUT,CD2_BENIGN_MELANOCYTIC,5,Gout,Melanocytic naevi,2.6341144506652854,1.686226056588412,4.114845048262292,2.0822962943955302e-5,20
H7_LIDLACRIMALORBIT,M13_GOUT,1,"Disorders of eyelid, lacrimal system and orbit",Gout,2.632715760550119,1.4500813120987024,4.779864562089611,0.0014661937475588128,13
K11_CHOLELITH,M13_GOUT,1,Cholelithiasis,Gout,2.632097402473051,1.512722424574871,4.579780549000838,6.154295781705761e-4,16
H8_SUP_ACUTE,M13_GOUT,15,Acute suppurative otitis media,Gout,2.631512776308638,1.7675073510366486,3.917867435071286,1.8885432593496786e-6,25
M13_GOUT,I9_CEREBVASC,15,Gout,Cerebrovascular diseases,2.6311437047832844,2.3325127724881405,2.9680082685403204,8.146851211259449e-56,278
M13_GOUT,M13_SPINSTENOSIS,15,Gout,Spinal stenosis,2.63106752046868,2.230112698769996,3.104110523689352,1.9111936699367477e-30,147
ASTHMA_MODE,M13_GOUT,0,Asthma (mode),Gout,2.630527646598453,2.3451313436498924,2.9506559273346356,3.282649768031893e-61,335
H7_OTHERCONJ,M13_GOUT,5,Other disorders of conjunctiva,Gout,2.6298809337345257,1.4028805795194799,4.930051656990911,0.0025625110721711228,10
G6_PLANTAR,M13_GOUT,15,Lesion of plantar nerve,Gout,2.629809307447016,1.4894134059435404,4.643369641992544,8.578515215675635e-4,12
M13_GOUT,M13_DORSALGIANAS,1,Gout,Other/unspecified dorsalgia,2.6271740778134007,1.296131679499697,5.325109897629275,0.007371705713589138,8
M13_GOUT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Gout,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.6266597738044104,2.0253712564873214,3.4064577273047845,3.3108155217426603e-13,59
M13_GOUT,L12_URTICA_NAS,5,Gout,Other and unspecified urticaria,2.6244225650015864,1.441477047514941,4.7781501700380815,0.0015987971213411872,11
M13_GOUT,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Gout,Superficial injury of ankle and foot,2.6243456376092453,1.4409232152066576,4.779706477732691,0.0016095990033263034,11
M13_GOUT,H7_VITRBODYGLOBE,15,Gout,Disorders of vitreous body,2.6233638180191328,2.1040343601062887,3.270877059889964,1.043525940488228e-17,82
M13_GOUT,ST19_CONCUSSION,15,Gout,Concussion,2.623318895149757,2.120550428795912,3.2452904360106904,6.421966773343279e-19,88
M13_GOUT,H7_RETINOPATHYDIAB_PROLIF,0,Gout,Proliferative diabetic retinopathy,2.622725473397213,1.695527580716884,4.056960787331024,1.475239838157003e-5,21
M13_GOUT,E4_DM2OPTH,0,Gout,Type 2 diabetes with ophthalmic complications,2.6207292426228586,2.032632306253439,3.378978943711729,1.0779808453686661e-13,63
