prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROBLASTIC,I9_DOAAC,15,Fibroblastic disorders,"Diseases of arteries, arterioles and capillaries",1.744680531957156,1.5293904925818373,1.990276632001114,1.201799223722755e-16,231
I9_DOAAC,K11_GINGIVA,0,"Diseases of arteries, arterioles and capillaries",Other disorders of gingiva and edentulous alveolar ridge,1.7446009822321131,1.0623956604561287,2.864876712597359,0.027865322921111154,17
Z21_CONTRACEPTIVE_MANAG,I9_DOAAC,1,Contraceptive management,"Diseases of arteries, arterioles and capillaries",1.744584847481269,0.9259585942577915,3.286946423885014,0.08507386646823202,10
O15_PRETERM,I9_DOAAC,5,Preterm labour and delivery,"Diseases of arteries, arterioles and capillaries",1.7445591255002402,1.1906798898615296,2.556091329232163,0.004296656355374419,27
I9_DOAAC,ST19_CONTU_ANKLE,0,"Diseases of arteries, arterioles and capillaries",Contusion of ankle,1.7443355298341194,0.9716369975337618,3.13152591797633,0.062374762294271746,12
I9_DOAAC,H7_CONJUNCTIVA,5,"Diseases of arteries, arterioles and capillaries",Disorders of conjunctiva,1.7435825082179732,1.4939230377189336,2.0349642426062102,1.7755041224081105e-12,174
F5_PERSMOOD,I9_DOAAC,15,Persistent mood disorders,"Diseases of arteries, arterioles and capillaries",1.7435237831872237,1.478722544859981,2.055744123944044,3.7318002022985504e-11,145
I9_DOAAC,K11_DISLIVOTH,0,"Diseases of arteries, arterioles and capillaries",Other diseases of liver,1.7428654909917671,1.3695481545839059,2.2179432753226895,6.269934455195917e-6,72
I9_DOAAC,K11_LIP_ORAL_MUCOSA,0,"Diseases of arteries, arterioles and capillaries",Other diseases of lip and oral mucosa,1.7426203642312463,1.4122155653757302,2.1503273354910935,2.2431955708307955e-7,96
I9_DOAAC,L12_RADIATIONRELATEDSKIN,0,"Diseases of arteries, arterioles and capillaries",Radiation-related disorders of the skin and subcutaneous tissue,1.7422006664215433,1.5551971579473827,1.9516902706315018,9.447728521607204e-22,338
I9_DOAAC,RHEUMA_SEROPOS_WIDE,5,"Diseases of arteries, arterioles and capillaries","Seropositive rheumatoid arthritis, wide",1.7419633362429565,1.3654300863244886,2.2223300154333723,7.945067801855358e-6,72
I9_DOAAC,H8_OTHHEARINGLOSS,15,"Diseases of arteries, arterioles and capillaries",Other hearing loss,1.7418194984260487,1.5067244857420206,2.0135965093864137,6.307670691615052e-14,209
I9_DOAAC,RHEUMA_SEROPOS,5,"Diseases of arteries, arterioles and capillaries",Seropositive rheumatoid arthritis,1.7416266568325272,1.3651664561521695,2.221900046049432,8.002877600944746e-6,72
I9_DOAAC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Diseases of arteries, arterioles and capillaries",Symptoms and signs involving the digestive system and abdomen,1.7412367023385151,1.652861819847417,1.834336795226231,1.026313993468509e-96,1522
I9_DOAAC,AB1_HEPATITIS_OTHER_VIRAL,0,"Diseases of arteries, arterioles and capillaries",Other  viral hepatitis,1.7406473849683066,1.107593881483955,2.735527316869613,0.016258566746250952,20
AD_EO,I9_DOAAC,5,Alzheimer’s disease (Early onset),"Diseases of arteries, arterioles and capillaries",1.7405727529111983,0.9033543276461851,3.3537156079950305,0.09767100474399501,9
I9_DOAAC,AUD,5,"Diseases of arteries, arterioles and capillaries","Alcohol use disorder, ICD-based",1.73996574323407,1.404674130010357,2.1552904854920105,3.949781338308393e-7,91
R18_UNKNO_UNSPE_CAUSES_MORBIDI,I9_DOAAC,0,Unknown and unspecified causes of morbidity,"Diseases of arteries, arterioles and capillaries",1.7399268857609866,1.3176059424837472,2.297610742470728,9.445230132176941e-5,50
G6_OTHDEMYEL,I9_DOAAC,15,Other demyelinating diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries",1.7392665582315534,0.9044276127697352,3.3447100883161585,0.09713398214360071,9
I9_DOAAC,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,"Diseases of arteries, arterioles and capillaries",Traumatic subarachnoid haemorrhage,1.7389556338523815,1.0576102003531611,2.8592450181524005,0.029200393721273248,17
M13_FOREIGNBODY,I9_DOAAC,15,Residual foreign body in soft tissue,"Diseases of arteries, arterioles and capillaries",1.7381562971304394,1.0942549462286089,2.7609537646293827,0.01920588228270935,18
N14_ENDOMETRIOSIS,I9_DOAAC,5,Endometriosis,"Diseases of arteries, arterioles and capillaries",1.7378839486023756,1.3375175861350663,2.258094136569201,3.522022560738181e-5,59
I9_DOAAC,F5_DEMNAS,15,"Diseases of arteries, arterioles and capillaries",Unspecified dementia,1.737717699749141,1.4441608070943501,2.0909463746610073,4.831196123837506e-9,135
H7_CONJUNCTIVA,I9_DOAAC,0,Disorders of conjunctiva,"Diseases of arteries, arterioles and capillaries",1.7375145824297276,1.5910697618912542,1.8974384382539031,9.30355712691343e-35,530
M13_ARTHROSIS_KNEE,I9_DOAAC,0,Gonarthrosis,"Diseases of arteries, arterioles and capillaries",1.7366436411364008,1.6348785796831038,1.8447431960874354,8.955137514292631e-72,1252
KNEE_ARTHROSIS,I9_DOAAC,0,Gonarthrosis [arthrosis of knee](FG),"Diseases of arteries, arterioles and capillaries",1.7366436411364008,1.6348785796831038,1.8447431960874354,8.955137514292631e-72,1252
I9_DOAAC,AD_EO,0,"Diseases of arteries, arterioles and capillaries",Alzheimer’s disease (Early onset),1.7364587620914351,1.298943985089284,2.321338769844537,1.9460080751088318e-4,53
I9_DOAAC,F5_Dementia_U,15,"Diseases of arteries, arterioles and capillaries",Undefined dementia,1.7353734497855435,1.4422376897483316,2.0880892460563034,5.2472473195991835e-9,135
I9_DOAAC,H7_IRIDOCYCLITIS,5,"Diseases of arteries, arterioles and capillaries",Iridocyclitis,1.734870120826248,1.31499660640656,2.288807683207924,9.742778363144588e-5,55
I9_DOAAC,H7_CORNEALOTH,15,"Diseases of arteries, arterioles and capillaries",Other disorders of cornea,1.7347255300369862,1.2145187597973552,2.477749018108378,0.00245770420798573,33
CD2_BENIGN_MENINGES_CEREBRAL,I9_DOAAC,0,Benign neoplasm: Cerebral meninges,"Diseases of arteries, arterioles and capillaries",1.7345634348525876,1.2555586397070975,2.3963120593312093,8.370722101427409e-4,37
I9_DOAAC,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,"Diseases of arteries, arterioles and capillaries","Haemangioma and lymphangioma, any site",1.7339062559878253,1.2389161049171433,2.426662219194239,0.0013310720316211811,37
I9_DOAAC,H7_RETVASCNAS,0,"Diseases of arteries, arterioles and capillaries",Other and unspecified vascular occlusions,1.7336900432665694,1.3777648091440935,2.1815633163027686,2.687042372918205e-6,83
I9_DOAAC,G6_ALS,0,"Diseases of arteries, arterioles and capillaries",Motor neuron disease,1.733684146250375,0.9506678011134388,3.1616309245349523,0.07265875881494754,12
N14_CYSTKID,I9_DOAAC,0,Cyst of kidney,"Diseases of arteries, arterioles and capillaries",1.7331590290343044,1.3160235575186232,2.282512499690284,9.044136936791848e-5,51
CD2_BENIGN_MOUTH_NOS,I9_DOAAC,0,Benign neoplasm: Other and unspecified parts of mouth,"Diseases of arteries, arterioles and capillaries",1.7326853441242933,1.1291013875797435,2.6589272980864957,0.011878951021693515,21
I9_DOAAC,K11_UMBHER,15,"Diseases of arteries, arterioles and capillaries",Umbilical hernia,1.7313747854682184,1.4340738279896745,2.090309849638161,1.1251673981483773e-8,119
I9_DOAAC,G6_ALCODEGEN,0,"Diseases of arteries, arterioles and capillaries",Degeneration of the brain due to alcohol,1.7312614602927874,1.0723145649995003,2.7951371190192793,0.024724966859760483,19
I9_DOAAC,ALCONEURODEGEN,0,"Diseases of arteries, arterioles and capillaries",Degeneration of nervous system due to alcohol,1.7312614602927874,1.0723145649995003,2.7951371190192793,0.024724966859760483,19
I9_DOAAC,M13_TENDOSYNOVITISNAS,0,"Diseases of arteries, arterioles and capillaries",Other/unspecified synovitis and tenosynovitis,1.731096589431265,1.2265664177733695,2.443157874304571,0.0017977310053742498,35
I9_DOAAC,L12_PSORI_VULG,15,"Diseases of arteries, arterioles and capillaries",Psoriasis vulgaris,1.7310189148061255,1.4018299484318688,2.137510677930995,3.4204144697196016e-7,95
I9_DOAAC,L12_ALLERGICCONTACT,5,"Diseases of arteries, arterioles and capillaries",Alergic contact dermatitis,1.7302347371505828,1.1784053226036144,2.540477531982054,0.0051467329968871095,28
I9_DOAAC,ST19_CONCUSSION,0,"Diseases of arteries, arterioles and capillaries",Concussion,1.7296125565133647,1.5183894746901063,1.9702188703983576,1.6525880331362893e-16,245
I9_DOAAC,RHEUMA_OTHER_WIDE,0,"Diseases of arteries, arterioles and capillaries","Other (seronegative) rheumatoid arthritis, wide",1.7291535668117013,1.4325714000213825,2.0871364998442665,1.1670591469688272e-8,120
I9_DOAAC,H7_STRABISMUS,5,"Diseases of arteries, arterioles and capillaries",Strabismus,1.7287329880556648,1.2623239512153241,2.3674728987868927,6.446402357745331e-4,42
I9_DOAAC,L12_PAPULOSQUAMOUS,5,"Diseases of arteries, arterioles and capillaries",Papulosquamous disorders,1.7284565990013554,1.4164537806757336,2.1091843979590252,7.131343177249217e-8,107
I9_DOAAC,L12_HYPERTROPHICSKIN,15,"Diseases of arteries, arterioles and capillaries",Hypertrophic disorders of skin,1.7282496273661863,1.0849829100909283,2.752897531115071,0.02125661474277127,19
I9_DOAAC,AUTOIMMUNE,15,"Diseases of arteries, arterioles and capillaries",Autoimmune diseases,1.7280670459849894,1.6143598349763184,1.8497832086259092,6.705115803367133e-56,891
I9_DOAAC,K11_UC_STRICT2,5,"Diseases of arteries, arterioles and capillaries","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.7276359057331023,1.1761784887180846,2.5376470080075055,0.005316318385561605,28
I9_DOAAC,G6_MERALGIA,0,"Diseases of arteries, arterioles and capillaries",Meralgia paraesthetica,1.7274570903847855,0.9984830331855701,2.9886416693533007,0.05063362041181856,14
C3_BREAST_HER2NEG,I9_DOAAC,15,"Malignant neoplasm of breast, HER2-negative","Diseases of arteries, arterioles and capillaries",1.7274562964701323,1.4939634735541951,1.9974419114243853,1.605153763767093e-13,195
I9_DOAAC,K11_OESSTODUO,0,"Diseases of arteries, arterioles and capillaries","Diseases of oesophagus, stomach and duodenum",1.727042476521535,1.627604423781339,1.8325556702408827,6.610878959605712e-73,1205
I9_DOAAC,MACULA_NAS,15,"Diseases of arteries, arterioles and capillaries",Degenerative macular diseases,1.726775433885274,1.4073092323771865,2.1187620534777447,1.6627886128968384e-7,105
I9_DOAAC,Z21_CONVALESCENCE,0,"Diseases of arteries, arterioles and capillaries",Convalescence,1.7267708988374122,1.2206426245063153,2.4427606223219653,0.0020248006882444517,35
J10_BRONCHNAS,I9_DOAAC,0,Unspecified chronic bronchitis,"Diseases of arteries, arterioles and capillaries",1.7261030040051069,1.265152810713427,2.354997400476339,5.735930986874106e-4,40
I9_DOAAC,G6_BELLPA,5,"Diseases of arteries, arterioles and capillaries",Bell's palsy,1.725668717497508,1.1238991341857496,2.649643933311656,0.012635322859551023,23
I9_DOAAC,AB1_VIRAL_HEPATITIS,15,"Diseases of arteries, arterioles and capillaries",Viral hepatitis,1.7249632919941311,1.0845120417316563,2.7436286958844716,0.021298592836937705,19
I9_DOAAC,M13_POLYARTHRITIS,15,"Diseases of arteries, arterioles and capillaries","Polyarthritis, unspecified",1.7249488554525247,1.0449984528300988,2.8473234059521992,0.032995876243759194,17
I9_DOAAC,L12_PSORIASIS,15,"Diseases of arteries, arterioles and capillaries",Psoriasis,1.7246175658559788,1.4490274857788585,2.052622036261996,8.506981712015252e-10,139
I9_DOAAC,N14_HYDROCELE,0,"Diseases of arteries, arterioles and capillaries",Hydrocele,1.7236299579948369,1.408167001021788,2.1097641330478214,1.2999113912056364e-7,105
ST19_CONCUSSION,I9_DOAAC,15,Concussion,"Diseases of arteries, arterioles and capillaries",1.723521453017981,1.5402813545084277,1.928560772561737,2.2623315446365787e-21,321
I9_DOAAC,M13_ROTATORCUFF,1,"Diseases of arteries, arterioles and capillaries",Rotator cuff syndrome,1.723293812287047,1.2246809497483604,2.4249103932555065,0.0017897751824708698,37
CD2_BENIGN_BRAIN_CNS,I9_DOAAC,0,Benign neoplasm of brain and other parts of central nervous system,"Diseases of arteries, arterioles and capillaries",1.7227077535162802,1.2627783488401407,2.350152745928021,5.983093063786894e-4,40
I9_DOAAC,C3_URINARY_TRACT,0,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of urinary organs,1.7226682384964074,1.4374323026224909,2.064504780162635,3.886611354948657e-9,134
I9_DOAAC,H7_CORNULCER,1,"Diseases of arteries, arterioles and capillaries",Corneal ulcer,1.721725893038344,0.8341839443975068,3.553580802732533,0.14166742377303454,8
I9_DOAAC,C3_SKIN,15,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of skin,1.7213191323815917,1.5586037169615332,1.9010217435379322,8.239575492397303e-27,442
I9_DOAAC,D3_SARCOIDOSIS,1,"Diseases of arteries, arterioles and capillaries",Sarcoidosis,1.7211330693845561,0.7927940428626173,3.7365304005474695,0.1697797920420647,7
I9_DOAAC,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Diseases of arteries, arterioles and capillaries","Burns and corrosions of external body surface, specified by site",1.72107450056892,1.2857402254157542,2.303807081676036,2.629841254825538e-4,49
G6_DEMYEL,I9_DOAAC,0,Demyelenating diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries",1.7210546404187448,1.2709039834347657,2.3306474083916764,4.486957605681476e-4,42
I9_DOAAC,FG_DISVEINLYMPH,15,"Diseases of arteries, arterioles and capillaries","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7209575621168347,1.5746130288747155,1.8809033561240567,4.9281351359749696e-33,540
I9_DOAAC,C3_OTHER_SKIN,15,"Diseases of arteries, arterioles and capillaries",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.720896537911707,1.5582211416509382,1.900554943734623,8.682240225624624e-27,442
I9_DOAAC,H8_VESTIFUNCNAS,0,"Diseases of arteries, arterioles and capillaries",Other/unspecified disorders of vestibular function,1.720789119214585,1.042615557109738,2.8400834541697155,0.03373303498661828,17
CD2_BENIGN_CONNSOFT_UPPERLIMB,I9_DOAAC,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder","Diseases of arteries, arterioles and capillaries",1.7207158114710328,1.1874304494036685,2.4935042766785798,0.00413461812293734,28
I9_DOAAC,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,"Diseases of arteries, arterioles and capillaries",Toxic effect of contact with venomous animals,1.7201054222103442,1.0339982294973493,2.8614774949428594,0.03673002663550114,16
N14_SALPHOOPH,I9_DOAAC,15,Salphingitis and oophoritis,"Diseases of arteries, arterioles and capillaries",1.720056370811475,1.4051624969479117,2.1055172801689253,1.4629514745960964e-7,97
I9_DOAAC,RX_STATIN,15,"Diseases of arteries, arterioles and capillaries",Statin medication,1.7197947434993803,1.6489842396287226,1.7936459844116155,5.935147840232086e-141,2359
H7_IRIDOCYCLITIS,I9_DOAAC,0,Iridocyclitis,"Diseases of arteries, arterioles and capillaries",1.719753333359867,1.4618730083212896,2.0231247931710663,6.108841511853874e-11,148
I9_DOAAC,M13_CERVICALGIA,1,"Diseases of arteries, arterioles and capillaries",Cervicalgia,1.7193786886005478,0.8685820992414872,3.40355054219443,0.1198044846131301,9
I9_DOAAC,ULCEROTH,5,"Diseases of arteries, arterioles and capillaries",Other ulcerative colitis,1.7191699734272368,0.9537000679834131,3.099030289243105,0.07149595171302679,12
I9_DOAAC,K11_ULCER,0,"Diseases of arteries, arterioles and capillaries",Ulcerative colitis,1.7190417836051557,1.4103851034413035,2.095246643324589,8.07068190307377e-8,106
N14_OTHNONINFVAG,I9_DOAAC,0,Other noninflammatory disorders of vagina,"Diseases of arteries, arterioles and capillaries",1.7188729867413557,1.3292013515247016,2.2227816283515436,3.6345802759194905e-5,59
F5_PERSMOOD,I9_DOAAC,0,Persistent mood disorders,"Diseases of arteries, arterioles and capillaries",1.7184594493993752,1.5035594197386826,1.9640746088659744,1.9651316333544757e-15,220
O15_CONCEPT_ABNORM,I9_DOAAC,15,Other abnormal products of conception,"Diseases of arteries, arterioles and capillaries",1.71808632013275,1.3420877306224939,2.199424475818855,1.7477437530724974e-5,65
I9_DOAAC,T2D_INCLAVO,15,"Diseases of arteries, arterioles and capillaries","Type 2 diabetes, definitions combined, including avohilmo",1.7179396953079507,1.609585835759016,1.8335877038350379,1.3743241476147505e-59,993
I9_DOAAC,M13_SOFTTISSUE,15,"Diseases of arteries, arterioles and capillaries",Soft tissue disorders,1.7176846773102268,1.6263523696396769,1.8141460028862113,6.821171130022178e-84,1398
ST19_BURN_CORROSION_HEAD_NECK,I9_DOAAC,15,Burn and corrosion of head and neck,"Diseases of arteries, arterioles and capillaries",1.7176572793198825,0.8584961614990978,3.4366449863313475,0.12631088228636086,8
I9_DOAAC,R18_UNSPE_URINARY_INCONTINENCE,5,"Diseases of arteries, arterioles and capillaries",Unspecified urinary incontinence,1.717513732617461,1.1085005926703813,2.6611202927942124,0.015474141846059193,22
I9_DOAAC,E4_HYPERLIPMIX,15,"Diseases of arteries, arterioles and capillaries",Mixed hyperlipidaemia,1.717428968882716,1.1472164594800096,2.5710599240307936,0.008610632759646866,27
I9_DOAAC,G6_HYDROCEPH,0,"Diseases of arteries, arterioles and capillaries",Hydrocephalus,1.7173800453463586,1.1860476458569444,2.486741768306332,0.004190738660910633,31
I9_DOAAC,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,"Diseases of arteries, arterioles and capillaries",Anomalies of dental arch relationship,1.7171388685736464,1.1078501156686134,2.6615205904337107,0.015602878575770762,21
I9_DOAAC,J10_ASBESTPNEUMOC,0,"Diseases of arteries, arterioles and capillaries",Pneumoconiosis due to asbestos and other mineral fibres,1.716926970028443,1.1070529344782418,2.662779826152014,0.01576820395624697,24
I9_DOAAC,H7_OCUMUSCLE,15,"Diseases of arteries, arterioles and capillaries","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7163820286829312,1.4499299341724095,2.0317997435284574,3.467842908963962e-10,145
M13_RADICULOPATHY,I9_DOAAC,0,Radiculopathy,"Diseases of arteries, arterioles and capillaries",1.7163362010214862,1.511794790286224,1.948551466022148,7.196456718840595e-17,245
I9_DOAAC,E4_HYPERLIPMIX,5,"Diseases of arteries, arterioles and capillaries",Mixed hyperlipidaemia,1.7160217280239247,1.015918533540495,2.8985892803705195,0.04348208774873727,16
I9_DOAAC,OFFICIAL_TILASTOKESKUS,15,"Diseases of arteries, arterioles and capillaries","Alcohol related diseases, tilastokeskus definition",1.7160190179158832,1.5216760177918087,1.935182808573303,1.2989092458686391e-18,289
I9_DOAAC,H7_KERATITISOTH,5,"Diseases of arteries, arterioles and capillaries",Other keratitis,1.71545623102223,1.0463716863050143,2.8123754867113067,0.03237748648174866,17
M13_LATERALEPICOND,I9_DOAAC,15,Lateral epicondylitis,"Diseases of arteries, arterioles and capillaries",1.715068145684267,1.3571708266298463,2.1673459866840483,6.25688174557855e-6,71
FE,I9_DOAAC,0,Focal epilepsy,"Diseases of arteries, arterioles and capillaries",1.71429226438015,1.2705450101006164,2.313021533555032,4.2076141316796264e-4,43
J10_LARYNGITIS,I9_DOAAC,15,Acute laryngitis and tracheitis,"Diseases of arteries, arterioles and capillaries",1.7138178336556031,1.210258048929772,2.4268969494177854,0.002404160940611482,32
I9_DOAAC,RHEUMA_SEROPOS_OTH,5,"Diseases of arteries, arterioles and capillaries",Other/unspecified seropositiverheumatoid arthritis,1.7137094233504255,1.338912156483776,2.19342245378712,1.887458420019729e-5,70
N14_OTHNONINFVULV,I9_DOAAC,0,Other noninflammatory disorders of vulva and perineum,"Diseases of arteries, arterioles and capillaries",1.7136512716363037,1.1891427952036886,2.469510552160146,0.0038618185242232893,29
I9_DOAAC,C3_CONNECTIVE_SOFT_NAS,0,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of other connective and soft tissue,1.7131413407121565,0.919827751915735,3.1906552581661027,0.08976839435286715,11
I9_DOAAC,H8_CONSENHEARINGLOSS,1,"Diseases of arteries, arterioles and capillaries",Conductive and sensorineural hearing loss,1.7126483794649427,1.3756836817107303,2.1321503705243927,1.484112259296887e-6,92
FEMINGHER_BILATERAL,I9_DOAAC,15,"Inguinal or femoral hernia, bilateral","Diseases of arteries, arterioles and capillaries",1.7124294705321166,1.3669835742537573,2.1451718563244064,2.876524185844983e-6,77
I9_DOAAC,H7_IRIDOCYCLITIS,15,"Diseases of arteries, arterioles and capillaries",Iridocyclitis,1.7115823906756154,1.4169636926317652,2.067458958408305,2.4594383392073997e-8,118
I9_DOAAC,CD2_BENIGN_SKIN_TRUNK,0,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Skin of trunk,1.711444673337025,1.0921278233466258,2.681959755331716,0.019051528273494274,21
K11_CHOLELITH,I9_DOAAC,15,Cholelithiasis,"Diseases of arteries, arterioles and capillaries",1.7111898380611008,1.5893524641430872,1.8423670821577798,4.1861747033816835e-46,837
Z21_OUTCO_DELIV,I9_DOAAC,5,Outcome of delivery,"Diseases of arteries, arterioles and capillaries",1.7111647445334586,0.8869650485757349,3.3012403224186766,0.10910548824353597,9
M13_LATERALEPICOND,I9_DOAAC,0,Lateral epicondylitis,"Diseases of arteries, arterioles and capillaries",1.7111574310061075,1.4064713729056748,2.08184809879084,7.902360088133036e-8,101
I9_DOAAC,ST19_FRACT_SHOUL_UPPER_ARM,5,"Diseases of arteries, arterioles and capillaries",Fracture of shoulder and upper arm,1.7110868495463425,1.3825396147030888,2.1177101730420937,7.900769554768331e-7,93
I9_DOAAC,M13_SOFTTISSUENAS,15,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified soft tissue disorders,1.7104161864751457,0.9903117253022106,2.9541440904008347,0.05421907408254224,14
I9_DOAAC,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,"Diseases of arteries, arterioles and capillaries",Symptoms and signs involving speech and voice,1.7103388796316965,1.4855027980384732,1.9692046942237034,8.414982623161465e-14,212
H7_HETEROPHORIA,I9_DOAAC,15,Heterophoria,"Diseases of arteries, arterioles and capillaries",1.7100017414898627,1.145123527057784,2.553528843662305,0.008731663394156625,24
I9_DOAAC,CD2_BENIGN_MOUTH_PHARYNX,5,"Diseases of arteries, arterioles and capillaries",Benign neoplasm of mouth and pharynx,1.7098628126368833,1.1213795036825454,2.6071734220551375,0.012693213490790159,24
H7_GLAUCPRIMOPEN,I9_DOAAC,0,Primary open-angle glaucoma,"Diseases of arteries, arterioles and capillaries",1.7094071905341044,1.5075985178276479,1.9382301776604411,6.026183046862883e-17,256
H7_CONJUNCTIVITIS,I9_DOAAC,0,Conjunctivitis,"Diseases of arteries, arterioles and capillaries",1.7092815693617194,1.552524297355372,1.881866511420465,8.939297970603233e-28,441
N14_VAGINITIS,I9_DOAAC,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Diseases of arteries, arterioles and capillaries",1.7092376347124985,1.3189000102724278,2.215098391965379,5.063573170943805e-5,58
I9_DOAAC,H8_MIDDLEMASTOID,0,"Diseases of arteries, arterioles and capillaries",Diseases of middle ear and mastoid,1.7088928300056783,1.448823738929136,2.0156452617233462,1.9968173908084962e-10,150
I9_DOAAC,R18_HEADACHE1,0,"Diseases of arteries, arterioles and capillaries",Headache,1.7086539144358626,1.528126649474386,1.9105080068600242,5.2968259849946075e-21,330
N14_CALCUKIDUR,I9_DOAAC,15,Calculus of kidney and ureter,"Diseases of arteries, arterioles and capillaries",1.708265426007389,1.5171556753692252,1.9234484720772116,9.045208401816034e-19,288
I9_DOAAC,H7_CORNULCER,0,"Diseases of arteries, arterioles and capillaries",Corneal ulcer,1.7075495271138132,1.3813822475101296,2.110730315813782,7.522466793583748e-7,93
GEST_DIABETES,I9_DOAAC,0,Gestational diabetes (for exclusion),"Diseases of arteries, arterioles and capillaries",1.7072960808748152,1.360804656048976,2.1420120035697443,3.8009551032678826e-6,77
I9_DOAAC,ST19_INJURI_HEAD,15,"Diseases of arteries, arterioles and capillaries",Injuries to the head,1.7069213545781445,1.581842054772992,1.841890915672369,3.806639708996045e-43,724
I9_DOAAC,K11_UC_STRICT,5,"Diseases of arteries, arterioles and capillaries","Ulcerative colitis (strict definition, require KELA)",1.7059201793088286,1.1692131580463485,2.4889932499867617,0.00558688256738443,29
I9_DOAAC,L12_LICHENSIMPLEX,0,"Diseases of arteries, arterioles and capillaries",Lichen simplex chronicus,1.7054931436337863,1.0508838053618392,2.767867244828587,0.030703472961006034,18
N14_GENITOUROTH,I9_DOAAC,0,Other disorders of the genitourinary system,"Diseases of arteries, arterioles and capillaries",1.7054379296509254,1.3355625058732232,2.177747966943991,1.870236596892112e-5,65
I9_DOAAC,MUCOPROCT,15,"Diseases of arteries, arterioles and capillaries",Mucosal proctocolitis,1.7053358916772745,1.2826084675474647,2.267387575417752,2.4018092367527257e-4,51
I9_DOAAC,H8_HL_IDIOP,0,"Diseases of arteries, arterioles and capillaries",Sudden idiopathic hearing loss,1.7050105944710174,1.3313913922032299,2.183475981805555,2.3570302680072246e-5,70
I9_DOAAC,ST19_FOCAL_BRAIN_INJURY,15,"Diseases of arteries, arterioles and capillaries",Focal brain injury,1.7048080822266667,1.1533768933683122,2.519879333404734,0.007456508913649139,28
O15_PREG_MATERN_CARE,I9_DOAAC,15,Maternal care for other conditions predominantly related to pregnancy,"Diseases of arteries, arterioles and capillaries",1.7047976624729768,1.2469478313432432,2.3307591520028144,8.283992278419539e-4,40
I9_DOAAC,CD2_BENIGN_CHOROID,0,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Choroid,1.7045775578735223,1.1471144501104482,2.532950962762522,0.008310189791524742,27
I9_DOAAC,CD2_BENIGN_LARYNX,15,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Larynx,1.7041826876588355,0.9602618207493169,3.0244237250314088,0.06853835114467838,13
I9_DOAAC,H7_STRABOTH,15,"Diseases of arteries, arterioles and capillaries",Other strabismus,1.7037935470999794,1.2508779400210588,2.3207000125772934,7.25361955496559e-4,43
I9_DOAAC,L12_HYPETROPHICSCAR,0,"Diseases of arteries, arterioles and capillaries",Hypertrophic scar,1.7031018033943515,1.069439814027709,2.712219719781201,0.024910667792430594,19
I9_DOAAC,OPER_ARTIF_JOINT_REOP,0,"Diseases of arteries, arterioles and capillaries",Artificial joint re-operation,1.7030734484678178,1.2461865863755353,2.327467814680858,8.345561662826496e-4,44
I9_DOAAC,J10_ASTHMACOPDKELA,0,"Diseases of arteries, arterioles and capillaries",Asthma/COPD (KELA code 203),1.7030411586376488,1.5562087022264293,1.863727650323769,5.590744988413987e-31,514
ST19_ICTRAUOTHUNS,I9_DOAAC,15,Other and unspecified intracranial injuries,"Diseases of arteries, arterioles and capillaries",1.7024205436005424,0.8852832323180003,3.273794873178055,0.11076297870701485,9
I9_DOAAC,ALCOPANCCHRON,5,"Diseases of arteries, arterioles and capillaries",Alcohol-induced chronic pancreatitis,1.702415114475448,1.0582159989883422,2.7387766058773995,0.02828880889953602,19
M13_CERVICOBRACHSDR,I9_DOAAC,15,Cervicobrachial syndrome,"Diseases of arteries, arterioles and capillaries",1.702031403236442,1.4070007915509677,2.058926274241597,4.3570669013142627e-8,108
G6_NEUINFL,I9_DOAAC,0,Inflammatory diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries",1.7020053192425613,1.3057624946672126,2.218490819395344,8.386803781887512e-5,55
I9_DOAAC,K11_FUNCDYSP,5,"Diseases of arteries, arterioles and capillaries",Functional dyspepsia,1.7018334910732398,1.3405110291533118,2.1605471110281282,1.2611820894451908e-5,74
