prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ILEUS,I9_HYPTENSESS,15,Paralytic ileus and intestinal obstruction,"Hypertension, essential",2.178488835856552,1.997789154069935,2.3755327724566793,1.5954807237076832e-69,526
I9_HYPTENSESS,L12_HYPERTRICHOSIS,5,"Hypertension, essential",Hypertrichosis,2.178309255819329,1.012051804059562,4.6885260171018865,0.04652153475068278,8
N14_URINOTH,I9_HYPTENSESS,0,Other diseases of urinary system,"Hypertension, essential",2.178197250715741,2.1016960939118126,2.2574830284785667,0.0,3581
H7_LACRIMALORBITINOTH,I9_HYPTENSESS,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Hypertension, essential",2.1780002928254256,1.630979958145039,2.9084877786866064,1.3273048466801543e-7,46
D3_COAGDEF,I9_HYPTENSESS,15,Chronic Coagulation defects,"Hypertension, essential",2.1774918581405074,1.4821765376454306,3.1989919364129515,7.336763007424094e-5,26
AB1_TUBERCU_OTH_ORG,I9_HYPTENSESS,5,Tuberculosis of other organs,"Hypertension, essential",2.1770372192761003,1.4177369209860917,3.342997550502468,3.7777464753699624e-4,21
D3_ITP,I9_HYPTENSESS,0,Idiopathic thrombocytopenic purpura,"Hypertension, essential",2.1767443212950095,1.6708193909795894,2.8358635684208147,8.237156519077902e-9,55
I9_HYPTENSESS,M13_ENTESOPATHYLOWNAS,0,"Hypertension, essential","Other/unspecified enthesopathies of lower limb, excluding foot",2.1765174707058157,1.7528314698314431,2.7026148159829564,1.907927941043451e-12,112
CD2_NONHODGKIN_NAS,I9_HYPTENSESS,15,Other and unspecified types of non-Hodgkin lymphoma,"Hypertension, essential",2.1764490455947394,1.7295853513741148,2.7387665166722606,3.2959103536025226e-11,73
ST19_SUPERF_INJURY_FOREA,I9_HYPTENSESS,0,Superficial injury of forearm,"Hypertension, essential",2.176287823905305,1.799969071791559,2.631283374088416,9.90249462688961e-16,107
R18_ABDOMI_PELVIC_PAIN,I9_HYPTENSESS,0,Abdominal and pelvic pain,"Hypertension, essential",2.1762219376936263,2.1200374043892793,2.233895455001789,0.0,7310
M13_ADHCAPSULITIS,I9_HYPTENSESS,15,Adhesive capsulitis of shoulder,"Hypertension, essential",2.1761768683185765,1.9949180145330623,2.3739049563464456,9.335826869814357e-69,520
K11_OTHABDHER,I9_HYPTENSESS,0,Other and unspecified abdominal hernia,"Hypertension, essential",2.175853292907884,1.7844609458549838,2.6530911552058276,1.543608072972439e-14,98
I9_HYPTENSESS,G6_RADLES,0,"Hypertension, essential",Lesion of radial nerve,2.1757626834091464,1.5384878857130833,3.077010419436358,1.101159263598138e-5,44
I9_HYPTENSESS,R18_ABDOMI_PELVIC_PAIN,5,"Hypertension, essential",Abdominal and pelvic pain,2.1750537200029827,2.0737659060894744,2.281288679212521,7.96654953595619e-224,2245
H8_HL_IDIOP,I9_HYPTENSESS,15,Sudden idiopathic hearing loss,"Hypertension, essential",2.174551246854799,1.9023556525461365,2.485693523642041,4.94018011582792e-30,217
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,I9_HYPTENSESS,0,Allergic contact dermatitis due to drugs in contact with skin,"Hypertension, essential",2.174433838207916,1.617781029833115,2.9226220542537513,2.6263313209605004e-7,44
G6_MERALGIA,I9_HYPTENSESS,0,Meralgia paraesthetica,"Hypertension, essential",2.1741645327833505,1.7225251773766845,2.7442219583762513,6.265297665545735e-11,71
I9_HYPTENSESS,CHOLELITH_BROAD,0,"Hypertension, essential","Cholelithiasis, broad definition with cholecystitis",2.17375528775708,2.0624293209308973,2.2910904160919783,2.9572552247542153e-184,1982
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_HYPTENSESS,15,Injury of muscle and tendon at lower leg level,"Hypertension, essential",2.1732831608997873,1.921111825452739,2.458555319307082,5.814579547668763e-35,256
I9_HYPTENSESS,ST19_CONTU_TOES_WO_DAMAGE_NAIL,0,"Hypertension, essential",Contusion of toe(s) without damage to nail,2.173205931887752,1.3065894593687692,3.6146197174082304,0.00278803270340899,19
K11_CHOLECYST,I9_HYPTENSESS,15,Chlocystitis,"Hypertension, essential",2.1731916543167005,1.9506183450472592,2.4211614631755833,5.0441132281226816e-45,335
I9_HYPTENSESS,L12_PSORIASIS,15,"Hypertension, essential",Psoriasis,2.173169220206834,1.9477143370790966,2.4247213103830996,7.326665510772948e-44,447
CD2_BENIGN_SKIN_SCALPNECK,I9_HYPTENSESS,15,Benign neoplasm: Skin of scalp and neck,"Hypertension, essential",2.1731091021845526,1.6371382477954801,2.8845475795073474,7.806380299763544e-8,48
H8_PERIPHVERTIGO,I9_HYPTENSESS,0,Other peripheral vertigo,"Hypertension, essential",2.1731085645315957,1.906470954383016,2.4770379125806636,3.2158245938686645e-31,226
I9_HYPTENSESS,C3_LYMPHNODES_SECONDARY_NAS,15,"Hypertension, essential",Secondary and unspecified malignant neoplasm of lymph nodes,2.1727493617562037,1.7245915583375147,2.7373668659046566,4.576569273696145e-11,105
C3_MALE_GENITAL,I9_HYPTENSESS,0,malignant neoplasm of male genital organs,"Hypertension, essential",2.1725553396640938,2.0426798730833724,2.3106884079580476,2.1767616774469272e-134,1109
AB1_VIRAL_HEPATITIS,I9_HYPTENSESS,5,Viral hepatitis,"Hypertension, essential",2.1722113635034876,1.4540561174180842,3.245061969212136,1.5186323939991145e-4,24
I9_HYPTENSESS,I9_DISVEINLYMPH,1,"Hypertension, essential","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.1720827628143704,1.8938303743146292,2.4912175834241315,1.3946563168148942e-28,301
I9_HYPTENSESS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Hypertension, essential","Articial joint operation, menisceal resection",2.1711478462757055,2.0245800423317486,2.3283263056167254,8.555742829171952e-105,1177
I9_HYPTENSESS,L12_URTICARIAERYTHEMA,0,"Hypertension, essential",Urticaria and erythema,2.1702935653314634,1.9621753173397725,2.4004858883379465,2.732356791572853e-51,505
I9_HYPTENSESS,N14_PROSTATITIS,5,"Hypertension, essential",Inflammatory diseases of prostate (prostatitis),2.17025698096698,1.7247993983406702,2.730761251405318,3.8262741466875405e-11,110
I9_HYPTENSESS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Hypertension, essential",Abnormal serum enzyme levels,2.170174800947292,1.985341658236321,2.3722157076230626,2.946542285466955e-65,688
F5_PSYTRANS,I9_HYPTENSESS,1,Acute and transient psychotic disorders,"Hypertension, essential",2.17007272360755,1.2534713898943306,3.756939060366175,0.005661272346175478,13
K11_TONGUE,I9_HYPTENSESS,0,Diseases of tongue,"Hypertension, essential",2.1699561324386587,1.8276570767496905,2.5763638467026437,9.159528059054564e-19,131
TONGUEABNORMALITY,I9_HYPTENSESS,0,Tongue abnormality,"Hypertension, essential",2.1699561324386587,1.8276570767496905,2.5763638467026437,9.159528059054564e-19,131
I9_HYPTENSESS,ASTHMA_MIXED,0,"Hypertension, essential",Asthma mixed form (mode),2.1699274080653703,1.7085804069448025,2.755846278661799,2.1209634365866258e-10,97
I9_HYPTENSESS,H7_SCLERACORNEA,5,"Hypertension, essential","Disorders of sclera, cornea, iris and ciliary body",2.169750032821319,1.9522965427798737,2.4114242389758376,7.266908999666557e-47,482
CD2_INSITU_BREAST,I9_HYPTENSESS,15,Carcinoma in situ of breast,"Hypertension, essential",2.1693191907584133,1.8124544851460318,2.5964490639408098,3.037751171227559e-17,120
N14_MALEINFERT,I9_HYPTENSESS,5,Male infertility,"Hypertension, essential",2.168666733002417,1.199771453846553,3.9200094182544962,0.010376594584425107,11
I9_HYPTENSESS,K11_ULCER,1,"Hypertension, essential",Ulcerative colitis,2.168350961373724,1.592250384967468,2.952893549959114,9.00653304394623e-7,54
AB1_SYPHILIS,I9_HYPTENSESS,15,Syphilis,"Hypertension, essential",2.1680364222041275,1.556192935967319,3.02043648918246,4.781802194966011e-6,35
I9_HYPTENSESS,I9_MYOCARD,15,"Hypertension, essential",Myocarditis,2.1679581126339613,1.6017618264681688,2.934295411758466,5.425716380385269e-7,57
Q17_OTHER_OSTEOCHONDROD,I9_HYPTENSESS,15,Other osteochondrodysplasias,"Hypertension, essential",2.16791037890601,1.1277832647171584,4.167321468586513,0.02030495319874821,9
I9_HYPTENSESS,M13_ARTHROPATHIES,5,"Hypertension, essential",Arthropathies,2.167846865882336,2.076660720267203,2.263036993982906,8.408902551247652e-273,2846
I9_HYPTENSESS,H7_LACRIMALORBITINOTH,0,"Hypertension, essential",Disorders of lacrimal system and orbit in diseases classified elsewhere,2.1674448499022896,1.538232769750943,3.054035299305571,9.807323759921122e-6,46
I9_HYPTENSESS,N14_UROLITHIASIS,5,"Hypertension, essential",Urolithiasis,2.1672061007861307,1.8510470479373662,2.537365156935519,7.006990409205282e-22,228
G6_CAUSALGIA,I9_HYPTENSESS,0,Causalgia,"Hypertension, essential",2.166934659271978,1.5236552002028514,3.0818034270017343,1.681296032080009e-5,31
I9_HYPTENSESS,M13_DORSOPATHY,15,"Hypertension, essential",Dorsopathies,2.1665386181933624,2.0940560527209366,2.2415300574328674,0.0,4482
I9_HYPTENSESS,H7_IRIDOCYCLITIS,1,"Hypertension, essential",Iridocyclitis,2.1664022820988666,1.5559543561180584,3.0163473815468866,4.694955058340746e-6,50
I9_HYPTENSESS,L12_HIRSUTISM,5,"Hypertension, essential",Hirsutism,2.1659395364752125,1.0040568901386941,4.672338910017771,0.04880150721467345,8
I9_HYPTENSESS,ALCOHOLMENTAL,15,"Hypertension, essential","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.1658545220266308,1.9909012415597254,2.3561820710444725,2.617746576853486e-72,728
CD2_BENIGN_MELANOCYTIC_LIP,I9_HYPTENSESS,0,Melanocytic naevi of lip,"Hypertension, essential",2.165590464810223,1.4742069888269904,3.1812235980569894,8.213642733223138e-5,26
I9_HYPTENSESS,K11_SALIVARY,0,"Hypertension, essential",Diseases of salivary glands,2.1652903363342473,1.9209950044657436,2.4406530104051014,1.1354780040314087e-36,373
M13_DORSOPATHYNAS,I9_HYPTENSESS,15,Other specified/unspecified dorsopathies,"Hypertension, essential",2.1645664389634955,1.7656751222676526,2.65357302121906,1.0796565018049975e-13,93
H8_VESTIBNEUR,I9_HYPTENSESS,15,Vestibular neuronitis,"Hypertension, essential",2.1634196849163443,1.8603939322912815,2.5158030521627865,1.2059420601024679e-23,170
I9_HYPTENSESS,AB1_RESP_TUBERCU_CONF,15,"Hypertension, essential","Respiratory tuberculosis, bacteriologically and histologically confirmed",2.163262453744121,1.4627297271869726,3.199295370019409,1.1115309405138132e-4,39
H7_GLAUCOMA_NTG,I9_HYPTENSESS,0,Normotensive glaucoma,"Hypertension, essential",2.162802070658034,1.8224380280832742,2.566733532092943,1.046921474658754e-18,132
I9_HYPTENSESS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,"Hypertension, essential","Sequelae of injuries, of poisoning and of other consequences of external causes",2.1627434537356667,1.6038633539935145,2.916370172702003,4.255447473495051e-7,60
I9_HYPTENSESS,H8_EXT_INFNAS,0,"Hypertension, essential",Other infective otitis externa,2.162136937156207,1.7412919012118366,2.6846941238064757,2.9140495626611227e-12,114
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_HYPTENSESS,15,Adjustment and management of implanted device,"Hypertension, essential",2.161742794155823,1.9042883332687726,2.454004378666251,9.798312690321563e-33,243
I9_HYPTENSESS,CD2_BENIGN_SALIVARY,15,"Hypertension, essential",Benign neoplasm of major salivary glands,2.161424835717396,1.7755131902181307,2.631215214955415,1.5772783964983925e-14,145
I9_HYPTENSESS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,"Hypertension, essential",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.1610700836978314,1.5558435752086288,3.001731010154735,4.294018771246979e-6,43
I9_HYPTENSESS,H8_POSTOP,15,"Hypertension, essential","Postprocedural disorders of ear and mastoid process, not elsewhere classified",2.1609478757617695,1.2292546995854214,3.79880241526366,0.0074256271073707405,18
I9_HYPTENSESS,PSOR_ENTE_ARTHR,0,"Hypertension, essential",Psoriatic and enteropathic arthropathies,2.1606729371015874,1.8290414985737178,2.5524339085601344,1.277789121090365e-19,191
K11_SALIVARY,I9_HYPTENSESS,15,Diseases of salivary glands,"Hypertension, essential",2.160022262660616,1.9506575921768017,2.391858106672062,1.353307543183451e-49,376
I9_HYPTENSESS,H7_HETEROPHORIA,15,"Hypertension, essential",Heterophoria,2.159991542212283,1.6084483888807959,2.900660969093965,3.063461570860565e-7,57
N14_TUBULOINTNEPHRNAS,I9_HYPTENSESS,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic","Hypertension, essential",2.159964627871465,1.846432118286619,2.5267363730572336,6.338240231991977e-22,157
ULCERPROCT,I9_HYPTENSESS,0,Ulcerative proctitis,"Hypertension, essential",2.159608742559835,1.7692750180968084,2.636057070402652,3.743347454590231e-14,97
R18_COUGH,I9_HYPTENSESS,0,Cough,"Hypertension, essential",2.1595951311387225,2.0422317144236612,2.2837032142330935,1.2475660561577554e-160,1283
I9_HYPTENSESS,ST19_FRACT_FOOT_ANKLE,15,"Hypertension, essential","Fracture of foot, except ankle",2.1595523773994967,1.9052295985920231,2.4478238602729547,2.1038553269980577e-33,326
I9_HYPTENSESS,AB1_OTHER_SPIROCHAETAL,0,"Hypertension, essential",Other spirochaetal diseases,2.1593973484007605,1.7794752494019135,2.6204336979946654,6.323406927777986e-15,140
H7_INTERHETEROTRO,I9_HYPTENSESS,5,Intermittent heterotropia,"Hypertension, essential",2.159329319910179,1.2251687147872514,3.8057641005250673,0.007759763002724665,12
I9_HYPTENSESS,I9_OTHPER,0,"Hypertension, essential",Other peripheral vascular diseases,2.15911908525942,1.7150648637367385,2.7181451401053582,5.674100801370152e-11,102
WEIGHTLOSS,I9_HYPTENSESS,0,Weight loss,"Hypertension, essential",2.1587295631867924,1.7789205261557537,2.6196298589275053,6.487410786976165e-15,103
I9_HYPTENSESS,M13_CONNECTNAS,5,"Hypertension, essential",Other specified/unspecified systemic involvement of connective tissue,2.158585830454113,1.5186597602281926,3.068161091419938,1.7945994444287637e-5,44
I9_HYPTENSESS,J10_SINUSITIS,0,"Hypertension, essential",Acute sinusitis,2.1585537419067546,1.9895590380077353,2.34190298839553,2.1222515232812122e-76,779
J10_SIMPLBRONCH,I9_HYPTENSESS,5,Simple and mucoplurulent chronic bronchitis,"Hypertension, essential",2.1581615719628107,1.5068311631090339,3.0910306905830582,2.705405836515581e-5,30
I9_HYPTENSESS,L12_HYPERTRICHOSIS,15,"Hypertension, essential",Hypertrichosis,2.15761729448833,1.1772925351358496,3.954252873044809,0.012843370618704754,13
I9_HYPTENSESS,R18_FASCICULATION,0,"Hypertension, essential",Fasciculation,2.157475485709321,1.252257491876667,3.71704741367609,0.005597241109381468,18
K11_OTHDIG,I9_HYPTENSESS,15,Other diseases of the digestive system,"Hypertension, essential",2.1572830758541435,2.0254523427667777,2.297694283445596,3.1886313744151095e-126,1019
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,I9_HYPTENSESS,0,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,"Hypertension, essential",2.1569239268853138,1.3000096450589016,3.5786817767491046,0.0029234326821203273,15
M13_ENTEROARTHR,I9_HYPTENSESS,0,Enteropathic arthropathies,"Hypertension, essential",2.1568797514964952,1.6100889192714454,2.8893623244861795,2.564475192355621e-7,45
I9_HYPTENSESS,RX_CROHN_1STLINE,0,"Hypertension, essential",First line medication for Crohns disease,2.1561871173369735,2.077883585796995,2.237441460507374,0.0,3868
I9_HYPTENSESS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,"Hypertension, essential","Haemangioma and lymphangioma, any site",2.155717989969497,1.5729797438760371,2.954341955368726,1.7781426129522319e-6,54
I9_HYPTENSESS,H8_EXT_INFNAS,15,"Hypertension, essential",Other infective otitis externa,2.155679169330712,1.718748276974618,2.7036842703144552,3.0021928051073574e-11,104
M13_RHEUMA_INCLAVO,I9_HYPTENSESS,15,Rheumatoid arthritis,"Hypertension, essential",2.1555673717185284,2.0267114597243334,2.2926157898418955,9.880745159309275e-132,1067
ST19_FRACT_FOREA,I9_HYPTENSESS,15,Fracture of forearm,"Hypertension, essential",2.15546056833588,2.032911779972384,2.285396891012136,7.7580154899185e-146,1195
H8_NOISEINNER,I9_HYPTENSESS,0,Noise effects on inner ear,"Hypertension, essential",2.1549873792683814,1.751801645145683,2.6509682860925765,3.7323105655488373e-13,90
I9_HYPTENSESS,FALLS,0,"Hypertension, essential",Falls/tendenct to fall,2.1549035673060577,1.8774521742504708,2.4733569504864894,9.493010642891717e-28,323
I9_HYPTENSESS,CD2_BENIGN_HEMANGIOMA,5,"Hypertension, essential","Haemangioma, any site",2.1547849949916364,1.5514246817414645,2.992796511029628,4.645357793466512e-6,50
H8_HL_NAS,I9_HYPTENSESS,15,Other specified/unspecified hearing loss,"Hypertension, essential",2.154288307410223,1.8080452895851684,2.5668373121943246,9.079441985874634e-18,126
ST19_INJURI_KNEE_LOWER_LEG,I9_HYPTENSESS,0,Injuries to the knee and lower leg,"Hypertension, essential",2.1541643595277704,2.081924796812156,2.2289105230722592,0.0,3761
H7_CORNEALOTH,I9_HYPTENSESS,0,Other disorders of cornea,"Hypertension, essential",2.154157341808215,1.8368023681795371,2.526343570574416,3.8139694617551444e-21,152
ST19_FRACT_FEMUR,I9_HYPTENSESS,0,Fracture of femur,"Hypertension, essential",2.153976105792619,1.9786938904551634,2.3447856622523227,3.006888822032848e-70,549
E4_HYPERPARA,I9_HYPTENSESS,0,Hyperparathyroidism,"Hypertension, essential",2.1529195019844605,1.9787158833563592,2.342459784657351,5.633626758353073e-71,561
I9_HYPTENSESS,I9_RHEUFEV,0,"Hypertension, essential",Rheumatic fever incl heart disease,2.15275470679565,1.582728841018287,2.9280775755935564,1.030688042736803e-6,63
I9_HYPTENSESS,L12_PSORI_VULG,0,"Hypertension, essential",Psoriasis vulgaris,2.152516073900116,1.899969594496685,2.4386313664276136,2.184697832640481e-33,344
N14_INFLAMALEGEN,I9_HYPTENSESS,0,"Inflammatory disorders of male genital organs, not elsewhere classified","Hypertension, essential",2.152485317393822,1.5045493407990291,3.079455698764527,2.7210901681943664e-5,30
N14_SALPHOOPH,I9_HYPTENSESS,1,Salphingitis and oophoritis,"Hypertension, essential",2.15246146780847,1.3476251425946995,3.437966704509314,0.00133309244216699,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_HYPTENSESS,15,"Dislocation, sprain and strain of joints and ligaments of knee","Hypertension, essential",2.1523255647230894,2.036908442150587,2.274282555218596,1.276786103624922e-163,1353
C3_BREAST,I9_HYPTENSESS,15,Malignant neoplasm of breast,"Hypertension, essential",2.1521810324535586,2.0228665544775932,2.289762113175603,7.66019755584769e-130,1089
I9_HYPTENSESS,L12_ACNE,15,"Hypertension, essential",Acne,2.1518541801846967,1.562543443918609,2.963422508858928,2.6850315357847276e-6,44
I9_HYPTENSESS,H8_MED_SUPP,5,"Hypertension, essential",Suppurative and unspecified otitis media,2.151674817407154,1.771934982611498,2.6127959351199204,1.0380368253038726e-14,121
F5_ANXPER,I9_HYPTENSESS,15,Anxious personality disorder,"Hypertension, essential",2.1515241173687465,1.402421099542736,3.3007603986624874,4.500447934502464e-4,21
F5_ALLANXIOUS,I9_HYPTENSESS,0,All anxiety disorders,"Hypertension, essential",2.151512453219628,2.033220474761154,2.276686613094883,2.240267024321826e-155,1259
L12_LOCALSCLERODERMA,I9_HYPTENSESS,5,Localized scleroderma [morphea],"Hypertension, essential",2.151441950028193,0.9659207297882089,4.792010691556459,0.06077401327505593,6
I9_HYPTENSESS,CD2_FOLLICULAR_LYMPHOMA,15,"Hypertension, essential",Follicular lymphoma,2.1512562146559864,1.6150835345253296,2.8654265876446674,1.6260508954747355e-7,69
I9_HYPTENSESS,L12_URTICA_IDIOPAT,0,"Hypertension, essential",Idiopathic urticaria,2.1512193485182163,1.2650995927726842,3.658008200995968,0.004681545547217786,18
K11_OTHDISSTOMDUOD,I9_HYPTENSESS,0,Other diseases of stomach and duodenum,"Hypertension, essential",2.151031526477244,1.8500774168376544,2.500942169116289,2.267620850558091e-23,170
G6_PLANTAR,I9_HYPTENSESS,0,Lesion of plantar nerve,"Hypertension, essential",2.1507439244408793,1.8910293264985074,2.4461278118221745,1.9600072879704476e-31,234
I9_HYPTENSESS,M13_TENDOSYNOVITISNAS,1,"Hypertension, essential",Other/unspecified synovitis and tenosynovitis,2.1506852743076905,1.164271834564121,3.9728240534613777,0.014454620432326537,14
APPENDACUT_NOCOMPLIC,I9_HYPTENSESS,5,"Acute appendicitis, no complications","Hypertension, essential",2.150645548071214,1.9158538252009198,2.4142114667612855,1.5260476937055618e-38,312
I9_HYPTENSESS,G6_TRINEU,0,"Hypertension, essential",Trigeminal neuralgia,2.150352688996779,1.6981379339547593,2.722992399272831,2.0713374819558536e-10,97
I9_HYPTENSESS,L12_ALLERGICCONTACT,1,"Hypertension, essential",Alergic contact dermatitis,2.150346822769429,1.394502758636818,3.3158711444319513,5.303590223885354e-4,28
C3_ENDOCRINE,I9_HYPTENSESS,0,Malignant neoplasm of endocrine gland,"Hypertension, essential",2.150172141236571,1.8663580638204906,2.477145370211517,2.991255425472266e-26,193
I9_OTHILLHEART,I9_HYPTENSESS,0,Other or ill-defined heart diseases,"Hypertension, essential",2.1500706043055167,1.7399279835952914,2.656893645647553,1.3533761025208293e-12,86
ASTHMA_OPPORTUNIST_INFECTIONS,I9_HYPTENSESS,15,Asthma and opportunit respiratory infection,"Hypertension, essential",2.149205149962926,1.7368261485119967,2.6594963350733183,1.9353990898406593e-12,85
H8_HL_MIX_NAS,I9_HYPTENSESS,0,Mixed conductive and sensorineural hearing loss,"Hypertension, essential",2.1490229835232513,1.929334786753733,2.3937264882275056,5.95421720940224e-44,335
I9_HYPTENSESS,L12_LOCALSCLERODERMA,15,"Hypertension, essential",Localized scleroderma [morphea],2.148829410641886,1.2925203980178628,3.572452584207294,0.0031842479968700963,21
I9_HYPTENSESS,H7_OPTNEURITIS,1,"Hypertension, essential",Optic neuritis,2.1486584616940756,0.8628107397140826,5.350806350115021,0.10037964484684557,6
N14_COMPLICARTFERT,I9_HYPTENSESS,15,Complications associated with artificial fertilization,"Hypertension, essential",2.148604360883286,1.2197257338711252,3.784867836603707,0.008106831660900846,12
I9_PAROXTAC,I9_HYPTENSESS,0,Paroxysmal tachycardia,"Hypertension, essential",2.1485268878582153,1.9890114029977461,2.320835255591011,4.247537474404781e-84,661
M13_RHEUMA,I9_HYPTENSESS,15,Rheumatoid arthritis,"Hypertension, essential",2.1484757028074863,2.0196064279490136,2.2855680105166787,1.0104090079828467e-129,1059
CD2_BENIGN_CONNSOFT_UPPERLIMB,I9_HYPTENSESS,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder","Hypertension, essential",2.148400482680429,1.7425947069289285,2.6487080533578986,8.089158440677486e-13,88
N14_VULVOVAGINFINOTH,I9_HYPTENSESS,0,Vulvovaginal ulceration/inflammation in other diseases,"Hypertension, essential",2.1482939850521796,1.6318723648209386,2.8281421670608324,5.0056100259832016e-8,51
I9_HYPTENSESS,ULCEROTH,0,"Hypertension, essential",Other ulcerative colitis,2.148196643984294,1.6889292398677211,2.7323517837768123,4.64636211138525e-10,90
O15_PREECLAMPS,I9_HYPTENSESS,15,Pre-eclampsia,"Hypertension, essential",2.1481395901140963,1.9571077734024047,2.3578178786717023,2.953119275927825e-58,459
L12_URTICA_ALLERG,I9_HYPTENSESS,15,Allergic urticaria,"Hypertension, essential",2.1479508475484503,1.7964383571595701,2.5682444516376415,5.0776227942935116e-17,121
L12_INFECT_SKIN_OTHER,I9_HYPTENSESS,0,Other local infections of skin and subcutaneous tissue,"Hypertension, essential",2.147469099825706,1.8599661678954726,2.479412590565677,1.9624316264660146e-25,187
J10_PLEURA,I9_HYPTENSESS,0,Other diseases of pleura,"Hypertension, essential",2.1473498429328957,2.0119004521396864,2.2919182422967026,5.8824168387926254e-117,944
F5_OCD,I9_HYPTENSESS,15,Obsessive-compulsive disorder,"Hypertension, essential",2.1473424896234725,1.676717880513554,2.750062977994859,1.406664925368059e-9,63
I9_HYPTENSESS,H8_OTHHEARINGLOSS,0,"Hypertension, essential",Other hearing loss,2.1472564874422164,1.9696465921559312,2.3408820857633676,2.024788720717969e-67,780
H8_TINNITUS,I9_HYPTENSESS,0,Tinnitus,"Hypertension, essential",2.1470913756389978,1.9665576971940177,2.344198383765268,3.3802300093015006e-65,507
I9_HYPTENSESS,K11_TOOTH_DEV,0,"Hypertension, essential",Disorders of tooth development and eruption,2.146831729024919,1.3547340287427327,3.402060016921123,0.0011438182820779337,21
N14_MENOPAUSOT,I9_HYPTENSESS,0,Other menopausal disorders,"Hypertension, essential",2.1467856112498485,1.899834846531942,2.4258363662937996,1.6172655461950053e-34,261
H7_CORNEALDEFORM,I9_HYPTENSESS,0,Keratoconus,"Hypertension, essential",2.1445786286110105,1.5466061375583429,2.9737483788574357,4.769736297791275e-6,36
K11_CHOLANGI_STRICT,I9_HYPTENSESS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Hypertension, essential",2.144298218869592,1.3831726637696904,3.3242522585111702,6.493161695134111e-4,20
H7_EYEOTH,I9_HYPTENSESS,0,Other disorders of eye and adnexa,"Hypertension, essential",2.144152156889261,1.8898029896677995,2.432734256971954,2.4423088367470595e-32,243
N14_URETHRITISANDURSYNDR,I9_HYPTENSESS,5,Urehtritis and urethral syndrome,"Hypertension, essential",2.14366502315896,1.216322970061379,3.778025939346697,0.008356197818650678,12
I9_HYPTENSESS,N14_OTHNONINFVULV,0,"Hypertension, essential",Other noninflammatory disorders of vulva and perineum,2.143659040950247,1.7525666060319844,2.6220253587120266,1.1757756998864125e-13,126
I9_HYPTENSESS,H8_CONSENHEARINGLOSS,15,"Hypertension, essential",Conductive and sensorineural hearing loss,2.1436046299872453,2.0472240449751204,2.244522684745332,1.693194231537502e-231,2718
I9_HYPTENSESS,CD2_BENIGN_MENINGES_SPINAL,15,"Hypertension, essential",Benign neoplasm: Spinal meninges,2.1434732787370794,1.1967689762822369,3.83906818083857,0.010344628033285005,17
I9_HYPTENSESS,ST19_BURN_CORROSION_WRIST_HAND,5,"Hypertension, essential",Burn and corrosion of wrist and hand,2.1433953742344674,1.209866047424164,3.7972333714717945,0.008976955158366271,15
I9_HYPTENSESS,N14_MALEGEN,0,"Hypertension, essential",Diseases of male genital organs,2.1432472896292762,2.052318525104153,2.23820468816853,2.629481221163963e-260,2968
I9_HYPTENSESS,K11_ERUPTION,1,"Hypertension, essential",Tooth eruption problems,2.1431708618108205,1.045419298040634,4.393625937003129,0.03740875706203999,9
M13_HALLUXVALGUS,I9_HYPTENSESS,5,Hallux valgus (acquired),"Hypertension, essential",2.1429901449461606,1.934263473466441,2.3742405439245573,3.861419272119947e-48,409
I9_HYPTENSESS,K11_CD_NOUC,15,"Hypertension, essential","Crohn disease (strict definition, all UC cases excluded)",2.1429837520021717,1.5071645692481768,3.0470324575345704,2.1914297156995635e-5,40
I9_HYPTENSESS,M13_ENTESOPATHYLOW,0,"Hypertension, essential","Enthesopathies of lower limb, excluding foot",2.142795252124386,1.9056006962430685,2.409513966687349,3.884917561142412e-37,381
L12_LICHENPLANUS,I9_HYPTENSESS,0,Lichen planus,"Hypertension, essential",2.1427427248517836,1.9259807659955839,2.383900434505053,1.4455320174163434e-44,342
