prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,D3_IMMUNEMECHANISMOTHER,0,"Complications of procedures, not elsewhere classified","Other disorders involving the immune mechanism, not elsewhere classified",2.3291802317007675,1.4869853339763526,3.648375291798215,2.217778487276979e-4,21
R18_PAIN_THROAT_CHEST,D3_IMMUNEMECHANISMOTHER,5,Pain in throat and chest,"Other disorders involving the immune mechanism, not elsewhere classified",2.3222307623798057,1.3236064424481842,4.074289411714016,0.0033089558977187927,15
DIABETES_FG,D3_IMMUNEMECHANISMOTHER,5,"Diabetes, varying definitions","Other disorders involving the immune mechanism, not elsewhere classified",2.3212561719189484,1.4036858045288791,3.838629840301241,0.001033182808781711,21
D3_IMMUNEMECHANISMOTHER,H7_VISUALDISTBLIND,15,"Other disorders involving the immune mechanism, not elsewhere classified",Visual disturbances and blindness,2.3209535425572816,1.2065801122237563,4.464540142950928,0.011647959416774288,9
D3_IMMUNEMECHANISMOTHER,I9_MI_STRICT,0,"Other disorders involving the immune mechanism, not elsewhere classified","Myocardial infarction, strict",2.318678787227804,1.440528154875198,3.7321528913858546,5.341478835480832e-4,17
J10_SINUSITIS,D3_IMMUNEMECHANISMOTHER,0,Acute sinusitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.315578327785587,1.5720987929342647,3.410665421415724,2.139459612242497e-5,28
T2D_INCLAVO,D3_IMMUNEMECHANISMOTHER,5,"Type 2 diabetes, definitions combined, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.315323420753734,1.364901507917468,3.9275526560667555,0.0018472319293620918,18
E4_DM2_STRICT,D3_IMMUNEMECHANISMOTHER,5,"Type 2 diabetes, strict (exclude DM1)","Other disorders involving the immune mechanism, not elsewhere classified",2.312106988242,1.3617921836350515,3.9255906953495407,0.0019133081827232936,18
T2D,D3_IMMUNEMECHANISMOTHER,5,"Type 2 diabetes, definitions combined","Other disorders involving the immune mechanism, not elsewhere classified",2.310775816800042,1.3610067852868513,3.9233345000425452,0.001927179170480697,18
D3_IMMUNEMECHANISMOTHER,R18_ABNORMALITI_BREAT,15,"Other disorders involving the immune mechanism, not elsewhere classified",Abnormalities of breathing,2.3098369596137562,1.672817060092051,3.1894382878329384,3.67022264757915e-7,37
J10_SINUSITIS,D3_IMMUNEMECHANISMOTHER,15,Acute sinusitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.308974200703762,1.4747140213195493,3.6151835423285426,2.539489241393426e-4,21
D3_IMMUNEMECHANISMOTHER,I9_ANGIO,15,"Other disorders involving the immune mechanism, not elsewhere classified",Coronary angiopasty,2.3085248841944757,1.3394285966507662,3.9787765874724266,0.00259338182856228,13
D3_IMMUNEMECHANISMOTHER,ILD_ENDPOINTS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Interstitial lung disease endpoints,2.308295513645149,1.5822748348076998,3.367447968646915,1.4149767543740564e-5,27
D3_IMMUNEMECHANISMOTHER,K11_REFLUX,15,"Other disorders involving the immune mechanism, not elsewhere classified",Gastro-oesophageal reflux disease,2.3068274582901624,1.470507638197204,3.6187863184752875,2.7418245256701363e-4,19
J10_UPPERINFEC,D3_IMMUNEMECHANISMOTHER,5,Acute upper respiratory infections,"Other disorders involving the immune mechanism, not elsewhere classified",2.3036246506763876,1.4541034959210553,3.6494558647921815,3.781253890010298e-4,26
E4_HYTHY_AI_STRICT_PURCH,D3_IMMUNEMECHANISMOTHER,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Other disorders involving the immune mechanism, not elsewhere classified",2.3035056269594008,1.314416557419384,4.036877155482012,0.003555716379309561,15
G6_SLEEPAPNO,D3_IMMUNEMECHANISMOTHER,5,Sleep apnoea,"Other disorders involving the immune mechanism, not elsewhere classified",2.301329711078607,1.2481969637026689,4.243014999317628,0.007579094007005948,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_IMMUNEMECHANISMOTHER,15,Symptoms and signs involving the digestive system and abdomen,"Other disorders involving the immune mechanism, not elsewhere classified",2.3003832954298247,1.730038671388253,3.058754346598655,1.0008184182866835e-8,69
G6_NERPLEX,D3_IMMUNEMECHANISMOTHER,15,"Nerve, nerve root and plexus disorders","Other disorders involving the immune mechanism, not elsewhere classified",2.2970390408497328,1.5916431833407616,3.3150573007908997,8.866288552472716e-6,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,D3_IMMUNEMECHANISMOTHER,0,"Gonarthrosis, primary, with knee surgery","Other disorders involving the immune mechanism, not elsewhere classified",2.2949279502111386,1.206197921278058,4.366359951176037,0.011365512895726628,10
M13_LOWBACKPAINORANDSCIATICA,D3_IMMUNEMECHANISMOTHER,15,Lower back pain or/and sciatica,"Other disorders involving the immune mechanism, not elsewhere classified",2.29307215275092,1.510626098121637,3.4807950850709757,9.729045133351638e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,D3_IMMUNEMECHANISMOTHER,5,Persons encountering health services in circumstances related to reproduction,"Other disorders involving the immune mechanism, not elsewhere classified",2.2917203214256223,1.3651563758659633,3.847165148610652,0.0017028038484984125,19
E4_METABOLIA,D3_IMMUNEMECHANISMOTHER,15,Metabolic disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.2916044776103313,1.4708915517807746,3.5702503528869327,2.466119943033047e-4,23
D3_IMMUNEMECHANISMOTHER,I9_MI_STRICT,15,"Other disorders involving the immune mechanism, not elsewhere classified","Myocardial infarction, strict",2.2885581483201847,1.3544082804943238,3.8670011647678066,0.001977990930050177,14
D3_IMMUNEMECHANISMOTHER,E4_THYROID,15,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of the thyroid gland,2.2869489253726027,1.578436078592404,3.313492043293233,1.2268744776889768e-5,28
I9_ANGINA,D3_IMMUNEMECHANISMOTHER,5,Angina pectoris,"Other disorders involving the immune mechanism, not elsewhere classified",2.2861522079062526,1.2762926250952857,4.095057681089737,0.005430899229417109,14
D3_IMMUNEMECHANISMOTHER,M13_DORSALGIA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Dorsalgia,2.284348064660169,1.6615660711714226,3.1405588805973497,3.6483477605718767e-7,38
G6_SLEEPAPNO_INCLAVO,D3_IMMUNEMECHANISMOTHER,5,"Sleep apnoea, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.2835738354684256,1.2385898681831005,4.210198707410295,0.008156199333161678,12
R18_HEADACHE1,D3_IMMUNEMECHANISMOTHER,5,Headache,"Other disorders involving the immune mechanism, not elsewhere classified",2.2830608357765696,1.1448552864584978,4.552860821371386,0.019071231255031584,9
E4_HYTHYNAS,D3_IMMUNEMECHANISMOTHER,5,"Hypothyroidism,  other/unspecified","Other disorders involving the immune mechanism, not elsewhere classified",2.2826656832754515,1.302591258048786,4.000151689493554,0.003931399120147358,15
D3_IMMUNEMECHANISMOTHER,I9_REVASC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Coronary revascularization (ANGIO or CABG),2.2798740296325812,1.5003099138109406,3.464501262802494,1.1331565214461864e-4,22
HYPOTHYROIDISM,D3_IMMUNEMECHANISMOTHER,5,Hypothyroidism (congenital or acquired),"Other disorders involving the immune mechanism, not elsewhere classified",2.2786582604993098,1.3003190358836763,3.993084254598448,0.004007982855896642,15
D3_IMMUNEMECHANISMOTHER,M13_ARTHROSIS_INCLAVO,5,"Other disorders involving the immune mechanism, not elsewhere classified","Artrosis, including avohilmo",2.2774035751234094,1.3477970484278112,3.8481810373712815,0.002103484983630484,14
R18_COUGH,D3_IMMUNEMECHANISMOTHER,15,Cough,"Other disorders involving the immune mechanism, not elsewhere classified",2.274529195370321,1.2716162529029786,4.068431060692557,0.005606707054806344,12
H7_CONJUNCTIVITIS,D3_IMMUNEMECHANISMOTHER,15,Conjunctivitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.2655912934212576,1.4582936864322333,3.5198012283685034,2.743544229564116e-4,22
M13_ARTHROSIS_INCLAVO,D3_IMMUNEMECHANISMOTHER,5,"Artrosis, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.263295127367592,1.3977622345485106,3.6647898383236104,8.941765742930709e-4,23
D3_IMMUNEMECHANISMOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,2.2554441834733727,1.1266968211492994,4.514993181195621,0.021626033398283923,8
D3_IMMUNEMECHANISMOTHER,M13_SPONDYLOPATHY,15,"Other disorders involving the immune mechanism, not elsewhere classified",Spondylopathies,2.2550375817926827,1.4694865214056971,3.460524762372737,1.979314863447342e-4,21
E4_THYROID,D3_IMMUNEMECHANISMOTHER,15,Disorders of the thyroid gland,"Other disorders involving the immune mechanism, not elsewhere classified",2.250008939540856,1.5601129791257695,3.24498308503954,1.4208060189525835e-5,36
I9_DOAAC,D3_IMMUNEMECHANISMOTHER,0,"Diseases of arteries, arterioles and capillaries","Other disorders involving the immune mechanism, not elsewhere classified",2.2496526012847635,1.3960192852066207,3.625262831321309,8.671025320872508e-4,19
D3_IMMUNEMECHANISMOTHER,M13_ARTHROSIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Arthrosis,2.239318433393391,1.3252563879887649,3.7838316355868358,0.002593621246345009,14
RX_PARACETAMOL_NSAID,D3_IMMUNEMECHANISMOTHER,1,Paracetamol of NSAID medication,"Other disorders involving the immune mechanism, not elsewhere classified",2.2345496541611376,0.9318025032391338,5.358659307690466,0.07158946861366546,18
D3_IMMUNEMECHANISMOTHER,K11_OTHDIG,0,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of the digestive system,2.2285869801840636,1.2647197452499739,3.927035967374945,0.005562393992586129,12
D3_IMMUNEMECHANISMOTHER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,2.2278254977260827,1.7364377404509956,2.858269163759019,2.9678123797471654e-10,62
D3_IMMUNEMECHANISMOTHER,K11_HERNIA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Hernia,2.2244353056160646,1.6038636105632609,3.0851204530624066,1.6608039886360283e-6,36
D3_IMMUNEMECHANISMOTHER,K11_GALLBILPANC,15,"Other disorders involving the immune mechanism, not elsewhere classified","Disorders of gallbladder, biliary tract and pancreas",2.219736097865566,1.4464993189264987,3.4063122461918134,2.627222524560515e-4,21
KELA_DIAB_INSUL,D3_IMMUNEMECHANISMOTHER,15,"Diabetes, insuline treatment (Kela reimbursement)","Other disorders involving the immune mechanism, not elsewhere classified",2.2186934499656648,1.5705373560712235,3.134341635295242,6.158881290275239e-6,40
D3_IMMUNEMECHANISMOTHER,H7_CONJUNCTIVITIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Conjunctivitis,2.2179436443478333,1.0561534773710162,4.657726471485977,0.03535008444393658,7
G6_EPIPAROX,D3_IMMUNEMECHANISMOTHER,1,Episodal and paroxysmal disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.215604671740906,0.8510569031531339,5.7680092168371155,0.10318037480903815,6
D3_IMMUNEMECHANISMOTHER,FG_CEREBVASC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Cerebrovascular diseases (FINNGEN),2.2088032215329703,1.3723983912813211,3.5549529221608833,0.0010993634558820178,17
T2D_INCLAVO,D3_IMMUNEMECHANISMOTHER,15,"Type 2 diabetes, definitions combined, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.2022605485135545,1.5217396780379602,3.1871098542902283,2.835161108418517e-5,36
D3_IMMUNEMECHANISMOTHER,DM_RETINA_PROLIF,15,"Other disorders involving the immune mechanism, not elsewhere classified",Proliferative diabetic retinopathy,2.1995704101440974,1.2481785433782964,3.8761361624489523,0.006393394177848074,12
G6_MIGRAINE,D3_IMMUNEMECHANISMOTHER,15,Migraine,"Other disorders involving the immune mechanism, not elsewhere classified",2.199269734994578,1.1968080987810272,4.041405946525166,0.01112600355624259,11
D3_IMMUNEMECHANISMOTHER,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.1978927652567206,1.4844736003322518,3.2541721230250436,8.386001029853794e-5,25
J10_LOWERINF,D3_IMMUNEMECHANISMOTHER,15,Other acute lower respiratory infections,"Other disorders involving the immune mechanism, not elsewhere classified",2.1962044563062038,1.3208855855083819,3.6515759327049007,0.00242247279140797,16
D3_IMMUNEMECHANISMOTHER,I9_DISVEINLYMPH,5,"Other disorders involving the immune mechanism, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.195733109991228,1.2148749718067573,3.9685103423783725,0.009199328375336643,11
D3_IMMUNEMECHANISMOTHER,I9_CVD_HARD,15,"Other disorders involving the immune mechanism, not elsewhere classified",Hard cardiovascular diseases,2.1917592650981477,1.5493054289502017,3.1006208242609707,9.265423714332777e-6,32
K11_ENERCOLNONINF,D3_IMMUNEMECHANISMOTHER,15,Noninfective enteritis and colitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.1887361525298563,1.2757112981909007,3.7552116628462495,0.0044533841408731034,14
D3_IMMUNEMECHANISMOTHER,M13_SPONDYLOPATHY,0,"Other disorders involving the immune mechanism, not elsewhere classified",Spondylopathies,2.186567702242555,1.4768201014034135,3.237414165711081,9.334828471823703e-5,25
D3_IMMUNEMECHANISMOTHER,M13_ARTHROPATHIES,15,"Other disorders involving the immune mechanism, not elsewhere classified",Arthropathies,2.1847621822854126,1.7191205930922862,2.7765276108749886,1.6539605581592987e-10,67
D3_IMMUNEMECHANISMOTHER,DM_OTHER_WIDE,15,"Other disorders involving the immune mechanism, not elsewhere classified","Other diabetes, wide definition",2.179287359545815,1.564090405312638,3.03645708671607,4.161417084714627e-6,35
SLEEP,D3_IMMUNEMECHANISMOTHER,5,Sleep disorders (combined),"Other disorders involving the immune mechanism, not elsewhere classified",2.1773375278601383,1.2062945015809377,3.930050832541253,0.009809347210418609,13
O15_DELIVERY,D3_IMMUNEMECHANISMOTHER,5,Delivery,"Other disorders involving the immune mechanism, not elsewhere classified",2.1769124930815678,1.3377118082518267,3.5425776862414375,0.0017412971032412263,28
D3_IMMUNEMECHANISMOTHER,H7_CONJUNCTIVITIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Conjunctivitis,2.175665346318426,1.3108018083023947,3.6111635406585285,0.002639386521423836,15
D3_IMMUNEMECHANISMOTHER,H7_CONJUNCTIVA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of conjunctiva,2.1727838757997007,1.0854474762350512,4.349348885411062,0.028411460004325487,8
D3_IMMUNEMECHANISMOTHER,M13_DORSOPATHY,5,"Other disorders involving the immune mechanism, not elsewhere classified",Dorsopathies,2.171795260700863,1.4778688968836757,3.1915514727650325,7.855789723743366e-5,26
D3_IMMUNEMECHANISMOTHER,DM_OTHER_WIDE,0,"Other disorders involving the immune mechanism, not elsewhere classified","Other diabetes, wide definition",2.17101809925995,1.598011081669037,2.949491177740443,7.113565367638072e-7,41
R18_PAIN_THROAT_CHEST,D3_IMMUNEMECHANISMOTHER,15,Pain in throat and chest,"Other disorders involving the immune mechanism, not elsewhere classified",2.17009809176245,1.4686850468120776,3.20649123383742,1.0037254092957855e-4,30
D3_IMMUNEMECHANISMOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,2.1570239045198365,1.7002506086539455,2.736509606871126,2.420937871071456e-10,68
D3_IMMUNEMECHANISMOTHER,CHOLELITH_BROAD,0,"Other disorders involving the immune mechanism, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",2.1562136539654038,1.3904097816296588,3.3438036634765176,5.983153900237302e-4,20
HYPOTHY_PURCHASE,D3_IMMUNEMECHANISMOTHER,5,Hypothyroidism and >3 levothyroxin purchases,"Other disorders involving the immune mechanism, not elsewhere classified",2.1558597719540247,1.2105231128618301,3.8394404096439203,0.009085270219664512,14
HYPOTHY_LEVOTHY,D3_IMMUNEMECHANISMOTHER,5,"Hypothyroidism, levothyroxin purchases","Other disorders involving the immune mechanism, not elsewhere classified",2.1558597719540247,1.2105231128618301,3.8394404096439203,0.009085270219664512,14
E4_HYTHY_AI_STRICT_PURCH,D3_IMMUNEMECHANISMOTHER,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Other disorders involving the immune mechanism, not elsewhere classified",2.1511243363215633,1.4429044481332212,3.206959349457665,1.7016673696213056e-4,29
D3_IMMUNEMECHANISMOTHER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,2.1493252456053153,1.7000545714971815,2.7173239546822434,1.6003214928789267e-10,70
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL,15,"Other disorders involving the immune mechanism, not elsewhere classified","Heart failure,strict",2.149250396656101,1.2198010975118916,3.786910240488103,0.00810865747762711,12
D3_IMMUNEMECHANISMOTHER,H7_CONJUNCTIVA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of conjunctiva,2.1479418809330943,1.3344908396787656,3.4572394104833144,0.0016425370377168792,17
E4_METABOLIA,D3_IMMUNEMECHANISMOTHER,0,Metabolic disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.143177396420755,1.3938506796166317,3.2953381733774907,5.149617353092081e-4,24
I9_CORATHER,D3_IMMUNEMECHANISMOTHER,5,Coronary atherosclerosis,"Other disorders involving the immune mechanism, not elsewhere classified",2.1422257621315013,1.2120432348162324,3.786276829172424,0.008746552815296122,15
D3_IMMUNEMECHANISMOTHER,M13_ARTHROPATHIES,0,"Other disorders involving the immune mechanism, not elsewhere classified",Arthropathies,2.1384616940326655,1.7023874913256762,2.686238262526221,6.468022855340857e-11,74
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,D3_IMMUNEMECHANISMOTHER,15,"Gonarthrosis, primary, with knee surgery","Other disorders involving the immune mechanism, not elsewhere classified",2.137447565934758,1.08672018181122,4.204101638662742,0.027738356296060782,9
H7_CONJUNCTIVA,D3_IMMUNEMECHANISMOTHER,15,Disorders of conjunctiva,"Other disorders involving the immune mechanism, not elsewhere classified",2.135667877670201,1.387467029661824,3.287341022311745,5.643344167759791e-4,23
D3_IMMUNEMECHANISMOTHER,HYPOTHY_PURCHASE,0,"Other disorders involving the immune mechanism, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,2.135380100061127,1.4739166834989565,3.0936946591257546,6.0475913383386143e-5,28
D3_IMMUNEMECHANISMOTHER,HYPOTHY_LEVOTHY,0,"Other disorders involving the immune mechanism, not elsewhere classified","Hypothyroidism, levothyroxin purchases",2.135380100061127,1.4739166834989565,3.0936946591257546,6.0475913383386143e-5,28
H7_CATARACTOTHER,D3_IMMUNEMECHANISMOTHER,15,Other cataract,"Other disorders involving the immune mechanism, not elsewhere classified",2.133882987013407,1.088416484230368,4.183560859504127,0.027337563884628456,9
E4_HYTHYNAS,D3_IMMUNEMECHANISMOTHER,15,"Hypothyroidism,  other/unspecified","Other disorders involving the immune mechanism, not elsewhere classified",2.1320372113048496,1.4302354768791232,3.1782057876982237,2.017984130510017e-4,29
D3_IMMUNEMECHANISMOTHER,I9_STR_EXH,0,"Other disorders involving the immune mechanism, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",2.131287501822214,1.2368186594357007,3.672637359381399,0.006420039031560582,13
R18_HEADACHE1,D3_IMMUNEMECHANISMOTHER,15,Headache,"Other disorders involving the immune mechanism, not elsewhere classified",2.1309720115704844,1.332979478592311,3.4066853894047266,0.001573740139359782,19
N14_MESNRUIRREG,D3_IMMUNEMECHANISMOTHER,15,"Excessive, freguent and irrelgular menstruation","Other disorders involving the immune mechanism, not elsewhere classified",2.130770953366976,1.3150649696656345,3.452441484215634,0.0021238195315027076,20
BRONCHITIS,D3_IMMUNEMECHANISMOTHER,5,Bronchitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.1303010533909874,1.2792511838292489,3.54753048927762,0.0036550890848849158,19
K11_OESSTODUO,D3_IMMUNEMECHANISMOTHER,0,"Diseases of oesophagus, stomach and duodenum","Other disorders involving the immune mechanism, not elsewhere classified",2.129256868064355,1.541200239946874,2.9416909579221886,4.581034746920932e-6,45
HYPOTHYROIDISM,D3_IMMUNEMECHANISMOTHER,15,Hypothyroidism (congenital or acquired),"Other disorders involving the immune mechanism, not elsewhere classified",2.1273402262025836,1.427124314861758,3.1711157822001246,2.1040435645252345e-4,29
H7_RETINALDISOTH,D3_IMMUNEMECHANISMOTHER,5,Other retinal disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.1265807412273183,0.9784707426992385,4.621850661046291,0.05677384570212042,7
D3_IMMUNEMECHANISMOTHER,I9_REVASC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Coronary revascularization (ANGIO or CABG),2.1245968256140095,1.3377397527854162,3.3742823759332445,0.0014086930548761162,18
D3_IMMUNEMECHANISMOTHER,I9_CHD,0,"Other disorders involving the immune mechanism, not elsewhere classified",Major coronary heart disease event,2.1234101874700064,1.4749588122983033,3.0569469375389646,5.11378606022149e-5,29
D3_IMMUNEMECHANISMOTHER,KRA_PSY_ANXIETY,15,"Other disorders involving the immune mechanism, not elsewhere classified",Anxiety disorders,2.123088261315078,1.3972554336424239,3.225969752419235,4.200448744342229e-4,22
ASTHMA_MODE,D3_IMMUNEMECHANISMOTHER,5,Asthma (mode),"Other disorders involving the immune mechanism, not elsewhere classified",2.1229382452235024,1.1785734632283036,3.82400158636493,0.012168470794557096,13
M13_LOWBACKPAINORANDSCIATICA,D3_IMMUNEMECHANISMOTHER,0,Lower back pain or/and sciatica,"Other disorders involving the immune mechanism, not elsewhere classified",2.122674960129262,1.4255574902759534,3.160692583143426,2.1090049430269524e-4,27
D3_IMMUNEMECHANISMOTHER,H8_HL_SEN_NAS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Sensorineural hearing loss,2.121469091217365,1.010260369581405,4.45492195923259,0.046925901839419436,7
D3_IMMUNEMECHANISMOTHER,MIGRAINE_TRIPTAN,5,"Other disorders involving the immune mechanism, not elsewhere classified","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.1180415535141566,1.101097691763677,4.074207089860553,0.024541336295041568,9
D3_IMMUNEMECHANISMOTHER,F5_NEUROTIC,15,"Other disorders involving the immune mechanism, not elsewhere classified","Neurotic, stress-related and somatoform disorders",2.1178244820280585,1.3937936303669745,3.217966016602116,4.388548848936643e-4,22
E4_LIPOPROT,D3_IMMUNEMECHANISMOTHER,5,Disorders of lipoprotein metabolism and other lipidaemias,"Other disorders involving the immune mechanism, not elsewhere classified",2.1176443197063777,1.0555633265076656,4.248364216689297,0.03466683328211541,9
D3_IMMUNEMECHANISMOTHER,I9_CVD_HARD,0,"Other disorders involving the immune mechanism, not elsewhere classified",Hard cardiovascular diseases,2.1146867786806562,1.5316335274898516,2.9196933154470925,5.352345662460708e-6,37
ST19_FRACT_FOREA,D3_IMMUNEMECHANISMOTHER,0,Fracture of forearm,"Other disorders involving the immune mechanism, not elsewhere classified",2.1115956994560365,1.254953352223752,3.552989750623208,0.00487138417837558,15
K11_OTHDIG,D3_IMMUNEMECHANISMOTHER,0,Other diseases of the digestive system,"Other disorders involving the immune mechanism, not elsewhere classified",2.1110740934015877,1.2087106735813573,3.687097272523061,0.00863327985624502,13
D3_IMMUNEMECHANISMOTHER,R18_HEADACHE1,15,"Other disorders involving the immune mechanism, not elsewhere classified",Headache,2.1100592426368525,1.271315382350138,3.502160100671989,0.00386926988475604,15
J10_ACUTEUPPERINFEC,D3_IMMUNEMECHANISMOTHER,5,Acute upper respiratory infections of multiple and unspecified sites,"Other disorders involving the immune mechanism, not elsewhere classified",2.1093333405837242,1.1657039902960393,3.8168241498153948,0.01363513404495469,13
E4_DM2_STRICT,D3_IMMUNEMECHANISMOTHER,15,"Type 2 diabetes, strict (exclude DM1)","Other disorders involving the immune mechanism, not elsewhere classified",2.1065436905717467,1.4493453407697325,3.061745324224045,9.414954913795333e-5,35
T2D,D3_IMMUNEMECHANISMOTHER,15,"Type 2 diabetes, definitions combined","Other disorders involving the immune mechanism, not elsewhere classified",2.1057003462901345,1.4487658037726916,3.0605180884446623,9.496808077546565e-5,35
DM_OTHER_WIDE,D3_IMMUNEMECHANISMOTHER,15,"Other diabetes, wide definition","Other disorders involving the immune mechanism, not elsewhere classified",2.1048944826156135,1.506974919489599,2.940049449825121,1.2686712769534821e-5,44
T2D_INCLAVO,D3_IMMUNEMECHANISMOTHER,0,"Type 2 diabetes, definitions combined, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.10320580525327,1.4766761746758432,2.995561745432838,3.7854412264694354e-5,39
ST19_INJURI_ANKLE_FOOT,D3_IMMUNEMECHANISMOTHER,5,Injuries to the ankle and foot,"Other disorders involving the immune mechanism, not elsewhere classified",2.103070441105852,1.0152877333676138,4.356307217051468,0.04541015909746221,8
D3_IMMUNEMECHANISMOTHER,H7_GLAUCOMA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Glaucoma,2.100549721037713,1.1294614756251915,3.9065600959158577,0.01904881412338813,10
O15_DELIV_SPONT,D3_IMMUNEMECHANISMOTHER,5,Single spontaneous delivery,"Other disorders involving the immune mechanism, not elsewhere classified",2.0974445044815426,1.27063763853504,3.4622565206331295,0.003771530765473412,25
K11_INTESTOTH,D3_IMMUNEMECHANISMOTHER,5,Other diseases of intestines,"Other disorders involving the immune mechanism, not elsewhere classified",2.097042319625756,1.2667839339353784,3.4714574226086636,0.00398224552397351,20
D3_IMMUNEMECHANISMOTHER,M13_DORSOPATHYOTH,1,"Other disorders involving the immune mechanism, not elsewhere classified","Other dorsopathies, not elsewhere classified",2.096522165121462,0.9406775076165705,4.67259518087382,0.07022778214287137,6
D3_IMMUNEMECHANISMOTHER,H8_OTHEREAR,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other disorders of ear,2.0954979780676237,1.1594691108947504,3.787174435976931,0.014284965725776496,11
H7_CONJUNCTIVITIS,D3_IMMUNEMECHANISMOTHER,0,Conjunctivitis,"Other disorders involving the immune mechanism, not elsewhere classified",2.095083992723804,1.4007914857390558,3.1334977270023074,3.169998404825242e-4,26
ST19_FRACT_FOREA,D3_IMMUNEMECHANISMOTHER,5,Fracture of forearm,"Other disorders involving the immune mechanism, not elsewhere classified",2.0902712024107477,0.9112520914822079,4.794758487216029,0.08175405913699253,6
HYPOTHY_LEVOTHY,D3_IMMUNEMECHANISMOTHER,15,"Hypothyroidism, levothyroxin purchases","Other disorders involving the immune mechanism, not elsewhere classified",2.0864192293872814,1.391186908463442,3.129087237864423,3.7561853465769174e-4,28
HYPOTHY_PURCHASE,D3_IMMUNEMECHANISMOTHER,15,Hypothyroidism and >3 levothyroxin purchases,"Other disorders involving the immune mechanism, not elsewhere classified",2.0864192293872814,1.391186908463442,3.129087237864423,3.7561853465769174e-4,28
ASTHMA_NAS,D3_IMMUNEMECHANISMOTHER,0,"Asthma, unspecified (mode)","Other disorders involving the immune mechanism, not elsewhere classified",2.083404034686118,1.2159311551065795,3.5697517524056965,0.007548708955188591,14
