prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ABDOM_HERNIA_POSTOP,H8_TINNITUS,5,"Hernia of abodminal wall, postoperative",Tinnitus,1.714124353038039,0.9445481649241501,3.110717279212568,0.07633231559649287,11
ABDOM_HERNIA_POSTOP,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Hernia of abodminal wall, postoperative","Articial joint operation, menisceal resection",1.711994852977477,1.426783958469319,2.054218761868985,7.352527066513253e-9,117
ABDOM_HERNIA_POSTOP,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,"Hernia of abodminal wall, postoperative",Viral and other specified intestinal infections,1.711404264346791,0.9171934456342641,3.19333350010909,0.09133615289414013,10
ABDOM_HERNIA_POSTOP,H7_SCLERACORNEA,0,"Hernia of abodminal wall, postoperative","Disorders of sclera, cornea, iris and ciliary body",1.7095448943220433,1.2822591451902376,2.279214585183538,2.5783200641517145e-4,47
ABDOM_HERNIA_POSTOP,M13_DORSALGIANAS,15,"Hernia of abodminal wall, postoperative",Other/unspecified dorsalgia,1.707995371469654,1.18442060830757,2.4630170806722504,0.004154042018376846,29
F5_SCHIZO,ABDOM_HERNIA_POSTOP,0,"Schizophrenia, schizotypal and delusional disorders","Hernia of abodminal wall, postoperative",1.7044524429957717,1.399856641804792,2.075325460962005,1.1037099454514508e-7,104
ABDOM_HERNIA_POSTOP,H7_GLAUCSUSP,0,"Hernia of abodminal wall, postoperative",Glaucoma suspect,1.7037756337714276,1.108202920899835,2.6194222695931737,0.015174583567272696,21
F5_PSYTRANS,ABDOM_HERNIA_POSTOP,15,Acute and transient psychotic disorders,"Hernia of abodminal wall, postoperative",1.7034217523535697,1.0945290391661409,2.651044935821807,0.0182627508489241,20
ABDOM_HERNIA_POSTOP,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Hernia of abodminal wall, postoperative","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7018130181977729,1.4528161020829349,1.9934853039934741,4.465023242151157e-11,155
ABDOM_HERNIA_POSTOP,L12_URTICARIAERYTHEMA,15,"Hernia of abodminal wall, postoperative",Urticaria and erythema,1.70017888288184,1.116849161508628,2.5881814066035007,0.013306922992780376,22
ABDOM_HERNIA_POSTOP,ST19_FRACT_FOOT_ANKLE,5,"Hernia of abodminal wall, postoperative","Fracture of foot, except ankle",1.6963291356539933,0.8785284842363498,3.27540038610118,0.11543680404020702,9
ABDOM_HERNIA_POSTOP,C3_FEMALE_GENITAL,5,"Hernia of abodminal wall, postoperative",malignant neoplasm of female genital organs,1.6961505941471524,0.8039984910034277,3.5782739273990414,0.16537394652616538,7
ABDOM_HERNIA_POSTOP,I9_CABG,5,"Hernia of abodminal wall, postoperative",Coronary artery bypass grafting,1.6956688722769964,1.0637599656427457,2.7029527499390613,0.026430766819262146,18
O15_PRETERM,ABDOM_HERNIA_POSTOP,0,Preterm labour and delivery,"Hernia of abodminal wall, postoperative",1.695663696592406,1.34775913877108,2.133374791702893,6.564418759624542e-6,78
ABDOM_HERNIA_POSTOP,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Hernia of abodminal wall, postoperative",Suicide or other Intentional self-harm,1.6947704505699448,1.4460649962605274,1.9862501945296938,7.252449883067736e-11,154
ABDOM_HERNIA_POSTOP,KRA_PSY_ANYMENTAL,15,"Hernia of abodminal wall, postoperative",Any mental disorder,1.6947704505699448,1.4460649962605274,1.9862501945296938,7.252449883067736e-11,154
ABDOM_HERNIA_POSTOP,M13_DORSALGIANAS,0,"Hernia of abodminal wall, postoperative",Other/unspecified dorsalgia,1.6891059238664337,1.1786456575690043,2.4206416947441594,0.004299670097493364,30
ABDOM_HERNIA_POSTOP,ST19_SUPERF_INJURY_HEAD,15,"Hernia of abodminal wall, postoperative",Superficial injury of head,1.6874450683026463,0.996097917028011,2.8586254522394,0.05171932951223546,14
ABDOM_HERNIA_POSTOP,ST19_INJURI_NECK,0,"Hernia of abodminal wall, postoperative",Injuries to the neck,1.6871217673058172,1.0306716036588621,2.7616748609474797,0.037511531992893,16
ABDOM_HERNIA_POSTOP,K11_IBD_STRICT,15,"Hernia of abodminal wall, postoperative","Inflammatory bowel disease, strict (require KELA)",1.6851530430764494,0.9753925755725686,2.9113824010018234,0.06138849550362937,13
H7_GLAUCPRIMOPEN,ABDOM_HERNIA_POSTOP,0,Primary open-angle glaucoma,"Hernia of abodminal wall, postoperative",1.6844038180183405,1.1967048389813775,2.3708571485093772,0.0027933651977383117,34
ABDOM_HERNIA_POSTOP,ST19_FRACT_FOOT_ANKLE,0,"Hernia of abodminal wall, postoperative","Fracture of foot, except ankle",1.6823521396191308,1.0278300353884833,2.753673880148201,0.03852844602106774,16
ABDOM_HERNIA_POSTOP,C3_FEMALE_GENITAL,15,"Hernia of abodminal wall, postoperative",malignant neoplasm of female genital organs,1.6819970918113252,0.9519783892438406,2.9718260927214217,0.07336760130567754,12
ABDOM_HERNIA_POSTOP,TEMPOROMANDIB,15,"Hernia of abodminal wall, postoperative",Temporomandibular joint disorders,1.6816454959044382,0.973531100705877,2.9048189337199797,0.062348572283798434,13
CD2_BENIGN_BREAST,ABDOM_HERNIA_POSTOP,0,Benign neoplasm of breast,"Hernia of abodminal wall, postoperative",1.6811302833936295,1.1551239602922312,2.4466629789482974,0.006663571029379712,28
ABDOM_HERNIA_POSTOP,E4_GOITREMULTINOD,15,"Hernia of abodminal wall, postoperative",Nontoxic multinodular goitre,1.679849692898079,0.9507732480248503,2.9679999901049112,0.07407142928460025,12
ABDOM_HERNIA_POSTOP,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Hernia of abodminal wall, postoperative","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6795505585672377,1.256161605066621,2.245642652510394,4.6717177678436405e-4,46
KRA_PSY_SCHIZODEL,ABDOM_HERNIA_POSTOP,0,Schizophrenia or delusion,"Hernia of abodminal wall, postoperative",1.678583156806078,1.376057755946849,2.0476185698864597,3.2486993188236056e-7,102
ABDOM_HERNIA_POSTOP,ASTHMA_MODE,5,"Hernia of abodminal wall, postoperative",Asthma (mode),1.6777850729829262,1.2857832009592998,2.189298125083708,1.3815719863709386e-4,55
M13_FIBROBLASTIC,ABDOM_HERNIA_POSTOP,0,Fibroblastic disorders,"Hernia of abodminal wall, postoperative",1.677445666522876,1.2694671985218842,2.216539322491103,2.746326883504062e-4,51
CD2_BENIGN_LEIOMYOMA_UTERI,ABDOM_HERNIA_POSTOP,0,Leiomyoma of uterus,"Hernia of abodminal wall, postoperative",1.6768883273186683,1.4540311065133924,1.9339025483714452,1.2014945094466029e-12,248
ABDOM_HERNIA_POSTOP,ST19_INJURI_SHOUL_UPPER_ARM,15,"Hernia of abodminal wall, postoperative",Injuries to the shoulder and upper arm,1.6750107715478386,1.350760978566118,2.0770966361343937,2.613811744895702e-6,84
ABDOM_HERNIA_POSTOP,H7_IRIDOCYCLITIS,5,"Hernia of abodminal wall, postoperative",Iridocyclitis,1.670998300581772,0.8947410459822319,3.1207189310085797,0.10717725160318561,10
ABDOM_HERNIA_POSTOP,F5_SUBSTANCE,0,"Hernia of abodminal wall, postoperative",Mental and behavioural disorders due to psychoctive substance use,1.6709705351455175,1.241556698208467,2.2489045674301336,7.048536949456784e-4,44
CD2_BENIGN_BREAST,ABDOM_HERNIA_POSTOP,15,Benign neoplasm of breast,"Hernia of abodminal wall, postoperative",1.6707279567933067,1.002019493620377,2.7857061897323283,0.049098590686276665,15
ABDOM_HERNIA_POSTOP,ST19_BURNS_CORROSIO,0,"Hernia of abodminal wall, postoperative",Burns and corrosions,1.670321466130727,0.921673095399245,3.0270752332295836,0.09081256606481765,11
O15_PREG_ABORT,ABDOM_HERNIA_POSTOP,5,Pregnancy with abortive outcome,"Hernia of abodminal wall, postoperative",1.6688019861295564,1.1349065424162101,2.453858502728264,0.00923236990650783,32
ABDOM_HERNIA_POSTOP,KRA_PSY_SCHIZODEL,15,"Hernia of abodminal wall, postoperative",Schizophrenia or delusion,1.6681781583050208,1.0962527670732538,2.538482411565924,0.016893125687237952,22
ABDOM_HERNIA_POSTOP,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Hernia of abodminal wall, postoperative","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.664180801617599,1.4221654024760555,1.9473808993319421,2.1199811285149906e-10,157
ABDOM_HERNIA_POSTOP,RX_STATIN,15,"Hernia of abodminal wall, postoperative",Statin medication,1.6632047236164456,1.4835016660018328,1.8646760000717384,2.762935889582534e-18,296
ABDOM_HERNIA_POSTOP,N14_OVARYCYST,5,"Hernia of abodminal wall, postoperative",Ovarian cyst,1.66198168220199,1.1286120385306584,2.4474159566568563,0.010090169409894264,26
ABDOM_HERNIA_POSTOP,H7_IRIDOCYCLITIS,0,"Hernia of abodminal wall, postoperative",Iridocyclitis,1.660112292351228,1.043028649260088,2.64227912164321,0.03254373937499657,18
ABDOM_HERNIA_POSTOP,KRA_PSY_ANYMENTAL,0,"Hernia of abodminal wall, postoperative",Any mental disorder,1.6564942485550815,1.4148887066343483,1.9393562070498547,3.5036529846736357e-10,156
ABDOM_HERNIA_POSTOP,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Hernia of abodminal wall, postoperative",Suicide or other Intentional self-harm,1.6564942485550815,1.4148887066343483,1.9393562070498547,3.5036529846736357e-10,156
ABDOM_HERNIA_POSTOP,ST19_FRACT_SHOUL_UPPER_ARM,15,"Hernia of abodminal wall, postoperative",Fracture of shoulder and upper arm,1.6551363334491997,1.154682884968808,2.372492324918857,0.006089441572492117,30
ABDOM_HERNIA_POSTOP,ST19_INJURI_HEAD,5,"Hernia of abodminal wall, postoperative",Injuries to the head,1.6547214649477695,1.300129213737598,2.1060238456510194,4.257119521568904e-5,67
O15_DELIVERY,ABDOM_HERNIA_POSTOP,1,Delivery,"Hernia of abodminal wall, postoperative",1.6529164500177214,0.6835999305877152,3.9966838328820122,0.26459765410018693,7
ABDOM_HERNIA_POSTOP,M13_RHEUMATISM,15,"Hernia of abodminal wall, postoperative","Rheumatism, unspecified",1.6524333583721804,0.975662968504012,2.798646758160663,0.06171367775921116,14
ABDOM_HERNIA_POSTOP,M13_SHOULDER,0,"Hernia of abodminal wall, postoperative",Shoulder lesions,1.6509840766234274,1.3487450046174072,2.0209516342470626,1.173540099980575e-6,95
ABDOM_HERNIA_POSTOP,N14_FEMGENPROL,15,"Hernia of abodminal wall, postoperative",Female genital prolapse,1.6504438663638676,1.2034927251531724,2.263382984447558,0.001873723884024989,39
ST19_FOREI_BODY_EXTER_EYE,ABDOM_HERNIA_POSTOP,15,Foreign body on external eye,"Hernia of abodminal wall, postoperative",1.650042809823046,0.9543025776729915,2.85301678728326,0.07304094652820249,13
ABDOM_HERNIA_POSTOP,KRA_PSY_SUBSTANCE,0,"Hernia of abodminal wall, postoperative",Substance abuse,1.6484316041279414,1.2206210391178292,2.226183775639073,0.0011122763359904986,43
ABDOM_HERNIA_POSTOP,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,"Hernia of abodminal wall, postoperative",Injury of muscle and tendon at shoulder and upper arm level,1.6481329827433482,0.989383323143805,2.7454903122636027,0.05498357881200081,15
ABDOM_HERNIA_POSTOP,ST19_FRACT_FOOT_ANKLE,15,"Hernia of abodminal wall, postoperative","Fracture of foot, except ankle",1.647908469565094,0.9906337039249458,2.7412779449205122,0.05438499127313881,15
ABDOM_HERNIA_POSTOP,J10_VOCALLARYNX,1,"Hernia of abodminal wall, postoperative","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.644665808199407,0.8175860246852311,3.3084293750025866,0.16294824046364928,8
ABDOM_HERNIA_POSTOP,L12_PAPULOSQUAMOUS,5,"Hernia of abodminal wall, postoperative",Papulosquamous disorders,1.6438277982265626,1.04483937854515,2.586205962092403,0.03157781215364275,19
ABDOM_HERNIA_POSTOP,M13_SHOULDER,15,"Hernia of abodminal wall, postoperative",Shoulder lesions,1.6425600561130185,1.3359470783645369,2.0195437241727356,2.5066008708709102e-6,91
ABDOM_HERNIA_POSTOP,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Hernia of abodminal wall, postoperative","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6404757772597025,1.2270020803498256,2.1932813471747,8.357544466153679e-4,46
M13_TENDOSYNOVITISNAS,ABDOM_HERNIA_POSTOP,0,Other/unspecified synovitis and tenosynovitis,"Hernia of abodminal wall, postoperative",1.639540933612254,1.113886081245357,2.4132579787555777,0.012180842664107103,26
ABDOM_HERNIA_POSTOP,L12_URTICARIAERYTHEMA,0,"Hernia of abodminal wall, postoperative",Urticaria and erythema,1.6383470026108613,1.076371946984488,2.493729893726668,0.021257844883769,22
ABDOM_HERNIA_POSTOP,F5_PERSOBEH,5,"Hernia of abodminal wall, postoperative",Disorders of adult personality and behaviour,1.6367099198113524,0.9035337598449459,2.964824869486439,0.10408813589210343,11
O15_ABORT_SPONTAN,ABDOM_HERNIA_POSTOP,0,Spontaneous abortion,"Hernia of abodminal wall, postoperative",1.6354865774283283,1.3442631938047132,1.9898010726438216,8.786364506026273e-7,110
ABDOM_HERNIA_POSTOP,RX_STATIN,0,"Hernia of abodminal wall, postoperative",Statin medication,1.6354357406448679,1.4606984502971803,1.831076127474817,1.4304267736119453e-17,303
ABDOM_HERNIA_POSTOP,ST19_FRACT_SHOUL_UPPER_ARM,0,"Hernia of abodminal wall, postoperative",Fracture of shoulder and upper arm,1.635367372800789,1.147692484928983,2.3302639680409194,0.006479852728238225,31
ABDOM_HERNIA_POSTOP,L12_URTICARIA,15,"Hernia of abodminal wall, postoperative",Urticaria,1.6346631434166918,1.0136226908852435,2.6362113007861447,0.04385306164801174,17
ABDOM_HERNIA_POSTOP,H7_CONJUNCTIVITIS,15,"Hernia of abodminal wall, postoperative",Conjunctivitis,1.6311288748051214,1.2343516911400465,2.1554484231035564,5.805216968496702e-4,50
H8_MED_SUPP,ABDOM_HERNIA_POSTOP,0,Suppurative and unspecified otitis media,"Hernia of abodminal wall, postoperative",1.6295508902413984,1.2426630281101756,2.1368915336001293,4.139510541518749e-4,55
ABDOM_HERNIA_POSTOP,ASTHMA_HOSPITAL_MAIN,15,"Hernia of abodminal wall, postoperative","Asthma, hospital admissions , main diagnosis only",1.629366925762805,1.2976174546569272,2.045931618168343,2.6343466263701702e-5,75
ABDOM_HERNIA_POSTOP,J10_ASTHMA_MAIN,15,"Hernia of abodminal wall, postoperative",Asthma (only as main-diagnosis),1.6283297720000833,1.2967923797315741,2.044627873993734,2.6987555072944495e-5,75
ABDOM_HERNIA_POSTOP,L12_INFECT_DERM,15,"Hernia of abodminal wall, postoperative",Infective dermatitis,1.6277267033102383,0.8723533452431237,3.03718010037642,0.12579807048613556,10
ABDOM_HERNIA_POSTOP,M13_RHEUMATISM,0,"Hernia of abodminal wall, postoperative","Rheumatism, unspecified",1.6276187365709314,0.9610830909774112,2.756413859016711,0.06993717080721068,14
ABDOM_HERNIA_POSTOP,H7_IRIDOCYCLITIS,15,"Hernia of abodminal wall, postoperative",Iridocyclitis,1.6270841534747371,1.0085853331867924,2.6248674805965044,0.04603900306701096,17
O15_DELIV_SPONT,ABDOM_HERNIA_POSTOP,5,Single spontaneous delivery,"Hernia of abodminal wall, postoperative",1.6249737516612752,1.1776200470587643,2.242267954068172,0.0031246460586527233,54
ABDOM_HERNIA_POSTOP,ST19_INJURI_SHOUL_UPPER_ARM,0,"Hernia of abodminal wall, postoperative",Injuries to the shoulder and upper arm,1.6241638742556197,1.311515818778254,2.011343098319908,8.750441826709263e-6,85
ABDOM_HERNIA_POSTOP,TEMPOROMANDIB,0,"Hernia of abodminal wall, postoperative",Temporomandibular joint disorders,1.6240091657012443,0.9403144958001873,2.8048124133588694,0.0819887980234904,13
ABDOM_HERNIA_POSTOP,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Hernia of abodminal wall, postoperative","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6236076328951257,1.0856888343656073,2.428045368206856,0.018254582537748476,24
ABDOM_HERNIA_POSTOP,N14_BREAST,15,"Hernia of abodminal wall, postoperative",Disorders of breast,1.6201007307787283,1.1370623294174076,2.308339929979556,0.007560306247015599,31
ABDOM_HERNIA_POSTOP,I9_ANGINA,5,"Hernia of abodminal wall, postoperative",Angina pectoris,1.6197850462466807,1.22153762681031,2.1478696508886097,8.083018197657284e-4,49
ABDOM_HERNIA_POSTOP,H7_GLAUCOMA,15,"Hernia of abodminal wall, postoperative",Glaucoma,1.6165115893433997,1.1583683070684265,2.2558539477782547,0.004733554510807877,35
ABDOM_HERNIA_POSTOP,ASTHMA_HOSPITAL_MAIN,0,"Hernia of abodminal wall, postoperative","Asthma, hospital admissions , main diagnosis only",1.615163787100196,1.2882766965155288,2.0249951475609893,3.24525632059043e-5,76
ABDOM_HERNIA_POSTOP,ST19_SUPERF_INJURY_HEAD,0,"Hernia of abodminal wall, postoperative",Superficial injury of head,1.6143589718323188,0.9531610344368721,2.734223070160667,0.07482171292417981,14
ABDOM_HERNIA_POSTOP,J10_ASTHMA_MAIN,0,"Hernia of abodminal wall, postoperative",Asthma (only as main-diagnosis),1.6141391362689914,1.2874602971286981,2.023709124891762,3.324052006896789e-5,76
STILL_ADULT,ABDOM_HERNIA_POSTOP,0,Adult-onset Still disease,"Hernia of abodminal wall, postoperative",1.6122471453177232,1.1588873668257516,2.2429624586424373,0.004577147640745083,36
ABDOM_HERNIA_POSTOP,N14_POSTMENBLEED,5,"Hernia of abodminal wall, postoperative",Postmenopausal bleeding,1.612058787441422,1.0363205362408916,2.5076541893048385,0.034152858249580496,20
ABDOM_HERNIA_POSTOP,KRA_PSY_SCHIZODEL,0,"Hernia of abodminal wall, postoperative",Schizophrenia or delusion,1.6120520770643338,1.0594663892974439,2.452849779303237,0.025764902887082084,22
T1D_WIDE,ABDOM_HERNIA_POSTOP,0,"Type 1 diabetes, wide definition","Hernia of abodminal wall, postoperative",1.6114944322027682,1.276018608944245,2.035169618074115,6.156766861601314e-5,73
E4_DM1NOCOMP,ABDOM_HERNIA_POSTOP,0,Type 1 diabetes without complications,"Hernia of abodminal wall, postoperative",1.609625309241487,1.195880432269567,2.1665156199886133,0.0016892856896082017,45
H8_MIDDLEMASTOID,ABDOM_HERNIA_POSTOP,15,Diseases of middle ear and mastoid,"Hernia of abodminal wall, postoperative",1.6093627411668998,1.2463144748884833,2.078166052663384,2.641250692329692e-4,63
ABDOM_HERNIA_POSTOP,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Hernia of abodminal wall, postoperative","Poisoning by drugs, medicaments and biological substances",1.6080324926237017,1.0461941816847076,2.4715951805138894,0.030317937605029238,21
ABDOM_HERNIA_POSTOP,OFFICIAL_TILASTOKESKUS,1,"Hernia of abodminal wall, postoperative","Alcohol related diseases, tilastokeskus definition",1.6066041100445105,0.717223778405508,3.598844383199679,0.24921718726116018,6
ABDOM_HERNIA_POSTOP,N14_FEMGENPROL,0,"Hernia of abodminal wall, postoperative",Female genital prolapse,1.6054112418721729,1.17546805261589,2.1926119130110946,0.0029153055086821164,40
O15_PREG_ABORT,ABDOM_HERNIA_POSTOP,15,Pregnancy with abortive outcome,"Hernia of abodminal wall, postoperative",1.603739487226595,1.3650234271598392,1.8842023453335597,9.232243232965607e-9,200
O15_PREG_ABORT,ABDOM_HERNIA_POSTOP,0,Pregnancy with abortive outcome,"Hernia of abodminal wall, postoperative",1.603274664647764,1.421352936474454,1.8084809088144451,1.566037246190603e-14,396
ABDOM_HERNIA_POSTOP,NONALLERG_ASTHMA,15,"Hernia of abodminal wall, postoperative",Non-allergic asthma (mode),1.6027926988477936,1.0802025332297298,2.378206268225303,0.019119022913921764,25
F5_SCHZPHR,ABDOM_HERNIA_POSTOP,15,Schizophrenia,"Hernia of abodminal wall, postoperative",1.5992233547583745,1.124975756388312,2.2733959588741954,0.00889219998346165,32
GE,ABDOM_HERNIA_POSTOP,0,Generalized epilepsy,"Hernia of abodminal wall, postoperative",1.5932076879728183,0.9420087263914718,2.694572423696258,0.082356122311016,14
N14_PHIMOSIS,ABDOM_HERNIA_POSTOP,0,"Redundant prepuce, phimosis and paraphimosis","Hernia of abodminal wall, postoperative",1.5909102991560042,1.1507762070870007,2.1993812214517736,0.004955735254143468,38
ABDOM_HERNIA_POSTOP,M13_OTHERJOINT,5,"Hernia of abodminal wall, postoperative",Other joint disorders,1.590369590574147,1.2858241767296454,1.9670461019452272,1.8852204088160056e-5,86
ABDOM_HERNIA_POSTOP,H7_CONJUNCTIVITIS,0,"Hernia of abodminal wall, postoperative",Conjunctivitis,1.5867974889798606,1.200880541494881,2.0967333419345975,0.0011640950504381205,50
ABDOM_HERNIA_POSTOP,ST19_OPEN_WOUND_HEAD,5,"Hernia of abodminal wall, postoperative",Open wound of head,1.586437382750412,1.0769984242650434,2.336849815825367,0.01952368257228981,26
ABDOM_HERNIA_POSTOP,ST19_POISO_MEDICI,5,"Hernia of abodminal wall, postoperative",Poisoning by medicine,1.5785305780061563,0.8713251276901038,2.859734795329661,0.13214846060082097,11
J10_CHRONTONSADEN,ABDOM_HERNIA_POSTOP,15,Chronic diseases of tonsils and adenoids,"Hernia of abodminal wall, postoperative",1.5773352159806602,1.3169319032258298,1.889229334848995,7.3991566166773e-7,137
ABDOM_HERNIA_POSTOP,H7_OTHERCONJ,15,"Hernia of abodminal wall, postoperative",Other disorders of conjunctiva,1.5766207316363339,0.844914096131679,2.9419948641004683,0.15257152175346755,10
ABDOM_HERNIA_POSTOP,L12_URTICARIA,0,"Hernia of abodminal wall, postoperative",Urticaria,1.5763425864737945,0.9775940885519236,2.5418074628618346,0.061896506195096894,17
O15_DELIVERY,ABDOM_HERNIA_POSTOP,15,Delivery,"Hernia of abodminal wall, postoperative",1.5737097127401756,1.3659282333280074,1.8130983748236618,3.467156427444545e-10,349
ABDOM_HERNIA_POSTOP,L12_INFECT_DERM,0,"Hernia of abodminal wall, postoperative",Infective dermatitis,1.5704687056913076,0.8418559179469647,2.929684169199019,0.1559375214110037,10
ABDOM_HERNIA_POSTOP,NONALLERG_ASTHMA,0,"Hernia of abodminal wall, postoperative",Non-allergic asthma (mode),1.5685684012033256,1.0572274603268423,2.3272256175534083,0.02532056585879301,25
J10_CHRONTONSADEN,ABDOM_HERNIA_POSTOP,0,Chronic diseases of tonsils and adenoids,"Hernia of abodminal wall, postoperative",1.5683746398475837,1.3813410797918146,1.7807325409360595,3.7494568596224554e-12,281
ABDOM_HERNIA_POSTOP,ST19_BURNS_CORROSIO,15,"Hernia of abodminal wall, postoperative",Burns and corrosions,1.567826492547228,0.8405129975146283,2.924499582994447,0.15742856619825957,10
ABDOM_HERNIA_POSTOP,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,"Hernia of abodminal wall, postoperative","Poisoning by drugs, medicaments and biological substances",1.567811699562584,1.0092889782059034,2.43541104516437,0.045376601894426744,20
ABDOM_HERNIA_POSTOP,F5_SCHIZO,15,"Hernia of abodminal wall, postoperative","Schizophrenia, schizotypal and delusional disorders",1.5672720013361745,1.019928433201366,2.408346944954067,0.040361873628831764,21
ABDOM_HERNIA_POSTOP,C3_FEMALE_GENITAL,0,"Hernia of abodminal wall, postoperative",malignant neoplasm of female genital organs,1.5650704281352434,0.8861626852953564,2.7641035733828474,0.12269931340438966,12
ABDOM_HERNIA_POSTOP,N14_POSTMENBLEED,15,"Hernia of abodminal wall, postoperative",Postmenopausal bleeding,1.5635956556532469,1.1033258152686418,2.2158743505719847,0.011979053814140411,32
ABDOM_HERNIA_POSTOP,N14_BREAST,0,"Hernia of abodminal wall, postoperative",Disorders of breast,1.559852934468652,1.094903629916287,2.2222423149300323,0.01381259242781042,31
ABDOM_HERNIA_POSTOP,M13_ROTATORCUFF,1,"Hernia of abodminal wall, postoperative",Rotator cuff syndrome,1.5578075913285658,0.694841305750417,3.4925449473387924,0.28186202064620147,6
ABDOM_HERNIA_POSTOP,KRA_PSY_PERSON,5,"Hernia of abodminal wall, postoperative",Personality disorders,1.5576511713619416,0.859951682251686,2.8214110417137594,0.14368680977346052,11
O15_ABORT_MEDICAL,ABDOM_HERNIA_POSTOP,5,Medical abortion,"Hernia of abodminal wall, postoperative",1.557076971243916,0.9531804310635984,2.5435779159595016,0.07697846802557008,18
ABDOM_HERNIA_POSTOP,HYPOTHY_REIMB,15,"Hernia of abodminal wall, postoperative","Hypothyroidism, drug reimbursement",1.555435011811807,1.0401612667683775,2.3259643992384325,0.03141308761932079,24
ABDOM_HERNIA_POSTOP,N14_ENDOMETRIOSIS,15,"Hernia of abodminal wall, postoperative",Endometriosis,1.554475556195742,0.9499177721549499,2.5437930794034043,0.07916846538257793,16
ABDOM_HERNIA_POSTOP,N14_POSTMENBLEED,0,"Hernia of abodminal wall, postoperative",Postmenopausal bleeding,1.553775631970636,1.1023348645810263,2.190095579915584,0.011858458343263253,33
ABDOM_HERNIA_POSTOP,K11_REIMB_202,0,"Hernia of abodminal wall, postoperative",KELA_REIMBURSEMENT_202,1.5508187485286804,1.0824355144070155,2.2218772007915883,0.016766407466765134,30
ABDOM_HERNIA_POSTOP,N14_FEMGENPROL,5,"Hernia of abodminal wall, postoperative",Female genital prolapse,1.5502226723094144,0.9967502388365987,2.4110255910719736,0.051708276113800515,20
ABDOM_HERNIA_POSTOP,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,"Hernia of abodminal wall, postoperative","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5501280750742945,1.0182356142553444,2.3598634888554972,0.040925943512659164,22
ABDOM_HERNIA_POSTOP,H7_CONJUNCTIVA,15,"Hernia of abodminal wall, postoperative",Disorders of conjunctiva,1.5486535342713255,1.1901229601034824,2.0151932612093546,0.0011318083478522693,56
ABDOM_HERNIA_POSTOP,J10_PERITONSABSC,5,"Hernia of abodminal wall, postoperative",Peritonsillar abscess,1.5387113827425978,0.6882884774009923,3.4398842885208873,0.2937548999889681,6
ABDOM_HERNIA_POSTOP,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Hernia of abodminal wall, postoperative","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.5380948956042297,0.9538405268221417,2.4802216317706476,0.07737245499564568,17
ABDOM_HERNIA_POSTOP,FG_DISVEINLYMPH,5,"Hernia of abodminal wall, postoperative","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5376570446834898,1.1457502367107968,2.063616581788731,0.004151075680475567,45
G6_AD_WIDE,ABDOM_HERNIA_POSTOP,15,"Alzheimer’s disease, wide definition","Hernia of abodminal wall, postoperative",1.527456609568058,0.8360880063443334,2.790524055373515,0.1682821808056446,11
ABDOM_HERNIA_POSTOP,I9_CABG,15,"Hernia of abodminal wall, postoperative",Coronary artery bypass grafting,1.526067232484378,1.076922366212736,2.1625339682122267,0.017469067997537877,32
ABDOM_HERNIA_POSTOP,N14_ENDOMETRIOSIS,0,"Hernia of abodminal wall, postoperative",Endometriosis,1.5238851641597302,0.9312892156864588,2.4935604905876647,0.0936062151045282,16
ABDOM_HERNIA_POSTOP,I9_CABG,0,"Hernia of abodminal wall, postoperative",Coronary artery bypass grafting,1.523793956609867,1.0811221526540054,2.1477203260526037,0.01615269264404838,33
