prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MENTALUNSPE,C3_MALE_GENITAL,15,"Mental disorders, not otherwise specified",malignant neoplasm of male genital organs,1.264795607466481,0.6573354777680906,2.4336248122467614,0.48174031915446613,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,F5_MENTALUNSPE,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Mental disorders, not otherwise specified",1.2644937628321433,0.7931697153950389,2.0158919903353056,0.32403172043910217,18
I9_VHD,F5_MENTALUNSPE,15,Valvular heart disease including rheumatic fever,"Mental disorders, not otherwise specified",1.2640219339252374,0.9760353898405907,1.6369810624439012,0.07571282211382813,64
F5_MENTALUNSPE,ASTHMA_HOSPITAL_MAIN,0,"Mental disorders, not otherwise specified","Asthma, hospital admissions , main diagnosis only",1.2639251939380203,0.990295622866064,1.6131616246549068,0.05988250480705484,65
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_MENTALUNSPE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Mental disorders, not otherwise specified",1.2639124025994875,0.7109451601250701,2.2469729749110035,0.424962611778417,12
F5_MENTALUNSPE,J10_ASTHMA,5,"Mental disorders, not otherwise specified",Asthma,1.2638879938529226,0.8973279018518123,1.7801885550521617,0.18021497846081141,33
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_MENTALUNSPE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Mental disorders, not otherwise specified",1.2637320117310513,0.955673566296011,1.6710921530073464,0.10059921695070442,53
T1D_WIDE,F5_MENTALUNSPE,0,"Type 1 diabetes, wide definition","Mental disorders, not otherwise specified",1.2636662793467122,0.9550728309598872,1.6719693135371267,0.101378119744461,51
F5_MENTALUNSPE,J10_ASTHMA_MAIN,0,"Mental disorders, not otherwise specified",Asthma (only as main-diagnosis),1.2636090296080713,0.9900481781355767,1.6127576566161808,0.06015579311196247,65
F5_MENTALUNSPE,N14_FEMALEINFERT,5,"Mental disorders, not otherwise specified",Female infertility,1.2635330018010233,0.6777059539804565,2.355764527762058,0.4617568291151912,10
F5_MENTALUNSPE,O15_GESTAT_HYPERT,0,"Mental disorders, not otherwise specified",Gestational [pregnancy-induced] hypertension,1.2633712591535078,0.7467290046513051,2.1374647676909815,0.38353364687828273,14
K11_IBD,F5_MENTALUNSPE,5,Inflammatory bowel disease,"Mental disorders, not otherwise specified",1.2629216679495463,0.7113940533661512,2.2420360865113107,0.4253750241001586,12
L12_URTICA_NAS,F5_MENTALUNSPE,0,Other and unspecified urticaria,"Mental disorders, not otherwise specified",1.2623309790696216,0.7927205114704645,2.010140368088911,0.32638431621053454,18
M13_MENISCUSDERANGEMENTS,F5_MENTALUNSPE,15,Meniscus derangement,"Mental disorders, not otherwise specified",1.2620739213559051,0.9450267315986722,1.6854873303659141,0.11481235473346191,49
I9_PHLETHROMBDVTLOW,F5_MENTALUNSPE,0,DVT of lower extremities,"Mental disorders, not otherwise specified",1.261825903583116,0.7691662954379259,2.0700394965263316,0.3571401388152229,16
ST19_SUPERF_INJURY_LOWER_LEG,F5_MENTALUNSPE,5,Superficial injury of lower leg,"Mental disorders, not otherwise specified",1.2616518850811786,0.5977560887660701,2.6629013222010425,0.5419679403960336,7
F5_MENTALUNSPE,I9_ANGIO,0,"Mental disorders, not otherwise specified",Coronary angiopasty,1.2607465979212729,0.77167585292452,2.0597793466598673,0.35489986241938953,16
I9_VALVES,F5_MENTALUNSPE,0,Valvular operations,"Mental disorders, not otherwise specified",1.2601462587297427,0.965969844284616,1.6439111456596198,0.08824252685948768,60
F5_MENTALUNSPE,Z21_ANTEN_SCREE,0,"Mental disorders, not otherwise specified",Antenatal screening,1.2601295775621144,1.0330499944685385,1.5371245929523434,0.022563883788517786,98
F5_MENTALUNSPE,M13_SHOULDER,15,"Mental disorders, not otherwise specified",Shoulder lesions,1.2578430248797403,0.9626167630644015,1.6436126358343546,0.09279472349509289,54
F5_MENTALUNSPE,M13_ROTATORCUFF,0,"Mental disorders, not otherwise specified",Rotator cuff syndrome,1.257776507589399,0.9218290840269152,1.7161551641796484,0.1480096017860143,40
F5_MENTALUNSPE,O15_MATERN_CARE,0,"Mental disorders, not otherwise specified",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2576677343306915,1.0147382170104529,1.5587548625461907,0.036294897486914265,84
F5_MENTALUNSPE,K11_IBD_STRICT,15,"Mental disorders, not otherwise specified","Inflammatory bowel disease, strict (require KELA)",1.2576497760291614,0.7287595483994678,2.1703769955672736,0.4102530881225743,13
ILD_ENDPOINTS,F5_MENTALUNSPE,0,Interstitial lung disease endpoints,"Mental disorders, not otherwise specified",1.2571714974915398,1.0083902279730608,1.5673299187775782,0.04192482378146889,86
AB1_BACTINF_NOS,F5_MENTALUNSPE,5,"Bacterial infection, other or unspecified","Mental disorders, not otherwise specified",1.2571490253700766,0.8498264298579876,1.8597017184474176,0.252006231397579,27
ST19_INJURI_HIP_THIGH,F5_MENTALUNSPE,5,Injuries to the hip and thigh,"Mental disorders, not otherwise specified",1.2569964948223227,0.6709303918157848,2.3549986813377686,0.4751864556870602,10
M13_SOFTOVERUSE,F5_MENTALUNSPE,0,"Soft tissue disorders related to use, overuse and pressure","Mental disorders, not otherwise specified",1.2559886320977733,0.7264018563949087,2.171673199994168,0.4145962524523188,13
CHILDHOOD_ALLERGY,F5_MENTALUNSPE,0,Childhood allergy (age < 16),"Mental disorders, not otherwise specified",1.2556490367501816,0.9075846422940729,1.7371983063820902,0.16927937509540164,39
H8_EXTERNAL,F5_MENTALUNSPE,15,Diseases of external ear,"Mental disorders, not otherwise specified",1.2556148919671222,0.7537435088952483,2.0916515211392843,0.38199165762753196,15
I9_OTHARR,F5_MENTALUNSPE,0,Other arrhytmias,"Mental disorders, not otherwise specified",1.2555435730493658,0.8986907510818554,1.7540957909357477,0.18223815441387417,36
L12_PSORIASIS,F5_MENTALUNSPE,5,Psoriasis,"Mental disorders, not otherwise specified",1.2554309204709662,0.6234668036020442,2.5279722785057834,0.5241269948875065,8
I9_STR_SAH,F5_MENTALUNSPE,15,"Stroke, including SAH","Mental disorders, not otherwise specified",1.2546146350755936,0.8390784465103891,1.8759364980618358,0.26908969488466883,25
F5_MENTALUNSPE,C3_PROSTATE,0,"Mental disorders, not otherwise specified",Malignant neoplasm of prostate,1.253803599981769,0.6936947509680034,2.2661602457472725,0.45387812630113267,11
AB1_OTHER_VIRAL,F5_MENTALUNSPE,15,Other viral diseases,"Mental disorders, not otherwise specified",1.2519738299587708,0.8705561199982477,1.8005025005220667,0.22542764207289745,30
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_MENTALUNSPE,15,Special screening examination for infectious and parasitic diseases,"Mental disorders, not otherwise specified",1.2515361549120505,0.8963634183484102,1.747441623552752,0.18765902295367742,36
J10_ASTHMACOPDKELA,F5_MENTALUNSPE,15,Asthma/COPD (KELA code 203),"Mental disorders, not otherwise specified",1.2496468952829716,1.0053138319742299,1.553363052633698,0.04467036006945672,89
N14_MALEGEN,F5_MENTALUNSPE,5,Diseases of male genital organs,"Mental disorders, not otherwise specified",1.2489239405073982,0.838436560587126,1.8603804777790818,0.2742678822220591,27
F5_MENTALUNSPE,M13_RHEUMA_INCLAVO,0,"Mental disorders, not otherwise specified",Rheumatoid arthritis,1.2477863914359053,0.7850617874973858,1.9832462915001108,0.3490746712979177,18
H7_EYELIDDIS,F5_MENTALUNSPE,15,Other disorders of eyelid,"Mental disorders, not otherwise specified",1.2477770421235372,0.7471653068369646,2.0838059966163525,0.3975348748885693,15
AB1_OTHER_BACTERIAL,F5_MENTALUNSPE,5,Other bacterial diseases,"Mental disorders, not otherwise specified",1.2469321068213128,0.8429195396688065,1.8445884878084018,0.26931437533274355,27
M13_DEFORMDORSO,F5_MENTALUNSPE,0,Deforming dorsopathies,"Mental disorders, not otherwise specified",1.2464922068646558,0.8176771770619533,1.9001910110260989,0.30570818361140306,22
F5_MENTALUNSPE,H7_CONJUNCTIVA,5,"Mental disorders, not otherwise specified",Disorders of conjunctiva,1.244935836018591,0.8182720964478462,1.8940707406880162,0.3061856714419172,22
I9_CEREBVASC,F5_MENTALUNSPE,15,Cerebrovascular diseases,"Mental disorders, not otherwise specified",1.2448674218136364,0.8607479953435961,1.800404887698075,0.2446423880241644,30
OTHER_SYSTCON_FG,F5_MENTALUNSPE,5,Other systemic involvement of connective tissue (FG),"Mental disorders, not otherwise specified",1.2448595574676817,0.5893625151210125,2.629409367001295,0.5658920001899446,7
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Mental disorders, not otherwise specified",Persons encountering health services in circumstances related to reproduction,1.2444927412674012,1.0720866133690115,1.4446241224860512,0.0040416842125040415,174
F5_MENTALUNSPE,MIGRAINE_TRIPTAN,1,"Mental disorders, not otherwise specified","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2444403350678803,0.6675084368027964,2.3200182382134806,0.4913753153518139,10
F5_MENTALUNSPE,ST19_FRACT_WRIST_HAND_LEVEL,15,"Mental disorders, not otherwise specified",Fracture at wrist and hand level,1.2431324839530182,0.8173822592766032,1.8906433986307534,0.3089801006805799,22
L12_URTICARIAERYTHEMA,F5_MENTALUNSPE,0,Urticaria and erythema,"Mental disorders, not otherwise specified",1.2423304245640827,0.879242342683983,1.75535777665828,0.21858071650909958,33
FG_DISVEINLYMPH,F5_MENTALUNSPE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Mental disorders, not otherwise specified",1.24073305808999,0.9875692429866564,1.5587955299030498,0.06394418611310518,85
F5_MENTALUNSPE,I9_REVASC,15,"Mental disorders, not otherwise specified",Coronary revascularization (ANGIO or CABG),1.2405424864896022,0.790647566597688,1.946436978751722,0.348299328479289,19
M13_ENTESOPATHYOTH,F5_MENTALUNSPE,0,Other enthesopathies,"Mental disorders, not otherwise specified",1.2402061506524107,0.8200707706185824,1.8755836096387963,0.30769517765993903,23
J10_PLEURA,F5_MENTALUNSPE,5,Other diseases of pleura,"Mental disorders, not otherwise specified",1.2398874045951573,0.586449492178687,2.621403542123461,0.5735001487595266,7
RX_INFERTILITY,F5_MENTALUNSPE,5,Medical treatment for female infertility,"Mental disorders, not otherwise specified",1.2392022552439153,0.6150175448659928,2.4968754830176505,0.5484933371473892,8
N14_BREAST,F5_MENTALUNSPE,0,Disorders of breast,"Mental disorders, not otherwise specified",1.2367485353771908,0.8917490799730357,1.7152212142499508,0.20287756470417836,38
F5_MENTALUNSPE,RX_CROHN_1STLINE,0,"Mental disorders, not otherwise specified",First line medication for Crohns disease,1.236583068038675,1.02699395244259,1.488945169076273,0.025018938684171477,112
J10_ASTHMA_INCLAVO,F5_MENTALUNSPE,1,"Asthma, including avohilmo","Mental disorders, not otherwise specified",1.2354483014499864,0.6404789581013834,2.383111086241257,0.5281793323034029,10
G6_TIA,F5_MENTALUNSPE,15,Transient ischemic attack,"Mental disorders, not otherwise specified",1.2349049408434307,0.7614351571123942,2.002784083023915,0.39241618856130134,17
I9_TIA,F5_MENTALUNSPE,15,Transient ischemic attack,"Mental disorders, not otherwise specified",1.2349049408434307,0.7614351571123942,2.002784083023915,0.39241618856130134,17
F5_MENTALUNSPE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,"Mental disorders, not otherwise specified",Injury of muscle and tendon at shoulder and upper arm level,1.234504265332425,0.7432521700679745,2.050449151039239,0.41576099060345995,15
I9_PAD,F5_MENTALUNSPE,0,Peripheral artery disease,"Mental disorders, not otherwise specified",1.2328118384777744,0.7108176528608527,2.1381363039790267,0.4562730598668978,13
R18_HAEMORRHAGE_RESPI_PASSA,F5_MENTALUNSPE,15,Haemorrhage from respiratory passages,"Mental disorders, not otherwise specified",1.2325408512651124,0.7121917584734654,2.1330729146508767,0.4549826744664631,13
E4_LIPOPROT,F5_MENTALUNSPE,0,Disorders of lipoprotein metabolism and other lipidaemias,"Mental disorders, not otherwise specified",1.2318237380290675,0.8477627736481426,1.7898753858254286,0.2740977311855285,29
I9_PAROXTAC,F5_MENTALUNSPE,0,Paroxysmal tachycardia,"Mental disorders, not otherwise specified",1.2304955790918672,0.7388353858269342,2.0493325024896674,0.42546252988557787,15
F5_MENTALUNSPE,O15_CONCEPT_ABNORM,15,"Mental disorders, not otherwise specified",Other abnormal products of conception,1.2304511649429852,0.8234421299191175,1.8386356664289971,0.31153335507954083,24
H7_EYELIDDIS,F5_MENTALUNSPE,0,Other disorders of eyelid,"Mental disorders, not otherwise specified",1.2293224331208548,0.7482851965265854,2.019595805969531,0.41498714647027213,16
O15_DELIVERY,F5_MENTALUNSPE,0,Delivery,"Mental disorders, not otherwise specified",1.2290493485459377,1.0724380718004667,1.4085310293257127,0.0030207725846716775,399
APPENDACUT_NOCOMPLIC,F5_MENTALUNSPE,5,"Acute appendicitis, no complications","Mental disorders, not otherwise specified",1.2287494640787207,0.8323458605145693,1.8139397540108455,0.2999294975651791,27
L12_PSORIASIS,F5_MENTALUNSPE,15,Psoriasis,"Mental disorders, not otherwise specified",1.2283306587299685,0.7372242397524692,2.0465906108602616,0.42978441979240856,15
H7_RETINOPATHYDIAB,F5_MENTALUNSPE,15,Diabetic retinopathy,"Mental disorders, not otherwise specified",1.228030416746263,0.7102639483567376,2.123237013427242,0.4621481743719069,13
O15_MEMBR_PREMAT_RUPT,F5_MENTALUNSPE,5,Premature rupture of membranes,"Mental disorders, not otherwise specified",1.2273912107200757,0.6334220524200965,2.3783339692659826,0.5438006224568508,9
R18_HAEMORRHAGE_RESPI_PASSA,F5_MENTALUNSPE,0,Haemorrhage from respiratory passages,"Mental disorders, not otherwise specified",1.2271674493369351,0.7235072233670666,2.0814442483431717,0.44761630717492895,14
H7_OCUMUSCLE,F5_MENTALUNSPE,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Mental disorders, not otherwise specified",1.2256070118601015,0.7734320996018281,1.9421388746264239,0.38640823062533547,19
L12_PSORIASIS,F5_MENTALUNSPE,0,Psoriasis,"Mental disorders, not otherwise specified",1.2255803606749323,0.758840309535551,1.979398302379886,0.40558609334548223,17
M13_SHOULDER,F5_MENTALUNSPE,0,Shoulder lesions,"Mental disorders, not otherwise specified",1.225565629350222,0.9356282351066852,1.6053503469498636,0.13970726880662285,57
F5_MENTALUNSPE,E4_DM1OPTH,15,"Mental disorders, not otherwise specified",Type 1 diabetes with ophthalmic complications,1.2242238815119257,0.6938448508390685,2.1600277212574457,0.48497047244388736,12
F5_MENTALUNSPE,PRIM_KNEEARTHROSIS,15,"Mental disorders, not otherwise specified","Primary gonarthrosis, bilateral",1.224056636163798,0.7490913167266653,2.000176233631807,0.4197078226732073,16
F5_MENTALUNSPE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Mental disorders, not otherwise specified","Gonarthrosis,primary",1.2239205497495989,0.9413083391763902,1.5913823874226358,0.13143745769798967,56
E4_DM1NOCOMP,F5_MENTALUNSPE,15,Type 1 diabetes without complications,"Mental disorders, not otherwise specified",1.2226140408261372,0.8636025267252355,1.730871606517193,0.2571253382242424,33
H8_MED_SUPP,F5_MENTALUNSPE,0,Suppurative and unspecified otitis media,"Mental disorders, not otherwise specified",1.222508142251397,0.9605428713378708,1.555918223399383,0.10250678718229787,72
O15_MATERN_CARE_FETAL_ABNORM,F5_MENTALUNSPE,15,Maternal care for known or suspected fetal abnormality and damage,"Mental disorders, not otherwise specified",1.2222927894296212,0.7062338265889058,2.1154461976249856,0.4732318578898276,13
J10_VOCALLARYNX,F5_MENTALUNSPE,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Mental disorders, not otherwise specified",1.2220774201941091,0.875687474732472,1.705486562320141,0.23825039036330575,36
M13_JOINTOTH,F5_MENTALUNSPE,15,Other specific joint derangements/joint disorders,"Mental disorders, not otherwise specified",1.2219930429301193,0.940708339594754,1.5873857327690903,0.13308146786377842,60
F5_MENTALUNSPE,ASTHMA_HOSPITAL_MAIN,15,"Mental disorders, not otherwise specified","Asthma, hospital admissions , main diagnosis only",1.221985854457126,0.9438304952869608,1.5821161065995297,0.12817968910183575,58
F5_MENTALUNSPE,J10_ASTHMA_MAIN,15,"Mental disorders, not otherwise specified",Asthma (only as main-diagnosis),1.2216748114226352,0.9435905448691254,1.5817129081889407,0.12866449244635694,58
E4_DM1NOCOMP,F5_MENTALUNSPE,0,Type 1 diabetes without complications,"Mental disorders, not otherwise specified",1.2205533901271788,0.9000478587497426,1.6551904031196334,0.19969949032384252,43
ATOPIC_STRICT,F5_MENTALUNSPE,0,"Atopic  dermatitis, strict definition","Mental disorders, not otherwise specified",1.2204445414377347,0.8996924970503882,1.6555488498663586,0.20035207249337383,43
O15_PREG_DM,F5_MENTALUNSPE,5,Diabetes mellitus in pregnancy,"Mental disorders, not otherwise specified",1.2189887278820632,0.748942252097335,1.9840428478194794,0.4255801820284746,17
F5_MENTALUNSPE,M13_SHOULDER,0,"Mental disorders, not otherwise specified",Shoulder lesions,1.2185375782175796,0.9434500054731456,1.5738341416233401,0.13000629624213741,59
Z21_PREGNAC_EXAM_TEST,F5_MENTALUNSPE,5,Pregnancy examination and test,"Mental disorders, not otherwise specified",1.2179040216660453,0.7259151661480083,2.0433382234748567,0.455250552616409,15
H7_CONJUNCTIVA,F5_MENTALUNSPE,15,Disorders of conjunctiva,"Mental disorders, not otherwise specified",1.217372438901338,0.9592829036989968,1.5448994757250585,0.10565303212183658,73
M13_JOINTOTH,F5_MENTALUNSPE,0,Other specific joint derangements/joint disorders,"Mental disorders, not otherwise specified",1.2170481068138643,0.9488767108198207,1.5610100631719193,0.12191759542932303,66
F5_MENTALUNSPE,J10_CHRONSINUSITIS,0,"Mental disorders, not otherwise specified",Chronic sinusitis,1.2165036008968768,0.8272212115038329,1.7889785590782217,0.3192487184892497,26
M13_OTHCONN,F5_MENTALUNSPE,5,Other systemic involvement of connective tissue,"Mental disorders, not otherwise specified",1.216370696233491,0.5758924818566103,2.5691560790750834,0.6076377732991779,7
M13_ARTHROPATHIES,F5_MENTALUNSPE,0,Arthropathies,"Mental disorders, not otherwise specified",1.2160343081171872,1.050351591861516,1.4078518564410487,0.00886103988864115,239
F5_MENTALUNSPE,M13_OTHERJOINT,1,"Mental disorders, not otherwise specified",Other joint disorders,1.2158740048760548,0.6890547857944533,2.145474679533438,0.4999254125210617,12
RHEUMA_ENDPOINTS,F5_MENTALUNSPE,1,Finngen Rheumatological endpoints,"Mental disorders, not otherwise specified",1.214920561789639,0.6861194396531335,2.151275544977209,0.5042599561435817,14
F5_MENTALUNSPE,CD2_BENIGN_LEIOMYOMA_UTERI,0,"Mental disorders, not otherwise specified",Leiomyoma of uterus,1.2148739429685649,0.9001059547521313,1.639716623928371,0.20332134171539618,43
I9_ISCHHEART,F5_MENTALUNSPE,15,Ischemic heart diseases,"Mental disorders, not otherwise specified",1.2131489894100722,0.9220657574644782,1.5961231165916892,0.1674791340173198,59
N14_DYSPLACERVUT,F5_MENTALUNSPE,15,Dysplasia of cervi uteri,"Mental disorders, not otherwise specified",1.2128752531520943,0.7858858319377999,1.8718576158593818,0.3833664416832403,21
H8_MIDDLEMASTOID,F5_MENTALUNSPE,0,Diseases of middle ear and mastoid,"Mental disorders, not otherwise specified",1.2126999367561708,1.0022397734053654,1.467354594810723,0.04736685998636591,121
O15_COMPLIC_PUERP,F5_MENTALUNSPE,15,Complications predominantly related to the puerperium,"Mental disorders, not otherwise specified",1.2122646457259065,0.8070877016542448,1.8208499129212674,0.35371595057807503,24
AB1_OTHER_BACTERIAL,F5_MENTALUNSPE,0,Other bacterial diseases,"Mental disorders, not otherwise specified",1.2121835952388702,0.9162194615617468,1.6037522997618692,0.17787223666100294,52
F5_MENTALUNSPE,O15_MATERN_CARE_FETAL_ABNORM,15,"Mental disorders, not otherwise specified",Maternal care for known or suspected fetal abnormality and damage,1.2120481572242354,0.686808094584816,2.1389682897065017,0.506948585269108,12
O15_ABORT_SPONTAN,F5_MENTALUNSPE,0,Spontaneous abortion,"Mental disorders, not otherwise specified",1.2117625923148168,0.9358121507528989,1.5690847559012375,0.1451632908377881,62
J10_VASOALLERRHIN,F5_MENTALUNSPE,0,Vasomotor and allergic rhinitis,"Mental disorders, not otherwise specified",1.2116674926484072,0.9028268438773924,1.626156912255322,0.2008908751559551,46
I9_STR_EXH,F5_MENTALUNSPE,15,"Ischaemic Stroke, excluding all haemorrhages","Mental disorders, not otherwise specified",1.2115037748707433,0.7467369938831047,1.965539953891481,0.437090043005228,17
O15_POSTPART_HEAMORRH,F5_MENTALUNSPE,0,Postpartum haemorrhage,"Mental disorders, not otherwise specified",1.2112557424462447,0.8201364194755816,1.7888980891095347,0.33537433447261267,26
N14_PROSTHYPERPLA,F5_MENTALUNSPE,0,Hyperplasia of prostate,"Mental disorders, not otherwise specified",1.2108496890289406,0.7841546329914467,1.8697293974127094,0.38808308070503694,22
I9_AF,F5_MENTALUNSPE,0,Atrial fibrillation and flutter,"Mental disorders, not otherwise specified",1.2095775232562302,0.8713303911454319,1.6791309010160271,0.2555516212314493,39
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,"Mental disorders, not otherwise specified",Persons encountering health services in circumstances related to reproduction,1.2084098667811884,1.0436556320814752,1.399172640137807,0.011361573969391442,180
FG_CEREBVASC,F5_MENTALUNSPE,0,Cerebrovascular diseases (FINNGEN),"Mental disorders, not otherwise specified",1.207888233354066,0.8310358392157983,1.7556330490535481,0.32220570851284147,29
N14_PROSTHYPERPLA,F5_MENTALUNSPE,15,Hyperplasia of prostate,"Mental disorders, not otherwise specified",1.2070428708379342,0.7661403454938757,1.9016783290553494,0.4171520824674424,20
ATOPIC_STRICT,F5_MENTALUNSPE,5,"Atopic  dermatitis, strict definition","Mental disorders, not otherwise specified",1.2068646152689864,0.7316483489370301,1.9907407728104027,0.4615161580602546,16
AB1_OTHER_BACTERIAL,F5_MENTALUNSPE,15,Other bacterial diseases,"Mental disorders, not otherwise specified",1.206628245978748,0.8955438621950346,1.6257737732969553,0.21692234117406073,46
F5_MENTALUNSPE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Mental disorders, not otherwise specified","Gonarthrosis,primary",1.2058584422742367,0.9081028363202491,1.6012444016761682,0.19574932944114232,48
F5_MENTALUNSPE,ASTHMA_MODE,5,"Mental disorders, not otherwise specified",Asthma (mode),1.2053479703135164,0.8465333531637353,1.7162510184733413,0.30024118881149064,31
F5_MENTALUNSPE,M13_RHEUMA,15,"Mental disorders, not otherwise specified",Rheumatoid arthritis,1.2053340360834408,0.7255221439962954,2.0024614693891625,0.4708502716193077,15
F5_MENTALUNSPE,E4_DM1OPTH,0,"Mental disorders, not otherwise specified",Type 1 diabetes with ophthalmic complications,1.2032138195837936,0.6974000566725381,2.0758866905529887,0.5061599810723185,13
I9_DISVEINLYMPH,F5_MENTALUNSPE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Mental disorders, not otherwise specified",1.202802187875494,0.9651665686982651,1.4989465550068792,0.10011678662038552,92
I9_CVD_HARD,F5_MENTALUNSPE,0,Hard cardiovascular diseases,"Mental disorders, not otherwise specified",1.2003887865548677,0.9114887093135101,1.5808569257779506,0.19351741234886177,58
T1D_WIDE,F5_MENTALUNSPE,5,"Type 1 diabetes, wide definition","Mental disorders, not otherwise specified",1.199757078400279,0.7278976264305634,1.9774993005955128,0.47503209966740234,16
AB1_BACTINF_NOS,F5_MENTALUNSPE,0,"Bacterial infection, other or unspecified","Mental disorders, not otherwise specified",1.1993540776770757,0.9041889497627555,1.5908734607053698,0.20722930863449648,51
M13_OTHERJOINT,F5_MENTALUNSPE,0,Other joint disorders,"Mental disorders, not otherwise specified",1.1991698987238217,1.0208605360671252,1.4086237984526684,0.02701040781983141,178
F5_MENTALUNSPE,M13_RHEUMA,0,"Mental disorders, not otherwise specified",Rheumatoid arthritis,1.1990954631740316,0.7443957427188067,1.93153970031191,0.45539274632563775,17
M13_ARTHROSIS_INCLAVO,F5_MENTALUNSPE,5,"Artrosis, including avohilmo","Mental disorders, not otherwise specified",1.1984676188047634,0.8746027997547012,1.6422593590214942,0.26000044094699626,45
F5_MENTALUNSPE,MIGRAINE_TRIPTAN,0,"Mental disorders, not otherwise specified","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.1980526014534056,0.9759704257312506,1.4706696002328603,0.0840830044183487,92
H7_STRABISMUS,F5_MENTALUNSPE,5,Strabismus,"Mental disorders, not otherwise specified",1.1967789403641453,0.657520109370477,2.17830574561502,0.5566209676288486,11
H8_EXTERNAL,F5_MENTALUNSPE,5,Diseases of external ear,"Mental disorders, not otherwise specified",1.1955118010582602,0.5938800328328285,2.406628253945498,0.6168943183255944,8
F5_MENTALUNSPE,C3_PROSTATE,15,"Mental disorders, not otherwise specified",Malignant neoplasm of prostate,1.1944954333045215,0.5966990528389982,2.3911875398440463,0.6157511217459106,8
I9_ANGINA,F5_MENTALUNSPE,0,Angina pectoris,"Mental disorders, not otherwise specified",1.1943878780222814,0.8781564195550068,1.6244969249208,0.2576352238880275,45
O15_DELIV_SPONT,F5_MENTALUNSPE,15,Single spontaneous delivery,"Mental disorders, not otherwise specified",1.1931014766674937,1.0260022898131433,1.3874151624801945,0.02182205460626747,285
I9_VTE,F5_MENTALUNSPE,5,Venous thromboembolism,"Mental disorders, not otherwise specified",1.1905407000550783,0.6696242678355321,2.116690249397836,0.5524843739820957,12
AB1_BACTINF_NOS,F5_MENTALUNSPE,15,"Bacterial infection, other or unspecified","Mental disorders, not otherwise specified",1.190354388772661,0.8807332926448569,1.6088225376552194,0.25691585659578103,45
J10_VOCALLARYNX,F5_MENTALUNSPE,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Mental disorders, not otherwise specified",1.1902936451661208,0.8680084982052123,1.6322408877935837,0.2795531573300255,40
AB1_OTHER_VIRAL,F5_MENTALUNSPE,0,Other viral diseases,"Mental disorders, not otherwise specified",1.190212757244873,0.8547384402966905,1.6573566142839222,0.3026213134777469,36
F5_MENTALUNSPE,N14_MALEGEN,0,"Mental disorders, not otherwise specified",Diseases of male genital organs,1.189674426422035,0.8985556609676179,1.5751113730211126,0.2251458927157515,49
E4_DM1,F5_MENTALUNSPE,15,Type 1 diabetes,"Mental disorders, not otherwise specified",1.1881031720408755,0.847676609876052,1.6652448952437109,0.3170129253484031,35
F5_MENTALUNSPE,M13_RHEUMA_INCLAVO,15,"Mental disorders, not otherwise specified",Rheumatoid arthritis,1.188090404828056,0.7151640317245858,1.9737553168614812,0.5057318101900923,15
F5_MENTALUNSPE,H8_CONSENHEARINGLOSS,15,"Mental disorders, not otherwise specified",Conductive and sensorineural hearing loss,1.1866557615294222,0.8430031304741299,1.6703993680058893,0.3265848870645406,33
M13_SPONDYLOSIS,F5_MENTALUNSPE,5,Spondylosis,"Mental disorders, not otherwise specified",1.1858508293960375,0.6667524358866902,2.1090919416127196,0.5617502379278824,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_MENTALUNSPE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Mental disorders, not otherwise specified",1.1849558590202822,0.8992665775954272,1.561406175664851,0.22794330626352988,54
