prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RECUDISLOCATIO,H7_OCUMUSCLE,15,Recurrent dislocation and subluxation of joint,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.469791952959941,1.0065665508303276,2.1461952845579386,0.04616452935261461,27
M13_RECUDISLOCATIO,D3_NUTRIANAEMIA,0,Recurrent dislocation and subluxation of joint,Nutritional anaemias,1.469434115914512,1.0066778312460838,2.144913252277267,0.046098481643248986,27
M13_RECUDISLOCATIO,K11_APPENDIX,15,Recurrent dislocation and subluxation of joint,Diseases of appendix,1.4692858800900959,1.0585770637349496,2.039342312797981,0.02143009853756984,36
M13_RECUDISLOCATIO,R18_MOUTH_BREAT,0,Recurrent dislocation and subluxation of joint,Mouth breathing,1.4691554907506814,1.0765222636043448,2.0049913773043535,0.015317974188058713,40
M13_RECUDISLOCATIO,H7_CATARACTSENILE,0,Recurrent dislocation and subluxation of joint,Senile cataract,1.4690525724135384,1.1577700582095394,1.8640277015388553,0.0015464732832315498,68
M13_RECUDISLOCATIO,ST19_CONCUSSION,0,Recurrent dislocation and subluxation of joint,Concussion,1.4687071745803453,1.0763097638483619,2.0041635197575784,0.015363753017053094,40
M13_RECUDISLOCATIO,R18_ABDOMI_PELVIC_PAIN,5,Recurrent dislocation and subluxation of joint,Abdominal and pelvic pain,1.4668323240585341,1.1705756774748657,1.8380674639885974,8.739166769418729e-4,76
M13_RECUDISLOCATIO,J10_UPPERINFEC,5,Recurrent dislocation and subluxation of joint,Acute upper respiratory infections,1.4662061274735807,1.0610195964388978,2.026126958876461,0.02039945228695381,37
M13_RECUDISLOCATIO,O15_ABORT_MEDICAL,15,Recurrent dislocation and subluxation of joint,Medical abortion,1.4659846109704613,1.0295975569929454,2.0873309819022228,0.03385553848818296,31
M13_RECUDISLOCATIO,CD2_BENIGN_LEIOMYOMA_UTERI,15,Recurrent dislocation and subluxation of joint,Leiomyoma of uterus,1.4655674682034563,1.099985625016969,1.952650975619026,0.009029548605672608,47
M13_RECUDISLOCATIO,Z21_SUPERV_NORMAL_PREGNAC1,1,Recurrent dislocation and subluxation of joint,Supervision of normal pregnancy,1.4646101619250107,0.7857929095540899,2.729832377376968,0.22968225894839328,10
ATOPIC_STRICT_REIMB,M13_RECUDISLOCATIO,0,"Atopic dermatitis, strict definition with reimbursement",Recurrent dislocation and subluxation of joint,1.4643686556288957,0.9802831523545976,2.187506287788056,0.06249778482434658,25
AB1_INTESTINAL_INFECTIONS,M13_RECUDISLOCATIO,0,Intestinal infectious diseases,Recurrent dislocation and subluxation of joint,1.4638326068771026,1.148704141549909,1.8654114871261769,0.0020640179523644295,74
M13_RECUDISLOCATIO,APPENDACUT_NOCOMPLIC,15,Recurrent dislocation and subluxation of joint,"Acute appendicitis, no complications",1.4634847990904838,1.0156450589842427,2.1087955267669383,0.04102336784333129,29
AUD,M13_RECUDISLOCATIO,15,"Alcohol use disorder, ICD-based",Recurrent dislocation and subluxation of joint,1.4624536398956947,0.9331533023247056,2.2919820821680448,0.09727933809570372,20
M13_RECUDISLOCATIO,ILD_ENDPOINTS,1,Recurrent dislocation and subluxation of joint,Interstitial lung disease endpoints,1.4623833472154721,0.6549868094085595,3.2650505681850466,0.35369463937874646,6
I9_VTE,M13_RECUDISLOCATIO,0,Venous thromboembolism,Recurrent dislocation and subluxation of joint,1.4608985806667982,0.8394130018742624,2.542520378203477,0.179986269158732,13
AUTOIMMUNE,M13_RECUDISLOCATIO,0,Autoimmune diseases,Recurrent dislocation and subluxation of joint,1.46075911964236,1.1576606474863738,1.8432147713161668,0.0014037109686063128,84
M13_RECUDISLOCATIO,E4_DM2NASCOMP,15,Recurrent dislocation and subluxation of joint,Type 2 diabetes with other specified/multiple/unspecified complications,1.4599612583790558,1.144112427149361,1.8630047409575912,0.0023468413869224274,65
M13_RECUDISLOCATIO,G6_OTHNEU,0,Recurrent dislocation and subluxation of joint,Other neurological diseases,1.4586639854221284,1.1015929547737566,1.9314762436952504,0.008402365497749326,49
M13_RECUDISLOCATIO,I9_MI_STRICT,15,Recurrent dislocation and subluxation of joint,"Myocardial infarction, strict",1.4569412948413587,0.9490147805316482,2.236717467587668,0.08530011388514076,21
M13_RECUDISLOCATIO,M13_DORSOPATHYOTH,1,Recurrent dislocation and subluxation of joint,"Other dorsopathies, not elsewhere classified",1.4565786168191084,0.8441790546583688,2.513236090456268,0.17658259090834233,13
M13_RECUDISLOCATIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Recurrent dislocation and subluxation of joint,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.4563859241576655,0.8251353528551827,2.57056003326625,0.19465143567028417,12
M13_RECUDISLOCATIO,FG_CVD,15,Recurrent dislocation and subluxation of joint,Cardiovascular diseases (excluding rheumatic etc),1.4562867712622727,1.2735784954456595,1.6652064774471398,3.892486699173351e-8,215
E4_HYTHY_AI_STRICT_PURCH,M13_RECUDISLOCATIO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Recurrent dislocation and subluxation of joint,1.4555892890647797,1.0292405505805389,2.0585471270492053,0.03375495336419401,36
ASTHMA_HOSPITAL_MAIN,M13_RECUDISLOCATIO,0,"Asthma, hospital admissions , main diagnosis only",Recurrent dislocation and subluxation of joint,1.4527631927926572,1.097203333090012,1.923545828455821,0.009114597114219785,53
M13_RECUDISLOCATIO,E4_HYTHYNAS,15,Recurrent dislocation and subluxation of joint,"Hypothyroidism,  other/unspecified",1.4526552718752004,1.1722144020547354,1.8001888862719144,6.450837991215253e-4,84
J10_ASTHMA_MAIN,M13_RECUDISLOCATIO,0,Asthma (only as main-diagnosis),Recurrent dislocation and subluxation of joint,1.4525325951394759,1.0970293901483172,1.9232401236373173,0.009144102396780505,53
M13_RECUDISLOCATIO,I9_IHD,0,Recurrent dislocation and subluxation of joint,"Ischaemic heart disease, wide definition",1.4516588136605069,1.1730422163069476,1.7964513825534938,6.082875555776824e-4,85
M13_RECUDISLOCATIO,HYPOTHYROIDISM,15,Recurrent dislocation and subluxation of joint,Hypothyroidism (congenital or acquired),1.4508603029882292,1.1707667681740268,1.7979632459760786,6.723137884953279e-4,84
M13_RECUDISLOCATIO,G6_MIGRAINE_NO_AURA,0,Recurrent dislocation and subluxation of joint,Migraine without aura,1.450850311432743,0.9127543415051368,2.3061699413156296,0.11550654513819632,18
M13_RECUDISLOCATIO,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Recurrent dislocation and subluxation of joint,Migraine without aura and triptan purchases,1.450850311432743,0.9127543415051368,2.3061699413156296,0.11550654513819632,18
M13_RECUDISLOCATIO,APPENDICITIS_BROAD,0,Recurrent dislocation and subluxation of joint,"Appendicitis, broad definition",1.4505170235438178,1.074696715432164,1.9577612970970535,0.015063973554664266,43
N14_ENDOMETRIOSIS,M13_RECUDISLOCATIO,15,Endometriosis,Recurrent dislocation and subluxation of joint,1.4498495145954349,0.8872792296392916,2.3691117122477623,0.1381685150708772,17
M13_RECUDISLOCATIO,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation and subluxation of joint,"Convulsions, not elsewhere classified",1.449786030271492,0.722936602317178,2.907418889614061,0.2954837376136452,8
M13_RECUDISLOCATIO,O15_LABOUR_FETAL_STRESS,0,Recurrent dislocation and subluxation of joint,Labour and delivery complicated by fetal stress [distress],1.449690289473772,0.9232556670559194,2.276294649884082,0.1067147288815295,19
M13_RECUDISLOCATIO,I9_REVASC,0,Recurrent dislocation and subluxation of joint,Coronary revascularization (ANGIO or CABG),1.449074904087323,1.039566013412664,2.019898737130169,0.028597149530413955,35
M13_RECUDISLOCATIO,E4_HYTHY_AI_STRICT_PURCH,15,Recurrent dislocation and subluxation of joint,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4490243935987412,1.1677817401449282,1.798000106581234,7.548278424084502e-4,83
J10_LOWCHRON,M13_RECUDISLOCATIO,15,Chronic lower respiratory diseases,Recurrent dislocation and subluxation of joint,1.4488353109512828,1.1202126750670296,1.8738618165820131,0.004729064392141286,67
M13_RECUDISLOCATIO,HYPOTHY_LEVOTHY,15,Recurrent dislocation and subluxation of joint,"Hypothyroidism, levothyroxin purchases",1.4482911737890174,1.167193428663277,1.7970863034050635,7.674188433712097e-4,83
M13_RECUDISLOCATIO,HYPOTHY_PURCHASE,15,Recurrent dislocation and subluxation of joint,Hypothyroidism and >3 levothyroxin purchases,1.4482911737890174,1.167193428663277,1.7970863034050635,7.674188433712097e-4,83
M13_RECUDISLOCATIO,K11_APPENDIX,0,Recurrent dislocation and subluxation of joint,Diseases of appendix,1.4472065823053846,1.072249226911843,1.953283657662387,0.015694513287329407,43
M13_RECUDISLOCATIO,ATOPIC_STRICT_REIMB,5,Recurrent dislocation and subluxation of joint,"Atopic dermatitis, strict definition with reimbursement",1.446654738904736,0.7991251346358927,2.6188763722831485,0.22267075100054443,11
M13_RECUDISLOCATIO,H7_USEOFEYEANTIALLERGENS,15,Recurrent dislocation and subluxation of joint,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.4451580405507531,1.031381694346751,2.0249358444269063,0.03239185898630044,34
M13_POLYARTHROPATHIES,M13_RECUDISLOCATIO,0,Polyarthropathies,Recurrent dislocation and subluxation of joint,1.444943937089373,0.979830411781769,2.130841170294634,0.06328425483799877,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_RECUDISLOCATIO,0,Symptoms and signs involving the urinary system,Recurrent dislocation and subluxation of joint,1.442110593918395,0.9298689231962042,2.236533465322455,0.10200058187800601,21
M13_RECUDISLOCATIO,I9_DVTANDPULM,0,Recurrent dislocation and subluxation of joint,DVT of lower extremities and pulmonary embolism,1.4420919826263647,0.9879392742598744,2.1050173229657427,0.057811997335862376,27
M13_RECUDISLOCATIO,R18_ABDOMI_PELVIC_PAIN,0,Recurrent dislocation and subluxation of joint,Abdominal and pelvic pain,1.4411714592390226,1.2595844689210427,1.6489367931824896,1.045047999692616e-7,213
E4_HYTHYNAS,M13_RECUDISLOCATIO,15,"Hypothyroidism,  other/unspecified",Recurrent dislocation and subluxation of joint,1.4402910280371177,1.0184946826971695,2.0367688518026497,0.039050447636240694,36
M13_RECUDISLOCATIO,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Recurrent dislocation and subluxation of joint,Effects of foreign body entering through natural orifice,1.440036490992558,0.9275245861112102,2.2357413770393815,0.10420835448177151,20
M13_RECUDISLOCATIO,J10_VASOALLERRHIN,15,Recurrent dislocation and subluxation of joint,Vasomotor and allergic rhinitis,1.4395266609117627,1.0166950214666943,2.0382090634085523,0.04004172040828493,32
M13_RECUDISLOCATIO,O15_PREG_ABORT,0,Recurrent dislocation and subluxation of joint,Pregnancy with abortive outcome,1.4393126512839771,1.1234271069507773,1.8440189802513631,0.003968954906964142,63
M13_RECUDISLOCATIO,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Recurrent dislocation and subluxation of joint,"Abnormal findings on examination of blood, without diagnosis",1.438707732274394,0.8931697852841682,2.3174540529800645,0.13478388172136596,17
M13_RECUDISLOCATIO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Recurrent dislocation and subluxation of joint,Suicide or other Intentional self-harm,1.4385138071814418,1.256451629601212,1.6469571328491435,1.389402678502446e-7,211
M13_RECUDISLOCATIO,KRA_PSY_ANYMENTAL,0,Recurrent dislocation and subluxation of joint,Any mental disorder,1.4385138071814418,1.256451629601212,1.6469571328491435,1.389402678502446e-7,211
HYPOTHYROIDISM,M13_RECUDISLOCATIO,15,Hypothyroidism (congenital or acquired),Recurrent dislocation and subluxation of joint,1.437132376483414,1.0162832586636747,2.032257689900966,0.040231308816978104,36
R18_ABNORMALITI_BREAT,M13_RECUDISLOCATIO,0,Abnormalities of breathing,Recurrent dislocation and subluxation of joint,1.4366398100654179,1.0437054654328535,1.9775061185569525,0.02625649698206216,41
M13_RECUDISLOCATIO,Z21_ANTEN_SCREE,0,Recurrent dislocation and subluxation of joint,Antenatal screening,1.4354862186425963,1.18479680032083,1.7392186435301198,2.2280354706331507e-4,105
M13_RECUDISLOCATIO,FG_CVD,1,Recurrent dislocation and subluxation of joint,Cardiovascular diseases (excluding rheumatic etc),1.4352102247189427,0.8488640356873272,2.4265704547960385,0.177508804246869,14
J10_ASTHMA_INCLAVO,M13_RECUDISLOCATIO,0,"Asthma, including avohilmo",Recurrent dislocation and subluxation of joint,1.4349371369036292,1.095627667900276,1.8793287602997983,0.00870374548929813,58
M13_RECUDISLOCATIO,H7_OCUMUSCLE,0,Recurrent dislocation and subluxation of joint,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.4346103014469405,1.0187716881707511,2.0201844445766857,0.03878212920162925,33
M13_RECUDISLOCATIO,N14_MESNRUIRREG,5,Recurrent dislocation and subluxation of joint,"Excessive, freguent and irrelgular menstruation",1.4339297468598011,0.9949767752129081,2.0665351897178015,0.05323722818539447,29
M13_RECUDISLOCATIO,J10_LOWERINF,5,Recurrent dislocation and subluxation of joint,Other acute lower respiratory infections,1.4334922184927215,0.7151299764318951,2.8734635775331414,0.31011473938563183,8
M13_RECUDISLOCATIO,I9_ISCHHEART,0,Recurrent dislocation and subluxation of joint,Ischemic heart diseases,1.4326095113531927,1.156199403561105,1.77510038986209,0.0010123384164160405,84
M13_RECUDISLOCATIO,APPENDACUT_NOCOMPLIC,0,Recurrent dislocation and subluxation of joint,"Acute appendicitis, no complications",1.4321518143816094,1.0221726531449786,2.006567885695164,0.03684710226756622,34
M13_RECUDISLOCATIO,J10_UPPERDIS,0,Recurrent dislocation and subluxation of joint,Other diseases of upper respiratory tract,1.4318083087527247,1.205863841525645,1.700088320435586,4.196782960570641e-5,131
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_RECUDISLOCATIO,15,Viral infections characterized by skin and mucous membrane lesions,Recurrent dislocation and subluxation of joint,1.43103892498062,0.8824503992576758,2.3206657354706564,0.14621939650125357,17
M13_RECUDISLOCATIO,K11_OTHANRECT,15,Recurrent dislocation and subluxation of joint,Other diseases of anus and rectum,1.4305354436734627,0.8459070525555039,2.4192157393932536,0.18164355461083667,14
M13_RECUDISLOCATIO,H7_VITREOUS,0,Recurrent dislocation and subluxation of joint,Disorders of vitreous body and globe,1.4285352079327476,0.9854105714106238,2.0709264742128353,0.05977786719125799,28
M13_RECUDISLOCATIO,I9_VTE,15,Recurrent dislocation and subluxation of joint,Venous thromboembolism,1.42781258124314,0.9298142465326487,2.1925333740136606,0.10363894100695044,21
M13_RECUDISLOCATIO,N14_POLYPFEMGEN,0,Recurrent dislocation and subluxation of joint,Polyp of the female genital tract,1.4267172485143917,1.013203504642026,2.0089963150370713,0.041839090887947704,33
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the digestive system and abdomen,1.4262808475865105,1.144779597821752,1.7770032415522157,0.0015487281929611363,80
M13_RECUDISLOCATIO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Recurrent dislocation and subluxation of joint,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4260866056009631,1.1274494265632302,1.8038263701759225,0.0030703849957397313,70
M13_RECUDISLOCATIO,N14_FEMALEGENINF,5,Recurrent dislocation and subluxation of joint,Inflammatory diseases of female pelvic organs,1.4237667139999046,0.841382074245066,2.409264135693551,0.18801874294285034,14
M13_RECUDISLOCATIO,H8_OTHEREAR,15,Recurrent dislocation and subluxation of joint,Other disorders of ear,1.4232325638376233,1.1065941247554913,1.8304732380676438,0.005979517914602882,61
M13_RECUDISLOCATIO,I9_DVTANDPULM,15,Recurrent dislocation and subluxation of joint,DVT of lower extremities and pulmonary embolism,1.4224403883029482,0.8950271735670877,2.260642713462577,0.13601267228795713,18
M13_RECUDISLOCATIO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Recurrent dislocation and subluxation of joint,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4221162362229536,1.2417351193468162,1.6287004835562515,3.6061810365326665e-7,210
M13_RECUDISLOCATIO,AUD_SWEDISH,15,Recurrent dislocation and subluxation of joint,"Alcohol use disorder, Swedish definition",1.4217565444305806,1.0533127714434312,1.9190801881772739,0.021482459977595528,43
M13_RECUDISLOCATIO,ILD_ENDPOINTS,0,Recurrent dislocation and subluxation of joint,Interstitial lung disease endpoints,1.4214998881441452,1.1527612783138486,1.7528884514142014,0.0010030765200770941,88
G6_SLEEPAPNO,M13_RECUDISLOCATIO,15,Sleep apnoea,Recurrent dislocation and subluxation of joint,1.4193651782813894,0.8803846858260934,2.2883150306361797,0.15066376522775762,18
M13_RECUDISLOCATIO,RX_ANTIHYP,0,Recurrent dislocation and subluxation of joint,Antihypertensive medication - note that there are other indications,1.4192672841987066,1.279611368617427,1.5741651515437618,3.465752215632762e-11,360
K11_INTESTOTH,M13_RECUDISLOCATIO,0,Other diseases of intestines,Recurrent dislocation and subluxation of joint,1.4189438285192801,1.0692543805141643,1.8829958756164114,0.015357286184369295,55
M13_RECUDISLOCATIO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Recurrent dislocation and subluxation of joint,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.418260807518852,0.9845186296536373,2.0430936069251198,0.06062443258763589,29
M13_RECUDISLOCATIO,AB1_SEPSIS,0,Recurrent dislocation and subluxation of joint,Septicaemia,1.418146203995513,0.9327975900147292,2.156029000755809,0.10215077176959,22
J10_ASTHMA,M13_RECUDISLOCATIO,15,Asthma,Recurrent dislocation and subluxation of joint,1.4175071143392495,1.0501155319513258,1.9134336728346963,0.02263844827133362,47
ST19_FRACT_FOREA,M13_RECUDISLOCATIO,0,Fracture of forearm,Recurrent dislocation and subluxation of joint,1.4174362124356716,0.9168960187916881,2.1912249318866777,0.1165025576553988,21
M13_RECUDISLOCATIO,N14_PYELONEPHR,15,Recurrent dislocation and subluxation of joint,Acute tubulo-interstitial nephritis,1.4171359556582748,0.9406370363937061,2.1350151430555866,0.09544943391907919,23
J10_LOWCHRON,M13_RECUDISLOCATIO,0,Chronic lower respiratory diseases,Recurrent dislocation and subluxation of joint,1.4169271933958167,1.1195333976625153,1.7933209277868853,0.0037385241564864813,79
M13_RECUDISLOCATIO,O15_PREG_ABORT,1,Recurrent dislocation and subluxation of joint,Pregnancy with abortive outcome,1.4157934516121136,0.633810817065401,3.162570034554817,0.3964799854530834,6
O15_DELIV_CAESAR,M13_RECUDISLOCATIO,0,Single delivery by caesarean section,Recurrent dislocation and subluxation of joint,1.4149968858726185,0.8692101368581996,2.3034892278940875,0.1626514840070219,17
PULM_PNEUMONIA_SEPSIS,M13_RECUDISLOCATIO,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Recurrent dislocation and subluxation of joint,1.4138467863152704,1.0366760767853553,1.9282423699528515,0.02870458467278385,44
M13_RECUDISLOCATIO,ST19_FRACT_WRIST_HAND_LEVEL,0,Recurrent dislocation and subluxation of joint,Fracture at wrist and hand level,1.413709523744646,1.0039319747429094,1.9907470504046014,0.04742658391526844,33
M13_RECUDISLOCATIO,I9_CORATHER,0,Recurrent dislocation and subluxation of joint,Coronary atherosclerosis,1.4135998878985725,1.107935730473428,1.8035925623709106,0.005359998759912067,65
I9_DISVEINLYMPH,M13_RECUDISLOCATIO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Recurrent dislocation and subluxation of joint,1.4135050025649183,1.058355712750174,1.887830686985368,0.019069045359420975,54
M13_RECUDISLOCATIO,O15_PREG_OTHER_MAT_DISORD,5,Recurrent dislocation and subluxation of joint,Other maternal disorders predominantly related to pregnancy,1.4132223991625328,0.9101082695995238,2.194461490140656,0.12344340438878457,20
M13_RECUDISLOCATIO,N14_POLYPFEMGEN,5,Recurrent dislocation and subluxation of joint,Polyp of the female genital tract,1.4127211414468612,0.7584864495719387,2.631267868552255,0.27621536434961574,10
G6_SLEEPAPNO_INCLAVO,M13_RECUDISLOCATIO,15,"Sleep apnoea, including avohilmo",Recurrent dislocation and subluxation of joint,1.412591526693501,0.8761785393207185,2.2774066377307935,0.15632407473933083,18
M13_RECUDISLOCATIO,CD2_BENIGN_SKIN,15,Recurrent dislocation and subluxation of joint,Other benign neoplasms of skin,1.412380853261675,0.9099982785810381,2.192113679347507,0.12368521726631106,20
M13_RECUDISLOCATIO,F5_UNSMENDIS,0,Recurrent dislocation and subluxation of joint,Unspecified mental disorder,1.4113198396455346,1.0716079152117535,1.8587243165178622,0.014195793706631734,51
M13_RECUDISLOCATIO,F5_UNSMENDIS,5,Recurrent dislocation and subluxation of joint,Unspecified mental disorder,1.4095561723195364,0.874503998115849,2.271972006079836,0.1587114465931449,17
M13_RECUDISLOCATIO,K11_FUNCDYSP,0,Recurrent dislocation and subluxation of joint,Functional dyspepsia,1.409126344276247,0.9266874465013698,2.142725750337878,0.10872960596577273,22
M13_RECUDISLOCATIO,AUD_SWEDISH,0,Recurrent dislocation and subluxation of joint,"Alcohol use disorder, Swedish definition",1.4090352164071,1.0698911221070906,1.8556843776451835,0.01465122888407752,51
M13_RECUDISLOCATIO,H7_ALLERGICCONJUNCTIVITIS,15,Recurrent dislocation and subluxation of joint,Allergic conjunctivitis,1.4082791065068183,1.0099821785345222,1.9636485514044675,0.043532776586792075,35
M13_RECUDISLOCATIO,L12_PSORIASIS,15,Recurrent dislocation and subluxation of joint,Psoriasis,1.4076087927489906,0.860915972639134,2.30145865147607,0.17288950711030016,16
O15_ABORT_SPONTAN,M13_RECUDISLOCATIO,15,Spontaneous abortion,Recurrent dislocation and subluxation of joint,1.406089966221191,0.9111453423176528,2.1698941994027527,0.12365028528316467,22
N14_ENDOMETRIOSIS,M13_RECUDISLOCATIO,0,Endometriosis,Recurrent dislocation and subluxation of joint,1.4052296581500658,0.8925568550216513,2.2123749103878096,0.14179419518045253,20
M13_RECUDISLOCATIO,FG_CVD,0,Recurrent dislocation and subluxation of joint,Cardiovascular diseases (excluding rheumatic etc),1.405091741006229,1.249387660877576,1.580200335304392,1.3815295136507016e-8,280
M13_RECUDISLOCATIO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Recurrent dislocation and subluxation of joint,"Fracture of lower leg, including ankle",1.4046678343584795,1.072231511499889,1.8401732309856154,0.013656843380741874,53
M13_RECUDISLOCATIO,N14_URETHRAOTH,0,Recurrent dislocation and subluxation of joint,Other disorders of urethra and urinary system,1.4035171362521202,1.0956916981194218,1.7978235621701804,0.007287274695880442,63
M13_RECUDISLOCATIO,L12_DERMATITISNAS,0,Recurrent dislocation and subluxation of joint,Other and unspecified dermatitis,1.4030873414676264,1.0595841758454134,1.8579496869287953,0.018079606929901442,49
M13_RECUDISLOCATIO,I9_CEREBVASC,0,Recurrent dislocation and subluxation of joint,Cerebrovascular diseases,1.402541164637316,1.0464804399877485,1.8797501064857252,0.023569812418978434,45
M13_RECUDISLOCATIO,FG_CEREBVASC,0,Recurrent dislocation and subluxation of joint,Cerebrovascular diseases (FINNGEN),1.4023168649906184,1.0238273787387044,1.9207267071327203,0.03514210665254429,39
M13_RECUDISLOCATIO,CD2_BENIGN_SKIN,0,Recurrent dislocation and subluxation of joint,Other benign neoplasms of skin,1.4012037469337622,0.9529867867692478,2.0602299713696,0.08631586618705823,26
M13_RECUDISLOCATIO,I9_REVASC,15,Recurrent dislocation and subluxation of joint,Coronary revascularization (ANGIO or CABG),1.400117195320168,0.9593151001172967,2.043466385957567,0.08104024370890918,27
M13_RECUDISLOCATIO,ST19_INTRACRATRAUMA,0,Recurrent dislocation and subluxation of joint,Intracranial trauma,1.4000575256883439,1.0510644623521446,1.8649294552781133,0.021421885020188183,47
O15_DELIV_CAESAR,M13_RECUDISLOCATIO,15,Single delivery by caesarean section,Recurrent dislocation and subluxation of joint,1.3983171172713147,0.832548590406436,2.3485605320638645,0.2050541931900941,15
AUD,M13_RECUDISLOCATIO,0,"Alcohol use disorder, ICD-based",Recurrent dislocation and subluxation of joint,1.3976369717956383,0.9110683488172765,2.144064281747815,0.12517642303754117,22
PULM_PNEUMONIA_SEPSIS,M13_RECUDISLOCATIO,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Recurrent dislocation and subluxation of joint,1.3974532774950907,1.0486491016904125,1.8622775336704664,0.022357364842103593,51
J10_ASTHMACOPDKELA,M13_RECUDISLOCATIO,15,Asthma/COPD (KELA code 203),Recurrent dislocation and subluxation of joint,1.3968741209649633,1.031787842336778,1.8911419865177517,0.03058263837050801,46
M13_RECUDISLOCATIO,RX_ANTIHYP,15,Recurrent dislocation and subluxation of joint,Antihypertensive medication - note that there are other indications,1.3961059691037712,1.2421633088506558,1.5691269119602695,2.1685688498134097e-8,283
M13_RECUDISLOCATIO,H7_LENS,0,Recurrent dislocation and subluxation of joint,Disorders of lens,1.395874726369268,1.109266229990565,1.7565361669155397,0.004449849349491974,73
J10_PNEUMONIA,M13_RECUDISLOCATIO,15,All pneumoniae,Recurrent dislocation and subluxation of joint,1.3949528931272661,1.0195286002819477,1.9086208797928756,0.037442326917256186,43
K11_HERNIA,M13_RECUDISLOCATIO,0,Hernia,Recurrent dislocation and subluxation of joint,1.3945844522901725,1.0509642877267855,1.8505536460959924,0.021199973397908203,55
KRA_PSY_SCHIZODEL,M13_RECUDISLOCATIO,0,Schizophrenia or delusion,Recurrent dislocation and subluxation of joint,1.393348097054993,0.9762496117726485,1.9886501322562296,0.0676145165788689,32
F5_SCHIZO,M13_RECUDISLOCATIO,0,"Schizophrenia, schizotypal and delusional disorders",Recurrent dislocation and subluxation of joint,1.393250144916045,0.976175993679537,1.9885204910558656,0.06767665902133915,32
I9_NONISCHCARDMYOP,M13_RECUDISLOCATIO,15,Non-ischemic cardiomyopathy,Recurrent dislocation and subluxation of joint,1.3921002553186443,0.7822479162870317,2.477402726819334,0.26062738622445714,12
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the digestive system and abdomen,1.3917004239902522,1.2245845008734526,1.5816222308490562,4.1019937288164076e-7,236
M13_RECUDISLOCATIO,H7_ALLERGICCONJUNCTIVITIS,5,Recurrent dislocation and subluxation of joint,Allergic conjunctivitis,1.3916075695586283,0.8063220558337555,2.401734658802571,0.23528735778210297,13
M13_RECUDISLOCATIO,E4_DM2NOCOMP,0,Recurrent dislocation and subluxation of joint,Type 2 diabetes without complications,1.3909886791256407,1.0505423874534794,1.84176243487498,0.021207190041477187,49
E4_THYROID,M13_RECUDISLOCATIO,0,Disorders of the thyroid gland,Recurrent dislocation and subluxation of joint,1.3906726531261422,1.0170328546691063,1.9015810740766335,0.038847777216483706,45
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_RECUDISLOCATIO,0,Symptoms and signs involving the skin and subcutaneous tissue,Recurrent dislocation and subluxation of joint,1.3899581120036573,0.8305069816791362,2.326270092538713,0.2101416844277245,15
M13_RECUDISLOCATIO,I9_DISVEINLYMPH,15,Recurrent dislocation and subluxation of joint,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.389310866367406,1.068326341960588,1.806736956297722,0.014163362461401402,56
APPENDICITIS_BROAD,M13_RECUDISLOCATIO,15,"Appendicitis, broad definition",Recurrent dislocation and subluxation of joint,1.3888877102626398,1.01967870698015,1.8917812625817148,0.03719617421975668,44
