prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MIGRAINE_TRIPTAN,M13_BURSOPATHY,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other bursopathies,1.7305082832519063,1.438215579272336,2.082204477244368,6.252535266346703e-9,127
M13_BURSOPATHY,C3_MALE_GENITAL,0,Other bursopathies,malignant neoplasm of male genital organs,1.7304675432393826,1.3201731078683794,2.2682767133774218,7.137112598994897e-5,53
J10_TONSILLITIS,M13_BURSOPATHY,5,Other and unspecified tonssillitis,Other bursopathies,1.7304066545717611,0.9925062045794619,3.016915336519192,0.05317737188001071,13
M13_BURSOPATHY,G6_EPLEPSY,5,Other bursopathies,Epilepsy,1.730350523226285,0.8962018394176953,3.3408913054395146,0.10235968506181768,9
E4_DM2NOCOMP,M13_BURSOPATHY,1,Type 2 diabetes without complications,Other bursopathies,1.7302268645468084,0.8604807874245043,3.479084073172448,0.12395883745375604,9
M13_BURSOPATHY,H8_CONSENHEARINGLOSS,5,Other bursopathies,Conductive and sensorineural hearing loss,1.729512898598717,1.2965083124348773,2.3071312676752176,1.9437390448452736e-4,47
M13_BURSOPATHY,ST19_FRACT_SHOUL_UPPER_ARM,15,Other bursopathies,Fracture of shoulder and upper arm,1.7290894126736922,1.2609056443672972,2.371113342521727,6.76312619561613e-4,39
M13_BURSOPATHY,H8_OTHEREAR,1,Other bursopathies,Other disorders of ear,1.7289285590294674,1.0378421972401588,2.880200834169787,0.03549652037982951,15
K11_CARIES,M13_BURSOPATHY,15,Dental caries,Other bursopathies,1.728897137220923,1.0545977854167927,2.834336798753443,0.02994798240536566,16
M13_BURSOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other bursopathies,Symptoms and signs involving the nervous and musculoskeletal systems,1.7288463282548385,1.3614313947969556,2.195416998714066,7.084613921611186e-6,68
AUD_SWEDISH,M13_BURSOPATHY,1,"Alcohol use disorder, Swedish definition",Other bursopathies,1.7284006982498585,0.7486218200571092,3.990491451989344,0.19991271467099278,6
J10_CHRONRHINITIS,M13_BURSOPATHY,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other bursopathies,1.728077008949141,1.2231313579673337,2.4414795102803373,0.001920255014204218,33
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,M13_BURSOPATHY,0,Adjustment and management of implanted device,Other bursopathies,1.7279433279681389,0.9984470886036997,2.9904320206343122,0.05064844793183957,13
L12_ACTINKERA,M13_BURSOPATHY,15,Actinic keratosis,Other bursopathies,1.7273375546094092,1.1481541281555263,2.598688585788762,0.008716012498499888,24
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_BURSOPATHY,15,Viral infections characterized by skin and mucous membrane lesions,Other bursopathies,1.7266335776218482,1.2541513004442026,2.3771163099024033,8.130880215533209e-4,39
N14_FEMGENPROL,M13_BURSOPATHY,15,Female genital prolapse,Other bursopathies,1.7252628631208615,1.341241521447178,2.2192363562174564,2.1812256249406745e-5,68
M13_BURSOPATHY,K11_CHOLELITH,5,Other bursopathies,Cholelithiasis,1.7249577680751524,1.252227633963013,2.3761488893405924,8.485202429473216e-4,38
N14_OTHNONINFUTER,M13_BURSOPATHY,15,"Other noninflammatory disorders of uterus, except cervix",Other bursopathies,1.7248748432316678,1.3143443664725625,2.263632957014374,8.46036071318121e-5,57
J10_CHRONRHINITIS,M13_BURSOPATHY,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other bursopathies,1.7245842129128506,0.9696205799527404,3.0673758054652662,0.06359722729381122,12
K11_GALLBILPANC,M13_BURSOPATHY,15,"Disorders of gallbladder, biliary tract and pancreas",Other bursopathies,1.7241235521387193,1.4600384889115947,2.035975109981793,1.3474739354422163e-10,170
DM_OTHER_WIDE,M13_BURSOPATHY,1,"Other diabetes, wide definition",Other bursopathies,1.7240511073121578,1.003577100544003,2.961757715488997,0.04850309477205848,17
H7_VITREOUS,M13_BURSOPATHY,15,Disorders of vitreous body and globe,Other bursopathies,1.7240018053778734,1.2285990772234463,2.4191636474797824,0.0016265542907143117,35
N14_FEMGENPAIN,M13_BURSOPATHY,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other bursopathies,1.723890788850473,1.17572004481352,2.527642073462191,0.0052860204713078346,27
M13_BURSOPATHY,ST19_INJURY_EYE_ORBIT,0,Other bursopathies,Injury of eye and orbit,1.7237648806461368,1.0832769846220807,2.7429414691992196,0.021589499367543594,18
I9_HEARTFAIL_ALLCAUSE,M13_BURSOPATHY,5,All-cause Heart Failure,Other bursopathies,1.723664596440976,1.3044621511927244,2.277582096427639,1.2841929587204844e-4,62
E4_DM2_STRICT,M13_BURSOPATHY,1,"Type 2 diabetes, strict (exclude DM1)",Other bursopathies,1.7234484680056972,0.990195565082036,2.9996848366262903,0.05421022137402701,16
N14_BREAST,M13_BURSOPATHY,5,Disorders of breast,Other bursopathies,1.723161688538355,1.116785176470792,2.6587801014961023,0.013926146545082623,22
M13_BURSOPATHY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Other bursopathies,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7229546828821178,1.270649234386303,2.3362646109798964,4.62256311677066e-4,42
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_BURSOPATHY,0,Other symptoms and signs involving cognitive functions and awareness,Other bursopathies,1.7228799421915515,1.2165205401509804,2.440004255774893,0.002184933788475936,33
KRA_PSY_MOOD,M13_BURSOPATHY,0,Mood disorders,Other bursopathies,1.7227574880966363,1.4722669436002784,2.015866331641836,1.1600038986985855e-11,177
T2D,M13_BURSOPATHY,1,"Type 2 diabetes, definitions combined",Other bursopathies,1.7219611128389172,0.9893411197855948,2.9970957588137397,0.05459320410706104,16
H7_CATARACTSENILE,M13_BURSOPATHY,15,Senile cataract,Other bursopathies,1.7218227716324008,1.4170172895187887,2.0921930020477517,4.590462567056423e-8,133
K11_FISSANAL,M13_BURSOPATHY,0,Fissure and fistula of anal and rectal regions,Other bursopathies,1.721753178490811,1.2878685998442039,2.3018140266808467,2.446783167649026e-4,47
M13_BURSOPATHY,ASTHMA_NAS,5,Other bursopathies,"Asthma, unspecified (mode)",1.7204730970985427,1.1680374755282101,2.5341889621317732,0.006030810246127546,26
Z21_PROCREATIVE_MANAG,M13_BURSOPATHY,0,Procreative management,Other bursopathies,1.7198152319673077,1.0640012249048827,2.7798505893366583,0.026882429931160037,17
M13_BURSOPATHY,FG_CVD,0,Other bursopathies,Cardiovascular diseases (excluding rheumatic etc),1.719814384264696,1.5596402270346779,1.8964383356200716,1.5877280818174926e-27,405
BRONCHITIS,M13_BURSOPATHY,5,Bronchitis,Other bursopathies,1.7189971177578485,1.2895301220702398,2.2914944290838646,2.2098476012830624e-4,55
M13_BURSOPATHY,CD2_BENIGN_LIPOMATOUS,15,Other bursopathies,Benign lipomatous neoplasm,1.7184147562267433,1.1988548987885206,2.46314151729443,0.00320515644976756,30
M13_BURSOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other bursopathies,Symptoms and signs involving the digestive system and abdomen,1.7181243255396257,1.1986012373133341,2.462830094041781,0.003218331625155951,30
K11_ILEUS,M13_BURSOPATHY,5,Paralytic ileus and intestinal obstruction,Other bursopathies,1.7176613740794808,0.915505672433393,3.222656816710507,0.09198385709750354,10
M13_BURSOPATHY,L12_DERMATITISECZEMA,15,Other bursopathies,Dermatitis and eczema,1.7176602524184408,1.4171146996584074,2.08194632618613,3.536412318851828e-8,105
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_BURSOPATHY,0,"Abnormal findings on examination of blood, without diagnosis",Other bursopathies,1.7172673776564316,1.2061627776020756,2.4449496379135502,0.0027005859269979456,32
F5_PANIC,M13_BURSOPATHY,0,Panic disorder,Other bursopathies,1.7172362831045727,0.9722436120749102,3.033088019696445,0.06246025956267476,12
M13_BURSOPATHY,DM_OTHER_WIDE,15,Other bursopathies,"Other diabetes, wide definition",1.7169486692922236,1.4799305755627268,1.9919263657779538,9.896052489036068e-13,176
I9_NONISCHCARDMYOP,M13_BURSOPATHY,15,Non-ischemic cardiomyopathy,Other bursopathies,1.7169362718868852,1.329656355185434,2.217016562380681,3.4032173608807427e-5,64
G6_POLYOTHUNS,M13_BURSOPATHY,0,"Other and unspecified polyneuropathies, also in other diseases",Other bursopathies,1.716908520413106,1.0308587396381204,2.8595332746579105,0.037822713828195006,15
R18_COUGH,M13_BURSOPATHY,5,Cough,Other bursopathies,1.7161449274899614,1.0807026853053623,2.725220777366113,0.02208360272173684,19
ST19_INJURI_HEAD,M13_BURSOPATHY,0,Injuries to the head,Other bursopathies,1.7156809754300637,1.421092685595462,2.071336542147673,1.9504978056621216e-8,120
F5_MOOD,M13_BURSOPATHY,0,Mood [affective] disorders,Other bursopathies,1.7150077793442697,1.4656630604223675,2.006772062853087,1.703392978183268e-11,177
K11_OTHDIG,M13_BURSOPATHY,5,Other diseases of the digestive system,Other bursopathies,1.714482178559996,1.0914840308510834,2.6930757184855905,0.019286332592060716,20
ST19_POISO_MEDICI_ADVERSE,M13_BURSOPATHY,0,"Poisoning by medicine, drug-induced",Other bursopathies,1.7141057945863647,0.9198393048427694,3.1942086618453214,0.08971687694614026,10
J10_UPPERDIS,M13_BURSOPATHY,15,Other diseases of upper respiratory tract,Other bursopathies,1.714082619780068,1.5011832303037367,1.957175625281689,1.6676680449152433e-15,301
F5_ALLANXIOUS,M13_BURSOPATHY,5,All anxiety disorders,Other bursopathies,1.7135503150932088,1.1221142880163888,2.6167162415751632,0.012652253552833625,23
N14_VAGINITIS,M13_BURSOPATHY,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other bursopathies,1.7135008171205661,0.9686601714819744,3.0310785316803797,0.064229550978611,12
CD2_BENIGN_SIGMOID_COLON,M13_BURSOPATHY,15,Benign neoplasm: Sigmoid colon,Other bursopathies,1.7133589694166949,0.9448936904527632,3.1068034295731115,0.07617511797957056,11
AB1_BACT_INTEST_OTH,M13_BURSOPATHY,15,Other bacterial intestinal infections,Other bursopathies,1.7128837188550292,1.010425576311927,2.9036979101693814,0.04566088221656998,14
M13_BURSOPATHY,K11_OTHENTERCOL,0,Other bursopathies,Other noninfective gastroenteritis and colitis,1.7127165558975888,1.1356867794409573,2.5829287211476264,0.010257987061151295,23
E4_DM2NASCOMP,M13_BURSOPATHY,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other bursopathies,1.7125956802253097,1.4105850816009016,2.079267675649659,5.46705998849265e-8,120
N14_CYSTITIS,M13_BURSOPATHY,15,Cystitis,Other bursopathies,1.7122972483419654,1.245319218203841,2.354385786247094,9.318222877812226e-4,40
F5_BIPO,M13_BURSOPATHY,5,Bipolar affective disorders,Other bursopathies,1.712264144882757,0.883072458438854,3.320054287543027,0.11140016492239928,9
L12_ATOPIC,M13_BURSOPATHY,0,Atopic dermatitis,Other bursopathies,1.7119018193813642,1.2743746480016112,2.2996438635975753,3.5687731306199686e-4,46
E4_DM2NOCOMP,M13_BURSOPATHY,5,Type 2 diabetes without complications,Other bursopathies,1.7117349111311224,1.2298767156916959,2.3823822083965442,0.0014388748544343867,40
N14_CYSTITIS,M13_BURSOPATHY,5,Cystitis,Other bursopathies,1.711632839158226,1.0765020820007862,2.721487515044778,0.023112409395244917,19
AB1_ZOSTER,M13_BURSOPATHY,0,Zoster [herpes zoster],Other bursopathies,1.7113947258063242,0.9685570236123654,3.0239540224426613,0.06431347309015578,12
M13_BURSOPATHY,H7_RETINALDISOTH,5,Other bursopathies,Other retinal disorders,1.710405695619596,1.1520840756371253,2.5393004776930894,0.00776304524325612,25
M13_BURSOPATHY,I9_HEARTFAIL,15,Other bursopathies,"Heart failure,strict",1.7101026072388426,1.3699440876131197,2.1347228355723735,2.1186604232340465e-6,79
M13_BURSOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Other bursopathies,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.7100167320816742,1.1931294459291413,2.4508298189909485,0.0034825819599849555,30
J10_UPPERINFEC,M13_BURSOPATHY,15,Acute upper respiratory infections,Other bursopathies,1.7082575729813387,1.4582798990909016,2.0010863054940815,3.278048287466338e-11,191
N14_URINOTH,M13_BURSOPATHY,15,Other diseases of urinary system,Other bursopathies,1.707877054555317,1.410879641096428,2.0673939495007505,3.9843489041498224e-8,124
M13_BURSOPATHY,C3_BREAST,5,Other bursopathies,Malignant neoplasm of breast,1.7076978166641623,0.9874041482848832,2.9534328350807812,0.05553737343019623,13
M13_BURSOPATHY,CD2_BENIGN_RECTUM_ANAL,0,Other bursopathies,"Benign neoplasm: Rectum, anus and anal canal",1.7073431484946335,1.0731788811972065,2.7162485935799054,0.02393761009862532,18
H7_KERATITIS,M13_BURSOPATHY,15,Keratitis,Other bursopathies,1.706564617569778,1.1798228669962532,2.4684746120879617,0.004538623407641687,29
E4_LIPOPROT,M13_BURSOPATHY,0,Disorders of lipoprotein metabolism and other lipidaemias,Other bursopathies,1.7056934272481055,1.3517644738228345,2.1522906720055577,6.787074654852957e-6,78
I9_AORTANEUR,M13_BURSOPATHY,15,Aortic aneurysm,Other bursopathies,1.7052584278192044,0.9623266889545269,3.021745462351854,0.06748320047744714,12
ALCOHOLACUTE10,M13_BURSOPATHY,0,Acute alcohol intoxication,Other bursopathies,1.705101784489882,0.9863838188684038,2.9475058692730447,0.056016716342865765,13
AB1_OTHER_VIRAL,M13_BURSOPATHY,0,Other viral diseases,Other bursopathies,1.704805163323844,1.2495880935360792,2.325854943664861,7.630235267091776e-4,41
J10_INFLUENZA,M13_BURSOPATHY,15,All influenza,Other bursopathies,1.7046497910139953,1.0397694385845604,2.7946877472757516,0.03446235118938816,16
M13_BURSOPATHY,H7_RETINALDETACH,15,Other bursopathies,Retinal detachments and breaks,1.7045810982521121,1.2029513218446295,2.415390105779905,0.002707900502293383,32
L12_PSORIASIS,M13_BURSOPATHY,15,Psoriasis,Other bursopathies,1.7044648546126495,1.1631788842122013,2.4976385662101808,0.006230897687372514,27
J10_ASTHMACOPDKELA,M13_BURSOPATHY,15,Asthma/COPD (KELA code 203),Other bursopathies,1.7041672127562026,1.429460573768569,2.031665610319543,2.7817583774571433e-9,143
AB1_SEXUAL_TRANSMISSION_NOS,M13_BURSOPATHY,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other bursopathies,1.7038580707811126,0.7595395285282783,3.82222677862624,0.19609216359217466,6
M13_BURSOPATHY,K11_GIBLEEDING,0,Other bursopathies,GI-bleeding,1.703797722720919,1.232353897059431,2.3555950014649034,0.00126354818102547,37
ST19_FRACT_WRIST_HAND_LEVEL,M13_BURSOPATHY,0,Fracture at wrist and hand level,Other bursopathies,1.703749738785476,1.1923074020649431,2.434576156605517,0.0034353619546779006,31
M13_BURSOPATHY,I9_HYPERTENSION,0,Other bursopathies,Hypertensive diseases,1.703501632231432,1.52238074241282,1.9061708613154855,1.5727498118819164e-20,307
M13_BURSOPATHY,FG_HYPERTENSION,0,Other bursopathies,Hypertensive diseases (excluding secondary),1.703501632231432,1.52238074241282,1.9061708613154855,1.5727498118819164e-20,307
N14_UROLITHIASIS,M13_BURSOPATHY,0,Urolithiasis,Other bursopathies,1.7027008869821545,1.2923454195390542,2.24335558179475,1.5505324604826243e-4,53
N14_ENDOMETRIOSIS,M13_BURSOPATHY,15,Endometriosis,Other bursopathies,1.7026756999742156,1.3292493218036496,2.1810088534398564,2.5185882459882284e-5,69
M13_BURSOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other bursopathies,"Dislocation, sprain and strain of joints and ligaments of knee",1.7024500253745927,1.2255780938040692,2.3648726291295006,0.0015082612313749323,36
M13_BURSOPATHY,J10_CHRONRHINITIS,5,Other bursopathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.700510567440404,0.9837743891618553,2.9394302411553443,0.05724772543718953,13
M13_BURSOPATHY,E4_LIPOPROT,0,Other bursopathies,Disorders of lipoprotein metabolism and other lipidaemias,1.7002248606292603,1.4029413099877255,2.0605028564787786,6.203408769014763e-8,105
M13_BURSOPATHY,K11_GALLBILPANC,5,Other bursopathies,"Disorders of gallbladder, biliary tract and pancreas",1.7000406631354903,1.2581528478220725,2.2971280964130365,5.496335932380824e-4,43
ST19_INTRACR_INJURY,M13_BURSOPATHY,0,Intracranial injury,Other bursopathies,1.700032344662202,1.290689541866429,2.2391984122830646,1.5961927234246494e-4,53
M13_BURSOPATHY,E4_HYPERCHOL,0,Other bursopathies,Pure hypercholesterolaemia,1.6994820624059535,1.3260983952050218,2.177997719387222,2.7910961266381082e-5,63
M13_BURSOPATHY,I9_HYPTENS,0,Other bursopathies,Hypertension,1.699124351743345,1.5181923230353092,1.9016191288039452,2.753567983155085e-20,306
M13_BURSOPATHY,I9_CHD,0,Other bursopathies,Major coronary heart disease event,1.6990437818184314,1.453967847195395,1.9854288924643149,2.5639646816491494e-11,160
DM_RETINA_PROLIF,M13_BURSOPATHY,5,Proliferative diabetic retinopathy,Other bursopathies,1.6976592243646134,1.0917940305598537,2.6397349329638624,0.018776310633427037,21
O15_MATERN_CARE_PELVIC_ABNORM,M13_BURSOPATHY,0,Maternal care for known or suspected abnormality of pelvic organs,Other bursopathies,1.6971048669378188,1.0869514729455239,2.6497640428961273,0.01997683537295439,20
M13_BURSOPATHY,I9_DISVEINLYMPH,15,Other bursopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6966682813125726,1.394541502536755,2.0642506885421916,1.2642959348154417e-7,101
M13_BURSOPATHY,ST19_INJURI_KNEE_LOWER_LEG,0,Other bursopathies,Injuries to the knee and lower leg,1.6961726623908298,1.4697486090002005,1.957478770875709,4.910554390155374e-13,189
H7_LENS,M13_BURSOPATHY,0,Disorders of lens,Other bursopathies,1.6961011166443052,1.418683216352356,2.0277669917591834,6.713134573022374e-9,160
M13_BURSOPATHY,I9_HYPERTENSION,15,Other bursopathies,Hypertensive diseases,1.6954452126439994,1.500773643641112,1.9153684376435245,2.1719870828551638e-17,261
M13_BURSOPATHY,FG_HYPERTENSION,15,Other bursopathies,Hypertensive diseases (excluding secondary),1.6954452126439994,1.500773643641112,1.9153684376435245,2.1719870828551638e-17,261
M13_BURSOPATHY,I9_PAROXTAC,15,Other bursopathies,Paroxysmal tachycardia,1.6952527474226968,1.1679435441935881,2.460634242067314,0.005491961100356831,28
M13_BURSOPATHY,K11_DISLIVOTH,15,Other bursopathies,Other diseases of liver,1.6948626363679786,0.9354688270001581,3.0707162796304805,0.08185860440285851,11
M13_BURSOPATHY,I9_CARDMYO,0,Other bursopathies,Cardiomyopathy,1.6947330206471498,1.1237839843096464,2.555758091744108,0.01184355104304142,23
M13_BURSOPATHY,M13_IMPINGEMENT,0,Other bursopathies,Impingement syndrome of shoulder,1.6944155650985497,1.2589035117842826,2.2805910702234984,5.033986501092035e-4,44
I9_HEARTFAIL_NS,M13_BURSOPATHY,15,"Heart failure, not strict",Other bursopathies,1.6943215964272305,1.4084303041354571,2.038244749272041,2.2422367423825186e-8,142
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BURSOPATHY,15,Heart failure and bmi 25plus,Other bursopathies,1.6943215964272305,1.4084303041354571,2.038244749272041,2.2422367423825186e-8,142
K11_OTHDIG,M13_BURSOPATHY,15,Other diseases of the digestive system,Other bursopathies,1.6937363108118282,1.2595308667222278,2.2776279377956077,4.887468228164815e-4,46
G6_SLEEPDISOTH,M13_BURSOPATHY,0,Other sleepdisorders,Other bursopathies,1.692520240005098,0.9996176826470722,2.865720377455855,0.05016237469897226,14
K11_DIAHER,M13_BURSOPATHY,15,Diaphragmatic hernia,Other bursopathies,1.6923524354815593,1.1892568552274076,2.4082743381224447,0.0034671929403337237,32
CHOLELITH_BROAD,M13_BURSOPATHY,15,"Cholelithiasis, broad definition with cholecystitis",Other bursopathies,1.6920044492947939,1.4179385401863427,2.019043121613117,5.436033601813666e-9,147
H7_CHOROIDRETINA,M13_BURSOPATHY,1,Disorders of choroid and retina,Other bursopathies,1.6919839145547144,0.8410888036062676,3.4036947761487975,0.14028881310961164,9
M13_BURSOPATHY,H7_CONJUNCTIVA,5,Other bursopathies,Disorders of conjunctiva,1.6919699582577539,1.21214093846598,2.3617404946900833,0.001997128589284219,35
I9_DOAAC,M13_BURSOPATHY,0,"Diseases of arteries, arterioles and capillaries",Other bursopathies,1.6915163480294753,1.3505624856399698,2.1185451144048093,4.724554924368592e-6,84
I9_HEARTFAIL_ALLCAUSE,M13_BURSOPATHY,15,All-cause Heart Failure,Other bursopathies,1.6910916609848197,1.4042102070586802,2.036583263301183,3.038527417500586e-8,140
M13_BURSOPATHY,E4_DM2_STRICT,0,Other bursopathies,"Type 2 diabetes, strict (exclude DM1)",1.6910475042985693,1.4737233628963373,1.9404195752005386,7.124968251968235e-14,205
M13_BURSOPATHY,F5_BIPO,0,Other bursopathies,Bipolar affective disorders,1.6906034378020307,1.1111792039308348,2.5721683539408184,0.014192157166560563,22
E4_LIPOPROTNAS,M13_BURSOPATHY,15,"Disorder of lipoprotein metabolism, unspecified",Other bursopathies,1.6903905069534273,0.905819723338185,3.154512970271741,0.09909785080927311,10
M13_BURSOPATHY,I9_HYPTENS,15,Other bursopathies,Hypertension,1.69004355038125,1.4956447357309066,1.909709661625922,3.866004826271814e-17,260
M13_BURSOPATHY,T2D,0,Other bursopathies,"Type 2 diabetes, definitions combined",1.6899095945817453,1.472732427489974,1.9391128928468442,7.662882050652329e-14,205
ST19_INJURI_ELBOW_FOREA,M13_BURSOPATHY,15,Injuries to the elbow and forearm,Other bursopathies,1.6888585876443472,1.3226357584985609,2.1564843614222933,2.6426089176135752e-5,69
G6_EPLEPSY,M13_BURSOPATHY,5,Epilepsy,Other bursopathies,1.688586651053424,0.9894209339231393,2.881811755094031,0.05473143928303821,14
J10_SEPTDEV,M13_BURSOPATHY,0,Deviated nasal septum,Other bursopathies,1.6881407974602023,1.3182707889296132,2.161786012389393,3.325532911641457e-5,66
M13_BURSOPATHY,K11_OTHDISDIG,0,Other bursopathies,Other diseases of the digestive system,1.6879571293329947,1.2312144528961164,2.314137284340736,0.0011455406029390494,39
R18_COUGH,M13_BURSOPATHY,15,Cough,Other bursopathies,1.6874361800227684,1.2631702003845875,2.2542020551014383,3.982529096137722e-4,48
M13_BURSOPATHY,CHOLELITH_BROAD,5,Other bursopathies,"Cholelithiasis, broad definition with cholecystitis",1.686981667832138,1.224727175968845,2.3237070291596904,0.0013705405002818112,38
APPENDICITIS_BROAD,M13_BURSOPATHY,5,"Appendicitis, broad definition",Other bursopathies,1.6869747047007384,1.2095052483394637,2.3529320424258366,0.002066627544930212,39
M13_BURSOPATHY,F5_PERSONALITY,15,Other bursopathies,Specific personality disorders,1.686562102059495,1.073531698732951,2.6496578791856717,0.023338089879580602,19
M13_BURSOPATHY,K11_GIBLEEDING,15,Other bursopathies,GI-bleeding,1.6863438754840467,1.1693198935085845,2.431974074989666,0.005152371143389817,29
N14_VAGINITIS,M13_BURSOPATHY,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other bursopathies,1.6859844681914864,1.0122295597373876,2.8082005703532285,0.044781933829697085,15
I9_HEARTFAIL_AND_ANTIHYPERT,M13_BURSOPATHY,5,Heart failure and antihypertensive medication,Other bursopathies,1.685902805455357,1.269389026481554,2.239083693137271,3.090511312938062e-4,59
M13_BURSOPATHY,OPER_COLECTOMY,15,Other bursopathies,Colectomy operation,1.685507830736976,0.9301555876135119,3.054259615603257,0.08519963880083577,11
M13_BURSOPATHY,E4_GOITREMULTINOD,0,Other bursopathies,Nontoxic multinodular goitre,1.6854312280654795,1.072301515266883,2.6491414812850467,0.023662776403738293,19
E4_DM2,M13_BURSOPATHY,1,Type 2 diabetes,Other bursopathies,1.68515057522843,0.9797645485051186,2.898382540504703,0.05927960460180223,17
M13_BURSOPATHY,T2D_INCLAVO,0,Other bursopathies,"Type 2 diabetes, definitions combined, including avohilmo",1.68418060541991,1.4662503353570908,1.9345020719001451,1.666085634847628e-13,202
M13_BURSOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other bursopathies,Symptoms and signs involving the digestive system and abdomen,1.6831372737848669,1.5069008865635671,1.879985012726614,2.795782851283817e-20,317
J10_ASTHMACOPDKELA,M13_BURSOPATHY,0,Asthma/COPD (KELA code 203),Other bursopathies,1.6822498600074418,1.4413877568465387,1.9633610581558156,4.1859759991458645e-11,183
M13_BURSOPATHY,K11_OTHDISDIG,15,Other bursopathies,Other diseases of the digestive system,1.6816530908323173,1.180147221626402,2.3962748596811334,0.00401805570062257,31
M13_BURSOPATHY,ST19_POISO_MEDICI,5,Other bursopathies,Poisoning by medicine,1.6815725724465687,0.9519151695833696,2.9705234318749025,0.07341325001914495,12
J10_UPPERINFEC,M13_BURSOPATHY,0,Acute upper respiratory infections,Other bursopathies,1.6811956165227113,1.4615192253535776,1.9338908801089485,3.553083967189376e-13,244
J10_UPPERDIS,M13_BURSOPATHY,0,Other diseases of upper respiratory tract,Other bursopathies,1.6805666657745233,1.5002240855215454,1.8825883048868948,3.147529934196462e-19,404
R18_COUGH,M13_BURSOPATHY,0,Cough,Other bursopathies,1.6805555063636697,1.2889994329224523,2.191053570571401,1.2514327301950837e-4,57
F5_PANIC,M13_BURSOPATHY,15,Panic disorder,Other bursopathies,1.6802693169816985,0.9008430756050093,3.1340696887679385,0.1027482266458622,10
NONALLERG_ASTHMA,M13_BURSOPATHY,0,Non-allergic asthma (mode),Other bursopathies,1.6796028938872678,1.1550048579341388,2.4424710093430173,0.006641859349007758,28
L12_DERM_NAS,M13_BURSOPATHY,0,Other and unspecified dermatitis,Other bursopathies,1.6782170753902292,1.2499712476334206,2.253181869153925,5.723635843793813e-4,46
M13_BURSOPATHY,R18_VOICE_DISTU,15,Other bursopathies,Voice disturbances,1.677460975389912,1.1395149174618913,2.4693624285530067,0.008741547151665441,26
M13_BURSOPATHY,ST19_SUPERF_INJURY_WRIST_HAND,5,Other bursopathies,Superficial injury of wrist and hand,1.67559779764493,0.7952330419292056,3.5305725887110277,0.17463861623031995,7
ATOPIC_STRICT,M13_BURSOPATHY,15,"Atopic  dermatitis, strict definition",Other bursopathies,1.675561523093993,1.1417561102956855,2.4589370640162285,0.008354765738040552,27
L12_RADIATIONRELATEDSKIN,M13_BURSOPATHY,15,Radiation-related disorders of the skin and subcutaneous tissue,Other bursopathies,1.6748034549670574,1.154573721996598,2.429439159518527,0.006580389805343472,29
R18_RETEN_URINE,M13_BURSOPATHY,0,Retention of urine,Other bursopathies,1.6747517331713526,1.1149036203805474,2.515727204117515,0.012994164001789255,24
M13_RADICULOPATHY,M13_BURSOPATHY,5,Radiculopathy,Other bursopathies,1.6746058390533645,0.8638138120018874,3.2464226401898455,0.12687546896061908,9
M13_BURSOPATHY,H7_SCLERACORNEA,1,Other bursopathies,"Disorders of sclera, cornea, iris and ciliary body",1.674457687262739,0.747867359601306,3.7490719583323084,0.21001734045160994,6
J10_LOWCHRON,M13_BURSOPATHY,15,Chronic lower respiratory diseases,Other bursopathies,1.673956451293213,1.4345683100984346,1.9532915798439012,6.025133342577283e-11,197
AB1_SEXUAL_TRANSMISSION_NOS,M13_BURSOPATHY,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other bursopathies,1.673944302509738,1.075430124781665,2.6055523862823686,0.02248136179676688,20
