prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_BONE_LONG_LOWER,G6_EPIPAROX,15,Benign neoplasm: Long bones of lower limb,Episodal and paroxysmal disorders,1.5975990027051015,1.2035486051972117,2.120664310874354,0.0011863509944980719,48
T1D_WIDE,G6_EPIPAROX,15,"Type 1 diabetes, wide definition",Episodal and paroxysmal disorders,1.5973081003121725,1.488699157282519,1.7138406741495111,7.707869197623745e-39,805
M13_BONEDISNAS,G6_EPIPAROX,5,Other specified/unspecified disorders of  bone/cartilage,Episodal and paroxysmal disorders,1.597161522585955,1.0180892550024931,2.5056004831549266,0.04154668019494092,19
G6_EPIPAROX,M13_RHEUMA,15,Episodal and paroxysmal disorders,Rheumatoid arthritis,1.5971133238694013,1.45222915589767,1.756452112892922,4.930184957294975e-22,526
N14_SALPHOOPH,G6_EPIPAROX,1,Salphingitis and oophoritis,Episodal and paroxysmal disorders,1.5970544429192626,1.0903409419825862,2.3392526093814157,0.016209853519705424,27
H8_EXT_NONINF,G6_EPIPAROX,15,"Acute otitis externa, noninfective",Episodal and paroxysmal disorders,1.5968057874744885,1.134933162264956,2.2466421880064504,0.007218305156780022,33
G6_EPIPAROX,K11_ULCER,0,Episodal and paroxysmal disorders,Ulcerative colitis,1.5966718259483796,1.4307116974210776,1.7818830476976397,6.457916264649631e-17,382
D3_ANAEMIA_IRONDEF_BLOODLOSS,G6_EPIPAROX,15,Iron deficiency anaemia secondary to blood loss (chronic),Episodal and paroxysmal disorders,1.5966583461311523,1.4003239814415882,1.8205200425446022,2.7553814600996e-12,226
AB1_EARLY_SYPHILIS,G6_EPIPAROX,5,Early syphilis,Episodal and paroxysmal disorders,1.5966078262984333,0.7608360862746928,3.3504674620244796,0.21600701853903126,7
G6_EPIPAROX,K11_KELAUC,0,Episodal and paroxysmal disorders,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.5966071184109416,1.381926640737137,1.844637924630167,2.1441971288728879e-10,218
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,G6_EPIPAROX,1,Contact with and exposure to communicable diseases,Episodal and paroxysmal disorders,1.5965372203916601,0.7593981680463263,3.3565146761592306,0.2171943511282125,7
G6_EPIPAROX,N14_OTHNONINFCERVIX,15,Episodal and paroxysmal disorders,Other noninflammatory disorders of cervix uteri,1.5964778317606845,1.0721956124345102,2.3771235749754323,0.021267062194963316,30
G6_EPIPAROX,K11_DULC,5,Episodal and paroxysmal disorders,Duodenal ulcer,1.5962825588487868,1.2259697993484449,2.078450879490715,5.149235374408639e-4,73
G6_EPIPAROX,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,Episodal and paroxysmal disorders,Other orthopaedic follow-up care,1.59622557612737,1.3089195576438042,1.9465948652105962,3.857384056591157e-6,119
G6_EPIPAROX,ST19_SEQUEL_INJURI_UPPER_LIMB,1,Episodal and paroxysmal disorders,Sequelae of injuries of upper limb,1.5960501670438672,0.9544202304698407,2.669029903595754,0.07472125532407273,19
O15_MATERN_CARE,G6_EPIPAROX,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Episodal and paroxysmal disorders,1.5956782618479306,1.528295510163882,1.666031927988194,5.249122163597538e-100,2426
K11_IBD,G6_EPIPAROX,0,Inflammatory bowel disease,Episodal and paroxysmal disorders,1.595522860146248,1.4873946532413924,1.7115115962677305,6.444296706877614e-39,799
H7_IRIDOACUTE,G6_EPIPAROX,0,Acute and subacute iridocyclitis,Episodal and paroxysmal disorders,1.595467523427157,1.4435736762882918,1.7633437490047636,5.571025682712512e-20,389
CD2_BENIGN_SALIVARY,G6_EPIPAROX,15,Benign neoplasm of major salivary glands,Episodal and paroxysmal disorders,1.5954507313565192,1.3435538847100632,1.8945745795192717,9.906725306477994e-8,131
G6_EPIPAROX,C3_ANUS_ANALCANAL,0,Episodal and paroxysmal disorders,Malignant neoplasm of anus and anal canal,1.5953428888757388,0.8828169109977704,2.882952174318754,0.12182514952896334,13
G6_EPIPAROX,ASTHMA_ALLERG,0,Episodal and paroxysmal disorders,Asthma and allergy,1.5950331421020978,1.3415314438603998,1.8964376392722364,1.242401673588801e-7,153
O15_MAT_CARE_MALPRESENT,G6_EPIPAROX,5,Maternal care for known or suspected malpresentation of fetus,Episodal and paroxysmal disorders,1.5949688958429795,1.2871699125887925,1.9763713817627677,1.9748204941299602e-5,85
H7_GLAUCNAS,G6_EPIPAROX,0,Other and unspecified glaucoma,Episodal and paroxysmal disorders,1.5949440112694344,1.2547868349502904,2.027313586841235,1.3643949979048027e-4,67
G6_EPIPAROX,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Episodal and paroxysmal disorders,Sequelae of infectious and parasitic diseases,1.5947977613393707,1.1182512281960197,2.274426207137808,0.009963086031846832,39
K11_HERING,G6_EPIPAROX,5,Inguinal hernia,Episodal and paroxysmal disorders,1.594573270291444,1.4763212954488296,1.722297119310287,1.7127480734172755e-32,740
AB1_VARICELLA,G6_EPIPAROX,5,Varicella [chickenpox],Episodal and paroxysmal disorders,1.5941704438658346,1.0922929099395842,2.3266464342755446,0.01562095533827705,27
AB1_SCABIES,G6_EPIPAROX,15,Scabies,Episodal and paroxysmal disorders,1.5939612282760216,1.2494283193337814,2.03349992787258,1.7529164523582698e-4,65
H7_GLAUCOMA,G6_EPIPAROX,0,Glaucoma,Episodal and paroxysmal disorders,1.593697285408632,1.4910105791027801,1.7034560808060912,8.226875892535012e-43,914
G6_EPIPAROX,K11_ORALCYST,15,Episodal and paroxysmal disorders,"Cysts of oral region, not elsewhere classified",1.5936620625727307,1.1882603527994324,2.137375671670044,0.0018600006286084898,55
M13_SYNOHYPERTROPH,G6_EPIPAROX,0,"Synovial hypertrophy, not elsewhere classified",Episodal and paroxysmal disorders,1.5935793757604646,1.0388504307195252,2.444524400967149,0.032793857022036146,21
H7_GLOBE,G6_EPIPAROX,0,Disorders of globe,Episodal and paroxysmal disorders,1.5933600858536632,1.168464947768522,2.1727621081317534,0.003241268863454158,40
G6_EPIPAROX,I9_REVASC,0,Episodal and paroxysmal disorders,Coronary revascularization (ANGIO or CABG),1.5932747013373143,1.509825154549315,1.6813365880629143,1.3667749641700364e-64,1632
M13_BONEDISNAS,G6_EPIPAROX,15,Other specified/unspecified disorders of  bone/cartilage,Episodal and paroxysmal disorders,1.5931183894548684,1.2391146791996608,2.0482577161127447,2.81011125476801e-4,61
G6_EPIPAROX,J10_HYPERSPNEUMONI,15,Episodal and paroxysmal disorders,Hypersensitivity pneumonitis due to organic dust,1.592635131310801,0.9185660823677482,2.761354583164207,0.09742208455594493,16
G6_EPIPAROX,H8_NOISEINNER,0,Episodal and paroxysmal disorders,Noise effects on inner ear,1.5923427138761277,1.245081918896824,2.0364566218108457,2.101875803939566e-4,79
C3_CONNECTIVE_SOFT_NAS,G6_EPIPAROX,0,Malignant neoplasm of other connective and soft tissue,Episodal and paroxysmal disorders,1.591922746198293,1.1059958810984472,2.2913449074933205,0.012342874249350787,29
O15_BIRTH_BREAT_INFECT,G6_EPIPAROX,0,Infections of breast associated with childbirth,Episodal and paroxysmal disorders,1.5918831882084403,1.2726647396783086,1.991170184805474,4.669566529087379e-5,77
G6_EPIPAROX,N14_BARTHOABSCESS,15,Episodal and paroxysmal disorders,Abscess of Bartholin gland,1.5916513251391322,1.0361939140083423,2.4448647174709817,0.03380778459160968,25
CD2_BENIGN_OTHER_NOS,G6_EPIPAROX,0,Benign neoplasm of other and unspecified sites,Episodal and paroxysmal disorders,1.591636930473129,1.266980540249598,1.9994846313478951,6.521056639574208e-5,74
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,G6_EPIPAROX,5,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Episodal and paroxysmal disorders,1.5915728146295276,1.0826736320497041,2.339674625188863,0.018074636602760468,26
G6_EPIPAROX,CHRONOTH,5,Episodal and paroxysmal disorders,Other Chron's disease,1.5915037977858117,1.1426810198792332,2.216615393361794,0.005976521449023857,44
G6_EPIPAROX,AB1_VIRAL_HEMOR_FEVER_NOS,0,Episodal and paroxysmal disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.5907679033534088,1.331228167850704,1.9009081864794177,3.250638560405697e-7,147
F5_PSYCHOTH,G6_EPIPAROX,0,Other and unspecified nonorganic psychotic disorders,Episodal and paroxysmal disorders,1.5906626640379256,1.4768823753306835,1.7132086840684928,1.5273602687508907e-34,716
WET_AMD,G6_EPIPAROX,15,Wet age-related macular degeneration,Episodal and paroxysmal disorders,1.5905699251667549,1.3436788181146426,1.8828254585383541,6.946585210578948e-8,137
CD2_BENIGN_LIPO_NOS,G6_EPIPAROX,1,Benign lipomatous neoplasm of other sites/unspecified,Episodal and paroxysmal disorders,1.5905633928188045,0.9207670413370551,2.7475917284154576,0.09610880929998332,13
G6_EPIPAROX,C3_BONE_CARTILAGE,0,Episodal and paroxysmal disorders,Malignant neoplasm of bone and articular cartilage,1.59049616624603,0.8074641599734975,3.132867290266292,0.17969891259983664,10
O15_DELIV_CAESAR,G6_EPIPAROX,0,Single delivery by caesarean section,Episodal and paroxysmal disorders,1.5901703953262363,1.470182684303793,1.7199508014675335,4.742244139087983e-31,653
G6_EPIPAROX,Z21_DESEN_ALLERGE,0,Episodal and paroxysmal disorders,Desensitization to allergens,1.5899947218454518,1.2230224008149189,2.067078422939673,5.326633649611815e-4,65
G6_EPIPAROX,L12_ERYTHRO_KELA,0,Episodal and paroxysmal disorders,"Universal eryhrodermia, KELA reimbursement",1.5892381302441447,0.9402282687918189,2.6862389894608976,0.08365607915647133,17
G6_EPIPAROX,K11_CD_STRICT,0,Episodal and paroxysmal disorders,"Crohn disease (strict definition, require KELA)",1.5890578713315802,1.259089344823093,2.0055009827723067,9.615537491511281e-5,84
G6_EPIPAROX,H7_IRIDOACUTE,15,Episodal and paroxysmal disorders,Acute and subacute iridocyclitis,1.5888351660112159,1.407355494475663,1.7937167934206983,7.32004269849532e-14,321
G6_EPIPAROX,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Episodal and paroxysmal disorders,"Fracture of lower leg, including ankle",1.5887921439586716,1.4950862565845762,1.6883711328276776,2.1916418519763803e-50,1259
K11_APPENDOTH,G6_EPIPAROX,5,Other appendicitis,Episodal and paroxysmal disorders,1.5886579522738815,1.2346368885411556,2.0441913835129286,3.198817524245717e-4,61
CD2_BENIGN_BREAST,G6_EPIPAROX,15,Benign neoplasm of breast,Episodal and paroxysmal disorders,1.588639744651135,1.414228555449741,1.7845603729042467,6.1284530850787534e-15,290
H7_HERPESKERATITIS,G6_EPIPAROX,0,Herpesviral keratitis and keratoconjunctivitis,Episodal and paroxysmal disorders,1.5885802662722899,1.230424725312564,2.0509887443530315,3.8403462025704506e-4,59
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,G6_EPIPAROX,15,Injury of nerves at shoulder and upper arm level,Episodal and paroxysmal disorders,1.5884713664843817,0.879550328255153,2.868785561306481,0.12492128024922255,11
E4_THYROIDITSUBAC,G6_EPIPAROX,15,Subacute thyroiditis,Episodal and paroxysmal disorders,1.588215950561315,1.2159211382185982,2.0745012372372287,6.873963668792657e-4,54
G6_PARKINSON,G6_EPIPAROX,15,Parkinson's disease,Episodal and paroxysmal disorders,1.5881458841567233,1.3743104062651181,1.8352530388083095,3.6273844362267504e-10,186
K11_KELAIBD,G6_EPIPAROX,15,IBD patients in KELA-register,Episodal and paroxysmal disorders,1.5879001862018158,1.4407640388353984,1.7500624206153057,1.1564891681450038e-20,414
F5_UNSMENDIS,G6_EPIPAROX,0,Unspecified mental disorder,Episodal and paroxysmal disorders,1.5873069828982034,1.5169990297125677,1.660873480212302,6.870186257027332e-89,1986
BRADY_UNSPE,G6_EPIPAROX,0,"Bradycardia, unspecified, drug-induced",Episodal and paroxysmal disorders,1.5870753577517163,0.8787942336347936,2.866209284014824,0.12562730636676847,11
G6_EPIPAROX,ST19_CONTU_TOES_WO_DAMAGE_NAIL,5,Episodal and paroxysmal disorders,Contusion of toe(s) without damage to nail,1.587033292960909,0.7658965789216835,3.2885310396769545,0.21404996366127627,9
G6_EPIPAROX,L12_OTHERCONTACT,0,Episodal and paroxysmal disorders,Other contact dermatitis,1.5869683578526663,1.2653238256743031,1.9903747307401505,6.430862228914326e-5,90
G6_EPIPAROX,CD2_INSITU_BREAST_INTRADUCTAL,0,Episodal and paroxysmal disorders,"Carcinoma in situ of breast, intraductal",1.5867457251880577,1.3044150791731104,1.9301846755701606,3.865422305947953e-6,119
G6_EPIPAROX,OPER_ARTIF_JOINT_MENISC_RESECT,0,Episodal and paroxysmal disorders,"Articial joint operation, menisceal resection",1.58658559400924,1.5199015145934922,1.6561953672313492,1.5097526298689605e-98,2531
N14_HYDRONEPHR,G6_EPIPAROX,15,Hydronephrosis,Episodal and paroxysmal disorders,1.586503117811118,1.3175887650541491,1.9103017645425635,1.1128412004768468e-6,112
I9_VARICVESOTH,G6_EPIPAROX,0,Varicose veins of other sites,Episodal and paroxysmal disorders,1.5858934108383738,1.3864286791729754,1.8140550237613657,1.7651764608981236e-11,214
O15_ANTENAT_ABNORM,G6_EPIPAROX,5,Abnormal findings on antenatal screening of mother,Episodal and paroxysmal disorders,1.5849432288625334,1.069869427354793,2.347992170341869,0.021629408694104624,25
G6_EPIPAROX,Q17_OTHER_CONGEN_MALFO,0,Episodal and paroxysmal disorders,Other congenital malformations,1.5845132673081446,1.3133293564967994,1.911692814795959,1.5397897857354425e-6,130
G6_EPIPAROX,E4_THYROIDITNAS,15,Episodal and paroxysmal disorders,"Thyroiditis, unspecified",1.5843021767751977,0.8903913956096916,2.819000048417931,0.11755460588108232,14
CD2_BENIGN_CONNSOFT_LOWERLIMB,G6_EPIPAROX,15,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Episodal and paroxysmal disorders,1.5842180598676583,1.1785669700277508,2.129490241145781,0.0022983861838048766,44
CD2_INSITU_SKIN_FACE,G6_EPIPAROX,0,Carcinoma in situ of skin of other and unspecified parts of face,Episodal and paroxysmal disorders,1.5840484000696156,1.1740231265203531,2.137274195952229,0.002614470838102087,43
E4_DMNAS,G6_EPIPAROX,0,Unspecified diabetes,Episodal and paroxysmal disorders,1.5839174080524978,1.4621923224308038,1.7157759051565993,1.7916708197490252e-29,612
THROMBOCYTAEMIA,G6_EPIPAROX,0,Essential (haemorrhagic) thrombocythaemia,Episodal and paroxysmal disorders,1.5838686545023544,1.1256972129293434,2.228521032034,0.00829985028083459,33
G6_EPIPAROX,H7_HERPESKERATITIS,0,Episodal and paroxysmal disorders,Herpesviral keratitis and keratoconjunctivitis,1.5837667793043408,1.2382543907000845,2.0256881219778204,2.5029686457723967e-4,77
H8_NONSUPPNAS,G6_EPIPAROX,15,Nonsuppurative otitis media,Episodal and paroxysmal disorders,1.5837556734502587,1.4372378318175187,1.7452101368734012,1.639745256264855e-20,423
N14_ENDOMETRIOSIS_FALLOPIAN_TUBE,G6_EPIPAROX,15,Endometriosis of fallopian tube,Episodal and paroxysmal disorders,1.5837364120704263,0.9193817202531003,2.7281606406392425,0.09750529469264836,13
C3_OTHER_SKIN,G6_EPIPAROX,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Episodal and paroxysmal disorders,1.5836366530477668,1.4847939112839932,1.6890593568689896,2.0304248645959645e-44,994
C3_SKIN,G6_EPIPAROX,15,Malignant neoplasm of skin,Episodal and paroxysmal disorders,1.5836365958811405,1.4847938577173947,1.6890592958604116,2.030456054293708e-44,994
CD2_BENIGN_CONNECTIVE_SOFT,G6_EPIPAROX,5,Other benign neoplasms of connective and other soft tissue,Episodal and paroxysmal disorders,1.583632935859636,1.2356398259349464,2.0296313075226537,2.819521316939426e-4,63
G6_EPIPAROX,DM_RETINA_NOS,0,Episodal and paroxysmal disorders,Unspecified diabetic retinopathy,1.583523216080223,1.3619803438628963,1.8411027641948663,2.262689021525377e-9,205
G6_PARKINSON_INCLAVO,G6_EPIPAROX,15,"Parkinson's disease, including avohilmo",Episodal and paroxysmal disorders,1.5834893717177105,1.3702785947515836,1.8298750341331282,4.682123415897021e-10,186
G6_EPIPAROX,AB1_ARTHROPOD,0,Episodal and paroxysmal disorders,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.5834216302960944,1.3284618058401696,1.8873136196067586,2.8854133289216416e-7,151
O15_MAT_CARE_MALPRESENT,G6_EPIPAROX,1,Maternal care for known or suspected malpresentation of fetus,Episodal and paroxysmal disorders,1.5827243160900086,0.9662192448893316,2.592596115211412,0.06822464105555194,16
E4_THYTOXGOITMULT,G6_EPIPAROX,15,Thyrotoxicosis with toxic multinodular goitre,Episodal and paroxysmal disorders,1.5827193844376601,1.270450535921897,1.9717419758156762,4.225569094679745e-5,80
CHILDHOOD_ALLERGY,G6_EPIPAROX,0,Childhood allergy (age < 16),Episodal and paroxysmal disorders,1.5823503874199145,1.4202675751812386,1.7629303043466598,8.554675966748454e-17,345
K11_UC_STRICT,G6_EPIPAROX,15,"Ulcerative colitis (strict definition, require KELA)",Episodal and paroxysmal disorders,1.5818256762964997,1.40680458829852,1.778621203686268,1.785041976135629e-14,283
G6_EPIPAROX,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Episodal and paroxysmal disorders,"Fracture of lower leg, including ankle",1.5815923238617495,1.4809003743735571,1.6891306952073348,1.779574880295055e-42,1089
G6_EPIPAROX,M13_JUVOSTEOCHONRHIP,5,Episodal and paroxysmal disorders,Juvenile osteochondrosis,1.5812986799807625,0.9381169492763276,2.665451804530145,0.08539609571512638,17
Q17_OTHER_CONGEN_MALFO_EAR,G6_EPIPAROX,0,Other congenital malformations of ear,Episodal and paroxysmal disorders,1.5811901443725138,1.050292087913923,2.380444736688974,0.0281577873848215,23
N14_ENDOMET_INFERT,G6_EPIPAROX,15,Endometriosis diagnosis and infertility diagnosis occurring together,Episodal and paroxysmal disorders,1.5810731209946596,1.368694760945835,1.826405919903072,4.826100448487164e-10,187
K11_BILIAOTH,G6_EPIPAROX,1,Other diseases of biliary tract,Episodal and paroxysmal disorders,1.5810714880049765,0.7887976744075615,3.1691105733289255,0.196610483496974,8
Q17_CYSTIC_KIDNEY_DISEA,G6_EPIPAROX,5,Cystic kidney disease,Episodal and paroxysmal disorders,1.5809636801938383,1.0077691584375088,2.480177267944278,0.0461863681705846,19
G6_EPIPAROX,M13_ANKYLOSPON,5,Episodal and paroxysmal disorders,Ankylosing spondylitis,1.5807764665614588,1.1682105740757343,2.1390443578304157,0.0030018044952365855,53
AB1_OTHER_VIRAL,G6_EPIPAROX,15,Other viral diseases,Episodal and paroxysmal disorders,1.5796313716125285,1.4530155939571028,1.717280448028106,7.75124069077936e-27,566
G6_EPIPAROX,ASTHMA_ALLERG,5,Episodal and paroxysmal disorders,Asthma and allergy,1.5796233223090874,1.257517216923934,1.984235131576518,8.516259118968372e-5,90
O15_MAT_CARE_MALPRESENT,G6_EPIPAROX,15,Maternal care for known or suspected malpresentation of fetus,Episodal and paroxysmal disorders,1.5793067500922338,1.3897812357555928,1.794678001628686,2.445703474055507e-12,240
G6_EPIPAROX,C3_RECTUM,0,Episodal and paroxysmal disorders,Malignant neoplasm of rectum,1.5793001300665166,1.312783019521445,1.8999247124154108,1.2602297777318135e-6,135
G6_EPIPAROX,DM_RETINA_NOS,5,Episodal and paroxysmal disorders,Unspecified diabetic retinopathy,1.5792705702226701,1.2253840323463658,2.035358278005094,4.1521548231957374e-4,76
N14_FEMALEINFERT,G6_EPIPAROX,1,Female infertility,Episodal and paroxysmal disorders,1.5792361046146324,1.1645564242630653,2.1415765025697233,0.003279412879135462,43
G6_EPIPAROX,E4_HYPERPRO,0,Episodal and paroxysmal disorders,Hyperprolactinaemia,1.5790380420822023,1.1926026291248641,2.0906889499081784,0.0014227847787648042,58
CD2_INSITU_SKIN_LOWERLIMB,G6_EPIPAROX,15,"Carcinoma in situ of skin of lower limb, including hip",Episodal and paroxysmal disorders,1.5790181720574998,0.8493619959203627,2.9354955833479313,0.14876216871283132,10
C3_SECONDARY_WITHOUT_SITESPEC,G6_EPIPAROX,15,"Malignant neoplasm, without specification of site",Episodal and paroxysmal disorders,1.5788782454901331,0.9348056055152277,2.666711131570544,0.08765602902731301,14
THROMBOCYTAEMIA,G6_EPIPAROX,15,Essential (haemorrhagic) thrombocythaemia,Episodal and paroxysmal disorders,1.5787699314641102,1.0967684493704382,2.272598649173335,0.014010771023614766,29
O15_OEDEM_PROTUR_HYPERT,G6_EPIPAROX,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Episodal and paroxysmal disorders,1.5787657857772113,1.4167775064547656,1.7592751119953745,1.368585751386662e-16,349
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_EPIPAROX,1,"Coxarthrosis, primary, with hip surgery",Episodal and paroxysmal disorders,1.5787572496414886,1.2124993390775414,2.055650154161576,6.969414489103918e-4,58
C3_ENDOCRINE,G6_EPIPAROX,15,Malignant neoplasm of endocrine gland,Episodal and paroxysmal disorders,1.578730968785133,1.2995465238898252,1.9178932235076709,4.246808892993416e-6,102
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_EPIPAROX,0,"Coxarthrosis, primary, with hip surgery",Episodal and paroxysmal disorders,1.5785061819257737,1.4605403188852242,1.7059999879220669,1.0600229405639223e-30,665
C3_CERVIX_UTERI,G6_EPIPAROX,5,Malignant neoplasm of cervix uteri,Episodal and paroxysmal disorders,1.5778422640723044,1.2182034900287413,2.0436538153687924,5.492584331701872e-4,58
G6_EPIPAROX,CD2_BENIGN_URINARY,0,Episodal and paroxysmal disorders,Benign neoplasm of urinary organs,1.5773902814892513,1.2023253378368646,2.069456595344863,0.0010014724649465832,63
E4_DISPUB,G6_EPIPAROX,0,Disorders of puberty,Episodal and paroxysmal disorders,1.5773557968405043,1.00563583267788,2.4741076530665964,0.04720333493857194,19
G6_EPIPAROX,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,Episodal and paroxysmal disorders,"Dislocation, sprain and strain of joints and ligaments of elbow",1.5771969664260321,1.116258590547915,2.2284713344803597,0.0097768498122973,40
ASTHMA_CHILD,G6_EPIPAROX,0,Childhood asthma (age<16),Episodal and paroxysmal disorders,1.5768639810714424,1.436875152312851,1.7304913449147687,7.852034436593132e-22,465
M13_BURSITISKNEEOTH,G6_EPIPAROX,5,Other bursitis of knee,Episodal and paroxysmal disorders,1.5768564710225796,0.7081480558352661,3.511237953301962,0.26482242604601697,6
G6_EPIPAROX,C3_PANCREAS,15,Episodal and paroxysmal disorders,Malignant neoplasm of pancreas,1.57680654241712,1.1919703199524634,2.0858899173836725,0.0014219457908989277,61
ST19_INJURI_ELBOW_FOREA,G6_EPIPAROX,0,Injuries to the elbow and forearm,Episodal and paroxysmal disorders,1.576610652225011,1.4925809931862126,1.6653710318279935,1.1175964944383676e-59,1349
RHEUMA_OTHER_WIDE,G6_EPIPAROX,0,"Other (seronegative) rheumatoid arthritis, wide",Episodal and paroxysmal disorders,1.5765682207563487,1.4266306001087161,1.7422641533901118,4.3100493728295107e-19,391
AB1_EBV,G6_EPIPAROX,5,Infectious mononucleosis,Episodal and paroxysmal disorders,1.5763050748417873,1.1593094858258695,2.1432910877994704,0.0036964157960064537,41
L12_ACNE_NAS,G6_EPIPAROX,15,Other  and unspecified acne,Episodal and paroxysmal disorders,1.5761833084294259,0.9150138755127437,2.715099615707336,0.10102669644679453,13
K11_UC_STRICT2,G6_EPIPAROX,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Episodal and paroxysmal disorders,1.5761678522616012,1.3985273807407463,1.7763721559653038,8.790002819062086e-14,272
CD2_BENIGN_SKIN_TRUNK,G6_EPIPAROX,0,Benign neoplasm: Skin of trunk,Episodal and paroxysmal disorders,1.576150876254491,1.2800806177911008,1.9406993201761065,1.8185824826915803e-5,89
M13_HALLUDEFORMOTH,G6_EPIPAROX,0,Other deformity of hallux (acquired),Episodal and paroxysmal disorders,1.5759197987461668,0.9927121044907754,2.501755746550622,0.05373349918966299,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,G6_EPIPAROX,0,"Dislocation, sprain and strain of joints and ligaments of elbow",Episodal and paroxysmal disorders,1.575802656498733,1.2782104245215966,1.942680144513646,2.0572043197125336e-5,88
I9_PVT,G6_EPIPAROX,15,Portal vein thrombosis,Episodal and paroxysmal disorders,1.5755415021535593,0.8945746908778011,2.7748728533472233,0.11543811858874609,12
CD2_INSITU_BREAST_INTRADUCTAL,G6_EPIPAROX,5,"Carcinoma in situ of breast, intraductal",Episodal and paroxysmal disorders,1.5754614629730486,1.1245393657119076,2.207196027985965,0.008234670842883129,34
G6_EPIPAROX,ALLERG_ASTHMA,5,Episodal and paroxysmal disorders,Allergic asthma (mode),1.5754365925826874,1.3990240052949148,1.7740942598946625,6.299611650445992e-14,340
G6_EPIPAROX,N14_OTHETNASKIDUR,5,Episodal and paroxysmal disorders,Other specified disorders of kidney and ureter,1.5752575774935011,0.9175963933668273,2.7042787584919052,0.0993319597552842,17
CD2_BENIGN_NOS,G6_EPIPAROX,15,Benign neoplasm: Other/unspecified site,Episodal and paroxysmal disorders,1.5749534592931347,1.0798055180413388,2.297152920128392,0.0183386257678936,27
F5_CANNABIS,G6_EPIPAROX,0,Mental and behavioural disorders due to cannabinoids,Episodal and paroxysmal disorders,1.574874071930743,1.2168420039197099,2.038250105149535,5.57596772818989e-4,58
N14_PYELONEPHR,G6_EPIPAROX,0,Acute tubulo-interstitial nephritis,Episodal and paroxysmal disorders,1.574834534813367,1.4856313854420076,1.669393791988952,1.29906400454803e-52,1184
CD2_INSITU_BREAST,G6_EPIPAROX,0,Carcinoma in situ of breast,Episodal and paroxysmal disorders,1.574786406167715,1.2883631060442466,1.9248860926055247,9.258263265409883e-6,96
G6_EPIPAROX,ULCERPROCT,1,Episodal and paroxysmal disorders,Ulcerative proctitis,1.5746778649301287,0.804669386028947,3.0815269244152748,0.18498932311719418,11
CD2_BENIGN_CONNECTIVE_SOFT,G6_EPIPAROX,15,Other benign neoplasms of connective and other soft tissue,Episodal and paroxysmal disorders,1.5743769701893424,1.3584490185202598,1.8246270640046158,1.636615584022778e-9,178
N14_ABNORMALBLEED,G6_EPIPAROX,5,Other abnormal uterine and caginal bleeding,Episodal and paroxysmal disorders,1.5743673473390887,1.4062564302202594,1.7625750831086295,3.3382869311427418e-15,321
M13_OSTEOCHONDROPATHY,G6_EPIPAROX,15,Other osteochondropathies,Episodal and paroxysmal disorders,1.5742672655264167,1.348187849328535,1.8382582401572207,9.626075713680225e-9,161
J10_TONSILLITIS,G6_EPIPAROX,15,Other and unspecified tonssillitis,Episodal and paroxysmal disorders,1.574073081901015,1.4655195865070498,1.6906673168870954,1.513191068604896e-35,793
CD2_INSITU_MELANOMA_FACE,G6_EPIPAROX,0,Melanoma in situ of other and unspecified parts of face,Episodal and paroxysmal disorders,1.5734056049529814,0.7866516623623853,3.147015783660831,0.20001618924965525,8
F5_MILDRET,G6_EPIPAROX,0,Mild mental retardation,Episodal and paroxysmal disorders,1.5730370475778281,1.2421044924065388,1.9921396051456257,1.705470077442051e-4,69
G6_EPIPAROX,H7_GLAUCOMAMEDICATION,15,Episodal and paroxysmal disorders,Use of antiglaucoma preparations and miotics,1.5724228091131718,1.3043018983633679,1.8956604247236453,2.082069809643006e-6,137
N14_OTHNONINFUTER,G6_EPIPAROX,5,"Other noninflammatory disorders of uterus, except cervix",Episodal and paroxysmal disorders,1.5722510734984418,1.387702511636543,1.781342483268809,1.2176790579143102e-12,259
