prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUNCTIVA,ST19_INTRACRATRAUMA,0,Disorders of conjunctiva,Intracranial trauma,1.6536098842518645,1.5179540174623107,1.8013889866485089,1.0863073216555255e-30,567
M13_FLATFOOT,ST19_INTRACRATRAUMA,0,Flat foot [pes planus] (acquired),Intracranial trauma,1.6533373834961025,1.15485190282301,2.366991383902731,0.006025001930341497,30
CD2_BENIGN_SKIN_NOS,ST19_INTRACRATRAUMA,0,"Benign neoplasm: Skin, unspecified",Intracranial trauma,1.6533373155570592,1.1074777254772037,2.4682431223034915,0.013919668385011947,24
ST19_INTRACRATRAUMA,M13_BURSOPATHY,15,Intracranial trauma,Other bursopathies,1.6531627341904742,1.3054919027006524,2.09342319171993,3.0070215588365318e-5,74
K11_ABSCANAL,ST19_INTRACRATRAUMA,5,Abscess of anal and rectal regions,Intracranial trauma,1.6530273694615956,0.9576287340287691,2.853401727716989,0.07114447840419774,13
K11_IBD,ST19_INTRACRATRAUMA,1,Inflammatory bowel disease,Intracranial trauma,1.652499210390494,0.9276885746543084,2.943610296546756,0.08815962983490706,12
ST19_INTRACRATRAUMA,M13_CALCIFICTEND,5,Intracranial trauma,Calcific tendinitis of shoulder,1.6524172839014282,0.8366818786888297,3.2634660193849694,0.14804834853094176,9
ST19_INTRACRATRAUMA,HERING_UNILATERAL,0,Intracranial trauma,"Inguinal hernia, unilateralk",1.6523400520169949,1.0497713198930814,2.6007832332260685,0.03001660444337772,20
ST19_INTRACRATRAUMA,FEMHER_UNILATERAL,0,Intracranial trauma,"Femoral hernia, unilateral",1.6523400520169949,1.0497713198930814,2.6007832332260685,0.03001660444337772,20
ST19_INTRACRATRAUMA,FEMNINGHER_UNILATERAL,0,Intracranial trauma,"Inguinal of femoral hernia, unilateral",1.6523400520169949,1.0497713198930814,2.6007832332260685,0.03001660444337772,20
ST19_INTRACRATRAUMA,I9_HYPTENSESS,0,Intracranial trauma,"Hypertension, essential",1.6518916578975242,1.5752012425417226,1.7323158309781197,3.900862480721352e-95,1793
K11_FEMHER,ST19_INTRACRATRAUMA,5,Femoral hernia,Intracranial trauma,1.6514759867791482,0.8243547405898597,3.308494269052925,0.15702779701957664,8
ST19_INTRACRATRAUMA,G6_DYSTON,0,Intracranial trauma,Dystonia,1.651471545566782,1.189778182207851,2.2923249951983684,0.0027115169801040467,38
ST19_INTRACRATRAUMA,I9_THROMBOTH,0,Intracranial trauma,Other embolism and thrombosis,1.6512501387317902,1.3136750076925725,2.075571967720531,1.7223136467717437e-5,78
ST19_INTRACRATRAUMA,K11_REIMB_202,1,Intracranial trauma,KELA_REIMBURSEMENT_202,1.6512484375601033,1.0044446212210767,2.714556228326457,0.0479867397409232,17
ST19_INTRACRATRAUMA,Z21_PREGNAC_EXAM_TEST,1,Intracranial trauma,Pregnancy examination and test,1.6497573065568665,0.9132800905987721,2.980136322421464,0.09704875754521433,12
H7_GLAUCOMA_POAG,ST19_INTRACRATRAUMA,5,"Primary open-angle glaucoma, strict",Intracranial trauma,1.649698317421278,1.1736953316821812,2.318748711901274,0.003950611882425216,34
I9_PERICARD,ST19_INTRACRATRAUMA,0,Pericarditis,Intracranial trauma,1.6493945064463105,1.0634375614128797,2.5582152978317008,0.025439034167964527,20
ST19_INTRACRATRAUMA,DM_HYPOGLYC,15,Intracranial trauma,Diabetic hypoglycemia,1.649047999995723,1.414813199503031,1.9220624371083754,1.560141936807721e-10,176
J10_PHARYNGITIS,ST19_INTRACRATRAUMA,0,Acute pharyngitis,Intracranial trauma,1.6490352528734094,1.3343227288254793,2.037975675954282,3.665509416240455e-6,87
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,ST19_INTRACRATRAUMA,15,Mandibular molar that has failed to erupt because of obstruction by another tooth,Intracranial trauma,1.6489624962841176,0.8865457744270392,3.067046725149467,0.11418511762815527,10
ST19_INTRACRATRAUMA,H8_HL_SEN_NAS,15,Intracranial trauma,Sensorineural hearing loss,1.64886887475431,1.5186812537723726,1.7902167155748978,9.601546584096491e-33,609
CONGEN_HEART_ARTER,ST19_INTRACRATRAUMA,0,Congenital malformations of heart and great arteries,Intracranial trauma,1.6488532161702583,1.3190650789290694,2.0610938549614954,1.1219206926705926e-5,78
ST19_INTRACRATRAUMA,CD2_BENIGN_COLON,0,Intracranial trauma,Benign neoplasm: Colon,1.6482265551680513,1.4799604334715952,1.8356239232616498,9.441777580278534e-20,351
CD2_BENIGN_SKIN_SCALPNECK,ST19_INTRACRATRAUMA,0,Benign neoplasm: Skin of scalp and neck,Intracranial trauma,1.6481447468026382,0.935576612505935,2.9034298956419247,0.08372024575300298,12
ST19_INTRACRATRAUMA,CD2_BENIGN_ENDOCRINE_OTH,0,Intracranial trauma,Benign neoplasm of other and unspecified endocrine glands,1.6478293004533848,1.288360752287083,2.107594009373888,6.94966642243954e-5,67
ST19_INTRACRATRAUMA,ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,15,Intracranial trauma,Burn and corrosion confined to eye and adnexa,1.6470313991472914,1.0665953875820768,2.5433378592857783,0.024396588628279366,22
L12_PSORI_ARTHRO,ST19_INTRACRATRAUMA,15,Arthropathic psoriasis,Intracranial trauma,1.6465162030198246,1.2195457402446244,2.2229716502990917,0.0011301986888180495,43
Z21_CONTRACEPTIVE_MANAG,ST19_INTRACRATRAUMA,5,Contraceptive management,Intracranial trauma,1.6463397211456645,1.3651545875975946,1.9854414306234867,1.813652540459473e-7,119
ST19_INTRACRATRAUMA,RHEU_ARTHRITIS_OTH,0,Intracranial trauma,Other arthritis (FG),1.6462222107458269,1.4403973132478467,1.8814583602924035,2.573035166099674e-13,229
AUTOIMMUNE_HYPERTHYROIDISM,ST19_INTRACRATRAUMA,0,Autoimmune hyperthyroidism,Intracranial trauma,1.646018613322757,1.0722086682857093,2.526912303121774,0.022678603922367997,21
ATOPIC_STRICT,ST19_INTRACRATRAUMA,15,"Atopic  dermatitis, strict definition",Intracranial trauma,1.6459747920537682,1.4035325418590565,1.930295832320294,8.796545757799108e-10,157
ST19_INTRACRATRAUMA,MYELOPROF_NONCML,15,Intracranial trauma,Myeloproliferative diseases (CML excluded),1.645421132128857,1.1289132404325137,2.3982451485987846,0.009574390579374426,29
K11_LIP_ORAL_MUCOSA,ST19_INTRACRATRAUMA,15,Other diseases of lip and oral mucosa,Intracranial trauma,1.645153263685189,1.2549771258755138,2.1566363284317744,3.129448659495711e-4,53
M13_SYNOTEND,ST19_INTRACRATRAUMA,1,Disorders of synovium and tendon,Intracranial trauma,1.6451064198757746,1.0560558133154916,2.5627197905571033,0.02772423944043725,21
E4_METABO,ST19_INTRACRATRAUMA,5,Other metabolic disorders,Intracranial trauma,1.644723794594629,0.9716654213271066,2.7839998225017517,0.0638883272715598,14
ST19_INTRACRATRAUMA,I9_CARDARR,0,Intracranial trauma,Cardiac arrest,1.644166659936767,1.2460794232586654,2.1694315427969855,4.391019181436919e-4,53
CHOLELITH_BROAD,ST19_INTRACRATRAUMA,15,"Cholelithiasis, broad definition with cholecystitis",Intracranial trauma,1.6441477052445115,1.5047956160171871,1.7964045401830293,3.662107717881718e-28,565
N14_CYSTKID,ST19_INTRACRATRAUMA,0,Cyst of kidney,Intracranial trauma,1.644050474143981,1.1264767900168366,2.399429784516599,0.009954157550826168,27
L12_SEBORRHOEIC,ST19_INTRACRATRAUMA,5,Seborrhoeic dermatitis,Intracranial trauma,1.6438576261704945,0.9523397912934253,2.8375039243595963,0.07431618431211694,13
ST19_INTRACRATRAUMA,D3_BLOODOTHER,0,Intracranial trauma,Other diseases of blood and blood-forming organs,1.6432224559271618,1.378867004860511,1.9582599555614495,2.8568528341449262e-8,132
ST19_INTRACRATRAUMA,M13_ARTHROSIS_INCLAVO,15,Intracranial trauma,"Artrosis, including avohilmo",1.642748711176402,1.552742840984788,1.737971837216906,8.52558793200252e-67,1287
ATOPIC_STRICT,ST19_INTRACRATRAUMA,1,"Atopic  dermatitis, strict definition",Intracranial trauma,1.6425172610103853,0.8743751144008026,3.085475453593927,0.12291291073794114,10
ST19_INTRACRATRAUMA,I9_CARDMPRI,5,Intracranial trauma,"Cardiomyopathies, Primary/intrinsic",1.6421500655010899,1.088819198936531,2.4766800955191703,0.01798695962296688,25
K11_OTHINFLIV,ST19_INTRACRATRAUMA,5,Other inflammatory liver diseases,Intracranial trauma,1.6420419845505279,0.8527641591520919,3.1618377133808995,0.1379273144164071,9
ST19_INTRACRATRAUMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Intracranial trauma,Other special examinations and investigations of persons without complaint or reported diagnosis,1.64201624755966,1.5767573160396227,1.7099761198648231,5.989617602174159e-127,2470
ST19_INTRACRATRAUMA,DM_NEPHROPATHY,15,Intracranial trauma,Diabetic nephropathy,1.641677904585067,1.3605926469379317,1.9808326529386004,2.2952916705734952e-7,117
ST19_INTRACRATRAUMA,D3_COAGDEFNAS,15,Intracranial trauma,Other and unspecified coagulation defects,1.6411349781770572,1.0442406625317908,2.579217716025509,0.031739431738474384,20
ST19_INTRACRATRAUMA,AB1_HIV,0,Intracranial trauma,Human immunodeficiency virus [HIV] disease,1.6407991755705273,1.0630263560956184,2.5326013029828953,0.025352758782182835,22
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,ST19_INTRACRATRAUMA,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Intracranial trauma,1.6405531157082374,1.2978319544125116,2.0737773610130636,3.466282219040745e-5,74
ST19_INTRACRATRAUMA,C3_FEMALE_GENITAL,5,Intracranial trauma,malignant neoplasm of female genital organs,1.640327209437045,1.187179821473974,2.2664412798718625,0.002698419596171837,40
ST19_INTRACRATRAUMA,M13_OTHCONN,15,Intracranial trauma,Other systemic involvement of connective tissue,1.6400921798854573,1.383025929777008,1.9449399325109813,1.2839351168831586e-8,141
ST19_INTRACRATRAUMA,M13_DEFORMDORSO,1,Intracranial trauma,Deforming dorsopathies,1.639948047188385,0.9289921867814747,2.8949970040056185,0.08801153482948154,13
ST19_INTRACRATRAUMA,K11_REFLUX,15,Intracranial trauma,Gastro-oesophageal reflux disease,1.6396519453078882,1.5004027344591744,1.7918245814987845,9.210721344113795e-28,522
ST19_INTRACRATRAUMA,ULCERPROCT,15,Intracranial trauma,Ulcerative proctitis,1.6396177940641354,1.1631690410624007,2.311225983246849,0.0047589672938882464,35
CD2_INSITU_BREAST_INTRADUCTAL,ST19_INTRACRATRAUMA,0,"Carcinoma in situ of breast, intraductal",Intracranial trauma,1.6395368850417489,1.04426796799937,2.57412970596262,0.03169733693444761,19
ST19_INTRACRATRAUMA,R18_HYPERHIDROSIS,0,Intracranial trauma,Hyperhidrosis,1.6395012820497348,1.0439447833231483,2.5748147763967286,0.0318137738091832,20
ST19_INTRACRATRAUMA,K11_UMBHER,5,Intracranial trauma,Umbilical hernia,1.6394236597242315,1.2035343414504958,2.233180926789653,0.0017196238414413812,44
ST19_INTRACRATRAUMA,CD2_BENIGN_RECTUM_ANAL,15,Intracranial trauma,"Benign neoplasm: Rectum, anus and anal canal",1.6390908200368015,1.2989596841098856,2.0682849122988176,3.1234957002541225e-5,76
ST19_INTRACRATRAUMA,N14_HYDRONEPHR,0,Intracranial trauma,Hydronephrosis,1.639055140314239,1.257504730765287,2.1363750666413717,2.5742949343234055e-4,58
ST19_INTRACRATRAUMA,GOUT_NOS,0,Intracranial trauma,"Gout, unspecified",1.638734639916202,1.338979376398634,2.005595655464215,1.6501416091146194e-6,100
M13_IMPINGEMENT,ST19_INTRACRATRAUMA,0,Impingement syndrome of shoulder,Intracranial trauma,1.6382211484567206,1.3999989503863512,1.916978959527241,7.422633896225403e-10,160
ST19_INTRACRATRAUMA,FEMNINGHER_UNILATERAL,5,Intracranial trauma,"Inguinal of femoral hernia, unilateral",1.6377109134174934,0.7541127818594848,3.5566258793721395,0.2124908964018166,7
ST19_INTRACRATRAUMA,HERING_UNILATERAL,5,Intracranial trauma,"Inguinal hernia, unilateralk",1.6377109134174934,0.7541127818594848,3.5566258793721395,0.2124908964018166,7
ST19_INTRACRATRAUMA,FEMHER_UNILATERAL,5,Intracranial trauma,"Femoral hernia, unilateral",1.6377109134174934,0.7541127818594848,3.5566258793721395,0.2124908964018166,7
ST19_INTRACRATRAUMA,PAIN,0,Intracranial trauma,"Pain (limb, back, neck, head abdominally)",1.6376005679253818,1.5784736967079385,1.6989422285987756,2.5801266532828582e-152,2989
H7_RETINALBREAK,ST19_INTRACRATRAUMA,15,Retinal breaks without detachment,Intracranial trauma,1.637506924326877,1.212452378249066,2.2115746361030606,0.001298118281241806,43
J10_BRONCHNAS,ST19_INTRACRATRAUMA,0,Unspecified chronic bronchitis,Intracranial trauma,1.6365917197761735,1.0662526326297783,2.5120054809467764,0.02423059231353071,21
ST19_INTRACRATRAUMA,M13_SOFTTISSUE,0,Intracranial trauma,Soft tissue disorders,1.636256390660912,1.5652973476627492,1.7104321935869784,4.578758257446469e-105,2069
ST19_INTRACRATRAUMA,R18_ABNORMALITI_BREAT,0,Intracranial trauma,Abnormalities of breathing,1.635776717061806,1.5445297835528866,1.732414289821222,2.2606499006477866e-63,1240
M13_SPININSTAB,ST19_INTRACRATRAUMA,15,Spinal instabilities,Intracranial trauma,1.635702752776944,0.9052644916802356,2.9555157857524152,0.10304681483228299,11
ST19_INTRACRATRAUMA,K11_PARALIL,15,Intracranial trauma,Paralytic ileus,1.6354830272565999,0.9849736615825107,2.715610413528144,0.05723940261141009,16
ST19_INTRACRATRAUMA,M13_METATARSALGIA,0,Intracranial trauma,Metatarsalgia,1.6353619601055682,1.240416589121048,2.1560568957364534,4.87229954449546e-4,53
ST19_INTRACRATRAUMA,CD2_BENIGN_EYE,5,Intracranial trauma,Benign neoplasm of eye and adnexa,1.6352257018549354,0.8824122071888121,3.0302879699791045,0.11816245428484781,11
ST19_INTRACRATRAUMA,G6_CARPTU,5,Intracranial trauma,Carpal tunnel syndrome,1.63522188275407,1.3673231301876754,1.955609867779203,7.158897536947743e-8,130
ST19_INTRACRATRAUMA,H7_ASTIGMATISM,5,Intracranial trauma,Astigmatism,1.6351989203697836,0.85664837122395,3.121322118850426,0.1359864877079664,10
ST19_INTRACRATRAUMA,H7_OPTNEUROTH,0,Intracranial trauma,Other disorders of optic [2nd] nerve and visual pathways,1.6348028509113965,1.1673061440887003,2.2895282226364673,0.004233707864489721,36
ST19_INTRACRATRAUMA,E4_DM2NOCOMP,0,Intracranial trauma,Type 2 diabetes without complications,1.634545692886204,1.511520293388406,1.7675843545200096,8.219664392412917e-35,666
M13_ACHILLESTEND,ST19_INTRACRATRAUMA,15,Achilles tendinitis,Intracranial trauma,1.6342721133880231,1.214633507830884,2.1988898901425853,0.0011776128604322666,44
AB1_DERMATOPHYTOSIS,ST19_INTRACRATRAUMA,15,Dermatophytosis,Intracranial trauma,1.6340888994432001,1.2222876067615756,2.184630292013063,9.166573903879695e-4,46
O15_EXCESS_VOMIT_PREG,ST19_INTRACRATRAUMA,0,Excessive vomiting in pregnancy,Intracranial trauma,1.6340168587055763,1.2399487837919427,2.1533236932325215,4.876165310648689e-4,51
M13_ACHILLESTEND,ST19_INTRACRATRAUMA,0,Achilles tendinitis,Intracranial trauma,1.6340136961822294,1.2501657799834325,2.13571736009803,3.2519086240376043e-4,54
ST19_INTRACRATRAUMA,CD2_BENIGN_MOUTH_PHARYNX,15,Intracranial trauma,Benign neoplasm of mouth and pharynx,1.6339039835061797,1.248860998055117,2.137661622450268,3.4254225135157463e-4,57
D3_ANAEMIA_B12_DEF,ST19_INTRACRATRAUMA,0,Vitamin B12 deficiency anaemia,Intracranial trauma,1.6337475740283254,1.2691923183040505,2.1030155140003104,1.387242340246926e-4,61
J10_VASOALLERRHIN,ST19_INTRACRATRAUMA,0,Vasomotor and allergic rhinitis,Intracranial trauma,1.6336869862468149,1.4529467577860071,1.8369105094388372,2.298636050654489e-16,290
ST19_INTRACRATRAUMA,N14_BREASTDISOTH,5,Intracranial trauma,Other disorders of breast,1.6332313389058297,0.994916111604613,2.6810748919142955,0.052398496329867705,17
CD2_BENIGN_BONE_CARTILAGE,ST19_INTRACRATRAUMA,15,Benign neoplasm of bone and articular cartilage,Intracranial trauma,1.6327681907759923,1.186807522253029,2.2463052473318643,0.002593054212655957,38
AB1_CHLAMYDIA_OTHER,ST19_INTRACRATRAUMA,0,Other sexually transmitted chlamydial diseases,Intracranial trauma,1.6322523199254058,1.1098084526203253,2.4006373618901695,0.012797857525941187,26
ST19_INTRACRATRAUMA,M13_OVERUSENAS,0,Intracranial trauma,"Other/unspecified soft tissue disorders related to use, overuse and pressure",1.6322142648349824,1.013722331151986,2.628060292706893,0.043791276790217847,18
ST19_INTRACRATRAUMA,H8_OTHEREAR,15,Intracranial trauma,Other disorders of ear,1.6321586554577907,1.5213166210180906,1.751076560777354,1.9252780595453526e-42,831
ST19_INTRACRATRAUMA,N14_PROSTATITIS,1,Intracranial trauma,Inflammatory diseases of prostate (prostatitis),1.632061749886901,0.7504003378204204,3.5496060185427725,0.21658696294888152,7
ST19_INTRACRATRAUMA,OTHER_SYSTCON_FG,15,Intracranial trauma,Other systemic involvement of connective tissue (FG),1.6320129451881764,1.3728561759008322,1.9400912491900972,2.8261196163977575e-8,137
ST19_INTRACRATRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Intracranial trauma,Symptoms and signs involving the digestive system and abdomen,1.6318404674752454,1.5622650385320158,1.7045144361625266,1.5298224608916378e-107,2137
ST19_INTRACRATRAUMA,H7_ASTIGMATISM,0,Intracranial trauma,Astigmatism,1.6315192300423085,1.1410871695965363,2.3327358933840445,0.007284951389174293,32
M13_ENTESOPATHYOTH,ST19_INTRACRATRAUMA,15,Other enthesopathies,Intracranial trauma,1.6314724358574022,1.3918707724037884,1.9123199953151346,1.539466888385868e-9,157
ST19_INTRACRATRAUMA,H7_CORNULCER,0,Intracranial trauma,Corneal ulcer,1.6311306331579223,1.3695284827045682,1.9427030368671057,4.113338742253025e-8,134
ST19_INTRACRATRAUMA,HERING_BILATERAL,5,Intracranial trauma,"Inguinal hernia, bilateral",1.6309671174046274,1.0716331126368888,2.4822429492774454,0.022438281371397157,24
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,ST19_INTRACRATRAUMA,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Intracranial trauma,1.6305224874684827,1.4276202025283442,1.8622625103174972,5.565507190359596e-13,231
ST19_INTRACRATRAUMA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Intracranial trauma,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.6303978680373485,1.3912690951229625,1.910627654577345,1.534860858877387e-9,163
ST19_INTRACRATRAUMA,Z21_PREGNAC_EXAM_TEST,5,Intracranial trauma,Pregnancy examination and test,1.6301968134565605,1.2922864153394462,2.0564648974553097,3.730524534657458e-5,77
ST19_INTRACRATRAUMA,N14_UROLITHIASIS,1,Intracranial trauma,Urolithiasis,1.6297092068253245,0.9397565930200891,2.8262127858830066,0.08207149168661151,14
ST19_INTRACRATRAUMA,L12_DERM_NAS,0,Intracranial trauma,Other and unspecified dermatitis,1.6295667557972604,1.46876373879825,1.807974789582116,3.191790483144585e-20,377
CD2_BENIGN_MELANOCYTIC_TRUNK,ST19_INTRACRATRAUMA,0,Melanocytic naevi of trunk,Intracranial trauma,1.629471481671308,1.1795494927183037,2.2510096659540415,0.0030598443996265154,37
ST19_INTRACRATRAUMA,M13_ARTHROSIS_KNEE,5,Intracranial trauma,Gonarthrosis,1.629229931374484,1.4388221259355298,1.8448355230571722,1.3853694170534515e-14,270
ST19_INTRACRATRAUMA,KNEE_ARTHROSIS,5,Intracranial trauma,Gonarthrosis [arthrosis of knee](FG),1.629229931374484,1.4388221259355298,1.8448355230571722,1.3853694170534515e-14,270
ST19_INTRACRATRAUMA,F5_EMOCHILD,5,Intracranial trauma,Emotional disorders and disorders of social functioning with onset specific to childhood,1.629099412899708,0.8822674820132377,3.0081182308273635,0.1188349071053416,11
ST19_INTRACRATRAUMA,E4_DM2OPTH,5,Intracranial trauma,Type 2 diabetes with ophthalmic complications,1.62907009264731,1.1952641438748686,2.220320403952273,0.0020080148255002717,44
ST19_INTRACRATRAUMA,L12_URTICA_DERTMATOG,15,Intracranial trauma,Dermatographic urticaria,1.6287928770713382,1.1260003860113412,2.356097093177734,0.009595971860264414,30
ST19_INTRACRATRAUMA,CD2_BENIGN_PAROTID,5,Intracranial trauma,Benign neoplasm: Parotid gland,1.6286998968019446,0.9019047067720458,2.9411791888043877,0.1057469346806631,12
M13_RECUDISLOCATIO,ST19_INTRACRATRAUMA,15,Recurrent dislocation and subluxation of joint,Intracranial trauma,1.6285975842997904,1.188527994295014,2.2316092715682023,0.002408054170378012,39
CD2_BENIGN_THYROID,ST19_INTRACRATRAUMA,15,Benign neoplasm of thyroid gland,Intracranial trauma,1.6284615875706878,0.9447708984536093,2.806910274791301,0.0791780227470214,13
CD2_BENIGN_LIPO_SKIN_LIMBS,ST19_INTRACRATRAUMA,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Intracranial trauma,1.6280579255750534,1.1438711949548448,2.3171949960086016,0.006801510046840937,31
ST19_INTRACRATRAUMA,H7_CONJUNCTIVITISATOPIC,5,Intracranial trauma,Atopic conjunctivitis,1.6279343107681932,0.8800724802171924,3.011308931648764,0.12044697380126228,11
L12_ACNE_VULGARIS,ST19_INTRACRATRAUMA,0,Acne vulgaris,Intracranial trauma,1.6276277472941734,1.1614989888841338,2.2808216874187703,0.00465972909040872,34
H7_CORNEALOTH,ST19_INTRACRATRAUMA,0,Other disorders of cornea,Intracranial trauma,1.6275908818162288,1.150045809723284,2.3034317904333967,0.00597813536245391,32
ST19_INTRACRATRAUMA,I9_OTHPER,15,Intracranial trauma,Other peripheral vascular diseases,1.6274052543267477,1.130187396305862,2.343370551173231,0.008847345096388232,31
K11_HERNIA,ST19_INTRACRATRAUMA,0,Hernia,Intracranial trauma,1.6273600297142992,1.5245555100290231,1.7370969104701928,1.9161264784919338e-48,1106
H7_ANISOMETROPIA,ST19_INTRACRATRAUMA,15,Anisometropia and aniseikonia,Intracranial trauma,1.6271796741904903,0.8750114040636943,3.025919067799871,0.12400970816956174,10
RX_RHEUMA_BIOLOGICAL,ST19_INTRACRATRAUMA,0,Biological medication for rheuma,Intracranial trauma,1.6263046153737695,1.0971583680049237,2.4106517154815656,0.015446034618946156,25
RX_RHEUMA_BIOLOGICAL,ST19_INTRACRATRAUMA,15,Biological medication for rheuma,Intracranial trauma,1.6263046153737695,1.0971583680049237,2.4106517154815656,0.015446034618946156,25
ST19_INTRACRATRAUMA,E4_ENDOMETPOSTOP,0,Intracranial trauma,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.626282121065487,1.2646196844629567,2.0913746399736124,1.5098248123870852e-4,64
H7_CONJUNCTIVITIS,ST19_INTRACRATRAUMA,0,Conjunctivitis,Intracranial trauma,1.6262634831536535,1.4862953484125747,1.7794127657492425,3.3017646441791036e-26,510
ST19_INTRACRATRAUMA,H7_LIDLACRIMALORBIT,15,Intracranial trauma,"Disorders of eyelid, lacrimal system and orbit",1.6261510967769455,1.4876401008862508,1.7775585559797022,9.67616105713553e-27,517
ST19_INTRACRATRAUMA,N14_IMPOTENCE,15,Intracranial trauma,Impotence,1.6257196103731157,1.0538701888374449,2.5078650858007916,0.02800319569676357,22
ST19_INTRACRATRAUMA,COPD_LATER,0,Intracranial trauma,Later onset COPD,1.6253503670591243,1.3861747472428956,1.9057942160277437,2.2186065844773323e-9,162
K11_UMBHER,ST19_INTRACRATRAUMA,1,Umbilical hernia,Intracranial trauma,1.6252879050757245,0.8371955239006103,3.155249519345301,0.1512920356766522,9
ST19_INTRACRATRAUMA,RHEUMA_SEROPOS_STRICT,0,Intracranial trauma,"Seropositive rheumatoid arthritis, strict definition",1.6252034370076738,1.2331390845418502,2.1419207652824306,5.65122336996972e-4,53
O15_HAEMORRH_EARLY_PREG,ST19_INTRACRATRAUMA,5,Haemorrhage in early pregnancy,Intracranial trauma,1.625072481644018,1.109935095935896,2.3792927895210636,0.012552780956190083,27
R18_ABNORMAL_SPERMATOZ,ST19_INTRACRATRAUMA,0,Abnormal spermatozoa,Intracranial trauma,1.6250371330690496,1.0578509526819628,2.4963305815041434,0.026638779146706548,21
ST19_INTRACRATRAUMA,M13_SYNOTEND,5,Intracranial trauma,Disorders of synovium and tendon,1.6250091658200785,1.35597842827747,1.9474165177935394,1.4580544985815593e-7,127
ST19_INTRACRATRAUMA,ASTHMA_OPPORTUNIST_INFECTIONS,0,Intracranial trauma,Asthma and opportunit respiratory infection,1.6245997070234295,1.0659852031643662,2.4759482591557616,0.02399348696669268,23
E4_MINERAL_MET,ST19_INTRACRATRAUMA,0,Disorders of mineral metabolism,Intracranial trauma,1.624392232264638,1.0353650562003671,2.54852151754584,0.03475119827781111,19
AB1_TUBERCULOSIS,ST19_INTRACRATRAUMA,5,Tuberculosis,Intracranial trauma,1.6242406022183378,0.9594897494319861,2.7495421764082066,0.07091491732362591,14
ST19_INTRACRATRAUMA,H7_GLAUCOMA_POAG,1,Intracranial trauma,"Primary open-angle glaucoma, strict",1.624225141106889,0.8456488386367675,3.1196250600384765,0.14524207943319753,10
ST19_INTRACRATRAUMA,J10_SINUSITIS,0,Intracranial trauma,Acute sinusitis,1.6234657047806558,1.4604448004277566,1.8046836784430236,2.8359186882073774e-19,365
ST19_INTRACRATRAUMA,K11_UMBHER,0,Intracranial trauma,Umbilical hernia,1.6234210275216574,1.399671973041508,1.88293820506565,1.5141812048755277e-10,186
M13_IMPINGEMENT,ST19_INTRACRATRAUMA,5,Impingement syndrome of shoulder,Intracranial trauma,1.6230064593013087,1.2430676307376365,2.1190721259234024,3.722112244314486e-4,56
ST19_INTRACRATRAUMA,K11_EMBED_TEETH,15,Intracranial trauma,Embedded teeth,1.6228579627989608,1.1675804127666696,2.2556630263943185,0.0039479216193935235,38
N14_FIANOV,ST19_INTRACRATRAUMA,0,"Female infertility, associated with anovulation",Intracranial trauma,1.622845557813566,1.1261622785129544,2.3385863252255343,0.009393644119276968,29
M13_RADICULOPATHY,ST19_INTRACRATRAUMA,0,Radiculopathy,Intracranial trauma,1.6218847346724874,1.3666483977138248,1.924789212034383,3.1030038736206785e-8,134
ST19_INTRACRATRAUMA,H8_CONSENHEARINGLOSS,15,Intracranial trauma,Conductive and sensorineural hearing loss,1.6218365129989578,1.4988784013650522,1.754881298243483,2.7495920345992845e-33,662
ST19_INTRACRATRAUMA,K11_COELIAC,5,Intracranial trauma,Coeliac disease,1.6213173500552807,1.142390152691446,2.3010264430214047,0.006825517225439069,34
H7_ORBIT,ST19_INTRACRATRAUMA,15,Disorders of orbit,Intracranial trauma,1.6208383781649887,0.9592241142992846,2.7387937906999196,0.07116029908315238,14
ST19_INTRACRATRAUMA,CD2_BENIGN_COLORECANI,0,Intracranial trauma,"Benign neoplasm of colon, rectum, anus and anal canal",1.6207539460670883,1.4702183287990847,1.786702901355962,2.752334066295019e-22,428
ST19_INTRACRATRAUMA,I9_HEARTFAIL,15,Intracranial trauma,"Heart failure,strict",1.620209340245298,1.471663000845593,1.7837496116364804,7.913961487064055e-23,445
AB1_EBV,ST19_INTRACRATRAUMA,0,Infectious mononucleosis,Intracranial trauma,1.6200912882820402,1.2421708728527356,2.112990925587843,3.705807054241961e-4,55
