prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYELIDDIS,E4_HYPERPARA,15,Other disorders of eyelid,Hyperparathyroidism,1.7423373885639213,1.3819507821716492,2.196706000496827,2.651084635560862e-6,76
E4_HYPERPARA,F5_SUBSTANCE,1,Hyperparathyroidism,Mental and behavioural disorders due to psychoctive substance use,1.7421612558144988,0.7777877278085495,3.9022547319083443,0.17726673605877796,6
K11_FISSANAL,E4_HYPERPARA,15,Fissure and fistula of anal and rectal regions,Hyperparathyroidism,1.7415242344444029,1.324763327286855,2.2893950917018695,7.031270921468018e-5,53
E4_HYPERPARA,K11_REIMB_202,0,Hyperparathyroidism,KELA_REIMBURSEMENT_202,1.7413495295985426,1.3735367811389718,2.2076570688690302,4.609507508255322e-6,70
G6_MIGRAINE_NO_AURA,E4_HYPERPARA,0,Migraine without aura,Hyperparathyroidism,1.7397611367899497,1.1524597511553636,2.6263553326268116,0.008406330976766865,23
G6_MIGRAINE_NO_AURA_TRIPTAN,E4_HYPERPARA,0,Migraine without aura and triptan purchases,Hyperparathyroidism,1.7397611367899497,1.1524597511553636,2.6263553326268116,0.008406330976766865,23
K11_APPENDACUT,E4_HYPERPARA,1,Acute appendicitis,Hyperparathyroidism,1.7395673926640456,0.8412210332835435,3.597264682990879,0.13529050855577063,8
DRY_AMD,E4_HYPERPARA,5,Dry age-related macular degeneration (includes geographic atrophy),Hyperparathyroidism,1.739312609946265,0.9978267759283019,3.0317971296206854,0.050899507530006466,13
Z21_FIT_ADJ_OTH_DEVICES,E4_HYPERPARA,0,Fitting and adjustment of other devices,Hyperparathyroidism,1.7388117681128472,1.2466096560357622,2.4253513120878547,0.0011208531633616686,36
G6_NEURODEG,E4_HYPERPARA,0,Other degenerative diseases of the nervous system,Hyperparathyroidism,1.7388031183606687,1.2040642852806278,2.5110256332502394,0.0031733190699202965,30
C3_BREAST_HER2NEG,E4_HYPERPARA,15,"Malignant neoplasm of breast, HER2-negative",Hyperparathyroidism,1.7385444152904925,1.4259374341988178,2.1196839436619554,4.5366450049688384e-8,107
E4_HYPERPARA,ILD_ENDPOINTS,0,Hyperparathyroidism,Interstitial lung disease endpoints,1.7381908989465804,1.483605796633753,2.0364625212680867,7.80517527432759e-12,157
E4_HYPERPARA,H8_VERTIGO,15,Hyperparathyroidism,Disorders of vestibular function (Vertigo),1.7379657113378433,1.4096590459791798,2.142734317494436,2.288134135544354e-7,91
E4_HYPERPARA,N14_BREAST,1,Hyperparathyroidism,Disorders of breast,1.7372419309131208,0.7734693283143104,3.9019123526205766,0.18096140509706038,6
E4_HYPERPARA,C3_SKIN,0,Hyperparathyroidism,Malignant neoplasm of skin,1.7372093389054253,1.4713338427332165,2.051129525828104,7.19412334930037e-11,145
E4_HYPERPARA,C3_OTHER_SKIN,0,Hyperparathyroidism,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7369073143653526,1.4710772034464312,2.05077409372398,7.294218601685084e-11,145
E4_HYPERPARA,H7_VITROTH,0,Hyperparathyroidism,Other and unspecified disorders of vitreous body,1.7364305970835743,1.381135614260207,2.1831246601392427,2.305275796288683e-6,76
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_HYPERPARA,15,Injury of muscle and tendon at lower leg level,Hyperparathyroidism,1.7361096969513752,1.025416315447713,2.9393689513635266,0.04003125195299653,14
E4_HYPERPARA,J10_CHRONRHINITIS,5,Hyperparathyroidism,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.7360350607108128,1.1139579338476737,2.7055040773463483,0.014820343365005283,20
N14_MESNRUIRREG,E4_HYPERPARA,15,"Excessive, freguent and irrelgular menstruation",Hyperparathyroidism,1.7346654093647507,1.512400516503541,1.989594720189011,3.446452227173017e-15,248
E4_HYPERPARA,H7_EYEOTH,15,Hyperparathyroidism,Other disorders of eye and adnexa,1.734376759700644,1.0554186855649743,2.8501132164241207,0.02979270868250231,16
E4_HYPERPARA,C3_COLON,0,Hyperparathyroidism,Malignant neoplasm of colon,1.7343031487747,1.1534313873593096,2.607703799994534,0.00814627956707208,24
E4_HYPERPARA,MYELOPROF,0,Hyperparathyroidism,Myeloproliferative diseases,1.7342398137691086,0.9747526201167566,3.0854882250038593,0.06106743107097481,12
E4_HYPERPARA,M13_RHEUMA_INCLAVO,15,Hyperparathyroidism,Rheumatoid arthritis,1.7328347502597652,1.3502304996353003,2.223854573362742,1.5671375758760685e-5,64
I9_CHD,E4_HYPERPARA,15,Major coronary heart disease event,Hyperparathyroidism,1.7323530775269538,1.495388819350697,2.006867475791462,2.448359707388207e-13,231
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYPERPARA,0,"Gonarthrosis,primary",Hyperparathyroidism,1.7316632440934652,1.5196223107283422,1.9732913696871643,1.734468043272593e-16,266
ST19_INJURY_EYE_ORBIT,E4_HYPERPARA,15,Injury of eye and orbit,Hyperparathyroidism,1.731568054795811,1.00291599035738,2.9896102537171854,0.04878679570903437,13
OFFICIAL_TILASTOKESKUS,E4_HYPERPARA,0,"Alcohol related diseases, tilastokeskus definition",Hyperparathyroidism,1.7314575048705696,1.422222676162442,2.1079294694287394,4.528010817049648e-8,106
N14_ENDOMETRIOSIS_OVARY,E4_HYPERPARA,0,Endometriosis of ovary,Hyperparathyroidism,1.7309087942492207,1.3762761854754633,2.1769215260919776,2.7265955647736882e-6,76
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_HYPERPARA,5,"Coxarthrosis, primary, with hip surgery",Hyperparathyroidism,1.7307543276445951,1.1598460968391302,2.58267933204587,0.007228761764509147,26
E4_HYPERPARA,F5_PERSMOOD,15,Hyperparathyroidism,Persistent mood disorders,1.7306914811656477,1.070272155504619,2.798627421608575,0.025288926363945634,17
E4_HYPERPARA,L12_URTICA_NAS,0,Hyperparathyroidism,Other and unspecified urticaria,1.7306444870361644,1.122640603667009,2.667933380215657,0.012996027689710166,21
RX_INFERTILITY,E4_HYPERPARA,15,Medical treatment for female infertility,Hyperparathyroidism,1.7305920922005298,0.9993468511372008,2.9969064156042746,0.050268993015511146,13
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,E4_HYPERPARA,15,Follow-up examination after treatment for malignant neoplasms,Hyperparathyroidism,1.730544311850455,1.1002948258764278,2.7218010526337815,0.01761233473482889,19
E4_HYPERPARA,M13_INTERVERTEB,5,Hyperparathyroidism,Other intervertebral disc disorders,1.730255700822509,1.3876567538343327,2.1574389934372835,1.1152365060099082e-6,81
E4_HYPERPARA,H7_GLAUCOMA_XFG,5,Hyperparathyroidism,"Glaucoma, exfoliation",1.729979431224799,0.963986511601048,3.1046376649920187,0.06619979126526013,12
E4_HYPERPARA,H8_HL_IDIOP,0,Hyperparathyroidism,Sudden idiopathic hearing loss,1.7294736605619934,1.0811147795135403,2.766661967125795,0.022291272731550474,18
OPER_ARTIF_JOINT_MENISC_RESECT,E4_HYPERPARA,15,"Articial joint operation, menisceal resection",Hyperparathyroidism,1.729064214681812,1.4906966161857416,2.0055476252055287,4.645894673587566e-13,201
E4_HYPERPARA,H7_EYELIDDIS,15,Hyperparathyroidism,Other disorders of eyelid,1.7284471337996035,1.3981225049881632,2.1368152530849627,4.258725578445912e-7,89
G6_NEURODEG,E4_HYPERPARA,15,Other degenerative diseases of the nervous system,Hyperparathyroidism,1.7282548732191365,1.1890414520206525,2.5119939273183682,0.004137423777552162,29
E4_HYPERPARA,K11_IBS,15,Hyperparathyroidism,Irritable bowel syndrome,1.7271814418257425,1.2613879413940745,2.3649787944621496,6.539362086240035e-4,40
E4_HYPERPARA,H7_STENOLACRI,15,Hyperparathyroidism,Stenosis and insufficiency of lacrimal passages,1.7268723300789888,1.0307085954766557,2.8932406865330895,0.03799808942800563,15
E4_HYPERPARA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Hyperparathyroidism,"Gonarthrosis, primary, with knee surgery",1.7260357236321484,1.4428233045974987,2.0648400325675738,2.385108140665637e-9,125
CD2_BENIGN_LIPOMATOUS,E4_HYPERPARA,5,Benign lipomatous neoplasm,Hyperparathyroidism,1.7258634760508391,1.0286162111974209,2.8957396408315073,0.03874756538169379,15
I9_MI_STRICT,E4_HYPERPARA,0,"Myocardial infarction, strict",Hyperparathyroidism,1.725615425000732,1.4256656023771215,2.0886725400650956,2.1401287141218636e-8,118
E4_HYPERPARA,C3_EYE_BRAIN_NEURO,15,Hyperparathyroidism,"Malignant neoplasm of eye, brain and central nervous system",1.7252156094090967,0.9711588066646673,3.0647602416033233,0.06286046691394771,12
N14_POLYPFEMGEN,E4_HYPERPARA,15,Polyp of the female genital tract,Hyperparathyroidism,1.724597945233673,1.4280076352982445,2.0827886344480415,1.5105368733907075e-8,118
AB1_VIRAL_NOS,E4_HYPERPARA,15,"Other viral diseases, not elsewhere classified",Hyperparathyroidism,1.7244865908762144,1.1426021432604798,2.6027029790315357,0.0094654631825081,23
APPENDICITIS_BROAD,E4_HYPERPARA,5,"Appendicitis, broad definition",Hyperparathyroidism,1.7230969553596314,1.2153701335398963,2.442929142023521,0.0022493427147962796,35
H7_RETVASCNAS,E4_HYPERPARA,0,Other and unspecified vascular occlusions,Hyperparathyroidism,1.7220525780358993,0.9970161688113552,2.974340010007582,0.051261671500095404,13
E4_HYPERPARA,I9_ARTOTH,15,Hyperparathyroidism,Other diseases of arteries and capillaries,1.7214944748104737,1.0286520058777948,2.880996887061008,0.038684866581940626,15
E4_HYPERPARA,E4_LIPOPROT,0,Hyperparathyroidism,Disorders of lipoprotein metabolism and other lipidaemias,1.7211143516622434,1.4739580789690403,2.0097142881903935,6.6465492822166906e-12,165
GE,E4_HYPERPARA,0,Generalized epilepsy,Hyperparathyroidism,1.720381687702874,1.0675914539864237,2.7723275044322584,0.025835789141038148,17
N14_HYPERTROPHYBREAST,E4_HYPERPARA,0,Hypertrophy of breast,Hyperparathyroidism,1.7197367373789199,1.167357297836258,2.5334954870908186,0.006091010220519561,26
E4_HYPERPARA,I9_SAHANEUR,0,Hyperparathyroidism,"Aneurysms, operations, SAH",1.719689855512233,1.1247408500428164,2.6293463058971374,0.012326842007993888,22
E4_HYPERPARA,ST19_FRACT_FOREA,1,Hyperparathyroidism,Fracture of forearm,1.719212958054297,0.9440257477156256,3.13094553013417,0.07644982644876475,11
E4_HYPERPARA,L12_URTICARIAERYTHEMA,0,Hyperparathyroidism,Urticaria and erythema,1.7188638048242237,1.2744778194656774,2.3181986649037745,3.8640805053776454e-4,44
E4_HYPERPARA,M13_SOFTTISSUE,0,Hyperparathyroidism,Soft tissue disorders,1.7183574831145518,1.5588482976206353,1.8941884494358703,1.2631639987023953e-27,415
K11_APPENDACUT,E4_HYPERPARA,5,Acute appendicitis,Hyperparathyroidism,1.717762844894034,1.1880779642613297,2.4835989556737603,0.004025285964714604,31
E4_HYPERPARA,ST19_POISO_MEDICI,0,Hyperparathyroidism,Poisoning by medicine,1.7173802364706192,1.2037971280848918,2.450076352410012,0.002853043790026875,31
G6_MIGRAINE_WITH_AURA_TRIPTAN,E4_HYPERPARA,0,Migraine with aura and triptan purchases,Hyperparathyroidism,1.7168708335913672,1.1655428169907691,2.5289894255854355,0.006234304265485167,26
G6_MIGRAINE_WITH_AURA,E4_HYPERPARA,0,Migraine with aura,Hyperparathyroidism,1.7168708335913672,1.1655428169907691,2.5289894255854355,0.006234304265485167,26
E4_HYPERPARA,H7_GLAUCOMA_POAG,5,Hyperparathyroidism,"Primary open-angle glaucoma, strict",1.715406957113748,1.067579775668732,2.756347671227652,0.025730165466197913,18
E4_HYPERPARA,E4_DM2OPTH,5,Hyperparathyroidism,Type 2 diabetes with ophthalmic complications,1.7152294229756448,0.986797096012175,2.981374778392199,0.055763492758713465,13
E4_HYPERPARA,H8_OTHEREAR,15,Hyperparathyroidism,Other disorders of ear,1.7144999628949313,1.5180995577901228,1.9363091884735983,3.775995188893665e-18,269
F5_UNSMENDIS,E4_HYPERPARA,15,Unspecified mental disorder,Hyperparathyroidism,1.7139069612574014,1.4089657239570543,2.0848463677290385,7.047120897509046e-8,107
PRIM_COXARTHROSIS,E4_HYPERPARA,15,"Primary coxarthrosis, bilateral",Hyperparathyroidism,1.7132125337893112,1.2719922560446606,2.3074803891178237,3.9484628687894315e-4,45
E4_HYPERPARA,N14_FEMALEGENNONINF,5,Hyperparathyroidism,Noninflammatory disorders of female genital tract,1.7129292457079424,1.4189835091571272,2.0677665257325253,2.1043007140544852e-8,110
E4_HYPERPARA,H8_HL_SEN_NAS,15,Hyperparathyroidism,Sensorineural hearing loss,1.7128894202513762,1.4907497407508785,1.9681305894651837,3.099963521896872e-14,207
E4_HYPERPARA,AB1_SEXUAL_TRANSMISSION,5,Hyperparathyroidism,Infections with a predominantly sexual mode of transmission,1.7126817565870531,0.9905686493708706,2.9612069806662022,0.054094552292893734,13
E4_HYPERPARA,K11_GALLBILPANC,15,Hyperparathyroidism,"Disorders of gallbladder, biliary tract and pancreas",1.7123114143431104,1.4717647450683675,1.9921732664913803,3.3151377555406313e-12,173
E4_HYPERPARA,M13_TRIGGERFINGER,5,Hyperparathyroidism,Trigger finger,1.7114505337576478,0.7596040709546444,3.856039009662219,0.1947850689756766,6
N14_POLYPFEMGEN,E4_HYPERPARA,0,Polyp of the female genital tract,Hyperparathyroidism,1.7106097752855145,1.4456612098482844,2.0241158740154956,4.033848099734762e-10,148
H8_CONSENHEARINGLOSS,E4_HYPERPARA,15,Conductive and sensorineural hearing loss,Hyperparathyroidism,1.7106041590276808,1.449928666237221,2.0181452074305373,1.9621884679290043e-10,161
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_HYPERPARA,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Hyperparathyroidism,1.7105307723145493,0.747184407698309,3.915921548802457,0.20397213514924153,6
E4_HYPERPARA,H8_MIDDLEMASTOID,5,Hyperparathyroidism,Diseases of middle ear and mastoid,1.708744943772155,1.1318833125848635,2.579602729718653,0.01078704365138512,23
E4_HYPERPARA,KRA_PSY_SUBSTANCE,1,Hyperparathyroidism,Substance abuse,1.7084753930134517,0.7628241669001841,3.826423303280593,0.1929425796750865,6
E4_HYPERPARA,E4_DM2,15,Hyperparathyroidism,Type 2 diabetes,1.7080573467405502,1.5150876017097705,1.9256047613761909,2.0837643946477444e-18,275
E4_HYPERPARA,M13_CERVICDISC,15,Hyperparathyroidism,Cervical disc disorders,1.7073864900473277,1.237096434751223,2.3564602924285096,0.001136670539652456,38
E4_HYPERPARA,N14_OVARYCYST,1,Hyperparathyroidism,Ovarian cyst,1.7055165002080488,0.8471310873751783,3.4336911675555886,0.1348292898296581,8
R18_ABNORMAL_INVOLU_MOVEM,E4_HYPERPARA,15,Abnormal involuntary movements,Hyperparathyroidism,1.7047909540349397,0.941645106861342,3.0864199004299793,0.07816095205792493,11
E4_HYPERPARA,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Hyperparathyroidism,Special screening examination for other diseases and disorders,1.7043291097393083,1.0033761661935645,2.894963835272544,0.04855608086061302,14
E4_HYPERPARA,E4_THYTOXGOITDIF,0,Hyperparathyroidism,Thyrotoxicosis with diffuse goitre,1.7032015602858872,1.0800955689497544,2.6857767389796865,0.021930452217137266,19
H8_EXTERNAL,E4_HYPERPARA,0,Diseases of external ear,Hyperparathyroidism,1.7030980164486205,1.2352265691545345,2.348186904380252,0.001157622117716541,38
J10_PERITONSABSC,E4_HYPERPARA,5,Peritonsillar abscess,Hyperparathyroidism,1.7022198242198507,0.7590617798564431,3.8172812896929904,0.1967162993362026,6
AUD,E4_HYPERPARA,0,"Alcohol use disorder, ICD-based",Hyperparathyroidism,1.7021286936681044,1.3481187888257666,2.149100000551014,7.788090716020942e-6,74
E4_HYPERPARA,N14_FEMALEGENNONINF,15,Hyperparathyroidism,Noninflammatory disorders of female genital tract,1.7019880266477958,1.4748038480379262,1.9641684870203597,3.4609246626268275e-13,190
R18_SYNCO_COLLAP,E4_HYPERPARA,0,Syncope and collapse,Hyperparathyroidism,1.7018637717343015,1.3597847802595042,2.1299990554306385,3.4116164558230214e-6,81
E4_HYPERPARA,KELA_DIAB_INSUL,0,Hyperparathyroidism,"Diabetes, insuline treatment (Kela reimbursement)",1.7007547462317043,1.4940018652493876,1.9361198764948158,9.684540136192044e-16,235
E4_HYPERPARA,N14_FEMALEGENINF,0,Hyperparathyroidism,Inflammatory diseases of female pelvic organs,1.700626765391185,1.2342091659712966,2.343307337933144,0.001167888139049017,38
T1D_WIDE1,E4_HYPERPARA,5,"Type 1 diabetes, wide definition, subgroup 1",Hyperparathyroidism,1.6998679597585833,0.8039577865625863,3.5941577143849988,0.16489255826990257,7
E4_HYPERPARA,H7_STENOLACRI,5,Hyperparathyroidism,Stenosis and insufficiency of lacrimal passages,1.6987032687290602,0.7511041456952059,3.8418011826042453,0.2031612133016402,6
E4_HYPERPARA,ATOPIC_STRICT_REIMB,15,Hyperparathyroidism,"Atopic dermatitis, strict definition with reimbursement",1.698068740078963,1.0793597008451157,2.671433298626664,0.022002071106784694,19
H7_CONJUNCTIVA,E4_HYPERPARA,1,Disorders of conjunctiva,Hyperparathyroidism,1.697537684462018,0.8505736938882391,3.3878712813181617,0.1333687069109226,9
J10_NASALPOLYP,E4_HYPERPARA,15,Nasal polyp,Hyperparathyroidism,1.6966027119190896,1.1819964821724165,2.4352532393335258,0.004147051403957458,30
E4_HYPERPARA,N14_HYPERTROPHYBREAST,15,Hyperparathyroidism,Hypertrophy of breast,1.6961683514987445,0.9800046935259684,2.9356870386761402,0.05904819935011666,13
E4_HYPERPARA,M13_ENTESOPATHYOTH,0,Hyperparathyroidism,Other enthesopathies,1.696152869234623,1.2525713374494822,2.2968229192206584,6.356205844714597e-4,43
E4_GOITREMULTINOD,E4_HYPERPARA,0,Nontoxic multinodular goitre,Hyperparathyroidism,1.6954880660454255,1.356967601456622,2.1184586713910214,3.3788870650409442e-6,81
L12_URTICARIA,E4_HYPERPARA,15,Urticaria,Hyperparathyroidism,1.6950620642182652,1.2430043406664029,2.311524833462351,8.544509510826215e-4,41
H7_CHALAZION,E4_HYPERPARA,0,Chalazion,Hyperparathyroidism,1.6949579005127722,1.0362815455864303,2.7722989922443366,0.035555860907071975,16
E4_HYPERPARA,ST19_INJURI_WRIST_HAND,15,Hyperparathyroidism,Injuries to the wrist and hand,1.6947472885173125,1.407064182281546,2.0412490120241564,2.727074195856718e-8,113
E4_HYPERPARA,F5_MOOD,15,Hyperparathyroidism,Mood [affective] disorders,1.6943183144653713,1.4225652278911793,2.0179844793397237,3.386680226146259e-9,128
I9_ANGIO,E4_HYPERPARA,0,Coronary angiopasty,Hyperparathyroidism,1.6939693838962413,1.3518602959614774,2.122654450426719,4.664498225037114e-6,81
E4_HYPERPARA,M13_RHEUMA,15,Hyperparathyroidism,Rheumatoid arthritis,1.6930124348021705,1.3140346844483988,2.181290294934624,4.6544340857443555e-5,62
E4_HYPERPARA,ATOPIC_STRICT,15,Hyperparathyroidism,"Atopic  dermatitis, strict definition",1.6920284678819633,1.0481328772552716,2.73148605319983,0.031366429812576056,17
M13_PATELLAOTH,E4_HYPERPARA,5,Other disorders of patella,Hyperparathyroidism,1.6915218605373346,0.7999472714671957,3.5767935046866652,0.16889155698953973,7
E4_HYPERPARA,KRA_PSY_MOOD,15,Hyperparathyroidism,Mood disorders,1.6914410315248882,1.4201502392323797,2.014556406843541,3.801019082764835e-9,128
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_HYPERPARA,0,Special screening examination for infectious and parasitic diseases,Hyperparathyroidism,1.690580180332096,1.1275844192893272,2.534676160152183,0.011049639425272272,24
C3_FEMALE_GENITAL,E4_HYPERPARA,5,malignant neoplasm of female genital organs,Hyperparathyroidism,1.6898136874184346,0.9893736351975474,2.886139469055629,0.054746397583715405,14
E4_HYPERPARA,C3_COLORECTAL,15,Hyperparathyroidism,Colorectal cancer,1.6898038740946166,1.151018619918264,2.4807914342062904,0.00740737386644513,27
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_HYPERPARA,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Hyperparathyroidism,1.6889910215272774,1.136211993361485,2.5107028331571,0.00955967952884539,25
H7_RETINALDETACH,E4_HYPERPARA,0,Retinal detachments and breaks,Hyperparathyroidism,1.6889402564672413,1.2996144788266135,2.194896437665955,8.845538987288726e-5,58
SPONDYLOPATHY_FG,E4_HYPERPARA,0,Spondylopathies (FG),Hyperparathyroidism,1.6883892123636937,1.1196409542824186,2.546046678198807,0.012446524386032418,23
H7_GLAUCOMA,E4_HYPERPARA,0,Glaucoma,Hyperparathyroidism,1.6881022415792681,1.4061117057161443,2.0266449432433817,1.9672139148385684e-8,126
E4_HYPERPARA,R18_ABDOMI_PELVIC_PAIN,15,Hyperparathyroidism,Abdominal and pelvic pain,1.6879691764804634,1.5119445896120307,1.8844870111802554,1.1932225593589118e-20,324
H7_KERATITISOTH,E4_HYPERPARA,0,Other keratitis,Hyperparathyroidism,1.6877637761907212,0.9569090155184182,2.9768206987561134,0.07062829085740824,12
ST19_SUPERF_INJURY_WRIST_HAND,E4_HYPERPARA,0,Superficial injury of wrist and hand,Hyperparathyroidism,1.6869180204191938,0.9970814499244074,2.8540220137790695,0.051282852057378155,14
E4_HYPERPARA,KRA_PSY_SUBSTANCE,5,Hyperparathyroidism,Substance abuse,1.6864391813971387,1.1269637565920778,2.523663335147441,0.011047595211085682,24
E4_HYPERPARA,E4_DM2COMA,0,Hyperparathyroidism,Type 2 diabetes with coma,1.6850089114934421,1.2180537636692657,2.3309767733563267,0.001625079054096222,38
E4_HYPERPARA,F5_DEPRESSIO,15,Hyperparathyroidism,Depression,1.6850020256781342,1.4126900466366006,2.009805217569978,6.566561715134464e-9,126
K11_GALLBILPANC,E4_HYPERPARA,0,"Disorders of gallbladder, biliary tract and pancreas",Hyperparathyroidism,1.6830115025713943,1.5125469601449872,1.8726874552814592,1.2392353790459559e-21,427
N14_ENDOMETRIOSIS_PELVICPERITONEUM,E4_HYPERPARA,5,Endometriosis of pelvic peritoneum,Hyperparathyroidism,1.6829588598600058,0.7956348589131773,3.5598622813613643,0.17323265941289892,7
M13_KNEEDERANGEMENTS,E4_HYPERPARA,5,Internar derangement of knee,Hyperparathyroidism,1.6821023737998135,1.2478092317278968,2.267548856025754,6.426972967065754e-4,50
M13_PLANTARFASC,E4_HYPERPARA,15,Plantar fascial fibromatosis,Hyperparathyroidism,1.680830241066105,1.027176432632632,2.750443068520796,0.03876092247962965,16
E4_HYPERPARA,I9_ANGIO,15,Hyperparathyroidism,Coronary angiopasty,1.6807482614161744,1.36685524907097,2.0667255879315256,8.523921229857186e-7,93
J10_UPPERDIS,E4_HYPERPARA,15,Other diseases of upper respiratory tract,Hyperparathyroidism,1.6805668989755846,1.4989568180927073,1.884180429911314,5.728401096285755e-19,389
E4_HYPERPARA,H7_GLAUCOMA,15,Hyperparathyroidism,Glaucoma,1.6803255764277467,1.3796518680515835,2.046526452201834,2.476951944514992e-7,103
E4_HYPERPARA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Hyperparathyroidism,Other and unspecified effects of external causes,1.679904452673906,0.9252917065101871,3.049934361518613,0.0882284894287889,11
I9_ARTOTH,E4_HYPERPARA,0,Other diseases of arteries and capillaries,Hyperparathyroidism,1.6791190362165422,1.0417011927117483,2.7065733988892,0.03335958038072405,17
E4_HYPERPARA,N14_FEMALEGENINF,15,Hyperparathyroidism,Inflammatory diseases of female pelvic organs,1.6781850751948335,1.2017141199139896,2.3435733174278264,0.0023783499030165774,35
E4_HYPERPARA,K11_DULC,5,Hyperparathyroidism,Duodenal ulcer,1.6779913603401029,0.8626004135156973,3.2641475256199732,0.12735125007443748,9
E4_HYPERPARA,DIABETES_FG,0,Hyperparathyroidism,"Diabetes, varying definitions",1.6776660653357327,1.4949592142592854,1.8827024844110043,1.4297539017177323e-18,297
E4_HYPERPARA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Hyperparathyroidism,"Fracture of lower leg, including ankle",1.6766587148049348,0.9219119775462122,3.049298104807865,0.09034854699738748,11
E4_HYPERPARA,PRIM_COXARTHROSIS,0,Hyperparathyroidism,"Primary coxarthrosis, bilateral",1.6764308998235284,1.317456470897428,2.133217016247009,2.6390679754547897e-5,69
E4_HYPERPARA,ASTHMA_MODE,15,Hyperparathyroidism,Asthma (mode),1.6761788378433142,1.414673062435606,1.9860245953906766,2.393908524779974e-9,137
PRIM_COXARTHROSIS,E4_HYPERPARA,0,"Primary coxarthrosis, bilateral",Hyperparathyroidism,1.6756167491090517,1.2562860500878743,2.2349141660041476,4.436813286931896e-4,48
E4_HYPERPARA,KNEE_ARTHROSIS,5,Hyperparathyroidism,Gonarthrosis [arthrosis of knee](FG),1.6754718449848036,1.3802300941705614,2.0338680595308642,1.8053984471456244e-7,106
E4_HYPERPARA,M13_ARTHROSIS_KNEE,5,Hyperparathyroidism,Gonarthrosis,1.6754718449848036,1.3802300941705614,2.0338680595308642,1.8053984471456244e-7,106
G6_MIGRAINE_NO_AURA,E4_HYPERPARA,15,Migraine without aura,Hyperparathyroidism,1.6725301434445652,1.063016646459323,2.6315270697294206,0.026129861397128418,19
G6_MIGRAINE_NO_AURA_TRIPTAN,E4_HYPERPARA,15,Migraine without aura and triptan purchases,Hyperparathyroidism,1.6725301434445652,1.063016646459323,2.6315270697294206,0.026129861397128418,19
H8_TINNITUS,E4_HYPERPARA,15,Tinnitus,Hyperparathyroidism,1.6714369249801673,1.1644894790695999,2.3990782608180026,0.005338242346944164,30
RHEUMA_SERONEG,E4_HYPERPARA,0,Seronegative rheumatoid arthritis,Hyperparathyroidism,1.6713499290783973,1.1722002477255904,2.383048963562662,0.004542122066426106,31
H8_MED_SUPP,E4_HYPERPARA,15,Suppurative and unspecified otitis media,Hyperparathyroidism,1.6698366639218316,1.1625336724590456,2.3985150281965892,0.005517896938812662,30
F5_DEMNAS,E4_HYPERPARA,15,Unspecified dementia,Hyperparathyroidism,1.6695182381184337,0.9629816824050653,2.8944383868743646,0.06790465618662836,13
E4_HYPERPARA,F5_MOOD,0,Hyperparathyroidism,Mood [affective] disorders,1.6691326703960314,1.4104825269205332,1.9752133175772058,2.4663952609869084e-9,138
J10_VASOALLERRHIN,E4_HYPERPARA,0,Vasomotor and allergic rhinitis,Hyperparathyroidism,1.6690005633360239,1.3237971582338792,2.1042218311846774,1.4733648728857216e-5,74
ST19_CONCUSSION,E4_HYPERPARA,0,Concussion,Hyperparathyroidism,1.6689653374746907,1.3733963780504255,2.028143762579326,2.5979937209242705e-7,106
ST19_INTRACRATRAUMA,E4_HYPERPARA,0,Intracranial trauma,Hyperparathyroidism,1.6689141652752715,1.398728664163354,1.9912900639113313,1.3153158251575515e-8,131
E4_HYPERPARA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Hyperparathyroidism,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.668285363539143,1.1936606690125826,2.331630861642801,0.002731576198341883,35
E4_HYPERPARA,AMN2,5,Hyperparathyroidism,Transient global amnesia,1.667389266737046,0.7814490226678956,3.55773298856814,0.1860930224418549,7
H8_HL_SEN_NAS,E4_HYPERPARA,15,Sensorineural hearing loss,Hyperparathyroidism,1.6669764561266551,1.4001223578578292,1.9846911876560056,9.394579323479496e-9,143
