prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUALDISTBLIND,G6_CARPTU,15,Visual disturbances and blindness,Carpal tunnel syndrome,1.703496342149796,1.4749666446293075,1.9674341777722355,4.2291644551640274e-13,192
K11_FISTULA,H7_VISUALDISTBLIND,0,Colonic or urogenital fistula,Visual disturbances and blindness,1.7030619949637198,1.4702391705436215,1.9727539687419522,1.257480784013962e-12,183
H7_VISUALDISTBLIND,O15_PRE_OR_ECLAMPSIA,5,Visual disturbances and blindness,Pre-eclampsia or eclampsia,1.7020896197957496,0.9773560234719999,2.964231052185702,0.060233852979950306,13
H7_VISUALDISTBLIND,R18_ABNORMAL_SPERMATOZ,0,Visual disturbances and blindness,Abnormal spermatozoa,1.702038297470136,1.0496760622585286,2.759836553595277,0.031037113654499432,17
H7_VISUALDISTBLIND,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Visual disturbances and blindness,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7018154790328888,1.1916060157687933,2.4304811207313373,0.003454761320450697,32
H7_VISUALDISTBLIND,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Visual disturbances and blindness,Follow-up examination after treatment for malignant neoplasms,1.7017516654331375,1.2187838954335055,2.376105182924494,0.0017978772465615106,36
N14_OTHFEMPELINF,H7_VISUALDISTBLIND,15,Other female pelvic inflammatory diseases,Visual disturbances and blindness,1.7013214247165904,1.386796064651177,2.087181139303093,3.479349766638613e-7,95
N14_HYDROCELE,H7_VISUALDISTBLIND,5,Hydrocele,Visual disturbances and blindness,1.7008421569530592,1.0794120127699862,2.680036916992493,0.022056663653524804,19
H7_VISUALDISTBLIND,K11_OTHINFLIV,15,Visual disturbances and blindness,Other inflammatory liver diseases,1.7005387110923205,1.0476795491658717,2.76022559591424,0.03167582916950118,17
HERING_UNILATERAL,H7_VISUALDISTBLIND,15,"Inguinal hernia, unilateralk",Visual disturbances and blindness,1.7000955314732704,0.8494953449787642,3.402402182919124,0.13382150989107025,8
FEMNINGHER_UNILATERAL,H7_VISUALDISTBLIND,15,"Inguinal of femoral hernia, unilateral",Visual disturbances and blindness,1.7000955314732704,0.8494953449787642,3.402402182919124,0.13382150989107025,8
FEMHER_UNILATERAL,H7_VISUALDISTBLIND,15,"Femoral hernia, unilateral",Visual disturbances and blindness,1.7000955314732704,0.8494953449787642,3.402402182919124,0.13382150989107025,8
M13_FIBROBLASTIC,H7_VISUALDISTBLIND,15,Fibroblastic disorders,Visual disturbances and blindness,1.6999414993359314,1.3932111156269744,2.0742018698752798,1.728363100938728e-7,100
N14_OTHNONINFOVA,H7_VISUALDISTBLIND,0,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Visual disturbances and blindness,1.6993689433234855,0.9136143854137697,3.160912143720778,0.09399984336075573,10
H7_VISUALDISTBLIND,K11_CHOLELITH,15,Visual disturbances and blindness,Cholelithiasis,1.6989764012212063,1.5016711997632992,1.922205614891961,3.9176782541831565e-17,262
H7_VISUALDISTBLIND,E4_DM1NASCOMP,15,Visual disturbances and blindness,Type 1 diabetes with other specified/multiple/unspecified complications,1.698765705349175,1.2952412047616748,2.2280058039085238,1.2834953416200026e-4,54
H7_VISUALDISTBLIND,N14_NEPHRITICNAS,5,Visual disturbances and blindness,Unspesified nephritic syndrome,1.696971417798301,0.9732280298771591,2.958928333771741,0.06227473518207846,13
H7_VISUALDISTBLIND,L12_PSORI_VULG,0,Visual disturbances and blindness,Psoriasis vulgaris,1.6969236460379122,1.3087740689674656,2.2001886565145443,6.588682041912203e-5,59
M13_KNEEDERANGEMENTS,H7_VISUALDISTBLIND,1,Internar derangement of knee,Visual disturbances and blindness,1.6968839978553036,1.161270737297159,2.4795383278831227,0.0062827352581077585,31
H7_VISUALDISTBLIND,J10_ASTHMA_INCLAVO,0,Visual disturbances and blindness,"Asthma, including avohilmo",1.6960960501033127,1.5323866090972766,1.8772950599396956,1.94351720557766e-24,386
H7_VISUALDISTBLIND,DM_OTHER_WIDE,15,Visual disturbances and blindness,"Other diabetes, wide definition",1.6960872207271425,1.5434749723988739,1.8637891198474879,4.638365841964626e-28,446
H7_VISUALDISTBLIND,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,Visual disturbances and blindness,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.6959426771701664,1.0416965161656409,2.7610935811076107,0.03364688144627955,17
H7_VISUALDISTBLIND,CHRONNAS,0,Visual disturbances and blindness,Chron's disease NAS,1.6953990692258953,1.0864685407108532,2.645615492972662,0.020056573497463547,20
J10_PNEUMOTHORAX,H7_VISUALDISTBLIND,0,Pneumothorax,Visual disturbances and blindness,1.6952682326472444,1.1443895155999013,2.5113253323684672,0.008471097328896088,25
H7_VISUALDISTBLIND,G6_CARPTU,0,Visual disturbances and blindness,Carpal tunnel syndrome,1.6952101814652267,1.479310059970292,1.9426201694329572,3.108205419988157e-14,214
C3_BREAST_HER2NEG,H7_VISUALDISTBLIND,1,"Malignant neoplasm of breast, HER2-negative",Visual disturbances and blindness,1.6950287798260584,0.985883269008204,2.9142624231050904,0.056316430417047904,14
H7_VISUALDISTBLIND,J10_COLD,0,Visual disturbances and blindness,Acute nasopharyngitis(common cold),1.6945419736109264,0.9285912182610889,3.092289097571296,0.08568964344529156,11
H7_VISUALDISTBLIND,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Visual disturbances and blindness,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6943820501579885,1.351970595707558,2.1235155121070353,4.690684677695338e-6,78
H7_VISUALDISTBLIND,M13_ARTHROPATHIES,1,Visual disturbances and blindness,Arthropathies,1.694054854134368,1.4074046120221173,2.039087995237517,2.4996176141681147e-8,117
H7_VISUALDISTBLIND,M13_CHRONDROPATHIES,15,Visual disturbances and blindness,Chrondropathies,1.6935873720250614,1.2087514777490476,2.3728932203863975,0.0022001411068349503,35
H7_VISUALDISTBLIND,PSOR_ENTE_ARTHR,15,Visual disturbances and blindness,Psoriatic and enteropathic arthropathies,1.6935189264806936,1.168932948290541,2.453525121815175,0.005348442702666671,29
H7_VISUALDISTBLIND,H7_CONJUNCTIVA,0,Visual disturbances and blindness,Disorders of conjunctiva,1.6930626335462369,1.4971946578264819,1.9145547081178065,4.696105883806047e-17,263
N14_MESNRUIRREG,H7_VISUALDISTBLIND,0,"Excessive, freguent and irrelgular menstruation",Visual disturbances and blindness,1.6929337852786626,1.560973434940393,1.8360496964174038,4.879258215410452e-37,702
H7_VISUALDISTBLIND,L12_LYMPHADENITIS,0,Visual disturbances and blindness,Acute lymphadenitis,1.6928282247734279,1.0119318184917951,2.831877944959382,0.04494358903176027,15
N14_UROLITHIASIS,H7_VISUALDISTBLIND,0,Urolithiasis,Visual disturbances and blindness,1.692453162674498,1.4637821039219594,1.956847060892626,1.2043524339784754e-12,190
AB1_VARICELLA,H7_VISUALDISTBLIND,0,Varicella [chickenpox],Visual disturbances and blindness,1.6910144639270486,1.1661272220730923,2.452159475470379,0.005596369389026664,28
H7_VISUALDISTBLIND,N14_AMENORRHEAPRIM,0,Visual disturbances and blindness,Amenorrhoea,1.690591923654426,1.095242566539263,2.6095598725281217,0.01775148763797774,21
J10_SIMPLBRONCH,H7_VISUALDISTBLIND,15,Simple and mucoplurulent chronic bronchitis,Visual disturbances and blindness,1.6905540175707392,1.034445097663906,2.7628077050959456,0.036159252338278214,16
F5_UNSMENDIS,H7_VISUALDISTBLIND,15,Unspecified mental disorder,Visual disturbances and blindness,1.6895913693010605,1.499063966690561,1.9043343437297813,8.548642693005445e-18,289
H7_VISUALDISTBLIND,RX_STATIN,15,Visual disturbances and blindness,Statin medication,1.6894233307398967,1.5896897712470983,1.7954139493576968,5.227116866493623e-64,1063
M13_DEQUERVAIN,H7_VISUALDISTBLIND,0,Radial styloid tenosynovitis [de Quervain],Visual disturbances and blindness,1.6890559457399354,1.1214052310710994,2.5440491169409816,0.012130928036890658,23
H7_VISUALDISTBLIND,C3_FEMALE_GENITAL,5,Visual disturbances and blindness,malignant neoplasm of female genital organs,1.6888284531696092,1.1110071624849287,2.5671675579984803,0.014179212008818871,23
AUD_SWEDISH,H7_VISUALDISTBLIND,0,"Alcohol use disorder, Swedish definition",Visual disturbances and blindness,1.6884688418586957,1.5201671538389845,1.8754036506630205,1.4016411143903288e-22,375
N14_HYDRONEPHR,H7_VISUALDISTBLIND,15,Hydronephrosis,Visual disturbances and blindness,1.68826912265526,1.1101668475021578,2.5674092474695533,0.01433914581973587,22
H7_VISUALDISTBLIND,J10_SEPTDEV,1,Visual disturbances and blindness,Deviated nasal septum,1.6881144455022674,0.9661317463513777,2.9496291700127966,0.06591671462226224,13
ERECTILE_DYSFUNCTION,H7_VISUALDISTBLIND,0,Erectile dysfunction,Visual disturbances and blindness,1.6880577718286978,1.252841454779791,2.2744610103375966,5.779177051115372e-4,44
E4_GOITREMULTINOD,H7_VISUALDISTBLIND,15,Nontoxic multinodular goitre,Visual disturbances and blindness,1.687889585985486,1.3713072707021288,2.0775586298901065,7.829781001545519e-7,92
H7_VISUALDISTBLIND,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Visual disturbances and blindness,Injury of muscle and tendon at shoulder and upper arm level,1.68775423435348,0.8614516675121952,3.3066444270801485,0.12716804675229468,9
H7_VISUALDISTBLIND,O15_ANTENAT_ABNORM,5,Visual disturbances and blindness,Abnormal findings on antenatal screening of mother,1.6867568489616935,0.7455119171137428,3.816369131340254,0.20947618979611443,6
H7_VISUALDISTBLIND,ST19_FRACT_WRIST_HAND_LEVEL,15,Visual disturbances and blindness,Fracture at wrist and hand level,1.6864783341897198,1.3908879867804411,2.044887294105521,1.0611736416684973e-7,107
H7_VISUALDISTBLIND,ST19_FRACT_SKULL_FACIAL_BONES,5,Visual disturbances and blindness,Fracture of skull and facial bones,1.6861629294427711,1.20174267978068,2.36585208502864,0.0024985573217974504,35
N14_CALCUKIDUR,H7_VISUALDISTBLIND,0,Calculus of kidney and ureter,Visual disturbances and blindness,1.685935463186963,1.453253682717175,1.9558721370084489,5.454987140714997e-12,181
H7_VISUALDISTBLIND,R18_ABDOMI_PELVIC_PAIN,15,Visual disturbances and blindness,Abdominal and pelvic pain,1.6857945008329196,1.56644144349033,1.814241515920449,3.645004595272512e-44,735
H7_VISUALDISTBLIND,M13_PSORIARTH_ICD10,15,Visual disturbances and blindness,"Psoriatic arthropathies, ICD10",1.6847630333246042,1.1471328062648072,2.474366056794554,0.00781472328035346,27
H7_VISUALDISTBLIND,I9_CHD,15,Visual disturbances and blindness,Major coronary heart disease event,1.6844253098560826,1.5173722418978814,1.8698698619496088,1.30551705577853e-22,365
O15_HAEMORRH_EARLY_PREG,H7_VISUALDISTBLIND,5,Haemorrhage in early pregnancy,Visual disturbances and blindness,1.6840774635094968,1.0810522876840014,2.6234780087987715,0.021189353490360986,20
OFFICIAL_TILASTOKESKUS,H7_VISUALDISTBLIND,0,"Alcohol related diseases, tilastokeskus definition",Visual disturbances and blindness,1.6838508825222438,1.5128323922666211,1.874202197854075,1.4817377682755297e-21,360
H7_VISUALDISTBLIND,ST19_POISO_MEDICI,5,Visual disturbances and blindness,Poisoning by medicine,1.683425102012528,1.2491235938442882,2.268726720119224,6.235952245326726e-4,45
F5_ALCOHOL,H7_VISUALDISTBLIND,0,Mental and behavioural disorders due to alcohol,Visual disturbances and blindness,1.6829803265635443,1.5030396193677031,1.884463152602374,1.8273818580038985e-19,320
C3_FEMALE_GENITAL,H7_VISUALDISTBLIND,15,malignant neoplasm of female genital organs,Visual disturbances and blindness,1.6821937484592013,1.3351892051905758,2.1193818796275514,1.0219916349506803e-5,74
O15_ICP,H7_VISUALDISTBLIND,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Visual disturbances and blindness,1.6817872523207993,1.1054550697998085,2.5585918770818536,0.015169271189495105,22
FG_DISVEINLYMPH,H7_VISUALDISTBLIND,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Visual disturbances and blindness,1.6812972490229234,1.5455781351930877,1.8289340248844201,1.0683500597443108e-33,681
H7_VISUALDISTBLIND,M13_FOREIGNBODY,0,Visual disturbances and blindness,Residual foreign body in soft tissue,1.6795116597409374,0.9862865328195715,2.859979652304327,0.05624186223367806,14
M13_LATERALEPICOND,H7_VISUALDISTBLIND,15,Lateral epicondylitis,Visual disturbances and blindness,1.6793697362229218,1.280652188220323,2.2022237863511505,1.7770482019584233e-4,53
CD2_BENIGN_LIPO_SKIN_LIMBS,H7_VISUALDISTBLIND,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Visual disturbances and blindness,1.6793498259257007,0.8375429495278406,3.3672492132213163,0.14414373900986305,8
ALCOHOLMENTAL,H7_VISUALDISTBLIND,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Visual disturbances and blindness,1.67869269981932,1.490000190358457,1.8912810875203538,1.66720268865984e-17,286
H7_VISUALDISTBLIND,DM_HYPOGLYC,5,Visual disturbances and blindness,Diabetic hypoglycemia,1.6776529977540355,1.1888365320649081,2.367457177636121,0.0032363147067068234,34
C3_BREAST_HERPLUS,H7_VISUALDISTBLIND,1,"Malignant neoplasm of breast, HER-positive",Visual disturbances and blindness,1.6773714056326152,0.8275118167900418,3.400041878976336,0.15134623210646408,8
H7_VISUALDISTBLIND,E4_DM1NASCOMP,0,Visual disturbances and blindness,Type 1 diabetes with other specified/multiple/unspecified complications,1.6764502063419702,1.2908766040039246,2.1771912866239305,1.0673965252629235e-4,58
H7_VISUALDISTBLIND,J10_LOWCHRON,0,Visual disturbances and blindness,Chronic lower respiratory diseases,1.6764122823782392,1.5258184709581168,1.8418692616454508,5.403064359647714e-27,448
H7_VISUALDISTBLIND,C3_PROSTATE,0,Visual disturbances and blindness,Malignant neoplasm of prostate,1.6741265051353549,1.404626239512654,1.9953347562189467,8.707494361923838e-9,129
O15_DELIV_FORCEP_VAC,H7_VISUALDISTBLIND,15,Single delivery by forceps and vacuum extractor,Visual disturbances and blindness,1.6738282831782252,1.2710990842630059,2.2041563527612915,2.442006937060581e-4,52
O15_MATERN_CARE,H7_VISUALDISTBLIND,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Visual disturbances and blindness,1.672746442859804,1.5017612323010712,1.8631994233948714,8.64218073608236e-21,388
H7_VISUALDISTBLIND,K11_FISTULA,15,Visual disturbances and blindness,Colonic or urogenital fistula,1.672315504635219,1.2867993697248867,2.1733295903317535,1.2005946926206747e-4,58
O15_PUERP_INFECT_OTHER,H7_VISUALDISTBLIND,0,Other puerperal infections,Visual disturbances and blindness,1.6709283949901945,1.1276199879541013,2.4760129573884013,0.010509266134027069,25
H7_VISUALDISTBLIND,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Visual disturbances and blindness,Sequelae of injuries of upper limb,1.670369795415105,1.026788099661317,2.7173428035983447,0.03878326379956536,17
H7_VISUALDISTBLIND,N14_BREAST,5,Visual disturbances and blindness,Disorders of breast,1.6701361053973267,1.286364087211246,2.168402117474292,1.179052762643247e-4,59
H7_VISUALDISTBLIND,J10_ASTHMACOPDKELA,1,Visual disturbances and blindness,Asthma/COPD (KELA code 203),1.6698822784932699,1.1823657280910644,2.358413101611067,0.0036022529023482953,34
H7_VISUALDISTBLIND,N14_UROLITHIASIS,0,Visual disturbances and blindness,Urolithiasis,1.6697894488075835,1.3322896678253355,2.0927857287223737,8.572210949712954e-6,78
H7_VISUALDISTBLIND,K11_KELAUC,0,Visual disturbances and blindness,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.6697844794191106,1.2095456274295857,2.3051467794845677,0.0018307602887145797,38
N14_POLYPFEMGEN,H7_VISUALDISTBLIND,15,Polyp of the female genital tract,Visual disturbances and blindness,1.6696170628082763,1.4376367309870373,1.939030268450807,1.8666437018224608e-11,184
J10_PHARYNGITIS,H7_VISUALDISTBLIND,15,Acute pharyngitis,Visual disturbances and blindness,1.6680907146926767,1.2007613396617893,2.317301982113832,0.002281831450681218,36
H7_VISUALDISTBLIND,ST19_SUPERF_INJURY_THORAX,5,Visual disturbances and blindness,Superficial injury of thorax,1.6679924300370934,1.1251009387484352,2.472843680813183,0.010873212483493253,26
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,H7_VISUALDISTBLIND,0,Injury of muscle and tendon at lower leg level,Visual disturbances and blindness,1.6676528492438152,1.2547750210137125,2.2163861879751448,4.2543668950922295e-4,48
H7_VISUALDISTBLIND,H7_CONJUNCTIVITISCHRON,15,Visual disturbances and blindness,Chronic conjunctivitis,1.6675430721112625,0.8860467009297032,3.138322048294474,0.11296829584361723,10
H7_VISUALDISTBLIND,N14_UROLITHIASIS,15,Visual disturbances and blindness,Urolithiasis,1.6675352602119629,1.3134390470512511,2.117093937699627,2.683558418939104e-5,70
H7_VISUALDISTBLIND,RX_ANTIHYP,0,Visual disturbances and blindness,Antihypertensive medication - note that there are other indications,1.666796655856023,1.5714110378441288,1.7679722396403312,9.308159676369937e-65,1126
H7_VISUALDISTBLIND,H8_PERIPHVERTIGO,15,Visual disturbances and blindness,Other peripheral vertigo,1.6667175822227753,1.1498240314411317,2.415976204122986,0.0069953550729586035,29
O15_POSTPART_HEAMORRH,H7_VISUALDISTBLIND,5,Postpartum haemorrhage,Visual disturbances and blindness,1.666703115089477,1.1111676572489597,2.4999821185639246,0.013526781942141441,24
M13_DEFORMACQ,H7_VISUALDISTBLIND,15,Other acquired deformities of musculoskeletal system and connective tissue,Visual disturbances and blindness,1.6664253155857496,1.0618042667963006,2.6153345011541633,0.02636527231370584,19
H7_VISUALDISTBLIND,J10_ASTHMACOPDKELA,0,Visual disturbances and blindness,Asthma/COPD (KELA code 203),1.6661903412837231,1.4816125223121304,1.8737626819290014,1.556650574894337e-17,288
H7_VISUALDISTBLIND,R18_COUGH,5,Visual disturbances and blindness,Cough,1.6657213264162958,1.3479392733864346,2.0584217642886484,2.305862472189549e-6,90
H7_VISUALDISTBLIND,CHOLELITH_BROAD,0,Visual disturbances and blindness,"Cholelithiasis, broad definition with cholecystitis",1.6648431054184525,1.4817339038466752,1.8705805127788737,9.959571882984814e-18,293
H7_VISUALDISTBLIND,R18_ABDOMI_PELVIC_PAIN,0,Visual disturbances and blindness,Abdominal and pelvic pain,1.664454404846579,1.5508417928167586,1.7863901260884578,2.6724063876581394e-45,791
H7_VISUALDISTBLIND,M13_BURSOPATHY,5,Visual disturbances and blindness,Other bursopathies,1.6643707451939151,1.022125708336334,2.7101656428994034,0.040562394661635394,17
H7_VISUALDISTBLIND,L12_FOLLICULARCYST,15,Visual disturbances and blindness,Follicular cysts of skin and subcutaneous tissue,1.6636591211245177,1.2359147259817373,2.2394438816175257,7.884053421578057e-4,45
H7_VISUALDISTBLIND,AB1_DERMATOPHYTOSIS,5,Visual disturbances and blindness,Dermatophytosis,1.6635208126368957,1.0065352019931042,2.749334040773148,0.04709870396428329,16
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_VISUALDISTBLIND,0,Endometriosis of pelvic peritoneum,Visual disturbances and blindness,1.6634450930767102,1.3981082333882364,1.9791383181938613,9.473482702274259e-9,131
H7_VISUALDISTBLIND,L12_SEBORRHOEIC,0,Visual disturbances and blindness,Seborrhoeic dermatitis,1.6625921970099078,1.1157381511154383,2.4774744959601516,0.012483954629202593,25
H7_VISUALDISTBLIND,M13_CHRONDROPATHIES,0,Visual disturbances and blindness,Chrondropathies,1.6625633721569553,1.198128568643654,2.3070286768698254,0.002354216310679882,37
AB1_OTHER_VIRAL,H7_VISUALDISTBLIND,0,Other viral diseases,Visual disturbances and blindness,1.6620992295372852,1.433211072917734,1.9275415192016228,1.8023494290293424e-11,180
O15_GESTAT_HYPERT,H7_VISUALDISTBLIND,5,Gestational [pregnancy-induced] hypertension,Visual disturbances and blindness,1.6604779319240748,1.1542007120001596,2.3888279861037476,0.006279085547650568,30
H7_VISUALDISTBLIND,N14_NEPHRITICNAS_ADVERSE,0,Visual disturbances and blindness,"Unspesified nephritic syndrome, drug-induced",1.6601509307405125,1.0852354342644366,2.5396342819442235,0.01943246176285016,22
H7_VISUALDISTBLIND,N14_PHIMOSIS,0,Visual disturbances and blindness,"Redundant prepuce, phimosis and paraphimosis",1.6601117844003435,1.2018211975390232,2.293162362544704,0.0021022883081352303,38
H7_VISUALDISTBLIND,N14_VULVOVAGINFINOTH,0,Visual disturbances and blindness,Vulvovaginal ulceration/inflammation in other diseases,1.6600395673258546,0.9746816497952582,2.8273142986392323,0.062096380180575415,14
H7_VISUALDISTBLIND,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,0,Visual disturbances and blindness,Contact with and exposure to communicable diseases,1.6600039479433455,1.0867138238095992,2.5357302417736594,0.01904147559863607,22
APPENDACUT_NOCOMPLIC,H7_VISUALDISTBLIND,15,"Acute appendicitis, no complications",Visual disturbances and blindness,1.65922930729639,1.4719417167190167,1.8703470816275496,1.1686228600319217e-16,288
VWXY20_ACCIDENTS,H7_VISUALDISTBLIND,0,Accidents,Visual disturbances and blindness,1.658727849822463,1.091413055048826,2.5209319854191814,0.017807555932721084,22
H7_VISUALDISTBLIND,FEMINGHER_BILATERAL,15,Visual disturbances and blindness,"Inguinal or femoral hernia, bilateral",1.6585447621423832,1.1372629207417642,2.4187641027070343,0.00858505822445051,28
F5_SCHIZOAFF,H7_VISUALDISTBLIND,0,Schizoaffective disorder,Visual disturbances and blindness,1.6584977373506493,1.2989904161132273,2.11750195434657,4.9392814244450995e-5,65
H7_VISUALDISTBLIND,HYPOTHY_REIMB,5,Visual disturbances and blindness,"Hypothyroidism, drug reimbursement",1.6572994297419825,1.2700353868037197,2.1626495043854916,1.9888775296759238e-4,57
N14_POLYPFEMGEN,H7_VISUALDISTBLIND,1,Polyp of the female genital tract,Visual disturbances and blindness,1.6567340604900214,0.9452665907288048,2.903696982532224,0.077834731515544,13
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,H7_VISUALDISTBLIND,5,Problems related to certain psychosocial circumstances,Visual disturbances and blindness,1.655897443288109,0.8584237888868357,3.194222222387139,0.13243102942415097,9
H7_VISUALDISTBLIND,M13_ARTHROSIS_KNEE,5,Visual disturbances and blindness,Gonarthrosis,1.6555501871001277,1.4118025123884477,1.9413808928349199,5.501416135681285e-10,159
H7_VISUALDISTBLIND,KNEE_ARTHROSIS,5,Visual disturbances and blindness,Gonarthrosis [arthrosis of knee](FG),1.6555501871001277,1.4118025123884477,1.9413808928349199,5.501416135681285e-10,159
H7_VISUALDISTBLIND,F5_SUBSTANCE,15,Visual disturbances and blindness,Mental and behavioural disorders due to psychoctive substance use,1.6554542884735786,1.4229294350110768,1.9259766744541544,6.687566330023458e-11,173
H7_VISUALDISTBLIND,K11_HERING,5,Visual disturbances and blindness,Inguinal hernia,1.6550627769327517,1.3544020532933077,2.022466511275398,8.400412236712794e-7,100
H7_VISUALDISTBLIND,F5_UNSMENDIS,5,Visual disturbances and blindness,Unspecified mental disorder,1.6546738666825573,1.3156325715355588,2.081086820377649,1.6703172671539253e-5,76
H7_VISUALDISTBLIND,KRA_PSY_SUBSTANCE,15,Visual disturbances and blindness,Substance abuse,1.6546484323864772,1.4209634046648427,1.9267642120908774,9.00169031038528e-11,171
H7_VISUALDISTBLIND,J10_SINUSITIS,5,Visual disturbances and blindness,Acute sinusitis,1.6542917941882387,1.3240738961842446,2.0668645067357576,9.37857282736096e-6,81
H7_VISUALDISTBLIND,RX_STATIN,0,Visual disturbances and blindness,Statin medication,1.6542594498392085,1.5594077288700503,1.7548805721036456,1.1430703298470233e-62,1127
H7_VISUALDISTBLIND,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Visual disturbances and blindness,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6529917164315666,1.1220754247430067,2.435114034528637,0.010999075148157985,27
G6_ALZHEIMER_INCLAVO,H7_VISUALDISTBLIND,5,"Alzheimer disease, including avohilmo",Visual disturbances and blindness,1.652948438626914,1.1095934561045775,2.462378022984342,0.013458470682437095,25
H7_VISUALDISTBLIND,L12_INTERNALSUBSTANCEDERM,0,Visual disturbances and blindness,Dermatitis due to substances taken internally,1.652880283293568,1.0587787485172522,2.5803438487281927,0.027012311241530633,20
H7_VISUALDISTBLIND,N14_SPERMATOCELE,5,Visual disturbances and blindness,Spermatocele,1.6525197093960562,0.8114844247890345,3.3652172568221146,0.16626305621464538,8
K11_OTHPERITON,H7_VISUALDISTBLIND,0,Other diseases of peritoneum,Visual disturbances and blindness,1.6524727793948342,1.1737101582078642,2.3265252222152846,0.004006419906257187,33
H7_VISUALDISTBLIND,M13_SPONDYLOLISTHESIS,0,Visual disturbances and blindness,Spondylolisthesis/Spondylolysis,1.652004865312247,1.2392940317336019,2.2021570387115244,6.196097814093868e-4,48
C3_BREAST_HERNEG,H7_VISUALDISTBLIND,1,"Malignant neoplasm of breast, HER-negative",Visual disturbances and blindness,1.651944525696516,0.7333907685604497,3.7209640930376073,0.22567832805063187,6
Z21_SUPERV_NORMAL_PREGNAC1,H7_VISUALDISTBLIND,0,Supervision of normal pregnancy,Visual disturbances and blindness,1.6513744540019883,1.47652328203599,1.8469316539120406,1.5693595359918214e-18,349
H7_VISUALDISTBLIND,M13_ARTHROSIS,0,Visual disturbances and blindness,Arthrosis,1.6509663944794382,1.5257071567745033,1.7865093072400708,1.3276037761819946e-35,636
CD2_BENIGN_CONNECTIVE_SOFT,H7_VISUALDISTBLIND,15,Other benign neoplasms of connective and other soft tissue,Visual disturbances and blindness,1.6509083681052252,1.1835548434646819,2.3028070519329416,0.0031522149274430555,35
H7_VISUALDISTBLIND,K11_ABSCANAL,15,Visual disturbances and blindness,Abscess of anal and rectal regions,1.6504713565379223,1.003009791161152,2.715881462730866,0.048629398740872666,16
H7_VISUALDISTBLIND,K11_FISSANAL,15,Visual disturbances and blindness,Fissure and fistula of anal and rectal regions,1.6504417533285756,1.258016172418989,2.165280574964718,2.9802228880646887e-4,54
H7_VISUALDISTBLIND,L12_DERM_NUMMULAR,5,Visual disturbances and blindness,Nummular dermatitis,1.6501868615269322,0.874032476785527,3.115578368404627,0.12240206038955427,10
E4_GOITRENOD,H7_VISUALDISTBLIND,0,Nontoxic single thyroid nodule,Visual disturbances and blindness,1.649971805610857,1.199092971039561,2.2703885562355888,0.002105727620934082,38
H7_VISUALDISTBLIND,ST19_OPEN_WOUND_ANKLE_FOOT,15,Visual disturbances and blindness,Open wound of ankle and foot,1.6494506232149826,1.067482271110999,2.5486955915368,0.024187117227944345,21
M13_FOREIGNBODY,H7_VISUALDISTBLIND,0,Residual foreign body in soft tissue,Visual disturbances and blindness,1.6493747437720865,0.9761004161647127,2.7870462918993106,0.06153659056321052,14
H7_VISUALDISTBLIND,C3_CORPUS_UTERI,15,Visual disturbances and blindness,Malignant neoplasm of corpus uteri,1.648980387608179,0.9840462597956973,2.7632200129300357,0.0575723301802467,15
H7_VISUALDISTBLIND,M13_ROTATORCUFF,15,Visual disturbances and blindness,Rotator cuff syndrome,1.648840544244003,1.4456913768837525,1.8805363190330961,9.026496251495909e-14,230
O15_LABOUR_OTHER,H7_VISUALDISTBLIND,15,"Other complications of labour and delivery, not elsewhere classified",Visual disturbances and blindness,1.648281800616041,0.9919937449593808,2.738760106146944,0.053734404159456996,15
Z21_ANTEN_SCREE,H7_VISUALDISTBLIND,15,Antenatal screening,Visual disturbances and blindness,1.647953470468506,1.4608676221102477,1.8589984470367316,4.475259731972422e-16,305
