prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HAMMERTOE,J10_BRONCHIECTASIS,15,Other hammer toe(s) (acquired),Bronchiectasis,2.036223301855558,1.2525901087407845,3.3101054415859044,0.0041244065610371835,17
J10_BRONCHIECTASIS,M13_SHOULDER,5,Bronchiectasis,Shoulder lesions,2.0355444412773336,1.4368153060303266,2.8837674230118466,6.352784086324895e-5,32
I9_VTE,J10_BRONCHIECTASIS,0,Venous thromboembolism,Bronchiectasis,2.0355313443016456,1.527319098701446,2.7128501549920028,1.235582093805059e-6,51
J10_BRONCHIECTASIS,ST19_INJURI_SHOUL_UPPER_ARM,5,Bronchiectasis,Injuries to the shoulder and upper arm,2.030602042145308,1.4085075826059712,2.927456482652247,1.4745784205397343e-4,29
J10_BRONCHIECTASIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Bronchiectasis,Medical observation and evaluation for suspected diseases and conditions,2.0297559428100405,1.7218484254561104,2.392724659420198,3.3445324496800583e-17,143
J10_BRONCHIECTASIS,M13_LOWBACKPAINORANDSCIATICA,5,Bronchiectasis,Lower back pain or/and sciatica,2.0295576056333084,1.3793016220752605,2.9863693398594813,3.283229023838713e-4,26
J10_BRONCHIECTASIS,N14_URETHRAOTH,0,Bronchiectasis,Other disorders of urethra and urinary system,2.029085906256554,1.6487187927945066,2.497205486443522,2.3747886560581248e-11,90
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,J10_BRONCHIECTASIS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Bronchiectasis,2.0289969853182552,1.50839521696935,2.7292772611027316,2.907523255803415e-6,48
J10_BRONCHIECTASIS,G6_TIA,0,Bronchiectasis,Transient ischemic attack,2.02881201790771,1.569963005431187,2.621767640235752,6.373172101729498e-8,59
J10_BRONCHIECTASIS,I9_TIA,0,Bronchiectasis,Transient ischemic attack,2.02881201790771,1.569963005431187,2.621767640235752,6.373172101729498e-8,59
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Bronchiectasis,Symptoms and signs involving the digestive system and abdomen,2.026706970500341,1.749511131459735,2.347822240403507,4.777432837845628e-21,179
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,J10_BRONCHIECTASIS,0,Other symptoms and signs involving cognitive functions and awareness,Bronchiectasis,2.025708856793555,1.2922865662466512,3.17537648356908,0.0020836138197622162,20
F5_PERSOBEH,J10_BRONCHIECTASIS,0,Disorders of adult personality and behaviour,Bronchiectasis,2.024966867114483,1.3357412479069106,3.0698242038544965,8.882956275296841e-4,23
N14_FEMALEGENNONINF,J10_BRONCHIECTASIS,15,Noninflammatory disorders of female genital tract,Bronchiectasis,2.023561938776308,1.6497268130944593,2.4821096969281498,1.3432387315023347e-11,188
M13_INTERVERTEB,J10_BRONCHIECTASIS,0,Other intervertebral disc disorders,Bronchiectasis,2.0233697384375025,1.6307782702629858,2.510473172888444,1.5158455515069476e-10,94
I9_ANGIO,J10_BRONCHIECTASIS,15,Coronary angiopasty,Bronchiectasis,2.020506914965271,1.4196704198580474,2.8756309466747076,9.37892162210763e-5,34
J10_BRONCHIECTASIS,ABDOM_HERNIA,0,Bronchiectasis,Hernia of abodminal wall,2.0196509250395014,1.433700498755813,2.845078077710598,5.804278349405301e-5,33
J10_BRONCHIECTASIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Bronchiectasis,"Fracture of lower leg, including ankle",2.0175101828929543,1.312588009723241,3.10100908123867,0.0013732680417310086,21
J10_BRONCHIECTASIS,I9_VEINSOTH,0,Bronchiectasis,Other disorders of veins,2.0155559181413545,1.415452229193401,2.870083196993264,1.0159745992265824e-4,31
M13_ARTHROSIS,J10_BRONCHIECTASIS,15,Arthrosis,Bronchiectasis,2.0142469271893826,1.6508402526821093,2.457651900055247,5.265016589463031e-12,137
J10_BRONCHIECTASIS,K11_SALIVARY,15,Bronchiectasis,Diseases of salivary glands,2.0128369002519153,1.14005417173586,3.553789361471181,0.01586831395576126,12
J10_BRONCHIECTASIS,J10_VASOALLERRHIN,15,Bronchiectasis,Vasomotor and allergic rhinitis,2.011217522851265,1.264909768977128,3.197853335811433,0.0031446408347027997,18
J10_BRONCHIECTASIS,DM_RETINOPATHY,15,Bronchiectasis,Diabetic retinopathy,2.011123198216528,1.5692092254956265,2.5774870888406904,3.404955816028566e-8,63
J10_BRONCHIECTASIS,I9_TIA,15,Bronchiectasis,Transient ischemic attack,2.010348346626721,1.493723606676789,2.7056548190841365,4.069421064636456e-6,44
J10_BRONCHIECTASIS,G6_TIA,15,Bronchiectasis,Transient ischemic attack,2.010348346626721,1.493723606676789,2.7056548190841365,4.069421064636456e-6,44
H8_HL_SEN_NAS,J10_BRONCHIECTASIS,1,Sensorineural hearing loss,Bronchiectasis,2.0101650670564437,0.8316901703003647,4.85849627795254,0.12097537860119127,6
D3_ANAEMIANAS,J10_BRONCHIECTASIS,0,Other and unspecified anaemias,Bronchiectasis,2.009300075980719,1.2364758639642512,3.2651561692374846,0.004849058789574511,17
J10_BRONCHIECTASIS,R18_PAIN_THROAT_CHEST,0,Bronchiectasis,Pain in throat and chest,2.0092696088830904,1.699289284414719,2.3757958095826606,3.295655474981074e-16,138
CHOLELITH_BROAD,J10_BRONCHIECTASIS,5,"Cholelithiasis, broad definition with cholecystitis",Bronchiectasis,2.008526664837091,1.3590165891238404,2.968454833919613,4.667506188513934e-4,32
M13_DORSOPATHYOTH,J10_BRONCHIECTASIS,1,"Other dorsopathies, not elsewhere classified",Bronchiectasis,2.0083072161097024,0.8895131560056495,4.5342756844539425,0.0933052737113293,8
J10_BRONCHIECTASIS,H7_RETINALDISOTH,0,Bronchiectasis,Other retinal disorders,2.00725392013667,1.580872496630268,2.5486358377998535,1.0709839886337471e-8,68
J10_BRONCHIECTASIS,H7_CONJUNCTIVA,15,Bronchiectasis,Disorders of conjunctiva,2.0068239246681316,1.5148144868318907,2.6586372784453993,1.2098103146096246e-6,49
K11_HERING,J10_BRONCHIECTASIS,0,Inguinal hernia,Bronchiectasis,2.0066129237349224,1.6057541137694937,2.5075417158657314,9.054703447808872e-10,98
J10_BRONCHIECTASIS,H8_BPV,0,Bronchiectasis,Benign paroxysmal vertigo,2.006547272324706,1.3423805512318463,2.9993223250880794,6.845226571529137e-4,24
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Bronchiectasis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0059824727270894,1.6552017057512827,2.4311029084288207,1.2606011698672904e-12,105
J10_BRONCHIECTASIS,M13_DORSALGIA,5,Bronchiectasis,Dorsalgia,2.005899662825459,1.451191157649674,2.772641933568491,2.5007728085254894e-5,37
J10_BRONCHIECTASIS,I9_DOAAC,0,Bronchiectasis,"Diseases of arteries, arterioles and capillaries",2.0052744104480977,1.5848188178629181,2.5372777101551183,6.8140855878223445e-9,70
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_BRONCHIECTASIS,15,"Fracture of rib(s), sternum and thoracic spine",Bronchiectasis,2.0024647313667177,1.099892966691653,3.6456865547824853,0.023119043521834106,11
J10_BRONCHIECTASIS,CD2_BENIGN_MELANOCYTIC,5,Bronchiectasis,Melanocytic naevi,2.0023689023660847,0.896164943168043,4.47404381495754,0.09050722913799328,6
J10_BRONCHIECTASIS,ST19_FRACT_WRIST_HAND_LEVEL,15,Bronchiectasis,Fracture at wrist and hand level,2.002338501968244,1.2750000078647235,3.1445956484180835,0.0025701749050548914,19
J10_BRONCHIECTASIS,CD2_BENIGN_SKIN,15,Bronchiectasis,Other benign neoplasms of skin,2.001983764401743,1.4053613497638955,2.851892144039338,1.2057886014712353e-4,31
J10_BRONCHIECTASIS,M13_POLYARTHROPATHIES,0,Bronchiectasis,Polyarthropathies,2.0018651825382507,1.5710701202559019,2.55078634453703,1.977123222791009e-8,66
E4_DM2NASCOMP,J10_BRONCHIECTASIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Bronchiectasis,2.001334788802237,1.5618893174207418,2.5644204696171413,4.130450236401452e-8,76
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,J10_BRONCHIECTASIS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Bronchiectasis,2.000958893071189,1.450894195762591,2.7595647590665684,2.3437272627790538e-5,41
J10_BRONCHIECTASIS,DM_RETINA_PROLIF,15,Bronchiectasis,Proliferative diabetic retinopathy,2.0002799787625016,1.4270917939568621,2.803687898971311,5.7113412244308955e-5,34
J10_BRONCHIECTASIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Bronchiectasis,"Complications of surgical and medical care, not elsewhere classified",1.999031178800225,1.368194533020177,2.9207291487960405,3.4294316258199584e-4,27
RX_STATIN,J10_BRONCHIECTASIS,1,Statin medication,Bronchiectasis,1.998953196581789,1.0737352922995655,3.7214143101945703,0.028935099960680284,19
H7_GLAUCSUSP,J10_BRONCHIECTASIS,5,Glaucoma suspect,Bronchiectasis,1.9978458669187258,0.9791489162803455,4.076385156128222,0.057159795365027896,8
J10_BRONCHIECTASIS,ST19_FRACT_FEMUR,0,Bronchiectasis,Fracture of femur,1.996673251072513,1.366763348401594,2.9168941910908424,3.493520589470825e-4,27
J10_BRONCHIECTASIS,K11_GALLBILPANC,5,Bronchiectasis,"Disorders of gallbladder, biliary tract and pancreas",1.996533700673817,1.409203892417941,2.8286515807778345,1.0031444165761416e-4,32
M13_CERVICOBRACHSDR,J10_BRONCHIECTASIS,0,Cervicobrachial syndrome,Bronchiectasis,1.996439797211474,1.2162592617781702,3.277074213652931,0.006251425880654141,16
J10_BRONCHIECTASIS,I9_PHLETHROMBDVTLOW,0,Bronchiectasis,DVT of lower extremities,1.995722510641931,1.3113424020825502,3.037275644528579,0.001259539987875812,22
J10_BRONCHIECTASIS,I9_STR,15,Bronchiectasis,"Stroke, excluding SAH",1.995247579777544,1.5334088077292014,2.5961849733363405,2.710277636359389e-7,56
DM_RETINOPATHY,J10_BRONCHIECTASIS,15,Diabetic retinopathy,Bronchiectasis,1.9943906754677478,1.4757880475771066,2.695234029658232,7.021302418488779e-6,48
K11_CHRONGASTR,J10_BRONCHIECTASIS,5,Chronic gastritis,Bronchiectasis,1.9939379909316985,1.015462880517656,3.9152477042331535,0.045008886071784306,9
J10_BRONCHIECTASIS,I9_ATHSCLE,0,Bronchiectasis,"Atherosclerosis, excluding cerebral, coronary and PAD",1.993792962377169,1.4766279908431548,2.6920865657943285,6.665984859836926e-6,43
H7_RETINALDETACH,J10_BRONCHIECTASIS,0,Retinal detachments and breaks,Bronchiectasis,1.9937719534474652,1.3130525138481326,3.0273934670776494,0.0012034253182548107,23
J10_BRONCHIECTASIS,ST19_INJURI_THORAX,15,Bronchiectasis,Injuries to the thorax,1.9933320231667777,1.3828614691070868,2.873297610315056,2.1768180376777752e-4,29
L12_ATOPIC,J10_BRONCHIECTASIS,15,Atopic dermatitis,Bronchiectasis,1.9927396497371879,1.1898095587958664,3.337518414000228,0.008779912381663795,15
J10_BRONCHIECTASIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Bronchiectasis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9926777760014653,1.2966486642756978,3.0623289317836897,0.001661073644859932,21
I9_MI_STRICT,J10_BRONCHIECTASIS,5,"Myocardial infarction, strict",Bronchiectasis,1.992137707393519,1.2261651496568993,3.2366053188916575,0.0053786431048071055,19
L12_PAPULOSQUAMOUS,J10_BRONCHIECTASIS,5,Papulosquamous disorders,Bronchiectasis,1.9915685666688148,0.9762146080699229,4.062985047504208,0.058248294292975636,8
G6_XTRAPYR,J10_BRONCHIECTASIS,0,Extrapyramidal and movement disorders,Bronchiectasis,1.989266079708133,1.2728365627902272,3.1089455249483877,0.002536414000563643,20
J10_BRONCHIECTASIS,G6_MIGRAINE,15,Bronchiectasis,Migraine,1.9891311730251564,1.2949184546158456,3.055515047605236,0.0016889104579748911,21
J10_BRONCHIECTASIS,H7_OCUMUSCLE,0,Bronchiectasis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9883109244914026,1.3070113910299612,3.0247481847396007,0.0013235174511742067,22
ST19_FRACT_FOREA,J10_BRONCHIECTASIS,0,Fracture of forearm,Bronchiectasis,1.9878383181975474,1.4297410369555184,2.7637880407411095,4.3856299457272417e-5,38
AB1_INTESTINAL_INFECTIONS,J10_BRONCHIECTASIS,0,Intestinal infectious diseases,Bronchiectasis,1.9875129534910978,1.589738113762914,2.484816653822783,1.6530699409473804e-9,87
J10_BRONCHIECTASIS,N14_CALCUKIDUR,5,Bronchiectasis,Calculus of kidney and ureter,1.9873001052967414,0.9437767006512193,4.184635736172893,0.07065480794186499,7
HYPOTHY_REIMB,J10_BRONCHIECTASIS,0,"Hypothyroidism, drug reimbursement",Bronchiectasis,1.9856339702395842,1.5146832437536335,2.6030143794280396,6.836837164589261e-7,58
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,J10_BRONCHIECTASIS,0,Effects of foreign body entering through natural orifice,Bronchiectasis,1.9847599144193784,1.1203366240595147,3.5161502652766585,0.01880126279637264,12
J10_BRONCHIECTASIS,K11_ENERCOLNONINF,5,Bronchiectasis,Noninfective enteritis and colitis,1.9830794169178856,1.0289771984796576,3.8218572574921126,0.04082170440150133,9
J10_BRONCHIECTASIS,C3_OTHER_SKIN,0,Bronchiectasis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9827060407221786,1.5440976324409865,2.545903290908945,8.06381344865377e-8,62
J10_BRONCHIECTASIS,C3_SKIN,0,Bronchiectasis,Malignant neoplasm of skin,1.9826276541481873,1.5440367785989242,2.5458023212115495,8.077553492260512e-8,62
J10_BRONCHIECTASIS,K11_HERNIA,0,Bronchiectasis,Hernia,1.9820905707300729,1.6342368520263761,2.4039863167359647,3.686066076562872e-12,104
J10_BRONCHIECTASIS,G6_MIGRAINE,5,Bronchiectasis,Migraine,1.981245545179373,0.9884672224755419,3.9711320932447385,0.05394197697616765,8
J10_BRONCHIECTASIS,H8_OTHEREAR,0,Bronchiectasis,Other disorders of ear,1.9806650875340643,1.6729824310547812,2.3449344811726025,2.114667726100995e-15,136
N14_MALEGEN,J10_BRONCHIECTASIS,5,Diseases of male genital organs,Bronchiectasis,1.979849530043811,1.2723131703339083,3.0808485308581526,0.0024657064637871647,25
J10_BRONCHIECTASIS,ST19_INJURI_ELBOW_FOREA,15,Bronchiectasis,Injuries to the elbow and forearm,1.9787766647292575,1.513672819441729,2.586792230517276,5.963830782798537e-7,54
J10_BRONCHIECTASIS,GAST_OPER,0,Bronchiectasis,Any gastric operation,1.9780393394820992,1.7705294079077554,2.2098698903636778,1.653539487746945e-33,315
M13_LOWBACKPAIN,J10_BRONCHIECTASIS,15,Low back pain,Bronchiectasis,1.9777080532844835,1.3953090537851747,2.803199143168822,1.2723742604630535e-4,34
ST19_INTRACRATRAUMA,J10_BRONCHIECTASIS,5,Intracranial trauma,Bronchiectasis,1.977244122393512,1.1589266536967429,3.373375102789456,0.012378995942374087,15
F5_DEPRESSIO,J10_BRONCHIECTASIS,0,Depression,Bronchiectasis,1.9770796927007432,1.5608086620668737,2.504371103446752,1.5957373468179742e-8,77
J10_BRONCHIECTASIS,H7_VITROTH,0,Bronchiectasis,Other and unspecified disorders of vitreous body,1.975639168589309,1.3873528177768266,2.8133796064355767,1.5981426990320781e-4,31
G6_OTHNEU,J10_BRONCHIECTASIS,15,Other neurological diseases,Bronchiectasis,1.9744307963090795,1.464929259424759,2.661136668773003,7.923808840129207e-6,49
D3_OTHERANAEMIA,J10_BRONCHIECTASIS,0,Other anaemias,Bronchiectasis,1.9737802236797626,1.2146565558989448,3.2073332601462137,0.006049751828241596,17
M13_ROTATORCUFF,J10_BRONCHIECTASIS,0,Rotator cuff syndrome,Bronchiectasis,1.9729166062730095,1.4863357280822769,2.6187891885838748,2.5654397630576533e-6,52
I9_OTHARR,J10_BRONCHIECTASIS,15,Other arrhytmias,Bronchiectasis,1.9728188096539214,1.4487994256984924,2.686371892953992,1.6057397406372125e-5,45
J10_BRONCHIECTASIS,K11_OTHANRECT,0,Bronchiectasis,Other diseases of anus and rectum,1.9687326414996877,1.3569233782236965,2.856394307820211,3.605230552839479e-4,28
J10_BRONCHIECTASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Bronchiectasis,Persons encountering health services for examination and investigation,1.9685434040594918,1.7510822435855782,2.213010352803995,8.28430237945187e-30,282
J10_BRONCHIECTASIS,M13_LOWBACKPAIN,5,Bronchiectasis,Low back pain,1.967298960785195,1.1622850308100885,3.329876147857651,0.011732499054557328,14
H8_BPV,J10_BRONCHIECTASIS,15,Benign paroxysmal vertigo,Bronchiectasis,1.9664611114233173,1.107283255407562,3.4923036033060013,0.021011036233343675,12
J10_BRONCHIECTASIS,H8_HL_SEN_NAS,0,Bronchiectasis,Sensorineural hearing loss,1.965912309763477,1.6177302042613575,2.389033226615318,1.071272330375709e-11,102
J10_BRONCHIECTASIS,I9_REVASC,5,Bronchiectasis,Coronary revascularization (ANGIO or CABG),1.9658029460017428,1.278396105709624,3.0228355712676818,0.002078771393601877,21
J10_BRONCHIECTASIS,K11_OTHENTERCOL,15,Bronchiectasis,Other noninfective gastroenteritis and colitis,1.9637925584013851,1.1124840582572382,3.4665496406969005,0.019930878316881794,12
G6_XTRAPYR,J10_BRONCHIECTASIS,15,Extrapyramidal and movement disorders,Bronchiectasis,1.9635498173010664,1.2086921422192358,3.1898344916382566,0.006417848268414304,17
J10_BRONCHIECTASIS,ST19_FRACT_WRIST_HAND_LEVEL,0,Bronchiectasis,Fracture at wrist and hand level,1.9630429444426243,1.2905459516802888,2.9859747316309564,0.001621999847580609,22
J10_BRONCHIECTASIS,G6_OTHNEU,15,Bronchiectasis,Other neurological diseases,1.9609024050689412,1.510640218430549,2.5453699665165748,4.2039640432753505e-7,57
M13_HAMMERTOE,J10_BRONCHIECTASIS,5,Other hammer toe(s) (acquired),Bronchiectasis,1.960719012079325,0.865455911436559,4.442073817426497,0.10659519455726564,6
J10_BRONCHIECTASIS,I9_CEREBVASC,0,Bronchiectasis,Cerebrovascular diseases,1.9601977085839102,1.5982330272082517,2.4041394410734735,1.034183798798066e-10,93
J10_BRONCHIECTASIS,C3_DIGESTIVE_ORGANS,0,Bronchiectasis,Malignant neoplasm of digestive organs,1.9592842845371756,1.3758336823734472,2.790159128109189,1.9228098928354706e-4,31
J10_BRONCHIECTASIS,AD_LO,0,Bronchiectasis,Alzheimer’s disease (Late onset),1.958835828978835,1.2472577636452407,3.0763791709558554,0.0035075377531663967,19
J10_BRONCHIECTASIS,G6_NEURODEG,0,Bronchiectasis,Other degenerative diseases of the nervous system,1.958631303314308,1.3831755736382532,2.773499370171793,1.5205210181574167e-4,32
ST19_INJURI_HIP_THIGH,J10_BRONCHIECTASIS,0,Injuries to the hip and thigh,Bronchiectasis,1.9584894864074258,1.2979955004430794,2.9550804044074783,0.0013612057751041697,24
M13_LOWBACKPAIN,J10_BRONCHIECTASIS,0,Low back pain,Bronchiectasis,1.9570417293969324,1.4320445043695222,2.6745064967706105,2.5142731476205156e-5,42
I9_HYPTENS,J10_BRONCHIECTASIS,15,Hypertension,Bronchiectasis,1.9551212715192265,1.626463017690101,2.350191270734001,9.329893035469204e-13,212
RX_GLUCOSAMINE,J10_BRONCHIECTASIS,15,Glucosamine medication,Bronchiectasis,1.9548253640706466,1.5025293761624607,2.5432728734887333,5.959250123787964e-7,65
N14_OVARYCYST,J10_BRONCHIECTASIS,5,Ovarian cyst,Bronchiectasis,1.9543934878541476,1.0794615081649481,3.538480878174152,0.02693473014905922,12
M13_ROTATORCUFF,J10_BRONCHIECTASIS,15,Rotator cuff syndrome,Bronchiectasis,1.9542912606160174,1.4293317180947327,2.6720559566194493,2.6915635507420057e-5,43
J10_BRONCHIECTASIS,ST19_FRACT_FOREA,15,Bronchiectasis,Fracture of forearm,1.9542592053928176,1.4570851178173492,2.621074771241544,7.704527197265552e-6,45
FG_HYPERTENSION,J10_BRONCHIECTASIS,15,Hypertensive diseases (excluding secondary),Bronchiectasis,1.9539446411596542,1.6254927924565667,2.3487644352741994,9.760577904844411e-13,212
I9_HYPERTENSION,J10_BRONCHIECTASIS,15,Hypertensive diseases,Bronchiectasis,1.9539446411596542,1.6254927924565667,2.3487644352741994,9.760577904844411e-13,212
DM_OTHER_WIDE,J10_BRONCHIECTASIS,15,"Other diabetes, wide definition",Bronchiectasis,1.953289277703297,1.583791690862253,2.4089904148401673,3.900622347655086e-10,115
J10_BRONCHIECTASIS,I9_HEARTFAIL_ALLCAUSE,15,Bronchiectasis,All-cause Heart Failure,1.9522069854107098,1.6123611309674757,2.3636839419464075,7.113192793514154e-12,106
J10_BRONCHIECTASIS,I9_ANGINA,5,Bronchiectasis,Angina pectoris,1.9520087796152557,1.4176387844316567,2.687806172869795,4.158841147716062e-5,38
RX_GLUCOSAMINE,J10_BRONCHIECTASIS,0,Glucosamine medication,Bronchiectasis,1.951933788883934,1.5003736829139214,2.539397724430347,6.281631559864467e-7,65
ABDOM_HERNIA,J10_BRONCHIECTASIS,0,Hernia of abodminal wall,Bronchiectasis,1.9515640022520968,1.3756601342845842,2.768563222824579,1.7855293167971963e-4,33
AB1_GASTROENTERITIS_NOS,J10_BRONCHIECTASIS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Bronchiectasis,1.9515226422538963,1.4925271109818508,2.551672659885064,1.0223055544731318e-6,58
I9_HEARTFAIL,J10_BRONCHIECTASIS,15,"Heart failure,strict",Bronchiectasis,1.9514426074433855,1.501543733555284,2.5361420816753264,5.730850751707235e-7,71
J10_BRONCHIECTASIS,KNEE_ARTHROSIS,1,Bronchiectasis,Gonarthrosis [arthrosis of knee](FG),1.950681052862776,0.9709569744291554,3.9189754749276653,0.060491033079317455,8
J10_BRONCHIECTASIS,M13_ARTHROSIS_KNEE,1,Bronchiectasis,Gonarthrosis,1.950681052862776,0.9709569744291554,3.9189754749276653,0.060491033079317455,8
J10_BRONCHIECTASIS,E4_HYPERLIPNAS,15,Bronchiectasis,"Hyperlipidaemia, other/unspecified",1.9502283160039582,1.2691037168147041,2.996910681255967,0.0023100249132689678,21
J10_BRONCHIECTASIS,I9_AORTANEUR,0,Bronchiectasis,Aortic aneurysm,1.949340788158418,1.1729137847517574,3.239734716889121,0.010013609051387963,15
J10_BRONCHIECTASIS,K11_GASTRODUOULC,5,Bronchiectasis,Gastroduodenal ulcer,1.9486289960675713,1.0443071782768147,3.6360517703046935,0.036062262030312806,10
I9_ANGINA,J10_BRONCHIECTASIS,15,Angina pectoris,Bronchiectasis,1.9454957611107666,1.5488642687134315,2.443696218548539,1.0575091510027272e-8,99
FG_DOAAC,J10_BRONCHIECTASIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bronchiectasis,1.9453527510083213,1.3620791534718206,2.7783975081107037,2.529578838124114e-4,33
I9_STR_EXH,J10_BRONCHIECTASIS,15,"Ischaemic Stroke, excluding all haemorrhages",Bronchiectasis,1.944185675129332,1.3773672805957646,2.7442629083966352,1.5638536795598506e-4,36
G6_NERPLEX,J10_BRONCHIECTASIS,15,"Nerve, nerve root and plexus disorders",Bronchiectasis,1.943850062551547,1.5306476583263806,2.468597554196859,4.999739462303124e-8,80
J10_BRONCHIECTASIS,M13_SPONDYLOSIS,5,Bronchiectasis,Spondylosis,1.943772558966092,1.100383659487149,3.4335767606277456,0.02204876389045784,12
J10_BRONCHIECTASIS,M13_DORSOPATHY,5,Bronchiectasis,Dorsopathies,1.9435862691347126,1.5386901475921217,2.45502812342069,2.4662088477365794e-8,71
I9_AF,J10_BRONCHIECTASIS,15,Atrial fibrillation and flutter,Bronchiectasis,1.943536526701315,1.5135303458704412,2.49571093234331,1.9046399032114205e-7,79
J10_BRONCHIECTASIS,H7_VITREOUS,0,Bronchiectasis,Disorders of vitreous body and globe,1.9429285556245908,1.4233162540360695,2.652236536719683,2.874977075599409e-5,40
J10_BRONCHIECTASIS,I9_HEARTFAIL_NS,15,Bronchiectasis,"Heart failure, not strict",1.9423463558927763,1.6056620714622956,2.34962850110428,8.163521509477472e-12,107
J10_BRONCHIECTASIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Bronchiectasis,Heart failure and bmi 25plus,1.9423463558927763,1.6056620714622956,2.34962850110428,8.163521509477472e-12,107
I9_CHD,J10_BRONCHIECTASIS,5,Major coronary heart disease event,Bronchiectasis,1.9411107803275263,1.3356058264359976,2.821125055704672,5.069282169425848e-4,37
H7_IRIDOACUTE,J10_BRONCHIECTASIS,15,Acute and subacute iridocyclitis,Bronchiectasis,1.9405824678453296,1.0376309463427078,3.629286817034546,0.03792628914613275,10
D3_ANAEMIA,J10_BRONCHIECTASIS,15,Anaemias,Bronchiectasis,1.9372965682875773,1.4116582789791414,2.6586590036598223,4.224477025266326e-5,43
ST19_INJURI_HEAD,J10_BRONCHIECTASIS,5,Injuries to the head,Bronchiectasis,1.9371922952021086,1.2316661991488758,3.0468596046426124,0.004212388271918994,22
M13_LOWBACKPAIN,J10_BRONCHIECTASIS,5,Low back pain,Bronchiectasis,1.9365479767169282,1.1173595922332624,3.35632153891558,0.018498038018600407,14
J10_BRONCHIECTASIS,R18_DIZZI_GIDDI,0,Bronchiectasis,Dizziness and giddiness,1.9364200389203983,1.5770062973572385,2.377747364367724,2.8145577725421185e-10,92
J10_BRONCHIECTASIS,H8_CONSENHEARINGLOSS,0,Bronchiectasis,Conductive and sensorineural hearing loss,1.9360784541652698,1.6033516204729323,2.3378526162447977,6.555668314970324e-12,109
M13_ARTHROSIS_INCLAVO,J10_BRONCHIECTASIS,0,"Artrosis, including avohilmo",Bronchiectasis,1.934697364457916,1.6196948881040283,2.310962342063032,3.372873048896613e-13,170
J10_BRONCHIECTASIS,K11_ULCER,15,Bronchiectasis,Ulcerative colitis,1.9294601934511106,1.0661000916166095,3.4919954208682262,0.029895261669787423,11
J10_BRONCHIECTASIS,H7_SCLERACORNEA,15,Bronchiectasis,"Disorders of sclera, cornea, iris and ciliary body",1.929344580785537,1.3832584458971655,2.691015928691643,1.0833236462354538e-4,35
J10_BRONCHIECTASIS,RX_ANTIHYP,5,Bronchiectasis,Antihypertensive medication - note that there are other indications,1.929112100302013,1.5797783759269795,2.3556934012012696,1.145156180995832e-10,97
J10_BRONCHIECTASIS,M13_DORSALGIA,0,Bronchiectasis,Dorsalgia,1.9290439239929893,1.5990641615333645,2.3271176668270463,6.6856658669709784e-12,110
H7_AMD,J10_BRONCHIECTASIS,5,Age-related macular degeneration (whether dry or wet),Bronchiectasis,1.9284604215233054,0.94272899221435,3.944887266749359,0.07209968997206619,8
N14_CYSTITIS,J10_BRONCHIECTASIS,15,Cystitis,Bronchiectasis,1.9283473625404233,1.2931063841533144,2.87565168356305,0.0012785896009399364,26
J10_BRONCHIECTASIS,G6_ALZHEIMER_INCLAVO,0,Bronchiectasis,"Alzheimer disease, including avohilmo",1.927523427855187,1.3376433940699113,2.77753142683739,4.303326618751003e-4,29
J10_BRONCHIECTASIS,H7_VITRBODYGLOBE,0,Bronchiectasis,Disorders of vitreous body,1.9272771633019723,1.400517109022281,2.6521612911807737,5.627888960023809e-5,38
I9_ISCHHEART,J10_BRONCHIECTASIS,0,Ischemic heart diseases,Bronchiectasis,1.9269851687906858,1.5914215620672947,2.3333049703785833,1.820889151345278e-11,165
