prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MENISCUSDERANGEMENTS,ALLERG_ASTHMA,15,Meniscus derangement,Allergic asthma (mode),1.0072134733431244,0.8552205883679511,1.1862190815820843,0.9313717368701498,152
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_MENISCUSDERANGEMENTS,15,Special screening examination for other diseases and disorders,Meniscus derangement,1.0071752198565962,0.7322894187712158,1.3852472772245608,0.9649315685010567,38
CD2_BENIGN_SALIVARY,M13_MENISCUSDERANGEMENTS,15,Benign neoplasm of major salivary glands,Meniscus derangement,1.0066581930482656,0.7319117009768925,1.3845395780374232,0.9674489383300452,38
M13_MENISCUSDERANGEMENTS,N14_OVARYCYST,5,Meniscus derangement,Ovarian cyst,1.006452000757069,0.8317690466162725,1.2178207808389612,0.9472792406083425,112
AB1_INTESTINAL_INFECTIONS,M13_MENISCUSDERANGEMENTS,0,Intestinal infectious diseases,Meniscus derangement,1.0059277156159236,0.9315739483975125,1.0862160441314597,0.8800913377230832,700
M13_MENISCUSDERANGEMENTS,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,15,Meniscus derangement,Other congenital malformations of the digestive system,1.005922504319487,0.5631184245285914,1.7969223534880305,0.9840839871427421,12
L12_SEBORRHOEIC,M13_MENISCUSDERANGEMENTS,0,Seborrhoeic dermatitis,Meniscus derangement,1.005442557290329,0.7311084748974798,1.3827151109857845,0.9733642721884181,38
K11_DIAHER,M13_MENISCUSDERANGEMENTS,5,Diaphragmatic hernia,Meniscus derangement,1.0047634804235692,0.7840707887520987,1.2875746247346493,0.970041493029592,64
ST19_INJURI_ELBOW_FOREA,M13_MENISCUSDERANGEMENTS,1,Injuries to the elbow and forearm,Meniscus derangement,1.0045899082410608,0.6817301109327156,1.4803525142215515,0.9815298756866241,27
L12_PAPULOSQUAMOUS,M13_MENISCUSDERANGEMENTS,0,Papulosquamous disorders,Meniscus derangement,1.004548934345175,0.8741160498471908,1.1544446091230525,0.9490015684832341,203
N14_OBSTRUREFLUROPATH,M13_MENISCUSDERANGEMENTS,5,Other obstructive and reflux uropathy,Meniscus derangement,1.0042805182328085,0.623403562166168,1.6178594742022372,0.9859919913550548,17
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_MENISCUSDERANGEMENTS,15,Purpura and other haemorrhagic conditions,Meniscus derangement,1.004252638938419,0.7467813969978084,1.3504934199877212,0.9775997943853163,44
E4_POCS,M13_MENISCUSDERANGEMENTS,15,Polycystic ovarian syndrome,Meniscus derangement,1.0039938750883968,0.5940405322176575,1.6968601409266815,0.9881226328272226,14
H7_BLEPHAROCHALASIS,M13_MENISCUSDERANGEMENTS,0,Blepharochalasis,Meniscus derangement,1.0039568972933608,0.8284672732617199,1.2166195143166485,0.9678643454192641,106
R18_DYSPHAGIA,M13_MENISCUSDERANGEMENTS,15,Dysphagia,Meniscus derangement,1.0036990172573537,0.7957208321632898,1.266036625564488,0.9751372173165025,72
M13_MENISCUSDERANGEMENTS,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,5,Meniscus derangement,Problems related to certain psychosocial circumstances,1.0036607941127116,0.5770789841814044,1.7455755923392002,0.9896746993831292,13
M13_MENISCUSDERANGEMENTS,I9_HYPTENSPREG,5,Meniscus derangement,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.0032362959954872,0.7080586274139883,1.4214685431892542,0.9855000533149205,33
M13_MENISCUSDERANGEMENTS,O15_HYPTENSPREG,5,Meniscus derangement,Pregnancy hypertension,1.0032362959954872,0.7080586274139883,1.4214685431892542,0.9855000533149205,33
ST19_POISO_MEDICI,M13_MENISCUSDERANGEMENTS,1,Poisoning by medicine,Meniscus derangement,1.0028315791510654,0.5187522072706642,1.9386349822660138,0.9932916298522488,9
M13_MENISCUSDERANGEMENTS,E4_HYPERLIPMIX,0,Meniscus derangement,Mixed hyperlipidaemia,1.002744546597678,0.6579779346688187,1.5281616187288736,0.989827146368108,23
M13_MENISCUSDERANGEMENTS,G6_MS,15,Meniscus derangement,MS-disease / Multiple Sclerosis,1.0025750562451154,0.6530124946518345,1.5392611192544086,0.9906194212489486,22
M13_MENISCUSDERANGEMENTS,AB1_ANOGENITAL_HERPES_SIMPLEX,5,Meniscus derangement,Anogenital herpesviral [herpes simplex] infection,1.002288487387809,0.4931387172883976,2.0371189215764662,0.9949598256042617,8
E4_ENDOGLAND,M13_MENISCUSDERANGEMENTS,5,Disorders of other endocrine glands,Meniscus derangement,1.0020407784091097,0.8064018443443786,1.245143136311992,0.985322864132779,84
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_MENISCUSDERANGEMENTS,0,Viral infections characterized by skin and mucous membrane lesions,Meniscus derangement,1.001677370547739,0.8731043746763072,1.1491839736107328,0.9809230702840231,208
AUTOIMMUNE,M13_MENISCUSDERANGEMENTS,0,Autoimmune diseases,Meniscus derangement,1.001130287181033,0.9417567477757066,1.0642470619704882,0.9711108970690119,1209
E4_THYTOXNAS,M13_MENISCUSDERANGEMENTS,0,"Thyrotoxicosis, other and/or unspecified",Meniscus derangement,1.0009018709280355,0.7922541039824363,1.2644990416476922,0.9939696382781711,71
M13_MENISCUSDERANGEMENTS,E4_DM1REN,5,Meniscus derangement,Type 1 diabetes with renal complications,1.0008942674456769,0.5112438052622873,1.9595138841666013,0.9979192145884809,9
ST19_FOREI_BODY_ALIME_TRACT,M13_MENISCUSDERANGEMENTS,0,Foreign body in alimentary tract,Meniscus derangement,1.0006919668462642,0.6380019563274264,1.5695632318668442,0.9975966552307727,19
H8_TINNITUS,M13_MENISCUSDERANGEMENTS,1,Tinnitus,Meniscus derangement,1.0005110189192536,0.4976174335501511,2.0116302836041164,0.9988560783489135,8
N14_CALCUKIDUR,M13_MENISCUSDERANGEMENTS,15,Calculus of kidney and ureter,Meniscus derangement,1.0004630684965576,0.8645005737849415,1.157808776277972,0.9950433517807956,185
R18_HAEMORRHAGE_RESPI_PASSA,M13_MENISCUSDERANGEMENTS,1,Haemorrhage from respiratory passages,Meniscus derangement,1.000074500995964,0.5879384081864132,1.7011118743329605,0.9997806802394554,14
J10_INFLUENZA,M13_MENISCUSDERANGEMENTS,0,All influenza,Meniscus derangement,1.0000380566098754,0.8105432230844691,1.2338344041201559,0.9997167203779251,88
RX_INFERTILITY,M13_MENISCUSDERANGEMENTS,0,Medical treatment for female infertility,Meniscus derangement,0.9995108186446573,0.7852334160949667,1.272261032338556,0.9968286740501636,67
O15_AMNIOT_OTHER,M13_MENISCUSDERANGEMENTS,0,Other disorders of amniotic fluid and membranes,Meniscus derangement,0.9989752658492601,0.7620400621177168,1.3095788940613997,0.9940777306311298,53
L12_FOLICULAROTH,M13_MENISCUSDERANGEMENTS,0,Other follicular disorders,Meniscus derangement,0.9988835622108774,0.6441315458242894,1.549013361204436,0.9960182968845338,20
ST19_FRACT_SKULL_FACIAL_BONES,M13_MENISCUSDERANGEMENTS,5,Fracture of skull and facial bones,Meniscus derangement,0.9986639525965574,0.7188063092093112,1.3874804344898475,0.9936417588049955,36
H7_LIDLACRIMALORBIT,M13_MENISCUSDERANGEMENTS,15,"Disorders of eyelid, lacrimal system and orbit",Meniscus derangement,0.9984566539717574,0.8988243232521872,1.109132968557604,0.9770260089894925,367
M13_MENISCUSDERANGEMENTS,I9_VARICVE,0,Meniscus derangement,Varicose veins,0.9983771782360007,0.8871335032554394,1.1235704506308957,0.9785025953843317,291
AB1_SPIROCHE_OTHER,M13_MENISCUSDERANGEMENTS,15,"Spirochaetal infections, other/unspecified",Meniscus derangement,0.99834495623969,0.6687305884911279,1.4904247970742432,0.9935356912779602,24
H7_VISDISTNAS,M13_MENISCUSDERANGEMENTS,5,Other and unspecified visual disturbances,Meniscus derangement,0.9979929065243609,0.4753016462723319,2.0954899889033265,0.9957644179451743,7
GEST_DIABETES,M13_MENISCUSDERANGEMENTS,15,Gestational diabetes (for exclusion),Meniscus derangement,0.9979033457901213,0.8386089653880588,1.1874558091306782,0.9811283952995419,131
F5_OTHPER,M13_MENISCUSDERANGEMENTS,5,Other specified and unspecified personality disorders,Meniscus derangement,0.997878953844061,0.6495321411994041,1.5330456237102854,0.9922668048055505,21
M13_MENISCUSDERANGEMENTS,I9_VARICVE,15,Meniscus derangement,Varicose veins,0.9978780520487978,0.8819869125836156,1.1289970322165084,0.9730967309351629,267
M13_MENISCUSDERANGEMENTS,F5_OTHPER,0,Meniscus derangement,Other specified and unspecified personality disorders,0.9978236140821969,0.726183991807524,1.3710739647975547,0.9892780234137605,40
F5_ALLANXIOUS,M13_MENISCUSDERANGEMENTS,5,All anxiety disorders,Meniscus derangement,0.9976545669478818,0.8263007186977477,1.2045428648792467,0.9805153082637944,113
ST19_OPEN_WOUND_ANKLE_FOOT,M13_MENISCUSDERANGEMENTS,0,Open wound of ankle and foot,Meniscus derangement,0.9973906597094115,0.692651346990533,1.4362032679179526,0.9887941613837314,29
M13_MENISCUSDERANGEMENTS,N14_GLOMERULAR,1,Meniscus derangement,Glomerular diseases,0.9973893422688028,0.542480590918439,1.8337715979611136,0.9932872714570512,11
K11_DEEP_BITE,M13_MENISCUSDERANGEMENTS,0,Deep bite,Meniscus derangement,0.9973706848494793,0.5788605946350989,1.718459145805541,0.9924324310395862,13
N14_UROLITHIASIS,M13_MENISCUSDERANGEMENTS,15,Urolithiasis,Meniscus derangement,0.9971567219722715,0.8647933491371234,1.14977934227478,0.9687421220218795,195
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_MENISCUSDERANGEMENTS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Meniscus derangement,0.9970439775236793,0.8389660239861837,1.1849069744123633,0.9731859807154067,131
Z21_PROCREATIVE_MANAG,M13_MENISCUSDERANGEMENTS,5,Procreative management,Meniscus derangement,0.9969943325938924,0.714096194577666,1.3919661059280894,0.985894903859043,35
I9_OTHPER,M13_MENISCUSDERANGEMENTS,15,Other peripheral vascular diseases,Meniscus derangement,0.9967965425018012,0.7081304001514758,1.4031361270904399,0.9853254542974927,33
D3_THROMBOCYTOPENIANAS,M13_MENISCUSDERANGEMENTS,0,"Thrombocytopenia, unspecified",Meniscus derangement,0.9965642160145135,0.6426116233886153,1.545475059108955,0.9877337424951289,20
RHEUMA_SEROPOS_WIDE,M13_MENISCUSDERANGEMENTS,1,"Seropositive rheumatoid arthritis, wide",Meniscus derangement,0.9964779771663206,0.5482095876450627,1.811293310726221,0.9907667158042199,11
K11_DISLIVOTH,M13_MENISCUSDERANGEMENTS,0,Other diseases of liver,Meniscus derangement,0.9964773280112839,0.7777845509355569,1.2766608234196977,0.9777301489421084,63
O15_PUERP_INFECT_OTHER,M13_MENISCUSDERANGEMENTS,15,Other puerperal infections,Meniscus derangement,0.9960392271946632,0.6551568182059503,1.5142849994711869,0.9851854050148077,22
M13_MENISCUSDERANGEMENTS,Q17_CONGEN_MALFO_GENITAL_ORGANS,15,Meniscus derangement,Congenital malformations of genital organs,0.9959156568556503,0.6816196398105144,1.4551341212027697,0.9831221700216566,28
RHEUMA_SEROPOS,M13_MENISCUSDERANGEMENTS,1,Seropositive rheumatoid arthritis,Meniscus derangement,0.9958438983429375,0.5478608026645461,1.81014057775927,0.989101051919705,11
M13_MENISCUSDERANGEMENTS,H7_MACULOPATHYDIAB,15,Meniscus derangement,Diabetic maculopathy,0.9957144603273975,0.7641319899594243,1.2974817172066395,0.9746327153020138,58
M13_MENISCUSDERANGEMENTS,DM_MACULOPATHY,15,Meniscus derangement,Diabetic maculopathy,0.9957144603273975,0.7641319899594243,1.2974817172066395,0.9746327153020138,58
M13_MENISCUSDERANGEMENTS,J10_LOWCHRON,1,Meniscus derangement,Chronic lower respiratory diseases,0.9954938394404136,0.7832768978656862,1.265207728025895,0.9705475767883125,71
M13_MENISCUSDERANGEMENTS,N14_ENDOMETRIOSIS_UTERUS,15,Meniscus derangement,Endometriosis of uterus,0.9953584778134652,0.7174489301145613,1.3809184985430791,0.9777807179184763,38
AB1_BACTINF_NOS,M13_MENISCUSDERANGEMENTS,1,"Bacterial infection, other or unspecified",Meniscus derangement,0.9952855403330304,0.7324776576187666,1.3523870612195346,0.9758998309690468,45
M13_MENISCUSDERANGEMENTS,APPENDICITIS_BROAD,1,Meniscus derangement,"Appendicitis, broad definition",0.9951950413732688,0.6274706537581899,1.5784214997815984,0.9836705239530126,19
M13_MENISCUSDERANGEMENTS,H8_CHRON_SUPOTITIS,15,Meniscus derangement,Chronic suppurative otitis media,0.9949908816250399,0.5558534774926699,1.7810572292948,0.9865124514770287,12
M13_MENISCUSDERANGEMENTS,K11_CHOLANGI,0,Meniscus derangement,"Cholangitis (primary sclerosing, PSC)",0.9948659393938187,0.6710293804826772,1.4749849502178334,0.9795611441216034,26
CD2_BENIGN_COLORECANI,M13_MENISCUSDERANGEMENTS,1,"Benign neoplasm of colon, rectum, anus and anal canal",Meniscus derangement,0.9945731510033925,0.6486739016007661,1.52491991778269,0.9800904191453911,22
ASTHMA_MIXED,M13_MENISCUSDERANGEMENTS,15,Asthma mixed form (mode),Meniscus derangement,0.9945712993364662,0.6545383093484028,1.5112516033607777,0.9796551820036022,22
M13_MENISCUSDERANGEMENTS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Meniscus derangement,"Poisoning by drugs, medicaments and biological substances",0.9944018685016444,0.5696075035917055,1.7359937673650423,0.9842448288771074,13
L12_PSORI_PUSTUPALM,M13_MENISCUSDERANGEMENTS,0,Pustulosis palmaris et plantaris,Meniscus derangement,0.9943102243616831,0.6088722383891495,1.6237442930322952,0.9818069503823833,16
M13_MENISCUSDERANGEMENTS,E4_HYPERLIPMIX,15,Meniscus derangement,Mixed hyperlipidaemia,0.9942624358910518,0.639483713719422,1.5458685971442025,0.9796130632083626,21
ALCOPANCCHRON,M13_MENISCUSDERANGEMENTS,0,Alcohol-induced chronic pancreatitis,Meniscus derangement,0.9941591640615064,0.7025073788119958,1.4068926153613752,0.9736226043764189,32
D3_THROMBOCYTOPENIANAS,M13_MENISCUSDERANGEMENTS,15,"Thrombocytopenia, unspecified",Meniscus derangement,0.9934304369147129,0.6333204223284556,1.5583012929855031,0.9771066146300237,19
I9_VTE,M13_MENISCUSDERANGEMENTS,0,Venous thromboembolism,Meniscus derangement,0.993292054476636,0.881540026115002,1.1192107859634555,0.9119914887331052,281
G6_FEMLAPOP,M13_MENISCUSDERANGEMENTS,0,Lesion of lateral popliteal nerve,Meniscus derangement,0.9930128571118525,0.6170321575402876,1.5980926153351434,0.9769584278687182,17
FG_HYPERTENSION,M13_MENISCUSDERANGEMENTS,0,Hypertensive diseases (excluding secondary),Meniscus derangement,0.9929027575300478,0.9400667414100803,1.0487083974825124,0.7984925950001079,1813
I9_HYPERTENSION,M13_MENISCUSDERANGEMENTS,0,Hypertensive diseases,Meniscus derangement,0.9929027575300478,0.9400667414100803,1.0487083974825124,0.7984925950001079,1813
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_MENISCUSDERANGEMENTS,0,"Complications of surgical and medical care, not elsewhere classified",Meniscus derangement,0.9925788859384796,0.898960205130815,1.0959471166663124,0.8828398790201103,414
L12_OTHERDISSKINANDSUBCUTIS,M13_MENISCUSDERANGEMENTS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Meniscus derangement,0.9923617205516507,0.6639842898065001,1.4831401880053818,0.9701659033756828,24
M13_MENISCUSDERANGEMENTS,C3_FEMALE_GENITAL,0,Meniscus derangement,malignant neoplasm of female genital organs,0.9921336538016718,0.8162052868697599,1.2059823709067974,0.9367928642744323,106
I9_HYPTENS,M13_MENISCUSDERANGEMENTS,0,Hypertension,Meniscus derangement,0.9917098109044542,0.9389182189377602,1.0474696615822539,0.7654903111336653,1811
M13_MENISCUSDERANGEMENTS,J10_ASBESTPNEUMOC,15,Meniscus derangement,Pneumoconiosis due to asbestos and other mineral fibres,0.9914340693335171,0.5057173858596821,1.9436577450551544,0.980016829840783,9
M13_MENISCUSDERANGEMENTS,K11_APPENDIX,1,Meniscus derangement,Diseases of appendix,0.9914232609218661,0.6251125834006559,1.572388891853357,0.9707993885762578,19
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,M13_MENISCUSDERANGEMENTS,5,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Meniscus derangement,0.9913228663191118,0.47203956078318554,2.0818615788402477,0.9816331618545119,7
K11_PULP_PERIAPICAL,M13_MENISCUSDERANGEMENTS,5,Diseases of pulp and periapical tissues,Meniscus derangement,0.9909201585977113,0.7531386818476602,1.303774171187678,0.9480498677229418,52
M13_MENISCUSDERANGEMENTS,DM_KETOACIDOSIS,15,Meniscus derangement,Diabetic ketoacidosis,0.9907164929874467,0.6451193320642835,1.5214536608857059,0.9660100752300615,22
CHRONNAS,M13_MENISCUSDERANGEMENTS,5,Chron's disease NAS,Meniscus derangement,0.9905424338982441,0.53236903389958,1.8430341565248416,0.9760701752479756,10
O15_PREG_MATERN_CARE,M13_MENISCUSDERANGEMENTS,5,Maternal care for other conditions predominantly related to pregnancy,Meniscus derangement,0.9905342862648822,0.690801859963307,1.4203177917303165,0.9587479994015349,30
ULCERILEO,M13_MENISCUSDERANGEMENTS,0,Ulcerative ileocolitis,Meniscus derangement,0.9904594712457772,0.6154359058186568,1.5940083360516943,0.9685024725054117,17
M13_MENISCUSDERANGEMENTS,ALCOHOLMENTAL,1,Meniscus derangement,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.9903670595873846,0.615412951921754,1.5937703450226837,0.9681923188864211,18
J10_LARYNGITIS,M13_MENISCUSDERANGEMENTS,5,Acute laryngitis and tracheitis,Meniscus derangement,0.9903278967642083,0.6304305593050301,1.55568179339303,0.9663557127595833,19
J10_NASALPOLYP,M13_MENISCUSDERANGEMENTS,15,Nasal polyp,Meniscus derangement,0.9903082736865872,0.8211304231330672,1.1943419087922176,0.9188400083305853,111
M13_MENISCUSDERANGEMENTS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Meniscus derangement,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9903043659851134,0.8786763847150196,1.1161136845702846,0.8731388789847521,283
M13_BONECONTINUITY,M13_MENISCUSDERANGEMENTS,0,Disorders of continuity of bone,Meniscus derangement,0.990192798918428,0.6576545864072371,1.4908765167841014,0.9623502888508881,23
N14_CALCUKIDUR,M13_MENISCUSDERANGEMENTS,0,Calculus of kidney and ureter,Meniscus derangement,0.9899342880621892,0.859893005097526,1.1396416634067732,0.8880290034120998,199
M13_MENISCUSDERANGEMENTS,K11_OTHENTERCOL,1,Meniscus derangement,Other noninfective gastroenteritis and colitis,0.9895732772948486,0.48468476373292624,2.0203962336139414,0.9770386915516917,8
AB1_VIRAL_WARTS,M13_MENISCUSDERANGEMENTS,15,Viral warts,Meniscus derangement,0.9895408490827928,0.7280787277757712,1.3448972681771016,0.9464515592814833,41
M13_MENISCUSDERANGEMENTS,N14_ENDOMETRIOSIS_UTERUS,0,Meniscus derangement,Endometriosis of uterus,0.9893692848333691,0.7248570114104106,1.35040644756552,0.9463142945276126,42
ST19_POISO_MEDICI_ADVERSE,M13_MENISCUSDERANGEMENTS,0,"Poisoning by medicine, drug-induced",Meniscus derangement,0.9893373782602801,0.7380995956148196,1.3260926490653566,0.9428244547721333,45
M13_MENISCUSDERANGEMENTS,G6_MS,0,Meniscus derangement,MS-disease / Multiple Sclerosis,0.9892886519026448,0.6618360639783828,1.4787529571904967,0.9581220569461892,25
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_MENISCUSDERANGEMENTS,0,Special screening examination for other diseases and disorders,Meniscus derangement,0.9890944600489665,0.7221241453457928,1.3547640765163569,0.9455327077405304,39
H7_CORNULCER,M13_MENISCUSDERANGEMENTS,5,Corneal ulcer,Meniscus derangement,0.9890089804862995,0.6770194734224847,1.4447719775885315,0.954422309729674,27
R18_ENLARGED_LYMPH_NODES,M13_MENISCUSDERANGEMENTS,5,Enlarged lymph nodes,Meniscus derangement,0.9888651710431741,0.6436978952347571,1.5191199687636416,0.9592309999164583,21
ST19_OPEN_WOUND_HEAD,M13_MENISCUSDERANGEMENTS,5,Open wound of head,Meniscus derangement,0.9888620608473775,0.7927023033086221,1.23356292936444,0.9209111800777797,81
K11_GINGIVA,M13_MENISCUSDERANGEMENTS,0,Other disorders of gingiva and edentulous alveolar ridge,Meniscus derangement,0.9887435029099774,0.5612941706592376,1.741713642595806,0.96874049766551,12
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_SKIN_EAR,0,Meniscus derangement,Benign neoplasm: Skin of ear and external auricular canal,0.9886008938655931,0.6436461302388929,1.5184302078987213,0.9582405277806649,22
F5_PERSMOOD,M13_MENISCUSDERANGEMENTS,0,Persistent mood disorders,Meniscus derangement,0.9883991994705138,0.8398738139318501,1.1631901856071247,0.8883029581317795,147
M13_MENISCUSDERANGEMENTS,N14_INFLUTH,15,Meniscus derangement,Inflammatory disease of uterus,0.98838242818925,0.6808033341827279,1.4349222092544536,0.9510106279406836,29
AB1_VIRAL_WARTS,M13_MENISCUSDERANGEMENTS,0,Viral warts,Meniscus derangement,0.9883544834628288,0.7324884430753952,1.3335972658895976,0.9389144893082272,43
ILD_ENDPOINTS,M13_MENISCUSDERANGEMENTS,15,Interstitial lung disease endpoints,Meniscus derangement,0.9881630144330343,0.9107577936405493,1.0721468977939543,0.7747872234289851,624
N14_PHIMOSIS,M13_MENISCUSDERANGEMENTS,15,"Redundant prepuce, phimosis and paraphimosis",Meniscus derangement,0.9881121114909923,0.8176274763959815,1.1941447334657918,0.9015009565452129,110
N14_FEMALEINFERT,M13_MENISCUSDERANGEMENTS,5,Female infertility,Meniscus derangement,0.9876499388556059,0.7657450223917379,1.2738605843949746,0.923748891285225,61
AB1_OTHER_BACTERIAL,M13_MENISCUSDERANGEMENTS,1,Other bacterial diseases,Meniscus derangement,0.9876397375245272,0.7268508732741339,1.341997770111545,0.9366280684496003,45
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_MENISCUSDERANGEMENTS,5,Special screening examination for infectious and parasitic diseases,Meniscus derangement,0.9871870845126698,0.7590011864087091,1.2839747253093923,0.9233955101782731,57
M13_MENISCUSDERANGEMENTS,H7_CONJUNCTIVA,1,Meniscus derangement,Disorders of conjunctiva,0.9870177463887987,0.7333570701956342,1.3284170444099477,0.9312922795078423,46
G6_XTRAPYR,M13_MENISCUSDERANGEMENTS,5,Extrapyramidal and movement disorders,Meniscus derangement,0.9867074985207246,0.7606294154685965,1.2799816413058793,0.9197181026588458,58
AB1_OTHER_SPIROCHAETAL,M13_MENISCUSDERANGEMENTS,0,Other spirochaetal diseases,Meniscus derangement,0.986675218773525,0.6713867385702535,1.4500256430666958,0.9455531671437297,26
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,M13_MENISCUSDERANGEMENTS,0,Toxic effect of contact with venomous animals,Meniscus derangement,0.9863547272738225,0.5460402789161892,1.7817287214534305,0.963676868734398,11
H7_LACRIGLAND,M13_MENISCUSDERANGEMENTS,15,Other disorders of lacrimal gland,Meniscus derangement,0.9861230549177045,0.8027364100953281,1.211404724154402,0.8941014641721069,92
CD2_INSITU_BREAST_INTRADUCTAL,M13_MENISCUSDERANGEMENTS,0,"Carcinoma in situ of breast, intraductal",Meniscus derangement,0.9860276269966173,0.6422411190425213,1.513840288909016,0.9487086163474655,21
I9_OTHPER,M13_MENISCUSDERANGEMENTS,0,Other peripheral vascular diseases,Meniscus derangement,0.9855208258501839,0.7071046790293047,1.3735608418229357,0.9313817324011857,35
F5_OTHERSUB,M13_MENISCUSDERANGEMENTS,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Meniscus derangement,0.985445496224098,0.7100342274402204,1.3676845263211181,0.930139129418291,36
F5_SUBSTANCE,M13_MENISCUSDERANGEMENTS,1,Mental and behavioural disorders due to psychoctive substance use,Meniscus derangement,0.9851420338303318,0.6731043345167251,1.4418341660452458,0.9385986011878196,28
F5_EATOTH,M13_MENISCUSDERANGEMENTS,5,Other eating disorders,Meniscus derangement,0.9849913368808513,0.44194359190783095,2.19532074114261,0.9704986388806642,6
N14_NEPHRITICNAS,M13_MENISCUSDERANGEMENTS,0,Unspesified nephritic syndrome,Meniscus derangement,0.9849098157055836,0.7131703369111057,1.3601902587181216,0.9264473780439595,37
M13_MENISCUSDERANGEMENTS,ALCO_PRESCRIPTION,0,Meniscus derangement,"Use of disulfiram, acamprosate or naltrexone",0.9844131177090751,0.7664967074290024,1.2642835604188978,0.9020614943728745,65
N14_UROLITHIASIS,M13_MENISCUSDERANGEMENTS,0,Urolithiasis,Meniscus derangement,0.9843991158995137,0.8578896906183741,1.1295643600580523,0.8227219921186344,209
G6_HEMIPLE,M13_MENISCUSDERANGEMENTS,5,Hemiplegia,Meniscus derangement,0.9842385095298661,0.5115738889055546,1.8936178422124588,0.9620468972110208,9
K11_ENERCOLNONINF,M13_MENISCUSDERANGEMENTS,15,Noninfective enteritis and colitis,Meniscus derangement,0.983511656168447,0.865829150608742,1.1171894329719916,0.798184572581218,243
R18_RETEN_URINE,M13_MENISCUSDERANGEMENTS,1,Retention of urine,Meniscus derangement,0.9831446377649745,0.5667567758998947,1.7054465334469107,0.9517673538920369,13
ASTHMA_PNEUMONIA,M13_MENISCUSDERANGEMENTS,1,Asthma-related pneumonia,Meniscus derangement,0.9831273238960503,0.5545194374167752,1.7430215602425518,0.9535543279873524,12
M13_MENISCUSDERANGEMENTS,ALCOHOLMENTAL,0,Meniscus derangement,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.9830824458863319,0.869854980966663,1.1110485271186732,0.7846268180949048,271
L12_BULLOUS,M13_MENISCUSDERANGEMENTS,5,Bullous disorders,Meniscus derangement,0.9829560292963511,0.49106566010182734,1.9675628618170886,0.9612766543187663,8
L12_INFECT_SKIN,M13_MENISCUSDERANGEMENTS,15,Infections of the skin and subcutaneous tissue,Meniscus derangement,0.9826439034332258,0.8685229868679849,1.1117599137318583,0.781032530949526,260
M13_MENISCUSDERANGEMENTS,H7_CONJUNCTDEGDEPOT,15,Meniscus derangement,conjunctival degenerations and deposits,0.982579332180999,0.6015351055879604,1.6049971731667816,0.9440368321304292,17
M13_MENISCUSDERANGEMENTS,DEATH,15,Meniscus derangement,Any death,0.9824543481645766,0.8898799231691363,1.084659313124011,0.7259127442630586,413
K11_ACUTPANC,M13_MENISCUSDERANGEMENTS,5,Acute pancreatitis,Meniscus derangement,0.9823986912332912,0.7038411313709053,1.3712003256432277,0.9168657891904598,35
L12_INFECT_SKIN,M13_MENISCUSDERANGEMENTS,0,Infections of the skin and subcutaneous tissue,Meniscus derangement,0.9822532920614865,0.8719420607798558,1.1065202301431607,0.7682910787013454,279
O15_PREG_OTHER_MAT_DISORD,M13_MENISCUSDERANGEMENTS,5,Other maternal disorders predominantly related to pregnancy,Meniscus derangement,0.9822303981177021,0.8132381648474383,1.1863394964591332,0.8523433028701444,114
M13_MENISCUSDERANGEMENTS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,Meniscus derangement,Personal history of other diseases and conditions,0.9815985585071975,0.6117553099924244,1.575034518417731,0.9386347484843494,18
N14_CALCULOWER,M13_MENISCUSDERANGEMENTS,15,Calculus of lower urinary tract,Meniscus derangement,0.9814516360413068,0.6178346882944149,1.5590696542909945,0.9368022454216849,18
