prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_APPENDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other appendicitis,Symptoms and signs involving the skin and subcutaneous tissue,2.2655329254650205,1.4406840035699455,3.56264067876624,3.9886324746902493e-4,19
ST19_INJURI_KNEE_LOWER_LEG,K11_APPENDOTH,0,Injuries to the knee and lower leg,Other appendicitis,2.2605852170278027,1.504648694719804,3.396304759627807,8.594081165383477e-5,27
K11_APPENDOTH,ABDOM_HERNIA_POSTOP,0,Other appendicitis,"Hernia of abodminal wall, postoperative",2.2600526718047496,1.5859347582577408,3.2207113519241486,6.426490595967186e-6,31
J10_INFLUPNEU,K11_APPENDOTH,15,Influenza and pneumonia,Other appendicitis,2.259899384731488,1.3706546108310114,3.726062852561636,0.001394186158787118,18
J10_PNEUMONAS,K11_APPENDOTH,0,"Pneumonia, organism unsepcified",Other appendicitis,2.2564881010947393,1.4070636076178002,3.61869820441352,7.322802367456557e-4,19
ST19_INJURI_SHOUL_UPPER_ARM,K11_APPENDOTH,0,Injuries to the shoulder and upper arm,Other appendicitis,2.229000852177323,1.2653093389686658,3.926664133418105,0.005528041684744746,13
K11_APPENDOTH,R18_HEADACHE1,1,Other appendicitis,Headache,2.2283570786336306,0.9957866100252495,4.9865857000936185,0.0512088032684461,6
R18_ABNORMALITI_BREAT,K11_APPENDOTH,0,Abnormalities of breathing,Other appendicitis,2.208861339785548,1.3698331708571279,3.561797540167821,0.0011502881142357085,19
CD2_BENIGN_LEIOMYOMA_UTERI,K11_APPENDOTH,15,Leiomyoma of uterus,Other appendicitis,2.2085306162213745,1.2575523792639263,3.8786515482099744,0.0058230141440344056,15
K11_APPENDOTH,PULM_PNEUMONIA_SEPSIS,1,Other appendicitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.199384939911489,0.9830083502236517,4.920908467164999,0.05507426796968069,6
J10_PNEUMONIA,K11_APPENDOTH,15,All pneumoniae,Other appendicitis,2.1935519776632875,1.2976281408204995,3.7080501935385484,0.0033602289841249203,16
M13_KNEEDERANGEMENTS,K11_APPENDOTH,0,Internar derangement of knee,Other appendicitis,2.190958089199729,1.4141430113755071,3.394492148259163,4.4590672265516036e-4,23
N14_URINOTH,K11_APPENDOTH,15,Other diseases of urinary system,Other appendicitis,2.1908389733254934,1.2484665492991285,3.8445366515718256,0.006267751576519764,14
J10_UPPERINFEC,K11_APPENDOTH,0,Acute upper respiratory infections,Other appendicitis,2.189871736986379,1.606834716367348,2.9844626678799027,6.952487463909878e-7,55
K11_APPENDOTH,M13_LOWBACKPAIN,5,Other appendicitis,Low back pain,2.1883289024521266,1.422843213674973,3.3656437612255807,3.629359975205188e-4,21
K11_APPENDOTH,G6_NERPLEX,1,Other appendicitis,"Nerve, nerve root and plexus disorders",2.185698706358078,1.171192068857715,4.078988376035317,0.014032892912608234,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,K11_APPENDOTH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other appendicitis,2.1838868491439056,1.1676121527143009,4.084714054043163,0.014482485223751883,11
K11_APPENDOTH,AB1_BACTINF_NOS,5,Other appendicitis,"Bacterial infection, other or unspecified",2.1788617090294755,1.4441816518945352,3.2872861532667774,2.0591101828662886e-4,23
J10_SINUSITIS,K11_APPENDOTH,0,Acute sinusitis,Other appendicitis,2.167879986735269,1.3236070318075548,3.5506789582926777,0.002113941498722964,17
FG_CVD,K11_APPENDOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other appendicitis,2.1664649090387997,1.5591408170284404,3.010356826551401,4.100606198916172e-6,75
AUTOIMMUNE,K11_APPENDOTH,15,Autoimmune diseases,Other appendicitis,2.1658026955340226,1.4287710629064447,3.2830321370314475,2.713264062069311e-4,29
PULM_PNEUMONIA_SEPSIS,K11_APPENDOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other appendicitis,2.15695999370218,1.276091459720285,3.6458800652513705,0.004099910334446003,16
K11_APPENDOTH,AB1_OTHER_BACTERIAL,5,Other appendicitis,Other bacterial diseases,2.1561408146885377,1.4291616160429546,3.2529163675957715,2.5031174569988354e-4,23
K11_APPENDOTH,K11_GALLBILPANC,5,Other appendicitis,"Disorders of gallbladder, biliary tract and pancreas",2.1555678597562267,1.5718192967442277,2.956111308493582,1.8737129954571043e-6,39
K11_APPENDOTH,R18_ABDOMI_PELVIC_PAIN,1,Other appendicitis,Abdominal and pelvic pain,2.152702661357632,1.4396531726263788,3.218920248522168,1.8751680983790644e-4,24
J10_ASTHMA,K11_APPENDOTH,0,Asthma,Other appendicitis,2.1432026324781686,1.4356300211304007,3.1995134235522746,1.9241332151545586e-4,27
J10_LOWCHRON,K11_APPENDOTH,0,Chronic lower respiratory diseases,Other appendicitis,2.1401054957349364,1.523790267138722,3.0056968020113506,1.1305379365026747e-5,40
N14_MALEGEN,K11_APPENDOTH,15,Diseases of male genital organs,Other appendicitis,2.1301212586120357,1.1680825894240032,3.88449979262886,0.013631416127343947,13
R18_DYSPNOEA,K11_APPENDOTH,0,Dyspnoea,Other appendicitis,2.127034267674954,1.1509905175014532,3.9307663330578353,0.016004337538288626,11
K11_APPENDOTH,M13_DORSALGIA,5,Other appendicitis,Dorsalgia,2.1214745978205167,1.622137492910551,2.774520956988879,3.9516173656545726e-8,54
K11_APPENDOTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other appendicitis,General symptoms and signs,2.1208761286202864,1.3489471211650794,3.3345380870573873,0.0011279213296059472,19
K11_APPENDOTH,N14_RENALTUB,5,Other appendicitis,Renal tubulo-intestitial diseases,2.1184890407726034,1.3131596726292345,3.4177076172981082,0.0020946109745846745,17
M13_ARTHROSIS_KNEE,K11_APPENDOTH,0,Gonarthrosis,Other appendicitis,2.1164604134438494,1.2474155539441216,3.590948234942056,0.005442404845759606,16
KNEE_ARTHROSIS,K11_APPENDOTH,0,Gonarthrosis [arthrosis of knee](FG),Other appendicitis,2.1164604134438494,1.2474155539441216,3.590948234942056,0.005442404845759606,16
Z21_ANTEN_SCREE,K11_APPENDOTH,0,Antenatal screening,Other appendicitis,2.107454676426758,1.342582625538968,3.3080758894895315,0.0011927656522955818,23
K11_APPENDOTH,K11_DIVERTIC,15,Other appendicitis,Diverticular disease of intestine,2.092924747185776,1.6790357663509965,2.608839004604593,5.042237504820119e-11,80
K11_APPENDOTH,K11_INTESTOTH,5,Other appendicitis,Other diseases of intestines,2.0913618914092615,1.582522383562043,2.7638121307289856,2.136828196095538e-7,50
ASTHMA_MODE,K11_APPENDOTH,15,Asthma (mode),Other appendicitis,2.07745249158652,1.2504720857883564,3.4513436196203857,0.00475694597900033,17
K11_APPENDOTH,I9_VALVES,5,Other appendicitis,Valvular operations,2.0752921381348104,1.3201751884585624,3.2623226797898086,0.0015584866090472872,19
K11_APPENDOTH,M13_KNEEDERANGEMENTS,1,Other appendicitis,Internar derangement of knee,2.0737336927074024,1.0325603134560348,4.164765362593015,0.040358353682924945,8
I9_CVD_HARD,K11_APPENDOTH,0,Hard cardiovascular diseases,Other appendicitis,2.0734516490333244,1.1841248827936246,3.630699602170507,0.010732449614288098,15
K11_APPENDOTH,K11_CONSTIPATION,1,Other appendicitis,Constipation,2.0720193727229885,0.9833144185468136,4.366115456014716,0.05539656853728513,7
K11_CONSTIPATION,K11_APPENDOTH,0,Constipation,Other appendicitis,2.0712612222920486,1.1464212529416449,3.742187298048222,0.015831415911082666,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_APPENDOTH,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other appendicitis,2.0712594979952628,1.0869055197691515,3.947091840095511,0.026876699941488013,10
N14_MALEGEN,K11_APPENDOTH,0,Diseases of male genital organs,Other appendicitis,2.0661176828981325,1.2323579973834369,3.463962816525738,0.005914785889256313,18
K11_GALLBILPANC,K11_APPENDOTH,15,"Disorders of gallbladder, biliary tract and pancreas",Other appendicitis,2.0653470597235932,1.2120816693905867,3.5192830523157648,0.00764535397449402,16
K11_APPENDOTH,R18_PAIN_THROAT_CHEST,1,Other appendicitis,Pain in throat and chest,2.0648826360140276,1.106806216271182,3.85229160970629,0.022669802753471226,10
K11_HERNIA,K11_APPENDOTH,0,Hernia,Other appendicitis,2.064120313907204,1.35520134131215,3.143881680458736,7.357698590603482e-4,26
F5_UNSMENDIS,K11_APPENDOTH,0,Unspecified mental disorder,Other appendicitis,2.060653281208873,1.2737045764641934,3.3338122699885466,0.0032229335213748295,18
K11_APPENDOTH,BRONCHITIS,1,Other appendicitis,Bronchitis,2.0570246363480718,1.06608165575258,3.9690677836078856,0.03149042658720937,9
K11_APPENDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other appendicitis,Symptoms and signs involving the digestive system and abdomen,2.052478205898788,1.3945792822901784,3.020743846682897,2.655016346228518e-4,26
I9_IHD,K11_APPENDOTH,0,"Ischaemic heart disease, wide definition",Other appendicitis,2.04992160312927,1.2304410795371323,3.415180660708152,0.0058460746702591404,19
F5_UNSMENDIS,K11_APPENDOTH,15,Unspecified mental disorder,Other appendicitis,2.0426025517686965,1.1291692598061747,3.6949510874996423,0.01819132233562861,12
J10_PNEUMOPROBBAC,K11_APPENDOTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other appendicitis,2.039487357066625,1.2988809063250484,3.202378801150595,0.001961679905346177,21
AB1_INTESTINAL_INFECTIONS,K11_APPENDOTH,0,Intestinal infectious diseases,Other appendicitis,2.037872674909626,1.3958380145732003,2.9752199007226054,2.265991639319411e-4,31
M13_DORSOPATHY,K11_APPENDOTH,0,Dorsopathies,Other appendicitis,2.0373374910760402,1.4451127710795275,2.872263075665249,4.883540744760201e-5,44
ASTHMA_MODE,K11_APPENDOTH,0,Asthma (mode),Other appendicitis,2.0364154167970447,1.34555073778169,3.082000279384124,7.686567810112035e-4,25
RX_STATIN,K11_APPENDOTH,0,Statin medication,Other appendicitis,2.0330699363915334,1.3455024915795362,3.071992353880185,7.540283259602561e-4,35
H7_CONJUNCTIVA,K11_APPENDOTH,15,Disorders of conjunctiva,Other appendicitis,2.029668241771792,1.1668299437084513,3.5305514688491098,0.01220095873192662,14
K11_APPENDOTH,M13_DORSALGIA,1,Other appendicitis,Dorsalgia,2.009571286338572,1.1089284297207345,3.6416928691182187,0.021399353637619377,11
K11_APPENDOTH,F5_DEPRESSIO,1,Other appendicitis,Depression,2.0063283167800274,1.1073880438021964,3.634997991212188,0.021652556989566602,11
M13_SPONDYLOPATHY,K11_APPENDOTH,0,Spondylopathies,Other appendicitis,2.001145588807357,1.0759881876126929,3.721772890916356,0.02842632706996613,11
G6_NERPLEX,K11_APPENDOTH,0,"Nerve, nerve root and plexus disorders",Other appendicitis,1.9987261169429344,1.2212640042417848,3.271124078556624,0.005864061881444929,18
M13_SHOULDER,K11_APPENDOTH,15,Shoulder lesions,Other appendicitis,1.9951236916713755,1.0377723234110467,3.8356376011116566,0.038342086653855675,10
G6_NERPLEX,K11_APPENDOTH,15,"Nerve, nerve root and plexus disorders",Other appendicitis,1.9925756827023258,1.1145996512659455,3.562138070640133,0.020015856629980892,13
K11_APPENDOTH,R18_PAIN_THROAT_CHEST,5,Other appendicitis,Pain in throat and chest,1.990556147410023,1.5104122019894064,2.623332737098495,1.0177238377985087e-6,51
K11_APPENDOTH,CD2_BENIGN_COLORECANI,15,Other appendicitis,"Benign neoplasm of colon, rectum, anus and anal canal",1.9877583939826198,1.5084070454633303,2.6194411148714156,1.0631573039419206e-6,51
K11_APPENDOTH,M13_LOWBACKPAIN,15,Other appendicitis,Low back pain,1.9873782098430812,1.570284809058813,2.5152584589584226,1.098721634996287e-8,70
K11_APPENDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other appendicitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9871952572215434,1.4712136466878751,2.684141082577644,7.566433365307058e-6,43
K11_APPENDOTH,M13_LIMBPAIN,5,Other appendicitis,Pain in limb,1.9808458885064077,1.2446175434955251,3.1525752264368974,0.003939361485674183,18
H7_CONJUNCTIVITIS,K11_APPENDOTH,15,Conjunctivitis,Other appendicitis,1.975507912050265,1.114761040189477,3.500868230836147,0.01969319558630699,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,K11_APPENDOTH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other appendicitis,1.9751758070227836,1.090307219930637,3.5781836507478118,0.024755793129921953,12
N14_URINOTH,K11_APPENDOTH,0,Other diseases of urinary system,Other appendicitis,1.9693179149469395,1.1879650361525191,3.2645851789471774,0.008591032656497148,17
AUTOIMMUNE,K11_APPENDOTH,0,Autoimmune diseases,Other appendicitis,1.965070637630488,1.38497510210578,2.7881386495730403,1.5394188900186414e-4,39
K11_APPENDOTH,M13_LOWBACKPAINORANDSCIATICA,5,Other appendicitis,Lower back pain or/and sciatica,1.962494187594364,1.399521259799035,2.7519292110608626,9.280880005299366e-5,34
M13_KNEEDERANGEMENTS,K11_APPENDOTH,15,Internar derangement of knee,Other appendicitis,1.9597719168405088,1.1211019089789074,3.425831260545095,0.0182181045998829,14
K11_APPENDOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other appendicitis,Lower back pain or/and sciatica,1.9594379299115805,1.6278754582351127,2.358532393711939,1.1449420385501895e-12,113
K11_APPENDOTH,M13_SOFTTISSUEOTH,5,Other appendicitis,"Other soft tissue disorders, not elsewhere classified",1.9592005180756897,1.3750203395396774,2.7915708296453814,1.9692134783745818e-4,31
AB1_GASTROENTERITIS_NOS,K11_APPENDOTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other appendicitis,1.9508210549007305,1.2199000795957011,3.1196840232236758,0.005273662147312806,19
E4_DM2,K11_APPENDOTH,15,Type 2 diabetes,Other appendicitis,1.9506682714148318,1.141122174058893,3.334530510059257,0.014582413525372567,16
K11_APPENDOTH,CD2_BENIGN_COLON,15,Other appendicitis,Benign neoplasm: Colon,1.9480896855850387,1.4265911251079553,2.660225033150707,2.7277834945910987e-5,40
Z21_SUPERV_HIGH_R_PREGNAC,K11_APPENDOTH,15,Supervision of high-risk pregnancy,Other appendicitis,1.947509887507252,0.9456204476201494,4.010906036860632,0.07055840681953016,8
K11_APPENDOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other appendicitis,"Complications of procedures, not elsewhere classified",1.940343430892339,1.590107616167452,2.3677219022958087,6.725928453599233e-11,98
CHOLELITH_BROAD,K11_APPENDOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other appendicitis,1.9367727762703242,1.080868385732221,3.4704399133301784,0.026329073553871485,13
DM_OTHER_WIDE,K11_APPENDOTH,15,"Other diabetes, wide definition",Other appendicitis,1.9348043501975,1.1705521870774802,3.1980358627918104,0.01004734156390726,18
K11_APPENDOTH,R18_HEADACHE1,5,Other appendicitis,Headache,1.930258080743728,1.3209569203718317,2.8206039128268245,6.778297986052353e-4,27
K11_APPENDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other appendicitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9213361617315112,0.9570596609247116,3.85716042279999,0.06627421820241261,8
J10_PNEUMONIA,K11_APPENDOTH,0,All pneumoniae,Other appendicitis,1.920237867727126,1.2235224183917484,3.0136868873232308,0.004550123480126076,21
Z21_SUPERV_HIGH_R_PREGNAC,K11_APPENDOTH,0,Supervision of high-risk pregnancy,Other appendicitis,1.913860668086847,1.0045468555876873,3.64628353219717,0.048405132684880905,10
K11_APPENDOTH,J10_INFLUPNEU,1,Other appendicitis,Influenza and pneumonia,1.910362432630693,0.8544237180363528,4.271281972829534,0.11485076351164936,6
K11_APPENDOTH,G6_SLEEPAPNO_INCLAVO,5,Other appendicitis,"Sleep apnoea, including avohilmo",1.9058328882421955,1.226501124787887,2.96143144469904,0.004131937590509924,20
K11_APPENDOTH,G6_SLEEPAPNO,5,Other appendicitis,Sleep apnoea,1.9057513847330179,1.226448669575175,2.9613048067228545,0.004134422135427617,20
ST19_INJURI_SHOUL_UPPER_ARM,K11_APPENDOTH,15,Injuries to the shoulder and upper arm,Other appendicitis,1.905004597344201,0.9654764387946885,3.7588100238189948,0.06307311974700958,9
K11_APPENDOTH,E4_NUTRIDEF,15,Other appendicitis,Other nutritional deficiencies,1.9043211993542934,1.456440400463369,2.489933147388947,2.4956934077304228e-6,54
K11_APPENDOTH,M13_SHOULDER,5,Other appendicitis,Shoulder lesions,1.9037261856633294,1.3706851915364084,2.644059637003807,1.2238809354599427e-4,36
K11_APPENDOTH,PULM_INFECTIONS,1,Other appendicitis,COPD/asthma/ILD related infections,1.8994065283962829,1.1777092867311827,3.063357995696864,0.00851960704768815,17
J10_ASTHMACOPDKELA,K11_APPENDOTH,0,Asthma/COPD (KELA code 203),Other appendicitis,1.8972277810995632,1.2628605558085548,2.8502539229847006,0.0020433953015860035,26
K11_APPENDOTH,F5_DEPRESSIO,5,Other appendicitis,Depression,1.8951223631526117,1.430221229689609,2.5111421203701303,8.51289952750512e-6,49
J10_INFLUPNEU,K11_APPENDOTH,0,Influenza and pneumonia,Other appendicitis,1.8934341011558506,1.2275052937255562,2.920633184838561,0.0038893718852857245,23
K11_APPENDOTH,R18_DIZZI_GIDDI,5,Other appendicitis,Dizziness and giddiness,1.8923714994959477,1.3356416471612873,2.6811606988413295,3.3314718149280505e-4,32
K11_APPENDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other appendicitis,"Complications of surgical and medical care, not elsewhere classified",1.8897709921001384,1.5762889452584048,2.2655963003012123,6.092132901240169e-12,118
PULM_PNEUMONIA_SEPSIS,K11_APPENDOTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other appendicitis,1.8887460970386334,1.2035286202233395,2.9640855723203936,0.005679606945132509,21
K11_APPENDOTH,RX_CROHN_1STLINE,5,Other appendicitis,First line medication for Crohns disease,1.8854358076858306,1.445470247817598,2.4593160532159946,2.902537688935344e-6,55
K11_APPENDOTH,E4_OBESITY,15,Other appendicitis,Obesity,1.8815304155948454,1.4115750483748573,2.5079479188048026,1.625303055556395e-5,47
K11_APPENDOTH,M13_INTERVERTEB,15,Other appendicitis,Other intervertebral disc disorders,1.8724784322048267,1.573202626239037,2.2286865153882007,1.6691634983611409e-12,128
K11_APPENDOTH,G6_NERPLEX,5,Other appendicitis,"Nerve, nerve root and plexus disorders",1.8697163462175603,1.3743866026869862,2.5435632219337885,6.744149422113371e-5,41
K11_APPENDOTH,J10_LOWCHRON,1,Other appendicitis,Chronic lower respiratory diseases,1.868283552016424,1.103226591823521,3.1638862375187076,0.020044196460923067,14
K11_APPENDOTH,F5_MOOD,5,Other appendicitis,Mood [affective] disorders,1.8679284962373868,1.4176283549127693,2.461263458059403,9.008596253668e-6,51
E4_THYROID,K11_APPENDOTH,15,Disorders of the thyroid gland,Other appendicitis,1.8657349188720802,1.0911553379629706,3.190166116950012,0.022681769953205536,16
K11_APPENDOTH,KRA_PSY_MOOD,5,Other appendicitis,Mood disorders,1.86512747712641,1.4155038105587168,2.4575705695619714,9.465024312721156e-6,51
K11_APPENDOTH,E4_OBESITY_HYPER,15,Other appendicitis,Obesity and other hyperalimentation,1.863773568201368,1.3982718282463824,2.484246512984874,2.1712934804799942e-5,47
K11_APPENDOTH,ST19_INJURI_WRIST_HAND,1,Other appendicitis,Injuries to the wrist and hand,1.8623958071002764,1.0280323812539054,3.373938608892932,0.040248314476604305,11
K11_APPENDOTH,R18_DYSPNOEA,5,Other appendicitis,Dyspnoea,1.8586622743348291,1.2719895361221787,2.7159228530820965,0.001358762422598258,27
K11_APPENDOTH,G6_TIA,15,Other appendicitis,Transient ischemic attack,1.8527137455049025,1.3942084911291968,2.4620049616845447,2.1290836412904036e-5,48
K11_APPENDOTH,I9_TIA,15,Other appendicitis,Transient ischemic attack,1.8527137455049025,1.3942084911291968,2.4620049616845447,2.1290836412904036e-5,48
K11_APPENDOTH,J10_UPPERINFEC,1,Other appendicitis,Acute upper respiratory infections,1.8522093702446623,1.022726568586103,3.3544445373751928,0.04193524479716934,11
ST19_INJURI_HEAD,K11_APPENDOTH,0,Injuries to the head,Other appendicitis,1.8482916775199822,1.1048763821312657,3.0919134307133453,0.019288074643179578,16
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other appendicitis,Persons encountering health services in other circumstances,1.841429690372148,1.141833795687149,2.969664514565768,0.012280932686017133,17
DM_OTHER_WIDE,K11_APPENDOTH,0,"Other diabetes, wide definition",Other appendicitis,1.8394246581047724,1.1969132067698458,2.8268407882096906,0.005438137310506301,24
K11_APPENDOTH,M13_DORSALGIA,15,Other appendicitis,Dorsalgia,1.8373813797872316,1.5644064399731388,2.157988006522651,1.2301194851582085e-13,150
K11_APPENDOTH,F5_MOOD,1,Other appendicitis,Mood [affective] disorders,1.836083746208433,1.013741684893864,3.3255054747440402,0.044959282315869,11
K11_APPENDOTH,KRA_PSY_MOOD,1,Other appendicitis,Mood disorders,1.833187503342448,1.0121450405055914,3.3202518294534413,0.04551817120683559,11
CD2_BENIGN_LEIOMYOMA_UTERI,K11_APPENDOTH,0,Leiomyoma of uterus,Other appendicitis,1.8261034789575337,1.1170359704436275,2.9852699502026416,0.01633431912349916,20
K11_APPENDOTH,M13_SOFTTISSUE,5,Other appendicitis,Soft tissue disorders,1.825756191306134,1.4883863137548465,2.239597098742018,7.680503878080667e-9,93
M13_INTERVERTEB,K11_APPENDOTH,15,Other intervertebral disc disorders,Other appendicitis,1.8225941457773887,1.0026706459676602,3.313001565949054,0.04898208655583218,12
K11_APPENDOTH,N14_MESNRUIRREG,15,Other appendicitis,"Excessive, freguent and irrelgular menstruation",1.8198742224320332,1.466018969296891,2.259140062192387,5.7049547325543676e-8,83
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other appendicitis,Persons encountering health services for specific procedures and health care,1.8181214774951189,1.170208719779063,2.8247659165906147,0.007832946782180796,20
K11_APPENDOTH,I9_TIA,5,Other appendicitis,Transient ischemic attack,1.81763775078541,1.0036237134837027,3.2918781697697432,0.048616796704413934,11
K11_APPENDOTH,G6_TIA,5,Other appendicitis,Transient ischemic attack,1.81763775078541,1.0036237134837027,3.2918781697697432,0.048616796704413934,11
K11_APPENDOTH,K11_CONSTIPATION,5,Other appendicitis,Constipation,1.8063242559037864,1.1867615850225683,2.7493368159572835,0.005798916949641225,22
K11_APPENDOTH,R18_HEADACHE1,15,Other appendicitis,Headache,1.8054183024310786,1.4359346845773278,2.2699745899045354,4.257117070753396e-7,74
K11_APPENDOTH,M13_INTERVERTEB,0,Other appendicitis,Other intervertebral disc disorders,1.8042334892178158,1.5462899079339076,2.1052058006151277,6.513807165487845e-14,163
O15_MATERN_CARE,K11_APPENDOTH,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other appendicitis,1.8032604847888665,1.0858010721294018,2.994792010680061,0.022723193508902385,18
KELA_DIAB_INSUL,K11_APPENDOTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other appendicitis,1.8011459114764616,1.0487673277187193,3.093275799776299,0.032960135234189475,15
O15_ABORT_MEDICAL,K11_APPENDOTH,15,Medical abortion,Other appendicitis,1.796486138361073,1.1145460582400046,2.895674361290958,0.016161344777657845,21
K11_APPENDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other appendicitis,Symptoms and signs involving the skin and subcutaneous tissue,1.795320604086684,1.4007476922460584,2.301039715646368,3.809177912946506e-6,63
K11_APPENDOTH,SLEEP,5,Other appendicitis,Sleep disorders (combined),1.7865184517460886,1.1737090927768656,2.7192838481622013,0.0067837578559078945,22
K11_APPENDOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Other appendicitis,Suicide or other Intentional self-harm,1.7836976100288033,1.182836230320034,2.6897867028993874,0.005758852124395701,23
K11_APPENDOTH,KRA_PSY_ANYMENTAL,1,Other appendicitis,Any mental disorder,1.7836976100288033,1.182836230320034,2.6897867028993874,0.005758852124395701,23
T2D_INCLAVO,K11_APPENDOTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other appendicitis,1.7829424160289042,0.9695201072533995,3.278821795538207,0.06282703877281001,12
K11_APPENDOTH,I9_VHD,5,Other appendicitis,Valvular heart disease including rheumatic fever,1.776871322372258,1.1783040351403349,2.6795051210131082,0.006090321912044185,23
K11_APPENDOTH,I9_OTHHEART,1,Other appendicitis,Other heart diseases,1.7738938073379622,1.0272270385763353,3.063294794180141,0.0397463105583322,13
K11_APPENDOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Other appendicitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7731530679249778,1.1758803654716237,2.6738024501588926,0.006273723751368617,23
K11_APPENDOTH,M13_LIMBPAIN,15,Other appendicitis,Pain in limb,1.7718495405755779,1.3903524829380156,2.258025092891389,3.764010247055888e-6,66
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_APPENDOTH,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other appendicitis,1.765763829768806,0.9606692109433591,3.245572843391181,0.06713043490507387,11
O15_DELIVERY,K11_APPENDOTH,15,Delivery,Other appendicitis,1.7646084329640812,1.2094023437484676,2.574695623655555,0.0032154267081774142,54
E4_DIABETES,K11_APPENDOTH,15,Diabetes mellitus,Other appendicitis,1.7641895792739966,1.0809603311002312,2.879259101442798,0.02311672244204469,19
O15_PREG_OTHER_MAT_DISORD,K11_APPENDOTH,15,Other maternal disorders predominantly related to pregnancy,Other appendicitis,1.7627578627311462,0.9668038926003879,3.2140078317876974,0.06433719330313296,12
K11_APPENDOTH,PAIN,5,Other appendicitis,"Pain (limb, back, neck, head abdominally)",1.7607274522116472,1.5098774284153784,2.0532535308017343,5.421888608217811e-13,164
J10_UPPERDIS,K11_APPENDOTH,15,Other diseases of upper respiratory tract,Other appendicitis,1.745054692601135,1.2146098550497928,2.5071555837527795,0.002598558673415562,42
KELA_DIAB_INSUL,K11_APPENDOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other appendicitis,1.742234039453951,1.1083284243618279,2.738700354075818,0.01614201386754182,21
E4_DM2_STRICT,K11_APPENDOTH,15,"Type 2 diabetes, strict (exclude DM1)",Other appendicitis,1.7409277232878575,0.9468424111999346,3.2009860372342946,0.07438875796459102,12
T2D,K11_APPENDOTH,15,"Type 2 diabetes, definitions combined",Other appendicitis,1.740169371385135,0.9464315918445456,3.1995861794988834,0.0746159758613379,12
DIABETES_FG,K11_APPENDOTH,15,"Diabetes, varying definitions",Other appendicitis,1.7375789033683815,1.0647429745196724,2.835595554685751,0.027031885778224768,19
K11_APPENDOTH,I9_OTHARR,5,Other appendicitis,Other arrhytmias,1.729750802636733,1.05707023283219,2.830500515756561,0.029191675867445373,16
E4_DM2,K11_APPENDOTH,0,Type 2 diabetes,Other appendicitis,1.7194779759661447,1.0416786060026655,2.8383077974292816,0.034032369214256904,18
Z21_SUPERV_NORMAL_PREGNAC1,K11_APPENDOTH,15,Supervision of normal pregnancy,Other appendicitis,1.718811220979949,0.9785290018635522,3.019135874092915,0.059499656736124534,14
