prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_POLYNEU,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,Polyneuropathies and other disorders of the peripheral nervous system,Cardiac murmurs and other cardiac sounds,1.6589282543710853,0.8257592838997581,3.332742370335586,0.15499475020753412,8
I9_CHD,G6_POLYNEU,0,Major coronary heart disease event,Polyneuropathies and other disorders of the peripheral nervous system,1.6554053310031942,1.4594430449574853,1.8776798583418675,4.45999272347375e-15,318
G6_POLYNEU,L12_LICHENPLANUS,5,Polyneuropathies and other disorders of the peripheral nervous system,Lichen planus,1.6548148467649886,0.8210544013291274,3.335238411292693,0.1589508257815848,8
I9_STR_SAH,G6_POLYNEU,0,"Stroke, including SAH",Polyneuropathies and other disorders of the peripheral nervous system,1.654691026715237,1.4003644633348555,1.9552069947359223,3.3213692836162977e-9,156
I9_STR,G6_POLYNEU,0,"Stroke, excluding SAH",Polyneuropathies and other disorders of the peripheral nervous system,1.6535592949969937,1.389662846526607,1.9675695791285617,1.4324850942993365e-8,143
G6_POLYNEU,J10_ASTHMACOPDKELA,1,Polyneuropathies and other disorders of the peripheral nervous system,Asthma/COPD (KELA code 203),1.6516189958721186,0.9726604874724436,2.804519503628863,0.06325623095606348,14
G6_POLYNEU,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Polyneuropathies and other disorders of the peripheral nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.65083018060262,0.8559467054089744,3.1838901510653628,0.13469548773065146,9
G6_AD_WIDE,G6_POLYNEU,5,"Alzheimer’s disease, wide definition",Polyneuropathies and other disorders of the peripheral nervous system,1.6495848534500956,1.0473017841161072,2.598229306969557,0.030819685619041904,20
G6_POLYNEU,J10_TONSILLITIS,15,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified tonssillitis,1.648605132182948,0.9913716358649975,2.7415540081379453,0.05402898143613192,15
G6_POLYNEU,HYPOTHY_REIMB,15,Polyneuropathies and other disorders of the peripheral nervous system,"Hypothyroidism, drug reimbursement",1.6481609514308793,1.1856823730656274,2.2910305352672955,0.0029431835640069326,36
G6_POLYNEU,K11_ULCER,0,Polyneuropathies and other disorders of the peripheral nervous system,Ulcerative colitis,1.6469333715430634,1.118108006306595,2.425874347561412,0.011569920853972916,26
J10_PERITONSABSC,G6_POLYNEU,0,Peritonsillar abscess,Polyneuropathies and other disorders of the peripheral nervous system,1.6460266817420515,1.2437705123388092,2.1783792187772133,4.905741503372884e-4,50
G6_POLYNEU,H7_SCLERACORNEA,1,Polyneuropathies and other disorders of the peripheral nervous system,"Disorders of sclera, cornea, iris and ciliary body",1.6432221929516135,0.8487782233870712,3.1812540673270053,0.14060260741792352,9
G6_POLYNEU,J10_VASOALLERRHIN,1,Polyneuropathies and other disorders of the peripheral nervous system,Vasomotor and allergic rhinitis,1.642702350108358,0.7786632977782838,3.465517148106142,0.19252122217315618,7
G6_POLYNEU,J10_ASTHMACOPDKELA,15,Polyneuropathies and other disorders of the peripheral nervous system,Asthma/COPD (KELA code 203),1.6422654734871127,1.3566743249821365,1.9879759170966564,3.58904048393023e-7,107
G6_POLYNEU,I9_ANGINA,5,Polyneuropathies and other disorders of the peripheral nervous system,Angina pectoris,1.639962827501759,1.3186889299333395,2.039509102213757,8.715957182423907e-6,83
N14_ENDOMETRIOSIS_UTERUS,G6_POLYNEU,0,Endometriosis of uterus,Polyneuropathies and other disorders of the peripheral nervous system,1.6370920477026973,1.1892966439310184,2.2534919158544775,0.002500287888352996,39
G6_POLYNEU,RHEUMA_SEROPOS_WIDE,1,Polyneuropathies and other disorders of the peripheral nervous system,"Seropositive rheumatoid arthritis, wide",1.636072792154498,0.7279539728712188,3.677065145575834,0.23345274197651414,6
G6_POLYNEU,RHEUMA_SEROPOS,1,Polyneuropathies and other disorders of the peripheral nervous system,Seropositive rheumatoid arthritis,1.6358918719800184,0.7278734563407389,3.676658619018948,0.23355778377270872,6
G6_POLYNEU,C3_COLORECTAL,0,Polyneuropathies and other disorders of the peripheral nervous system,Colorectal cancer,1.63564195804047,1.110177855484864,2.4098162305120283,0.012822933433784921,26
G6_POLYNEU,ST19_INJURI_KNEE_LOWER_LEG,1,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the knee and lower leg,1.6328646457382685,1.1075023652186564,2.4074413157353023,0.013305110777602958,26
G6_POLYNEU,H7_ALLERGICCONJUNCTIVITIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Allergic conjunctivitis,1.6314522783307905,1.1071403087759373,2.404064340691789,0.013340069706112812,26
G6_POLYNEU,KNEE_ARTHROSIS,15,Polyneuropathies and other disorders of the peripheral nervous system,Gonarthrosis [arthrosis of knee](FG),1.6278981360665046,1.3989296462582994,1.8943428273872551,2.9613708093187375e-10,170
G6_POLYNEU,M13_ARTHROSIS_KNEE,15,Polyneuropathies and other disorders of the peripheral nervous system,Gonarthrosis,1.6278981360665046,1.3989296462582994,1.8943428273872551,2.9613708093187375e-10,170
N14_FIOTHNAS,G6_POLYNEU,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Polyneuropathies and other disorders of the peripheral nervous system,1.624378891974049,1.2197991022406,2.1631486527937986,9.016684209949284e-4,49
O15_PREG_ABORT,G6_POLYNEU,1,Pregnancy with abortive outcome,Polyneuropathies and other disorders of the peripheral nervous system,1.6242289337145148,0.9170772087797116,2.8766603333494083,0.09627757054833212,14
G6_POLYNEU,ST19_INJURI_KNEE_LOWER_LEG,5,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the knee and lower leg,1.6235186454325,1.3385609760923287,1.9691391271257048,8.59857517658412e-7,105
L12_LICHENPLANUS,G6_POLYNEU,0,Lichen planus,Polyneuropathies and other disorders of the peripheral nervous system,1.6218675102132498,1.0320753463976766,2.5487036676794776,0.03600227592703988,19
G6_ALZHEIMER_INCLAVO,G6_POLYNEU,5,"Alzheimer disease, including avohilmo",Polyneuropathies and other disorders of the peripheral nervous system,1.6202033369403082,0.9284523704555049,2.827348969710357,0.08938055815663777,13
G6_POLYNEU,K11_ACUTGASTR,5,Polyneuropathies and other disorders of the peripheral nervous system,Acute gastritis,1.6194230440007242,0.8031322450670813,3.2653787860572394,0.17788926112968675,8
G6_POLYNEU,E4_DIABETES,0,Polyneuropathies and other disorders of the peripheral nervous system,Diabetes mellitus,1.6192726816151457,1.413687702099491,1.8547547761298797,3.4604349464011424e-12,211
CD2_BENIGN_LEIOMYOMA_UTERI,G6_POLYNEU,15,Leiomyoma of uterus,Polyneuropathies and other disorders of the peripheral nervous system,1.6191594799438955,1.3669356955493963,1.917923008396153,2.4343381716079087e-8,166
G6_POLYNEU,ST19_INJURI_KNEE_LOWER_LEG,15,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the knee and lower leg,1.6143684504343203,1.4044130910462633,1.8557114786050204,1.608792868379894e-11,201
G6_POLYNEU,L12_PSORIASIS,0,Polyneuropathies and other disorders of the peripheral nervous system,Psoriasis,1.6141907000495475,1.1558376067521015,2.254305969026397,0.004956437120241714,35
G6_POLYNEU,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Polyneuropathies and other disorders of the peripheral nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.614070439884847,1.0011869804876774,2.6021347017927274,0.049429450123029885,17
G6_POLYNEU,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Polyneuropathies and other disorders of the peripheral nervous system,Sequelae of injuries of lower limb,1.6088144481891107,0.7614545907798209,3.399131031636856,0.21279413008261316,7
H7_GLAUCOMA_POAG,G6_POLYNEU,0,"Primary open-angle glaucoma, strict",Polyneuropathies and other disorders of the peripheral nervous system,1.6085259318241867,1.1598538374181138,2.2307601094896894,0.0043885669926900465,37
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_POLYNEU,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Polyneuropathies and other disorders of the peripheral nervous system,1.608137433973725,0.9734205453144469,2.6567201801891285,0.06362152943989939,16
G6_POLYNEU,DIABETES_FG,0,Polyneuropathies and other disorders of the peripheral nervous system,"Diabetes, varying definitions",1.6077007413286035,1.4036011240809911,1.8414787715141485,7.147259117750851e-12,211
ST19_FRACT_SKULL_FACIAL_BONES,G6_POLYNEU,0,Fracture of skull and facial bones,Polyneuropathies and other disorders of the peripheral nervous system,1.6076975134212221,1.1140540312302947,2.320077143660978,0.011176433066039672,29
G6_POLYNEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Polyneuropathies and other disorders of the peripheral nervous system,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.6064739556864882,1.1712554339855112,2.203412249296696,0.0032759874047916028,39
N14_DYSPLACERVUT,G6_POLYNEU,15,Dysplasia of cervi uteri,Polyneuropathies and other disorders of the peripheral nervous system,1.6060950983145896,1.0518417557182687,2.452404509334835,0.02823199957512,22
G6_POLYNEU,PSOR_ARTHR_OTH,0,Polyneuropathies and other disorders of the peripheral nervous system,Other psoriatic arthropathies,1.6040821506373861,0.9068609148502637,2.8373474960251386,0.10437390316832482,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_POLYNEU,1,"Coxarthrosis, primary, with hip surgery",Polyneuropathies and other disorders of the peripheral nervous system,1.603905525743473,0.7001897750615023,3.674022425255332,0.263909140246835,6
FG_DISVEINLYMPH,G6_POLYNEU,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Polyneuropathies and other disorders of the peripheral nervous system,1.6038994678120955,1.4380517099254564,1.7888741309457308,2.1824587088328985e-17,407
N14_POSTMENBLEED,G6_POLYNEU,15,Postmenopausal bleeding,Polyneuropathies and other disorders of the peripheral nervous system,1.6026046878168358,1.199994880006259,2.140293953086785,0.0013976319735819875,49
K11_APPENDACUT,G6_POLYNEU,1,Acute appendicitis,Polyneuropathies and other disorders of the peripheral nervous system,1.6016265466485398,0.8050127757320737,3.1865427136812112,0.17958928992350895,9
G6_POLYNEU,J10_TONSILLITIS,0,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified tonssillitis,1.600898373274042,0.9784749702678659,2.6192551464549627,0.06101720442060792,16
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,G6_POLYNEU,0,Special screening examination for neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,1.6000686460103752,0.8838607053336662,2.8966325310038163,0.12059145334132523,11
G6_POLYNEU,K11_ACUTGASTR,0,Polyneuropathies and other disorders of the peripheral nervous system,Acute gastritis,1.5968785031373545,0.940760375188098,2.710595621411393,0.08295510730312525,14
N14_FIOTHNAS,G6_POLYNEU,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Polyneuropathies and other disorders of the peripheral nervous system,1.5965583710768672,0.7541923217090557,3.379772716963492,0.22143661684955535,7
REAC_ARTHRO_NOS,G6_POLYNEU,15,Other/unspecified reactive arthropathies,Polyneuropathies and other disorders of the peripheral nervous system,1.5960743577234286,0.7596039014756263,3.3536601779341915,0.21713224544702625,7
G6_POLYNEU,J10_ASTHMA_INCLAVO,1,Polyneuropathies and other disorders of the peripheral nervous system,"Asthma, including avohilmo",1.5936900603732622,1.0727273755158215,2.3676546963400136,0.02102085286272822,25
G6_POLYNEU,L12_ALLERGICCONTACT,15,Polyneuropathies and other disorders of the peripheral nervous system,Alergic contact dermatitis,1.5910509525089729,0.9388348429162185,2.696366834465277,0.08443930443740313,14
G6_POLYNEU,I9_ANGIO,15,Polyneuropathies and other disorders of the peripheral nervous system,Coronary angiopasty,1.5905946181319266,1.2896302317289818,1.9617958520081682,1.4458026981674869e-5,89
M13_CHRONDROPATHIES,G6_POLYNEU,0,Chrondropathies,Polyneuropathies and other disorders of the peripheral nervous system,1.589110031805225,1.1272816175297788,2.240141818969468,0.008195795470151264,33
N14_ENDOMETRIOSIS,G6_POLYNEU,0,Endometriosis,Polyneuropathies and other disorders of the peripheral nervous system,1.5888823395731282,1.3085692002699938,1.929242327029013,2.929277106293045e-6,113
G6_POLYNEU,E4_GOITREMULTINOD,5,Polyneuropathies and other disorders of the peripheral nervous system,Nontoxic multinodular goitre,1.58825864781992,0.7890025274703086,3.1971577334011627,0.19494680493212743,8
G6_POLYNEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Polyneuropathies and other disorders of the peripheral nervous system,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.587365098688828,1.1371025779562642,2.2159196587735708,0.006629645299031039,35
G6_POLYNEU,ST19_INJURI_KNEE_LOWER_LEG,0,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the knee and lower leg,1.5848537275226604,1.3847535688094288,1.8138688314065954,2.2755361251862123e-11,214
H8_HL_MIX_NAS,G6_POLYNEU,0,Mixed conductive and sensorineural hearing loss,Polyneuropathies and other disorders of the peripheral nervous system,1.5844435298779014,1.0079196128423449,2.4907356374308605,0.046132350496978176,19
CD2_BENIGN_CONNECTIVE_SOFT,G6_POLYNEU,0,Other benign neoplasms of connective and other soft tissue,Polyneuropathies and other disorders of the peripheral nervous system,1.5787088172607748,1.0167003778346517,2.451382515471285,0.041974718876301574,20
G6_POLYNEU,J10_ASTHMACOPDKELA,0,Polyneuropathies and other disorders of the peripheral nervous system,Asthma/COPD (KELA code 203),1.5744223506335908,1.308580981440772,1.8942700324479655,1.5078602532722812e-6,114
G6_POLYNEU,ST19_INJURI_WRIST_HAND,15,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the wrist and hand,1.5703581289918784,1.3214731972495548,1.8661177982448136,2.956851187739154e-7,131
G6_POLYNEU,CD2_BENIGN_LIPOMATOUS,15,Polyneuropathies and other disorders of the peripheral nervous system,Benign lipomatous neoplasm,1.5679682730163453,1.1225875663170195,2.190051430243235,0.008332494002888572,35
AB1_VIRAL_NOS,G6_POLYNEU,0,"Other viral diseases, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,1.5673523305333061,1.1278882437383806,2.1780467538927604,0.00743128889430239,36
I9_CABG,G6_POLYNEU,15,Coronary artery bypass grafting,Polyneuropathies and other disorders of the peripheral nervous system,1.5667955615006406,1.2534408222057398,1.9584876190789713,8.007483297714531e-5,84
G6_POLYNEU,H8_MIDDLEMASTOID,15,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of middle ear and mastoid,1.566622617865254,1.1374914869003916,2.1576481714995914,0.005981075210448419,38
G6_POLYNEU,RHEUMA_SEROPOS_OTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Other/unspecified seropositiverheumatoid arthritis,1.5630823539933514,0.9527032605543437,2.564519873631766,0.07702853099174364,16
AB1_VIRAL_NOS,G6_POLYNEU,15,"Other viral diseases, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,1.5617543747498923,1.0251780956090684,2.3791736650414363,0.03791403624921617,22
G6_POLYNEU,AB1_VIRAL_WARTS,15,Polyneuropathies and other disorders of the peripheral nervous system,Viral warts,1.5612845442450891,0.8608206088939442,2.83172754336196,0.14247758429383447,11
G6_POLYNEU,M13_OTHERJOINT,5,Polyneuropathies and other disorders of the peripheral nervous system,Other joint disorders,1.5610613791231633,1.2994511346183952,1.8753399527451655,1.945412185979488e-6,116
H7_GLAUCPRIMOPEN,G6_POLYNEU,0,Primary open-angle glaucoma,Polyneuropathies and other disorders of the peripheral nervous system,1.5561900292496216,1.16614003617728,2.076703767992217,0.002664152361909286,48
J10_CHRONTONSADEN,G6_POLYNEU,1,Chronic diseases of tonsils and adenoids,Polyneuropathies and other disorders of the peripheral nervous system,1.5552752845219826,0.7798491653265269,3.1017295628342896,0.20984535166590668,9
G6_POLYNEU,K11_CHOLELITH,1,Polyneuropathies and other disorders of the peripheral nervous system,Cholelithiasis,1.5529099770697963,0.8543908578434961,2.8225131094797478,0.14880012339073545,11
APPENDACUT_NOCOMPLIC,G6_POLYNEU,15,"Acute appendicitis, no complications",Polyneuropathies and other disorders of the peripheral nervous system,1.5507257491769442,1.268832717237722,1.89524617113877,1.8185589629940514e-5,102
G6_POLYNEU,R18_MOUTH_BREAT,1,Polyneuropathies and other disorders of the peripheral nervous system,Mouth breathing,1.5506275509349727,0.7694933535651519,3.124712891383032,0.21980360286195458,8
G6_POLYNEU,C3_COLON_ADENO,0,Polyneuropathies and other disorders of the peripheral nervous system,Colon adenocarcinoma,1.5474612889455273,0.8748444726824428,2.737213888364103,0.133487505348171,12
J10_NASALPOLYP,G6_POLYNEU,15,Nasal polyp,Polyneuropathies and other disorders of the peripheral nervous system,1.5468036533671645,1.0953947733006948,2.1842367705119754,0.01322974767770639,33
N14_POSTMENBLEED,G6_POLYNEU,0,Postmenopausal bleeding,Polyneuropathies and other disorders of the peripheral nervous system,1.5460921111468442,1.1991930673960165,1.9933410900557766,7.75906530039529e-4,64
G6_POLYNEU,J10_VOCALLARYNX,15,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5459378273637292,1.2186729850980436,1.9610870145626598,3.312680053155754e-4,69
G6_POLYNEU,RHEUMA_SEROPOS_WIDE,5,Polyneuropathies and other disorders of the peripheral nervous system,"Seropositive rheumatoid arthritis, wide",1.544398759388448,0.9413785017106162,2.5336966200804407,0.0852830484189362,16
N14_FEMGENPROL,G6_POLYNEU,0,Female genital prolapse,Polyneuropathies and other disorders of the peripheral nervous system,1.5442915443731626,1.2493345884789089,1.9088852546106454,5.855803430451458e-5,95
G6_POLYNEU,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Polyneuropathies and other disorders of the peripheral nervous system,"Gonarthrosis,primary",1.5442352974633413,1.3276594818601777,1.7961402652663272,1.739543635882495e-8,171
G6_POLYNEU,RHEUMA_SEROPOS,5,Polyneuropathies and other disorders of the peripheral nervous system,Seropositive rheumatoid arthritis,1.544225792414565,0.9412731024019195,2.5334127702930616,0.08536355070787732,16
O15_PREG_ABORT,G6_POLYNEU,5,Pregnancy with abortive outcome,Polyneuropathies and other disorders of the peripheral nervous system,1.5439394504528094,1.1509419304146222,2.0711288412316224,0.0037557310833336833,54
CD2_BENIGN_LIPOMATOUS,G6_POLYNEU,5,Benign lipomatous neoplasm,Polyneuropathies and other disorders of the peripheral nervous system,1.5429423951417005,0.8870493878876744,2.6838091173194836,0.12463216512033067,13
G6_POLYNEU,ST19_INJURI_WRIST_HAND,0,Polyneuropathies and other disorders of the peripheral nervous system,Injuries to the wrist and hand,1.542077173813274,1.3081717638278967,1.8178056397101572,2.4601600508381935e-7,144
G6_POLYNEU,H8_MIDDLEMASTOID,1,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of middle ear and mastoid,1.5392965850257345,0.7659713876244455,3.0933713908300944,0.22578693446852638,8
G6_POLYNEU,J10_VOCALLARYNX,5,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5384618323494104,1.111292711132634,2.1298302291424074,0.009434805674433668,37
G6_POLYNEU,I9_CABG,5,Polyneuropathies and other disorders of the peripheral nervous system,Coronary artery bypass grafting,1.5355923854625877,1.0613292744577187,2.2217835982103784,0.022856560135622376,29
RX_INFERTILITY,G6_POLYNEU,15,Medical treatment for female infertility,Polyneuropathies and other disorders of the peripheral nervous system,1.5352546062042112,0.7951022078134373,2.9644071953379547,0.20160059353654022,9
Z21_CONTRACEPTIVE_MANAG,G6_POLYNEU,15,Contraceptive management,Polyneuropathies and other disorders of the peripheral nervous system,1.5343326097031489,1.204125508909001,1.9550923386146675,5.355242933650732e-4,70
G6_POLYNEU,M13_RHEUMATISM,15,Polyneuropathies and other disorders of the peripheral nervous system,"Rheumatism, unspecified",1.5325829737930332,0.9624645418512386,2.440412575659682,0.07204811775219137,18
ST19_INJURI_WRIST_HAND,G6_POLYNEU,1,Injuries to the wrist and hand,Polyneuropathies and other disorders of the peripheral nervous system,1.530574264463964,0.7926522912359134,2.9554668609948798,0.20485276835236294,10
G6_POLYNEU,H8_TINNITUS,15,Polyneuropathies and other disorders of the peripheral nervous system,Tinnitus,1.5287577150444802,1.0450731501203356,2.2363029334730427,0.028729739559771334,27
H7_GLAUCOMA_XFG,G6_POLYNEU,15,"Glaucoma, exfoliation",Polyneuropathies and other disorders of the peripheral nervous system,1.5264507329583508,0.916182816895567,2.543217136558327,0.10439851289704431,15
G6_POLYNEU,M13_ARTHROSIS_KNEE,0,Polyneuropathies and other disorders of the peripheral nervous system,Gonarthrosis,1.5207827037837864,1.3115909659618878,1.763339403936645,2.8162726500639493e-8,178
G6_POLYNEU,KNEE_ARTHROSIS,0,Polyneuropathies and other disorders of the peripheral nervous system,Gonarthrosis [arthrosis of knee](FG),1.5207827037837864,1.3115909659618878,1.763339403936645,2.8162726500639493e-8,178
G6_POLYNEU,HYPOTHY_REIMB,0,Polyneuropathies and other disorders of the peripheral nervous system,"Hypothyroidism, drug reimbursement",1.5189041647484784,1.093039266094412,2.1106925736838065,0.01277633347336405,36
G6_POLYNEU,CHOLELITH_BROAD,1,Polyneuropathies and other disorders of the peripheral nervous system,"Cholelithiasis, broad definition with cholecystitis",1.5179420976249065,0.8352149844645681,2.7587486510661967,0.17092258197855115,11
G6_POLYNEU,J10_VOCALLARYNX,0,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5166396054224371,1.2055306274894184,1.9080358808686642,3.768092024807603e-4,74
G6_POLYNEU,FG_DISVEINLYMPH,5,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5155982701501034,1.1810654394415951,1.9448864049125165,0.001083552414518649,63
K11_HERING,G6_POLYNEU,1,Inguinal hernia,Polyneuropathies and other disorders of the peripheral nervous system,1.5120465816742084,0.8553176985012408,2.6730241513286557,0.1549191534123129,14
G6_POLYNEU,L12_ALLERGICCONTACT,5,Polyneuropathies and other disorders of the peripheral nervous system,Alergic contact dermatitis,1.5093661639571292,0.7153562025643643,3.1846878642163996,0.279835521591422,7
APPENDACUT_NOCOMPLIC,G6_POLYNEU,0,"Acute appendicitis, no complications",Polyneuropathies and other disorders of the peripheral nervous system,1.5069234323703031,1.283771373621771,1.7688649845963393,5.304464981978425e-7,159
I9_CABG,G6_POLYNEU,0,Coronary artery bypass grafting,Polyneuropathies and other disorders of the peripheral nervous system,1.5056315406149658,1.2321666334797936,1.839788770851967,6.293899677847061e-5,104
G6_POLYNEU,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Polyneuropathies and other disorders of the peripheral nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.5045820770044855,0.9461162809294135,2.3926945049707093,0.08435138518653656,18
G6_POLYNEU,M13_RHEUMA_INCLAVO,5,Polyneuropathies and other disorders of the peripheral nervous system,Rheumatoid arthritis,1.5019765930277975,0.9538341453705572,2.3651215433548747,0.07909391852974454,19
G6_POLYNEU,E4_DM2_STRICT,15,Polyneuropathies and other disorders of the peripheral nervous system,"Type 2 diabetes, strict (exclude DM1)",1.4981001353618604,1.29473735901277,1.733404848441613,5.625548611457862e-8,183
H7_MACULADEGEN,G6_POLYNEU,1,Degeneration of macula and posterior pole,Polyneuropathies and other disorders of the peripheral nervous system,1.497592056453865,0.6544298931538636,3.4270775082494804,0.33898757207261865,6
G6_POLYNEU,T2D,15,Polyneuropathies and other disorders of the peripheral nervous system,"Type 2 diabetes, definitions combined",1.4975474551174004,1.2942598993242689,1.7327650972571165,5.783760756422955e-8,183
G6_POLYNEU,I9_ANGIO,0,Polyneuropathies and other disorders of the peripheral nervous system,Coronary angiopasty,1.496285682962105,1.2189815518628317,1.8366732799327108,1.164414898129586e-4,93
CD2_BENIGN_BREAST,G6_POLYNEU,0,Benign neoplasm of breast,Polyneuropathies and other disorders of the peripheral nervous system,1.4953207072980859,1.0206978551079213,2.190642418307062,0.03890838745231848,27
K11_HERING,G6_POLYNEU,15,Inguinal hernia,Polyneuropathies and other disorders of the peripheral nervous system,1.4918555392155892,1.282984492658596,1.7347309828167037,2.0131864605627593e-7,202
G6_POLYNEU,H8_NONSUPPNAS,0,Polyneuropathies and other disorders of the peripheral nervous system,Nonsuppurative otitis media,1.4887782085474546,0.9093072701900536,2.437526485169867,0.11363889772428239,16
G6_POLYNEU,M13_RHEUMA_INCLAVO,0,Polyneuropathies and other disorders of the peripheral nervous system,Rheumatoid arthritis,1.4876766356357944,1.092906988735442,2.0250412844165435,0.011580831469189317,41
G6_POLYNEU,L12_PAPULOSQUAMOUS,15,Polyneuropathies and other disorders of the peripheral nervous system,Papulosquamous disorders,1.4865248337009584,1.107297214235584,1.9956304890870282,0.008332691415208099,45
N14_DYSPLACERVUT,G6_POLYNEU,0,Dysplasia of cervi uteri,Polyneuropathies and other disorders of the peripheral nervous system,1.4837567084488448,1.0324234444395106,2.1323943985620497,0.03297003107937205,30
CD2_BENIGN_LEIOMYOMA_UTERI,G6_POLYNEU,5,Leiomyoma of uterus,Polyneuropathies and other disorders of the peripheral nervous system,1.481829991958316,1.046393700947562,2.098464586587972,0.026727785997195434,36
G6_POLYNEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Polyneuropathies and other disorders of the peripheral nervous system,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.4799340184320702,0.9973713276321775,2.195977203507724,0.05154348354190531,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,G6_POLYNEU,15,Persons encountering health services in circumstances related to reproduction,Polyneuropathies and other disorders of the peripheral nervous system,1.4796787233376174,1.2341692154131796,1.7740266869037484,2.306130104418901e-5,141
ST19_FOREI_BODY_EXTER_EYE,G6_POLYNEU,15,Foreign body on external eye,Polyneuropathies and other disorders of the peripheral nervous system,1.4785543952843148,0.9283497244467749,2.354848654818449,0.0995782806223232,18
G6_POLYNEU,I9_CABG,1,Polyneuropathies and other disorders of the peripheral nervous system,Coronary artery bypass grafting,1.4784683232255755,0.6962268529450966,3.1395924669309183,0.308847686625501,7
G6_POLYNEU,ASTHMA_HOSPITAL_MAIN,15,Polyneuropathies and other disorders of the peripheral nervous system,"Asthma, hospital admissions , main diagnosis only",1.4778044551974268,1.215315790445467,1.7969864499175685,9.059496328277453e-5,102
G6_POLYNEU,J10_ASTHMA_MAIN,15,Polyneuropathies and other disorders of the peripheral nervous system,Asthma (only as main-diagnosis),1.4767992748097825,1.2144900336116902,1.7957628615468835,9.318420961752013e-5,102
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,G6_POLYNEU,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Polyneuropathies and other disorders of the peripheral nervous system,1.4767042740437712,1.105097730673837,1.9732693792154283,0.008396481004088133,48
G6_POLYNEU,NONALLERG_ASTHMA,5,Polyneuropathies and other disorders of the peripheral nervous system,Non-allergic asthma (mode),1.476522690697245,0.9586444271596511,2.274168810017772,0.07700329874312475,21
F5_UNSMENDIS,G6_POLYNEU,15,Unspecified mental disorder,Polyneuropathies and other disorders of the peripheral nervous system,1.4713227026869524,1.1956533855746934,1.8105502159403222,2.641398106622135e-4,95
G6_POLYNEU,ST19_OPEN_WOUND_HEAD,1,Polyneuropathies and other disorders of the peripheral nervous system,Open wound of head,1.4711194123258933,0.7300521761630427,2.9644351403710516,0.2802118634238032,8
