prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMGENFISTUL,M13_SOFTTISSUE,0,Fistulae involving female genital tract,Soft tissue disorders,1.2028047576851666,0.8187636736107601,1.7669803042554764,0.3467016212283639,26
C3_LYMPHNODES_SECONDARY_NAS,M13_SOFTTISSUE,0,Secondary and unspecified malignant neoplasm of lymph nodes,Soft tissue disorders,1.202697356395855,0.9982021017366955,1.4490862407171416,0.05224922586710444,111
M13_SOFTTISSUE,H8_CHOLEASTOMA,0,Soft tissue disorders,Cholesteatoma of middle ear,1.202694122588194,0.9228209758993434,1.567447197543936,0.17204094990994742,68
MYCOBLUNGATYPICA,M13_SOFTTISSUE,0,Atypical mycobacterium lung infection,Soft tissue disorders,1.2025453093200624,0.7121138714439784,2.0307359243478094,0.490227469415464,14
MACULAR_PUCKER,M13_SOFTTISSUE,1,Macular pucker,Soft tissue disorders,1.2022666736032563,0.6456552197450425,2.2387260417840635,0.5614114481445653,10
N14_BARTHOOTHNAS,M13_SOFTTISSUE,0,Other and unspecified disease of Bartholin gland,Soft tissue disorders,1.201904050874536,1.0006779771666234,1.4435946233161505,0.049154413338562436,115
M13_SOFTTISSUE,O15_OEDEM_PROTUR_HYPERT,15,Soft tissue disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2017866229367995,1.0585549172158206,1.3643988267217804,0.004527299068942691,282
MYCOBLUNGATYPICA,M13_SOFTTISSUE,15,Atypical mycobacterium lung infection,Soft tissue disorders,1.2015616242290692,0.6822706192104058,2.1160963057310838,0.5248288997569869,12
O15_PLAC_PRAEVIA,M13_SOFTTISSUE,15,Placenta praevia,Soft tissue disorders,1.2013995129891064,0.94514202436345,1.5271364013070532,0.13385862134545445,67
M13_SOFTTISSUE,E4_DM1_STRICT,5,Soft tissue disorders,"Type 1 diabetes, strict (exclude DM2)",1.2012205292998177,0.8380391891842127,1.721793895361805,0.3182332113629666,35
M13_SOFTTISSUE,L12_DERMATHERP,5,Soft tissue disorders,Dermatitis herpetiformis,1.2007913204741203,0.6486554600449469,2.222905508613261,0.5603187283794938,13
M13_SOFTTISSUE,L12_PILONIDALCYST,1,Soft tissue disorders,Pilonidal cyst,1.2003515169757013,0.6088257247597427,2.3665947506972684,0.5980126739008353,10
Q17_OTHER_CONGEN_MALFO_EAR,M13_SOFTTISSUE,5,Other congenital malformations of ear,Soft tissue disorders,1.1999920077376771,0.5388884414366756,2.672131572900905,0.6553385553808531,6
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,M13_SOFTTISSUE,5,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Soft tissue disorders,1.1996792245449401,0.5997267164857936,2.3998101172450297,0.6067964291381978,8
CD2_BENIGN_LIP,M13_SOFTTISSUE,0,Benign neoplasm: Lip,Soft tissue disorders,1.1994867723383051,0.865046391402246,1.6632270029845584,0.27540606326726946,36
T1D_STRICT,M13_SOFTTISSUE,1,"Type 1 diabetes, strict definition",Soft tissue disorders,1.1984332022190038,0.732364544566641,1.9611027743441038,0.47128087500183047,16
H7_LACRIMALORBITINOTH,M13_SOFTTISSUE,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Soft tissue disorders,1.1982173807715037,0.842457009987283,1.7042114607184469,0.3143400768844168,31
AD_AM,M13_SOFTTISSUE,1,Alzheimer’s disease (Atypical or mixed),Soft tissue disorders,1.198215816134686,0.5702987022828638,2.5174897580657745,0.6330787720239586,7
I9_RHEUVALV,M13_SOFTTISSUE,0,Rheumatic valve diseases,Soft tissue disorders,1.1979705807776502,0.9442321213036257,1.519894822501237,0.13689434863375186,68
DRY_AMD,M13_SOFTTISSUE,0,Dry age-related macular degeneration (includes geographic atrophy),Soft tissue disorders,1.1973036213098927,1.025821978873465,1.397451011116042,0.022415115884813038,163
M13_SOFTTISSUE,I9_RHEUVALV,1,Soft tissue disorders,Rheumatic valve diseases,1.1970618397541521,0.4780307318927083,2.9976253671431645,0.7009361069526963,6
I9_CVD_HARD,M13_SOFTTISSUE,0,Hard cardiovascular diseases,Soft tissue disorders,1.1969904539924825,1.1515721626632371,1.2442000539814455,8.174987301568465e-20,3156
OPER_TOTAL_COLECTOMY,M13_SOFTTISSUE,5,Total colectomy operation,Soft tissue disorders,1.1968032022737642,0.7436545803997806,1.926079584156837,0.45929272341136695,17
M13_SOFTTISSUE,Q17_CONGEN_MALFO_GENITAL_ORGANS,5,Soft tissue disorders,Congenital malformations of genital organs,1.1967933523514231,0.9037743634994441,1.5848140709442005,0.2098992466824493,59
M13_SOFTTISSUE,O15_PRETERM,15,Soft tissue disorders,Preterm labour and delivery,1.1964614056780238,0.9331247996491036,1.5341140818627348,0.15728721230137419,73
O15_DELIV_FORCEP_VAC,M13_SOFTTISSUE,15,Single delivery by forceps and vacuum extractor,Soft tissue disorders,1.1961009494856898,1.0637125142344117,1.344966297017065,0.002771240832472441,285
I9_SAH,M13_SOFTTISSUE,0,Subarachnoid haemmorrhage,Soft tissue disorders,1.196026870741612,1.0272793961800621,1.3924938832173726,0.021063731277189815,167
I9_SAH,M13_SOFTTISSUE,5,Subarachnoid haemmorrhage,Soft tissue disorders,1.1958987403272094,0.9105217410637019,1.5707189983683747,0.19840361791679262,52
M13_SOFTTISSUE,F5_BULIMIA,0,Soft tissue disorders,Bulimia nervosa (incl. atypical),1.1958511379437144,0.8410503706227245,1.700326156520735,0.31923913666499,36
H8_OTOSCLE,M13_SOFTTISSUE,0,Otosclerosis,Soft tissue disorders,1.1956517023902533,1.0587889167864621,1.3502058538425659,0.003963697534833045,262
C3_OVARY,M13_SOFTTISSUE,0,Malignant neoplasm of ovary,Soft tissue disorders,1.1954660156802839,0.9684360463391383,1.4757185051598338,0.09660924851758297,87
N14_PHIMOSIS,M13_SOFTTISSUE,0,"Redundant prepuce, phimosis and paraphimosis",Soft tissue disorders,1.1949435535682746,1.0909936841207752,1.3087977657405994,1.2528128891825486e-4,479
M13_SOFTTISSUE,O15_MEMBR_PREMAT_RUPT,5,Soft tissue disorders,Premature rupture of membranes,1.1944255757875641,0.9239565951383975,1.5440686971683548,0.17502036664428636,69
FG_CEREBVASC,M13_SOFTTISSUE,15,Cerebrovascular diseases (FINNGEN),Soft tissue disorders,1.1941971695066786,1.1264575951716307,1.2660102659616557,2.5737998796839118e-9,1215
CD2_INSITU_CERVIX_UTERI,M13_SOFTTISSUE,0,Carcinoma in situ of cervix uteri,Soft tissue disorders,1.1938832037662814,0.888220565133933,1.604733283810326,0.24022213000042106,44
M13_SOFTTISSUE,Q17_CONGEN_MALFO_URINARY_SYSTEM,15,Soft tissue disorders,Congenital malformations of the urinary system,1.1937533768294373,0.9374719687737758,1.520095717161189,0.1509064905257517,81
Q17_CONGEN_MALFO_GREAT_ARTERIES,M13_SOFTTISSUE,5,Congenital malformations of great arteries,Soft tissue disorders,1.1933668629971002,0.6206670266807528,2.2945064075911583,0.5961073386889899,9
L12_PAPULOSQUAOTH,M13_SOFTTISSUE,15,Other papulosquamous disorders,Soft tissue disorders,1.193288545812044,0.7309332657919329,1.9481088359324448,0.47978945908986603,16
H7_GLAUCOMA_NTG,M13_SOFTTISSUE,5,Normotensive glaucoma,Soft tissue disorders,1.1929997945518107,0.8559033256897378,1.662861291786341,0.2975968575349549,35
M13_SOFTTISSUE,F5_KELAMENT,15,Soft tissue disorders,Kela-cod for severe mental illness,1.19191592171695,1.0970347965135812,1.2950031931141017,3.350342944896587e-5,667
H8_MASTCHRON,M13_SOFTTISSUE,15,Chronic mastoiditis,Soft tissue disorders,1.1918728365577533,0.9270763071737771,1.5323019772286621,0.1709048172704397,61
J10_VIRALPNEUMO,M13_SOFTTISSUE,15,Viral pneumonia,Soft tissue disorders,1.1915174507712158,0.9340508472407952,1.5199534797128014,0.15832292312875093,65
AB1_TUBERCULOSIS,M13_SOFTTISSUE,15,Tuberculosis,Soft tissue disorders,1.1914634063812444,1.0293293199764364,1.379135929770363,0.01890782312966309,181
H7_NYSTAGMUS,M13_SOFTTISSUE,0,Nystagmus and other irregular eye movements,Soft tissue disorders,1.1912774015243706,0.7297093866347162,1.9448041554288815,0.48398242974195294,16
C3_RECTUM,M13_SOFTTISSUE,5,Malignant neoplasm of rectum,Soft tissue disorders,1.1911861763801073,0.8660542673778865,1.6383782867268517,0.28204183031276886,38
M13_SOFTTISSUE,I9_CARDMYOHYP,0,Soft tissue disorders,"Cardiomyopathy, Hypertrophic obstructive",1.1909466433417153,0.8420768348019688,1.684352126395275,0.323104437860717,39
L12_PEMPHIGOID,M13_SOFTTISSUE,0,Pemphigoid,Soft tissue disorders,1.1907145768115701,0.7500291814142408,1.8903280546473902,0.4591694265246139,18
M13_SOFTTISSUE,C3_BRAIN,15,Soft tissue disorders,Malignant neoplasm of brain,1.1895332162996408,0.8249072710859254,1.7153313133213706,0.352714330880762,35
H8_CHOLEASTOMA,M13_SOFTTISSUE,5,Cholesteatoma of middle ear,Soft tissue disorders,1.1893893182539217,0.8573476059255323,1.6500272941794418,0.2990550793999243,36
AB1_TUBERCULOSIS,M13_SOFTTISSUE,5,Tuberculosis,Soft tissue disorders,1.1892835341873014,0.9225467211598232,1.5331422162672306,0.18094975623616139,60
H7_GLAUCOMAMEDICATION,M13_SOFTTISSUE,15,Use of antiglaucoma preparations and miotics,Soft tissue disorders,1.1890675316972739,1.001237316542466,1.4121343377603524,0.048370778034592256,131
M13_SOFTTISSUE,H8_EXT_NONINF,15,Soft tissue disorders,"Acute otitis externa, noninfective",1.1889151082807172,0.8178029555520252,1.7284348572010357,0.36471215513447963,35
H7_ENTROPION,M13_SOFTTISSUE,15,Entropion and trichiasis of eyelid,Soft tissue disorders,1.1888414622504981,0.9503302196243769,1.4872135950012557,0.13000671944039655,77
M13_SOFTTISSUE,H8_MIDDLEMASTOID,1,Soft tissue disorders,Diseases of middle ear and mastoid,1.1885748854130567,0.9548485127226809,1.4795124455987478,0.12200379490600069,97
F5_PSYCHDEV,M13_SOFTTISSUE,5,Disorders of psychological developtment,Soft tissue disorders,1.1885370911191344,0.9021089034148708,1.565908962452933,0.21954936642253697,51
M13_SOFTTISSUE,H7_EYELIDINOTH,15,Soft tissue disorders,Disorders of eyelid in diseases classified elsewhere,1.1877947336431103,0.9047774258116507,1.5593407715766863,0.21520835454550968,65
H7_RETINAVASC,M13_SOFTTISSUE,0,Retinal vascular disorders,Soft tissue disorders,1.1875606793251305,1.0050447308926331,1.403221492267915,0.043476303864404715,139
M13_SOFTTISSUE,APPENDACUT_COMPLIC,15,Soft tissue disorders,"Acute appendicitis, with complications",1.1871500604161316,0.9941662047040586,1.417595226308814,0.05804485217408603,150
M13_SOFTTISSUE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Soft tissue disorders,Viral and other specified intestinal infections,1.1864214594954503,1.0237485850487824,1.3749429304307574,0.023089674830640665,214
F5_CANNABIS,M13_SOFTTISSUE,15,Mental and behavioural disorders due to cannabinoids,Soft tissue disorders,1.1861920543347948,0.8792785289873362,1.600234218601357,0.26365926762905056,43
M13_SOFTTISSUE,I9_RHEUVALV,0,Soft tissue disorders,Rheumatic valve diseases,1.1860387044615783,0.8338785915971854,1.686921600645212,0.3424858981087426,39
H7_GLAUCOMA_POAG,M13_SOFTTISSUE,5,"Primary open-angle glaucoma, strict",Soft tissue disorders,1.185958992924682,1.0050678900299437,1.3994066936682483,0.0433970644556479,143
H7_DIVERGSTRAB,M13_SOFTTISSUE,15,Divergent concomitant strabismus,Soft tissue disorders,1.1858885024743668,1.0278284937106155,1.3682550628887782,0.01948607844994707,189
M13_SOFTTISSUE,ATOPIC_STRICT_REIMB,5,Soft tissue disorders,"Atopic dermatitis, strict definition with reimbursement",1.1857535420058616,1.0098712112887163,1.39226808989357,0.03753351649386182,178
O15_LABOUR_INTRAPART_HAEMORRH,M13_SOFTTISSUE,0,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",Soft tissue disorders,1.1857508441655664,1.033137452548586,1.3609080388780432,0.015360293046885295,204
M13_SOFTTISSUE,ULCERENTER,1,Soft tissue disorders,Ulcerative enterocolitis,1.1856763416622358,0.543137587101343,2.588346710969263,0.668956990795614,8
M13_SOFTTISSUE,O15_LABOUR_LONG,5,Soft tissue disorders,Long labour,1.1852432327787439,0.9184554118283513,1.52952609648333,0.19147904532641555,70
M13_SOFTTISSUE,N14_PHIMOSIS,1,Soft tissue disorders,"Redundant prepuce, phimosis and paraphimosis",1.1851049232562487,0.7062949900257751,1.9885086245266237,0.5201207929232194,18
H8_MIDDLEMASTOID,M13_SOFTTISSUE,15,Diseases of middle ear and mastoid,Soft tissue disorders,1.1845749552556288,1.121082991959813,1.25166275350039,1.6755310624708678e-9,1358
M13_SOFTTISSUE,C3_BRAIN,0,Soft tissue disorders,Malignant neoplasm of brain,1.1842034519894489,0.8690617807541017,1.61362269836201,0.2841719450941044,48
KRA_PSY_SCHIZODEL,M13_SOFTTISSUE,1,Schizophrenia or delusion,Soft tissue disorders,1.1835270159727131,0.94301441705494,1.4853815299153248,0.14600866654084496,78
Z21_OUTCO_DELIV,M13_SOFTTISSUE,0,Outcome of delivery,Soft tissue disorders,1.1829848799534068,1.0866403883947426,1.2878715361074897,1.0570881169449382e-4,551
H7_KERATOCONUS,M13_SOFTTISSUE,5,Hereditary corneal dystrophies,Soft tissue disorders,1.1828638175122475,0.6714780460859354,2.0837119231751964,0.5610143522519282,12
C3_OTHER_SKIN,M13_SOFTTISSUE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Soft tissue disorders,1.1823477635909423,1.1128118488930103,1.2562287465389004,6.078396965616852e-8,1105
C3_SKIN,M13_SOFTTISSUE,0,Malignant neoplasm of skin,Soft tissue disorders,1.182347725318458,1.1128118129014608,1.2562287058409574,6.078432451593691e-8,1105
M13_SOFTTISSUE,AB1_SEQULAE_TUBERCU,0,Soft tissue disorders,Sequelae of tuberculosis,1.1822035313921675,0.7930847532743828,1.7622393872355573,0.4111934603988572,30
M13_SOFTTISSUE,H8_EXT_NONINF,0,Soft tissue disorders,"Acute otitis externa, noninfective",1.182098720423882,0.8180552959668393,1.7081453927589054,0.3730761458906571,36
C3_OVARY,M13_SOFTTISSUE,1,Malignant neoplasm of ovary,Soft tissue disorders,1.1819314561990637,0.5625633669048103,2.483208202551189,0.6590035204169535,7
F5_PSYTRANS,M13_SOFTTISSUE,1,Acute and transient psychotic disorders,Soft tissue disorders,1.1818232182198531,0.8022525943627554,1.7409804953425685,0.39798154958778664,26
M13_SOFTTISSUE,J10_PERITONSABSC,5,Soft tissue disorders,Peritonsillar abscess,1.1815739603883522,0.9490936553217842,1.4710002706681995,0.1355426167576359,97
C3_BREAST,M13_SOFTTISSUE,0,Malignant neoplasm of breast,Soft tissue disorders,1.1815511292473087,1.1024630948892427,1.2663127477893885,2.3625303726708847e-6,841
M13_SOFTTISSUE,O15_DELIV_PERIN_LACER,15,Soft tissue disorders,Perineal laceration during delivery,1.1809674265730241,0.9399905862004297,1.4837213085973706,0.1531439904911886,85
M13_SOFTTISSUE,J10_PERITONSABSC,15,Soft tissue disorders,Peritonsillar abscess,1.1806883635458139,1.0162340700705954,1.3717558315237868,0.029974263936449235,205
M13_SOFTTISSUE,AB1_CHLAMYDIA_OTHER,15,Soft tissue disorders,Other sexually transmitted chlamydial diseases,1.1804109858819332,0.9091101841882477,1.53267460845234,0.2131922348224078,65
M13_SOFTTISSUE,F5_UNSMENDIS,0,Soft tissue disorders,Unspecified mental disorder,1.1798562258788023,1.0960398183402507,1.2700822456003373,1.0867432933354044e-5,844
AB1_SYPHILIS,M13_SOFTTISSUE,0,Syphilis,Soft tissue disorders,1.179381119285923,0.8466404472487031,1.6428931892495844,0.3292643691348495,35
I9_ANEUR,M13_SOFTTISSUE,0,Endovascular or surgical operations to intracerebral aneurysms,Soft tissue disorders,1.1788106861768006,0.9465738419007084,1.4680256017368185,0.14169053934993747,80
F5_SCHIZO,M13_SOFTTISSUE,1,"Schizophrenia, schizotypal and delusional disorders",Soft tissue disorders,1.1787208932506172,0.93918611581311,1.4793478319072688,0.155993741389294,78
M13_SOFTTISSUE,O15_MATERN_CARE_PELVIC_ABNORM,5,Soft tissue disorders,Maternal care for known or suspected abnormality of pelvic organs,1.178556159738137,0.9767282790578324,1.422089081926195,0.08647381320137842,130
M13_SOFTTISSUE,O15_ANTEPART_HAEM_NAS,0,Soft tissue disorders,"Antepartum haemorrhage, not elsewhere classified",1.178396786361834,0.9196792063465195,1.509894946548014,0.19430326148690658,74
OTHER_DRUGADVERS_SECONDA_PARKINSONI,M13_SOFTTISSUE,0,Other drug-induced secondary parkinsonism,Soft tissue disorders,1.177365607762174,0.6333994049191781,2.1884923850190092,0.6056944879634013,10
M13_SOFTTISSUE,L12_PARAPSORI,0,Soft tissue disorders,Parapsoriasis,1.176894902006508,0.7810134938633909,1.7734413313621653,0.4362371049544328,28
M13_SOFTTISSUE,ATOPIC_STRICT,5,Soft tissue disorders,"Atopic  dermatitis, strict definition",1.1767704111413115,0.998793214293942,1.3864617627750044,0.051706764574835154,170
M13_SOFTTISSUE,KRA_PSY_MENTALRET,0,Soft tissue disorders,Mental retardation,1.176619398468267,0.8178426062778448,1.6927868494802953,0.38079566832802125,34
H7_RETINANAS,M13_SOFTTISSUE,0,Other specified and unspecified retinal disorders,Soft tissue disorders,1.1748410058749879,0.8162480300875485,1.6909705606729748,0.38581400321520143,29
F5_BEHEMOTH,M13_SOFTTISSUE,5,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Soft tissue disorders,1.174274084872727,0.7988338143999296,1.7261658201581034,0.41374597942573155,26
H8_SUP_OTINAS,M13_SOFTTISSUE,15,"Suppurative otitis media, unspecified",Soft tissue disorders,1.1741186679859703,0.8705480090384309,1.583548100966701,0.29293928105400213,43
O15_DELIV_MULTIP,M13_SOFTTISSUE,15,Multiple delivery,Soft tissue disorders,1.1739443650692178,1.0149349651369257,1.3578656954555137,0.03080079997819796,183
O15_EXIST_HYPERT_COMPLIC,M13_SOFTTISSUE,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Soft tissue disorders,1.1738286394326651,0.8727622795060638,1.5787502589274864,0.28916595891973895,44
M13_SOFTTISSUE,O15_PRE_OR_ECLAMPSIA,0,Soft tissue disorders,Pre-eclampsia or eclampsia,1.1734628785542958,0.954935088831258,1.441998669281551,0.12815534905131964,106
M13_SOFTTISSUE,Z21_SUPERV_HIGH_R_PREGNAC,1,Soft tissue disorders,Supervision of high-risk pregnancy,1.1729780387386504,0.9212940670970879,1.4934183649943964,0.1954072777012551,79
D3_BLOODNAS,M13_SOFTTISSUE,0,Other and unspecified diseases of blood and blood-forming organs,Soft tissue disorders,1.172593322590297,0.7858228015027472,1.7497266528204012,0.4355698260436781,24
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,M13_SOFTTISSUE,0,Problems related to medical facilities and other health care,Soft tissue disorders,1.1722129255596299,0.9171598607711756,1.498193719133866,0.20435321613110144,64
M13_SOFTTISSUE,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,5,Soft tissue disorders,Problems related to social environment,1.1721993590731812,0.7465436296868969,1.840550615893486,0.4900659408162379,24
H7_GLAUCOMA,M13_SOFTTISSUE,0,Glaucoma,Soft tissue disorders,1.1720169107223857,1.0951561967822534,1.2542718956941241,4.505815948350092e-6,872
N14_TORSIOTEST,M13_SOFTTISSUE,15,Torsion of testis,Soft tissue disorders,1.1718230921754083,0.8086802074051134,1.6980375515331951,0.40209976705691775,28
AB1_VARICELLA,M13_SOFTTISSUE,0,Varicella [chickenpox],Soft tissue disorders,1.1716067210694294,0.9746995062711202,1.4082928123216298,0.09159758945105116,114
C3_BREAST_HER2NEG,M13_SOFTTISSUE,0,"Malignant neoplasm of breast, HER2-negative",Soft tissue disorders,1.1714355006975283,1.0927815938203793,1.2557505910188562,8.116667603071976e-6,835
M13_SOFTTISSUE,T1D_STRICT,15,Soft tissue disorders,"Type 1 diabetes, strict definition",1.1714198983982858,0.8408154166433738,1.6320164345243802,0.3496969304145221,40
M13_SOFTTISSUE,O15_OBSTET_TRAUMA_OTHER,5,Soft tissue disorders,Other obstetric trauma,1.171360636662778,0.5968101204100895,2.2990322955318176,0.6457108877733126,10
L12_PAPULOSQUAOTH,M13_SOFTTISSUE,0,Other papulosquamous disorders,Soft tissue disorders,1.1712491995036998,0.7555407349643072,1.8156859370433078,0.47974305917447346,20
APPENDACUT_COMPLIC,M13_SOFTTISSUE,0,"Acute appendicitis, with complications",Soft tissue disorders,1.1705538577899028,1.0852811548951147,1.2625266068673648,4.490224759292349e-5,683
CD2_INSITU_BREAST,M13_SOFTTISSUE,15,Carcinoma in situ of breast,Soft tissue disorders,1.1704023812382078,0.9480389965905318,1.4449212943080194,0.1432900654559828,87
O15_OBSTET_TRAUMA_OTHER,M13_SOFTTISSUE,15,Other obstetric trauma,Soft tissue disorders,1.1700476584555612,0.9406112897907912,1.4554487469120578,0.15847640493579712,81
J10_ABSCLUNGPNEUMO,M13_SOFTTISSUE,15,Abscess of lung,Soft tissue disorders,1.1700303330316066,0.6478650553291064,2.1130495756074303,0.6025862933559365,11
M13_SOFTTISSUE,O15_POSTPART_HEAMORRH,5,Soft tissue disorders,Postpartum haemorrhage,1.1700014560158694,0.9016102723802829,1.5182872788985657,0.23762213423654213,67
G6_HCCOMM,M13_SOFTTISSUE,0,Communicating hydrocephalus,Soft tissue disorders,1.1693180785185946,0.7542921483818733,1.8126991931224463,0.48434440760867037,20
M13_SOFTTISSUE,I9_HYPTENSPREG,15,Soft tissue disorders,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.1693027921391372,1.0242541415162254,1.3348923516973874,0.0206321481261756,258
M13_SOFTTISSUE,O15_HYPTENSPREG,15,Soft tissue disorders,Pregnancy hypertension,1.1693027921391372,1.0242541415162254,1.3348923516973874,0.0206321481261756,258
G6_HCOBSTR,M13_SOFTTISSUE,0,Obstructive hydrocephalus,Soft tissue disorders,1.169269680353334,0.7162465682165388,1.9088281131983769,0.5317237769519985,16
CD2_BENIGN_SKIN_UPPERLIMB,M13_SOFTTISSUE,15,"Benign neoplasm: Skin of upper limb, including shoulder",Soft tissue disorders,1.1692543511979725,0.8071676045622246,1.6937693362172064,0.4082374481286961,28
M13_SOFTTISSUE,O15_DELIV_FORCEP_VAC,1,Soft tissue disorders,Single delivery by forceps and vacuum extractor,1.1687678331305202,0.6954350564121881,1.9642642906269674,0.5560262403949292,17
O15_MEMBR_PREMAT_RUPT,M13_SOFTTISSUE,1,Premature rupture of membranes,Soft tissue disorders,1.1686008453782313,0.7672469109295338,1.7799067241134063,0.4679628964658278,22
M13_SOFTTISSUE,O15_HAEMORRH_EARLY_PREG,15,Soft tissue disorders,Haemorrhage in early pregnancy,1.1678852329532499,1.0018402946187845,1.3614504474181413,0.047311755382130984,194
M13_SOFTTISSUE,L12_ERYTHRO_KELA,0,Soft tissue disorders,"Universal eryhrodermia, KELA reimbursement",1.16711309540466,0.668806249590958,2.0366929559915743,0.586454843955453,15
C3_COLON_ADENO,M13_SOFTTISSUE,0,Colon adenocarcinoma,Soft tissue disorders,1.1665734392815685,0.9638090511183465,1.4119950291586572,0.11374174343130958,106
G6_HCCOMM,M13_SOFTTISSUE,15,Communicating hydrocephalus,Soft tissue disorders,1.1662488288082524,0.7248950914223702,1.8763216178327224,0.5261452609589645,17
H8_HL_PRESBY,M13_SOFTTISSUE,15,Presbycusis,Soft tissue disorders,1.165905443643211,0.9869364433485088,1.3773283099212315,0.07102108441535644,140
M13_SOFTTISSUE,H8_CHOLEASTOMA,5,Soft tissue disorders,Cholesteatoma of middle ear,1.1655872579688222,0.7601309935479481,1.787315169978764,0.48235328349480444,27
M13_SOFTTISSUE,CD2_BENIGN_LIP,0,Soft tissue disorders,Benign neoplasm: Lip,1.1653922425394996,0.8306886961144601,1.6349555318664244,0.37556844001948697,41
H7_CATARACTSENILE,M13_SOFTTISSUE,0,Senile cataract,Soft tissue disorders,1.1651360587390558,1.1115089048404083,1.221350570798079,2.0504613779041956e-10,2054
C3_CORPUS_UTERI,M13_SOFTTISSUE,15,Malignant neoplasm of corpus uteri,Soft tissue disorders,1.1650444523969763,0.963198064519148,1.409189476246074,0.11555304860688496,107
M13_SOFTTISSUE,RX_INFERTILITY,0,Soft tissue disorders,Medical treatment for female infertility,1.1642933350402545,0.9902408888112427,1.3689385939682757,0.06557918058882488,171
AB1_TUBERCULOSIS,M13_SOFTTISSUE,0,Tuberculosis,Soft tissue disorders,1.163751966359383,1.0235439825920813,1.3231660409702926,0.020597116884151393,235
ALCONEURODEGEN,M13_SOFTTISSUE,15,Degeneration of nervous system due to alcohol,Soft tissue disorders,1.1635621415023152,0.758461903292902,1.785029480399117,0.4878048760937007,21
G6_ALCODEGEN,M13_SOFTTISSUE,15,Degeneration of the brain due to alcohol,Soft tissue disorders,1.1635621415023152,0.758461903292902,1.785029480399117,0.4878048760937007,21
J10_ASBESTPNEUMOC,M13_SOFTTISSUE,0,Pneumoconiosis due to asbestos and other mineral fibres,Soft tissue disorders,1.1633206891942753,0.772793135470235,1.7511995950688262,0.46850492898379015,23
M13_SOFTTISSUE,I9_RHEUVALV,5,Soft tissue disorders,Rheumatic valve diseases,1.1629504169875915,0.6973392485733685,1.9394486616643065,0.5629107556522978,19
H7_HEREDRETINADYST,M13_SOFTTISSUE,0,Hereditary retinal dystrophy,Soft tissue disorders,1.162678362623821,0.779193047890396,1.7348986603173098,0.4604246725076182,24
E4_DELPUB,M13_SOFTTISSUE,15,Delayed puberty,Soft tissue disorders,1.1625873128159891,0.5812245783942859,2.3254509705262505,0.6701722961635461,8
M13_SOFTTISSUE,O15_AMNIOT_OTHER,1,Soft tissue disorders,Other disorders of amniotic fluid and membranes,1.1624227821723685,0.5686018814713293,2.376402133979718,0.6799508339765638,9
H8_NONSUPPNAS,M13_SOFTTISSUE,0,Nonsuppurative otitis media,Soft tissue disorders,1.1623266318104484,1.066699295812516,1.2665267562464715,5.945967058870219e-4,540
I9_CEREBVASC,M13_SOFTTISSUE,0,Cerebrovascular diseases,Soft tissue disorders,1.1622538971712373,1.1030630459748632,1.2246209556371197,1.7187940789192305e-8,1531
O15_LABOUR_OTHER,M13_SOFTTISSUE,1,"Other complications of labour and delivery, not elsewhere classified",Soft tissue disorders,1.1614087043781989,0.5527610150018015,2.440241156661619,0.6928339158020171,7
M13_SOFTTISSUE,AB1_RESP_TUBERCU_NONCONF,15,Soft tissue disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.1607170683978267,0.6711893696141485,2.007278681491271,0.593821305107131,16
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,M13_SOFTTISSUE,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Soft tissue disorders,1.1604309277709677,0.720840381242883,1.8680972558800917,0.540203947802302,17
G6_ALZHEIMER,M13_SOFTTISSUE,1,Alzheimer disease,Soft tissue disorders,1.160214721772703,0.825947850946199,1.6297617326275886,0.3913916155639754,34
H7_LAGOPHTALMOS,M13_SOFTTISSUE,0,Lagophthalmos,Soft tissue disorders,1.160077192578231,0.6869521169446624,1.9590580763121794,0.5785993268836708,14
CD2_BENIGN_BLADDER,M13_SOFTTISSUE,0,Benign neoplasm: Bladder,Soft tissue disorders,1.159656910724353,0.6989972240709584,1.9239048515223187,0.5663075807942312,15
H7_HEREDRETINADYST,M13_SOFTTISSUE,15,Hereditary retinal dystrophy,Soft tissue disorders,1.159602670933208,0.7479990330754265,1.7977006586582518,0.5079852342910172,20
