prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_ZOONOTIC_BACTERIAL,R18_ABNORMALITI_BREAT,5,Certain zoonotic bacterial diseases,Abnormalities of breathing,1.522490031188804,0.7609929901254553,3.045988498116323,0.2348173710009545,8
AB1_ZOONOTIC_BACTERIAL,SLEEP,0,Certain zoonotic bacterial diseases,Sleep disorders (combined),1.5222502235182989,0.9174677130557065,2.525697318855746,0.10383075222310278,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_ZOONOTIC_BACTERIAL,0,Symptoms and signs involving the digestive system and abdomen,Certain zoonotic bacterial diseases,1.5191172880714587,1.0286819670329392,2.243372984921479,0.03553829365185313,33
AB1_ZOONOTIC_BACTERIAL,E4_HYTHY_AI_STRICT_PURCH,15,Certain zoonotic bacterial diseases,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5181359579454565,0.9297915986634814,2.4787670593280122,0.09512017210297567,16
AB1_ZOONOTIC_BACTERIAL,R18_GENERAL_SYMPTOMS_SIGNS,15,Certain zoonotic bacterial diseases,General symptoms and signs,1.5167146309005055,1.032476486320718,2.2280635947316636,0.033763752480115934,26
AB1_ZOONOTIC_BACTERIAL,RX_CODEINE_TRAMADOL,0,Certain zoonotic bacterial diseases,Codeine or tramadol medication,1.5166864305496601,1.0164082888613384,2.26320244907732,0.04138043951769643,24
AB1_ZOONOTIC_BACTERIAL,K11_OESSTODUO,5,Certain zoonotic bacterial diseases,"Diseases of oesophagus, stomach and duodenum",1.5164846962919212,0.7886600928815714,2.915991128300868,0.21193404679758748,9
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_LEVOTHY,15,Certain zoonotic bacterial diseases,"Hypothyroidism, levothyroxin purchases",1.5161132153229424,0.9285536411727803,2.475462030145827,0.09618058060867464,16
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_PURCHASE,15,Certain zoonotic bacterial diseases,Hypothyroidism and >3 levothyroxin purchases,1.5161132153229424,0.9285536411727803,2.475462030145827,0.09618058060867464,16
I9_HEARTFAIL_NS,AB1_ZOONOTIC_BACTERIAL,15,"Heart failure, not strict",Certain zoonotic bacterial diseases,1.5127158606468407,0.8482734757351044,2.6976079536961697,0.16078225174971172,14
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_ZOONOTIC_BACTERIAL,15,Heart failure and bmi 25plus,Certain zoonotic bacterial diseases,1.5127158606468407,0.8482734757351044,2.6976079536961697,0.16078225174971172,14
AB1_ZOONOTIC_BACTERIAL,I9_OTHHEART,15,Certain zoonotic bacterial diseases,Other heart diseases,1.5106016508205709,1.0942737087023888,2.0853259374821094,0.012153022312665957,37
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Certain zoonotic bacterial diseases,Symptoms and signs involving the digestive system and abdomen,1.5093118316283458,1.0884997189584493,2.092809180762196,0.013567637526994447,36
AB1_ZOONOTIC_BACTERIAL,E4_HYTHYNAS,15,Certain zoonotic bacterial diseases,"Hypothyroidism,  other/unspecified",1.5060291845608438,0.9223787281191567,2.4589941589112567,0.10163373392477827,16
I9_CORATHER,AB1_ZOONOTIC_BACTERIAL,5,Coronary atherosclerosis,Certain zoonotic bacterial diseases,1.5053713804541693,0.6238485516015273,3.6325210458097716,0.3627565046219189,6
DIABETES_FG,AB1_ZOONOTIC_BACTERIAL,15,"Diabetes, varying definitions",Certain zoonotic bacterial diseases,1.5045046098341668,0.9242122234224529,2.4491497338459327,0.10038619573398286,20
AB1_ZOONOTIC_BACTERIAL,M13_DORSALGIA,5,Certain zoonotic bacterial diseases,Dorsalgia,1.5026046451045474,0.6746831727661486,3.346490338914002,0.3188844949070353,6
AB1_ZOONOTIC_BACTERIAL,E4_HYTHY_AI_STRICT_PURCH,0,Certain zoonotic bacterial diseases,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4947134745691002,0.964103915025477,2.3173522441296104,0.0723994184725391,20
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROPATHIES,15,Certain zoonotic bacterial diseases,Arthropathies,1.49324910264145,1.0863648329257989,2.0525267524853645,0.013496953385118266,38
AB1_ZOONOTIC_BACTERIAL,RHEUMA_ENDPOINTS,0,Certain zoonotic bacterial diseases,Finngen Rheumatological endpoints,1.4930712539015212,1.0768094660431424,2.0702471881295152,0.0162261284975342,36
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_PURCHASE,0,Certain zoonotic bacterial diseases,Hypothyroidism and >3 levothyroxin purchases,1.4923550953525921,0.9625834899382701,2.3136940887773467,0.07352736768931248,20
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_LEVOTHY,0,Certain zoonotic bacterial diseases,"Hypothyroidism, levothyroxin purchases",1.4923550953525921,0.9625834899382701,2.3136940887773467,0.07352736768931248,20
J10_UPPERDIS,AB1_ZOONOTIC_BACTERIAL,0,Other diseases of upper respiratory tract,Certain zoonotic bacterial diseases,1.491245001467724,1.0382813979563772,2.141819798350952,0.030512303167059395,39
I9_HEARTFAIL_NS,AB1_ZOONOTIC_BACTERIAL,0,"Heart failure, not strict",Certain zoonotic bacterial diseases,1.4829829717993561,0.8484316225883349,2.5921222595847726,0.1666362101383292,15
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_ZOONOTIC_BACTERIAL,0,Heart failure and bmi 25plus,Certain zoonotic bacterial diseases,1.4829829717993561,0.8484316225883349,2.5921222595847726,0.1666362101383292,15
AB1_ZOONOTIC_BACTERIAL,E4_HYTHYNAS,0,Certain zoonotic bacterial diseases,"Hypothyroidism,  other/unspecified",1.481003891517249,0.955263115072616,2.296092555109806,0.07918756562245174,20
I9_VALVES,AB1_ZOONOTIC_BACTERIAL,5,Valvular operations,Certain zoonotic bacterial diseases,1.4807651116424556,0.6157660822839883,3.5608738105946007,0.3805519932577971,6
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHYOTH,15,Certain zoonotic bacterial diseases,"Other dorsopathies, not elsewhere classified",1.4797022940607163,1.0145377198018355,2.1581443807493073,0.041855349790450726,27
AB1_ZOONOTIC_BACTERIAL,J10_ASTHMACOPDKELA,15,Certain zoonotic bacterial diseases,Asthma/COPD (KELA code 203),1.472537074675318,0.8151821221085076,2.6599766818790895,0.19960047790335142,11
J10_LOWCHRON,AB1_ZOONOTIC_BACTERIAL,15,Chronic lower respiratory diseases,Certain zoonotic bacterial diseases,1.4711222677045614,0.9126493543179903,2.371338692452686,0.11302107835552096,20
E4_DM2NASCOMP,AB1_ZOONOTIC_BACTERIAL,0,Type 2 diabetes with other specified/multiple/unspecified complications,Certain zoonotic bacterial diseases,1.470900001436208,0.8019440413514773,2.697877535917489,0.21246092618329002,12
R18_PAIN_THROAT_CHEST,AB1_ZOONOTIC_BACTERIAL,0,Pain in throat and chest,Certain zoonotic bacterial diseases,1.4708331264184709,0.8241222175207685,2.6250355102402216,0.19172628569178354,13
AB1_ZOONOTIC_BACTERIAL,G6_EPIPAROX,5,Certain zoonotic bacterial diseases,Episodal and paroxysmal disorders,1.4700684689108923,0.7645498407986635,2.8266323370474926,0.24803210667856002,9
AB1_ZOONOTIC_BACTERIAL,H8_OTHEREAR,0,Certain zoonotic bacterial diseases,Other disorders of ear,1.468461375770261,0.9572091881212037,2.252776967552512,0.07845838132573517,21
AB1_ZOONOTIC_BACTERIAL,E4_THYROID,0,Certain zoonotic bacterial diseases,Disorders of the thyroid gland,1.4683245862588095,0.9666145651180482,2.23044134488994,0.07173242973476508,22
G6_EPIPAROX,AB1_ZOONOTIC_BACTERIAL,15,Episodal and paroxysmal disorders,Certain zoonotic bacterial diseases,1.4675862440937621,0.924805162201489,2.3289331330354113,0.10348027097617767,22
AB1_ZOONOTIC_BACTERIAL,DM_OTHER_WIDE,15,Certain zoonotic bacterial diseases,"Other diabetes, wide definition",1.4669354980602962,0.9461547190612939,2.27436349691768,0.08678336865097583,20
AB1_ZOONOTIC_BACTERIAL,I9_CEREBVASC,15,Certain zoonotic bacterial diseases,Cerebrovascular diseases,1.4638388537738765,0.7872972655890569,2.721747278284718,0.22849781404953576,10
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUE,0,Certain zoonotic bacterial diseases,Soft tissue disorders,1.4603551677482034,1.0624379086094633,2.0073052727948264,0.019639339527781564,38
AB1_ZOONOTIC_BACTERIAL,K11_HERNIA,5,Certain zoonotic bacterial diseases,Hernia,1.4601420104541742,0.6555718254589565,3.2521450860103154,0.35418467039639934,6
DM_OTHER_WIDE,AB1_ZOONOTIC_BACTERIAL,15,"Other diabetes, wide definition",Certain zoonotic bacterial diseases,1.45954373686558,0.8782498301943894,2.425583070539317,0.14455070437759307,18
AB1_ZOONOTIC_BACTERIAL,I9_CHD,0,Certain zoonotic bacterial diseases,Major coronary heart disease event,1.4574893984745996,0.950019573571776,2.236033241588108,0.08449264732741762,21
I9_VALVES,AB1_ZOONOTIC_BACTERIAL,15,Valvular operations,Certain zoonotic bacterial diseases,1.4548253293884976,0.7692500182841896,2.751402910267375,0.24887448801511577,11
J10_UPPERDIS,AB1_ZOONOTIC_BACTERIAL,15,Other diseases of upper respiratory tract,Certain zoonotic bacterial diseases,1.4547241998861877,0.9687260726776135,2.184541695966901,0.07078821846470668,31
AB1_ZOONOTIC_BACTERIAL,E4_DIABETES,0,Certain zoonotic bacterial diseases,Diabetes mellitus,1.4537844262615027,0.9896387877835728,2.1356167362578073,0.056530989815438686,26
AB1_ZOONOTIC_BACTERIAL,I9_CHD,15,Certain zoonotic bacterial diseases,Major coronary heart disease event,1.4434529166479568,0.897028535283954,2.3227313743368763,0.13046561213889293,17
RX_CROHN_1STLINE,AB1_ZOONOTIC_BACTERIAL,0,First line medication for Crohns disease,Certain zoonotic bacterial diseases,1.4397343813069694,0.9277437442337007,2.2342754684155652,0.1040563706642648,24
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHYOTH,0,Certain zoonotic bacterial diseases,"Other dorsopathies, not elsewhere classified",1.4391852871832,1.0175797757803835,2.035471164171027,0.039538853564019184,32
K11_OESSTODUO,AB1_ZOONOTIC_BACTERIAL,0,"Diseases of oesophagus, stomach and duodenum",Certain zoonotic bacterial diseases,1.438473628538882,0.8731764971568152,2.3697458494811103,0.15342795662258718,18
AB1_ZOONOTIC_BACTERIAL,DIABETES_FG,0,Certain zoonotic bacterial diseases,"Diabetes, varying definitions",1.4345065879171297,0.9765172268729873,2.107294263888392,0.06593072079356511,26
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_ZOONOTIC_BACTERIAL,0,"Articial joint operation, menisceal resection",Certain zoonotic bacterial diseases,1.4313570860217462,0.7885050199296544,2.5983133346284144,0.23844178460459883,12
AB1_ZOONOTIC_BACTERIAL,KELA_DIAB_INSUL,0,Certain zoonotic bacterial diseases,"Diabetes, insuline treatment (Kela reimbursement)",1.4286330657282353,0.9214854453815516,2.214893839855452,0.1108236248587802,20
AB1_ZOONOTIC_BACTERIAL,AUTOIMMUNE,5,Certain zoonotic bacterial diseases,Autoimmune diseases,1.4285391710321302,0.6806886161775031,2.9980289293408817,0.34568766520727645,7
AB1_ZOONOTIC_BACTERIAL,R18_ABNORMALITI_BREAT,0,Certain zoonotic bacterial diseases,Abnormalities of breathing,1.4283255285760734,0.9489413902597104,2.149883898544853,0.08748877326575497,23
AB1_ZOONOTIC_BACTERIAL,R18_PAIN_THROAT_CHEST,0,Certain zoonotic bacterial diseases,Pain in throat and chest,1.4278602879415176,0.9486327935241109,2.1491825032808283,0.08777810247224208,23
AB1_ZOONOTIC_BACTERIAL,DM_OTHER_WIDE,0,Certain zoonotic bacterial diseases,"Other diabetes, wide definition",1.4231431129465117,0.953682818563935,2.1237001238806625,0.08402565682937693,24
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROPATHIES,0,Certain zoonotic bacterial diseases,Arthropathies,1.4204844854774479,1.0533358000919397,1.915605805200972,0.021415377887333286,43
I9_VALVES,AB1_ZOONOTIC_BACTERIAL,0,Valvular operations,Certain zoonotic bacterial diseases,1.4204290756068687,0.7522160714536159,2.682232985171996,0.2792089611858941,11
R18_ABDOMI_PELVIC_PAIN,AB1_ZOONOTIC_BACTERIAL,15,Abdominal and pelvic pain,Certain zoonotic bacterial diseases,1.4172890996734633,0.9119825459377457,2.202573284982952,0.12104492375181918,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_ZOONOTIC_BACTERIAL,15,Persons encountering health services for specific procedures and health care,Certain zoonotic bacterial diseases,1.4145597626049837,0.7355332404290917,2.72044716947632,0.29860498829162746,10
AB1_ZOONOTIC_BACTERIAL,GAST_OPER,0,Certain zoonotic bacterial diseases,Any gastric operation,1.4141451493898558,1.0955308675257611,1.8254223252142483,0.007802418540056932,59
I9_ISCHHEART,AB1_ZOONOTIC_BACTERIAL,5,Ischemic heart diseases,Certain zoonotic bacterial diseases,1.4099968563968857,0.6123887554934099,3.246452710333108,0.41938104779653385,7
AB1_ZOONOTIC_BACTERIAL,RX_PARACETAMOL_NSAID,1,Certain zoonotic bacterial diseases,Paracetamol of NSAID medication,1.4084768406522215,0.7798207721736622,2.5439268629944616,0.2561589816639117,11
AB1_ZOONOTIC_BACTERIAL,R18_ABDOMI_PELVIC_PAIN,15,Certain zoonotic bacterial diseases,Abdominal and pelvic pain,1.4008065594230643,0.9732567082533972,2.0161782603524467,0.06966241780455604,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_ZOONOTIC_BACTERIAL,15,Symptoms and signs involving the digestive system and abdomen,Certain zoonotic bacterial diseases,1.3997644526133972,0.9106266549310567,2.1516397660778166,0.1252306810979446,27
I9_VHD,AB1_ZOONOTIC_BACTERIAL,15,Valvular heart disease including rheumatic fever,Certain zoonotic bacterial diseases,1.3984969577687791,0.7571692002091583,2.583033937920702,0.2839859907877304,12
AB1_ZOONOTIC_BACTERIAL,E4_DM2,15,Certain zoonotic bacterial diseases,Type 2 diabetes,1.3969434873017845,0.9105893073901284,2.1430639376910685,0.12576335615741827,21
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Certain zoonotic bacterial diseases,Symptoms and signs involving the digestive system and abdomen,1.3908539668537998,0.8382322439339006,2.3078028447513352,0.2016061347017506,15
AB1_ZOONOTIC_BACTERIAL,K11_OESSTODUO,0,Certain zoonotic bacterial diseases,"Diseases of oesophagus, stomach and duodenum",1.3893048392240561,0.9310002085631018,2.0732196604664415,0.10741256824911234,24
AB1_ZOONOTIC_BACTERIAL,T2D_INCLAVO,15,Certain zoonotic bacterial diseases,"Type 2 diabetes, definitions combined, including avohilmo",1.3868628653301545,0.8843750364176975,2.1748562861099736,0.15423871608351458,19
AB1_ZOONOTIC_BACTERIAL,M13_DORSALGIA,0,Certain zoonotic bacterial diseases,Dorsalgia,1.3830949273637314,0.8921212957482415,2.1442729673825927,0.1471329560676535,20
AB1_ZOONOTIC_BACTERIAL,I9_HYPTENSESS,0,Certain zoonotic bacterial diseases,"Hypertension, essential",1.3823058480884933,0.9923176907495354,1.9255622221310713,0.05556931922327725,35
ST19_INJURI_KNEE_LOWER_LEG,AB1_ZOONOTIC_BACTERIAL,15,Injuries to the knee and lower leg,Certain zoonotic bacterial diseases,1.3805800609178225,0.7916449077879703,2.4076467692183408,0.25571177893828567,14
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Certain zoonotic bacterial diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.3757295011255395,0.8291272440510515,2.2826793762316555,0.21694285399149957,15
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Certain zoonotic bacterial diseases,Symptoms and signs involving the digestive system and abdomen,1.3723310592260134,1.0025126068984092,1.8785724220894884,0.04819283906487337,39
AB1_ZOONOTIC_BACTERIAL,I9_AF,0,Certain zoonotic bacterial diseases,Atrial fibrillation and flutter,1.3713656555247475,0.8638075556598508,2.1771559519599504,0.18051466238158365,18
N14_URINOTH,AB1_ZOONOTIC_BACTERIAL,0,Other diseases of urinary system,Certain zoonotic bacterial diseases,1.3690593804797606,0.7314748409334011,2.5623896850476613,0.32598259269178886,11
G6_NERPLEX,AB1_ZOONOTIC_BACTERIAL,15,"Nerve, nerve root and plexus disorders",Certain zoonotic bacterial diseases,1.3686890915925198,0.7690564380757671,2.4358548172764922,0.2859040126307525,13
AB1_ZOONOTIC_BACTERIAL,J10_INFLUPNEU,15,Certain zoonotic bacterial diseases,Influenza and pneumonia,1.3685313062737763,0.7944145941409851,2.3575573133529666,0.25821803480163474,13
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUE,5,Certain zoonotic bacterial diseases,Soft tissue disorders,1.3680970295027883,0.7573676012415758,2.4713091490394303,0.29887111363861246,11
AB1_ZOONOTIC_BACTERIAL,N14_MALEGEN,15,Certain zoonotic bacterial diseases,Diseases of male genital organs,1.3680830778099424,0.7941269437941897,2.356866647601107,0.2587457213452411,13
AB1_ZOONOTIC_BACTERIAL,FG_OTHHEART,0,Certain zoonotic bacterial diseases,Other heart diseases,1.3656670293368438,1.0126839110451311,1.8416866454340284,0.04109088664553968,43
AB1_ZOONOTIC_BACTERIAL,R18_ABDOMI_PELVIC_PAIN,5,Certain zoonotic bacterial diseases,Abdominal and pelvic pain,1.363600136465653,0.7915217788718389,2.3491524577117375,0.2637695936933011,13
T2D_INCLAVO,AB1_ZOONOTIC_BACTERIAL,15,"Type 2 diabetes, definitions combined, including avohilmo",Certain zoonotic bacterial diseases,1.3615995483720467,0.7688670019304767,2.41127961724465,0.28979257537798964,14
AB1_ZOONOTIC_BACTERIAL,E4_DM2_STRICT,15,Certain zoonotic bacterial diseases,"Type 2 diabetes, strict (exclude DM1)",1.360568529804165,0.8676100349952461,2.1336160828333552,0.17981050363204026,19
AB1_ZOONOTIC_BACTERIAL,T2D,15,Certain zoonotic bacterial diseases,"Type 2 diabetes, definitions combined",1.360268035420865,0.8674184432133634,2.133144784578444,0.18012295083479135,19
KRA_PSY_ANYMENTAL,AB1_ZOONOTIC_BACTERIAL,5,Any mental disorder,Certain zoonotic bacterial diseases,1.3593404892406993,0.643381385377948,2.872023666963365,0.4211550115666688,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_ZOONOTIC_BACTERIAL,5,Suicide or other Intentional self-harm,Certain zoonotic bacterial diseases,1.3593404892406993,0.643381385377948,2.872023666963365,0.4211550115666688,9
I9_IHD,AB1_ZOONOTIC_BACTERIAL,5,"Ischaemic heart disease, wide definition",Certain zoonotic bacterial diseases,1.358684596955844,0.5898223843538801,3.1297961606311158,0.4715480530472561,7
AB1_ZOONOTIC_BACTERIAL,M13_DORSALGIA,15,Certain zoonotic bacterial diseases,Dorsalgia,1.3575924018122356,0.8182216314891577,2.2525157714346458,0.23665028744936714,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_ZOONOTIC_BACTERIAL,0,Persons encountering health services for specific procedures and health care,Certain zoonotic bacterial diseases,1.355072582324839,0.7062488671457943,2.599964104423049,0.3607535496376937,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_ZOONOTIC_BACTERIAL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Certain zoonotic bacterial diseases,1.3534582358890892,0.6405936631012272,2.859611797325156,0.42774880053721553,9
I9_VHD,AB1_ZOONOTIC_BACTERIAL,0,Valvular heart disease including rheumatic fever,Certain zoonotic bacterial diseases,1.3453706771664276,0.7301353171077093,2.4790230202112493,0.34141674673301015,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_ZOONOTIC_BACTERIAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Certain zoonotic bacterial diseases,1.3349282870392054,0.8207613926941504,2.171195608613972,0.2443990508204304,20
AB1_ZOONOTIC_BACTERIAL,K11_OESSTODUO,15,Certain zoonotic bacterial diseases,"Diseases of oesophagus, stomach and duodenum",1.3347798834296782,0.8511700758257043,2.093162562699602,0.20839519767477283,19
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_HEAD,15,Certain zoonotic bacterial diseases,Injuries to the head,1.334466815255029,0.8042690773876428,2.2141864347205114,0.2640569592830982,15
E4_DM2_STRICT,AB1_ZOONOTIC_BACTERIAL,15,"Type 2 diabetes, strict (exclude DM1)",Certain zoonotic bacterial diseases,1.3313404466969183,0.7518868939241657,2.357359064686554,0.3262258677888135,14
AB1_ZOONOTIC_BACTERIAL,K11_INTESTOTH,5,Certain zoonotic bacterial diseases,Other diseases of intestines,1.3313251569308535,0.5977705759866988,2.9650617555930032,0.4836181326374658,6
T2D,AB1_ZOONOTIC_BACTERIAL,15,"Type 2 diabetes, definitions combined",Certain zoonotic bacterial diseases,1.3309499735739403,0.7516671560530183,2.3566652046607794,0.3267210936829621,14
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_WRIST_HAND,0,Certain zoonotic bacterial diseases,Injuries to the wrist and hand,1.3249548632824006,0.8115092808156588,2.1632597817873425,0.2606028032061739,16
AB1_ZOONOTIC_BACTERIAL,E4_DM2,0,Certain zoonotic bacterial diseases,Type 2 diabetes,1.3217545861745534,0.8929418994311311,1.9564936836164297,0.16328408006639306,25
AB1_ZOONOTIC_BACTERIAL,RX_ANTIHYP,15,Certain zoonotic bacterial diseases,Antihypertensive medication - note that there are other indications,1.3203642573726975,1.0135900701085998,1.719987027852951,0.03939266416761352,55
AB1_ZOONOTIC_BACTERIAL,J10_ASTHMACOPDKELA,0,Certain zoonotic bacterial diseases,Asthma/COPD (KELA code 203),1.3145322805743849,0.7463112168756973,2.315381408718531,0.34369994165074447,12
AB1_ZOONOTIC_BACTERIAL,I9_ISCHHEART,15,Certain zoonotic bacterial diseases,Ischemic heart diseases,1.307364785063069,0.8521830890102926,2.005675427340428,0.2196553516012324,21
AB1_ZOONOTIC_BACTERIAL,I9_ISCHHEART,5,Certain zoonotic bacterial diseases,Ischemic heart diseases,1.3058639754556243,0.5863307275843169,2.9083939185969756,0.5136158363460555,6
AB1_ZOONOTIC_BACTERIAL,I9_IHD,15,Certain zoonotic bacterial diseases,"Ischaemic heart disease, wide definition",1.3034424779859712,0.8496214463083218,1.999669736210575,0.22487461298021982,21
AB1_ZOONOTIC_BACTERIAL,I9_OTHHEART,0,Certain zoonotic bacterial diseases,Other heart diseases,1.301983409916628,0.9687704060041648,1.749806547755798,0.08018062217811157,44
KELA_DIAB_INSUL,AB1_ZOONOTIC_BACTERIAL,0,"Diabetes, insuline treatment (Kela reimbursement)",Certain zoonotic bacterial diseases,1.300473788352398,0.7697285595821499,2.197179841046472,0.3261541599310517,16
AB1_ZOONOTIC_BACTERIAL,RX_STATIN,15,Certain zoonotic bacterial diseases,Statin medication,1.2996701698226547,0.970249371114955,1.7409365062363114,0.07883431786104138,45
E4_DIABETES,AB1_ZOONOTIC_BACTERIAL,0,Diabetes mellitus,Certain zoonotic bacterial diseases,1.2974613587918116,0.8037926771790255,2.0943285816759882,0.28644543516048315,20
G6_NERPLEX,AB1_ZOONOTIC_BACTERIAL,0,"Nerve, nerve root and plexus disorders",Certain zoonotic bacterial diseases,1.2957788651977227,0.745487011140275,2.2522764882581696,0.358276218839637,14
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Certain zoonotic bacterial diseases,Symptoms and signs involving the circulatory and respiratory systems,1.2872496539103544,0.928367311123094,1.7848664549463233,0.12995895520244052,36
AB1_ZOONOTIC_BACTERIAL,RX_PARACETAMOL_NSAID,5,Certain zoonotic bacterial diseases,Paracetamol of NSAID medication,1.281934881476151,0.8727065818483919,1.8830579194952841,0.20551697154599213,26
AB1_ZOONOTIC_BACTERIAL,I9_CVD_HARD,15,Certain zoonotic bacterial diseases,Hard cardiovascular diseases,1.2814851602395732,0.8265265153300165,1.9868742084560267,0.26765213348935574,20
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_HEAD,0,Certain zoonotic bacterial diseases,Injuries to the head,1.280099290025764,0.8063293433518685,2.032239314909049,0.2950260383522837,18
J10_LOWCHRON,AB1_ZOONOTIC_BACTERIAL,0,Chronic lower respiratory diseases,Certain zoonotic bacterial diseases,1.2791005570818295,0.807962829658841,2.024967207733903,0.29361623026016115,21
DIABETES_FG,AB1_ZOONOTIC_BACTERIAL,0,"Diabetes, varying definitions",Certain zoonotic bacterial diseases,1.2786743977366002,0.7922235554340504,2.0638217637081677,0.3142077358654135,20
HYPOTHY_PURCHASE,AB1_ZOONOTIC_BACTERIAL,0,Hypothyroidism and >3 levothyroxin purchases,Certain zoonotic bacterial diseases,1.2773659010823668,0.7135037897681845,2.2868324858906357,0.41000080200872335,13
HYPOTHY_LEVOTHY,AB1_ZOONOTIC_BACTERIAL,0,"Hypothyroidism, levothyroxin purchases",Certain zoonotic bacterial diseases,1.2773659010823668,0.7135037897681845,2.2868324858906357,0.41000080200872335,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_ZOONOTIC_BACTERIAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Certain zoonotic bacterial diseases,1.2772349695871257,0.7980147880189052,2.04423425734509,0.3078545302197158,21
AB1_ZOONOTIC_BACTERIAL,E4_DM2_STRICT,0,Certain zoonotic bacterial diseases,"Type 2 diabetes, strict (exclude DM1)",1.2748380311017329,0.84698426926019,1.9188219480899056,0.2444489113506975,23
AB1_ZOONOTIC_BACTERIAL,T2D,0,Certain zoonotic bacterial diseases,"Type 2 diabetes, definitions combined",1.273834529176645,0.8463177104849147,1.9173111795013165,0.24598188425960443,23
AB1_ZOONOTIC_BACTERIAL,PULM_INFECTIONS,0,Certain zoonotic bacterial diseases,COPD/asthma/ILD related infections,1.2736990570399893,0.8792979664002002,1.8450051630918778,0.20067714150837596,28
E4_HYTHY_AI_STRICT_PURCH,AB1_ZOONOTIC_BACTERIAL,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Certain zoonotic bacterial diseases,1.2713308814998874,0.7102106803052421,2.275778519073547,0.41902966511199025,13
AB1_ZOONOTIC_BACTERIAL,I9_CVD_HARD,0,Certain zoonotic bacterial diseases,Hard cardiovascular diseases,1.2712186391223905,0.8587771657240976,1.8817417287633842,0.2304496181765338,25
AB1_ZOONOTIC_BACTERIAL,I9_ISCHHEART,0,Certain zoonotic bacterial diseases,Ischemic heart diseases,1.2644896519731201,0.8542387894925288,1.87176478007627,0.24091393934369182,25
AB1_ZOONOTIC_BACTERIAL,I9_IHD,0,Certain zoonotic bacterial diseases,"Ischaemic heart disease, wide definition",1.2638660586689014,0.8538127887853874,1.8708520594164717,0.24191088075048647,25
N14_MALEGEN,AB1_ZOONOTIC_BACTERIAL,15,Diseases of male genital organs,Certain zoonotic bacterial diseases,1.2633095417716738,0.6749492521014263,2.364549621119558,0.46488527490487874,12
AB1_ZOONOTIC_BACTERIAL,RX_STATIN,0,Certain zoonotic bacterial diseases,Statin medication,1.2631469276838492,0.9598640395366365,1.6622564188229996,0.0953984180495515,51
DM_OTHER_WIDE,AB1_ZOONOTIC_BACTERIAL,0,"Other diabetes, wide definition",Certain zoonotic bacterial diseases,1.2620684944843783,0.7649663229749846,2.0822052382326275,0.36221265555543936,18
