prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,E4_DM1NEU,5,Papulosquamous disorders,Type 1 diabetes with neurological complications,2.6822132414542352,1.1726072200102615,6.13527509456191,0.019429409285489897,6
ST19_FRACT_WRIST_HAND_LEVEL,E4_DM1NEU,15,Fracture at wrist and hand level,Type 1 diabetes with neurological complications,2.681250764078767,1.593234131174595,4.512271937441408,2.0414234426924022e-4,15
G6_SLEEPAPNO,E4_DM1NEU,15,Sleep apnoea,Type 1 diabetes with neurological complications,2.6805432612828746,1.813771172132279,3.961531799605094,7.512443301308398e-7,29
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_DM1NEU,0,Presence of cardiac and vascular implants and grafts,Type 1 diabetes with neurological complications,2.6796799492881065,1.5203176005171235,4.723147734509065,6.527730875524801e-4,13
N14_MESNRUIRREG,E4_DM1NEU,15,"Excessive, freguent and irrelgular menstruation",Type 1 diabetes with neurological complications,2.678535789140105,1.8618312678962607,3.8534931158456427,1.0990497989103493e-7,37
M13_OTHERJOINT,E4_DM1NEU,1,Other joint disorders,Type 1 diabetes with neurological complications,2.6767416300143085,1.243975994615034,5.759713840835772,0.011789026292633169,10
E4_DM1NEU,E4_HYTHY_AI_STRICT,15,Type 1 diabetes with neurological complications,"Hypothyroidism, strict autoimmune",2.6698729908103216,1.9496388913536153,3.656175417238111,9.221447277227555e-10,39
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_DM1NEU,0,Symptoms and signs involving the nervous and musculoskeletal systems,Type 1 diabetes with neurological complications,2.669764769035137,1.678435693860377,4.246599347269459,3.369814007409564e-5,19
G6_SLEEPAPNO_INCLAVO,E4_DM1NEU,15,"Sleep apnoea, including avohilmo",Type 1 diabetes with neurological complications,2.6697189780901707,1.806422858685674,3.9455874839629823,8.343630775438933e-7,29
I9_REVASC,E4_DM1NEU,0,Coronary revascularization (ANGIO or CABG),Type 1 diabetes with neurological complications,2.6690904456057543,1.7779693993261212,4.006842755293792,2.176311559325343e-6,28
RX_CROHN_2NDLINE,E4_DM1NEU,5,Second line medication for Crohns disease,Type 1 diabetes with neurological complications,2.6681628967695077,1.2916261550902746,5.511728928406442,0.008017016151336426,8
E4_DM1NEU,M13_JOINTOTH,0,Type 1 diabetes with neurological complications,Other specific joint derangements/joint disorders,2.6681405587865448,2.003537980040951,3.553201442827786,1.8860235175497944e-11,47
ST19_INJURI_HEAD,E4_DM1NEU,5,Injuries to the head,Type 1 diabetes with neurological complications,2.6620607017716966,1.608849968136339,4.404740852328301,1.3852791275066883e-4,19
J10_ACUTEUPPERINFEC,E4_DM1NEU,0,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with neurological complications,2.6612531757159976,2.033480113373138,3.482831436945017,1.000257588348159e-12,66
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_DM1NEU,15,Abnormal findings on diagnostic imaging of lung,Type 1 diabetes with neurological complications,2.6552810907175664,1.359518908639714,5.186038697892599,0.004246420799790016,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_DM1NEU,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Type 1 diabetes with neurological complications,2.6540037684704525,1.5774890279905767,4.465156890522246,2.356522213083895e-4,15
R18_HAEMORRHAGE_RESPI_PASSA,E4_DM1NEU,15,Haemorrhage from respiratory passages,Type 1 diabetes with neurological complications,2.652519241134345,1.4074733926913718,4.998928122636796,0.002551766622843073,10
J10_ACUTEUPPERINFEC,E4_DM1NEU,15,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with neurological complications,2.652356828533038,1.960394889192225,3.5885610519850846,2.542392757612387e-10,52
E4_DM1NEU,E4_HYTHYNAS,15,Type 1 diabetes with neurological complications,"Hypothyroidism,  other/unspecified",2.647550141498827,1.962549247263099,3.571641201628793,1.841236305549985e-10,43
R18_COUGH,E4_DM1NEU,15,Cough,Type 1 diabetes with neurological complications,2.6463606635599506,1.6438817937443073,4.260175389914171,6.170809284876371e-5,18
E4_DM1NEU,K11_FUNCDYSP,0,Type 1 diabetes with neurological complications,Functional dyspepsia,2.6447616154182416,1.5339988522455845,4.559823491491039,4.6590518884993685e-4,13
E4_DM1NEU,H7_OCUMUSCLE,5,Type 1 diabetes with neurological complications,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.6366870884994986,1.3159775379296912,5.282855217724388,0.006249076662492943,8
E4_DM1NEU,M13_SPONDYLOSIS,15,Type 1 diabetes with neurological complications,Spondylosis,2.6333127358425363,1.6574995856852937,4.18361248753103,4.1418284778775996e-5,18
E4_DM1NEU,JOINTPAIN,0,Type 1 diabetes with neurological complications,Pain in joint,2.6327669492829884,1.9223825988499774,3.6056619599987254,1.6046336097888152e-9,39
E4_DM1NEU,K11_INTESTOTH,0,Type 1 diabetes with neurological complications,Other diseases of intestines,2.627686595258394,2.081485756378215,3.3172155138428105,4.432555985866093e-16,71
E4_DM1NEU,M13_CERVICDISC,0,Type 1 diabetes with neurological complications,Cervical disc disorders,2.62678015849935,1.523597529332653,4.528737982469761,5.104734521172958e-4,13
E4_DM1NEU,F5_ALCOHOL,15,Type 1 diabetes with neurological complications,Mental and behavioural disorders due to alcohol,2.6259268060177137,1.7584418067920546,3.921364678619599,2.3728594102798852e-6,24
E4_DM1NEU,I9_VTE,15,Type 1 diabetes with neurological complications,Venous thromboembolism,2.6234010511322134,1.6055469799528572,4.286534845142732,1.181305838581651e-4,16
E4_DM1NEU,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Type 1 diabetes with neurological complications,"Convulsions, not elsewhere classified",2.6218636123245496,1.174965986542349,5.850525785738369,0.018585921603211902,6
M13_LOWBACKPAINORANDSCIATICA,E4_DM1NEU,5,Lower back pain or/and sciatica,Type 1 diabetes with neurological complications,2.621510125810507,1.5358112020338905,4.474713643594957,4.112073337322975e-4,16
E4_DM1NEU,K11_REFLUX,0,Type 1 diabetes with neurological complications,Gastro-oesophageal reflux disease,2.6192744468042846,1.9125332754797204,3.5871786993933736,1.955216582271553e-9,39
R18_DIZZI_GIDDI,E4_DM1NEU,0,Dizziness and giddiness,Type 1 diabetes with neurological complications,2.6187110045314888,1.7701703909555024,3.874004084743898,1.448236271895318e-6,28
M13_SCIATICA,E4_DM1NEU,0,Siatica+with lumbago,Type 1 diabetes with neurological complications,2.617000388525281,1.6643135622971652,4.1150244693605575,3.1005645881092227e-5,20
E4_DM1NEU,R18_UNSPE_HAEMATU,0,Type 1 diabetes with neurological complications,Unspecified haematuria,2.6132807157034343,1.684490925974597,4.054183963689955,1.8076398442938122e-5,20
E4_DM1NEU,M13_ARTHROPATHIES,15,Type 1 diabetes with neurological complications,Arthropathies,2.610462524807989,2.1884626093957933,3.1138364275313357,1.4718830592171673e-26,124
BRONCHITIS,E4_DM1NEU,5,Bronchitis,Type 1 diabetes with neurological complications,2.610334937915453,1.6406661786558387,4.153098647821524,5.128628635218023e-5,24
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1NEU,15,Injuries to the shoulder and upper arm,Type 1 diabetes with neurological complications,2.6080096865774065,1.8317783505876277,3.713175517714584,1.0494448815698779e-7,35
E4_DM1NEU,I9_HYPTENSPREG,0,Type 1 diabetes with neurological complications,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.6054285587611115,1.4410286213071444,4.710703086972994,0.0015289161802332144,11
E4_DM1NEU,O15_HYPTENSPREG,0,Type 1 diabetes with neurological complications,Pregnancy hypertension,2.6054285587611115,1.4410286213071444,4.710703086972994,0.0015289161802332144,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_DM1NEU,15,Asthma-related acute respiratory infections,Type 1 diabetes with neurological complications,2.605200373836415,1.6737737489524556,4.054950074396338,2.2167979360373706e-5,21
JOINTPAIN,E4_DM1NEU,0,Pain in joint,Type 1 diabetes with neurological complications,2.600348679609476,1.787149586622495,3.7835743052296973,5.898033877366188e-7,30
E4_DM1NEU,O15_OEDEM_PROTUR_HYPERT,15,Type 1 diabetes with neurological complications,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.599680433439335,1.4377806165886327,4.700535170687291,0.0015691923804565483,11
E4_DM1NEU,J10_SINUSITIS,15,Type 1 diabetes with neurological complications,Acute sinusitis,2.597993260770627,1.655503680945052,4.077048611064743,3.287629345492771e-5,19
G6_EPIPAROX,E4_DM1NEU,0,Episodal and paroxysmal disorders,Type 1 diabetes with neurological complications,2.5971531181543472,2.0228370347324405,3.334526807312006,7.14552490659671e-14,81
E4_DM1NEU,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Type 1 diabetes with neurological complications,"Fracture of lower leg, including ankle",2.5920105292185864,1.5027679267989653,4.470762560052159,6.159765197986967e-4,13
ASTHMA_INFECTIONS,E4_DM1NEU,0,Asthma-related infections,Type 1 diabetes with neurological complications,2.5859890589230123,1.8134072091445546,3.687720760757409,1.5448094465827703e-7,33
E4_DM1NEU,E4_THYROID,15,Type 1 diabetes with neurological complications,Disorders of the thyroid gland,2.585706533813321,1.9358586524553987,3.4537016793683177,1.251670275903011e-10,46
J10_UPPERINFEC,E4_DM1NEU,0,Acute upper respiratory infections,Type 1 diabetes with neurological complications,2.584970649933718,2.0831742503169277,3.2076401001990877,6.414283285799522e-18,123
E4_DM1NEU,RHEUMA_ENDPOINTS,5,Type 1 diabetes with neurological complications,Finngen Rheumatological endpoints,2.5834345055719874,1.8533629852197495,3.6010937403007643,2.128142613305814e-8,35
E4_DM1NEU,M13_DORSALGIANAS,5,Type 1 diabetes with neurological complications,Other/unspecified dorsalgia,2.582686606662461,1.157786184086597,5.761227936482919,0.02045417657701452,6
J10_UPPERINFEC,E4_DM1NEU,5,Acute upper respiratory infections,Type 1 diabetes with neurological complications,2.5808601505745283,1.676743745924848,3.9724848433232904,1.6402507060162043e-5,31
ST19_CONCUSSION,E4_DM1NEU,5,Concussion,Type 1 diabetes with neurological complications,2.572829552924823,1.33624840067856,4.953758526514922,0.004695706540269477,10
E4_DM1NEU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Type 1 diabetes with neurological complications,Symptoms and signs involving the circulatory and respiratory systems,2.5713677715463894,1.9776760483833986,3.3432837607312895,1.7714367248619306e-12,56
O15_POSTPART_DEPR,E4_DM1NEU,0,Postpartum depression,Type 1 diabetes with neurological complications,2.5673490896149747,1.5609009223030859,4.222741657568825,2.0416021387131418e-4,17
O15_DELIV_CAESAR,E4_DM1NEU,0,Single delivery by caesarean section,Type 1 diabetes with neurological complications,2.565729442572126,1.5144514203480823,4.346767076205349,4.598825814443004e-4,15
E4_DM1NEU,ST19_INTRACRATRAUMA,15,Type 1 diabetes with neurological complications,Intracranial trauma,2.562851480369886,1.7015066878139085,3.860230322616559,6.689411551034763e-6,23
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1NEU,0,Injuries to the shoulder and upper arm,Type 1 diabetes with neurological complications,2.5557751756595044,1.8236520848527462,3.581816292028534,5.060260339393267e-8,38
K11_DENTOFACIAL_ANOMALIES,E4_DM1NEU,15,Dentofacial anomalies [including malocclusion],Type 1 diabetes with neurological complications,2.555385518014873,1.3990033543009257,4.667605067282447,0.0022704316196839195,11
E4_DM1NEU,ST19_POISO_MEDICI,15,Type 1 diabetes with neurological complications,Poisoning by medicine,2.554206797035063,1.5109539246651558,4.317783789115807,4.636917638348653e-4,14
E4_DM1NEU,F5_SUBSTANCE,15,Type 1 diabetes with neurological complications,Mental and behavioural disorders due to psychoctive substance use,2.5533045848146343,1.7495430289101557,3.7263240715471535,1.1732769256462405e-6,27
E4_DM1NEU,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Type 1 diabetes with neurological complications,Other and unspecified effects of external causes,2.5513810346589314,1.3709034738548553,4.748361433291166,0.003122415162708373,10
PNEUMOBACTKNOWN,E4_DM1NEU,0,Bacterial pneumonia (organism specified),Type 1 diabetes with neurological complications,2.5501006126472228,1.6233591186555776,4.005899286172343,4.8526006888375256e-5,20
E4_DM1NEU,ST19_CONCUSSION,15,Type 1 diabetes with neurological complications,Concussion,2.5490453643731907,1.6043623220410732,4.049978100561568,7.457201698293802e-5,18
E4_DM1NEU,OFFICIAL_TILASTOKESKUS,15,Type 1 diabetes with neurological complications,"Alcohol related diseases, tilastokeskus definition",2.548266227958823,1.7335542862896705,3.7458652549346363,1.944155701497568e-6,26
N14_FEMALEGENNONINF,E4_DM1NEU,0,Noninflammatory disorders of female genital tract,Type 1 diabetes with neurological complications,2.5479797748723185,1.920071628374959,3.3812285110701974,9.226274698378282e-11,101
H8_NONSUPPNAS,E4_DM1NEU,15,Nonsuppurative otitis media,Type 1 diabetes with neurological complications,2.5453247846635865,1.5218757866871921,4.257034848767436,3.7034396017297425e-4,16
E4_DM1NEU,GAST_OPER,15,Type 1 diabetes with neurological complications,Any gastric operation,2.5445049591588265,2.1616199779049343,2.9952098673047156,3.0819452067841174e-29,145
E4_DM1NEU,J10_UPPERINFEC,15,Type 1 diabetes with neurological complications,Acute upper respiratory infections,2.5442425509594644,1.8791296083787474,3.444770456093002,1.5396946602610222e-9,42
R18_DYSPNOEA,E4_DM1NEU,15,Dyspnoea,Type 1 diabetes with neurological complications,2.5424820662943466,1.7046865902284707,3.7920255221588883,4.759005552385192e-6,27
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1NEU,1,Suicide or other Intentional self-harm,Type 1 diabetes with neurological complications,2.5421812134982384,0.9854145261030236,6.558341846066629,0.05365478506947297,7
KRA_PSY_ANYMENTAL,E4_DM1NEU,1,Any mental disorder,Type 1 diabetes with neurological complications,2.5421812134982384,0.9854145261030236,6.558341846066629,0.05365478506947297,7
APPENDACUT_NOCOMPLIC,E4_DM1NEU,5,"Acute appendicitis, no complications",Type 1 diabetes with neurological complications,2.5419758743756096,1.3899756231682219,4.6487443651561255,0.0024523922292178464,12
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_DM1NEU,15,"Fracture of lower leg, including ankle",Type 1 diabetes with neurological complications,2.5407837530051256,1.6603325243444729,3.8881260138438725,1.741050578260058e-5,23
E4_DM1NEU,J10_UPPERINFEC,5,Type 1 diabetes with neurological complications,Acute upper respiratory infections,2.5394043740032113,1.670452929959526,3.8603749073389846,1.2940779980153393e-5,22
I9_STR_SAH,E4_DM1NEU,15,"Stroke, including SAH",Type 1 diabetes with neurological complications,2.53749014757701,1.574080332865648,4.090551234655424,1.322808807992276e-4,19
L12_DERMATITISECZEMA,E4_DM1NEU,15,Dermatitis and eczema,Type 1 diabetes with neurological complications,2.537109752866123,1.8371235582939238,3.5038067358224723,1.580033906823299e-8,43
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1NEU,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Type 1 diabetes with neurological complications,2.533117644983453,0.981898603959936,6.5349772139897375,0.05457794646405488,7
E4_DM1NEU,M13_SPONDYLOPATHY,15,Type 1 diabetes with neurological complications,Spondylopathies,2.53122311580926,1.816206711082006,3.5277319607469746,4.1702452450488984e-8,35
E4_DM1NEU,F5_PERSONALITY,0,Type 1 diabetes with neurological complications,Specific personality disorders,2.529719648279785,1.3992921641869245,4.573370495940207,0.0021259064620629087,11
E4_DM1NEU,ST19_INJURI_ELBOW_FOREA,15,Type 1 diabetes with neurological complications,Injuries to the elbow and forearm,2.5287646064473046,1.7964311526817907,3.559641250528515,1.0495665997869239e-7,33
K11_OTHANRECT,E4_DM1NEU,0,Other diseases of anus and rectum,Type 1 diabetes with neurological complications,2.528314501025855,1.3458076376688568,4.7498424270872635,0.0039370266461601815,10
I9_VTE,E4_DM1NEU,5,Venous thromboembolism,Type 1 diabetes with neurological complications,2.5267913445000234,1.167283505601209,5.469686214191652,0.018644120258701533,7
E4_DM1NEU,K11_DIAHER,15,Type 1 diabetes with neurological complications,Diaphragmatic hernia,2.5255142452798456,1.432600861769054,4.4521976590431835,0.0013610334402367108,12
FG_CEREBVASC,E4_DM1NEU,15,Cerebrovascular diseases (FINNGEN),Type 1 diabetes with neurological complications,2.5174684324675507,1.5788735387354849,4.01403098664028,1.0501582545123595e-4,20
E4_DM1NEU,H8_MED_SUPP,15,Type 1 diabetes with neurological complications,Suppurative and unspecified otitis media,2.516802030760281,1.3522293676794626,4.684332860562883,0.0035907849862129135,10
M13_ROTATORCUFF,E4_DM1NEU,0,Rotator cuff syndrome,Type 1 diabetes with neurological complications,2.5151240910734747,1.7008732306881835,3.719177349236483,3.8139169227518186e-6,28
I9_ANGINA,E4_DM1NEU,0,Angina pectoris,Type 1 diabetes with neurological complications,2.5132847087706733,1.7756708356604376,3.5573034711645257,1.999880638570769e-7,41
E4_DM1NEU,ALCOHOLMENTAL,15,Type 1 diabetes with neurological complications,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.511833545509809,1.6361360532806464,3.8562243938683882,2.5415728282345014e-5,21
E4_DM1NEU,E4_OBESITYCAL,15,Type 1 diabetes with neurological complications,Obesity due to excess calories,2.5117792091843483,1.4248535580315056,4.427847872596075,0.0014519977428562967,12
K11_DENTOFACIAL_ANOMALIES,E4_DM1NEU,0,Dentofacial anomalies [including malocclusion],Type 1 diabetes with neurological complications,2.509763956474389,1.4108669298370335,4.464570672122533,0.0017404449042666696,12
H7_VISUDISTURB,E4_DM1NEU,15,Visual disturbances,Type 1 diabetes with neurological complications,2.5075807307523075,1.405805317553366,4.4728534191232905,0.0018482144780161919,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_DM1NEU,15,Viral infections characterized by skin and mucous membrane lesions,Type 1 diabetes with neurological complications,2.5074481269934443,1.5583944152917206,4.034470380456281,1.516699738513071e-4,18
E4_DM1NEU,R18_HAEMORRHAGE_RESPI_PASSA,0,Type 1 diabetes with neurological complications,Haemorrhage from respiratory passages,2.5042479216474764,1.532745238295481,4.091519905845397,2.473266776340275e-4,16
I9_STR,E4_DM1NEU,15,"Stroke, excluding SAH",Type 1 diabetes with neurological complications,2.501506119707005,1.5133262345442426,4.134953008870643,3.492272911534735e-4,17
E4_DM1NEU,R18_HEADACHE1,0,Type 1 diabetes with neurological complications,Headache,2.5013862836306533,1.7677771211469695,3.5394356364765867,2.2560489558006323e-7,32
N14_OVARYCYST,E4_DM1NEU,5,Ovarian cyst,Type 1 diabetes with neurological complications,2.5011306866971452,1.205208750025,5.1905155117803226,0.013851634970279688,8
K11_CHRONGASTR,E4_DM1NEU,0,Chronic gastritis,Type 1 diabetes with neurological complications,2.499798188116572,1.3655574881866452,4.576146398354178,0.0029784897637875193,11
E4_DM1NEU,E4_HYTHY_AI_STRICT,0,Type 1 diabetes with neurological complications,"Hypothyroidism, strict autoimmune",2.4991007394952383,1.8589544244111968,3.359686727190119,1.3060242164067808e-9,44
ASTHMA_INFECTIONS,E4_DM1NEU,15,Asthma-related infections,Type 1 diabetes with neurological complications,2.496718225789829,1.6728604384787693,3.7263131792749506,7.519134102362382e-6,26
M13_SPONDYLOPATHY,E4_DM1NEU,5,Spondylopathies,Type 1 diabetes with neurological complications,2.495384198491165,1.4146002037864822,4.401909657167899,0.0015900894140239118,14
E4_DM1NEU,M13_DORSOPATHYOTH,1,Type 1 diabetes with neurological complications,"Other dorsopathies, not elsewhere classified",2.49313983638079,1.3392499582103976,4.641214439203538,0.003960209351539967,10
E4_DM1NEU,F5_BEHAVE,0,Type 1 diabetes with neurological complications,Behavioural syndromes associated with physiological disturbances and physical factors,2.4923558046159595,1.3395114236320458,4.637390429982039,0.003942996231551407,10
M13_ARTHROSIS_OTH,E4_DM1NEU,15,Other arthrosis,Type 1 diabetes with neurological complications,2.4920454668635137,1.519783965917758,4.086298281982962,2.958383309588833e-4,17
E4_DM1NEU,GAST_OPER,1,Type 1 diabetes with neurological complications,Any gastric operation,2.4907703080911614,1.4442550029031445,4.295596494523338,0.001030765529440918,13
E4_DM1NEU,ST19_POISO_MEDICI,0,Type 1 diabetes with neurological complications,Poisoning by medicine,2.4895119955819665,1.4992567018481668,4.133828428785077,4.231625314144074e-4,15
E4_DM1NEU,F5_BIPO,0,Type 1 diabetes with neurological complications,Bipolar affective disorders,2.489428219256013,1.377112278654163,4.50017980007024,0.002533535110006491,11
R18_ABDOMI_PELVIC_PAIN,E4_DM1NEU,15,Abdominal and pelvic pain,Type 1 diabetes with neurological complications,2.487862617892401,1.9512632939681394,3.1720272833705523,1.9379480324207682e-13,93
E4_DM1NEU,O15_PREG_OTHER_MAT_DISORD,15,Type 1 diabetes with neurological complications,Other maternal disorders predominantly related to pregnancy,2.487080027199519,1.620284163666442,3.8175816319143787,3.080591991210022e-5,21
E4_DM1NEU,HYPOTHYROIDISM,0,Type 1 diabetes with neurological complications,Hypothyroidism (congenital or acquired),2.486094324455864,1.878196809160264,3.290744058315707,1.9417433774741044e-10,49
E4_DM1NEU,J10_UPPERINFEC,0,Type 1 diabetes with neurological complications,Acute upper respiratory infections,2.4802049650350146,1.8681378094518677,3.292806685599513,3.339743765983428e-10,48
E4_DM1NEU,HYPOTHY_LEVOTHY,15,Type 1 diabetes with neurological complications,"Hypothyroidism, levothyroxin purchases",2.479206966250911,1.8176749715165765,3.381499595815385,9.839198144710914e-9,40
E4_DM1NEU,HYPOTHY_PURCHASE,15,Type 1 diabetes with neurological complications,Hypothyroidism and >3 levothyroxin purchases,2.479206966250911,1.8176749715165765,3.381499595815385,9.839198144710914e-9,40
M13_ARTHROSIS_OTH,E4_DM1NEU,5,Other arthrosis,Type 1 diabetes with neurological complications,2.4774073516479094,1.1999246651324558,5.1149437663418675,0.01417654540992367,8
E4_DM1NEU,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Type 1 diabetes with neurological complications,Symptoms and signs involving the skin and subcutaneous tissue,2.4757628482523275,1.708323403541234,3.5879633025460276,1.6774262042934118e-6,28
E4_DM1NEU,E4_HYTHY_AI_STRICT_PURCH,15,Type 1 diabetes with neurological complications,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.4746341787458404,1.8143184660901706,3.375269795833489,1.0541369057316152e-8,40
I9_CEREBVASC,E4_DM1NEU,15,Cerebrovascular diseases,Type 1 diabetes with neurological complications,2.473429605047163,1.5802612741420967,3.871419309724633,7.435946202582679e-5,22
E4_DM1NEU,H8_MED_SUPP,0,Type 1 diabetes with neurological complications,Suppurative and unspecified otitis media,2.4715197546189436,1.3669815619076993,4.4685386165319265,0.0027482524419541665,11
O15_OEDEM_PROTUR_HYPERT,E4_DM1NEU,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes with neurological complications,2.4710322203615833,1.6599889807085526,3.6783378112900484,8.313364161986382e-6,28
I9_ANGINA,E4_DM1NEU,5,Angina pectoris,Type 1 diabetes with neurological complications,2.4706351911093876,1.3605725801463706,4.486374587154655,0.002962440257804474,13
H7_VISUDISTURB,E4_DM1NEU,0,Visual disturbances,Type 1 diabetes with neurological complications,2.4705934624260313,1.4183329148538815,4.30352563397365,0.001401896820272762,13
E4_DM1NEU,RHEUMA_ENDPOINTS,1,Type 1 diabetes with neurological complications,Finngen Rheumatological endpoints,2.467037981132838,1.231527624016451,4.942054308536312,0.01084945670621305,8
N14_MESNRUIRREG,E4_DM1NEU,0,"Excessive, freguent and irrelgular menstruation",Type 1 diabetes with neurological complications,2.4633455262646553,1.7489786319775316,3.4694941783863062,2.4795416522256126e-7,42
G6_OTHNEU,E4_DM1NEU,0,Other neurological diseases,Type 1 diabetes with neurological complications,2.4593404688698657,1.585070667120997,3.8158270588697656,5.9362736832781474e-5,22
N14_URINOTH,E4_DM1NEU,5,Other diseases of urinary system,Type 1 diabetes with neurological complications,2.4557903051857704,1.3835109656022526,4.359131349869078,0.0021491081233626593,14
E4_DM1NEU,M13_ARTHROPATHIES,0,Type 1 diabetes with neurological complications,Arthropathies,2.4555002903302503,2.0724823328500444,2.909304258106894,2.97360761670004e-25,134
ST19_INJURI_WRIST_HAND,E4_DM1NEU,5,Injuries to the wrist and hand,Type 1 diabetes with neurological complications,2.454523761734517,1.430734072876329,4.210906143311043,0.0011113658785275198,16
E4_DM1NEU,ST19_INTRACR_INJURY,15,Type 1 diabetes with neurological complications,Intracranial injury,2.453171707411453,1.6287552425620737,3.69487770094755,1.7510986777957723e-5,23
RX_CROHN_2NDLINE,E4_DM1NEU,15,Second line medication for Crohns disease,Type 1 diabetes with neurological complications,2.4527600026097773,1.5016221660640938,4.006355104740464,3.384108157086793e-4,17
E4_DM1NEU,O15_MATERN_CARE_OTHER,15,Type 1 diabetes with neurological complications,Maternal care for other known or suspected fetal problems,2.447505252990737,1.3151960731477499,4.554668376617256,0.004733412938454121,10
E4_DM1NEU,CD2_BENIGN_COLORECANI,15,Type 1 diabetes with neurological complications,"Benign neoplasm of colon, rectum, anus and anal canal",2.446112648437481,1.4971489905218707,3.9965742399225963,3.553927901694051e-4,16
R18_DYSPNOEA,E4_DM1NEU,0,Dyspnoea,Type 1 diabetes with neurological complications,2.444782910523813,1.6650794210698563,3.589596630621338,5.069036724629741e-6,29
E4_DM1NEU,GAST_OPER,5,Type 1 diabetes with neurological complications,Any gastric operation,2.444226271443157,1.8842303561485922,3.1706537613715122,1.6743558831397393e-11,57
E4_DM1NEU,ST19_INJURI_ELBOW_FOREA,0,Type 1 diabetes with neurological complications,Injuries to the elbow and forearm,2.4430066743061802,1.7689513245492101,3.37390946142934,5.865342943453385e-8,37
M13_SCIATICA,E4_DM1NEU,15,Siatica+with lumbago,Type 1 diabetes with neurological complications,2.442789658406919,1.495581231500613,3.989901176569657,3.5970814368936437e-4,17
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_DM1NEU,0,"Fracture of lower leg, including ankle",Type 1 diabetes with neurological complications,2.4405701863142504,1.6255529964983417,3.6642194054311474,1.683037156033818e-5,25
E4_DM1NEU,H7_CONJUNCTIVA,5,Type 1 diabetes with neurological complications,Disorders of conjunctiva,2.4392817194788794,1.4427053773712135,4.124262236982608,8.751474643860746e-4,14
G6_EPIPAROX,E4_DM1NEU,15,Episodal and paroxysmal disorders,Type 1 diabetes with neurological complications,2.438046339627942,1.851261923781879,3.2108206179870384,2.23580450937626e-10,67
E4_DM1NEU,E4_HYTHYNAS,0,Type 1 diabetes with neurological complications,"Hypothyroidism,  other/unspecified",2.437847677232743,1.8364177548974638,3.2362469168791668,7.040505216856972e-10,48
ST19_INJURI_WRIST_HAND,E4_DM1NEU,15,Injuries to the wrist and hand,Type 1 diabetes with neurological complications,2.435031024457912,1.7496585901135913,3.3888760490625787,1.3117020138982785e-7,41
R18_HAEMORRHAGE_RESPI_PASSA,E4_DM1NEU,0,Haemorrhage from respiratory passages,Type 1 diabetes with neurological complications,2.431692447199734,1.2923816883314216,4.575372903497727,0.005863709249527787,10
E4_DM1NEU,O15_MATERN_CARE_OTHER,0,Type 1 diabetes with neurological complications,Maternal care for other known or suspected fetal problems,2.4309180111738384,1.344681234203586,4.394619502925766,0.0032785830367425433,11
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_DM1NEU,5,"Fracture of lower leg, including ankle",Type 1 diabetes with neurological complications,2.4291253799189705,1.1731309903943736,5.0298305642602195,0.01684914450117748,8
J10_PNEUMOBACTEROTH,E4_DM1NEU,0,"Bacterial pneumonia, not elsewhere classified",Type 1 diabetes with neurological complications,2.4269813251624717,1.4895777725810575,3.9543006488886507,3.708638752752924e-4,17
