prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OVARDYS,OFFICIAL_TILASTOKESKUS,5,Ovarian dysfunction,"Alcohol related diseases, tilastokeskus definition",1.292183149147809,0.5794698135574436,2.881491411417629,0.5310068825535199,6
K11_APPENDACUT,E4_OVARDYS,0,Acute appendicitis,Ovarian dysfunction,1.290975141199771,0.9595277905409023,1.7369135439592305,0.09158592318444057,47
E4_OVARDYS,M13_SYNOTEND,0,Ovarian dysfunction,Disorders of synovium and tendon,1.2907649845435512,0.9014529749215777,1.848209825330772,0.16345294214278772,30
E4_OVARDYS,RX_STATIN,15,Ovarian dysfunction,Statin medication,1.290430611997992,1.0602776961082387,1.5705424819306197,0.010959664440677296,100
KELA_DIAB_INSUL,E4_OVARDYS,0,"Diabetes, insuline treatment (Kela reimbursement)",Ovarian dysfunction,1.2873097285734398,0.9437305422557799,1.7559740445813403,0.11085013873719697,43
E4_OVARDYS,J10_CHRONSINUSITIS,5,Ovarian dysfunction,Chronic sinusitis,1.2871420746722682,0.6421680083233114,2.579908526924805,0.47675251238830807,8
APPENDICITIS_BROAD,E4_OVARDYS,0,"Appendicitis, broad definition",Ovarian dysfunction,1.2858373260213671,0.9636238744753131,1.7157914750607783,0.08759343275683461,50
E4_OVARDYS,APPENDACUT_NOCOMPLIC,5,Ovarian dysfunction,"Acute appendicitis, no complications",1.2854613675249251,0.6672617712802683,2.4764058103142736,0.4528664661596491,9
I9_OTHHEART,E4_OVARDYS,15,Other heart diseases,Ovarian dysfunction,1.2833671863088454,0.948193471835755,1.737020327408012,0.10619598144217071,49
E4_METABOLIA,E4_OVARDYS,0,Metabolic disorders,Ovarian dysfunction,1.2808938970221182,0.8165901635987572,2.009195369434653,0.28110892571627766,20
O15_ABORT_MEDICAL,E4_OVARDYS,0,Medical abortion,Ovarian dysfunction,1.2801810103848996,0.9858300320708508,1.6624198553856988,0.06389091617978196,63
M13_KNEEDERANGEMENTS,E4_OVARDYS,15,Internar derangement of knee,Ovarian dysfunction,1.2768618816587247,0.8796548303884433,1.8534272859197594,0.19860137523205762,30
J10_ACUTEUPPERINFEC,E4_OVARDYS,1,Acute upper respiratory infections of multiple and unspecified sites,Ovarian dysfunction,1.276052799733947,0.5422863558350676,3.002676962435108,0.5766102435626499,6
E4_OVARDYS,ASTHMA_MODE,0,Ovarian dysfunction,Asthma (mode),1.2736275255455887,0.974569390120749,1.6644551842803084,0.07650287530621398,54
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_OVARDYS,15,Symptoms and signs involving the circulatory and respiratory systems,Ovarian dysfunction,1.2708435066129435,0.9762689792858117,1.6543014810137318,0.0748329690209955,65
E4_OVARDYS,L12_URTICARIAERYTHEMA,5,Ovarian dysfunction,Urticaria and erythema,1.2701869612942824,0.6038942393595722,2.671618325674014,0.5283920521193379,7
PULM_INFECTIONS,E4_OVARDYS,0,COPD/asthma/ILD related infections,Ovarian dysfunction,1.2699308003473393,1.0580284192002738,1.524273080386475,0.010299319883816105,148
E4_OVARDYS,M13_RHEUMA_INCLAVO,15,Ovarian dysfunction,Rheumatoid arthritis,1.2697068155472109,0.7198394255929882,2.239604195225873,0.40954941722670024,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_OVARDYS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Ovarian dysfunction,1.2681092975171286,0.8337854196970126,1.9286751152757622,0.2668725597427409,23
E4_OVARDYS,ATOPIC_STRICT,5,Ovarian dysfunction,"Atopic  dermatitis, strict definition",1.2677123333224123,0.6801795729444614,2.36275040295716,0.4552110318188546,10
E4_OVARDYS,J10_ASTHMA,15,Ovarian dysfunction,Asthma,1.2667183236730706,0.9508109635541802,1.6875860428987157,0.10622950979638889,47
H7_SCLERACORNEA,E4_OVARDYS,5,"Disorders of sclera, cornea, iris and ciliary body",Ovarian dysfunction,1.2651946218012562,0.6240107786710032,2.565207983176151,0.5142182688556389,8
E4_OVARDYS,ATOPIC_STRICT_REIMB,5,Ovarian dysfunction,"Atopic dermatitis, strict definition with reimbursement",1.265168700735795,0.6788498186831827,2.3578880000681255,0.4590001356380382,10
J10_UPPERINFEC,E4_OVARDYS,15,Acute upper respiratory infections,Ovarian dysfunction,1.263636862962889,1.0151940388946634,1.5728797257096312,0.03616980519290004,99
M13_LIMBPAIN,E4_OVARDYS,0,Pain in limb,Ovarian dysfunction,1.262346814301418,0.7408020688869312,2.1510732036308045,0.39160041022937075,14
E4_OVARDYS,M13_KNEEDERANGEMENTS,0,Ovarian dysfunction,Internar derangement of knee,1.2610808889208687,0.9310569427619411,1.7080856555172839,0.13399596720415774,42
RHEUMA_ENDPOINTS,E4_OVARDYS,0,Finngen Rheumatological endpoints,Ovarian dysfunction,1.2609817271988453,0.9309919457566855,1.7079362754712257,0.13411657681609943,48
J10_INFLUPNEU,E4_OVARDYS,1,Influenza and pneumonia,Ovarian dysfunction,1.2607423415850219,0.537817810128287,2.9554083593589864,0.5939917911594725,6
ST19_INTRACRATRAUMA,E4_OVARDYS,5,Intracranial trauma,Ovarian dysfunction,1.2601640903050693,0.7190230576098993,2.208571085012364,0.41923182821653293,13
E4_OVARDYS,ASTHMA_MODE,15,Ovarian dysfunction,Asthma (mode),1.2556887937631527,0.9396000722806392,1.6781122025195172,0.12382625949586261,46
E4_OVARDYS,M13_SYNOTEND,15,Ovarian dysfunction,Disorders of synovium and tendon,1.2548534623413998,0.8400032355212398,1.8745846984423704,0.26760287089706586,24
H8_INNER,E4_OVARDYS,0,Diseases of inner ear,Ovarian dysfunction,1.2517220440582455,0.6871226145817904,2.2802452463814955,0.4631176451117862,11
E4_OVARDYS,ST19_INJURI_SHOUL_UPPER_ARM,15,Ovarian dysfunction,Injuries to the shoulder and upper arm,1.2507465111710763,0.8682891445686836,1.8016657757292438,0.22953735790667557,29
E4_OVARDYS,ST19_INJURI_KNEE_LOWER_LEG,15,Ovarian dysfunction,Injuries to the knee and lower leg,1.2504973670453223,0.9817008369678821,1.5928922601483366,0.07022986094139891,66
E4_OVARDYS,ST19_POISO_MEDICI,0,Ovarian dysfunction,Poisoning by medicine,1.2487498892652003,0.7854796581021927,1.9852535579437907,0.34764619598860336,18
M13_POLYARTHROPATHIES,E4_OVARDYS,15,Polyarthropathies,Ovarian dysfunction,1.2484660646333685,0.7970821939516002,1.9554664830911714,0.3323765877026334,20
I9_HYPTENS,E4_OVARDYS,5,Hypertension,Ovarian dysfunction,1.2434568778606343,0.7829285085363056,1.9748738106235626,0.3559097601306842,21
E4_OVARDYS,J10_VASOALLERRHIN,0,Ovarian dysfunction,Vasomotor and allergic rhinitis,1.2421137643937008,0.8444543535589467,1.8270337493009234,0.2707798239967179,26
FG_HYPERTENSION,E4_OVARDYS,5,Hypertensive diseases (excluding secondary),Ovarian dysfunction,1.2407372343419245,0.7812611255040806,1.970440912043572,0.3607042184174726,21
I9_HYPERTENSION,E4_OVARDYS,5,Hypertensive diseases,Ovarian dysfunction,1.2407372343419245,0.7812611255040806,1.970440912043572,0.3607042184174726,21
E4_OVARDYS,ST19_INJURI_KNEE_LOWER_LEG,0,Ovarian dysfunction,Injuries to the knee and lower leg,1.2402777400363372,0.9898658912517508,1.554037659065488,0.061279225810229467,76
K11_REFLUX,E4_OVARDYS,15,Gastro-oesophageal reflux disease,Ovarian dysfunction,1.2387654316791596,0.7513718183679327,2.0423174747975703,0.4012547913090345,16
E4_OVARDYS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Ovarian dysfunction,"Dislocation, sprain and strain of joints and ligaments of knee",1.2365016363890537,0.8780308834387769,1.7413240532095893,0.22423928201514523,33
H7_REFRAACCOMMODIS,E4_OVARDYS,15,Disorders of refraction and accommodation,Ovarian dysfunction,1.2362614502976514,0.6799283739457894,2.247799080104145,0.48685870122520336,11
I9_OTHARR,E4_OVARDYS,15,Other arrhytmias,Ovarian dysfunction,1.2359638366338175,0.6947420824607567,2.1988111041954537,0.4710325808640723,12
F5_PSYCHOTH,E4_OVARDYS,0,Other and unspecified nonorganic psychotic disorders,Ovarian dysfunction,1.2339245655976756,0.7814969679965822,1.9482735006491685,0.36704676601255226,19
K11_OESSTODUO,E4_OVARDYS,15,"Diseases of oesophagus, stomach and duodenum",Ovarian dysfunction,1.2336228560848561,0.8538582433284847,1.7822927434917344,0.26339361554476476,31
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_OVARDYS,15,Viral infections characterized by skin and mucous membrane lesions,Ovarian dysfunction,1.2273684918036756,0.7464314573530055,2.018180503826221,0.41942373869651806,16
M13_OTHERJOINT,E4_OVARDYS,1,Other joint disorders,Ovarian dysfunction,1.2259751272433312,0.5751819809574078,2.613112132124668,0.5977465987611652,8
FG_OTHHEART,E4_OVARDYS,15,Other heart diseases,Ovarian dysfunction,1.2257760562369193,0.8900562373996961,1.6881258474558594,0.21250120065637523,43
E4_OVARDYS,L12_ATOPIC,5,Ovarian dysfunction,Atopic dermatitis,1.2244354884499333,0.6937005584963475,2.161223956090444,0.48489034518839713,12
I9_VHD,E4_OVARDYS,15,Valvular heart disease including rheumatic fever,Ovarian dysfunction,1.2241848448409134,0.8260557403278002,1.8141978333610722,0.3135225525981882,27
E4_OVARDYS,R18_COUGH,5,Ovarian dysfunction,Cough,1.2241668831720252,0.6357052943240998,2.3573573654887503,0.5451934137707918,9
E4_OVARDYS,KRA_PSY_SCHIZODEL,15,Ovarian dysfunction,Schizophrenia or delusion,1.222784019412771,0.7589346513258995,1.9701310982692062,0.40852087829650807,17
J10_UPPERINFEC,E4_OVARDYS,0,Acute upper respiratory infections,Ovarian dysfunction,1.2223379561690484,1.0038931270248395,1.4883158763318807,0.04564276676302209,120
F5_SCHIZO,E4_OVARDYS,15,"Schizophrenia, schizotypal and delusional disorders",Ovarian dysfunction,1.221087118037962,0.8232455627689416,1.8111895372058588,0.32069656872704816,26
KRA_PSY_SCHIZODEL,E4_OVARDYS,15,Schizophrenia or delusion,Ovarian dysfunction,1.2210822253151674,0.8232460591498192,1.8111739308177999,0.3207006179201284,26
E4_OVARDYS,M13_KNEEDERANGEMENTS,15,Ovarian dysfunction,Internar derangement of knee,1.2190430363033025,0.8823624960710501,1.68418980971729,0.2297220609719083,37
ST19_INJURI_KNEE_LOWER_LEG,E4_OVARDYS,0,Injuries to the knee and lower leg,Ovarian dysfunction,1.2175212889158424,0.9199416304583778,1.6113610253997113,0.16868826486283384,54
F5_BEHEMOCHILD,E4_OVARDYS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ovarian dysfunction,1.2159934183132841,0.7580429890848933,1.9506017662220374,0.41731621001947017,18
ST19_INJURI_KNEE_LOWER_LEG,E4_OVARDYS,15,Injuries to the knee and lower leg,Ovarian dysfunction,1.2153723398249792,0.9048465867391915,1.6324644929421668,0.19506114714031927,49
FG_CVD,E4_OVARDYS,0,Cardiovascular diseases (excluding rheumatic etc),Ovarian dysfunction,1.2137323834754168,0.954821854336215,1.5428493723795593,0.11357153202795521,95
R18_DYSPNOEA,E4_OVARDYS,5,Dyspnoea,Ovarian dysfunction,1.212870948154742,0.6209846733452266,2.368908605993843,0.5720455593696587,9
E4_OVARDYS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Ovarian dysfunction,"Articial joint operation, menisceal resection",1.2108273902955256,0.8726644872127433,1.6800305163930174,0.25226104626310475,36
E4_OVARDYS,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Ovarian dysfunction,"Convulsions, not elsewhere classified",1.2100177713029108,0.649805999566629,2.2532001979749876,0.5478473857333195,10
E4_OVARDYS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Ovarian dysfunction,"Poisoning by drugs, medicaments and biological substances",1.2099960046015672,0.7611214726521414,1.9235961456324537,0.4202870531677346,18
E4_OVARDYS,O15_ABORT_MEDICAL,5,Ovarian dysfunction,Medical abortion,1.2095125639931599,0.685634340175845,2.1336746961683857,0.5113005331085106,12
E4_OVARDYS,F5_SCHIZO,15,Ovarian dysfunction,"Schizophrenia, schizotypal and delusional disorders",1.2093190132155216,0.7505868055681285,1.9484121821427631,0.4347916434053457,17
ST19_INTRACR_INJURY,E4_OVARDYS,15,Intracranial injury,Ovarian dysfunction,1.2069972494858718,0.7538818996489972,1.9324543551778557,0.4333490982953341,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_OVARDYS,0,Symptoms and signs involving the circulatory and respiratory systems,Ovarian dysfunction,1.2069176510700013,0.9363468435250911,1.555673761851364,0.14645519500275064,69
H7_VISUALDISTBLIND,E4_OVARDYS,15,Visual disturbances and blindness,Ovarian dysfunction,1.2061280626646982,0.6633631653681261,2.1929841442733764,0.5389331737847107,11
F5_BEHEMOCHILD,E4_OVARDYS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ovarian dysfunction,1.2052051408607614,0.7702319228080248,1.8858208658267188,0.4138623834649857,20
H7_VISUALDISTBLIND,E4_OVARDYS,0,Visual disturbances and blindness,Ovarian dysfunction,1.2034384636316997,0.679251644623339,2.1321466752595386,0.5256880082411733,12
OFFICIAL_TILASTOKESKUS,E4_OVARDYS,5,"Alcohol related diseases, tilastokeskus definition",Ovarian dysfunction,1.2034352795141852,0.6559979810814326,2.2077148310607457,0.5497298772381592,11
ST19_OPEN_WOUND_WRIST_HAND,E4_OVARDYS,5,Open wound of wrist and hand,Ovarian dysfunction,1.2022948838899676,0.5661370955287179,2.553291418711964,0.6316216795719485,7
M13_LOWBACKPAINORANDSCIATICA,E4_OVARDYS,0,Lower back pain or/and sciatica,Ovarian dysfunction,1.1969341318210425,0.7857103197611897,1.8233836057462447,0.40256929443100153,23
E4_OVARDYS,RX_PARACETAMOL_NSAID,15,Ovarian dysfunction,Paracetamol of NSAID medication,1.195379094071725,1.0351084566361204,1.3804651767482,0.015106838418572075,186
ST19_INJURI_ELBOW_FOREA,E4_OVARDYS,5,Injuries to the elbow and forearm,Ovarian dysfunction,1.194995646737419,0.6823203694119967,2.0928799135104272,0.5332480503397585,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_OVARDYS,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Ovarian dysfunction,1.192539153105614,0.7350973224042562,1.934641289453323,0.4756535911365686,17
AB1_GASTROENTERITIS_NOS,E4_OVARDYS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Ovarian dysfunction,1.191741650890229,0.7266274049450506,1.9545755538548277,0.48710762154679554,17
J10_PNEUMOBACT,E4_OVARDYS,0,Bacterial pneumoniae,Ovarian dysfunction,1.1902060055532775,0.6871643401199048,2.061501525832823,0.5343991799193272,13
I9_OTHHEART,E4_OVARDYS,0,Other heart diseases,Ovarian dysfunction,1.1881824001642773,0.8820435210297392,1.600575688614511,0.2566677202480653,50
I9_VHD,E4_OVARDYS,0,Valvular heart disease including rheumatic fever,Ovarian dysfunction,1.1875789909734291,0.8019061591381667,1.7587392785674676,0.39084037835402896,27
ST19_INJURI_ELBOW_FOREA,E4_OVARDYS,15,Injuries to the elbow and forearm,Ovarian dysfunction,1.1842977384475768,0.7985720671003459,1.7563363296500123,0.40018783030971594,26
KELA_DIAB_INSUL,E4_OVARDYS,15,"Diabetes, insuline treatment (Kela reimbursement)",Ovarian dysfunction,1.177108005887157,0.8212203270049244,1.6872247458571865,0.3746945743855382,32
I9_VALVES,E4_OVARDYS,15,Valvular operations,Ovarian dysfunction,1.175871948708928,0.7759398017641433,1.7819357076630713,0.4449358704287547,24
CD2_BENIGN_LEIOMYOMA_UTERI,E4_OVARDYS,0,Leiomyoma of uterus,Ovarian dysfunction,1.175758171183025,0.7671593111029905,1.8019820095986092,0.45732829274095044,23
E4_OVARDYS,M13_POLYARTHROPATHIES,5,Ovarian dysfunction,Polyarthropathies,1.1755675335944882,0.5870113636538753,2.3542287451462096,0.6480200473638686,8
J10_TONSILLITIS,E4_OVARDYS,0,Other and unspecified tonssillitis,Ovarian dysfunction,1.1730070363794176,0.8090487420447087,1.700695441313211,0.3998130168731763,29
E4_OVARDYS,KRA_PSY_SUBSTANCE,15,Ovarian dysfunction,Substance abuse,1.172135761159095,0.727693707135949,1.8880227066898847,0.5137357735713488,17
K11_OTHFUNC,E4_OVARDYS,15,Other functional intestinal disroders,Ovarian dysfunction,1.172036972447506,0.6449111401341288,2.1300154072361344,0.6024849611775602,11
ST19_INJURI_ELBOW_FOREA,E4_OVARDYS,0,Injuries to the elbow and forearm,Ovarian dysfunction,1.1697169233579394,0.8006600715195139,1.7088871163430015,0.4176403321776395,28
ST19_OPEN_WOUND_WRIST_HAND,E4_OVARDYS,0,Open wound of wrist and hand,Ovarian dysfunction,1.1680826948486691,0.6737888880736698,2.024992109777489,0.5799510130153962,13
ST19_INTRACR_INJURY,E4_OVARDYS,0,Intracranial injury,Ovarian dysfunction,1.1673763608781418,0.7389241817388822,1.8442589938390492,0.5071556301176672,19
E4_OVARDYS,J10_CHRONTONSADEN,0,Ovarian dysfunction,Chronic diseases of tonsils and adenoids,1.1669677884113747,0.7934320352601703,1.7163585016367404,0.43277099277344044,26
E4_OVARDYS,RX_PARACETAMOL_NSAID,0,Ovarian dysfunction,Paracetamol of NSAID medication,1.1653614926514038,1.0098977217130907,1.3447573742923355,0.03618679544969009,188
M13_KNEEDERANGEMENTS,E4_OVARDYS,0,Internar derangement of knee,Ovarian dysfunction,1.1648441948832857,0.8128071710799918,1.6693528879062456,0.40591570285502754,32
L12_INFECT_SKIN,E4_OVARDYS,15,Infections of the skin and subcutaneous tissue,Ovarian dysfunction,1.164203145873797,0.744531086979406,1.8204330061773975,0.5050319224328572,20
E4_OVARDYS,ST19_OPEN_WOUND_HEAD,15,Ovarian dysfunction,Open wound of head,1.163511186588835,0.6433980083666633,2.1040759587584414,0.6163503687096208,11
L12_INFECT_SKIN,E4_OVARDYS,5,Infections of the skin and subcutaneous tissue,Ovarian dysfunction,1.1619848613331598,0.6157307724969737,2.1928558361504966,0.6431225078724669,10
E4_OVARDYS,F5_SUBSTANCE,15,Ovarian dysfunction,Mental and behavioural disorders due to psychoctive substance use,1.1541289708051872,0.7165352228775308,1.8589646938814985,0.5555838711342331,17
I9_VALVES,E4_OVARDYS,0,Valvular operations,Ovarian dysfunction,1.1536601315031283,0.761625176555967,1.7474891061745432,0.4998679546225233,24
J10_ASTHMACOPDKELA,E4_OVARDYS,0,Asthma/COPD (KELA code 203),Ovarian dysfunction,1.1513365384327485,0.8637124840480128,1.5347419994645077,0.3365848608867822,50
AB1_INTESTINAL_INFECTIONS,E4_OVARDYS,5,Intestinal infectious diseases,Ovarian dysfunction,1.1481642302160684,0.7570997806833898,1.7412250448120878,0.5154965654676158,25
BRONCHITIS,E4_OVARDYS,5,Bronchitis,Ovarian dysfunction,1.147180444804321,0.7689888252709605,1.7113681365626177,0.5010563519148112,28
E4_OVARDYS,F5_SUBSTANCE,0,Ovarian dysfunction,Mental and behavioural disorders due to psychoctive substance use,1.1455660414925837,0.7381488912587305,1.7778548081040235,0.5444851671754195,20
E4_OVARDYS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Ovarian dysfunction,"Convulsions, not elsewhere classified",1.1444154671690976,0.6326649870578617,2.0701110197142674,0.6555431843914405,11
E4_OVARDYS,J10_ASTHMACOPDKELA,5,Ovarian dysfunction,Asthma/COPD (KELA code 203),1.144328007804316,0.6635289054324487,1.9735185290713892,0.6277840783958555,13
E4_OVARDYS,APPENDICITIS_BROAD,15,Ovarian dysfunction,"Appendicitis, broad definition",1.141253070136973,0.7352491291604297,1.7714520404591638,0.5558591756924268,20
ST19_INJURI_HEAD,E4_OVARDYS,5,Injuries to the head,Ovarian dysfunction,1.1393864332913202,0.7188450571076648,1.8059544703440562,0.5787052311259091,20
R18_ABNORMALITI_BREAT,E4_OVARDYS,15,Abnormalities of breathing,Ovarian dysfunction,1.1389933414926494,0.7910427738323601,1.6399945424942595,0.4840982359017255,31
E4_OVARDYS,K11_APPENDIX,15,Ovarian dysfunction,Diseases of appendix,1.1388132672284255,0.7336819858611409,1.7676536736734543,0.5622712637240771,20
E4_OVARDYS,H8_MED_SUPP,15,Ovarian dysfunction,Suppurative and unspecified otitis media,1.1382259894674065,0.6450761232043426,2.0083806491914737,0.6549634221347113,12
E4_OVARDYS,J10_VASOALLERRHIN,15,Ovarian dysfunction,Vasomotor and allergic rhinitis,1.1356019752036097,0.7466000778113968,1.7272859786817645,0.5523167836192132,22
K11_CONSTIPATION,E4_OVARDYS,5,Constipation,Ovarian dysfunction,1.135302869812607,0.5814828178054973,2.216596203253379,0.710084627380916,9
K11_REFLUX,E4_OVARDYS,0,Gastro-oesophageal reflux disease,Ovarian dysfunction,1.1351655630089141,0.6892922598176237,1.8694549910981002,0.6184142434210571,16
ST19_INJURI_SHOUL_UPPER_ARM,E4_OVARDYS,5,Injuries to the shoulder and upper arm,Ovarian dysfunction,1.133736901519127,0.6332875737072232,2.0296614290752344,0.6726917174215218,12
E4_OVARDYS,AUD_SWEDISH,15,Ovarian dysfunction,"Alcohol use disorder, Swedish definition",1.1329691999755103,0.6700287190881766,1.915767446267064,0.6413366849039499,14
ST19_FRACT_WRIST_HAND_LEVEL,E4_OVARDYS,15,Fracture at wrist and hand level,Ovarian dysfunction,1.1325234873141328,0.6388799800480879,2.007590610714745,0.6700578923693259,12
K11_CONSTIPATION,E4_OVARDYS,0,Constipation,Ovarian dysfunction,1.131380099165241,0.7150820292370212,1.7900336974667201,0.597961594405992,19
PNEUMOBACTKNOWN,E4_OVARDYS,0,Bacterial pneumonia (organism specified),Ovarian dysfunction,1.1296261622836832,0.6522309366977591,1.956447010895284,0.6635925887983194,13
J10_TONSILLITIS,E4_OVARDYS,15,Other and unspecified tonssillitis,Ovarian dysfunction,1.1244329386077876,0.7406342536581821,1.7071171461233385,0.581947207832552,23
I9_OTHARR,E4_OVARDYS,0,Other arrhytmias,Ovarian dysfunction,1.1243126204935265,0.6325983149621384,1.998233063072065,0.689642972007024,12
E4_OVARDYS,J10_UPPERDIS,5,Ovarian dysfunction,Other diseases of upper respiratory tract,1.1228338864653236,0.7933048990339804,1.589245116385976,0.5133428212525419,32
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_OVARDYS,15,"Fracture of lower leg, including ankle",Ovarian dysfunction,1.1207767467651224,0.6910354475087291,1.8177656741314183,0.6439830527987073,17
E4_OVARDYS,ASTHMA_HOSPITAL_MAIN,0,Ovarian dysfunction,"Asthma, hospital admissions , main diagnosis only",1.120024591189178,0.832716328657274,1.5064614943857895,0.4535440989395044,44
E4_OVARDYS,J10_ASTHMA_MAIN,0,Ovarian dysfunction,Asthma (only as main-diagnosis),1.119877263688233,0.8326069554127318,1.506263042330894,0.45406805060792643,44
E4_OVARDYS,ST19_INJURI_SHOUL_UPPER_ARM,0,Ovarian dysfunction,Injuries to the shoulder and upper arm,1.119630171891214,0.7910726718881952,1.5846479929802466,0.5237383803585691,32
FG_OTHHEART,E4_OVARDYS,0,Other heart diseases,Ovarian dysfunction,1.1195298308293462,0.8143796192940898,1.5390206390518402,0.4868067804634453,43
K11_CONSTIPATION,E4_OVARDYS,15,Constipation,Ovarian dysfunction,1.117911619432764,0.6881145859262113,1.8161602942635446,0.6525646137320426,17
E4_OVARDYS,ASTHMA_HOSPITAL_MAIN,15,Ovarian dysfunction,"Asthma, hospital admissions , main diagnosis only",1.1161572245377287,0.8146718199626404,1.5292132603100188,0.49393018516497944,39
E4_OVARDYS,J10_ASTHMA_MAIN,15,Ovarian dysfunction,Asthma (only as main-diagnosis),1.1160197265295413,0.8145716413240097,1.5290245410196566,0.494414248120413,39
E4_OVARDYS,H8_MED_SUPP,0,Ovarian dysfunction,Suppurative and unspecified otitis media,1.1123368497225241,0.6446543260687991,1.9193127498202533,0.7020738060431703,13
E4_OVARDYS,M13_MENISCUSDERANGEMENTS,15,Ovarian dysfunction,Meniscus derangement,1.1107675757816695,0.7554650481567325,1.633172322688204,0.5932375933398832,26
E4_OVARDYS,KRA_PSY_SUBSTANCE,0,Ovarian dysfunction,Substance abuse,1.108765370615685,0.7063490015153971,1.7404436679871764,0.6535701837536756,19
E4_OVARDYS,J10_ASTHMA_INCLAVO,5,Ovarian dysfunction,"Asthma, including avohilmo",1.1072514529979582,0.7134873173873781,1.7183287639301468,0.6495564758073806,20
H7_REFRAACCOMMODIS,E4_OVARDYS,0,Disorders of refraction and accommodation,Ovarian dysfunction,1.107008036041968,0.6095070826107425,2.010586631105862,0.7384609023115094,11
E4_OVARDYS,APPENDACUT_NOCOMPLIC,15,Ovarian dysfunction,"Acute appendicitis, no complications",1.1046481070880583,0.6756815305350716,1.8059505630217791,0.6914827291180896,16
E4_OVARDYS,APPENDACUT_NOCOMPLIC,0,Ovarian dysfunction,"Acute appendicitis, no complications",1.1040471631528301,0.6945832804394608,1.754894154225257,0.6754833232389316,18
E4_OVARDYS,APPENDICITIS_BROAD,0,Ovarian dysfunction,"Appendicitis, broad definition",1.1032124591551646,0.7254794008676428,1.6776185906582763,0.6460041531441887,22
E4_OVARDYS,K11_APPENDACUT,15,Ovarian dysfunction,Acute appendicitis,1.1011746456318168,0.7014053844958821,1.7287942564824672,0.6753599254967099,19
E4_OVARDYS,K11_APPENDIX,0,Ovarian dysfunction,Diseases of appendix,1.1006886947494043,0.7238244595831552,1.6737699130074295,0.6537075018252663,22
ALLERG_ASTHMA,E4_OVARDYS,15,Allergic asthma (mode),Ovarian dysfunction,1.0949989746534945,0.6553435701609384,1.8296093974001304,0.7289651357804032,15
ST19_FRACT_FOREA,E4_OVARDYS,0,Fracture of forearm,Ovarian dysfunction,1.0942657440020804,0.6930923426407886,1.727644997395414,0.6990312308856543,19
F5_SCHIZO,E4_OVARDYS,0,"Schizophrenia, schizotypal and delusional disorders",Ovarian dysfunction,1.0928852560971938,0.7433773875627042,1.6067184756731399,0.6514537732848378,27
KRA_PSY_SCHIZODEL,E4_OVARDYS,0,Schizophrenia or delusion,Ovarian dysfunction,1.0920728658024514,0.7428337285491057,1.6055048369322125,0.6541709304081798,27
I9_OTHARR,E4_OVARDYS,5,Other arrhytmias,Ovarian dysfunction,1.092048027759254,0.4839882740426055,2.464045016982982,0.8320373973902638,6
J10_INFLUPNEU,E4_OVARDYS,5,Influenza and pneumonia,Ovarian dysfunction,1.0920275397674215,0.6812432445437736,1.7505115201679788,0.7146092234532264,19
H8_MED_SUPP,E4_OVARDYS,15,Suppurative and unspecified otitis media,Ovarian dysfunction,1.0876803099408474,0.7764801734667578,1.5236042040211424,0.6250007663607315,37
K11_OESSTODUO,E4_OVARDYS,0,"Diseases of oesophagus, stomach and duodenum",Ovarian dysfunction,1.0863852352040442,0.7534109090727161,1.5665194982668282,0.657253242060284,31
R18_DYSPNOEA,E4_OVARDYS,15,Dyspnoea,Ovarian dysfunction,1.0823827694230188,0.6460901085334704,1.8132957679898487,0.7636320025081775,15
FG_DISVEINLYMPH,E4_OVARDYS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ovarian dysfunction,1.0812230222825092,0.7176404927806562,1.6290095607398183,0.7088271812202853,25
E4_OVARDYS,RX_PARACETAMOL_NSAID,1,Ovarian dysfunction,Paracetamol of NSAID medication,1.08022382566833,0.7593496561183665,1.5366880120896906,0.6678324845142454,31
H8_OTHEREAR,E4_OVARDYS,15,Other disorders of ear,Ovarian dysfunction,1.0799543601775305,0.67261737791933,1.733974557235331,0.7501827697760498,18
