prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERBONE,L12_URTICA_NAS,15,Otherdisorders of bone,Other and unspecified urticaria,1.5170669506218042,1.0506678543548893,2.1905039952726613,0.026167893267436376,29
M13_OTHERBONE,T2D,0,Otherdisorders of bone,"Type 2 diabetes, definitions combined",1.51685293005259,1.3688361696981093,1.6808752298798242,1.8175138864087943e-15,370
M13_OTHERBONE,T2D_INCLAVO,15,Otherdisorders of bone,"Type 2 diabetes, definitions combined, including avohilmo",1.5168284634950373,1.344355846726737,1.7114282600627433,1.3332502682255386e-11,268
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_OTHERBONE,15,Toxic effects of substances chiefly nonmedicinal as to source,Otherdisorders of bone,1.5166814125141372,0.8959057102224618,2.567594425193123,0.12095973272226172,14
RHEUMA_SEROPOS_OTH,M13_OTHERBONE,15,Other/unspecified seropositiverheumatoid arthritis,Otherdisorders of bone,1.5166311182403573,1.0610662567202178,2.1677910632318844,0.022299363374635717,31
H8_OTHEREAR,M13_OTHERBONE,15,Other disorders of ear,Otherdisorders of bone,1.5161801647081785,1.241691933897643,1.8513467222410238,4.418385990529804e-5,107
L12_URTICARIA,M13_OTHERBONE,5,Urticaria,Otherdisorders of bone,1.5154725813291408,0.9210008804143209,2.4936535823149657,0.1018134510226777,16
M13_OTHERBONE,O15_COMPLIC_PUERP,0,Otherdisorders of bone,Complications predominantly related to the puerperium,1.515122230629553,1.0202887581108058,2.249946748407244,0.039440411326547783,25
H8_NONSUPPNAS,M13_OTHERBONE,15,Nonsuppurative otitis media,Otherdisorders of bone,1.515014359514559,1.135158610430105,2.021980442597045,0.004790313879973896,49
I9_HEARTFAIL,M13_OTHERBONE,5,"Heart failure,strict",Otherdisorders of bone,1.5148999938468661,1.0379793016051837,2.210951593936653,0.031299465211058385,29
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_OTHERBONE,5,"Coxarthrosis, primary",Otherdisorders of bone,1.514780895536465,0.9763793557554376,2.3500713610509743,0.06383677604801993,21
M13_OTHERBONE,T2D_WIDE,0,Otherdisorders of bone,"Type 2 diabetes, wide definition",1.5147487457419784,1.3246896429510673,1.7320764715993568,1.2746013585557236e-9,217
E4_THYROID,M13_OTHERBONE,0,Disorders of the thyroid gland,Otherdisorders of bone,1.5145530862383305,1.3054822635147783,1.7571062550158383,4.319519471626114e-8,210
M13_OTHERBONE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Otherdisorders of bone,Symptoms and signs involving the digestive system and abdomen,1.5144963995203296,1.4012080570180547,1.6369441587720523,1.263124823864697e-25,645
N14_ABNORMALBLEED,M13_OTHERBONE,0,Other abnormal uterine and caginal bleeding,Otherdisorders of bone,1.5144411541821292,1.2029083306250086,1.9066556869623004,4.120470541492619e-4,80
M13_OTHERBONE,Z21_PRESENCE_OTH_DEVICES,0,Otherdisorders of bone,Presence of other devices,1.5140748954763787,1.0896163288849128,2.1038807223619878,0.013460989134390958,36
M13_OTHERBONE,C3_OTHER_SKIN,15,Otherdisorders of bone,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5139766967208284,1.2033803495443012,1.9047389622754758,3.99549655820341e-4,74
M13_OTHERBONE,I9_PAROXTAC,15,Otherdisorders of bone,Paroxysmal tachycardia,1.5139636418844613,1.1345783628964785,2.02020943101415,0.004834236118430975,47
M13_OTHERBONE,E4_DM2_STRICT,0,Otherdisorders of bone,"Type 2 diabetes, strict (exclude DM1)",1.513853249137835,1.3659411703980062,1.6777821106727548,2.6832571516811346e-15,369
M13_OTHERBONE,C3_SKIN,15,Otherdisorders of bone,Malignant neoplasm of skin,1.5137992983539375,1.203239410804412,1.9045156725417245,4.010656025088337e-4,74
N14_CALCUKIDUR,M13_OTHERBONE,5,Calculus of kidney and ureter,Otherdisorders of bone,1.5135308508762102,0.8718730695476905,2.6274187339476733,0.1408147499831738,13
I9_HEARTFAIL_AND_OVERWEIGHT,M13_OTHERBONE,15,Heart failure and bmi 25plus,Otherdisorders of bone,1.51286603784668,1.233402394788354,1.8556504009890897,7.090261970740415e-5,106
I9_HEARTFAIL_NS,M13_OTHERBONE,15,"Heart failure, not strict",Otherdisorders of bone,1.51286603784668,1.233402394788354,1.8556504009890897,7.090261970740415e-5,106
N14_ENDOMETRIOSIS_OVARY,M13_OTHERBONE,0,Endometriosis of ovary,Otherdisorders of bone,1.5128600846666482,1.104108624333614,2.0729352034171034,0.009986115644589807,40
M13_OTHERBONE,F5_PERSONALITY,0,Otherdisorders of bone,Specific personality disorders,1.5125888343181424,1.164124596492282,1.965360914628768,0.0019515558151138044,57
O15_MATERN_CARE_PELVIC_ABNORM,M13_OTHERBONE,15,Maternal care for known or suspected abnormality of pelvic organs,Otherdisorders of bone,1.5114671339760497,1.0788700079741547,2.1175237796994186,0.01633690687762952,35
H8_OTHEREAR,M13_OTHERBONE,0,Other disorders of ear,Otherdisorders of bone,1.5112413083170357,1.2488899658211636,1.8287041728789295,2.189780065480746e-5,117
I9_REVASC,M13_OTHERBONE,15,Coronary revascularization (ANGIO or CABG),Otherdisorders of bone,1.5110307907788596,1.1683672982392,1.9541920200289127,0.001655878157188721,64
I9_NONRHEVALV,M13_OTHERBONE,0,Non-rheumatic valve diseases,Otherdisorders of bone,1.5109020556329198,1.126825127852793,2.025891121247704,0.005817056632925842,47
M13_OTHERBONE,E4_DM1NASCOMP,5,Otherdisorders of bone,Type 1 diabetes with other specified/multiple/unspecified complications,1.510895729807835,0.9205490518962307,2.479830815804132,0.10256840964242148,16
CHOLELITH_BROAD,M13_OTHERBONE,15,"Cholelithiasis, broad definition with cholecystitis",Otherdisorders of bone,1.5105861479257183,1.2602997329550376,1.8105776353334104,8.075491809641318e-6,134
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_OTHERBONE,15,"Coxarthrosis, primary",Otherdisorders of bone,1.5105142678397174,1.1030214173082755,2.068548549959547,0.01013237563102932,41
K11_CHOLELITH,M13_OTHERBONE,0,Cholelithiasis,Otherdisorders of bone,1.5104892378620005,1.2775283486342257,1.7859312007722619,1.393687114326878e-6,157
M13_OTHERBONE,J10_COPD,15,Otherdisorders of bone,COPD,1.510079800215057,1.172482895131707,1.9448821065840727,0.0014102393979631585,61
M13_OTHERBONE,J10_LOWCHRON,5,Otherdisorders of bone,Chronic lower respiratory diseases,1.509612151108505,1.2420668048098984,1.8347876603330076,3.502919538969315e-5,103
M13_OTHERBONE,J10_ASTHMACOPDKELA,0,Otherdisorders of bone,Asthma/COPD (KELA code 203),1.5095198033532193,1.315347789312361,1.7323555452256296,4.579272183781709e-9,206
M13_OTHERBONE,L12_DERMATITISECZEMA,0,Otherdisorders of bone,Dermatitis and eczema,1.5091566837849868,1.333479195912498,1.7079785745396436,7.134595674791647e-11,255
ABDOM_HERNIA,M13_OTHERBONE,0,Hernia of abodminal wall,Otherdisorders of bone,1.5088938917786714,1.1349669375308369,2.0060150664830494,0.004634909324081516,49
CD2_BENIGN_SIGMOID_COLON,M13_OTHERBONE,15,Benign neoplasm: Sigmoid colon,Otherdisorders of bone,1.5083014000189057,0.7821663477996551,2.908554068707779,0.2199414487442946,9
GOUT,M13_OTHERBONE,5,"Gout, FINNGEN",Otherdisorders of bone,1.5079420891748962,0.7139783977568515,3.1848153269751087,0.28157317590089015,7
M13_GOUT,M13_OTHERBONE,5,Gout,Otherdisorders of bone,1.5079420891748962,0.7139783977568515,3.1848153269751087,0.28157317590089015,7
K11_GALLBILPANC,M13_OTHERBONE,5,"Disorders of gallbladder, biliary tract and pancreas",Otherdisorders of bone,1.507677446844342,1.1492921020812197,1.9778185890312818,0.003028814623663561,60
I9_DISVEINLYMPH,M13_OTHERBONE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Otherdisorders of bone,1.507255903259237,1.2945787659064096,1.754872254774846,1.2438860921357637e-7,204
M13_OTHERBONE,J10_TONSILLITIS,0,Otherdisorders of bone,Other and unspecified tonssillitis,1.507077727553122,1.1395536232085373,1.9931341804623783,0.004027819690563967,50
M13_OTHERBONE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Otherdisorders of bone,"Coagulation defects, purpura and other haemorrhagic conditions",1.507056470415779,1.0147340565789484,2.238240837879437,0.04210510680113776,25
M13_OTHERBONE,H8_VERTIGO,0,Otherdisorders of bone,Disorders of vestibular function (Vertigo),1.506945694174835,1.2318132553125536,1.8435305151963746,6.691863000284522e-5,96
ST19_FRACT_SKULL_FACIAL_BONES,M13_OTHERBONE,0,Fracture of skull and facial bones,Otherdisorders of bone,1.5068938046024951,1.0226008589675133,2.2205427644976394,0.03817365231450019,26
TRAUMBRAIN_NONCONCUS,M13_OTHERBONE,15,"severe traumatic brain injury, does not include concussion",Otherdisorders of bone,1.5068740844620874,0.9201162670854331,2.4678071539980952,0.10327029099672921,16
J10_UPPERDIS,M13_OTHERBONE,1,Other diseases of upper respiratory tract,Otherdisorders of bone,1.5067371448051865,1.0043290969277583,2.260471025364494,0.04760549834424271,33
M13_OTHERBONE,F5_PERSOBEH,5,Otherdisorders of bone,Disorders of adult personality and behaviour,1.5052873853981734,1.02057666658144,2.2202056806068042,0.03913867484149138,26
M13_OTHERBONE,ASTHMA_INFECTIONS,0,Otherdisorders of bone,Asthma-related infections,1.5052871312957852,1.2424293830080813,1.82375705101137,2.955215330171254e-5,106
N14_PROSTHYPERPLA,M13_OTHERBONE,15,Hyperplasia of prostate,Otherdisorders of bone,1.5046574380851068,1.1191582867400007,2.0229435217601175,0.006820766236246625,49
M13_OTHERBONE,H7_CHOROIDRETINA,0,Otherdisorders of bone,Disorders of choroid and retina,1.50461571801389,1.3107612336736776,1.727140230222935,6.421853597043566e-9,205
M13_OTHERBONE,N14_FEMGENPROL,15,Otherdisorders of bone,Female genital prolapse,1.504582788682526,1.1956378447540486,1.89335707123369,4.944406434561156e-4,74
M13_OTHERBONE,PULM_PNEUMONIA_SEPSIS,0,Otherdisorders of bone,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.5041870213303448,1.343620900479623,1.6839412027090366,1.356278012215288e-12,306
T1D_WIDE1,M13_OTHERBONE,15,"Type 1 diabetes, wide definition, subgroup 1",Otherdisorders of bone,1.503980275296087,1.1368154744753876,1.9897307164327012,0.004263368495762734,51
E4_DM2NASCOMP,M13_OTHERBONE,1,Type 2 diabetes with other specified/multiple/unspecified complications,Otherdisorders of bone,1.503596360191352,0.8233845184686489,2.745742679963643,0.18434573419056388,12
M13_OTHERBONE,J10_PNEUMOPROBBAC,0,Otherdisorders of bone,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.5029399109023898,1.3407472842298978,1.6847532733066217,2.6946080184029903e-12,299
M13_OTHERBONE,PDSTRICT,0,Otherdisorders of bone,"Parkinson's disease, strict definition",1.5028222827148665,0.9769498096609207,2.311761352620758,0.06375800619007463,21
M13_OTHERBONE,DIABETES_FG,15,Otherdisorders of bone,"Diabetes, varying definitions",1.5024247809945186,1.3404226277845428,1.6840063542326729,2.689258825925412e-12,300
M13_OTHERBONE,H7_RETINALDETACH,15,Otherdisorders of bone,Retinal detachments and breaks,1.5016644543254358,1.1255753241698363,2.003416461752724,0.005704908486691985,47
M13_OTHERBONE,CHOLELITH_BROAD,0,Otherdisorders of bone,"Cholelithiasis, broad definition with cholecystitis",1.5013576735292922,1.300895611371003,1.732710022358933,2.7365053450244377e-8,190
I9_CHD,M13_OTHERBONE,0,Major coronary heart disease event,Otherdisorders of bone,1.5005648037030976,1.224616749370945,1.8386933963373888,9.064772000416659e-5,109
E4_ENDOGLAND,M13_OTHERBONE,0,Disorders of other endocrine glands,Otherdisorders of bone,1.5003734886018845,1.1518277871516693,1.95438991002825,0.002629972365491774,57
N14_RENALTUB,M13_OTHERBONE,15,Renal tubulo-intestitial diseases,Otherdisorders of bone,1.5003432915207822,1.2176312103861326,1.8486960363783487,1.3982222198256263e-4,95
M13_OTHERBONE,FG_CVD,0,Otherdisorders of bone,Cardiovascular diseases (excluding rheumatic etc),1.5001645991677561,1.4045141126220873,1.602329093293842,1.603791664246115e-33,898
N14_PROSTHYPERPLA,M13_OTHERBONE,0,Hyperplasia of prostate,Otherdisorders of bone,1.5000988874938104,1.1304455469315537,1.9906281009008373,0.004962976265967115,54
K11_SALIVARY,M13_OTHERBONE,5,Diseases of salivary glands,Otherdisorders of bone,1.4997102567770093,0.7756741395518495,2.899582104905048,0.2282718954256991,9
M13_DEFORMDORSO,M13_OTHERBONE,15,Deforming dorsopathies,Otherdisorders of bone,1.499690027062867,1.0445532969654212,2.1531406619515705,0.02807588334382988,30
M13_OTHERBONE,ST19_OPEN_WOUND_HEAD,15,Otherdisorders of bone,Open wound of head,1.4994933511279682,1.2143410472125258,1.851605292630342,1.6682040861593753e-4,88
M13_OTHERBONE,CD2_BENIGN_SKIN,0,Otherdisorders of bone,Other benign neoplasms of skin,1.4992833840931945,1.2069693647166044,1.8623924778287435,2.521533218733759e-4,83
M13_OTHERBONE,R18_MOUTH_BREAT,5,Otherdisorders of bone,Mouth breathing,1.4990308371797127,1.0870079427725474,2.067228179661891,0.013556990466939459,38
O15_MATERN_CARE_PELVIC_ABNORM,M13_OTHERBONE,0,Maternal care for known or suspected abnormality of pelvic organs,Otherdisorders of bone,1.498409519283102,1.0889008354913303,2.0619242949383274,0.013031469332036949,39
M13_OTHERBONE,I9_VEINSOTH,0,Otherdisorders of bone,Other disorders of veins,1.4980731324412702,1.1980434279357648,1.8732401996555397,3.9314440087551074e-4,78
G6_XTRAPYR,M13_OTHERBONE,0,Extrapyramidal and movement disorders,Otherdisorders of bone,1.4980619610807644,1.0230301670732023,2.1936690739605185,0.03780083108770008,27
L12_ACTINKERA,M13_OTHERBONE,15,Actinic keratosis,Otherdisorders of bone,1.4979953337212317,0.911978161208112,2.4605742936628388,0.11046707047699157,16
AB1_MYCOSES,M13_OTHERBONE,15,Mycoses,Otherdisorders of bone,1.497602173373683,1.016110205664493,2.20725297038708,0.04127497394193341,26
D3_ANAEMIA_IRONDEF_NAS,M13_OTHERBONE,5,Other and unspecified iron deficiency,Otherdisorders of bone,1.496975655532492,0.8001732175729642,2.8005637579998024,0.206792598383598,10
J10_PLEURA,M13_OTHERBONE,0,Other diseases of pleura,Otherdisorders of bone,1.4967891360131247,1.0348361250446032,2.1649589374263023,0.032205686639006366,29
M13_OTHERBONE,ST19_INJURI_ELBOW_FOREA,0,Otherdisorders of bone,Injuries to the elbow and forearm,1.4966545145922503,1.296763080294128,1.7273585052570282,3.5296825369507895e-8,190
M13_OTHERBONE,K11_UMBHER,15,Otherdisorders of bone,Umbilical hernia,1.4960127072221985,1.0807336476372242,2.0708654949934076,0.015182572739238766,37
M13_OTHERBONE,I9_IHD,15,Otherdisorders of bone,"Ischaemic heart disease, wide definition",1.4959302168208595,1.3199170738743766,1.695415005905657,2.862542349086354e-10,249
N14_PYELONEPHR,M13_OTHERBONE,5,Acute tubulo-interstitial nephritis,Otherdisorders of bone,1.495331847134858,1.0274056274685857,2.1763724796456945,0.03562383438995757,29
M13_OTHERBONE,E4_DMNASNOCOMP,15,Otherdisorders of bone,Unspecified diabetes without complications,1.495095052849218,0.7733657917027537,2.8903647420616148,0.2317573918507834,9
RHEUMA_SEROPOS_WIDE,M13_OTHERBONE,0,"Seropositive rheumatoid arthritis, wide",Otherdisorders of bone,1.494814792482953,1.0730501038634528,2.082355013788055,0.017460399068264274,36
M13_OTHERBONE,N14_URETHRAOTH,0,Otherdisorders of bone,Other disorders of urethra and urinary system,1.4946280219930377,1.2921820922788927,1.7287911181210467,6.234875832130061e-8,184
M13_OTHERBONE,J10_PNEUMONIA,0,Otherdisorders of bone,All pneumoniae,1.4945597009300045,1.3335295098173443,1.675035072864596,4.896817215562624e-12,300
M13_OTHERBONE,F5_PERSOBEH,0,Otherdisorders of bone,Disorders of adult personality and behaviour,1.494553961251742,1.1858340487785535,1.8836459835118131,6.644871714160989e-4,73
COPD_EARLY,M13_OTHERBONE,5,Early onset COPD,Otherdisorders of bone,1.4945015114937377,0.7726702107041465,2.8906702198621206,0.2325745819646294,9
RHEUMA_SEROPOS,M13_OTHERBONE,0,Seropositive rheumatoid arthritis,Otherdisorders of bone,1.4940857152010394,1.0725283002885941,2.081336337481389,0.01759690306986334,36
M13_OTHERBONE,C3_URINARY_TRACT,0,Otherdisorders of bone,Malignant neoplasm of urinary organs,1.4940644558420977,0.9985579601855221,2.2354522092999165,0.050821899193776984,24
PRIM_COXARTHROSIS,M13_OTHERBONE,15,"Primary coxarthrosis, bilateral",Otherdisorders of bone,1.4938020157470278,0.9360376980487085,2.3839258471123737,0.09240764949385409,18
M13_OTHERBONE,E4_DM2,0,Otherdisorders of bone,Type 2 diabetes,1.4926374380783123,1.3529448998514755,1.646753331785774,1.3536349852163533e-15,404
M13_OTHERBONE,WET_AMD,15,Otherdisorders of bone,Wet age-related macular degeneration,1.492459364645834,0.8235092416844431,2.704808692326209,0.18686087767848497,11
M13_OTHERBONE,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Otherdisorders of bone,Transplanted organ and tissue status,1.4918519690371332,0.9692567360308354,2.2962154553952634,0.06905202050277424,21
M13_OTHERBONE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Otherdisorders of bone,"Coagulation defects, purpura and other haemorrhagic conditions",1.4917974628884296,1.0630532877334082,2.093460126561835,0.02068448028704502,34
M13_OTHERBONE,KRA_PSY_ANYMENTAL,15,Otherdisorders of bone,Any mental disorder,1.491470689999021,1.3589195003123387,1.6369511355270663,3.812761634091718e-17,451
M13_OTHERBONE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Otherdisorders of bone,Suicide or other Intentional self-harm,1.491470689999021,1.3589195003123387,1.6369511355270663,3.812761634091718e-17,451
T2D_WIDE,M13_OTHERBONE,0,"Type 2 diabetes, wide definition",Otherdisorders of bone,1.491254115348779,1.1987377708431717,1.8551503845419497,3.342998456452176e-4,88
E4_DM2,M13_OTHERBONE,5,Type 2 diabetes,Otherdisorders of bone,1.4909248280082763,1.1533688967003426,1.9272730946107954,0.0022927672906353034,69
ATOPIC_STRICT,M13_OTHERBONE,0,"Atopic  dermatitis, strict definition",Otherdisorders of bone,1.4908141950890859,1.158500877806705,1.9184508245577228,0.0019129001691021701,63
I9_ISCHHEART,M13_OTHERBONE,0,Ischemic heart diseases,Otherdisorders of bone,1.4905641858734493,1.2521426941442617,1.7743837045082043,7.171758071117745e-6,158
M13_OTHERBONE,O15_OBSTET_NAS,0,Otherdisorders of bone,"Other obstetric conditions, not elsewhere classified",1.490559118198093,1.1643302677968113,1.9081926720393396,0.0015386834633436132,64
L12_FOLLICULARCYST,M13_OTHERBONE,15,Follicular cysts of skin and subcutaneous tissue,Otherdisorders of bone,1.4903425040174834,0.9237374226307317,2.4044936633134606,0.10205930226486364,17
M13_OTHERBONE,E4_DIABETES,15,Otherdisorders of bone,Diabetes mellitus,1.489630508927341,1.3274782236966192,1.6715897959876869,1.2206565576059132e-11,294
M13_OTHERBONE,O15_PREG_DM,15,Otherdisorders of bone,Diabetes mellitus in pregnancy,1.4895656274870495,1.1539292683551179,1.9228264846368879,0.002219862956148141,60
M13_OTHERBONE,G6_XTRAPYR,0,Otherdisorders of bone,Extrapyramidal and movement disorders,1.4894743062545452,1.1542770579897565,1.9220114387928404,0.0021912801623133484,60
CD2_BENIGN_MELANOCYTIC,M13_OTHERBONE,0,Melanocytic naevi,Otherdisorders of bone,1.4893276951543883,1.0316755341048423,2.149994751478203,0.033463428192319636,29
I9_STR,M13_OTHERBONE,5,"Stroke, excluding SAH",Otherdisorders of bone,1.4889023589893917,0.9854754113774375,2.2495033452997317,0.05868994772889977,24
H8_INNER,M13_OTHERBONE,15,Diseases of inner ear,Otherdisorders of bone,1.4885103496703587,1.1354641700018224,1.9513280291990347,0.003980209403793291,55
M13_OTHERBONE,DIABETES_FG,0,Otherdisorders of bone,"Diabetes, varying definitions",1.4882015327921378,1.34826988421443,1.642656138904482,2.9909353453405237e-15,400
RX_GLUCOSAMINE,M13_OTHERBONE,15,Glucosamine medication,Otherdisorders of bone,1.487893359038043,1.1822157911412052,1.872607915118847,7.075442021660082e-4,80
I9_STR_EXH,M13_OTHERBONE,15,"Ischaemic Stroke, excluding all haemorrhages",Otherdisorders of bone,1.4878844540681289,1.0783750659396658,2.0529036868342003,0.015544590047567466,39
CD2_BENIGN_MELANOCYTIC,M13_OTHERBONE,15,Melanocytic naevi,Otherdisorders of bone,1.4878621640543988,1.0094029427016493,2.1931121117000303,0.04471988364787161,26
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Otherdisorders of bone,Persons encountering health services for examination and investigation,1.4878381729233041,1.407068771042757,1.5732439482451486,3.0458342924441386e-44,1250
ST19_FRACT_SHOUL_UPPER_ARM,M13_OTHERBONE,15,Fracture of shoulder and upper arm,Otherdisorders of bone,1.487453211993749,1.0635762865218241,2.0802617413613427,0.0203320909547281,35
M13_OTHERBONE,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Otherdisorders of bone,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4869870252460946,1.2742809322539643,1.7351985400418366,4.717241835428861e-7,164
E4_DM1,M13_OTHERBONE,0,Type 1 diabetes,Otherdisorders of bone,1.4865842435398573,1.1721122787951763,1.8854274911381166,0.001076910144294208,71
RX_GLUCOSAMINE,M13_OTHERBONE,0,Glucosamine medication,Otherdisorders of bone,1.4863912062956053,1.1810346307591801,1.870697742988881,7.296618322694779e-4,80
M13_OTHERBONE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Otherdisorders of bone,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4857987127027856,1.3538951841411877,1.6305529708118387,6.955087811567674e-17,452
M13_OTHERBONE,O15_PREG_DM,5,Otherdisorders of bone,Diabetes mellitus in pregnancy,1.4847897938680086,0.9991300918605631,2.206520201858032,0.050501202475993594,25
L12_ATOPIC,M13_OTHERBONE,15,Atopic dermatitis,Otherdisorders of bone,1.4842476391327946,1.156427737512156,1.9049967263934784,0.0019261782792506896,65
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_OTHERBONE,0,"Coagulation defects, purpura and other haemorrhagic conditions",Otherdisorders of bone,1.4842019463368894,0.9444612709552652,2.332393593315009,0.08685393116528947,19
J10_COPDNAS_INCLAVO,M13_OTHERBONE,5,Other chronic obstructive pulmonary disease,Otherdisorders of bone,1.4841656976620796,0.8866071427578588,2.484468838436101,0.13306105967415072,15
M13_OTHERBONE,C3_MALE_GENITAL,15,Otherdisorders of bone,malignant neoplasm of male genital organs,1.4840376225072514,1.116027736935353,1.973398681886478,0.0066281129768535636,48
C3_PROSTATE,M13_OTHERBONE,0,Malignant neoplasm of prostate,Otherdisorders of bone,1.4838077358033857,0.9578986658248051,2.298453349378239,0.07716871540879262,21
L12_DISORDSKINAPPENDIX,M13_OTHERBONE,0,Disorders of skin appendages,Otherdisorders of bone,1.4833994047182122,1.141904650264094,1.9270206084277102,0.0031361244779195625,58
M13_OTHERBONE,C3_PROSTATE,15,Otherdisorders of bone,Malignant neoplasm of prostate,1.4831839849280473,1.1086019739301551,1.9843323256482288,0.007949681308080934,46
M13_OTHERBONE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Otherdisorders of bone,Adjustment and management of implanted device,1.4828801663429874,0.942553548200781,2.3329534878213556,0.08836150487765053,19
J10_INFLUPNEU,M13_OTHERBONE,15,Influenza and pneumonia,Otherdisorders of bone,1.482419855760262,1.2526977859638955,1.7542687896277747,4.591888438316084e-6,153
T2D_INCLAVO,M13_OTHERBONE,5,"Type 2 diabetes, definitions combined, including avohilmo",Otherdisorders of bone,1.4817756310591463,1.130660238815467,1.9419264474189055,0.0043719038582244185,61
M13_OTHERBONE,H8_OTHEREAR,0,Otherdisorders of bone,Other disorders of ear,1.4814769737394065,1.319798516566183,1.6629614264383135,2.623819493970759e-11,292
KRA_PSY_ALCOH,M13_OTHERBONE,15,"Alcohol abuse, main dg",Otherdisorders of bone,1.4812077039569822,0.9046224658082502,2.425294910514156,0.11839012802709142,16
M13_OTHERBONE,H7_REFRAACCOMMODIS,0,Otherdisorders of bone,Disorders of refraction and accommodation,1.481040268036162,1.1134473986230258,1.96999003119254,0.0069695705291083765,48
M13_OTHERBONE,HYPOTHY_REIMB,15,Otherdisorders of bone,"Hypothyroidism, drug reimbursement",1.4807002379596939,1.125527327225146,1.9479519880687184,0.005030483199543655,52
H8_NONSUPPNAS,M13_OTHERBONE,0,Nonsuppurative otitis media,Otherdisorders of bone,1.4802705447206135,1.1419306371785238,1.9188563772852867,0.003052333059588169,61
CD2_BENIGN_LIPOMATOUS,M13_OTHERBONE,15,Benign lipomatous neoplasm,Otherdisorders of bone,1.4799741455057747,1.0417398662633535,2.102562782033179,0.02865080035157297,32
I9_DOAAC,M13_OTHERBONE,0,"Diseases of arteries, arterioles and capillaries",Otherdisorders of bone,1.4799248433746526,1.1419864318015942,1.9178665184158736,0.0030378735677508836,61
I9_HYPTENS,M13_OTHERBONE,1,Hypertension,Otherdisorders of bone,1.4798827708162452,0.9450499915461084,2.3173938256703495,0.08671236098497044,25
K11_CHOLELITH,M13_OTHERBONE,15,Cholelithiasis,Otherdisorders of bone,1.4792712537689876,1.229785520245278,1.779369984605797,3.2553425170744814e-5,128
E4_DM2_STRICT,M13_OTHERBONE,5,"Type 2 diabetes, strict (exclude DM1)",Otherdisorders of bone,1.4792138391006067,1.1285447709702061,1.9388451730680354,0.004568710280988728,61
M13_OTHERBONE,E4_DM1OPTH,15,Otherdisorders of bone,Type 1 diabetes with ophthalmic complications,1.4788581587777316,1.048115995846268,2.0866215785759676,0.025910982467424872,33
M13_OTHERBONE,N14_CHRONKIDNEYDIS,0,Otherdisorders of bone,Chronic kidney disease,1.4788329727604548,1.1121995223508918,1.9663261108950163,0.0071123039707333665,48
T2D,M13_OTHERBONE,5,"Type 2 diabetes, definitions combined",Otherdisorders of bone,1.478828936888053,1.1282475621286192,1.9383467759960826,0.0045962231698548055,61
M13_OTHERBONE,N14_BREASTDISOTH,15,Otherdisorders of bone,Other disorders of breast,1.4787993787496339,0.8544689515731773,2.5593061030059205,0.162112547222596,13
I9_CVD_HARD,M13_OTHERBONE,0,Hard cardiovascular diseases,Otherdisorders of bone,1.478767528916873,1.2310466759507446,1.7763367119204247,2.887891571154729e-5,139
M13_OTHERBONE,E4_DIABETES,0,Otherdisorders of bone,Diabetes mellitus,1.4785609963801585,1.3381977494094244,1.633646911289067,1.535833035045345e-14,392
KRA_PSY_EATING,M13_OTHERBONE,5,KRA_PSY_EATING,Otherdisorders of bone,1.4785430905742365,0.6601735911755856,3.3113861261732653,0.3418111515810349,6
I9_HYPERTENSION,M13_OTHERBONE,1,Hypertensive diseases,Otherdisorders of bone,1.4784015481815407,0.944108933362503,2.3150624471703405,0.08751690000827904,25
FG_HYPERTENSION,M13_OTHERBONE,1,Hypertensive diseases (excluding secondary),Otherdisorders of bone,1.4784015481815407,0.944108933362503,2.3150624471703405,0.08751690000827904,25
L12_DISORDSKINAPPENDIX,M13_OTHERBONE,15,Disorders of skin appendages,Otherdisorders of bone,1.478331708090997,1.1179846144333556,1.9548253266928324,0.006099066608576559,51
NONALLERG_ASTHMA,M13_OTHERBONE,5,Non-allergic asthma (mode),Otherdisorders of bone,1.4777974040742443,0.81309738723027,2.6858838827754057,0.20011090987528185,11
