prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEMNAS,DM_OTHER_WIDE,15,Unspecified dementia,"Other diabetes, wide definition",1.049125842659897,0.7744335358732591,1.4212517701673626,0.7568458926293793,42
DM_OTHER_WIDE,J10_PERITONSABSC,1,"Other diabetes, wide definition",Peritonsillar abscess,1.049077356863858,0.6037729856555769,1.8228097759118298,0.8650298877765836,14
N14_FIOTHNAS,DM_OTHER_WIDE,15,"Female infertility, cervigal, vaginal, other or unspecified origin","Other diabetes, wide definition",1.0486525909414108,0.9188304353241011,1.1968174041821376,0.4810961074259602,226
DM_OTHER_WIDE,ULCERRECT,1,"Other diabetes, wide definition",Ulcerative rectosigmoiditis,1.048416553856145,0.5712186318316297,1.9242671879855355,0.8787108640869634,12
DM_OTHER_WIDE,ULCERPROCT,5,"Other diabetes, wide definition",Ulcerative proctitis,1.0483981956539,0.6640643568521098,1.6551690590060333,0.8392402180096505,21
DM_OTHER_WIDE,CD2_BENIGN_LIPO_SKIN_TRUNK,0,"Other diabetes, wide definition",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.0480470478938468,0.8802563200004025,1.2478213329936725,0.5980590613140444,144
DM_OTHER_WIDE,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,"Other diabetes, wide definition",Personal history of other diseases and conditions,1.0477452555252966,0.8160309790576927,1.3452554481980734,0.7145560310997248,67
J10_HYPERSPNEUMONI,DM_OTHER_WIDE,0,Hypersensitivity pneumonitis due to organic dust,"Other diabetes, wide definition",1.0477423277947318,0.7183617183680273,1.5281493395091001,0.8086276523946101,27
G6_ALZHEIMER,DM_OTHER_WIDE,0,Alzheimer disease,"Other diabetes, wide definition",1.0475242049706077,0.8408248302476447,1.3050363411319794,0.678860786984429,81
DM_OTHER_WIDE,Z21_POSTPA_CARE_EXAMI,15,"Other diabetes, wide definition",Postpartum care and examination,1.0472501726109398,0.8554371485175796,1.2820730616319556,0.6546745600489844,101
O15_ABORT_MEDICAL,DM_OTHER_WIDE,5,Medical abortion,"Other diabetes, wide definition",1.0468122363280576,0.8905963385411426,1.230429332239531,0.5790062176064288,159
O15_ABORT_SPONTAN,DM_OTHER_WIDE,1,Spontaneous abortion,"Other diabetes, wide definition",1.0467356739183813,0.6462640161026155,1.6953683692012902,0.8527175991984938,17
DM_OTHER_WIDE,ST19_OPEN_WOUND_HIP_THIGH,5,"Other diabetes, wide definition",Open wound of hip and thigh,1.046587489599714,0.5397128861709917,2.029496425696985,0.8927978878590934,10
DM_OTHER_WIDE,N14_ULCERVAGVUL,0,"Other diabetes, wide definition",Ulcer of vagina/vulva,1.046218138028817,0.5918566584588517,1.8493876459727006,0.8764653484049539,13
DM_OTHER_WIDE,H7_BINOCUMOVOTH,5,"Other diabetes, wide definition",Other disorders of binocular movement,1.0458739269920676,0.5032010268568219,2.1737878358365275,0.9043560962958521,8
DM_OTHER_WIDE,M13_PATELLARTEND,15,"Other diabetes, wide definition",Patellar tendinitis,1.0458291533805777,0.525019886547501,2.0832708361834187,0.8985863965400971,9
SLE_NOS,DM_OTHER_WIDE,15,"Systemic lupus erythematosus, unspecified","Other diabetes, wide definition",1.0457617619860697,0.6668089600403303,1.6400764362345468,0.8454766857922545,19
DM_OTHER_WIDE,G6_DEMYEL,15,"Other diabetes, wide definition",Demyelenating diseases of the central nervous system,1.0455663893815208,0.7856393711330052,1.3914896767810208,0.7599366290048817,52
DM_OTHER_WIDE,L12_ALLERGICCONTACT,0,"Other diabetes, wide definition",Alergic contact dermatitis,1.045417062613327,0.8744516541916383,1.2498081850086655,0.6259029753867232,134
DM_OTHER_WIDE,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,"Other diabetes, wide definition",Other congenital malformations of the digestive system,1.0447980246568869,0.714085924170923,1.528671656137627,0.821438175506918,29
DM_OTHER_WIDE,I9_MYOCARD,0,"Other diabetes, wide definition",Myocarditis,1.0443113087372347,0.7573901946660944,1.4399263645567464,0.7913599410163172,42
DM_OTHER_WIDE,N14_RECURANDPERHEAMATUR,15,"Other diabetes, wide definition",Recurrent and persistent haematuria,1.044222732044239,0.6212711783096021,1.7551129879946692,0.8702526926372316,16
DM_OTHER_WIDE,M13_ANKYLOSPON_STRICT,5,"Other diabetes, wide definition","Ankylosing spondylitis, strict definition",1.0440898337776479,0.5405017824019319,2.0168732398132794,0.8978008019806893,10
DM_OTHER_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Other diabetes, wide definition","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0420938677938985,0.9202459752999153,1.1800753911906265,0.5157458914097264,276
DM_OTHER_WIDE,APPENDICITIS_BROAD,0,"Other diabetes, wide definition","Appendicitis, broad definition",1.0413853873695642,0.9453409712591219,1.147187689942612,0.4114075083829897,456
H8_EUSTSALP,DM_OTHER_WIDE,15,Eustachian salpingitis and obstruction,"Other diabetes, wide definition",1.040893762980468,0.7882979113421049,1.3744294006399307,0.7774694698581759,50
F5_ALZHDEMENT,DM_OTHER_WIDE,15,Dementia in Alzheimer disease,"Other diabetes, wide definition",1.0405396751161258,0.7828759862244059,1.3830068038137753,0.7842715266547078,48
F5_Dementia_U,DM_OTHER_WIDE,0,Undefined dementia,"Other diabetes, wide definition",1.0405181899155942,0.7708353628143485,1.4045516796120074,0.7952517417513222,43
G6_ALZHEIMER,DM_OTHER_WIDE,15,Alzheimer disease,"Other diabetes, wide definition",1.0399731765825597,0.833627996497467,1.2973942964432414,0.7283246674822345,80
DM_OTHER_WIDE,I9_RHEUVALV,15,"Other diabetes, wide definition",Rheumatic valve diseases,1.0397963428189114,0.6829914335538605,1.5830014571541795,0.8555929219640519,26
DM_OTHER_WIDE,H7_PERIPHRETINADEGEN,15,"Other diabetes, wide definition",Peripheral retinal degeneration,1.0396060971993772,0.6937595003391841,1.557860954416796,0.8507033846997064,27
DM_OTHER_WIDE,K11_OTHPERITON,0,"Other diabetes, wide definition",Other diseases of peritoneum,1.0393204428633742,0.652053310643151,1.6565930504796929,0.8711914686952359,20
DM_OTHER_WIDE,H7_EYEADNEXOTH,15,"Other diabetes, wide definition",Other specified and unspecified disorders of eye and adnexa,1.0392657705486195,0.7507726230426487,1.438615778845016,0.8164194325614671,42
DM_OTHER_WIDE,M13_PREPATELLARBURSITIS,0,"Other diabetes, wide definition",Prepatellar bursitis,1.038774520266567,0.7622364672011714,1.4156400938375076,0.8096489897464837,46
DM_OTHER_WIDE,REAC_ARTHRO_NOS,5,"Other diabetes, wide definition",Other/unspecified reactive arthropathies,1.03845355764941,0.70378856564165,1.5322581866779024,0.849220316744024,29
DM_OTHER_WIDE,ST19_INJURY_EYE_ORBIT,15,"Other diabetes, wide definition",Injury of eye and orbit,1.0383778412447704,0.8763246780593609,1.2303984678097954,0.6635496591985982,152
DM_OTHER_WIDE,H7_OPTNEURITIS,15,"Other diabetes, wide definition",Optic neuritis,1.0379497499942483,0.675310942278677,1.5953238960972476,0.865131167231779,23
N14_FITUB,DM_OTHER_WIDE,0,"Female infertility, tubal origin","Other diabetes, wide definition",1.0378484470575824,0.7860535184824669,1.3703003341799314,0.7932966284051874,50
DM_OTHER_WIDE,N14_BENIGNMAMDYSP,1,"Other diabetes, wide definition",Benign mammary dysplasia,1.0376205641311,0.5129920180313847,2.0987781432534343,0.9181574990468144,9
RHEUMA_SEROPOS_WIDE,DM_OTHER_WIDE,0,"Seropositive rheumatoid arthritis, wide","Other diabetes, wide definition",1.0375024667986548,0.9333231820202501,1.1533104388164004,0.49529428431523803,350
PDSTRICT,DM_OTHER_WIDE,15,"Parkinson's disease, strict definition","Other diabetes, wide definition",1.037072024209254,0.8387171618311157,1.2823373985210598,0.7368013222485078,86
DM_OTHER_WIDE,ASTHMA_MIXED,15,"Other diabetes, wide definition",Asthma mixed form (mode),1.037002986166733,0.7765007353830671,1.384899130569673,0.80554771814484,53
DM_OTHER_WIDE,ST19_TRAUMAT_AMPUT_WRIST_HAND,5,"Other diabetes, wide definition",Traumatic amputation of wrist and hand,1.0365260937510758,0.6568397810821885,1.635690124091965,0.8775036050128763,22
DM_OTHER_WIDE,ULCERENTER,0,"Other diabetes, wide definition",Ulcerative enterocolitis,1.0361670909288123,0.7210688988967585,1.4889592963537317,0.8476854128487796,33
RHEUMA_SEROPOS,DM_OTHER_WIDE,0,Seropositive rheumatoid arthritis,"Other diabetes, wide definition",1.0358919427464623,0.9318754431394095,1.1515188268422987,0.5136625727529066,350
F5_ALZHDEMENT,DM_OTHER_WIDE,0,Dementia in Alzheimer disease,"Other diabetes, wide definition",1.035454471512202,0.7790594574558395,1.3762312392381022,0.8103159605253465,48
Z21_CONTRACEPTIVE_MANAG,DM_OTHER_WIDE,15,Contraceptive management,"Other diabetes, wide definition",1.0353817699147434,0.9486719789423779,1.1300169429131002,0.4358691819764089,528
J10_CHRONTONSADEN,DM_OTHER_WIDE,15,Chronic diseases of tonsils and adenoids,"Other diabetes, wide definition",1.0351239076627112,0.9768507394124587,1.096873310306731,0.24291447530734234,1266
DM_OTHER_WIDE,ULCERILEO,0,"Other diabetes, wide definition",Ulcerative ileocolitis,1.0350629623309746,0.7495025420028989,1.429421884449364,0.834256738742882,41
DM_OTHER_WIDE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,1,"Other diabetes, wide definition",Effects of foreign body entering through natural orifice,1.0340894181369065,0.6944603337030772,1.5398156997688686,0.8689275623627255,28
N14_BENIGNMAMDYSP,DM_OTHER_WIDE,0,Benign mammary dysplasia,"Other diabetes, wide definition",1.0335612929560796,0.9112107179047542,1.1723401901520474,0.607580779182834,248
N14_BARTHOABSCESS,DM_OTHER_WIDE,0,Abscess of Bartholin gland,"Other diabetes, wide definition",1.0334365574178979,0.6421964502897655,1.6630286849543743,0.8922172108763242,17
DM_OTHER_WIDE,C3_BREAST_HERPLUS,0,"Other diabetes, wide definition","Malignant neoplasm of breast, HER-positive",1.0329295702242773,0.9199150005271725,1.1598283498282784,0.5836703028678286,325
DM_OTHER_WIDE,K11_CD_NOUC,0,"Other diabetes, wide definition","Crohn disease (strict definition, all UC cases excluded)",1.0329253237884757,0.7219240661538768,1.4779043593985302,0.859317082461558,33
DM_OTHER_WIDE,ATOPIC_STRICT_REIMB,15,"Other diabetes, wide definition","Atopic dermatitis, strict definition with reimbursement",1.0327476709910073,0.8863719842741917,1.2032958744862765,0.679446779557064,179
DM_OTHER_WIDE,CD2_BENIGN_LIP,15,"Other diabetes, wide definition",Benign neoplasm: Lip,1.0326217161778077,0.6580923457627292,1.6203008826765037,0.888929591224225,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,DM_OTHER_WIDE,5,Persons encountering health services in circumstances related to reproduction,"Other diabetes, wide definition",1.0325194240764772,0.893028741917898,1.1937984871636231,0.6656219051001955,201
AD_LO,DM_OTHER_WIDE,0,Alzheimer’s disease (Late onset),"Other diabetes, wide definition",1.0322629709111575,0.8017928217553748,1.3289802704662168,0.8054286249108281,61
DM_OTHER_WIDE,REAC_ARTHRO_NOS,0,"Other diabetes, wide definition",Other/unspecified reactive arthropathies,1.032234375540304,0.7974565623936317,1.3361327203187994,0.8095805373666496,65
DM_OTHER_WIDE,N14_BARTHOABSCESS,15,"Other diabetes, wide definition",Abscess of Bartholin gland,1.0318832552734227,0.5945940026713489,1.7907732801371952,0.9111480340512803,14
DM_OTHER_WIDE,N14_POSTMENBLEED,0,"Other diabetes, wide definition",Postmenopausal bleeding,1.0313333793560129,0.9372101933028988,1.134909273260679,0.5274661748303924,488
K11_KELACROHN,DM_OTHER_WIDE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other diabetes, wide definition",1.0311546184091154,0.761792085929244,1.3957612145175358,0.8425682391075404,42
DM_OTHER_WIDE,J10_VOCALLARYNX,15,"Other diabetes, wide definition","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.030556459761766,0.9435876611325946,1.1255410180776664,0.5034120464457901,563
K11_CD_STRICT,DM_OTHER_WIDE,0,"Crohn disease (strict definition, require KELA)","Other diabetes, wide definition",1.0305558619342483,0.7496305366844754,1.4167584331133825,0.8529525584157368,38
DM_OTHER_WIDE,FEMNINGHER_UNILATERAL,5,"Other diabetes, wide definition","Inguinal of femoral hernia, unilateral",1.0305548733269847,0.5560084949757568,1.9101207203395423,0.9238395009082536,12
DM_OTHER_WIDE,FEMHER_UNILATERAL,5,"Other diabetes, wide definition","Femoral hernia, unilateral",1.0305548733269847,0.5560084949757568,1.9101207203395423,0.9238395009082536,12
DM_OTHER_WIDE,HERING_UNILATERAL,5,"Other diabetes, wide definition","Inguinal hernia, unilateralk",1.0305548733269847,0.5560084949757568,1.9101207203395423,0.9238395009082536,12
DM_OTHER_WIDE,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,"Other diabetes, wide definition",Congenital malformations of cardiac septa,1.0302607792311693,0.7320616357287566,1.4499288330624933,0.8642230783826302,36
RHEUMA_SEROPOS_OTH,DM_OTHER_WIDE,0,Other/unspecified seropositiverheumatoid arthritis,"Other diabetes, wide definition",1.030233010404035,0.9259483736281799,1.1462626707440642,0.5843672925707171,344
DM_OTHER_WIDE,AB1_RESP_TUBERCU,0,"Other diabetes, wide definition",Respiratry tuberculosis,1.0299520424299364,0.6983720362651472,1.5189628945893945,0.8816446766426553,30
DM_OTHER_WIDE,TBC_RESP,0,"Other diabetes, wide definition",Respiratory tuberculosis,1.0299520424299364,0.6983720362651472,1.5189628945893945,0.8816446766426553,30
DM_OTHER_WIDE,M13_HAMMERTOE,15,"Other diabetes, wide definition",Other hammer toe(s) (acquired),1.0299358833511543,0.8738969674524295,1.2138363712448346,0.7249140864252694,164
H7_GLAUCOMA_XFG,DM_OTHER_WIDE,0,"Glaucoma, exfoliation","Other diabetes, wide definition",1.0299082258532304,0.8541609531266687,1.241816252308655,0.7575449015688179,111
DM_OTHER_WIDE,H7_PRESBYOPIA,0,"Other diabetes, wide definition",Presbyopia,1.029816433351886,0.7039477744676454,1.5065348948700206,0.8796839213064146,30
DM_OTHER_WIDE,K11_APPENDACUT,0,"Other diabetes, wide definition",Acute appendicitis,1.0294379382000334,0.9334264886877849,1.1353250432129114,0.5613643491832339,445
DM_OTHER_WIDE,VWXY20_ACCIDENTS,5,"Other diabetes, wide definition",Accidents,1.0292464574657008,0.8215736312155689,1.289413669032103,0.8020361597521204,92
DM_OTHER_WIDE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Other diabetes, wide definition",Injury of muscle and tendon at shoulder and upper arm level,1.029196525294674,0.936514713661729,1.131050556095408,0.550028256314567,498
DM_OTHER_WIDE,K11_APPENDIX,15,"Other diabetes, wide definition",Diseases of appendix,1.0291447737234862,0.9269193597081975,1.1426441299227927,0.5904233569932175,392
DM_OTHER_WIDE,ATOPIC_STRICT_REIMB,0,"Other diabetes, wide definition","Atopic dermatitis, strict definition with reimbursement",1.0280464989217655,0.890210130447038,1.1872248672507972,0.706472204141713,201
DM_OTHER_WIDE,ST19_INJURY_UNSPE_BODY_REGION,0,"Other diabetes, wide definition",Injury of unspecified body region,1.0277795854324674,0.7837647411234377,1.3477652423067719,0.8429350622971923,60
M13_SCOLIOSIS,DM_OTHER_WIDE,0,Scoliosis,"Other diabetes, wide definition",1.0272573719653153,0.7372472853038625,1.4313483810552834,0.8737516983530234,35
DM_OTHER_WIDE,ULCERRECT,15,"Other diabetes, wide definition",Ulcerative rectosigmoiditis,1.026889132829253,0.8000499498583642,1.3180443187447206,0.8349579373383034,70
M13_BONEDENSOTH,DM_OTHER_WIDE,0,Other disorders of bone density and structure,"Other diabetes, wide definition",1.0268781441265742,0.6623583805910157,1.5920063122684984,0.9056232377987575,20
H7_PERIPHRETINADEGEN,DM_OTHER_WIDE,15,Peripheral retinal degeneration,"Other diabetes, wide definition",1.0265385570925516,0.6819625401225271,1.5452189045579052,0.900106014460021,23
DM_OTHER_WIDE,CHILDHOOD_ALLERGY,1,"Other diabetes, wide definition",Childhood allergy (age < 16),1.0264835704308333,0.6809328103270268,1.5473898516630347,0.9006614256776702,24
H7_LENSDISLOCATIO,DM_OTHER_WIDE,15,Dislocation of lens,"Other diabetes, wide definition",1.0263816222281938,0.5520874226900087,1.9081384417613974,0.9344025254847448,10
H7_CORNEALSCAR,DM_OTHER_WIDE,0,Corneal scars and opacities,"Other diabetes, wide definition",1.0263536142442742,0.5827614209466846,1.8076037699287881,0.9282238788103963,12
DM_OTHER_WIDE,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,"Other diabetes, wide definition",Congenital malformations of the circulatory system,1.0262730447456951,0.7484280328575148,1.4072647150191846,0.8720925132636509,43
CD2_BENIGN_BREAST,DM_OTHER_WIDE,0,Benign neoplasm of breast,"Other diabetes, wide definition",1.0261868707503514,0.8862997371886674,1.1881527766675088,0.7295506471735322,182
DM_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,0,"Other diabetes, wide definition","Reactive arthropathies, FINNGEN",1.025754478562147,0.8065798424826365,1.3044861709557944,0.8357471186283197,75
D3_HAEMOLYTICANAEMIA,DM_OTHER_WIDE,0,Haemolytic anaemias,"Other diabetes, wide definition",1.025714452761119,0.6616055675136571,1.590207504687186,0.9096408669949554,20
SLE_FG,DM_OTHER_WIDE,15,SLE (Finngen),"Other diabetes, wide definition",1.0256732141092728,0.6927941245791206,1.51849662810052,0.8992364792417046,25
M13_SLE,DM_OTHER_WIDE,15,Systemic lupus erythematosus,"Other diabetes, wide definition",1.0256732141092728,0.6927941245791206,1.51849662810052,0.8992364792417046,25
DM_OTHER_WIDE,REAC_ARTHRO_NOS,15,"Other diabetes, wide definition",Other/unspecified reactive arthropathies,1.0252658558452437,0.7778080414788305,1.3514517967228927,0.8594698275833784,57
AD_EO,DM_OTHER_WIDE,15,Alzheimer’s disease (Early onset),"Other diabetes, wide definition",1.0248728993598477,0.5946998273350942,1.7662094582220451,0.9294985212442113,13
DM_OTHER_WIDE,H7_OTHERCONJ,1,"Other diabetes, wide definition",Other disorders of conjunctiva,1.0248063323732748,0.5026951382809461,2.089194700517298,0.9462411192214835,9
DM_OTHER_WIDE,FG_DISVEINLYMPH,5,"Other diabetes, wide definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0243390779991637,0.9280946001155246,1.1305642189767817,0.632870832131676,460
DM_OTHER_WIDE,ST19_SUPERF_INJURY_HEAD,1,"Other diabetes, wide definition",Superficial injury of head,1.0234216775289882,0.6054673580704565,1.7298900032763886,0.9311102295541307,16
DM_OTHER_WIDE,ST19_DIFFU_BRAIN_INJURY,15,"Other diabetes, wide definition",Diffuse brain injury,1.0231135792157593,0.7529556300428588,1.3902032924783354,0.8838609638462664,47
DM_OTHER_WIDE,H8_PERIPHVERTIGO,15,"Other diabetes, wide definition",Other peripheral vertigo,1.0228519995336922,0.8265584127086875,1.26576197987208,0.8353561964242232,98
DM_OTHER_WIDE,M13_MENISCUSDERANGEMENTS,5,"Other diabetes, wide definition",Meniscus derangement,1.022050138645592,0.9125637287600629,1.1446723697037526,0.7059663795033,348
DM_OTHER_WIDE,N14_POLYPFEMGEN,5,"Other diabetes, wide definition",Polyp of the female genital tract,1.021820820311319,0.879234897086628,1.1875299675677269,0.7783146169014336,198
DM_OTHER_WIDE,CD2_BENIGN_LIPO_NOS,0,"Other diabetes, wide definition",Benign lipomatous neoplasm of other sites/unspecified,1.0217672367866735,0.771636711621171,1.3529790255537009,0.8805122676505,56
O15_PREECLAMPS,DM_OTHER_WIDE,1,Pre-eclampsia,"Other diabetes, wide definition",1.021582835210614,0.45708462179134207,2.2832347435074536,0.9584971472078363,6
DM_OTHER_WIDE,K11_ANOMALI_JAW_C_BASE_RELATIONS,1,"Other diabetes, wide definition",Anomalies of jaw-cranial base relationship,1.0211215709285426,0.4915846309500521,2.1210778306889706,0.9553092606321787,8
M13_HALLUXVALGUS,DM_OTHER_WIDE,0,Hallux valgus (acquired),"Other diabetes, wide definition",1.0208362535466136,0.9517087716240595,1.094984818493125,0.5643140798135448,836
DM_OTHER_WIDE,N14_FEMGENFISTUL,15,"Other diabetes, wide definition",Fistulae involving female genital tract,1.0204309823361177,0.5706795546501305,1.8246306201557139,0.9456174737207671,13
N14_SPERMATOCELE,DM_OTHER_WIDE,0,Spermatocele,"Other diabetes, wide definition",1.0198680533626432,0.8474285674606143,1.227396486510409,0.8350881083442341,113
H7_LENSDISLOCATIO,DM_OTHER_WIDE,0,Dislocation of lens,"Other diabetes, wide definition",1.0197896243621212,0.564611362809082,1.8419233944965656,0.9482010060821835,11
AD_LO,DM_OTHER_WIDE,15,Alzheimer’s disease (Late onset),"Other diabetes, wide definition",1.0196374059212299,0.7903415967870366,1.315457067906194,0.8810566523530446,60
DM_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,15,"Other diabetes, wide definition","Reactive arthropathies, FINNGEN",1.019277484985425,0.7883762446820104,1.3178055508474402,0.8841650642955579,66
DM_OTHER_WIDE,H7_PTERYGIUM,15,"Other diabetes, wide definition",Pterygium,1.0190168690473376,0.6547548076267362,1.5859301333988967,0.9334750098208824,23
M13_SYSTSLCE,DM_OTHER_WIDE,0,Systemic sclerosis,"Other diabetes, wide definition",1.0189223770992601,0.591494735775155,1.7552190201541524,0.9461374307988161,13
DM_OTHER_WIDE,CHRONOTH,5,"Other diabetes, wide definition",Other Chron's disease,1.0188247574128624,0.6601195370198177,1.5724483644334486,0.932875294357422,23
DM_OTHER_WIDE,J10_BRONCHNAS,15,"Other diabetes, wide definition",Unspecified chronic bronchitis,1.0187795895981224,0.6598189739231326,1.5730251678131237,0.9330977109709047,24
DM_OTHER_WIDE,R18_DISTU_SMELL_TASTE,0,"Other diabetes, wide definition",Disturbances of smell and taste,1.0184267783607146,0.7324130527181647,1.4161313742742647,0.9135543300162613,40
F5_DEMNAS,DM_OTHER_WIDE,0,Unspecified dementia,"Other diabetes, wide definition",1.018416743507601,0.7518059473257116,1.3795749649839937,0.9061920410124499,42
DM_OTHER_WIDE,APPENDICITIS_BROAD,15,"Other diabetes, wide definition","Appendicitis, broad definition",1.018309667422382,0.916474295875734,1.1314606240811407,0.7357287887252448,386
DM_OTHER_WIDE,N14_NEPHRITICNAS_ADVERSE,0,"Other diabetes, wide definition","Unspesified nephritic syndrome, drug-induced",1.0182708613142215,0.7622268782827399,1.360324040707718,0.9024768205678506,51
DM_OTHER_WIDE,K11_KELACROHN,0,"Other diabetes, wide definition","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.0172704626291604,0.7605754064123816,1.3606003894065692,0.9081213886146359,50
O15_PREG_ECTOP,DM_OTHER_WIDE,5,Ectopic pregnancy,"Other diabetes, wide definition",1.0168922649273369,0.6742459791882168,1.5336685874108666,0.9363158569474732,23
DM_OTHER_WIDE,J10_BRONCHNAS,0,"Other diabetes, wide definition",Unspecified chronic bronchitis,1.0166769953288382,0.6759472076458523,1.5291610071602268,0.9366991315421273,27
L12_NONIONRADISKIN,DM_OTHER_WIDE,15,Skin changes due to chronic exposure to nonionizing radiation,"Other diabetes, wide definition",1.0161869335314737,0.8845350497975284,1.1674335393679107,0.8205582675015743,204
N14_BARTHOABSCESS,DM_OTHER_WIDE,15,Abscess of Bartholin gland,"Other diabetes, wide definition",1.0155235366265412,0.5894293694091685,1.7496380515891479,0.9557399417538915,13
M13_JUVEARTH,DM_OTHER_WIDE,0,Other juvenile arthritis,"Other diabetes, wide definition",1.0152137368249503,0.6909547985061361,1.4916445094040793,0.9386932043930122,26
DM_OTHER_WIDE,H8_NONSUPPNAS,1,"Other diabetes, wide definition",Nonsuppurative otitis media,1.0149115064398857,0.655161828663694,1.5721999067085735,0.9471517632037999,22
DM_OTHER_WIDE,CHRONLARGE,15,"Other diabetes, wide definition",Crohn's disease of large intestine,1.0147945534479133,0.7396532410654642,1.3922848282583338,0.92747938056309,43
DM_OTHER_WIDE,APPENDICITIS_BROAD,1,"Other diabetes, wide definition","Appendicitis, broad definition",1.0145629147739899,0.739043221175337,1.3927979833137325,0.9287377462548944,43
DM_OTHER_WIDE,O15_MATERN_CARE_OTHER,0,"Other diabetes, wide definition",Maternal care for other known or suspected fetal problems,1.0136691171791992,0.8762223255402619,1.1726762137558007,0.8550956784150268,194
DM_OTHER_WIDE,ST19_BURN_CORROSION_HEAD_NECK,5,"Other diabetes, wide definition",Burn and corrosion of head and neck,1.0132025147563741,0.5215189460729908,1.968441115397105,0.9691224554804208,10
O15_ABORT_MEDICAL,DM_OTHER_WIDE,1,Medical abortion,"Other diabetes, wide definition",1.0129788534066235,0.7321741415609742,1.4014782811932232,0.9379418217490333,39
DM_OTHER_WIDE,ST19_SEQUEL_INJURI_UPPER_LIMB,15,"Other diabetes, wide definition",Sequelae of injuries of upper limb,1.0127747453151428,0.8122717304631988,1.2627703837030477,0.9102083831723955,90
L12_ACTINKERA,DM_OTHER_WIDE,15,Actinic keratosis,"Other diabetes, wide definition",1.0122359751225163,0.8770598622538065,1.1682459925816593,0.8679250425196494,191
DM_OTHER_WIDE,C3_BREAST_HERNEG,15,"Other diabetes, wide definition","Malignant neoplasm of breast, HER-negative",1.0122057167069356,0.858711555775666,1.1931368642276226,0.8850347197333662,165
H7_CONVERSTRAB,DM_OTHER_WIDE,0,Convergent concomitant strabismus,"Other diabetes, wide definition",1.0112445329916513,0.7895956619598349,1.2951128720328777,0.929415125911741,63
DM_OTHER_WIDE,ST19_POISO_MEDICI_ADVERSE,5,"Other diabetes, wide definition","Poisoning by medicine, drug-induced",1.0111364674558758,0.7514243693884098,1.3606119224630477,0.9417094079389655,49
D3_COAGDEF,DM_OTHER_WIDE,0,Chronic Coagulation defects,"Other diabetes, wide definition",1.0110133420446423,0.5986453489918981,1.7074349270624838,0.9673224476339431,14
DM_OTHER_WIDE,F5_DEPPER,0,"Other diabetes, wide definition",Dependent personality disorder,1.0108411525838288,0.6019003930279555,1.69762280867882,0.9674834744365081,16
DM_OTHER_WIDE,L12_ATOPIC,0,"Other diabetes, wide definition",Atopic dermatitis,1.0103547641621982,0.8922191208974697,1.1441323387447997,0.8710076819983175,270
M13_BONEDISNAS,DM_OTHER_WIDE,15,Other specified/unspecified disorders of  bone/cartilage,"Other diabetes, wide definition",1.0102184980199704,0.7141660292566426,1.4289974206753864,0.9541807903974477,32
DM_OTHER_WIDE,K11_APPENDACUT,1,"Other diabetes, wide definition",Acute appendicitis,1.0092921373065684,0.7325002278791044,1.390676179553336,0.9548989251531483,42
DM_OTHER_WIDE,ATOPIC_STRICT,0,"Other diabetes, wide definition","Atopic  dermatitis, strict definition",1.009079797284383,0.8672419133149314,1.1741153438898955,0.9068946543818708,181
DM_OTHER_WIDE,H8_PERIPHVERTIGO,0,"Other diabetes, wide definition",Other peripheral vertigo,1.008872435877494,0.8263813591234812,1.2316633000446238,0.9308548492196045,111
DM_OTHER_WIDE,O15_PREG_OTHER_MAT_DISORD,0,"Other diabetes, wide definition",Other maternal disorders predominantly related to pregnancy,1.0087732873739317,0.9177806366610114,1.1087873339989358,0.8562814190800296,462
DM_OTHER_WIDE,AB1_VIRAL_HEMOR_FEVER_NOS,15,"Other diabetes, wide definition","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.0085124620819885,0.7918897542651081,1.2843926578120257,0.9452234852072029,75
L12_OTHERMELANIN,DM_OTHER_WIDE,15,Other melanin hyperpigmentation,"Other diabetes, wide definition",1.0081420506642305,0.5581367743488397,1.8209701295945302,0.9785544668558149,11
