prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,M13_PSORIARTH_ICD10,15,Metabolic disorders,"Psoriatic arthropathies, ICD10",1.6228542376265622,1.2611835092528385,2.088241605809407,1.6730723779381367e-4,68
Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,E4_METABOLIA,0,Procedures for purposes other than remedying health state,Metabolic disorders,1.6224415868166737,1.0958329892925265,2.4021148554139065,0.015645264202711704,25
M13_BONEDISNAS,E4_METABOLIA,5,Other specified/unspecified disorders of  bone/cartilage,Metabolic disorders,1.6222752253735235,0.7279122724933144,3.6155138555998017,0.2366881590847552,6
L12_IMPETIGO,E4_METABOLIA,0,Impetigo,Metabolic disorders,1.6220612940777739,1.1641438788712026,2.2601010832926067,0.004262585566565029,35
G6_BELLPA,E4_METABOLIA,0,Bell's palsy,Metabolic disorders,1.6218753253498055,1.3542371573490826,1.9424068795510656,1.4752998951315443e-7,119
E4_METABOLIA,L12_ERYTHEMAMULTIF,0,Metabolic disorders,Erythema multiforme,1.6215282665538993,0.9790690727637416,2.685565290925884,0.06040536319043076,17
RHEUMA_SEROPOS_OTH,E4_METABOLIA,0,Other/unspecified seropositiverheumatoid arthritis,Metabolic disorders,1.6206662198584167,1.47120444111905,1.785312036029688,1.3597687138535727e-22,423
E4_METABOLIA,CD2_BENIGN_MELANOCYTIC,1,Metabolic disorders,Melanocytic naevi,1.619806911155727,0.9873199131484026,2.657471397554484,0.056200470790453955,18
E4_METABOLIA,N14_OTHNONINFCERVIX,15,Metabolic disorders,Other noninflammatory disorders of cervix uteri,1.6197926978152455,0.9284471833095604,2.8259317611832246,0.08940621439803136,14
E4_METABOLIA,SPONDYLOPATHY_FG,0,Metabolic disorders,Spondylopathies (FG),1.6196446003803198,1.2906330280715896,2.0325286696410325,3.1520750203496137e-5,82
E4_METABOLIA,ST19_FRACT_FOREA,5,Metabolic disorders,Fracture of forearm,1.6195161111524103,1.4197327682767678,1.8474127616746832,7.104074725279937e-13,253
H8_CHOLEASTOMA,E4_METABOLIA,0,Cholesteatoma of middle ear,Metabolic disorders,1.6194199064143944,1.329125439352,1.9731176273097186,1.7275580889902872e-6,99
E4_METABOLIA,H7_DIVERGSTRAB,15,Metabolic disorders,Divergent concomitant strabismus,1.6193428039394526,0.9944351316585919,2.6369453704806993,0.05267588516817411,18
J10_ASTHMACOPDKELA,E4_METABOLIA,0,Asthma/COPD (KELA code 203),Metabolic disorders,1.6186769359409887,1.5451130454946407,1.6957432536002723,1.4284476403862085e-91,1994
E4_METABOLIA,AB1_OTHER_MYCOBAC,0,Metabolic disorders,Infection due to other mycobacteria,1.6174362295999947,0.8383301449660412,3.1206082383314735,0.15155194819786233,10
E4_METABOLIA,J10_LARYNGITIS,1,Metabolic disorders,Acute laryngitis and tracheitis,1.6159156862558313,0.7488659120343296,3.486850533754769,0.22132885090617108,7
CD2_BENIGN_BONE_LONG_LOWER,E4_METABOLIA,15,Benign neoplasm: Long bones of lower limb,Metabolic disorders,1.615851045177651,1.042018312660991,2.5056897450622437,0.032041757265306704,20
O15_FALSE_LAB,E4_METABOLIA,5,False labour,Metabolic disorders,1.6158423504500738,1.1555918310273237,2.259402006318167,0.00502422452915112,35
RHEUMA_SEROPOS_WIDE,E4_METABOLIA,0,"Seropositive rheumatoid arthritis, wide",Metabolic disorders,1.615727239968083,1.4672088472893652,1.779279424873873,1.7978525592363336e-22,426
E4_METABOLIA,I9_DISVEINLYMPH,5,Metabolic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6155085745707998,1.465973330054079,1.780297022467319,3.707507022429007e-22,470
H7_ALLERGICCONJUNCTIVITIS,E4_METABOLIA,0,Allergic conjunctivitis,Metabolic disorders,1.6154986401950504,1.4996869769877905,1.7402537306245502,1.3042972724863935e-36,731
M13_RECUDISLOCATIO,E4_METABOLIA,0,Recurrent dislocation and subluxation of joint,Metabolic disorders,1.61485740480478,1.3141541179432286,1.984367284055099,5.148602979251158e-6,91
E4_METABOLIA,M13_CHRONDROPATHIES,1,Metabolic disorders,Chrondropathies,1.6148325547388476,0.837076566780586,3.115227786000032,0.15285607817989905,10
E4_METABOLIA,ASTHMA_MODE,5,Metabolic disorders,Asthma (mode),1.6144654185926481,1.4650701803585902,1.7790946964694676,4.0914982984970163e-22,462
J10_UPPERINFEC,E4_METABOLIA,0,Acute upper respiratory infections,Metabolic disorders,1.6142184598782876,1.5452246105561853,1.6862928653938145,2.100494390638003e-102,2438
RHEUMA_SEROPOS,E4_METABOLIA,0,Seropositive rheumatoid arthritis,Metabolic disorders,1.6135602942137115,1.465243309772244,1.7768904356695117,2.347885091803653e-22,426
M13_ANKYLOSPON,E4_METABOLIA,0,Ankylosing spondylitis,Metabolic disorders,1.6135238906757656,1.3655152064754432,1.9065766045193284,1.923563177437884e-8,139
E4_METABOLIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Metabolic disorders,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.6134763406589883,1.3149417502145422,1.9797880031123596,4.586667124782144e-6,100
D3_SARCOIDOSIS,E4_METABOLIA,0,Sarcoidosis,Metabolic disorders,1.6134712128975393,1.407835015672022,1.8491437745682089,6.091965417500001e-12,209
M13_MONOARTHRITIS,E4_METABOLIA,15,"Monoarthritis, not elsewhere classified",Metabolic disorders,1.6131959280193784,1.1826659866714169,2.200453155419389,0.002534240603387399,40
J10_SIMPLBRONCH,E4_METABOLIA,15,Simple and mucoplurulent chronic bronchitis,Metabolic disorders,1.6128816351808033,1.2312885196385732,2.1127356648034867,5.193217658493878e-4,53
E4_METABOLIA,L12_OTHERMELANIN,0,Metabolic disorders,Other melanin hyperpigmentation,1.6125635303594983,0.960583565476716,2.7070639483145724,0.07062994568105145,16
L12_OTHERCONTACT,E4_METABOLIA,15,Other contact dermatitis,Metabolic disorders,1.6116477576238257,1.306710041368219,1.9877466403596566,8.202668951645102e-6,88
AB1_BACT_BIR_OTHER_INF_AGENTS,E4_METABOLIA,15,"Bacterial, viral and other infectious agents",Metabolic disorders,1.611636851299508,1.2821009304342466,2.0258727521450783,4.328217477969539e-5,74
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,E4_METABOLIA,15,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",Metabolic disorders,1.611318181774186,0.953972601265783,2.7216151485599216,0.07445510724734562,14
N14_CALCULOWER,E4_METABOLIA,0,Calculus of lower urinary tract,Metabolic disorders,1.6112022464041629,1.2268332805740692,2.1159946668573366,6.031332661396768e-4,52
H7_CHORIORETINFLAM,E4_METABOLIA,0,Chorioretinal inflammation,Metabolic disorders,1.6109801466996576,1.138896266332787,2.2787475117616314,0.007036963073861678,32
E4_METABOLIA,I9_LYMPHADE,0,Metabolic disorders,Nonspesific lymphadenitis,1.6105594764729654,0.8891266565334908,2.917359195336607,0.11588062510120192,12
K11_FISTULA,E4_METABOLIA,15,Colonic or urogenital fistula,Metabolic disorders,1.6100080250717972,1.444622717676579,1.7943272032746143,7.199524739107456e-18,337
N14_BREASTDISOTH,E4_METABOLIA,15,Other disorders of breast,Metabolic disorders,1.6094778938857597,1.280036459192004,2.02370727201168,4.6429162985562525e-5,74
N14_INFLUTH,E4_METABOLIA,0,Inflammatory disease of uterus,Metabolic disorders,1.6087899763581628,1.3926628765513664,1.8584578016753326,1.047242871446482e-10,188
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,E4_METABOLIA,0,"Haemangioma and lymphangioma, any site",Metabolic disorders,1.6084093907893304,1.2980731404157462,1.992939140201875,1.3907832964018014e-5,84
E4_METABOLIA,M13_IMPINGEMENT,5,Metabolic disorders,Impingement syndrome of shoulder,1.608212554619212,1.3167393533250071,1.9642062146193568,3.2080809226770405e-6,111
M13_DEFORMACQ,E4_METABOLIA,15,Other acquired deformities of musculoskeletal system and connective tissue,Metabolic disorders,1.605251165608936,1.2224519531753097,2.1079203137559297,6.613406164957634e-4,52
E4_METABOLIA,H7_RETINALDETACHBREAK,0,Metabolic disorders,Retinal detachment with retinal break,1.6051201202110554,1.311457534541257,1.9645398592395689,4.4307421228557115e-6,106
ERECTILE_DYSFUNCTION,E4_METABOLIA,0,Erectile dysfunction,Metabolic disorders,1.604836160916951,1.379948397048306,1.8663734882374021,8.206678969007262e-10,172
G6_MS,E4_METABOLIA,15,MS-disease / Multiple Sclerosis,Metabolic disorders,1.604541242373924,1.2047430281073037,2.137013901233007,0.0012208479744228872,47
E4_METABOLIA,N14_VULVOVAGINFINOTH,0,Metabolic disorders,Vulvovaginal ulceration/inflammation in other diseases,1.603589808444468,1.0650310160239684,2.414483930568548,0.02371296422453629,25
AB1_OTHER_SUPERF_MYCOSIS,E4_METABOLIA,0,Other superficial mycoses,Metabolic disorders,1.60299798344838,0.9491703364368513,2.7072090606895296,0.07758269602010981,14
N14_OTHDISMALEGEN,E4_METABOLIA,15,Other disorders of male genital organs,Metabolic disorders,1.6023507756805562,1.09809473861248,2.338166205557394,0.014471294548230451,27
E4_METABOLIA,MUCOPROCT,0,Metabolic disorders,Mucosal proctocolitis,1.6023248045165024,1.277213713863848,2.0101919915984703,4.606127977774258e-5,82
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,E4_METABOLIA,0,Injury of nerves at wrist and hand level,Metabolic disorders,1.6016924746649361,1.119411626855287,2.2917564208308283,0.009962225882651232,30
E4_METABOLIA,M13_PSORIARTH_ICD10,1,Metabolic disorders,"Psoriatic arthropathies, ICD10",1.6010752975166898,0.8461716039294181,3.02945891402423,0.14800252504716938,11
E4_METABOLIA,ST19_FOREI_BODY_ALIME_TRACT,15,Metabolic disorders,Foreign body in alimentary tract,1.6008536333196413,1.1094968273824801,2.3098149467977143,0.011886942181014869,32
M13_MUSCLEDISNAS,E4_METABOLIA,0,Other specified disorders of muscle,Metabolic disorders,1.600589997072703,1.2021935697898116,2.13101151354279,0.0012774292686156758,47
E4_METABOLIA,M13_INFBURSA,5,Metabolic disorders,Infective bursitis,1.5981478483532978,0.8888349491080341,2.873510484437351,0.11727608711049288,13
E4_METABOLIA,L12_PSORI_NAS,0,Metabolic disorders,Other and unspecified psoriasis,1.5981447258688783,1.08690958948421,2.3498427003800177,0.017138980786441618,29
K11_ANOMALI_JAW_C_BASE_RELATIONS,E4_METABOLIA,0,Anomalies of jaw-cranial base relationship,Metabolic disorders,1.5978371830393872,1.2568340767404325,2.031360949509423,1.300104994155411e-4,67
O15_GESTAT_OEDEM_PREINUR,E4_METABOLIA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Metabolic disorders,1.597697489914765,1.3128213047574373,1.94439049703842,2.918858203785053e-6,101
O15_POLYHYDR,E4_METABOLIA,15,Polyhydramnios,Metabolic disorders,1.5969387630801406,1.0178574603729391,2.505472045264119,0.041647403753136074,19
E4_METABOLIA,H8_HL_MIX_NAS,5,Metabolic disorders,Mixed conductive and sensorineural hearing loss,1.5964293267225165,1.191085652805182,2.1397173152219664,0.0017472948941556728,53
M13_PATELLAOTH,E4_METABOLIA,0,Other disorders of patella,Metabolic disorders,1.5964207632914016,1.429331623375905,1.7830426555934715,1.1070409703266426e-16,320
AB1_ARTHROPOD,E4_METABOLIA,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Metabolic disorders,1.5959825308532278,1.3306297567756806,1.914251673554057,4.6794677471150794e-7,117
E4_METABOLIA,G6_POSTOPNEURO,5,Metabolic disorders,Postprocedural disorders of nervous system,1.595960545034123,0.9696988751031492,2.626681464423349,0.06592135537705676,17
E4_METABOLIA,H7_IRIDOACUTE,5,Metabolic disorders,Acute and subacute iridocyclitis,1.595612424067189,1.254693522265303,2.029164064895226,1.388980920701466e-4,76
N14_ENDOMETRIOSIS,E4_METABOLIA,15,Endometriosis,Metabolic disorders,1.5951661646035062,1.4662137828807926,1.7354598097532274,1.825374897528354e-27,587
Q17_OTHER_CONGEN_MALFO_SKIN,E4_METABOLIA,15,Other congenital malformations of skin,Metabolic disorders,1.5950416137845183,1.1146693171910298,2.2824327452697863,0.010656319253393616,30
E4_METABOLIA,ST19_SUPERF_INJURY_THORAX,1,Metabolic disorders,Superficial injury of thorax,1.5943868303285649,0.9396500846254053,2.705336173878569,0.08376418718018369,16
E4_METABOLIA,C3_BREAST,0,Metabolic disorders,Malignant neoplasm of breast,1.594119824402814,1.430525962546278,1.7764221559675817,3.145644465142952e-17,364
E4_METABOLIA,CD2_BENIGN_CONJUNCTIVA,5,Metabolic disorders,Benign neoplasm: Conjunctiva,1.5934570423720755,0.7189347141606354,3.531760667377979,0.25123157215283326,7
E4_METABOLIA,CD2_BENIGN_SKIN_LOWERLIMB,0,Metabolic disorders,"Benign neoplasm: Skin of lower limb, including hip",1.5933117703540285,0.9157177011858121,2.7722980502192587,0.09926656220521883,14
G6_SCIALE,E4_METABOLIA,15,Lesion of sciatic nerve,Metabolic disorders,1.5928312049179212,1.305407184383429,1.9435401288668464,4.539915748238282e-6,98
N14_BREASTDISOTH,E4_METABOLIA,0,Other disorders of breast,Metabolic disorders,1.5922783907512355,1.3172165578963717,1.9247787757104746,1.5280350328830493e-6,108
E4_METABOLIA,Q17_CYSTIC_KIDNEY_DISEA,0,Metabolic disorders,Cystic kidney disease,1.5920031378586044,1.0574362974369997,2.396810093520213,0.025911522883497788,26
E4_METABOLIA,H8_OTIMEDNAS,1,Metabolic disorders,"Otitis media, unspecified",1.5911498655658105,0.7776645506010426,3.2555912349783047,0.20352739229844133,8
H7_STRABOTH,E4_METABOLIA,0,Other strabismus,Metabolic disorders,1.5911306463581563,1.4220372986305894,1.7803307523776821,5.399422130219198e-16,310
E4_METABOLIA,CD2_BENIGN_SKIN_LOWERLIMB,5,Metabolic disorders,"Benign neoplasm: Skin of lower limb, including hip",1.5908483625324867,0.6751919147675474,3.7482654297535363,0.288340140141952,6
K11_FEMHER,E4_METABOLIA,0,Femoral hernia,Metabolic disorders,1.5900830632929122,1.291074829326173,1.9583405165528278,1.278428796907506e-5,89
E4_METABOLIA,H8_HL_CON_NAS,5,Metabolic disorders,"Conductive hearing loss, unspecified",1.5896130114852447,1.1142505536190166,2.267774979403038,0.01056496579166509,35
E4_METABOLIA,F5_SCHIZO,15,Metabolic disorders,"Schizophrenia, schizotypal and delusional disorders",1.589554279786854,1.3738011726509607,1.8391910406606227,4.749703614312392e-10,195
E4_METABOLIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Metabolic disorders,"Dislocation, sprain and strain of joints and ligaments of head",1.589360681498723,0.8542601929949172,2.9570233947552267,0.14354453906885664,11
E4_METABOLIA,ST19_BURNS_CORROSIO,1,Metabolic disorders,Burns and corrosions,1.5893384634760657,0.891093896116621,2.8347144588159914,0.116550116551294,13
I9_DISVEINLYMPH,E4_METABOLIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Metabolic disorders,1.5888896361415639,1.5148508830143026,1.6665470536707838,1.1907075644097271e-80,2155
E4_METABOLIA,PSOR_ENTE_ARTHR,15,Metabolic disorders,Psoriatic and enteropathic arthropathies,1.5886092670478704,1.2401270732228815,2.0350167800076764,2.4896605242947134e-4,70
O15_MATERN_CARE_OTHER,E4_METABOLIA,15,Maternal care for other known or suspected fetal problems,Metabolic disorders,1.5872305781561913,1.2804341099719019,1.967536547655171,2.4897859121071832e-5,85
J10_BRONCH,E4_METABOLIA,0,"Bronchitis, not specified as acute or chronic",Metabolic disorders,1.5868358617009053,1.3755671843082242,1.8305525754791732,2.384672917333412e-10,190
E4_METABOLIA,R18_COUGH,0,Metabolic disorders,Cough,1.5865271299788652,1.4298899879892013,1.7603230705172155,3.2441039845710843e-18,399
E4_METABOLIA,ST19_FRACT_FOREA,15,Metabolic disorders,Fracture of forearm,1.5863142891479294,1.4429385515742283,1.7439363729034385,1.3394658124627982e-21,479
K11_REIMB_202,E4_METABOLIA,0,KELA_REIMBURSEMENT_202,Metabolic disorders,1.5860359702104407,1.487930702163839,1.6906097139760383,1.660244518380341e-45,1002
E4_METABOLIA,H8_TINNITUS,0,Metabolic disorders,Tinnitus,1.5859258431017704,1.3679217145219755,1.8386730418246133,9.808509690224145e-10,197
E4_METABOLIA,ST19_SUPERF_INJURY_THORAX,5,Metabolic disorders,Superficial injury of thorax,1.5855212541936334,1.2265041214827617,2.04962837341357,4.3379215625428784e-4,67
M13_BONEDISNAS,E4_METABOLIA,0,Other specified/unspecified disorders of  bone/cartilage,Metabolic disorders,1.58526620013059,1.20754461515919,2.0811396065437986,9.062060467818339e-4,52
G6_LSROOT,E4_METABOLIA,0,"Lumbosacral root disorders, not elsewhere classified",Metabolic disorders,1.5833988379213755,0.9375480634994036,2.674158240562946,0.08564784712686344,14
M13_TENDOSYNOVITISNAS,E4_METABOLIA,0,Other/unspecified synovitis and tenosynovitis,Metabolic disorders,1.5832737725622914,1.3832891791056994,1.812170496775125,2.5637676033258907e-11,213
E4_METABOLIA,T1D,5,Metabolic disorders,"Type1 diabetes, definitions combined",1.5828482639553092,0.8807552531917944,2.844613889757585,0.12467339770139661,12
E4_METABOLIA,M13_IMPINGEMENT,1,Metabolic disorders,Impingement syndrome of shoulder,1.5824198765992403,1.016699753356012,2.4629224681040367,0.04201451372788943,23
H7_GLAUCCLOSEPRIM,E4_METABOLIA,15,Primary angle-closure glaucoma,Metabolic disorders,1.581926559784639,1.1722284206858335,2.134815703485448,0.002707775553070393,43
O15_PREG_MATERN_CARE,E4_METABOLIA,15,Maternal care for other conditions predominantly related to pregnancy,Metabolic disorders,1.5794138799671675,1.3171804799499602,1.8938545189552993,8.05473404549152e-7,119
E4_METABOLIA,I9_LYMPHADE,15,Metabolic disorders,Nonspesific lymphadenitis,1.578912268301355,0.8485802084694899,2.9378059093422317,0.14938126465959164,11
E4_METABOLIA,C3_BREAST_HERNEG,5,Metabolic disorders,"Malignant neoplasm of breast, HER-negative",1.5781376883408056,1.2100317459475587,2.058225804159685,7.602212404567196e-4,64
K11_FISSANAL,E4_METABOLIA,15,Fissure and fistula of anal and rectal regions,Metabolic disorders,1.5774497619880272,1.412460749147967,1.761711079827967,6.130438435354188e-16,324
E4_METABOLIA,M13_RHEUMATISM,5,Metabolic disorders,"Rheumatism, unspecified",1.577029058502538,1.2275299921072746,2.0260365672141223,3.6555860512331846e-4,70
CD2_BENIGN_MALE_GEN,E4_METABOLIA,0,Benign neoplasm of male genital organs,Metabolic disorders,1.5767075088196667,1.0648068560955888,2.334701879629096,0.02299420511619543,25
N14_BARTHOOTHNAS,E4_METABOLIA,5,Other and unspecified disease of Bartholin gland,Metabolic disorders,1.5761353851512339,0.7502879368632936,3.3109991914723573,0.22960411098320163,7
ST19_FOCAL_BRAIN_INJURY,E4_METABOLIA,0,Focal brain injury,Metabolic disorders,1.5757039484343442,1.276357514812916,1.9452566418865083,2.3374124614173046e-5,87
CHOLELITH_BROAD,E4_METABOLIA,0,"Cholelithiasis, broad definition with cholecystitis",Metabolic disorders,1.5754084797754913,1.5043074161790855,1.6498701338936006,6.5226143260527025e-83,2130
HERING_UNILATERAL,E4_METABOLIA,15,"Inguinal hernia, unilateralk",Metabolic disorders,1.5747033356044837,1.036384420215958,2.3926359242713993,0.033383188186287105,22
FEMNINGHER_UNILATERAL,E4_METABOLIA,15,"Inguinal of femoral hernia, unilateral",Metabolic disorders,1.5747033356044837,1.036384420215958,2.3926359242713993,0.033383188186287105,22
FEMHER_UNILATERAL,E4_METABOLIA,15,"Femoral hernia, unilateral",Metabolic disorders,1.5747033356044837,1.036384420215958,2.3926359242713993,0.033383188186287105,22
E4_METABOLIA,ULCERPROCT,5,Metabolic disorders,Ulcerative proctitis,1.574693688933073,0.9645958650408729,2.5706726556002586,0.06939381529460036,18
H7_USEOFEYEANTIALLERGENS,E4_METABOLIA,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Metabolic disorders,1.5745386690786516,1.4592283394809382,1.698960987357083,1.2888720609070158e-31,697
E4_METABOLIA,H7_KERATITISOTH,1,Metabolic disorders,Other keratitis,1.5745202576311121,0.7152669959161168,3.4659980900076124,0.25948329872356507,7
E4_METABOLIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Metabolic disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5744361217131309,1.2787740635785159,1.9384574429186372,1.8925528291413954e-5,101
E4_METABOLIA,E4_THYROIDITSUBAC,0,Metabolic disorders,Subacute thyroiditis,1.5738223682759431,0.9366921657889845,2.644323223093649,0.08671782126968054,16
L12_URTICA_IDIOPAT,E4_METABOLIA,0,Idiopathic urticaria,Metabolic disorders,1.5728139057025925,0.8460842142663362,2.923755744712124,0.15224811495725474,10
E4_METABOLIA,J10_VOCALLARYNX,5,Metabolic disorders,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5728117115345552,1.374329478818958,1.79995897495125,4.709151481858726e-11,240
E4_METABOLIA,H7_OPTNEURITIS,5,Metabolic disorders,Optic neuritis,1.5727963863455277,0.8192911320008505,3.0193033663874473,0.17351782569660906,10
E4_METABOLIA,CD2_BENIGN_OTHER_NOS,5,Metabolic disorders,Benign neoplasm of other and unspecified sites,1.5713775929669689,0.7490271978140904,3.296579278942993,0.2318694687181122,8
E4_METABOLIA,F5_PSYTRANS,5,Metabolic disorders,Acute and transient psychotic disorders,1.5713571700069582,1.0602662599432888,2.3288144205063603,0.0243510715099396,27
C3_BREAST_HERNEG,E4_METABOLIA,0,"Malignant neoplasm of breast, HER-negative",Metabolic disorders,1.5710600949402298,1.3984633862343268,1.7649584867286805,2.7766134445021772e-14,294
G6_MONOOTHUNS,E4_METABOLIA,0,"Other and unsepcified mononeuropathies, also in other diseases",Metabolic disorders,1.5710546288463478,1.190215722157109,2.073752346630261,0.0014255624449599784,50
E4_METABOLIA,ST19_FOREI_BODY_ALIME_TRACT,0,Metabolic disorders,Foreign body in alimentary tract,1.5710350894640777,1.102112758169629,2.2394725349395896,0.012505047927569218,34
E4_METABOLIA,CD2_BENIGN_MOUTH_PHARYNX,1,Metabolic disorders,Benign neoplasm of mouth and pharynx,1.5700955828367382,0.7406939038456306,3.3282306313637666,0.23922613506534127,8
N14_DYSPLACERVUT,E4_METABOLIA,15,Dysplasia of cervi uteri,Metabolic disorders,1.5697016545483327,1.3510534255288114,1.8237349002889072,3.826282543854826e-9,175
E4_METABOLIA,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,Metabolic disorders,Other congenital malformations of the digestive system,1.5689672845549347,0.9826262207079587,2.5051828336415847,0.059215525622187536,19
E4_METABOLIA,FEMHER_UNILATERAL,5,Metabolic disorders,"Femoral hernia, unilateral",1.5685888808409725,0.8482900495918387,2.900506823440648,0.15117668418612523,12
E4_METABOLIA,HERING_UNILATERAL,5,Metabolic disorders,"Inguinal hernia, unilateralk",1.5685888808409725,0.8482900495918387,2.900506823440648,0.15117668418612523,12
E4_METABOLIA,FEMNINGHER_UNILATERAL,5,Metabolic disorders,"Inguinal of femoral hernia, unilateral",1.5685888808409725,0.8482900495918387,2.900506823440648,0.15117668418612523,12
E4_METABOLIA,CD2_BENIGN_HEMANGIOMA,0,Metabolic disorders,"Haemangioma, any site",1.568037965201054,1.1566301418503857,2.12578158855375,0.0037651925596169323,46
E4_METABOLIA,Q17_CYSTIC_KIDNEY_DISEA,5,Metabolic disorders,Cystic kidney disease,1.5676075130735647,0.9267629733108321,2.6515877153202663,0.09366364717112508,16
E4_METABOLIA,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,0,Metabolic disorders,"Burn and corrosion of shoulder and upper limb, except wrist and hand",1.5674724571566367,0.8650436621416768,2.84028426711051,0.1383445008872139,12
E4_METABOLIA,Q17_CONGEN_MALFO_URINARY_SYSTEM,15,Metabolic disorders,Congenital malformations of the urinary system,1.5670274013471084,1.1042025099745676,2.223844679205836,0.011903227690926037,35
M13_FIBROBLASTIC,E4_METABOLIA,0,Fibroblastic disorders,Metabolic disorders,1.5666284855924895,1.4258963449385849,1.72125051065723,8.921204121183032e-21,447
M13_DUPUTRYEN,E4_METABOLIA,15,Palmar fascial fibromatosis [Dupuytren],Metabolic disorders,1.5660872293582808,1.3757095629123823,1.7828103228176093,1.172767918199951e-11,235
E4_METABOLIA,Z21_OCCUPAT_EXPOS_RISK_,15,Metabolic disorders,Occupational exposure to risk-factors,1.5659935141327594,0.9590828622523693,2.556959135466828,0.07297445185432334,18
K11_CHOLELITH,E4_METABOLIA,0,Cholelithiasis,Metabolic disorders,1.5658904748038005,1.4938919211509731,1.641359019595013,8.098489375596387e-78,2035
H8_MIDDLEMASTOID,E4_METABOLIA,0,Diseases of middle ear and mastoid,Metabolic disorders,1.5654429062671955,1.4566059150129924,1.682412152473255,3.512931862832688e-34,785
AB1_VIRAL_HEPATITIS,E4_METABOLIA,15,Viral hepatitis,Metabolic disorders,1.5652583102442605,1.1887432744975228,2.0610283400546154,0.00141491414221943,51
E4_METABOLIA,J10_CHRONSINUSITIS,1,Metabolic disorders,Chronic sinusitis,1.5650635297318474,1.1149962235391684,2.196800132938445,0.009619775898149418,38
E4_METABOLIA,G6_MS,5,Metabolic disorders,MS-disease / Multiple Sclerosis,1.5648904050249892,0.9631546912101955,2.5425635176653465,0.0705444967259538,18
E4_METABOLIA,FE_STRICT,5,Metabolic disorders,"Focal epilepsy, strict definition",1.5648171981516978,0.7212095046924619,3.3952032629901137,0.25720798763150027,7
I9_RHEUVALV,E4_METABOLIA,0,Rheumatic valve diseases,Metabolic disorders,1.5645266350239138,1.1946327821228389,2.0489506301255678,0.0011451491417708993,53
E4_METABOLIA,SCND_OTH_KNEEARTHROSIS,15,Metabolic disorders,Other secondary gonarthrosis,1.564046701499579,1.038496373798135,2.3555615081494916,0.032290423172359126,26
E4_METABOLIA,N14_OTHFEMPELINF,1,Metabolic disorders,Other female pelvic inflammatory diseases,1.5636243463705364,0.7161603219003189,3.413929844751985,0.2618568252564278,7
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,E4_METABOLIA,0,Special screening examination for neoplasms,Metabolic disorders,1.5634093341092152,1.235739674215212,1.9779641270578308,1.9615280577608266e-4,70
E4_METABOLIA,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Metabolic disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.5633644763643864,1.1300129926431288,2.1629029948065117,0.0069753492705734044,42
AB1_VARICELLA,E4_METABOLIA,15,Varicella [chickenpox],Metabolic disorders,1.5632650789334286,1.1104746011962865,2.2006786146933006,0.010450494692056573,33
E4_METABOLIA,K11_APPENDACUT,1,Metabolic disorders,Acute appendicitis,1.5632187911686035,1.1266618700845927,2.168932005197934,0.00750059545609653,40
E4_METABOLIA,K11_APPENDIX,1,Metabolic disorders,Diseases of appendix,1.5631218392789217,1.1311356742824403,2.1600856024461517,0.006796468356388802,41
AB1_SEQULAE_TUBERCU,E4_METABOLIA,15,Sequelae of tuberculosis,Metabolic disorders,1.5628344952676176,1.063353904001714,2.2969320471827146,0.02304638772243923,26
G6_HERATAXIA,E4_METABOLIA,0,Hereditary ataxia,Metabolic disorders,1.5627599780410943,0.8873190380073063,2.752356981375725,0.1221018419713541,12
J10_LARYNGITIS,E4_METABOLIA,0,Acute laryngitis and tracheitis,Metabolic disorders,1.5619303949049261,1.292967908859011,1.8868423120266962,3.7492977616306987e-6,109
M13_DEFORMACQ,E4_METABOLIA,0,Other acquired deformities of musculoskeletal system and connective tissue,Metabolic disorders,1.561822392792492,1.2572905874621854,1.940115682844424,5.600850472947101e-5,82
