prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CALCULOWER,I9_CHD,0,Calculus of lower urinary tract,Major coronary heart disease event,1.3769361679760914,1.08663638050601,1.744790846960049,0.00810199181523982,69
M13_LATERALEPICOND,I9_CHD,15,Lateral epicondylitis,Major coronary heart disease event,1.3768656932844099,1.135027848379496,1.670231386877578,0.0011735001726485437,104
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_CHD,15,Abnormal serum enzyme levels,Major coronary heart disease event,1.3767787579099267,1.2086286959610457,1.5683226408295485,1.5005170528041605e-6,233
I9_CHD,M13_ARTHROSIS_POLY,15,Major coronary heart disease event,Polyarhtrosis,1.3766541516454716,1.1578116343093003,1.6368609513699457,2.958170613314924e-4,157
H8_CHRON_SUPOTITIS,I9_CHD,5,Chronic suppurative otitis media,Major coronary heart disease event,1.3764461930370764,0.715414161732301,2.6482619770045837,0.33859020906734183,9
I9_CHD,L12_URTICA_NAS,0,Major coronary heart disease event,Other and unspecified urticaria,1.3763353864226926,1.1067503396881464,1.7115866406267082,0.004079634755399813,92
AMN2,I9_CHD,15,Transient global amnesia,Major coronary heart disease event,1.3763038337366813,1.106056984008679,1.712581060600602,0.0041859209042815985,81
I9_CHD,C3_PANCREAS,0,Major coronary heart disease event,Malignant neoplasm of pancreas,1.376191583642342,1.0808339996669973,1.752261009064782,0.009579512656766065,89
I9_CHD,M13_POLYMYALGIA,0,Major coronary heart disease event,Polymyalgia rheumatica,1.3759628396723944,1.1547740902244876,1.6395187181514157,3.5774106879982837e-4,164
AB1_SEXUAL_TRANSMISSION,I9_CHD,0,Infections with a predominantly sexual mode of transmission,Major coronary heart disease event,1.375953833505039,1.189812545415163,1.5912161619346505,1.6807561567167053e-5,185
I9_CHD,M13_SPININSTAB,5,Major coronary heart disease event,Spinal instabilities,1.3758357662690242,0.6561946817375226,2.884698868227404,0.39829425130485074,8
K11_KELACROHN,I9_CHD,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Major coronary heart disease event,1.3757697297623794,0.9671127020797937,1.9571062868475138,0.07605681544867712,31
ST19_INTRACRATRAUMA,I9_CHD,0,Intracranial trauma,Major coronary heart disease event,1.3756284328357933,1.28411803592633,1.473660156062807,1.0841596080027306e-19,857
I9_CHD,F5_ALCOHOL_DEPENDENCE,1,Major coronary heart disease event,Alcohol dependence,1.375360002221706,0.828976054672726,2.281869452137659,0.2172518693732986,17
ST19_SEQUEL_INJURI_UPPER_LIMB,I9_CHD,15,Sequelae of injuries of upper limb,Major coronary heart disease event,1.375262315178476,1.0835624129494095,1.7454891503682737,0.008797250589145243,68
ST19_EARLY_COMPLICATIO_TRAUMA,I9_CHD,15,Early complications of trauma,Major coronary heart disease event,1.375056648328893,0.8544930855250692,2.212751417352478,0.18946565570591425,17
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,I9_CHD,15,!Aliquae complicationes praecoces traumatis,Major coronary heart disease event,1.375056648328893,0.8544930855250692,2.212751417352478,0.18946565570591425,17
I9_CHD,K11_IBD,0,Major coronary heart disease event,Inflammatory bowel disease,1.374462765831317,1.1761362257232062,1.606232214720737,6.318750983807655e-5,183
CD2_BENIGN_LIPO_SKIN_TRUNK,I9_CHD,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Major coronary heart disease event,1.3742088712743104,1.1167949628985636,1.6909549958818524,0.0026659959792528936,90
I9_CHD,R18_OTHER_LACK_COORD,15,Major coronary heart disease event,Other lack of coordination,1.373764610448896,0.7192475758806077,2.62389373034895,0.33613267666104674,11
H7_PTOSIS,I9_CHD,0,Ptosis of eyelid,Major coronary heart disease event,1.3736955299477964,1.0895888186888893,1.731882134463574,0.007235836815910482,72
I9_CHD,N14_URETHRALSTRICT,15,Major coronary heart disease event,Urethral stricture,1.3735037241624295,1.0538956024250405,1.7900373395117597,0.01885216842611742,72
K11_FISSANAL,I9_CHD,5,Fissure and fistula of anal and rectal regions,Major coronary heart disease event,1.3734897208781331,1.099667228169951,1.7154953471672811,0.005150033812796837,80
H7_LACRIMALORBITINOTH,I9_CHD,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Major coronary heart disease event,1.373069232209957,0.7970019888211972,2.3655136911642023,0.25327977190454776,13
H7_RETINANAS,I9_CHD,15,Other specified and unspecified retinal disorders,Major coronary heart disease event,1.3730309893482022,0.8647008965596418,2.180192139514536,0.17901462546461402,18
M13_PATELLAOTH,I9_CHD,5,Other disorders of patella,Major coronary heart disease event,1.3729498931286392,0.9738974373679977,1.9355132652738234,0.07044446360345,33
ST19_FOCAL_BRAIN_INJURY,I9_CHD,0,Focal brain injury,Major coronary heart disease event,1.3728803936665623,1.107882814212202,1.7012634830465418,0.003775658256031219,84
L12_BULLOTH,I9_CHD,0,Other bullous disorders,Major coronary heart disease event,1.3724743654729537,0.9534636562517582,1.9756242112945386,0.08845746482985314,29
I9_CHD,AUD_SWEDISH,5,Major coronary heart disease event,"Alcohol use disorder, Swedish definition",1.3724063468744239,1.1790641548170657,1.597452668920658,4.38480993351117e-5,191
CD2_BENIGN_EAR_RESP,I9_CHD,15,Benign neoplasm of middle ear and respiratory system,Major coronary heart disease event,1.3722681620679942,1.0849062937265985,1.7357442937832432,0.008296124700219357,70
L12_OTHACUSKINSUNNAS,I9_CHD,15,Other and unspecified acute skin changes due to ultraviolet radiation,Major coronary heart disease event,1.3713872620533853,0.9973764466210835,1.8856501262825436,0.05191579874538175,38
N14_OVARYCYST,I9_CHD,5,Ovarian cyst,Major coronary heart disease event,1.3713372953988605,1.101042009895124,1.707987488988716,0.004811338491205918,83
I9_CHD,M13_MUSCULOSKELEOTH,15,Major coronary heart disease event,Other disorders of the musculoskeletal system and connective tissue,1.3712815700087164,1.0639085692963886,1.7674574662831912,0.014751670331641334,72
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,I9_CHD,0,"Dislocation, sprain and strain of joint and ligaments of hip",Major coronary heart disease event,1.3712207331354054,0.9025001675450642,2.0833750137631006,0.13905913635784783,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,I9_CHD,0,"Dislocation, sprain and strain of joints and ligaments of thorax",Major coronary heart disease event,1.3706359746107608,0.7588712698728199,2.475575304375449,0.295916018198743,11
K11_CD_STRICT2,I9_CHD,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Major coronary heart disease event,1.3705805919365663,0.8931824003771796,2.103143947081722,0.14904120512875668,21
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,I9_CHD,0,Burn and corrosion confined to eye and adnexa,Major coronary heart disease event,1.3702946524714168,0.851548575040467,2.205050292641884,0.19431614500122418,17
N14_FEMGENPROL,I9_CHD,0,Female genital prolapse,Major coronary heart disease event,1.3700582962601795,1.2609332077350885,1.4886274099505679,1.0458220760534518e-13,629
F5_PERSOBEH,I9_CHD,5,Disorders of adult personality and behaviour,Major coronary heart disease event,1.3695984612125973,1.0198328465556632,1.8393209743058927,0.03656979400867867,45
I9_CHD,RX_CROHN_2NDLINE,0,Major coronary heart disease event,Second line medication for Crohns disease,1.3695313955426125,1.24298839080943,1.5089571690653527,2.0509296865610714e-10,477
K11_SALIVARY,I9_CHD,0,Diseases of salivary glands,Major coronary heart disease event,1.369352659971139,1.1807992756594445,1.588014784581254,3.20010705232965e-5,177
C3_MESTOTHEL_SOFTTISSUE,I9_CHD,0,Melignant neoplasm of mesothelium and soft tissue,Major coronary heart disease event,1.369323867740554,0.9450645156746568,1.9840421724281996,0.09664259803108315,28
I9_CHD,M13_ALGONEURO,15,Major coronary heart disease event,Alogoneurodystrophy,1.3692705529942109,0.7992510331072188,2.345823489283567,0.25254412591256004,15
K11_KELAUC,I9_CHD,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Major coronary heart disease event,1.3687912785613303,1.173579526206289,1.5964743099448266,6.365503426818342e-5,164
I9_CHD,Q17_CYSTIC_KIDNEY_DISEA,0,Major coronary heart disease event,Cystic kidney disease,1.3687372504351176,0.923014877156994,2.029698228157633,0.11841003829980365,30
M13_LATERALEPICOND,I9_CHD,0,Lateral epicondylitis,Major coronary heart disease event,1.368688940134322,1.1538674669257465,1.6235048378970935,3.145803250265937e-4,133
I9_CHD,K11_CHRONPANC,0,Major coronary heart disease event,Chronic pancreatitis,1.368386036508829,1.1289202845377986,1.6586470901078472,0.0013959032828952914,129
I9_CHD,HYPOTHY_LEVOTHY,15,Major coronary heart disease event,"Hypothyroidism, levothyroxin purchases",1.3683239011030757,1.2782828008435776,1.464707416147933,1.7243213648440368e-19,956
I9_CHD,HYPOTHY_PURCHASE,15,Major coronary heart disease event,Hypothyroidism and >3 levothyroxin purchases,1.3683239011030757,1.2782828008435776,1.464707416147933,1.7243213648440368e-19,956
J10_ASBESTPNEUMOC,I9_CHD,15,Pneumoconiosis due to asbestos and other mineral fibres,Major coronary heart disease event,1.3683022286759632,0.9377738086688711,1.9964846231493565,0.10379895133370873,27
C3_COLON,I9_CHD,15,Malignant neoplasm of colon,Major coronary heart disease event,1.367865489588817,1.135235955498437,1.6481648493828296,9.889474588694997e-4,112
C3_BREAST_HERNEG,I9_CHD,0,"Malignant neoplasm of breast, HER-negative",Major coronary heart disease event,1.367659472627976,1.1934526861505865,1.5672950044649026,6.667202165351523e-6,215
ST19_DIFFU_BRAIN_INJURY,I9_CHD,0,Diffuse brain injury,Major coronary heart disease event,1.3676506609028667,1.0065545101155084,1.8582881617145601,0.04530952474168798,41
I9_CHD,J10_SINUSITIS,0,Major coronary heart disease event,Acute sinusitis,1.3674340490087002,1.21569560901919,1.5381118961981977,1.8408367898046583e-7,321
H8_OTIMEDNAS,I9_CHD,15,"Otitis media, unspecified",Major coronary heart disease event,1.3672334115768503,1.0023401294527714,1.864962947011444,0.0482957467540949,40
I9_CHD,DRUGADVERS_CATAR,0,Major coronary heart disease event,Drug-induced cataract,1.3671364931140513,0.8711367421736097,2.1455439775627085,0.17382258939818024,23
ST19_DIFFU_BRAIN_INJURY,I9_CHD,15,Diffuse brain injury,Major coronary heart disease event,1.3668975340068246,0.9854579974932667,1.8959802175502711,0.06117222157114948,36
F5_OTHERSUB,I9_CHD,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Major coronary heart disease event,1.3664614074613632,0.984896493719703,1.8958507721245794,0.061636144527497765,36
I9_CHD,H8_HL_IDIOP,15,Major coronary heart disease event,Sudden idiopathic hearing loss,1.3664338355210497,1.0965545577951676,1.7027346369441125,0.0054181496294129815,98
CD2_BENIGN_SMALL_INTESTINE,I9_CHD,0,Benign neoplasm: Small intestine,Major coronary heart disease event,1.3663471274930559,0.9658111236819895,1.932991272342434,0.07782162617745832,32
L12_SKINSUBCUTISNAS,I9_CHD,0,Other and unspecified disorders of skin and subcutaneous tissue,Major coronary heart disease event,1.3663327001818402,1.0803824422408306,1.7279668519178426,0.009178091699969516,70
I9_CHD,L12_DISORDSKINAPPENDIX,0,Major coronary heart disease event,Disorders of skin appendages,1.3660223458955196,1.210741665094751,1.5412181667505978,4.0598117839890506e-7,305
N14_DYSPLACERVUT,I9_CHD,15,Dysplasia of cervi uteri,Major coronary heart disease event,1.3660033814731534,1.1138504772271423,1.6752385318730458,0.0027389746966319795,94
K11_HERNIA,I9_CHD,15,Hernia,Major coronary heart disease event,1.365603021318056,1.3038684494000095,1.430260554806082,8.551313205816577e-40,2311
I9_CHD,H8_HL_SEN_NAS,15,Major coronary heart disease event,Sensorineural hearing loss,1.365271631678364,1.2870632426646869,1.4482323529080174,4.411024057669409e-25,1415
K11_CHOLANGI,I9_CHD,0,"Cholangitis (primary sclerosing, PSC)",Major coronary heart disease event,1.365092886556724,0.9749174824143535,1.9114218613794074,0.06997164888032263,34
I9_CHD,C3_LYMPHNODES_SECONDARY_NAS,15,Major coronary heart disease event,Secondary and unspecified malignant neoplasm of lymph nodes,1.3650584199423004,1.0197532243448313,1.8272896278926232,0.036486740133154956,56
E4_TESTIDYS,I9_CHD,0,Testicular dysfunction,Major coronary heart disease event,1.3650305790301664,0.7341817186052992,2.537939088468584,0.32539001446520444,10
I9_CHD,KRA_PSY_ALCOH,0,Major coronary heart disease event,"Alcohol abuse, main dg",1.3647651536852177,1.1059811456048674,1.6841009741579078,0.0037428614482965137,101
H7_ALLERGICCONJUNCTIVITIS,I9_CHD,1,Allergic conjunctivitis,Major coronary heart disease event,1.364744555285972,0.841383831418338,2.2136480778849825,0.20762024423617528,17
I9_CHD,CD2_FOLLICULAR_LYMPHOMA,15,Major coronary heart disease event,Follicular lymphoma,1.364724464509461,0.946828774083204,1.967064072206753,0.09549852399535241,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_CHD,15,"Dislocation, sprain and strain of joints and ligaments of knee",Major coronary heart disease event,1.3645623393519588,1.2444132527834368,1.4963119155254903,3.845167816167335e-11,474
I9_CHD,E4_HYTHYNAS,15,Major coronary heart disease event,"Hypothyroidism,  other/unspecified",1.364456032464773,1.2747783483459996,1.4604423325396778,3.2688990333790835e-19,958
I9_CHD,M13_ENTESOPATHYLOWNAS,5,Major coronary heart disease event,"Other/unspecified enthesopathies of lower limb, excluding foot",1.3641839036435053,0.7972478436854584,2.334277524486174,0.2571329398027741,15
I9_CHD,ST19_SUPERF_INJURY_FOREA,5,Major coronary heart disease event,Superficial injury of forearm,1.364169994767524,0.8691441913565183,2.141140438066474,0.17694430587090698,21
I9_CHD,G6_RADLES,15,Major coronary heart disease event,Lesion of radial nerve,1.3639508163941354,0.8354552934982971,2.2267640698670377,0.2145589282032005,19
I9_CHD,AB1_SEQULAE_TUBERCU,15,Major coronary heart disease event,Sequelae of tuberculosis,1.3638022432354757,0.8751517682163443,2.1252960071656055,0.17043178404220982,28
I9_CHD,HYPOTHYROIDISM,15,Major coronary heart disease event,Hypothyroidism (congenital or acquired),1.3636530561920475,1.2740739094629598,1.4595304431324065,3.652512578827567e-19,959
I9_CHD,H7_GLAUCOMA_POAG,15,Major coronary heart disease event,"Primary open-angle glaucoma, strict",1.3629342180587647,1.189544057278905,1.5615980521181476,8.189539514920504e-6,270
F5_MANIA,I9_CHD,0,Manic episode,Major coronary heart disease event,1.3628868890730812,0.8789552575814876,2.1132596413590448,0.16652108735901383,20
I9_CHD,N14_GENITOUROTH,0,Major coronary heart disease event,Other disorders of the genitourinary system,1.3628729624469644,1.1164086278968022,1.6637480805465976,0.0023503524052585264,117
I9_CHD,ST19_INJURY_URINARY_PELVIC_ORGANS,15,Major coronary heart disease event,Injury of urinary and pelvic organs,1.3627787251313555,0.7547174240805619,2.4607433118867545,0.3045977344283559,13
K11_UC_STRICT2,I9_CHD,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Major coronary heart disease event,1.3626589715792545,1.1488325155945749,1.616283877432238,3.806039119487447e-4,133
M13_ENTESOPATHYOTH,I9_CHD,0,Other enthesopathies,Major coronary heart disease event,1.3625924510551355,1.2290187391881346,1.5106833838017095,4.164306595360687e-9,369
M13_SACROILIITIS,I9_CHD,15,"Sacroiliitis, not elsewhere classified",Major coronary heart disease event,1.3623965547804187,0.7907320310514185,2.347349417487879,0.2652329480752471,13
I9_CHD,BACT_INTEST_INFECTION_NOS,15,Major coronary heart disease event,Other specified/unspecified bacterial intestinal infections,1.361329743621423,1.0291961320213867,1.8006467506135744,0.030643316549478317,60
ST19_OPEN_WOUND_WRIST_HAND,I9_CHD,15,Open wound of wrist and hand,Major coronary heart disease event,1.3608982791015127,1.202349658970727,1.5403540161910168,1.0831504266053215e-6,257
C3_BREAST_HERNEG,I9_CHD,15,"Malignant neoplasm of breast, HER-negative",Major coronary heart disease event,1.3608268346825125,1.1673593170337888,1.586357899380543,8.2217755474873e-5,169
H7_ALLERGICCONJUNCTIVITIS,I9_CHD,5,Allergic conjunctivitis,Major coronary heart disease event,1.3607910665124954,1.1039857448828856,1.6773335482666534,0.0038878656883036505,91
I9_CHD,E4_HYTHY_AI_STRICT,15,Major coronary heart disease event,"Hypothyroidism, strict autoimmune",1.3607908233003014,1.2654572025727873,1.4633064326581227,9.314891601413609e-17,840
I9_CHD,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Major coronary heart disease event,Injury of muscle and tendon at hip and thigh level,1.360642358120139,1.0432894839725813,1.7745291744543144,0.02304065103315375,65
I9_CHD,D3_IMMUNEMECHANISMNAS,15,Major coronary heart disease event,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.3605623111736025,0.8343669343749948,2.2186039814397653,0.21714285121140506,19
I9_CHD,K11_ORALCYST,15,Major coronary heart disease event,"Cysts of oral region, not elsewhere classified",1.3603045736566581,0.925226004651229,1.9999746265332825,0.1176331534850072,31
I9_CHD,M13_PSORIARTH_ICD10,5,Major coronary heart disease event,"Psoriatic arthropathies, ICD10",1.360149584493676,0.9357757228100153,1.976976798076129,0.10693908179834255,32
I9_CHD,PSOR_ARTHR_OTH,5,Major coronary heart disease event,Other psoriatic arthropathies,1.3601034347999517,0.9301975892293259,1.988697213123573,0.11257965967111877,31
H7_ECTROPION,I9_CHD,15,Ectropion of eyelid,Major coronary heart disease event,1.3591833786300327,0.9921457408619226,1.8620041196157806,0.05601741180527261,39
C3_BLADDER,I9_CHD,15,Malignant neoplasm of bladder,Major coronary heart disease event,1.3590539313224952,1.1230085314499196,1.644713763535195,0.0016222830599212856,107
I9_CHD,H8_OTHEREAR,15,Major coronary heart disease event,Other disorders of ear,1.3590273242998119,1.2895151732363004,1.4322865729126681,2.2957089154761265e-30,1749
APPENDACUT_NOCOMPLIC,I9_CHD,5,"Acute appendicitis, no complications",Major coronary heart disease event,1.3574026953710343,1.1403059987745636,1.6158312587854904,5.890046035679657e-4,133
CD2_INSITU_SKIN_TRUNK,I9_CHD,15,Carcinoma in situ of skin of trunk,Major coronary heart disease event,1.3573387369134362,0.7513194473367562,2.452177237334277,0.31130918832676824,11
H7_CONVERSTRAB,I9_CHD,0,Convergent concomitant strabismus,Major coronary heart disease event,1.3572894398818482,0.9871136656589162,1.8662841856059775,0.06008436639800584,38
I9_CHD,C3_MESTOTHEL_SOFTTISSUE,0,Major coronary heart disease event,Melignant neoplasm of mesothelium and soft tissue,1.3572753218447866,0.9664078825486445,1.9062306222405434,0.07793081259459543,42
N14_VAGINITIS,I9_CHD,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Major coronary heart disease event,1.3570312842900196,1.0739184105592843,1.7147800879796544,0.010546745569578379,71
I9_CHD,ST19_SUPERF_INJURY_WRIST_HAND,5,Major coronary heart disease event,Superficial injury of wrist and hand,1.3568743983856475,0.9970639564799497,1.8465296243325149,0.05222236679462772,45
I9_CHD,CD2_BENIGN_HEMANGIOMA,15,Major coronary heart disease event,"Haemangioma, any site",1.3568105474915324,0.9923771060633333,1.8550759086806101,0.05586973352653533,46
H7_PAPILLOEDEMA,I9_CHD,0,"Papilloedema, unspecified",Major coronary heart disease event,1.3561564783333604,0.750851880397979,2.4494316945050727,0.31248758688403155,11
H7_CORNEALDEFORM,I9_CHD,15,Keratoconus,Major coronary heart disease event,1.3560911572658236,0.7294011749847864,2.5212232854614163,0.33568036458893247,10
I9_CHD,K11_FISSANAL,5,Major coronary heart disease event,Fissure and fistula of anal and rectal regions,1.3560013887180942,1.038686918934328,1.770254089742374,0.025151093885756703,62
C3_COLORECTAL,I9_CHD,15,Colorectal cancer,Major coronary heart disease event,1.3557529464980467,1.1754586470402426,1.563701161726371,2.9097366112304487e-5,193
I9_CHD,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Major coronary heart disease event,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.3557330856426686,0.9521005985182367,1.9304810882029768,0.09145124137270944,33
I9_CHD,H7_STENOLACRI,0,Major coronary heart disease event,Stenosis and insufficiency of lacrimal passages,1.3556106757971462,1.05876787122141,1.7356781918733715,0.015827048348907774,76
I9_CHD,CD2_BENIGN_SKIN,5,Major coronary heart disease event,Other benign neoplasms of skin,1.3554400660756762,1.138599744818102,1.6135764838211344,6.276774202594175e-4,151
I9_CHD,CD2_BENIGN_SKIN_NOS,15,Major coronary heart disease event,"Benign neoplasm: Skin, unspecified",1.3552929750625065,0.8083526590999764,2.2722991352547814,0.24888370869587495,17
I9_CHD,D3_SARCOIDOSIS,5,Major coronary heart disease event,Sarcoidosis,1.3546606684721754,0.9233906653316921,1.9873555100822802,0.1205686415933029,30
I9_CHD,H7_RETVASCNAS,0,Major coronary heart disease event,Other and unspecified vascular occlusions,1.3539981673942454,1.1253109276815336,1.629159543561997,0.001323776661018789,148
I9_CHD,N14_PROSTAOTH,0,Major coronary heart disease event,Other disorders of prostate,1.3533487007986928,0.9668369520410848,1.894375987685336,0.07782491086517754,43
I9_PHLETHROMBDVTLOW,I9_CHD,15,DVT of lower extremities,Major coronary heart disease event,1.3530312606283716,1.2208261013577166,1.4995531224321241,8.238860364773801e-9,376
I9_CHD,E4_HYTHY_AI_STRICT_PURCH,15,Major coronary heart disease event,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.352869248953556,1.2633984962239748,1.4486760988194907,4.8226066815390086e-18,945
I9_CHD,M13_TRIGGERFINGER,15,Major coronary heart disease event,Trigger finger,1.3527486197195815,1.0851476259512987,1.6863409036618582,0.007217897731837002,93
I9_CHD,I9_VARICVESOTH,0,Major coronary heart disease event,Varicose veins of other sites,1.352355464138355,0.9036030519705566,2.023969814396397,0.1423029576248949,28
K11_OTHPERITON,I9_CHD,0,Other diseases of peritoneum,Major coronary heart disease event,1.3523217311560538,1.0675668392978208,1.71303003918683,0.01234969694169989,69
I9_CHD,M13_TENDOSYNOVITISNAS,5,Major coronary heart disease event,Other/unspecified synovitis and tenosynovitis,1.3522888464650746,0.8393058554528304,2.1788065845045397,0.2149198165821402,19
CD2_BENIGN_TONGUE,I9_CHD,0,Benign neoplasm: Tongue,Major coronary heart disease event,1.3522361465510022,0.8622420219893404,2.120683693680739,0.18871417647792382,19
I9_CHD,H7_CONJUNCTIVITISACUNONATOPIC,0,Major coronary heart disease event,"Conjunctivitis (acute, non atopic)",1.352210922028193,1.14509171148583,1.596792954932643,3.747807079195126e-4,159
I9_CHD,G6_FACOTH,0,Major coronary heart disease event,Other facial nerve disorders,1.3517529612182566,0.8377522308769482,2.1811175199731774,0.21692308307121722,20
J10_ACUTELOWERNAS,I9_CHD,0,Unspecified acute lower respiratory infection,Major coronary heart disease event,1.3514578725433102,1.1192249877810998,1.6318777736371521,0.0017428005404806098,109
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_CHD,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Major coronary heart disease event,1.3514534437093864,0.7024158870301065,2.6002065788066044,0.36702764637495155,9
I9_CHD,L12_CORNSANDCALLOS,15,Major coronary heart disease event,Corns and callosities,1.3514052697233774,0.9918314171668626,1.8413373194538198,0.05638708913867478,48
I9_CHD,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Major coronary heart disease event,Injuries involving multiple body regions,1.3514048974724189,0.8422754395448642,2.168287369152429,0.2118776600236908,20
I9_CHD,K11_ERUPTION,0,Major coronary heart disease event,Tooth eruption problems,1.3511089324372907,0.8507145867787828,2.14583760015688,0.20231391681801678,20
J10_SEPTDEV,I9_CHD,1,Deviated nasal septum,Major coronary heart disease event,1.3509841611114344,0.8727076234714828,2.091374195075548,0.17723666149587777,21
I9_CHD,L12_SEBORRHOEIC,5,Major coronary heart disease event,Seborrhoeic dermatitis,1.350846200067356,0.9321078133832905,1.9576978435712868,0.11214938692719531,33
CD2_BENIGN_MENINGES_CEREBRAL,I9_CHD,0,Benign neoplasm: Cerebral meninges,Major coronary heart disease event,1.3506904347558109,1.0312530328507443,1.7690756704953965,0.02899664120593243,53
I9_CHD,H7_GLAUCPRIMOPEN,15,Major coronary heart disease event,Primary open-angle glaucoma,1.350539502410804,1.2005141795353027,1.5193131232136243,5.678452435575621e-7,362
N14_ENDOMETRIOSIS_UTERUS,I9_CHD,0,Endometriosis of uterus,Major coronary heart disease event,1.3505309504484273,1.1722460315165901,1.5559309215655204,3.180641528488799e-5,198
J10_PHARYNGITIS,I9_CHD,15,Acute pharyngitis,Major coronary heart disease event,1.3502826158077281,1.0355813971693668,1.7606178978651261,0.026537632562132107,55
M13_BICIPITALTEND,I9_CHD,0,Bicipital tendinitis,Major coronary heart disease event,1.3500227669192528,0.9898549044839755,1.841241037392688,0.05801356984829324,40
I9_CHD,C3_RECTOSIGMOID_JUNCTION,0,Major coronary heart disease event,Malignant neoplasm of rectosigmoid junction,1.3493255283060945,0.8523340368468993,2.1361101430067153,0.20114520915739525,24
I9_CHD,Z21_PROCREATIVE_MANAG,1,Major coronary heart disease event,Procreative management,1.3493115746603084,0.712271470343012,2.55610648652754,0.35804258877925454,10
I9_CHD,J10_SIMPLBRONCH,5,Major coronary heart disease event,Simple and mucoplurulent chronic bronchitis,1.3490603559447973,0.7693226894521517,2.3656703083564743,0.29609471464507686,15
CD2_BENIGN_LIPOMATOUS,I9_CHD,5,Benign lipomatous neoplasm,Major coronary heart disease event,1.348964431603035,1.0896379879137479,1.670008808351257,0.005993794119493759,87
M13_OTHERBONE,I9_CHD,15,Otherdisorders of bone,Major coronary heart disease event,1.3488202587715004,1.152824607498354,1.5781378005283555,1.8752711249218e-4,158
I9_CHD,M13_SPONDYLOLISTHESIS,15,Major coronary heart disease event,Spondylolisthesis/Spondylolysis,1.3488091778974003,1.1164149830165304,1.6295788090057575,0.0019260018631428258,127
K11_SALIVARY,I9_CHD,15,Diseases of salivary glands,Major coronary heart disease event,1.348595122949928,1.1442366235304442,1.589451664318226,3.609697262448544e-4,144
I9_CHD,J10_SIMPLBRONCH,15,Major coronary heart disease event,Simple and mucoplurulent chronic bronchitis,1.3485297693204215,0.8836486771957526,2.0579813965370017,0.16560803023778142,27
C3_PROSTATE,I9_CHD,0,Malignant neoplasm of prostate,Major coronary heart disease event,1.3482167272906564,1.2430272000325775,1.4623077787024208,5.633901489736854e-13,633
J10_ASBESTPNEUMOC,I9_CHD,0,Pneumoconiosis due to asbestos and other mineral fibres,Major coronary heart disease event,1.3482047544458333,0.9421128160567738,1.9293401267145205,0.10227967214226312,30
C3_FEMALE_GENITAL,I9_CHD,15,malignant neoplasm of female genital organs,Major coronary heart disease event,1.3477014891422878,1.1372809981502912,1.5970541201254795,5.705479422469811e-4,137
I9_CHD,H7_LIDLACRIMALORBIT,0,Major coronary heart disease event,"Disorders of eyelid, lacrimal system and orbit",1.3476739668092084,1.2603275387097048,1.4410738994679733,2.600713634187307e-18,1035
H7_GLAUCOMA_XFG,I9_CHD,5,"Glaucoma, exfoliation",Major coronary heart disease event,1.3476548071914696,1.0387406587169372,1.7484378454865068,0.024695218269652174,58
H7_GLAUCOMA,I9_CHD,0,Glaucoma,Major coronary heart disease event,1.3473540670549866,1.2502948347972347,1.4519479177917407,5.447303528628323e-15,737
F5_UNSMENDIS,I9_CHD,5,Unspecified mental disorder,Major coronary heart disease event,1.3473050211658901,1.1311506155000122,1.6047649138717195,8.340072839100789e-4,132
I9_CHD,CD2_BENIGN_SALIVARY_NOS,15,Major coronary heart disease event,Benign neoplasm: other/unspecified salivary gland,1.347300997491487,0.7189729913668611,2.524740149682934,0.35219786240507844,12
HERING_BILATERAL,I9_CHD,15,"Inguinal hernia, bilateral",Major coronary heart disease event,1.347043927736049,1.1305861109442374,1.604943954012591,8.583421447024523e-4,127
