prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOW,F5_PSYTRANS,15,"Enthesopathies of lower limb, excluding foot",Acute and transient psychotic disorders,1.1918731920299548,0.6577040338155664,2.1598798742931655,0.5628156005020325,11
H8_MED_SUPP,M13_ENTESOPATHYLOW,0,Suppurative and unspecified otitis media,"Enthesopathies of lower limb, excluding foot",1.1903432057320456,0.9488642349407677,1.4932767989942135,0.13200326628646186,79
E4_DM1COMA,M13_ENTESOPATHYLOW,15,Type 1 diabetes with coma,"Enthesopathies of lower limb, excluding foot",1.1893654910347007,0.6174720592294947,2.2909381082431404,0.6041042447605642,9
M13_ENTESOPATHYLOW,H7_USEOFEYEANTIALLERGENS,15,"Enthesopathies of lower limb, excluding foot",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1892622418116687,0.9178414823960437,1.5409465653118455,0.18972683255061823,58
CD2_BENIGN_SKIN_FACE,M13_ENTESOPATHYLOW,0,Benign neoplasm: Skin of other and unspecified parts of face,"Enthesopathies of lower limb, excluding foot",1.1888335837713226,0.6890154299354179,2.0512244406994466,0.534246158900428,13
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_ENTESOPATHYLOW,15,Viral and other specified intestinal infections,"Enthesopathies of lower limb, excluding foot",1.1886292321094163,0.8492956883680405,1.6635424749887222,0.3136663835731881,35
H7_STRABOTH,M13_ENTESOPATHYLOW,15,Other strabismus,"Enthesopathies of lower limb, excluding foot",1.1883216024888203,0.846407033348561,1.6683559744949261,0.31890301044375274,34
M13_ENTESOPATHYLOW,K11_APPENDIX,5,"Enthesopathies of lower limb, excluding foot",Diseases of appendix,1.187107040545114,0.817337039149751,1.7241640329645989,0.36772529562653244,28
M13_ENTESOPATHYLOW,AB1_SEXUAL_TRANSMISSION,5,"Enthesopathies of lower limb, excluding foot",Infections with a predominantly sexual mode of transmission,1.1869592714685833,0.7353965602639763,1.915799431560442,0.4828638990107288,17
C3_PROSTATE,M13_ENTESOPATHYLOW,15,Malignant neoplasm of prostate,"Enthesopathies of lower limb, excluding foot",1.1869432695826532,0.8019659621494019,1.7567258358841678,0.39158159052020103,26
T1D_WIDE1,M13_ENTESOPATHYLOW,0,"Type 1 diabetes, wide definition, subgroup 1","Enthesopathies of lower limb, excluding foot",1.186659941458941,0.9237681145040177,1.5243672027144997,0.18043471711049183,63
M13_ENTESOPATHYLOW,ST19_INJURI_ELBOW_FOREA,15,"Enthesopathies of lower limb, excluding foot",Injuries to the elbow and forearm,1.1858501190360002,0.9716146666756389,1.4473232579219093,0.09359226131826781,98
M13_ENTESOPATHYLOW,H7_CONJUNCTIVITIS,1,"Enthesopathies of lower limb, excluding foot",Conjunctivitis,1.1842527051434006,0.6982160955281319,2.0086252359717416,0.5304221335238861,14
F5_ALCOHOLAC,M13_ENTESOPATHYLOW,15,Acute alcohol intoxication,"Enthesopathies of lower limb, excluding foot",1.1833557708910574,0.8195564833382986,1.7086447474580424,0.3690441202866126,29
M13_ENTESOPATHYLOW,O15_PREG_OTHER_MAT_DISORD,5,"Enthesopathies of lower limb, excluding foot",Other maternal disorders predominantly related to pregnancy,1.183207543010019,0.8203364741310148,1.7065925190255735,0.36799512419715474,29
H8_SUP_ACUTE,M13_ENTESOPATHYLOW,0,Acute suppurative otitis media,"Enthesopathies of lower limb, excluding foot",1.182338369772103,0.9086273409209329,1.538500942772092,0.2124873369991021,58
N14_OTHNONINFUTER,M13_ENTESOPATHYLOW,0,"Other noninflammatory disorders of uterus, except cervix","Enthesopathies of lower limb, excluding foot",1.1819325267617724,0.9498082109057038,1.470785872113457,0.1340336079931819,86
K11_OTHILEUS,M13_ENTESOPATHYLOW,15,"Other or unspecified ileus, impaction or obstruction","Enthesopathies of lower limb, excluding foot",1.1815931064840235,0.7104944904168424,1.965057137137609,0.5202422299475288,15
M13_ENTESOPATHYLOW,N14_MESNRUIRREG,15,"Enthesopathies of lower limb, excluding foot","Excessive, freguent and irrelgular menstruation",1.1804306220502683,0.9621187230403448,1.4482791157734833,0.1118638632801498,93
F5_ALCOHOL,M13_ENTESOPATHYLOW,5,Mental and behavioural disorders due to alcohol,"Enthesopathies of lower limb, excluding foot",1.1799453976558867,0.8011580835815111,1.7378232461005392,0.40221466780400505,27
M13_ENTESOPATHYLOW,N14_MESNRUIRREG,1,"Enthesopathies of lower limb, excluding foot","Excessive, freguent and irrelgular menstruation",1.1787452503583575,0.6814636747569724,2.0389059853232787,0.5563842445944158,13
M13_ENTESOPATHYLOW,ASTHMA_NONALLERG,15,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma,1.1784415956955647,0.8168931732128502,1.70000758973617,0.3798195079327582,29
M13_ENTESOPATHYLOW,K11_GASTRODUOULC,5,"Enthesopathies of lower limb, excluding foot",Gastroduodenal ulcer,1.1775058071614417,0.665878090525961,2.082242899452871,0.574242097420884,12
M13_ENTESOPATHYLOW,K11_SALIVARY,15,"Enthesopathies of lower limb, excluding foot",Diseases of salivary glands,1.176529695266619,0.7569488650363694,1.828686438122416,0.4699978525294598,20
M13_ENTESOPATHYLOW,L12_ATOPIC,15,"Enthesopathies of lower limb, excluding foot",Atopic dermatitis,1.1763961242029402,0.8612669598343652,1.606827970395899,0.3071652412998964,40
M13_ENTESOPATHYLOW,ATOPIC_STRICT_REIMB,0,"Enthesopathies of lower limb, excluding foot","Atopic dermatitis, strict definition with reimbursement",1.1763608114239799,0.8301911593283133,1.6668748433477685,0.3610147753953574,32
M13_ENTESOPATHYLOW,APPENDACUT_NOCOMPLIC,15,"Enthesopathies of lower limb, excluding foot","Acute appendicitis, no complications",1.1761335389886438,0.8736297641658495,1.5833825245809146,0.28487473512312633,44
M13_ENTESOPATHYLOW,K11_HERING,15,"Enthesopathies of lower limb, excluding foot",Inguinal hernia,1.1755954257482781,0.9403925539118426,1.4696252105478003,0.15549270998209125,78
PNEUMOBACTKNOWN,M13_ENTESOPATHYLOW,15,Bacterial pneumonia (organism specified),"Enthesopathies of lower limb, excluding foot",1.1745131924639276,0.8910576770733555,1.5481391101445416,0.2536751576430966,52
H7_AMD,M13_ENTESOPATHYLOW,15,Age-related macular degeneration (whether dry or wet),"Enthesopathies of lower limb, excluding foot",1.1743956632121948,0.7044709796946826,1.9577884874254972,0.5375547495848394,15
M13_ENTESOPATHYLOW,H7_ALLERGICCONJUNCTIVITIS,0,"Enthesopathies of lower limb, excluding foot",Allergic conjunctivitis,1.1728645610302655,0.916608186076548,1.5007625934576119,0.2049030604167942,64
I9_STR_SAH,M13_ENTESOPATHYLOW,1,"Stroke, including SAH","Enthesopathies of lower limb, excluding foot",1.172242099912337,0.5126675412932046,2.6803950516168555,0.7064580862510379,6
Z21_ANTEN_SCREE,M13_ENTESOPATHYLOW,0,Antenatal screening,"Enthesopathies of lower limb, excluding foot",1.1718478969486992,0.9875212765274263,1.390580158851849,0.06934182667591994,148
M13_ENTESOPATHYLOW,Z21_PREGNAC_EXAM_TEST,15,"Enthesopathies of lower limb, excluding foot",Pregnancy examination and test,1.1712591750354193,0.8016583470398769,1.711262734518014,0.4138255012907882,27
I9_ISCHHEART,M13_ENTESOPATHYLOW,0,Ischemic heart diseases,"Enthesopathies of lower limb, excluding foot",1.1704967926288345,1.0145003278185236,1.350480333998935,0.03098429370215563,232
O15_MAT_CARE_MALPRESENT,M13_ENTESOPATHYLOW,5,Maternal care for known or suspected malpresentation of fetus,"Enthesopathies of lower limb, excluding foot",1.170410792563351,0.5546881187104014,2.4696065719481655,0.679580500526743,7
M13_ENTESOPATHYLOW,O15_PREG_OTHER_MAT_DISORD,1,"Enthesopathies of lower limb, excluding foot",Other maternal disorders predominantly related to pregnancy,1.1703689609144268,0.5229483918732606,2.6193091439965355,0.7019003751521502,6
J10_PNEUMOBACTEROTH,M13_ENTESOPATHYLOW,15,"Bacterial pneumonia, not elsewhere classified","Enthesopathies of lower limb, excluding foot",1.169072680863548,0.8746366075787161,1.562627177159949,0.2913355444334018,47
M13_ENTESOPATHYLOW,NONALLERG_ASTHMA,15,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma (mode),1.16845838881968,0.8329927621797253,1.6390238527768963,0.36722601966037216,34
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_ENTESOPATHYLOW,0,Fracture of lumbar spine and pelvis,"Enthesopathies of lower limb, excluding foot",1.1659031349971947,0.7013978597574951,1.9380300371407873,0.5538347945180366,15
J10_PNEUMOBACT,M13_ENTESOPATHYLOW,15,Bacterial pneumoniae,"Enthesopathies of lower limb, excluding foot",1.1658708576903918,0.8797896530518847,1.544977088667317,0.2853404794701281,50
M13_ENTESOPATHYLOW,AUD,5,"Enthesopathies of lower limb, excluding foot","Alcohol use disorder, ICD-based",1.165291691649055,0.757321163270967,1.7930368151358032,0.486588314524385,21
M13_ENTESOPATHYLOW,I9_ANGINA,15,"Enthesopathies of lower limb, excluding foot",Angina pectoris,1.1647642291021278,0.9676561540304303,1.4020225094886443,0.10687228002189313,113
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_ENTESOPATHYLOW,0,Purpura and other haemorrhagic conditions,"Enthesopathies of lower limb, excluding foot",1.163977899360863,0.6749439013918521,2.0073439398542625,0.584990408002736,13
M13_ENTESOPATHYLOW,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,"Enthesopathies of lower limb, excluding foot",Special screening examination for other diseases and disorders,1.1636150967664753,0.6993714586850825,1.9360242352019423,0.5596370284172221,15
M13_ENTESOPATHYLOW,NONALLERG_ASTHMA,5,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma (mode),1.163406252942058,0.7393818991565393,1.8306021704463156,0.5128323454842321,19
F5_PSYCHOTH,M13_ENTESOPATHYLOW,5,Other and unspecified nonorganic psychotic disorders,"Enthesopathies of lower limb, excluding foot",1.1628583508073167,0.6837146978515819,1.9777833477785665,0.5776475487173329,14
M13_ENTESOPATHYLOW,N14_MESNRUIRREG,0,"Enthesopathies of lower limb, excluding foot","Excessive, freguent and irrelgular menstruation",1.1626849070541432,0.9556053596363645,1.4146385633562313,0.13200901905942192,101
O15_LABOUR_FETAL_STRESS,M13_ENTESOPATHYLOW,0,Labour and delivery complicated by fetal stress [distress],"Enthesopathies of lower limb, excluding foot",1.1624002662875754,0.7992761239127247,1.6904976123282334,0.43097728292736026,28
M13_ENTESOPATHYLOW,DM_BCKGRND_RETINA,0,"Enthesopathies of lower limb, excluding foot",Background diabetic retinopathy,1.1611468153092181,0.7199514573970285,1.8727122680984027,0.5400998357274326,17
M13_ENTESOPATHYLOW,H7_RETINOPATHYDIAB_BKG,0,"Enthesopathies of lower limb, excluding foot",Diabetic background retinopathy,1.1611468153092181,0.7199514573970285,1.8727122680984027,0.5400998357274326,17
M13_ENTESOPATHYLOW,I9_ANGINA,0,"Enthesopathies of lower limb, excluding foot",Angina pectoris,1.1589856077184493,0.9717391796462784,1.3823129364686697,0.10077035988809041,125
M13_ENTESOPATHYLOW,KRA_PSY_ALCOH,0,"Enthesopathies of lower limb, excluding foot","Alcohol abuse, main dg",1.1589511408888653,0.7186630120872366,1.868981322785204,0.5451596276212585,17
M13_ENTESOPATHYLOW,O15_COMPLIC_LAB_DELIV,1,"Enthesopathies of lower limb, excluding foot",Complications of labour and delivery,1.1589142536435753,0.5498139724950981,2.442793953022391,0.6982620058741345,7
M13_ENTESOPATHYLOW,ATOPIC_STRICT,15,"Enthesopathies of lower limb, excluding foot","Atopic  dermatitis, strict definition",1.1585207541110252,0.7926799807574342,1.693205795891914,0.4472582899409798,27
C3_BREAST,M13_ENTESOPATHYLOW,0,Malignant neoplasm of breast,"Enthesopathies of lower limb, excluding foot",1.1578774082957677,0.8874717197175434,1.5106735942734304,0.2800267129911016,57
C3_BREAST_HERPLUS,M13_ENTESOPATHYLOW,15,"Malignant neoplasm of breast, HER-positive","Enthesopathies of lower limb, excluding foot",1.157004761822714,0.7780985470769043,1.7204247764109077,0.4712373955266005,25
C3_BREAST_HER2NEG,M13_ENTESOPATHYLOW,0,"Malignant neoplasm of breast, HER2-negative","Enthesopathies of lower limb, excluding foot",1.1558412462938576,0.8859589743592586,1.5079354973522727,0.2857435206314708,57
M13_ENTESOPATHYLOW,I9_CARDMYO,0,"Enthesopathies of lower limb, excluding foot",Cardiomyopathy,1.155631997449616,0.7593737235025146,1.758666743655065,0.4995690289987922,22
M13_ENTESOPATHYLOW,H7_ALLERGICCONJUNCTIVITIS,15,"Enthesopathies of lower limb, excluding foot",Allergic conjunctivitis,1.1553028518576873,0.8936525721504982,1.493561056170414,0.27053592431021356,59
FG_CARDMYO,M13_ENTESOPATHYLOW,15,Cardiomyopathy (excluding other),"Enthesopathies of lower limb, excluding foot",1.15499774862781,0.6379818995241013,2.0909994473674156,0.6341871817238428,11
J10_PNEUMOBACTEROTH,M13_ENTESOPATHYLOW,5,"Bacterial pneumonia, not elsewhere classified","Enthesopathies of lower limb, excluding foot",1.1546181415706098,0.7215124014335282,1.8477063598563652,0.5489551869278676,18
I9_NONRHEVALV,M13_ENTESOPATHYLOW,15,Non-rheumatic valve diseases,"Enthesopathies of lower limb, excluding foot",1.1542558098550273,0.8718417022303606,1.5281518091825104,0.3163281521115108,51
I9_IHD,M13_ENTESOPATHYLOW,0,"Ischaemic heart disease, wide definition","Enthesopathies of lower limb, excluding foot",1.154069547140649,1.0042456334775467,1.3262457662129346,0.043412965108793056,249
M13_ENTESOPATHYLOW,O15_LABOUR_FETAL_STRESS,15,"Enthesopathies of lower limb, excluding foot",Labour and delivery complicated by fetal stress [distress],1.1532196270368524,0.7422745888251084,1.7916759218283922,0.525967263447437,20
H7_RETINAVASC,M13_ENTESOPATHYLOW,15,Retinal vascular disorders,"Enthesopathies of lower limb, excluding foot",1.152960775111375,0.5751311445939543,2.3113311832276597,0.688333893027522,8
M13_ENTESOPATHYLOW,ASTHMA_NONALLERG,0,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma,1.1516936106937716,0.8081602594448409,1.6412563689088289,0.4345279930258197,31
M13_ENTESOPATHYLOW,N14_FEMALEGENNONINF,0,"Enthesopathies of lower limb, excluding foot",Noninflammatory disorders of female genital tract,1.1513596568881266,1.0189522110791172,1.300972749355578,0.023746113041162482,260
E4_DM1,M13_ENTESOPATHYLOW,15,Type 1 diabetes,"Enthesopathies of lower limb, excluding foot",1.1512822672643652,0.8614529301808157,1.5386224975045009,0.3410498403453237,47
M13_ENTESOPATHYLOW,ATOPIC_STRICT_REIMB,15,"Enthesopathies of lower limb, excluding foot","Atopic dermatitis, strict definition with reimbursement",1.150790793647233,0.7979694537152572,1.6596117114224664,0.45213692025647045,29
O15_MATERN_CARE_OTHER,M13_ENTESOPATHYLOW,0,Maternal care for other known or suspected fetal problems,"Enthesopathies of lower limb, excluding foot",1.1501881635417373,0.8098201083095229,1.6336131913457914,0.43442437786495014,32
F5_ALCOHOL,M13_ENTESOPATHYLOW,15,Mental and behavioural disorders due to alcohol,"Enthesopathies of lower limb, excluding foot",1.1501034839406392,0.9122763691740029,1.4499312581888262,0.2367219171935354,75
C3_FEMALE_GENITAL,M13_ENTESOPATHYLOW,0,malignant neoplasm of female genital organs,"Enthesopathies of lower limb, excluding foot",1.1495635229132233,0.8055534418626231,1.6404824615447737,0.44234958601432606,31
M13_ENTESOPATHYLOW,APPENDICITIS_BROAD,5,"Enthesopathies of lower limb, excluding foot","Appendicitis, broad definition",1.1490790218717317,0.785827445002855,1.6802449531409516,0.4735067773549466,27
M13_ENTESOPATHYLOW,ASTHMA_NAS,1,"Enthesopathies of lower limb, excluding foot","Asthma, unspecified (mode)",1.1482453133217043,0.5439527927163771,2.4238634624544013,0.7168717159355081,7
M13_ENTESOPATHYLOW,N14_FEMALEINFERT,5,"Enthesopathies of lower limb, excluding foot",Female infertility,1.1474241723492473,0.6492713328984834,2.0277843246426057,0.6359616730658553,12
M13_ENTESOPATHYLOW,ST19_INJURI_ELBOW_FOREA,5,"Enthesopathies of lower limb, excluding foot",Injuries to the elbow and forearm,1.147381374530705,0.8547434541108393,1.5402095357249197,0.3600915128114447,45
M13_ENTESOPATHYLOW,DM_NEPHROPATHY,0,"Enthesopathies of lower limb, excluding foot",Diabetic nephropathy,1.1464695442006723,0.7603071750121984,1.7287649768116535,0.5142165079512856,23
M13_ENTESOPATHYLOW,ALLERG_ASTHMA,1,"Enthesopathies of lower limb, excluding foot",Allergic asthma (mode),1.1453568181672076,0.6312265175523343,2.078243236689349,0.6552650930262705,11
I9_CEREBVASC,M13_ENTESOPATHYLOW,0,Cerebrovascular diseases,"Enthesopathies of lower limb, excluding foot",1.1452460652223067,0.9331205944045425,1.4055938297494628,0.19440230364955366,99
I9_CORATHER,M13_ENTESOPATHYLOW,0,Coronary atherosclerosis,"Enthesopathies of lower limb, excluding foot",1.145111918492179,0.9636972368236577,1.360677664901081,0.12361022098967175,149
KRA_PSY_SCHIZODEL,M13_ENTESOPATHYLOW,5,Schizophrenia or delusion,"Enthesopathies of lower limb, excluding foot",1.1441841431608628,0.7659205018101026,1.7092600999278926,0.5107056339308106,25
H7_LENS,M13_ENTESOPATHYLOW,0,Disorders of lens,"Enthesopathies of lower limb, excluding foot",1.1429804858454136,0.9583343101234796,1.3632031924799708,0.13712462341669046,145
M13_ENTESOPATHYLOW,J10_PERITONSABSC,0,"Enthesopathies of lower limb, excluding foot",Peritonsillar abscess,1.142453243014433,0.726825023701915,1.7957546450815134,0.563817049638683,19
N14_OTHFEMPELINF,M13_ENTESOPATHYLOW,5,Other female pelvic inflammatory diseases,"Enthesopathies of lower limb, excluding foot",1.1414054198825065,0.5902758446036129,2.207114427004941,0.6942344009194956,9
O15_LABOUR_LONG,M13_ENTESOPATHYLOW,15,Long labour,"Enthesopathies of lower limb, excluding foot",1.140275771633997,0.8072772751960006,1.6106347537899193,0.4562759269039365,33
F5_SCHIZO,M13_ENTESOPATHYLOW,5,"Schizophrenia, schizotypal and delusional disorders","Enthesopathies of lower limb, excluding foot",1.140226586456411,0.7632771304725621,1.7033350228338533,0.5216320246380493,25
H7_STRABISMUS,M13_ENTESOPATHYLOW,15,Strabismus,"Enthesopathies of lower limb, excluding foot",1.1399293803008341,0.823287589781905,1.578353673978342,0.43021844760493533,37
I9_CABG,M13_ENTESOPATHYLOW,0,Coronary artery bypass grafting,"Enthesopathies of lower limb, excluding foot",1.1395001737711334,0.8479119373517798,1.531362620132261,0.3865017050784161,46
H7_AMD,M13_ENTESOPATHYLOW,0,Age-related macular degeneration (whether dry or wet),"Enthesopathies of lower limb, excluding foot",1.1389317609058296,0.6833082595231814,1.8983607148334884,0.6177258405100581,15
M13_ENTESOPATHYLOW,CD2_BENIGN_LIPOMATOUS,5,"Enthesopathies of lower limb, excluding foot",Benign lipomatous neoplasm,1.1379531210565377,0.6580052863093354,1.967974015809884,0.6437911086896054,13
M13_ENTESOPATHYLOW,DM_RETINA_NOS,15,"Enthesopathies of lower limb, excluding foot",Unspecified diabetic retinopathy,1.1378224273243671,0.6717417446079628,1.927288108137278,0.6310802393394404,14
H7_KERATITISOTH,M13_ENTESOPATHYLOW,0,Other keratitis,"Enthesopathies of lower limb, excluding foot",1.1378009331279078,0.6292706045057646,2.0572881589527325,0.6692286810923513,11
I9_CVD_HARD,M13_ENTESOPATHYLOW,15,Hard cardiovascular diseases,"Enthesopathies of lower limb, excluding foot",1.1375773251624335,0.9634077173318223,1.3432341753579724,0.12843092864585998,165
M13_ENTESOPATHYLOW,NONALLERG_ASTHMA,0,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma (mode),1.1369305528377474,0.8184292860594231,1.5793802885520083,0.4441353882055825,36
M13_ENTESOPATHYLOW,ST19_FOREI_BODY_EXTER_EYE,15,"Enthesopathies of lower limb, excluding foot",Foreign body on external eye,1.1367586631709763,0.7313978821267861,1.7667815150581225,0.5688671583693119,20
M13_ENTESOPATHYLOW,COPD_EARLY,0,"Enthesopathies of lower limb, excluding foot",Early onset COPD,1.1366359498140426,0.7832241329883668,1.6495166938744723,0.5002786497031704,28
OFFICIAL_TILASTOKESKUS,M13_ENTESOPATHYLOW,5,"Alcohol related diseases, tilastokeskus definition","Enthesopathies of lower limb, excluding foot",1.1356604466598306,0.7810086262506134,1.6513577529856287,0.5054097538450041,29
M13_ENTESOPATHYLOW,AB1_VIRAL_WARTS,0,"Enthesopathies of lower limb, excluding foot",Viral warts,1.134026826658303,0.6563858625469909,1.9592390954164312,0.6520945365264115,13
F5_ALCOHOL_DEPENDENCE,M13_ENTESOPATHYLOW,15,Alcohol dependence,"Enthesopathies of lower limb, excluding foot",1.1339528320597656,0.8316145269283043,1.5462079890377136,0.4268674943048355,41
I9_STR_SAH,M13_ENTESOPATHYLOW,15,"Stroke, including SAH","Enthesopathies of lower limb, excluding foot",1.1337211510303695,0.8901265034238511,1.4439786292730958,0.30919054190554507,70
E4_DM1NASCOMP,M13_ENTESOPATHYLOW,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Enthesopathies of lower limb, excluding foot",1.1333560409924792,0.7367641914104996,1.7434288075198667,0.5688717321887153,21
M13_ENTESOPATHYLOW,O15_DELIV_FORCEP_VAC,0,"Enthesopathies of lower limb, excluding foot",Single delivery by forceps and vacuum extractor,1.1328773829151986,0.7292556378954981,1.7598920022401003,0.5788043118140933,20
M13_ENTESOPATHYLOW,N14_OTHNONINFUTER,15,"Enthesopathies of lower limb, excluding foot","Other noninflammatory disorders of uterus, except cervix",1.132666251772135,0.6806898691001192,1.88475383011002,0.6315921791583319,15
M13_ENTESOPATHYLOW,I9_CARDMYO,15,"Enthesopathies of lower limb, excluding foot",Cardiomyopathy,1.1320805368744662,0.7019385936060071,1.8258097697493685,0.6109472465561953,17
M13_ENTESOPATHYLOW,H7_OCUMUSCLE,0,"Enthesopathies of lower limb, excluding foot","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.131612662072396,0.8462155436728902,1.5132636436864817,0.4043574513175362,46
ST19_INJURI_ELBOW_FOREA,M13_ENTESOPATHYLOW,1,Injuries to the elbow and forearm,"Enthesopathies of lower limb, excluding foot",1.1315323452916493,0.495170473148788,2.58570637360378,0.7694668179988641,6
E4_FLUIDELECTRO,M13_ENTESOPATHYLOW,5,"Other disorders of fluid, electrolyte and acid-base balance","Enthesopathies of lower limb, excluding foot",1.1312572245382184,0.5624830690017772,2.275166984743268,0.7293775963356159,8
M13_ENTESOPATHYLOW,TRAUMBRAIN_NONCONCUS,15,"Enthesopathies of lower limb, excluding foot","severe traumatic brain injury, does not include concussion",1.1310040488072064,0.679959719300888,1.881244023886435,0.6353554375524098,15
F5_ALCOHOLAC,M13_ENTESOPATHYLOW,5,Acute alcohol intoxication,"Enthesopathies of lower limb, excluding foot",1.1301751118055918,0.6044332536293577,2.1132122954440025,0.7015363195782705,10
M13_ENTESOPATHYLOW,H8_NONSUPPNAS,15,"Enthesopathies of lower limb, excluding foot",Nonsuppurative otitis media,1.1291666607624686,0.726480782034573,1.755059981362021,0.5892782036482018,20
M13_ENTESOPATHYLOW,O15_DELIV_FORCEP_VAC,15,"Enthesopathies of lower limb, excluding foot",Single delivery by forceps and vacuum extractor,1.127467070062885,0.7086294430967119,1.7938599735866447,0.612609076468033,18
M13_ENTESOPATHYLOW,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,"Enthesopathies of lower limb, excluding foot",Effects of foreign body entering through natural orifice,1.1271345383404174,0.795380897341455,1.5972627350823496,0.5010318371075397,32
M13_ENTESOPATHYLOW,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,"Enthesopathies of lower limb, excluding foot",Congenital malformations of the circulatory system,1.126962966157051,0.6378480328458638,1.9911412463294462,0.6806370749261996,12
M13_ENTESOPATHYLOW,K11_HERING,5,"Enthesopathies of lower limb, excluding foot",Inguinal hernia,1.1264278117544184,0.7902664597647427,1.6055845460929379,0.5103178408738046,31
M13_ENTESOPATHYLOW,O15_PREG_MATERN_CARE,0,"Enthesopathies of lower limb, excluding foot",Maternal care for other conditions predominantly related to pregnancy,1.1241677073192688,0.6365754464452451,1.9852368501432023,0.6866636894795948,12
C3_PROSTATE,M13_ENTESOPATHYLOW,0,Malignant neoplasm of prostate,"Enthesopathies of lower limb, excluding foot",1.1235649872578792,0.7593609986577277,1.6624481410333904,0.5599919410188887,26
H8_PERFORATION,M13_ENTESOPATHYLOW,0,Perforation of tympanic membrane,"Enthesopathies of lower limb, excluding foot",1.1232291592417651,0.6513426880354259,1.9369891876368819,0.6759637566967296,13
M13_ENTESOPATHYLOW,H7_STRABOTH,0,"Enthesopathies of lower limb, excluding foot",Other strabismus,1.1212475815210996,0.6739374603508712,1.8654492635153153,0.6594820255948273,15
AB1_OTHER_VIRAL,M13_ENTESOPATHYLOW,15,Other viral diseases,"Enthesopathies of lower limb, excluding foot",1.1211939213508888,0.8163523438763395,1.539869173775048,0.4798034693037231,39
O15_ABORT_MEDICAL,M13_ENTESOPATHYLOW,1,Medical abortion,"Enthesopathies of lower limb, excluding foot",1.1210033071468517,0.5809587529189951,2.1630596119263514,0.7334013195418968,10
M13_ENTESOPATHYLOW,O15_GESTAT_HYPERT,15,"Enthesopathies of lower limb, excluding foot",Gestational [pregnancy-induced] hypertension,1.1203888150579944,0.6845140677115558,1.8338134395157668,0.6511311879501006,16
I9_CEREBVASC,M13_ENTESOPATHYLOW,1,Cerebrovascular diseases,"Enthesopathies of lower limb, excluding foot",1.119621440093592,0.5183540340566167,2.4183320409547173,0.7736683686264245,7
H7_CATARACTSENILE,M13_ENTESOPATHYLOW,15,Senile cataract,"Enthesopathies of lower limb, excluding foot",1.1179005111393856,0.9160103852969158,1.3642875374176255,0.27275936550890867,112
I9_ANGINA,M13_ENTESOPATHYLOW,0,Angina pectoris,"Enthesopathies of lower limb, excluding foot",1.1170448650169826,0.9455024095043559,1.319710259770692,0.19318457410119255,158
T1D_WIDE,M13_ENTESOPATHYLOW,15,"Type 1 diabetes, wide definition","Enthesopathies of lower limb, excluding foot",1.1167839034560993,0.8498633037407615,1.4675375222449711,0.4280047214512005,53
M13_ENTESOPATHYLOW,N14_DYSPLACERVUT,15,"Enthesopathies of lower limb, excluding foot",Dysplasia of cervi uteri,1.1149762213923236,0.7455673642125081,1.6674173709083706,0.5960807225642815,24
M13_ENTESOPATHYLOW,K11_APPENDACUT,5,"Enthesopathies of lower limb, excluding foot",Acute appendicitis,1.1146720872112776,0.7568583294970237,1.6416465454422038,0.5825826284302607,26
M13_ENTESOPATHYLOW,F5_SUBSTANCE,15,"Enthesopathies of lower limb, excluding foot",Mental and behavioural disorders due to psychoctive substance use,1.1133398854831569,0.8781588405332661,1.4115051211634344,0.3751786141351128,69
M13_ENTESOPATHYLOW,KRA_PSY_SUBSTANCE,15,"Enthesopathies of lower limb, excluding foot",Substance abuse,1.11299824500895,0.8763613772953563,1.4135322773079109,0.38003310564212034,68
M13_ENTESOPATHYLOW,N14_OVARYCYST,5,"Enthesopathies of lower limb, excluding foot",Ovarian cyst,1.109007256462852,0.7733898568993347,1.59026794043841,0.5736886092427746,30
Z21_ANTEN_SCREE,M13_ENTESOPATHYLOW,15,Antenatal screening,"Enthesopathies of lower limb, excluding foot",1.1087901655733179,0.9181813254506735,1.338968237748321,0.2832512909415081,121
M13_ENTESOPATHYLOW,APPENDACUT_NOCOMPLIC,0,"Enthesopathies of lower limb, excluding foot","Acute appendicitis, no complications",1.1068000694729638,0.8276869941830037,1.480035813531831,0.4937114954789906,46
M13_ENTESOPATHYLOW,ASTHMA_NONALLERG,5,"Enthesopathies of lower limb, excluding foot",Non-allergic asthma,1.1050358494488397,0.6635987567546985,1.8401243464331924,0.7010691700441307,15
