prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_MOOD,M13_TEMPARTERIT,15,Mood disorders,Temporal arteritis,2.336516673624514,1.562982731747737,3.4928793871066826,3.517533992094384e-5,28
M13_ARTHROSIS,M13_TEMPARTERIT,0,Arthrosis,Temporal arteritis,2.3320008320958214,1.8212155148857287,2.986043022611096,1.9077066382241195e-11,91
KNEE_ARTHROSIS,M13_TEMPARTERIT,0,Gonarthrosis [arthrosis of knee](FG),Temporal arteritis,2.3198610135636653,1.7571382411684788,3.0627955138429095,2.9071669216601886e-9,63
M13_ARTHROSIS_KNEE,M13_TEMPARTERIT,0,Gonarthrosis,Temporal arteritis,2.3198610135636653,1.7571382411684788,3.0627955138429095,2.9071669216601886e-9,63
ST19_FRACT_FOREA,M13_TEMPARTERIT,0,Fracture of forearm,Temporal arteritis,2.3179287538779083,1.4339289943408997,3.746903597917397,6.015292709606605e-4,18
F5_MOOD,M13_TEMPARTERIT,15,Mood [affective] disorders,Temporal arteritis,2.3167443440671764,1.5498274518200803,3.4631625278439984,4.2013220377023426e-5,28
M13_TEMPARTERIT,I9_VTE,0,Temporal arteritis,Venous thromboembolism,2.315068512552701,1.280450911009411,4.185667854762128,0.005466779056574477,11
M13_TEMPARTERIT,I9_ISCHHEART,15,Temporal arteritis,Ischemic heart diseases,2.3146678705534685,1.703288679449454,3.1454957786159112,8.170156875215994e-8,41
M13_TEMPARTERIT,H8_VERTIGO,0,Temporal arteritis,Disorders of vestibular function (Vertigo),2.312049644032775,1.3111869674096048,4.076896498622812,0.0037768155525001474,12
M13_TEMPARTERIT,E4_DIABETES,0,Temporal arteritis,Diabetes mellitus,2.3117641321112483,1.6588741223204115,3.2216147871669736,7.45173733604814e-7,35
F5_NEUROTIC,M13_TEMPARTERIT,0,"Neurotic, stress-related and somatoform disorders",Temporal arteritis,2.3107002019665925,1.5786392692954199,3.3822390759045984,1.6414094676085672e-5,29
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL,1,Temporal arteritis,Any mental disorder,2.3089316837198264,1.099393124796442,4.84918942991604,0.02708462438871299,7
M13_TEMPARTERIT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Temporal arteritis,Suicide or other Intentional self-harm,2.3089316837198264,1.099393124796442,4.84918942991604,0.02708462438871299,7
M13_TEMPARTERIT,I9_HYPTENS,5,Temporal arteritis,Hypertension,2.3070536147478853,1.5695979899726837,3.3909933723946177,2.098189729421438e-5,26
K11_GALLBILPANC,M13_TEMPARTERIT,15,"Disorders of gallbladder, biliary tract and pancreas",Temporal arteritis,2.3069947628099383,1.653210815380956,3.2193261658562653,8.790807971983305e-7,47
M13_TEMPARTERIT,FG_HYPERTENSION,5,Temporal arteritis,Hypertensive diseases (excluding secondary),2.3065972016290597,1.5692879185339161,3.390321551403713,2.1076202776745993e-5,26
M13_TEMPARTERIT,I9_HYPERTENSION,5,Temporal arteritis,Hypertensive diseases,2.3065972016290597,1.5692879185339161,3.390321551403713,2.1076202776745993e-5,26
M13_TEMPARTERIT,M13_SYNOTEND,15,Temporal arteritis,Disorders of synovium and tendon,2.302873850663503,1.237577622287629,4.285167957600006,0.008469401129318144,10
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Temporal arteritis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3016773111203066,1.095947317892247,4.833917067030839,0.02766484429766659,7
M13_TEMPARTERIT,M13_SHOULDER,5,Temporal arteritis,Shoulder lesions,2.295542630857261,1.3020100311852916,4.0472161073029085,0.004076476784197531,12
M13_TEMPARTERIT,DIABETES_FG,0,Temporal arteritis,"Diabetes, varying definitions",2.2952978089088956,1.647068091959139,3.198648590973175,9.244427093132847e-7,35
M13_TEMPARTERIT,H8_INNER,0,Temporal arteritis,Diseases of inner ear,2.295055142910863,1.357543949324845,3.8800055877536836,0.0019285434209905343,14
H8_HL_SEN_NAS,M13_TEMPARTERIT,0,Sensorineural hearing loss,Temporal arteritis,2.291129865616855,1.5473824299967536,3.3923585788243185,3.47075334368122e-5,29
MIGRAINE_TRIPTAN,M13_TEMPARTERIT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Temporal arteritis,2.288816921174434,1.38003961090865,3.7960380682154065,0.0013370909506209255,17
ST19_INJURI_ANKLE_FOOT,M13_TEMPARTERIT,0,Injuries to the ankle and foot,Temporal arteritis,2.286701908199759,1.2819557163627378,4.078928429603287,0.00509086635802051,12
ST19_INJURI_ELBOW_FOREA,M13_TEMPARTERIT,0,Injuries to the elbow and forearm,Temporal arteritis,2.2863240811968915,1.4634015004106762,3.5720052239893656,2.8054853909185274e-4,21
I9_HEARTFAIL_AND_OVERWEIGHT,M13_TEMPARTERIT,0,Heart failure and bmi 25plus,Temporal arteritis,2.284955251793041,1.6759323903860173,3.1152930348783596,1.7412368022988523e-7,60
I9_HEARTFAIL_NS,M13_TEMPARTERIT,0,"Heart failure, not strict",Temporal arteritis,2.284955251793041,1.6759323903860173,3.1152930348783596,1.7412368022988523e-7,60
M13_TEMPARTERIT,I9_ISCHHEART,0,Temporal arteritis,Ischemic heart diseases,2.283613173864265,1.6866393611567385,3.0918815533096082,9.234644118984584e-8,42
M13_TEMPARTERIT,I9_IHD,15,Temporal arteritis,"Ischaemic heart disease, wide definition",2.2796022859490614,1.6711063721440231,3.109668342319218,1.9803719406514343e-7,40
I9_REVASC,M13_TEMPARTERIT,0,Coronary revascularization (ANGIO or CABG),Temporal arteritis,2.278048271069315,1.5824654932260118,3.279378885376249,9.45919103749132e-6,35
E4_THYROID,M13_TEMPARTERIT,0,Disorders of the thyroid gland,Temporal arteritis,2.2755937223650236,1.7519762421032465,2.95570605629362,7.139842530207024e-10,76
L12_DERMATITISNAS,M13_TEMPARTERIT,0,Other and unspecified dermatitis,Temporal arteritis,2.2736932439029025,1.352074891524525,3.8235167295656654,0.0019518282027388481,15
M13_TEMPARTERIT,T2D_INCLAVO,15,Temporal arteritis,"Type 2 diabetes, definitions combined, including avohilmo",2.2729415779481665,1.6063343482362173,3.2161818754844824,3.5492866622907163e-6,32
CD2_BENIGN_SKIN,M13_TEMPARTERIT,0,Other benign neoplasms of skin,Temporal arteritis,2.2643274216673084,1.3244696378196414,3.8711183149165627,0.002816628994580394,14
I9_HEARTFAIL_ALLCAUSE,M13_TEMPARTERIT,0,All-cause Heart Failure,Temporal arteritis,2.2610910055275384,1.6553416729983184,3.088505907071868,2.931086639699859e-7,59
CHOLELITH_BROAD,M13_TEMPARTERIT,15,"Cholelithiasis, broad definition with cholecystitis",Temporal arteritis,2.2583396355895093,1.5908571190335261,3.205880558760021,5.182038144501789e-6,41
KRA_PSY_ANXIETY,M13_TEMPARTERIT,0,Anxiety disorders,Temporal arteritis,2.2557973005937924,1.5506620626745728,3.281579903095982,2.100450224855548e-5,30
N14_FEMGENPROL,M13_TEMPARTERIT,15,Female genital prolapse,Temporal arteritis,2.2514816350336573,1.4290255072762923,3.547291162461904,4.666872075948222e-4,22
M13_TEMPARTERIT,PAIN,15,Temporal arteritis,"Pain (limb, back, neck, head abdominally)",2.2511967789229623,1.6908991268203655,2.997155097574022,2.742125354215896e-8,47
M13_TEMPARTERIT,I9_IHD,0,Temporal arteritis,"Ischaemic heart disease, wide definition",2.2511354999567943,1.6565554345539797,3.05912554054079,2.152530569630514e-7,41
N14_CALCUKIDUR,M13_TEMPARTERIT,0,Calculus of kidney and ureter,Temporal arteritis,2.2477881482952795,1.3576919292656995,3.72142711516991,0.0016394814155691567,16
L12_INFECT_SKIN,M13_TEMPARTERIT,0,Infections of the skin and subcutaneous tissue,Temporal arteritis,2.2454545390642267,1.3140802863232481,3.8369543622876106,0.00308427223708119,14
M13_TEMPARTERIT,N14_URINOTH,5,Temporal arteritis,Other diseases of urinary system,2.2384530156319595,1.369624020578048,3.6584287570227234,0.0013046866369373679,16
H7_ALLERGICCONJUNCTIVITIS,M13_TEMPARTERIT,15,Allergic conjunctivitis,Temporal arteritis,2.237937805130364,1.2441811151805284,4.025431312630883,0.0071579894296237845,12
M13_TEMPARTERIT,H8_VERTIGO,15,Temporal arteritis,Disorders of vestibular function (Vertigo),2.2251879115405053,1.230547974518731,4.02378561762496,0.008134952982541844,11
M13_TEMPARTERIT,ST19_INJURI_HEAD,0,Temporal arteritis,Injuries to the head,2.225006359754975,1.4775856491613517,3.3505017484163973,1.2850328033552232e-4,23
M13_TEMPARTERIT,I9_ANGINA,5,Temporal arteritis,Angina pectoris,2.2247948698753124,1.339501821748619,3.6951888624996654,0.0020071642824447122,15
M13_TEMPARTERIT,H8_INNER,15,Temporal arteritis,Diseases of inner ear,2.2227159400360237,1.2890115180923927,3.832755627662364,0.004062531070336825,13
M13_TEMPARTERIT,M13_SYNOTEND,0,Temporal arteritis,Disorders of synovium and tendon,2.222691886083184,1.1945783819948845,4.135650950094941,0.011694927285419652,10
F5_DEPRESSIO,M13_TEMPARTERIT,0,Depression,Temporal arteritis,2.2094692258497837,1.5495932661124774,3.1503455563047726,1.1876148891392736e-5,34
E4_HYTHYNAS,M13_TEMPARTERIT,0,"Hypothyroidism,  other/unspecified",Temporal arteritis,2.209295181870854,1.6576411443422456,2.9445367094664823,6.368167097401777e-8,59
M13_TEMPARTERIT,ST19_FRACT_FOREA,0,Temporal arteritis,Fracture of forearm,2.2065638293756704,1.3054129245996,3.7297960219004525,0.003125039080267977,14
HYPOTHYROIDISM,M13_TEMPARTERIT,0,Hypothyroidism (congenital or acquired),Temporal arteritis,2.202790800920163,1.6527601250867372,2.935869058653532,7.123897098119736e-8,59
M13_TEMPARTERIT,ST19_INJURI_HEAD,15,Temporal arteritis,Injuries to the head,2.1936049703619283,1.4433952737965787,3.333738757048687,2.3451862962845676e-4,22
M13_TEMPARTERIT,C3_SKIN,15,Temporal arteritis,Malignant neoplasm of skin,2.1924168397063317,1.2968023005454268,3.706572387330154,0.003388437924689428,14
M13_TEMPARTERIT,C3_OTHER_SKIN,15,Temporal arteritis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.19183488351251,1.296458084118603,3.705588491777883,0.0033992589324672853,14
E4_DM2,M13_TEMPARTERIT,0,Type 2 diabetes,Temporal arteritis,2.1819033204511658,1.6692174377383264,2.852056294263402,1.1345884086958178e-8,73
M13_TEMPARTERIT,PAIN,0,Temporal arteritis,"Pain (limb, back, neck, head abdominally)",2.180877389049898,1.638109481391412,2.903484925823856,9.287405029615017e-8,47
K11_OTHDIG,M13_TEMPARTERIT,0,Other diseases of the digestive system,Temporal arteritis,2.1805366182421535,1.2947860952602566,3.672220423821594,0.0033735725200915554,15
J10_UPPERDIS,M13_TEMPARTERIT,0,Other diseases of upper respiratory tract,Temporal arteritis,2.179203990535518,1.7225662399896797,2.7568925491041654,8.42202826928074e-11,95
M13_TEMPARTERIT,N14_URETHRAOTH,0,Temporal arteritis,Other disorders of urethra and urinary system,2.175051769065944,1.4564465524527501,3.2482140797750776,1.4612665660762992e-4,24
M13_TEMPARTERIT,R18_PAIN_THROAT_CHEST,5,Temporal arteritis,Pain in throat and chest,2.1746896750967597,1.3505017656737428,3.501865234965534,0.0013925501723246404,17
M13_TEMPARTERIT,J10_LOWCHRON,5,Temporal arteritis,Chronic lower respiratory diseases,2.173961605078142,1.309395237136836,3.6093831154359375,0.0026809229798278084,15
M13_OTHERJOINT,M13_TEMPARTERIT,0,Other joint disorders,Temporal arteritis,2.17288561274533,1.735698842641038,2.7201907209268636,1.2792580702368999e-11,106
F5_ALLANXIOUS,M13_TEMPARTERIT,0,All anxiety disorders,Temporal arteritis,2.16611798423097,1.242373730649168,3.776695374231013,0.006426874746974948,13
M13_TEMPARTERIT,M13_ARTHTROSIS_COX,15,Temporal arteritis,"Coxarthrosis,",2.165824554832637,1.304077997075945,3.597021046926547,0.0028287518153013998,15
M13_TEMPARTERIT,COX_ARTHROSIS,15,Temporal arteritis,Coxarthrosis [arthrosis of hip](FG),2.165824554832637,1.304077997075945,3.597021046926547,0.0028287518153013998,15
I9_HEARTFAIL,M13_TEMPARTERIT,15,"Heart failure,strict",Temporal arteritis,2.1644194437654365,1.4333598470366222,3.268342934424468,2.4049187223992207e-4,30
M13_TEMPARTERIT,ST19_OPEN_WOUND_HEAD,15,Temporal arteritis,Open wound of head,2.1640938814879216,1.081000626449041,4.332377071119331,0.02926242409981851,8
M13_TEMPARTERIT,E4_DM2_STRICT,15,Temporal arteritis,"Type 2 diabetes, strict (exclude DM1)",2.1621844339150487,1.5196446185591148,3.0764044890293403,1.8199454866729267e-5,31
M13_TEMPARTERIT,T2D,15,Temporal arteritis,"Type 2 diabetes, definitions combined",2.160982809277425,1.518800420480499,3.0746941066260454,1.845388885819002e-5,31
M13_TEMPARTERIT,T2D_INCLAVO,0,Temporal arteritis,"Type 2 diabetes, definitions combined, including avohilmo",2.1607400216025994,1.5270966497218725,3.0573031784239206,1.3564674530837699e-5,32
ST19_INTRACR_INJURY,M13_TEMPARTERIT,0,Intracranial injury,Temporal arteritis,2.159623154624432,1.2083442166144582,3.859804272542068,0.00935540893577051,12
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Temporal arteritis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1582425436387824,1.541387872923429,3.021958949461514,7.485178893141082e-6,34
K11_CONSTIPATION,M13_TEMPARTERIT,0,Constipation,Temporal arteritis,2.15305049544441,1.5451861923918566,3.000043916233644,5.872500746984264e-6,42
N14_CYSTITIS,M13_TEMPARTERIT,0,Cystitis,Temporal arteritis,2.1495813083931123,1.2895780522269802,3.5831098345800236,0.0033297278804732774,16
N14_URINOTH,M13_TEMPARTERIT,15,Other diseases of urinary system,Temporal arteritis,2.143399203791494,1.4493737178986479,3.1697553847428552,1.339065936568264e-4,32
T2D_INCLAVO,M13_TEMPARTERIT,0,"Type 2 diabetes, definitions combined, including avohilmo",Temporal arteritis,2.140060493426911,1.6117861923805805,2.841480425367251,1.4385749400952325e-7,63
M13_TEMPARTERIT,M13_ARTHROPATHIES,5,Temporal arteritis,Arthropathies,2.1345658264748995,1.4916343659772677,3.0546167153833923,3.370689331123259e-5,30
E4_DIABETES,M13_TEMPARTERIT,0,Diabetes mellitus,Temporal arteritis,2.132906898656329,1.6473899096737215,2.76151493439509,9.030446235717907e-9,78
N14_UROLITHIASIS,M13_TEMPARTERIT,0,Urolithiasis,Temporal arteritis,2.131247153944677,1.286867186991302,3.52966838933627,0.003283669014119506,16
M13_TEMPARTERIT,J10_UPPERDIS,15,Temporal arteritis,Other diseases of upper respiratory tract,2.129385988134679,1.3875422025951913,3.267853531217716,5.424416994623293e-4,21
E4_DM2_STRICT,M13_TEMPARTERIT,0,"Type 2 diabetes, strict (exclude DM1)",Temporal arteritis,2.127622425882086,1.6051021886858192,2.8202423615300662,1.5131853876827508e-7,64
T2D,M13_TEMPARTERIT,0,"Type 2 diabetes, definitions combined",Temporal arteritis,2.1271264281320295,1.6047340054769688,2.819574350524763,1.5259873511372658e-7,64
N14_PYELONEPHR,M13_TEMPARTERIT,0,Acute tubulo-interstitial nephritis,Temporal arteritis,2.1258555100437233,1.359813460567228,3.3234423548786682,9.390576753595118e-4,21
DIABETES_FG,M13_TEMPARTERIT,0,"Diabetes, varying definitions",Temporal arteritis,2.1256261549569175,1.6438062693715483,2.748673389817608,8.940510162909681e-9,79
H7_ALLERGICCONJUNCTIVITIS,M13_TEMPARTERIT,0,Allergic conjunctivitis,Temporal arteritis,2.125371249074913,1.3355350016042993,3.382317154524596,0.0014698989577153184,19
M13_TEMPARTERIT,E4_DM2_STRICT,0,Temporal arteritis,"Type 2 diabetes, strict (exclude DM1)",2.1242698762965877,1.5013538133400874,3.0056356251575598,2.0911631838924016e-5,32
M13_TEMPARTERIT,T2D,0,Temporal arteritis,"Type 2 diabetes, definitions combined",2.1229308158263254,1.5004076173051664,3.0037405814292035,2.1246817995473775e-5,32
M13_TEMPARTERIT,ST19_FRACT_FOREA,15,Temporal arteritis,Fracture of forearm,2.1201775357636428,1.229742361720863,3.6553614180342753,0.006847850120117843,13
M13_TEMPARTERIT,N14_URETHRAOTH,15,Temporal arteritis,Other disorders of urethra and urinary system,2.113669735241746,1.3903507760590423,3.213289643596525,4.616430255404377e-4,22
KELA_DIAB_INSUL,M13_TEMPARTERIT,0,"Diabetes, insuline treatment (Kela reimbursement)",Temporal arteritis,2.1103500779887168,1.5828222875650655,2.8136939229723272,3.59880640420513e-7,58
PRIM_KNEEARTHROSIS,M13_TEMPARTERIT,15,"Primary gonarthrosis, bilateral",Temporal arteritis,2.109514003331473,1.1956003989157278,3.722020613481948,0.009975704165883274,13
K11_ENERCOLNONINF,M13_TEMPARTERIT,15,Noninfective enteritis and colitis,Temporal arteritis,2.101517128557834,1.1098832185744913,3.9791341716962383,0.022603053201305116,10
K11_APPENDACUT,M13_TEMPARTERIT,0,Acute appendicitis,Temporal arteritis,2.098705255114318,1.481642211969775,2.972758006124023,3.0032343372321766e-5,35
HYPOTHY_PURCHASE,M13_TEMPARTERIT,0,Hypothyroidism and >3 levothyroxin purchases,Temporal arteritis,2.097853263770796,1.564916213101154,2.8122836733811174,7.236857504104296e-7,56
HYPOTHY_LEVOTHY,M13_TEMPARTERIT,0,"Hypothyroidism, levothyroxin purchases",Temporal arteritis,2.097853263770796,1.564916213101154,2.8122836733811174,7.236857504104296e-7,56
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Temporal arteritis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0974964627220287,1.4980256601028326,2.9368598471333387,1.607974501159055e-5,34
K11_ENERCOLNONINF,M13_TEMPARTERIT,0,Noninfective enteritis and colitis,Temporal arteritis,2.0966732749211676,1.288023433203996,3.413011524824032,0.0028998098668445325,17
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL,15,Temporal arteritis,Any mental disorder,2.0891107487235954,1.4845079066966245,2.9399531661264304,2.3734828426662684e-5,33
M13_TEMPARTERIT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Temporal arteritis,Suicide or other Intentional self-harm,2.0891107487235954,1.4845079066966245,2.9399531661264304,2.3734828426662684e-5,33
M13_TEMPARTERIT,J10_ASTHMACOPDKELA,5,Temporal arteritis,Asthma/COPD (KELA code 203),2.0887704831434672,1.0855678814493024,4.019059706728391,0.02739232891800015,9
I9_MI_STRICT,M13_TEMPARTERIT,0,"Myocardial infarction, strict",Temporal arteritis,2.0887464950483325,1.3609386828951529,3.205774055371465,7.51724988595703e-4,24
ST19_CONCUSSION,M13_TEMPARTERIT,15,Concussion,Temporal arteritis,2.08849797564169,1.134381144058799,3.845113097219596,0.018035170225498966,11
M13_TEMPARTERIT,J10_UPPERDIS,5,Temporal arteritis,Other diseases of upper respiratory tract,2.0879345692758093,1.2357138445707667,3.5278966766705198,0.005943743692222305,14
M13_TEMPARTERIT,I9_ANGIO,15,Temporal arteritis,Coronary angiopasty,2.0820935714024755,1.1811601222557968,3.670216728783776,0.011223223227273621,12
E4_HYTHY_AI_STRICT_PURCH,M13_TEMPARTERIT,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Temporal arteritis,2.0813765517117933,1.5528257138570525,2.7898355310301586,9.374876492497595e-7,56
M13_TEMPARTERIT,J10_UPPERDIS,0,Temporal arteritis,Other diseases of upper respiratory tract,2.080456256272046,1.355676920124569,3.1927210458549253,8.005750683501815e-4,21
J10_UPPERINFEC,M13_TEMPARTERIT,15,Acute upper respiratory infections,Temporal arteritis,2.0801488911993617,1.3581530690787924,3.185958569819279,7.587247214370645e-4,25
M13_TEMPARTERIT,E4_DM2,15,Temporal arteritis,Type 2 diabetes,2.067617767662432,1.461329251082352,2.925448340945077,4.0889787827692516e-5,32
M13_TEMPARTERIT,M13_ROTATORCUFF,15,Temporal arteritis,Rotator cuff syndrome,2.065834237989653,1.2442465463172707,3.4299240062042147,0.0050347142869061065,15
N14_FEMALEGENNONINF,M13_TEMPARTERIT,15,Noninflammatory disorders of female genital tract,Temporal arteritis,2.0649784654824748,1.504044528405059,2.835112912134453,7.328121484921046e-6,77
M13_MENISCUSDERANGEMENTS,M13_TEMPARTERIT,15,Meniscus derangement,Temporal arteritis,2.064700816448489,1.2991130568897535,3.281461485460865,0.0021618885431229466,20
ST19_INJURI_HEAD,M13_TEMPARTERIT,0,Injuries to the head,Temporal arteritis,2.0643772504424764,1.367844337154328,3.1155982566045566,5.572174666694057e-4,25
DM_OTHER_WIDE,M13_TEMPARTERIT,0,"Other diabetes, wide definition",Temporal arteritis,2.0572283315031323,1.5686346957599218,2.6980076491862164,1.8456184819912544e-7,68
M13_TEMPARTERIT,DM_OTHER_WIDE,15,Temporal arteritis,"Other diabetes, wide definition",2.050566977463278,1.424126522362683,2.952564159880199,1.1298624977493059e-4,29
M13_TEMPARTERIT,I9_DISVEINLYMPH,5,Temporal arteritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.043721557643539,1.1853286505563059,3.5237466024436785,0.010119285237420396,13
M13_MENISCUSDERANGEMENTS,M13_TEMPARTERIT,0,Meniscus derangement,Temporal arteritis,2.0403373949025365,1.4118101136922103,2.948680310945302,1.4727972041776906e-4,31
M13_TEMPARTERIT,E4_DM2,0,Temporal arteritis,Type 2 diabetes,2.0376497454234532,1.4478187605207047,2.8677736455984317,4.456895369447393e-5,33
MIGRAINE_TRIPTAN,M13_TEMPARTERIT,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Temporal arteritis,2.0356579502900503,1.3348568181240843,3.1043803607361005,9.617847709236685e-4,24
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_TEMPARTERIT,0,"Coxarthrosis, primary",Temporal arteritis,2.0334065018545826,1.255502880758225,3.29329551142681,0.0039152226008193946,18
M13_TEMPARTERIT,I9_DISVEINLYMPH,15,Temporal arteritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0331221737850154,1.324490966756406,3.120886345989353,0.0011732007378363709,21
M13_TEMPARTERIT,DM_OTHER_WIDE,0,Temporal arteritis,"Other diabetes, wide definition",2.0317956219112197,1.4197777627051889,2.9076335449513606,1.0588536996413572e-4,30
M13_SYNOTEND,M13_TEMPARTERIT,0,Disorders of synovium and tendon,Temporal arteritis,2.0276134814900884,1.2769222738134953,3.219629349907349,0.0027340310632042435,19
M13_TEMPARTERIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Temporal arteritis,Symptoms and signs involving the digestive system and abdomen,2.0240943603024855,1.495237445190585,2.7400049353941403,5.0274890000178695e-6,42
M13_TEMPARTERIT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Temporal arteritis,Suicide or other Intentional self-harm,2.020104762893489,1.4355006867208358,2.842787391754529,5.4825434315673985e-5,33
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL,0,Temporal arteritis,Any mental disorder,2.020104762893489,1.4355006867208358,2.842787391754529,5.4825434315673985e-5,33
C3_SKIN,M13_TEMPARTERIT,0,Malignant neoplasm of skin,Temporal arteritis,2.019635445778577,1.3449584464077073,3.032753424271038,7.020706860221644e-4,26
C3_OTHER_SKIN,M13_TEMPARTERIT,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Temporal arteritis,2.0196354457785546,1.3449584464076954,3.0327534242709993,7.020706860222538e-4,26
M13_TEMPARTERIT,I9_MI_STRICT,0,Temporal arteritis,"Myocardial infarction, strict",2.0179083410604024,1.2531688235644953,3.2493260256339105,0.0038708584606029616,17
N14_FEMGENPROL,M13_TEMPARTERIT,0,Female genital prolapse,Temporal arteritis,2.017456549495887,1.392942791904316,2.921965606024282,2.0430153275736293e-4,33
M13_TEMPARTERIT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Temporal arteritis,"Coxarthrosis, primary, with hip surgery",2.0160198024159226,1.1148644626226782,3.645587405460869,0.020354110809362433,11
M13_TEMPARTERIT,COX_ARTHROSIS,0,Temporal arteritis,Coxarthrosis [arthrosis of hip](FG),2.00987509595966,1.2103077467676249,3.3376617741623367,0.006983917135765451,15
M13_TEMPARTERIT,M13_ARTHTROSIS_COX,0,Temporal arteritis,"Coxarthrosis,",2.00987509595966,1.2103077467676249,3.3376617741623367,0.006983917135765451,15
M13_TEMPARTERIT,C3_SKIN,0,Temporal arteritis,Malignant neoplasm of skin,2.001865468567575,1.1842354209123647,3.384010715669883,0.009560902306808039,14
M13_TEMPARTERIT,C3_OTHER_SKIN,0,Temporal arteritis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.001448179678134,1.183988495347974,3.383305523386537,0.009582558145591837,14
M13_TEMPARTERIT,I9_MI_STRICT,15,Temporal arteritis,"Myocardial infarction, strict",1.9981225144282553,1.222815748678854,3.265000133485879,0.005729008811484881,16
M13_TEMPARTERIT,M13_ROTATORCUFF,0,Temporal arteritis,Rotator cuff syndrome,1.9969271076544757,1.2027872376436215,3.3153975603346115,0.007498670650782273,15
M13_TEMPARTERIT,J10_LOWCHRON,15,Temporal arteritis,Chronic lower respiratory diseases,1.991339116289215,1.3103424815221612,3.0262557552564906,0.001256164445216217,22
M13_TEMPARTERIT,K11_HERNIA,0,Temporal arteritis,Hernia,1.9899052065232894,1.2829594385223846,3.0863974433275962,0.002121500524642319,20
M13_TEMPARTERIT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Temporal arteritis,Suicide or other Intentional self-harm,1.9869237754663656,1.266608919852551,3.1168784836704746,0.002800322526408861,19
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL,5,Temporal arteritis,Any mental disorder,1.9869237754663656,1.266608919852551,3.1168784836704746,0.002800322526408861,19
M13_TEMPARTERIT,I9_ANGIO,0,Temporal arteritis,Coronary angiopasty,1.9855815870768292,1.126474143647407,3.4998888000864543,0.0177012342146592,12
HYPOTHY_REIMB,M13_TEMPARTERIT,15,"Hypothyroidism, drug reimbursement",Temporal arteritis,1.9851693785938818,1.1851220980733481,3.3253092386966143,0.009178640365340636,16
M13_TEMPARTERIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Temporal arteritis,Symptoms and signs involving the digestive system and abdomen,1.979670602863433,1.4624397084583354,2.6798340288319125,9.86106033685243e-6,42
M13_TEMPARTERIT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Temporal arteritis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9767024047550181,1.2600957956684458,3.1008375794885734,0.0030129924376668072,19
H7_USEOFEYEANTIALLERGENS,M13_TEMPARTERIT,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Temporal arteritis,1.9680501080426416,1.0386053911807636,3.729251995662461,0.03787956129708761,10
M13_TEMPARTERIT,I9_DISVEINLYMPH,0,Temporal arteritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9678895788862198,1.2820343895079178,3.0206595286226263,0.0019589256507962127,21
M13_TEMPARTERIT,R18_PAIN_THROAT_CHEST,0,Temporal arteritis,Pain in throat and chest,1.9651344746813448,1.3731278786825023,2.8123771744307056,2.2096494703377964e-4,30
M13_TEMPARTERIT,RX_ANTIHYP,15,Temporal arteritis,Antihypertensive medication - note that there are other indications,1.963510212630278,1.483668274400235,2.5985406722145576,2.364340397202349e-6,49
N14_BREAST,M13_TEMPARTERIT,15,Disorders of breast,Temporal arteritis,1.9631443119907583,1.1115766899125346,3.4670892478007245,0.020097601791873233,13
