prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_MACULADEGEN,I9_DISVEINLYMPH,0,Degeneration of macula and posterior pole,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2030413993231188,1.046368791890368,1.3831725675520412,0.0094120369710996,205
H7_MACULADEGEN,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Degeneration of macula and posterior pole,Problems related to life-management difficulty,1.20174128540016,0.6602395778732253,2.187360717888576,0.5475743302034524,11
H7_MACULADEGEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Degeneration of macula and posterior pole,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.1989400357725772,0.8293737332639068,1.7331839094076416,0.3345526589280622,29
H7_MACULADEGEN,H8_MENIERE,5,Degeneration of macula and posterior pole,Ménière disease,1.198784105429057,0.7246862844764939,1.9830419896348372,0.48016790011989274,16
H7_MACULADEGEN,L12_SEBORRHOEIC,15,Degeneration of macula and posterior pole,Seborrhoeic dermatitis,1.1986178194489514,0.6891824486617182,2.0846216845631664,0.5211115787847813,13
H7_MACULADEGEN,KRA_PSY_SCHIZODEL,15,Degeneration of macula and posterior pole,Schizophrenia or delusion,1.1975790244508855,0.8185520535296211,1.7521127869882438,0.3530408083613442,27
H7_MACULADEGEN,G6_CPETAL,5,Degeneration of macula and posterior pole,Cerebral palsy and other paralytic syndromes,1.1973157607358862,0.6154250648214815,2.329390063634137,0.5958689891084542,9
H7_MACULADEGEN,RX_CROHN_1STLINE,1,Degeneration of macula and posterior pole,First line medication for Crohns disease,1.1971604444080242,0.916737302462194,1.5633629457489242,0.18631480702581427,56
H7_MACULADEGEN,ALCODELIRIUM,15,Degeneration of macula and posterior pole,Alcohol withdrawal state with delirium ,1.1958879212695837,0.637713933600768,2.242616704583109,0.5770862069776006,10
K11_APPENDACUT,H7_MACULADEGEN,0,Acute appendicitis,Degeneration of macula and posterior pole,1.195862747704171,1.0674335690858017,1.3397439922854981,0.002029974952890381,315
H7_MACULADEGEN,ST19_INJURI_WRIST_HAND,5,Degeneration of macula and posterior pole,Injuries to the wrist and hand,1.1957002891398083,0.9720190512675124,1.4708551026697412,0.09075517669884266,92
H7_MACULADEGEN,F5_MOOD,0,Degeneration of macula and posterior pole,Mood [affective] disorders,1.1955578578896513,1.0105321250032144,1.414461308250982,0.03733028020984079,139
H7_MACULADEGEN,F5_DEPRESSIO,0,Degeneration of macula and posterior pole,Depression,1.1948912012740107,1.0061550776391683,1.4190307385141276,0.042360884083648104,133
H7_MACULADEGEN,KRA_PSY_MOOD,0,Degeneration of macula and posterior pole,Mood disorders,1.1943732144824708,1.0095317878237264,1.413058402597101,0.03839724424151291,139
H7_MACULADEGEN,J10_ASTHMACOPDKELA,0,Degeneration of macula and posterior pole,Asthma/COPD (KELA code 203),1.1921819434408498,1.0092596894140582,1.4082577568232797,0.03859706917227601,143
H7_MACULADEGEN,J10_ASTHMACOPDKELA,15,Degeneration of macula and posterior pole,Asthma/COPD (KELA code 203),1.1919031243916545,1.0059847254379461,1.4121815391542138,0.04246202824860208,138
J10_TONSILLITIS,H7_MACULADEGEN,0,Other and unspecified tonssillitis,Degeneration of macula and posterior pole,1.1918660537356314,0.9028637633912593,1.5733765686991568,0.21541942943102854,51
H7_MACULADEGEN,HERING_BILATERAL,0,Degeneration of macula and posterior pole,"Inguinal hernia, bilateral",1.1907359614909627,0.7617986235554528,1.861190196656478,0.4436356536235603,20
H7_MACULADEGEN,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,Degeneration of macula and posterior pole,Other orthopaedic follow-up care,1.1902860426387192,0.6520736401103842,2.172731385155682,0.5704841027975395,11
H7_MACULADEGEN,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Degeneration of macula and posterior pole,"Gonarthrosis,primary",1.1898505979325962,1.0599730926418387,1.3356418716931826,0.003201944960629024,300
H7_MACULADEGEN,ST19_OPEN_WOUND_WRIST_HAND,0,Degeneration of macula and posterior pole,Open wound of wrist and hand,1.1892164774619138,0.9006042494108778,1.5703188511402566,0.2217605827019588,51
K11_GALLBLAOTH,H7_MACULADEGEN,0,Other diseases of gallbladder,Degeneration of macula and posterior pole,1.1892083641420725,0.8305385595707853,1.702770469894039,0.34406373350168706,30
H7_MACULADEGEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Degeneration of macula and posterior pole,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.1885048656975947,0.827326213761733,1.7073601588957572,0.3501035735888929,30
H7_MACULADEGEN,ASTHMA_NONALLERG,5,Degeneration of macula and posterior pole,Non-allergic asthma,1.187398499032337,0.8332704526487716,1.6920259095020789,0.34181784457736647,32
H7_MACULADEGEN,F5_ALCOHOL,5,Degeneration of macula and posterior pole,Mental and behavioural disorders due to alcohol,1.1857663745115112,0.8435185983691718,1.666877170984213,0.3267794454271874,34
H7_MACULADEGEN,HERING_BILATERAL,15,Degeneration of macula and posterior pole,"Inguinal hernia, bilateral",1.1855986800494351,0.7496322838900449,1.87511165186309,0.46667261004283955,19
N14_ABNORMALBLEED,H7_MACULADEGEN,0,Other abnormal uterine and caginal bleeding,Degeneration of macula and posterior pole,1.1831724631055298,1.0707527721879904,1.3073952398840287,9.597222000714649e-4,445
H7_MACULADEGEN,E4_GOITRENOD,15,Degeneration of macula and posterior pole,Nontoxic single thyroid nodule,1.1821541794020305,0.6470064083690864,2.159929926197095,0.5863341534074029,11
O15_DELIV_CAESAR,H7_MACULADEGEN,0,Single delivery by caesarean section,Degeneration of macula and posterior pole,1.1818048734085373,0.7317197268534827,1.9087400647486332,0.49464195774603037,17
F5_Dementia_U,H7_MACULADEGEN,0,Undefined dementia,Degeneration of macula and posterior pole,1.1815976007645053,0.767221030166641,1.8197792229824374,0.44883986860708047,21
H7_MACULADEGEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Degeneration of macula and posterior pole,"Dislocation, sprain and strain of joints and ligaments at neck level",1.1805944571596803,0.6094766042231191,2.286885604169824,0.6226141009145421,9
APPENDACUT_COMPLIC,H7_MACULADEGEN,5,"Acute appendicitis, with complications",Degeneration of macula and posterior pole,1.1804133863493769,0.586602671235936,2.3753314313026324,0.6419998536082513,8
F5_DEMNAS,H7_MACULADEGEN,0,Unspecified dementia,Degeneration of macula and posterior pole,1.1802917503428554,0.7663803338029508,1.8177509970990298,0.4518416559993256,21
F5_PERSONALITY,H7_MACULADEGEN,0,Specific personality disorders,Degeneration of macula and posterior pole,1.1797834948386219,0.9084318647929072,1.532188762457092,0.2150399417161444,57
H7_MACULADEGEN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Degeneration of macula and posterior pole,Other symptoms and signs involving the nervous and musculoskeletal systems,1.1796013090518005,0.5550279530047482,2.5070075133762098,0.66761711689497,7
H7_MACULADEGEN,K11_HERING,5,Degeneration of macula and posterior pole,Inguinal hernia,1.1794380435249767,0.9417141258014355,1.4771723821495895,0.15069526729196564,79
H7_MACULADEGEN,J10_CHRONRHINITIS,1,Degeneration of macula and posterior pole,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.1789104843539562,0.5224609404267895,2.66016044947657,0.6918016950749213,6
H7_MACULADEGEN,N14_PROSTATITIS,0,Degeneration of macula and posterior pole,Inflammatory diseases of prostate (prostatitis),1.1785395788793822,0.7765828907908596,1.7885476945940717,0.44017369776663795,23
F5_PSYCHOTH,H7_MACULADEGEN,0,Other and unspecified nonorganic psychotic disorders,Degeneration of macula and posterior pole,1.1766517779616346,0.8648577044860195,1.6008522551152882,0.300364851779625,41
H7_MACULADEGEN,F5_SCHIZO,15,Degeneration of macula and posterior pole,"Schizophrenia, schizotypal and delusional disorders",1.175758185543694,0.8036613385528086,1.7201366353672884,0.40425020437817716,27
H7_MACULADEGEN,L12_ROSACEANAS,0,Degeneration of macula and posterior pole,Other and unspcified rosacea,1.1744779275303947,0.6252145749789183,2.206279983640182,0.617105829786697,10
H7_MACULADEGEN,FALLS,5,Degeneration of macula and posterior pole,Falls/tendenct to fall,1.1730869441761362,0.7817208038755179,1.7603893509985726,0.4407861322909735,25
H7_MACULADEGEN,AB1_MYCOSES,5,Degeneration of macula and posterior pole,Mycoses,1.1723912324461108,0.7660370897126543,1.7943011120154708,0.46386493947145124,22
H7_MACULADEGEN,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Degeneration of macula and posterior pole,"Gonarthrosis,primary",1.1719432891968236,1.0456750583880103,1.3134587672108688,0.00637427641982587,308
H7_MACULADEGEN,NONALLERG_ASTHMA,5,Degeneration of macula and posterior pole,Non-allergic asthma (mode),1.170515885807588,0.8346792936660339,1.6414776900840673,0.3614629136455333,35
H7_MACULADEGEN,OFFICIAL_TILASTOKESKUS,5,Degeneration of macula and posterior pole,"Alcohol related diseases, tilastokeskus definition",1.1702714154043792,0.8547973200269352,1.60217533867492,0.32655540010429046,40
APPENDACUT_COMPLIC,H7_MACULADEGEN,0,"Acute appendicitis, with complications",Degeneration of macula and posterior pole,1.1684932828168073,0.9540336067473701,1.4311619028212634,0.13228537279326927,95
Z21_SUPERV_NORMAL_PREGNAC1,H7_MACULADEGEN,5,Supervision of normal pregnancy,Degeneration of macula and posterior pole,1.1676284525192844,0.5206330822442026,2.6186507343248264,0.7068606517253162,6
H7_MACULADEGEN,CD2_BENIGN_MOUTH_PHARYNX,5,Degeneration of macula and posterior pole,Benign neoplasm of mouth and pharynx,1.1668891070669523,0.5989198349154857,2.27347653026661,0.6501470527742963,9
H7_MACULADEGEN,F5_SOMATOFORM,0,Degeneration of macula and posterior pole,Somatoform disorder,1.1667537348031436,0.7476958204745033,1.8206792660859947,0.49694248057199464,20
H7_MACULADEGEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Degeneration of macula and posterior pole,"Dislocation, sprain and strain of joints and ligaments at neck level",1.1658820478807743,0.6861545146420498,1.981012906808275,0.5704158463227169,14
H7_MACULADEGEN,M13_DORSOPATHYOTH,1,Degeneration of macula and posterior pole,"Other dorsopathies, not elsewhere classified",1.1655081195620713,0.9047164649585597,1.5014750249154987,0.235957551083384,62
N14_DYSPLACERVUT,H7_MACULADEGEN,15,Dysplasia of cervi uteri,Degeneration of macula and posterior pole,1.164507604277201,0.816840132087609,1.660150997911525,0.3999095997922625,31
H7_MACULADEGEN,M13_SYNOTEND,5,Degeneration of macula and posterior pole,Disorders of synovium and tendon,1.1632147308217562,0.8583928696032904,1.5762811620581803,0.32948906230502095,43
H7_MACULADEGEN,J10_ASTHMACOPDKELA,5,Degeneration of macula and posterior pole,Asthma/COPD (KELA code 203),1.1627183420121947,0.9342226051249597,1.4471004399114895,0.17685582593685,83
H7_MACULADEGEN,K11_KELAIBD,0,Degeneration of macula and posterior pole,IBD patients in KELA-register,1.1626541491685434,0.7086619575193895,1.9074886922257912,0.5507519446730812,16
H7_MACULADEGEN,J10_ASTHMA_INCLAVO,5,Degeneration of macula and posterior pole,"Asthma, including avohilmo",1.162442409150051,0.9682442319654148,1.3955903995912897,0.10653240269402182,119
H7_MACULADEGEN,N14_POLYPFEMGEN,1,Degeneration of macula and posterior pole,Polyp of the female genital tract,1.1606719395598926,0.6345374846486715,2.123057161906854,0.6286550893813869,11
H7_MACULADEGEN,N14_BREAST,5,Degeneration of macula and posterior pole,Disorders of breast,1.160536940130983,0.820564226254506,1.6413657168023403,0.3998938576677885,33
APPENDICITIS_BROAD,H7_MACULADEGEN,0,"Appendicitis, broad definition",Degeneration of macula and posterior pole,1.1604213990002104,1.0409249126322528,1.2936358875804292,0.007287681100450386,346
H7_MACULADEGEN,M13_OTHERBONE,5,Degeneration of macula and posterior pole,Otherdisorders of bone,1.1585267205639163,0.6181506782123978,2.171289637895383,0.6461412630071087,10
H7_MACULADEGEN,E4_DM1NOCOMP,0,Degeneration of macula and posterior pole,Type 1 diabetes without complications,1.1585073276686244,0.7155293441516586,1.8757291217080077,0.5495295507763784,17
F5_UNSMENDIS,H7_MACULADEGEN,0,Unspecified mental disorder,Degeneration of macula and posterior pole,1.1569312769791467,1.0087313485169669,1.3269043156242164,0.03713261016039733,212
H7_MACULADEGEN,H8_HL_CON_NAS,15,Degeneration of macula and posterior pole,"Conductive hearing loss, unspecified",1.1557815446932977,0.6782421308816236,1.969548805995323,0.5944768740916713,14
H7_MACULADEGEN,M13_CHRONDROPATHIES,15,Degeneration of macula and posterior pole,Chrondropathies,1.1553890649581247,0.6513470757215615,2.049481668350138,0.6213544763975354,12
H7_MACULADEGEN,M13_RHEUMA_INCLAVO,15,Degeneration of macula and posterior pole,Rheumatoid arthritis,1.1550546982314551,0.8977197959364842,1.4861556600907933,0.2623097198086539,63
H7_MACULADEGEN,L12_PSORIASIS,1,Degeneration of macula and posterior pole,Psoriasis,1.1539331445037215,0.5695976142968397,2.3377234534734512,0.6910093512489883,8
H7_MACULADEGEN,K11_KELAUC,0,Degeneration of macula and posterior pole,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.153874649252081,0.6352427504139726,2.095933728199108,0.6383604504694668,11
H7_MACULADEGEN,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Degeneration of macula and posterior pole,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.1534238393057907,0.7614398650391786,1.747198451463344,0.5005222903248452,23
H7_MACULADEGEN,K11_FISSANAL,15,Degeneration of macula and posterior pole,Fissure and fistula of anal and rectal regions,1.1526493664588273,0.7742347190971157,1.7160178034218116,0.48411037840440563,25
H7_MACULADEGEN,M13_RHEUMA_INCLAVO,0,Degeneration of macula and posterior pole,Rheumatoid arthritis,1.1516206376595963,0.8986194335975796,1.4758528955622483,0.26467743242587316,65
H7_MACULADEGEN,N14_FEMGENPROL,15,Degeneration of macula and posterior pole,Female genital prolapse,1.1511188004580852,0.93941576069318,1.4105304043337634,0.1746964810160901,97
H7_MACULADEGEN,K11_FISSANAL,5,Degeneration of macula and posterior pole,Fissure and fistula of anal and rectal regions,1.149766660416758,0.6875836583919352,1.9226218617493107,0.594701619784736,15
H7_MACULADEGEN,RHEU_ARTHRITIS_OTH,1,Degeneration of macula and posterior pole,Other arthritis (FG),1.1494261478510177,0.5085812836531816,2.5977764259696716,0.737811554207068,6
H7_MACULADEGEN,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,Degeneration of macula and posterior pole,Other orthopaedic follow-up care,1.1493359242384933,0.629920824552519,2.0970461925648194,0.6500796877106092,11
O15_CONCEPT_ABNORM,H7_MACULADEGEN,0,Other abnormal products of conception,Degeneration of macula and posterior pole,1.1490982781329806,0.8179239579932883,1.6143638291849813,0.4229864995894813,34
CD2_BENIGN_OVARY,H7_MACULADEGEN,0,Benign neoplasm of ovary,Degeneration of macula and posterior pole,1.1480207383659025,0.9510934249365486,1.385722560121912,0.15050804182134467,112
H7_MACULADEGEN,ASTHMA_NONALLERG,15,Degeneration of macula and posterior pole,Non-allergic asthma,1.1472310755549406,0.8514116836197829,1.5458316652684052,0.3666608661184828,45
H7_MACULADEGEN,M13_ACHILLESTEND,0,Degeneration of macula and posterior pole,Achilles tendinitis,1.1468022387066013,0.6737134040951691,1.952099166660922,0.6137540889697959,14
H7_MACULADEGEN,M13_MUSCULOSKELEOTH,5,Degeneration of macula and posterior pole,Other disorders of the musculoskeletal system and connective tissue,1.146437326798301,0.5384744695100312,2.440818680730323,0.7229985216492489,7
H7_MACULADEGEN,RX_STATIN,15,Degeneration of macula and posterior pole,Statin medication,1.1464365208307756,1.0653569547570823,1.2336866910436213,2.6045894977066997e-4,734
H7_MACULADEGEN,ALCOHOLMENTAL,5,Degeneration of macula and posterior pole,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.145628313411213,0.797290539973881,1.646155531373063,0.46227454816652436,30
H7_MACULADEGEN,E4_GOITRENOD,0,Degeneration of macula and posterior pole,Nontoxic single thyroid nodule,1.1450147332838119,0.6269672359574056,2.091112045807237,0.6594372005241679,11
H7_MACULADEGEN,M13_SYNOTEND,1,Degeneration of macula and posterior pole,Disorders of synovium and tendon,1.1448643466152273,0.6275285799862835,2.088692712895022,0.6592025984252798,11
H7_MACULADEGEN,AUD,5,Degeneration of macula and posterior pole,"Alcohol use disorder, ICD-based",1.1448330872369992,0.781329357840116,1.677452388651696,0.48770305288126403,27
H7_MACULADEGEN,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Degeneration of macula and posterior pole,Problems related to life-management difficulty,1.1427124421825725,0.6099105963912359,2.1409559585373072,0.6770735332576601,10
H7_MACULADEGEN,R18_COUGH,1,Degeneration of macula and posterior pole,Cough,1.1405814527676672,0.6809534203245362,1.9104479272276698,0.6171910443778821,15
H7_MACULADEGEN,K11_CROHN,15,Degeneration of macula and posterior pole,Crohn disease,1.1382897719214162,0.625966505276848,2.069924818561746,0.6711670489379122,11
H7_MACULADEGEN,M13_OTHERJOINT,1,Degeneration of macula and posterior pole,Other joint disorders,1.137307392806261,0.8507297108040508,1.520421926382797,0.3850569160332813,47
O15_OEDEM_PROTUR_HYPERT,H7_MACULADEGEN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Degeneration of macula and posterior pole,1.1327902781107526,0.8903478122393035,1.4412500334614626,0.31022260312074734,69
N14_OTHNONINFUTER,H7_MACULADEGEN,0,"Other noninflammatory disorders of uterus, except cervix",Degeneration of macula and posterior pole,1.1299039009921619,1.0022412433761474,1.2738278672075742,0.04586882811388565,292
H7_MACULADEGEN,RX_STATIN,0,Degeneration of macula and posterior pole,Statin medication,1.1286271393593863,1.0495532983361935,1.21365844089847,0.0010944819103226792,748
H7_MACULADEGEN,L12_PAPULOSQUAMOUS,15,Degeneration of macula and posterior pole,Papulosquamous disorders,1.127816007559936,0.8772662853187755,1.449923436241749,0.3480335036376958,63
H7_MACULADEGEN,I9_CABG,5,Degeneration of macula and posterior pole,Coronary artery bypass grafting,1.127537179626262,0.8563461338234744,1.484610067383824,0.39245941476916146,54
H7_MACULADEGEN,M13_KNEEDERANGEMENTS,1,Degeneration of macula and posterior pole,Internar derangement of knee,1.1273056497950997,0.736597911948418,1.7252533674694213,0.5810005616175344,22
H7_MACULADEGEN,ASTHMA_MODE,0,Degeneration of macula and posterior pole,Asthma (mode),1.125500930312345,0.9581300880813907,1.3221089285178016,0.15006537953712848,153
H7_MACULADEGEN,M13_CHRONDROPATHIES,0,Degeneration of macula and posterior pole,Chrondropathies,1.1241365530819774,0.633864736635208,1.9936161722501449,0.688930421480402,12
H7_MACULADEGEN,F5_ALCOHOL_DEPENDENCE,5,Degeneration of macula and posterior pole,Alcohol dependence,1.1240399467109192,0.6732819726355364,1.8765775011858672,0.654755581232882,15
H7_MACULADEGEN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Degeneration of macula and posterior pole,"Poisoning by drugs, medicaments and biological substances",1.1233803757831222,0.704290681367722,1.791850299998114,0.6252758459519321,18
H7_MACULADEGEN,ASTHMA_NONALLERG,0,Degeneration of macula and posterior pole,Non-allergic asthma,1.122771947437962,0.8333911904724216,1.512635195050517,0.44635447542450213,45
H7_MACULADEGEN,N14_FEMGENPROL,0,Degeneration of macula and posterior pole,Female genital prolapse,1.1221187137297735,0.9178091960730969,1.3719086854761469,0.26117760806972057,99
H7_MACULADEGEN,M13_RHEUMA,15,Degeneration of macula and posterior pole,Rheumatoid arthritis,1.120850235841649,0.8676630126711334,1.4479184116869257,0.3824732878304461,61
H7_MACULADEGEN,D3_SARCOIDOSIS,15,Degeneration of macula and posterior pole,Sarcoidosis,1.1205609800736642,0.6151640147011964,2.041174191038403,0.7098694362866731,11
H7_MACULADEGEN,CD2_BENIGN_MOUTH_PHARYNX,0,Degeneration of macula and posterior pole,Benign neoplasm of mouth and pharynx,1.1202919255490356,0.6805680188267897,1.8441272051159776,0.6551029266536972,16
H7_MACULADEGEN,M13_RHEUMA,0,Degeneration of macula and posterior pole,Rheumatoid arthritis,1.1199888824331856,0.8706061953695182,1.4408065362336777,0.37789957729887513,63
H7_MACULADEGEN,H8_HL_MIX_NAS,15,Degeneration of macula and posterior pole,Mixed conductive and sensorineural hearing loss,1.118908649988644,0.7712800791393993,1.6232191144056949,0.5539308759943908,29
H7_MACULADEGEN,L12_DERMATITISECZEMA,1,Degeneration of macula and posterior pole,Dermatitis and eczema,1.1186457673615438,0.7455445242218093,1.6784622677526346,0.5881048279757312,24
H7_MACULADEGEN,I9_DISVEINLYMPH,5,Degeneration of macula and posterior pole,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1181620899817921,0.9280484652138367,1.3472210841751289,0.24013433357208788,115
H7_MACULADEGEN,N14_FEMALEGENINF,5,Degeneration of macula and posterior pole,Inflammatory diseases of female pelvic organs,1.1173677332014222,0.739337854906043,1.6886875775599899,0.5984054776546162,23
H7_MACULADEGEN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Degeneration of macula and posterior pole,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.1169746632156692,0.7518957526885173,1.6593156615191116,0.5838055479597162,25
H7_MACULADEGEN,L12_ROSACEANAS,15,Degeneration of macula and posterior pole,Other and unspcified rosacea,1.1163086853628232,0.5744993727486291,2.169097374387774,0.7454527591954627,9
H7_MACULADEGEN,K11_FISSANAL,0,Degeneration of macula and posterior pole,Fissure and fistula of anal and rectal regions,1.1161436289694395,0.7498809620111831,1.661299144264035,0.5881658478091292,25
H7_MACULADEGEN,M13_DUPUTRYEN,15,Degeneration of macula and posterior pole,Palmar fascial fibromatosis [Dupuytren],1.1158753125010064,0.7477353859408191,1.6652651946951864,0.5914275790635581,25
H7_MACULADEGEN,H8_HL_MIX_NAS,0,Degeneration of macula and posterior pole,Mixed conductive and sensorineural hearing loss,1.1150022133291744,0.7735221936238514,1.607232405193943,0.5595613844860662,30
H7_MACULADEGEN,AB1_DERMATOPHYTOSIS,15,Degeneration of macula and posterior pole,Dermatophytosis,1.1135593285858303,0.6860457649677006,1.8074805524656294,0.663384845064251,17
H7_MACULADEGEN,N14_HYDROCELE,0,Degeneration of macula and posterior pole,Hydrocele,1.113521081921387,0.7631028755886164,1.6248519558086603,0.577041695858654,28
H7_MACULADEGEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Degeneration of macula and posterior pole,"Dislocation, sprain and strain of joints and ligaments at neck level",1.1133618275567074,0.6424369836299363,1.9294881687173309,0.7018918353002233,13
I9_RHEUFEV,H7_MACULADEGEN,15,Rheumatic fever incl heart disease,Degeneration of macula and posterior pole,1.1132191423370454,0.6455763442263621,1.9196131796785592,0.6996289229008341,13
H7_MACULADEGEN,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Degeneration of macula and posterior pole,"Burns and corrosions of external body surface, specified by site",1.1130071788303526,0.594349588424959,2.0842699385234056,0.7380037289831922,10
H7_MACULADEGEN,NONALLERG_ASTHMA,15,Degeneration of macula and posterior pole,Non-allergic asthma (mode),1.112781346359864,0.8340489820758092,1.4846637924364978,0.46757048248038624,48
H7_MACULADEGEN,L12_PSORI_ARTHRO,15,Degeneration of macula and posterior pole,Arthropathic psoriasis,1.1119196228878276,0.6260717299959127,1.9747980758867363,0.7173424244392246,12
H7_MACULADEGEN,N14_HYDROCELE,15,Degeneration of macula and posterior pole,Hydrocele,1.111353530859277,0.7562871348500939,1.6331187106576872,0.590844167840834,27
N14_ENDOMETRIOSIS_OVARY,H7_MACULADEGEN,15,Endometriosis of ovary,Degeneration of macula and posterior pole,1.1113502673472602,0.8128036456730998,1.5195544745742557,0.5083248767373634,40
H7_MACULADEGEN,M13_ACHILLESTEND,15,Degeneration of macula and posterior pole,Achilles tendinitis,1.110474585447897,0.6394947458458651,1.9283251550324716,0.7097715400092934,13
H7_MACULADEGEN,J10_ASTHMA,0,Degeneration of macula and posterior pole,Asthma,1.1103774872864955,0.9513451828894262,1.2959945416741283,0.18432342837378007,166
N14_SALPHOOPH,H7_MACULADEGEN,15,Salphingitis and oophoritis,Degeneration of macula and posterior pole,1.1101977663848697,0.808613694213407,1.5242619427623316,0.518012153687206,39
F5_PSYTRANS,H7_MACULADEGEN,15,Acute and transient psychotic disorders,Degeneration of macula and posterior pole,1.109680781908022,0.729381352823925,1.688268329000263,0.6268974887507158,22
KRA_PSY_SCHIZODEL,H7_MACULADEGEN,0,Schizophrenia or delusion,Degeneration of macula and posterior pole,1.1094920094189582,0.9249527900285187,1.3308490251989658,0.2629391569311477,119
H7_MACULADEGEN,F5_ALCOHOL,15,Degeneration of macula and posterior pole,Mental and behavioural disorders due to alcohol,1.1091042921539613,0.8509357372175812,1.4455995641887163,0.4436869042016124,56
H7_MACULADEGEN,K11_HERING,1,Degeneration of macula and posterior pole,Inguinal hernia,1.1081773077928303,0.7000134364536236,1.754333390696744,0.6611978009949632,19
F5_SCHIZO,H7_MACULADEGEN,0,"Schizophrenia, schizotypal and delusional disorders",Degeneration of macula and posterior pole,1.1076551856653871,0.9248160902407027,1.3266421543467057,0.26663968398923094,121
H7_MACULADEGEN,E4_DM1NOCOMP,15,Degeneration of macula and posterior pole,Type 1 diabetes without complications,1.1072931166377842,0.6740203953155807,1.8190815213823768,0.6873846985315155,16
J10_CHRONTONSADEN,H7_MACULADEGEN,0,Chronic diseases of tonsils and adenoids,Degeneration of macula and posterior pole,1.1063733731091399,0.9860152759689031,1.2414229987685306,0.08537330043801737,313
H7_MACULADEGEN,M13_POLYARTHROPATHIES,1,Degeneration of macula and posterior pole,Polyarthropathies,1.1035989860462387,0.7335205782481863,1.6603906667635442,0.6362115252044791,24
H7_MACULADEGEN,JOINTPAIN,0,Degeneration of macula and posterior pole,Pain in joint,1.1031865579597095,0.9062790737773393,1.3428761811640346,0.3275910765973502,102
H7_MACULADEGEN,J10_CHRONSINUSITIS,15,Degeneration of macula and posterior pole,Chronic sinusitis,1.1025630041229992,0.8299083752220038,1.4647944452127535,0.5005323477120225,49
GEST_DIABETES,H7_MACULADEGEN,0,Gestational diabetes (for exclusion),Degeneration of macula and posterior pole,1.1019218521076022,0.7360781773338396,1.649596205324734,0.6372996179010594,24
GEST_DIABETES,H7_MACULADEGEN,15,Gestational diabetes (for exclusion),Degeneration of macula and posterior pole,1.1014090465466158,0.6233560785756568,1.9460817492734064,0.7394470073289751,12
H7_MACULADEGEN,ASTHMA_MODE,15,Degeneration of macula and posterior pole,Asthma (mode),1.1013118621809965,0.9340073424296642,1.2985848854522375,0.2510071555178135,146
H7_MACULADEGEN,OFFICIAL_TILASTOKESKUS,0,Degeneration of macula and posterior pole,"Alcohol related diseases, tilastokeskus definition",1.101297840226616,0.8673735296331025,1.398309830138401,0.4283377693335726,69
H7_MACULADEGEN,K11_COELIAC,5,Degeneration of macula and posterior pole,Coeliac disease,1.1010787012459324,0.5868116427295115,2.066036557656148,0.7642661904367232,10
H7_MACULADEGEN,ST19_INJURY_UNSPE_BODY_REGION,5,Degeneration of macula and posterior pole,Injury of unspecified body region,1.09667440891502,0.515499442751714,2.3330670402846128,0.8106413869608093,7
H7_MACULADEGEN,OFFICIAL_TILASTOKESKUS,15,Degeneration of macula and posterior pole,"Alcohol related diseases, tilastokeskus definition",1.095385981129923,0.8580891589409662,1.3983051005291995,0.46454728173205717,66
H7_MACULADEGEN,F5_SCHZPHR,0,Degeneration of macula and posterior pole,Schizophrenia,1.0951940509865774,0.6331926754319377,1.8942891411341343,0.7449677550517558,13
