prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHEREAR,T1D,5,Other disorders of ear,"Type1 diabetes, definitions combined",1.0097573037590044,0.5171983352955576,1.9714096951065962,0.9773062723046544,9
T1D,ST19_FRACT_WRIST_HAND_LEVEL,5,"Type1 diabetes, definitions combined",Fracture at wrist and hand level,1.0096056155682211,0.6413176491129292,1.5893894396899688,0.9670644189149282,19
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,T1D,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Type1 diabetes, definitions combined",1.0085467578679825,0.49711808153208187,2.046126666065305,0.9811886701898045,8
T1D,KRA_PSY_SUBSTANCE,0,"Type1 diabetes, definitions combined",Substance abuse,1.0079208947767087,0.8485439561852498,1.1972326509691078,0.9284131921305526,133
R18_HEADACHE1,T1D,5,Headache,"Type1 diabetes, definitions combined",1.007841997630304,0.5494587067775691,1.8486293504101918,0.9798649214259251,11
T1D,J10_TONSILLITIS,5,"Type1 diabetes, definitions combined",Other and unspecified tonssillitis,1.0076718739057529,0.6661681576734441,1.5242436819660816,0.9711269172003142,23
T1D,R18_ABNORMALITI_BREAT,15,"Type1 diabetes, definitions combined",Abnormalities of breathing,1.0076683922312895,0.8456606364207393,1.20071284504817,0.9319247094359223,127
M13_LIMBPAIN,T1D,15,Pain in limb,"Type1 diabetes, definitions combined",1.0076459925570274,0.5533902741524865,1.8347818777105165,0.9801262661757456,11
T1D,ALCOHOLMENTAL,0,"Type1 diabetes, definitions combined","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.0070509512671346,0.8214663135496416,1.2345626372258478,0.9460966728471809,95
J10_CHRONTONSADEN,T1D,0,Chronic diseases of tonsils and adenoids,"Type1 diabetes, definitions combined",1.0059576859938992,0.8205891319046688,1.2332004247501576,0.9544158506930365,108
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,T1D,0,Symptoms and signs involving the circulatory and respiratory systems,"Type1 diabetes, definitions combined",1.0040884114511122,0.7750221754114006,1.3008576657503303,0.9753628738109548,65
T1D,R18_COUGH,15,"Type1 diabetes, definitions combined",Cough,1.001956047507119,0.7386444605559568,1.359132809823645,0.9899771172436796,42
T1D,F5_ALLANXIOUS,15,"Type1 diabetes, definitions combined",All anxiety disorders,0.9994759794095296,0.8341082283396448,1.1976290359886845,0.9954679537697042,120
N14_URETHRAOTH,T1D,5,Other disorders of urethra and urinary system,"Type1 diabetes, definitions combined",0.9978275550002875,0.46896195732647156,2.123114282433608,0.9954956306045589,7
M13_SPONDYLOPATHY,T1D,0,Spondylopathies,"Type1 diabetes, definitions combined",0.997321997112427,0.5719052901684344,1.7391886087141817,0.9924589857244881,13
T1D,ATOPIC_STRICT,0,"Type1 diabetes, definitions combined","Atopic  dermatitis, strict definition",0.9969276131095087,0.7838086881137794,1.2679939388933523,0.9799942131972309,68
T1D,L12_DERMATITISECZEMA,1,"Type1 diabetes, definitions combined",Dermatitis and eczema,0.9965513155282765,0.549789353384632,1.8063545944774901,0.9909166834137078,11
T1D,PAIN,5,"Type1 diabetes, definitions combined","Pain (limb, back, neck, head abdominally)",0.9961303440863407,0.8684545837836107,1.142576343009795,0.9558173691562888,207
R18_COUGH,T1D,5,Cough,"Type1 diabetes, definitions combined",0.9960483658333672,0.44255336689936875,2.241791434172764,0.992367282403707,6
T1D,H7_EYELIDDIS,0,"Type1 diabetes, definitions combined",Other disorders of eyelid,0.9948087912847255,0.6596772155482042,1.5001951073828785,0.9801884086376584,23
T1D,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,"Type1 diabetes, definitions combined","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.99448472634257,0.8029929218908156,1.231642077989739,0.9595787379301757,86
K11_HERNIA,T1D,15,Hernia,"Type1 diabetes, definitions combined",0.994342562668101,0.6999609867644584,1.412531770525771,0.9747304906385911,34
ST19_OPEN_WOUND_HEAD,T1D,15,Open wound of head,"Type1 diabetes, definitions combined",0.9922973851148736,0.5717258740813597,1.7222486249864815,0.9780709488261056,13
T1D,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Type1 diabetes, definitions combined",Symptoms and signs involving the circulatory and respiratory systems,0.9907989428200784,0.8950950992579654,1.0967354707976846,0.8584445469124541,379
ST19_OPEN_WOUND_HEAD,T1D,0,Open wound of head,"Type1 diabetes, definitions combined",0.9899936789565815,0.5821205932341942,1.6836502535131683,0.9703898119804645,14
T1D,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Type1 diabetes, definitions combined","Poisoning by drugs, medicaments and biological substances",0.9883146146875141,0.641689750526018,1.5221776205779143,0.957459380315636,21
M13_SPONDYLOPATHY,T1D,15,Spondylopathies,"Type1 diabetes, definitions combined",0.9879589763241328,0.5540721015674345,1.761617190503201,0.967252552902405,12
T1D,N14_FEMALEGENINF,0,"Type1 diabetes, definitions combined",Inflammatory diseases of female pelvic organs,0.9866547823403267,0.8033182715730612,1.2118330852960055,0.8980724910882167,93
T1D,H8_VERTIGO,5,"Type1 diabetes, definitions combined",Disorders of vestibular function (Vertigo),0.9864665007686857,0.4690179963282675,2.074794922064627,0.9713454085670113,7
T1D,K11_LIVER,0,"Type1 diabetes, definitions combined",Diseases of liver,0.9839820869915283,0.697327264271825,1.3884739592553514,0.9267700123501816,33
ST19_CONCUSSION,T1D,5,Concussion,"Type1 diabetes, definitions combined",0.9829050456474444,0.5212497660761027,1.8534345560131213,0.9575073066492327,10
T1D,M13_ARTHROPATHIES,5,"Type1 diabetes, definitions combined",Arthropathies,0.9823530318996814,0.8025844392704098,1.2023874773347794,0.8629189365394667,95
T1D,ASTHMA_INFECTIONS,0,"Type1 diabetes, definitions combined",Asthma-related infections,0.9802980763080744,0.7560840413580111,1.2710019863496609,0.8806260213921353,58
T1D,K11_REFLUX,0,"Type1 diabetes, definitions combined",Gastro-oesophageal reflux disease,0.9800929941387857,0.7899686109873482,1.2159752473700682,0.8549923147807643,84
T1D,AUD_SWEDISH,0,"Type1 diabetes, definitions combined","Alcohol use disorder, Swedish definition",0.9799301838225029,0.8109970179564339,1.1840526461935632,0.833661964477811,110
T1D,R18_ABNORMALITI_BREAT,0,"Type1 diabetes, definitions combined",Abnormalities of breathing,0.9785947524641332,0.8444611536858071,1.134034035041763,0.7735898583153279,180
M13_MENISCUSDERANGEMENTS,T1D,5,Meniscus derangement,"Type1 diabetes, definitions combined",0.9769969677120727,0.4589544547288417,2.0797773397417694,0.9518598018168777,7
R18_ABNORMALITI_BREAT,T1D,0,Abnormalities of breathing,"Type1 diabetes, definitions combined",0.9769878751078244,0.6799804132748491,1.4037247095261394,0.8998036934667294,31
T1D,J10_CHRONSINUSITIS,5,"Type1 diabetes, definitions combined",Chronic sinusitis,0.9769371277206852,0.5964292256934076,1.6002001753176185,0.9261600209123151,16
T1D,H7_STRABISMUS,0,"Type1 diabetes, definitions combined",Strabismus,0.9767973068921231,0.6802437837521299,1.4026338814723747,0.898806888969859,30
T1D,L12_ATOPIC,15,"Type1 diabetes, definitions combined",Atopic dermatitis,0.9764095919477354,0.77046148582901,1.237408629480965,0.8434196304205159,70
K11_REFLUX,T1D,0,Gastro-oesophageal reflux disease,"Type1 diabetes, definitions combined",0.9759438213129883,0.57342452939012,1.6610142983803244,0.9284868371560662,14
M13_LIMBPAIN,T1D,0,Pain in limb,"Type1 diabetes, definitions combined",0.9752898387326525,0.535833541836389,1.7751599988968196,0.9347401525635275,11
T1D,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Type1 diabetes, definitions combined",Follow-up examination after treatment for conditions other than malignant neoplasms,0.9742767890570068,0.7843724211713379,1.2101588940081887,0.8137556311307981,83
T1D,M13_ARTHROPATHIES,0,"Type1 diabetes, definitions combined",Arthropathies,0.9738562220811179,0.8814293455875106,1.0759750013246505,0.6025761578317392,393
N14_URETHRAOTH,T1D,0,Other disorders of urethra and urinary system,"Type1 diabetes, definitions combined",0.9738239719390687,0.5712463833667143,1.6601122666791521,0.9223576521182218,14
T1D,O15_ABORT_MEDICAL,1,"Type1 diabetes, definitions combined",Medical abortion,0.9734712512409294,0.5022629012574067,1.8867534803390098,0.9365270035316287,9
T1D,M13_ARTHROPATHIES,15,"Type1 diabetes, definitions combined",Arthropathies,0.9731392169375742,0.8665988659313868,1.0927777230865359,0.6453324318166528,290
T1D,GAST_OPER,0,"Type1 diabetes, definitions combined",Any gastric operation,0.9724698403139427,0.8932634858208164,1.0586994826629763,0.5195512018150192,542
T1D,K11_INTESTOTH,15,"Type1 diabetes, definitions combined",Other diseases of intestines,0.9719040597030523,0.7955942917162936,1.1872854180860748,0.7802078482781292,97
T1D,H7_STRABOTH,15,"Type1 diabetes, definitions combined",Other strabismus,0.9713779768042068,0.6236219869533336,1.513056296218823,0.8978065990273314,20
K11_REFLUX,T1D,15,Gastro-oesophageal reflux disease,"Type1 diabetes, definitions combined",0.9706719819570341,0.5588957139664916,1.6858316730854122,0.9158296062803117,13
T1D,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,"Type1 diabetes, definitions combined",Special screening examination for infectious and parasitic diseases,0.969985573477531,0.8111339755462909,1.1599464960407637,0.7384049641500043,123
T1D,H8_INNER,5,"Type1 diabetes, definitions combined",Diseases of inner ear,0.9697306972153582,0.5204750458987475,1.8067679373522252,0.922875117126991,10
N14_URINOTH,T1D,15,Other diseases of urinary system,"Type1 diabetes, definitions combined",0.9696934667904702,0.6183327486235085,1.520711011392113,0.8933572449001541,20
T1D,ATOPIC_STRICT_REIMB,15,"Type1 diabetes, definitions combined","Atopic dermatitis, strict definition with reimbursement",0.9696655672762953,0.7457136019766625,1.2608745634636893,0.8181636403051589,57
T1D,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Type1 diabetes, definitions combined",Symptoms and signs involving the nervous and musculoskeletal systems,0.9692740268583274,0.770171944542456,1.2198472637175732,0.7902218561259865,74
T1D,F5_ALLANXIOUS,0,"Type1 diabetes, definitions combined",All anxiety disorders,0.9686566674755689,0.8317161563806281,1.1281441778503476,0.682169365159615,169
J10_ACUTEUPPERINFEC,T1D,0,Acute upper respiratory infections of multiple and unspecified sites,"Type1 diabetes, definitions combined",0.9677750270632878,0.7317514815815401,1.279927033400864,0.8183627027854069,54
T1D,G6_EPIPAROX,15,"Type1 diabetes, definitions combined",Episodal and paroxysmal disorders,0.9669375400084218,0.8369176741172437,1.1171567230477184,0.6481521575318973,187
T1D,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Type1 diabetes, definitions combined",Asthma-related acute respiratory infections,0.9666387381973458,0.7326562350413345,1.2753463432015169,0.8103635572307164,51
T1D,RX_CROHN_2NDLINE,0,"Type1 diabetes, definitions combined",Second line medication for Crohns disease,0.9662638239362966,0.7766322382555635,1.202198069378568,0.7581685140724881,82
T1D,ST19_FRACT_SKULL_FACIAL_BONES,0,"Type1 diabetes, definitions combined",Fracture of skull and facial bones,0.9661604905721239,0.7060786409301619,1.3220426726304217,0.8296457298755704,40
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,T1D,5,"Complications of procedures, not elsewhere classified","Type1 diabetes, definitions combined",0.9656765562269727,0.47629563121166074,1.9578831929952736,0.922842176857214,8
T1D,M13_SOFTTISSUEOTH,15,"Type1 diabetes, definitions combined","Other soft tissue disorders, not elsewhere classified",0.9647126171509064,0.7737069723389213,1.2028719747435241,0.7496239586047945,80
T1D,N14_PROSTHYPERPLA,0,"Type1 diabetes, definitions combined",Hyperplasia of prostate,0.9642073301139218,0.6604623903444823,1.407643779626133,0.8502404974879534,27
T1D,PAIN,1,"Type1 diabetes, definitions combined","Pain (limb, back, neck, head abdominally)",0.9630695839180934,0.7079223305963623,1.3101762486950081,0.810622104630263,41
T1D,N14_FEMALEGENINF,15,"Type1 diabetes, definitions combined",Inflammatory diseases of female pelvic organs,0.9604549930255913,0.7592124325753288,1.215040420898615,0.7366136091832529,71
T1D,AUD,15,"Type1 diabetes, definitions combined","Alcohol use disorder, ICD-based",0.9602697833234157,0.7495232393936665,1.2302728031621213,0.748442908833622,64
T1D,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Type1 diabetes, definitions combined","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.9579633612457219,0.42732109866437284,2.14755088002331,0.9169558483327056,6
T1D,C3_OTHER_SKIN,0,"Type1 diabetes, definitions combined",Other malignant neoplasms of skin (=non-melanoma skin cancer),0.9575863525743216,0.6353662743862382,1.443217337153101,0.8359511714979663,23
T1D,K11_REFLUX,15,"Type1 diabetes, definitions combined",Gastro-oesophageal reflux disease,0.9571498363619345,0.7402700099225413,1.2375698015154477,0.7383230687837166,59
T1D,C3_SKIN,0,"Type1 diabetes, definitions combined",Malignant neoplasm of skin,0.9568741905447349,0.6348938525227913,1.4421437739433354,0.8331760247291132,23
T1D,O15_PREG_ABORT,0,"Type1 diabetes, definitions combined",Pregnancy with abortive outcome,0.9540887684351868,0.8320701947360606,1.0940007030812122,0.5008360684395001,210
T1D,M13_OTHERJOINT,0,"Type1 diabetes, definitions combined",Other joint disorders,0.9531847276653594,0.8486346557114547,1.070615156875477,0.41858610479583114,290
T1D,O15_PREG_ABORT,15,"Type1 diabetes, definitions combined",Pregnancy with abortive outcome,0.9527783330234564,0.8197627363206107,1.1073771856884203,0.5283479963105775,174
T1D,H8_SUP_ACUTE,0,"Type1 diabetes, definitions combined",Acute suppurative otitis media,0.9523435467518604,0.7014081299639234,1.293053490963331,0.7543326698517472,42
M13_OSTEOCHONDRO,T1D,15,Osteopathies and chondropathies,"Type1 diabetes, definitions combined",0.9517070917609629,0.5235692878434725,1.729945605172498,0.871033383106945,11
T1D,M13_SPONDYLOPATHY,5,"Type1 diabetes, definitions combined",Spondylopathies,0.9511108902931694,0.5512389382633818,1.6410522966395418,0.8570647165819928,13
AUD,T1D,0,"Alcohol use disorder, ICD-based","Type1 diabetes, definitions combined",0.9471075373280595,0.566141456703105,1.5844320825528795,0.8360161534895498,15
T1D,ATOPIC_STRICT_REIMB,0,"Type1 diabetes, definitions combined","Atopic dermatitis, strict definition with reimbursement",0.9456643965125935,0.7436121044769319,1.202617796896379,0.6487117296526053,68
T1D,ASTHMA_NAS,15,"Type1 diabetes, definitions combined","Asthma, unspecified (mode)",0.9456077484026064,0.6894725436685843,1.2968957532105274,0.728590976266922,39
T1D,L12_ATOPIC,0,"Type1 diabetes, definitions combined",Atopic dermatitis,0.9427623111185423,0.7584786384811527,1.1718204444694598,0.5953160037104017,83
T1D,M13_SOFTTISSUEOTH,5,"Type1 diabetes, definitions combined","Other soft tissue disorders, not elsewhere classified",0.9415109188964338,0.6186651461761087,1.4328313399909438,0.7784731918244594,22
T1D,O15_CONCEPT_ABNORM,0,"Type1 diabetes, definitions combined",Other abnormal products of conception,0.9404357872682838,0.7513682606616972,1.1770785595814859,0.591763065653417,78
M13_OTHERJOINT,T1D,0,Other joint disorders,"Type1 diabetes, definitions combined",0.9399190801827587,0.7148245291359206,1.235894742391555,0.657315803190635,58
T1D,CD2_BENIGN_COLORECANI,0,"Type1 diabetes, definitions combined","Benign neoplasm of colon, rectum, anus and anal canal",0.9375524740177141,0.6617505581871578,1.328302077968379,0.7167713018057127,32
T1D,O15_DELIV_CAESAR,5,"Type1 diabetes, definitions combined",Single delivery by caesarean section,0.93712167407583,0.6601042868292659,1.3303913480716862,0.7164218528626628,32
T1D,H8_MED_SUPP,0,"Type1 diabetes, definitions combined",Suppurative and unspecified otitis media,0.9354189176274454,0.7315448922307811,1.1961105336776268,0.5945386603920617,65
T1D,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Type1 diabetes, definitions combined","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",0.933176178320693,0.7089969501649422,1.228239105376441,0.6217351511341358,52
T1D,J10_TONSILLITIS,0,"Type1 diabetes, definitions combined",Other and unspecified tonssillitis,0.9323922228593745,0.7305486350607062,1.1900032599149333,0.5738392936754553,66
T1D,K11_DIVERTIC,15,"Type1 diabetes, definitions combined",Diverticular disease of intestine,0.9318898865943104,0.6288488535773836,1.3809658009178394,0.7252012162092935,25
T1D,Z21_SUPERV_HIGH_R_PREGNAC,0,"Type1 diabetes, definitions combined",Supervision of high-risk pregnancy,0.9315868124478421,0.7902083014178135,1.0982597722266438,0.39873447249752003,145
O15_PREG_ABORT,T1D,15,Pregnancy with abortive outcome,"Type1 diabetes, definitions combined",0.9288054766683415,0.6790261582027384,1.2704659504907214,0.6439876057357254,47
T1D,J10_CHRONSINUSITIS,0,"Type1 diabetes, definitions combined",Chronic sinusitis,0.9276709515045993,0.7086952404240305,1.2143067219564583,0.584703653409623,54
ST19_INJURI_KNEE_LOWER_LEG,T1D,15,Injuries to the knee and lower leg,"Type1 diabetes, definitions combined",0.9275736634313425,0.6714486334999054,1.2813979479065583,0.648369084748035,40
H7_CONJUNCTIVITIS,T1D,0,Conjunctivitis,"Type1 diabetes, definitions combined",0.9266313668648948,0.6531818305506799,1.3145584428366635,0.6693191091437476,33
T1D,K11_INTESTOTH,0,"Type1 diabetes, definitions combined",Other diseases of intestines,0.926200326129915,0.7887377248743263,1.087620151882359,0.3496315688908197,151
T1D,J10_ASTHMA_MAIN,1,"Type1 diabetes, definitions combined",Asthma (only as main-diagnosis),0.9252809265398892,0.5463018939484741,1.56716424105838,0.772686035910199,14
M13_OSTEOCHONDRO,T1D,0,Osteopathies and chondropathies,"Type1 diabetes, definitions combined",0.9250819300023574,0.5222626733083443,1.6385941805793867,0.7894906845304861,12
T1D,ASTHMA_HOSPITAL_MAIN,1,"Type1 diabetes, definitions combined","Asthma, hospital admissions , main diagnosis only",0.9249874401057909,0.546128607079394,1.566667179236557,0.771783147569426,14
T1D,Z21_CONTRACEPTIVE_MANAG,15,"Type1 diabetes, definitions combined",Contraceptive management,0.9249418261326601,0.7691239278105096,1.1123270916366488,0.4071196811733929,115
T1D,I9_PULMHEART,0,"Type1 diabetes, definitions combined","Pulmonary heart disease, diseases of pulmonary circulation",0.9247875162252547,0.5559676155373753,1.5382765583197573,0.7632798237293227,15
M13_DORSOPATHY,T1D,5,Dorsopathies,"Type1 diabetes, definitions combined",0.9228754630135261,0.6063966549766922,1.404524766491607,0.7079676937466809,25
T1D,O15_ABORT_MEDICAL,5,"Type1 diabetes, definitions combined",Medical abortion,0.921006210091054,0.6781557957824446,1.2508223689920508,0.5982476485681604,42
ST19_INJURI_KNEE_LOWER_LEG,T1D,0,Injuries to the knee and lower leg,"Type1 diabetes, definitions combined",0.9206262315290368,0.6745177043475887,1.2565313745161528,0.6022906718656167,43
T1D,G6_EPIPAROX,0,"Type1 diabetes, definitions combined",Episodal and paroxysmal disorders,0.9185509123530012,0.8154870449659966,1.034640321747493,0.16176241859679757,276
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,T1D,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Type1 diabetes, definitions combined",0.9180829501056469,0.51741292709362,1.6290205735856673,0.7701933087011025,12
T1D,RX_CROHN_2NDLINE,15,"Type1 diabetes, definitions combined",Second line medication for Crohns disease,0.9177711585525221,0.6922023373496714,1.2168463670548721,0.5510129253981177,49
T1D,L12_ATOPIC,1,"Type1 diabetes, definitions combined",Atopic dermatitis,0.9161852632370091,0.4337607983012561,1.9351574412902335,0.8185126186983112,7
T1D,F5_ANXIETY,15,"Type1 diabetes, definitions combined",Other anxiety disorders,0.9158470078795053,0.7241181825023898,1.1583409478038822,0.46325251665643186,71
H7_CONJUNCTIVITIS,T1D,15,Conjunctivitis,"Type1 diabetes, definitions combined",0.914531856786763,0.6253111212385476,1.337523816018588,0.6450683134986479,28
ST19_INTRACRATRAUMA,T1D,15,Intracranial trauma,"Type1 diabetes, definitions combined",0.9132147931654565,0.5960424849135953,1.3991641192777087,0.6766439639762332,22
K11_HERING,T1D,15,Inguinal hernia,"Type1 diabetes, definitions combined",0.9115854579802102,0.5981814723838518,1.3891905476265674,0.666709022858156,23
T1D,N14_BREAST,15,"Type1 diabetes, definitions combined",Disorders of breast,0.9113344165536644,0.6693416705438205,1.2408168433924431,0.5554211607759583,41
T1D,N14_FEMALEINFERT,15,"Type1 diabetes, definitions combined",Female infertility,0.9107815975364073,0.6900968915387224,1.2020386246942316,0.5091722499201532,51
T1D,F5_PSYCHDEV,15,"Type1 diabetes, definitions combined",Disorders of psychological developtment,0.9107746400057182,0.6298791292656222,1.3169359109336964,0.6193731865359617,29
T1D,H8_MIDDLEMASTOID,15,"Type1 diabetes, definitions combined",Diseases of middle ear and mastoid,0.9103463381447146,0.7160326069510575,1.1573920619373925,0.4432131037486827,68
T1D,J10_VASOALLERRHIN,15,"Type1 diabetes, definitions combined",Vasomotor and allergic rhinitis,0.9099297981372615,0.7130733493351087,1.1611319344779103,0.4479293123265924,66
T1D,M13_OTHERJOINT,15,"Type1 diabetes, definitions combined",Other joint disorders,0.9093298451772266,0.796144929819827,1.038605832128037,0.16107321660548085,221
K11_HERNIA,T1D,0,Hernia,"Type1 diabetes, definitions combined",0.9090494830730518,0.6500023800427445,1.2713352874508554,0.5773922318338942,37
J10_VASOALLERRHIN,T1D,15,Vasomotor and allergic rhinitis,"Type1 diabetes, definitions combined",0.9082734169475757,0.5605075814721229,1.47180988661552,0.6960506709823254,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,T1D,5,Symptoms and signs involving the circulatory and respiratory systems,"Type1 diabetes, definitions combined",0.9047079413524043,0.6079254577557253,1.3463763504291197,0.6215088975228436,28
T1D,R18_PAIN_THROAT_CHEST,0,"Type1 diabetes, definitions combined",Pain in throat and chest,0.9034692253497351,0.7550812521689836,1.0810182861901807,0.2674474254010537,121
M13_ARTHROPATHIES,T1D,5,Arthropathies,"Type1 diabetes, definitions combined",0.9031739421592349,0.6155756550804886,1.325138775491039,0.602589442254334,31
T1D,ST19_POISO_MEDICI,5,"Type1 diabetes, definitions combined",Poisoning by medicine,0.899554724400915,0.5569021277121876,1.4530357524692525,0.665244214041946,17
T1D,K11_ENERCOLNONINF,0,"Type1 diabetes, definitions combined",Noninfective enteritis and colitis,0.8992551258432815,0.7008056455540196,1.1539002096881408,0.40386735865712875,63
T1D,K11_DENTOFACIAL_ANOMALIES,0,"Type1 diabetes, definitions combined",Dentofacial anomalies [including malocclusion],0.898904637303091,0.6813741354152413,1.1858823294966636,0.4508791215475637,51
R18_ABNORMALITI_BREAT,T1D,5,Abnormalities of breathing,"Type1 diabetes, definitions combined",0.8984391210118537,0.5227347692785469,1.5441728800221204,0.69832496725514,14
M13_DORSOPATHY,T1D,0,Dorsopathies,"Type1 diabetes, definitions combined",0.897397574185716,0.6780899506020626,1.1876335955714694,0.44892904975944603,56
M13_OTHERJOINT,T1D,15,Other joint disorders,"Type1 diabetes, definitions combined",0.8972571598953677,0.6666626701632103,1.2076128558186803,0.47441703063016083,49
M13_DORSOPATHY,T1D,15,Dorsopathies,"Type1 diabetes, definitions combined",0.8970316145909714,0.6670225825667988,1.206354535223104,0.47221234168978654,50
T1D,M13_SPINSTENOSIS,15,"Type1 diabetes, definitions combined",Spinal stenosis,0.8960717844345419,0.5480610888861103,1.465064130882972,0.6617630212249883,16
T1D,ATOPIC_STRICT_REIMB,1,"Type1 diabetes, definitions combined","Atopic dermatitis, strict definition with reimbursement",0.8953605524914333,0.39906388324089204,2.0088776574998697,0.7886380774015901,6
T1D,G6_MIGRAINE,15,"Type1 diabetes, definitions combined",Migraine,0.8949915744877688,0.6977036597013233,1.1480660983590023,0.3825536825639422,63
G6_OTHNEU,T1D,0,Other neurological diseases,"Type1 diabetes, definitions combined",0.8947999842763995,0.46194498332607165,1.7332518822828749,0.7417623029257268,9
T1D,R18_MOUTH_BREAT,0,"Type1 diabetes, definitions combined",Mouth breathing,0.8943289155686264,0.6982256085233538,1.1455097026785768,0.3765254044009464,64
T1D,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Type1 diabetes, definitions combined",Persons encountering health services in circumstances related to reproduction,0.8942817935716315,0.8099622193985714,0.9873792964164827,0.027010229692853226,399
SLEEP,T1D,5,Sleep disorders (combined),"Type1 diabetes, definitions combined",0.8935080552733291,0.4575812056697017,1.7447321588959857,0.7415585660866643,9
T1D,R18_COUGH,0,"Type1 diabetes, definitions combined",Cough,0.8922927927491137,0.6783892654903738,1.1736424328832638,0.41508498370131863,52
T1D,N14_FEMALEGENNONINF,1,"Type1 diabetes, definitions combined",Noninflammatory disorders of female genital tract,0.8916179781167228,0.6099299087420397,1.3033999603996764,0.553731293409142,27
M13_KNEEDERANGEMENTS,T1D,0,Internar derangement of knee,"Type1 diabetes, definitions combined",0.8895938360780488,0.593916377862749,1.332472419831031,0.5703477307450682,25
T1D,K11_REIMB_202,15,"Type1 diabetes, definitions combined",KELA_REIMBURSEMENT_202,0.8893787313289638,0.6429354849620452,1.2302860026259284,0.4788611120493961,37
T1D,R18_PAIN_THROAT_CHEST,5,"Type1 diabetes, definitions combined",Pain in throat and chest,0.8893243054918241,0.5952433379219314,1.3286964673970776,0.5669142795749681,24
G6_EPIPAROX,T1D,0,Episodal and paroxysmal disorders,"Type1 diabetes, definitions combined",0.8886631178376643,0.6545486557783174,1.2065140307497955,0.44927911586701863,45
T1D,ATOPIC_STRICT,1,"Type1 diabetes, definitions combined","Atopic  dermatitis, strict definition",0.8877823501315415,0.3956458962959118,1.9920780389330857,0.772842376061514,6
T1D,K11_ENERCOLNONINF,15,"Type1 diabetes, definitions combined",Noninfective enteritis and colitis,0.8874820766924211,0.6542015562585073,1.2039476655403478,0.4429936621753875,42
M13_KNEEDERANGEMENTS,T1D,15,Internar derangement of knee,"Type1 diabetes, definitions combined",0.8855704246076014,0.5759112072505232,1.3617289732626139,0.5798789013192169,22
T1D,RHEUMA_ENDPOINTS,1,"Type1 diabetes, definitions combined",Finngen Rheumatological endpoints,0.8845038268282239,0.441490243856303,1.7720595880900427,0.7292103363895663,8
N14_URINOTH,T1D,0,Other diseases of urinary system,"Type1 diabetes, definitions combined",0.8841100991268181,0.5644264923710673,1.3848582197026935,0.5906057066818846,20
M13_LIMBPAIN,T1D,5,Pain in limb,"Type1 diabetes, definitions combined",0.8839501972783138,0.3924454236175453,1.9910232206704135,0.76589307285611,6
M13_DORSALGIA,T1D,0,Dorsalgia,"Type1 diabetes, definitions combined",0.8815293335310814,0.6010582687424127,1.2928762589052427,0.5186957308219489,28
T1D,J10_VASOALLERRHIN,0,"Type1 diabetes, definitions combined",Vasomotor and allergic rhinitis,0.8806880970107176,0.7027616845509211,1.1036622247156098,0.26985381831122174,77
K11_CONSTIPATION,T1D,5,Constipation,"Type1 diabetes, definitions combined",0.8800531698530805,0.4141248151065364,1.8701936071355951,0.7397205405637348,7
T1D,H8_OTIMEDNAS,0,"Type1 diabetes, definitions combined","Otitis media, unspecified",0.8790373774325395,0.6083690040806015,1.270128336158794,0.49233764822076265,29
H7_VISUALDISTBLIND,T1D,0,Visual disturbances and blindness,"Type1 diabetes, definitions combined",0.8780560549001096,0.45448778184037186,1.6963765943823188,0.698718948832084,9
T1D,K11_DENTOFACIAL_ANOMALIES,5,"Type1 diabetes, definitions combined",Dentofacial anomalies [including malocclusion],0.8779427790085691,0.5180087446955628,1.4879739601042523,0.6286716838360216,14
