prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,G6_MYONEU,5,Inguinal hernia,Diseases of the myoneural junction and muscle,2.1526044785418286,1.4485297940865751,3.1989028185369808,1.4857940183568932e-4,30
G6_MYONEU,I9_ISCHHEART,15,Diseases of the myoneural junction and muscle,Ischemic heart diseases,2.1521718855053824,1.8108527464468147,2.5578246678799355,3.3217226404284928e-18,130
G6_MYONEU,I9_UAP,15,Diseases of the myoneural junction and muscle,Unstable angina pectoris,2.1503353447402245,1.5747917570654149,2.936224471644213,1.454435076268599e-6,40
K11_IBD_STRICT,G6_MYONEU,0,"Inflammatory bowel disease, strict (require KELA)",Diseases of the myoneural junction and muscle,2.149420103642049,1.4881200563989176,3.1045927793759405,4.522809354566898e-5,29
M13_ARTHROSIS,G6_MYONEU,0,Arthrosis,Diseases of the myoneural junction and muscle,2.1488550095378196,1.8631616321092044,2.478356022600371,7.819676208718516e-26,254
G6_MYONEU,ABDOM_HERNIA,5,Diseases of the myoneural junction and muscle,Hernia of abodminal wall,2.146966135935533,1.2418008116772252,3.7119186471043046,0.006232647564029947,13
G6_MYONEU,H7_OTHERCONJ,15,Diseases of the myoneural junction and muscle,Other disorders of conjunctiva,2.146528926460064,1.1508546302042775,4.003621579305759,0.016315009444061012,10
J10_CHRONLARYNGITIS,G6_MYONEU,0,Chronic laryngitis and laryngotracheitis,Diseases of the myoneural junction and muscle,2.1457451860821832,1.2667102503947618,3.634787357377102,0.004522813728060415,14
G6_MYONEU,E4_DM2,0,Diseases of the myoneural junction and muscle,Type 2 diabetes,2.144488660065639,1.818159083933852,2.5293890142989452,1.3270189387758682e-19,142
M13_ARTHROSIS_OTH,G6_MYONEU,15,Other arthrosis,Diseases of the myoneural junction and muscle,2.1442048963735534,1.604676640193817,2.8651346461159974,2.4960894708795094e-7,49
G6_MYONEU,L12_URTICARIAERYTHEMA,0,Diseases of the myoneural junction and muscle,Urticaria and erythema,2.143966159559519,1.4678836298158202,3.1314409398469425,7.953546523760242e-5,27
G6_MYONEU,H8_HL_SEN_NAS,0,Diseases of the myoneural junction and muscle,Sensorineural hearing loss,2.1435494924156004,1.7313287967493052,2.6539178664747305,2.6105486503798e-12,85
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_MYONEU,15,Special screening examination for infectious and parasitic diseases,Diseases of the myoneural junction and muscle,2.1426024068666285,1.4470230781232156,3.1725444765296014,1.417306565094673e-4,26
H7_KERATITIS,G6_MYONEU,0,Keratitis,Diseases of the myoneural junction and muscle,2.1360194614794645,1.5032753101249863,3.035092181111972,2.2917710086479086e-5,32
C3_PROSTATE,G6_MYONEU,15,Malignant neoplasm of prostate,Diseases of the myoneural junction and muscle,2.1329607695593884,1.5028122732494773,3.0273386273603626,2.235516736089749e-5,34
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_MYONEU,0,Presence of cardiac and vascular implants and grafts,Diseases of the myoneural junction and muscle,2.1315010327737114,1.5740065726825643,2.886453418661589,9.96240962378415e-7,45
G6_MYONEU,R18_HEADACHE1,0,Diseases of the myoneural junction and muscle,Headache,2.1312415508987734,1.6495795865766183,2.7535443486566433,7.0657703287208e-9,59
C3_PROSTATE,G6_MYONEU,0,Malignant neoplasm of prostate,Diseases of the myoneural junction and muscle,2.1307343857396552,1.5230607468043966,2.98085879509336,1.0050815662596574e-5,37
G6_MYONEU,L12_DISORDSKINAPPENDIX,15,Diseases of the myoneural junction and muscle,Disorders of skin appendages,2.1286904764590173,1.5029511960267925,3.014950290166668,2.0977809949181582e-5,32
I9_IHD,G6_MYONEU,0,"Ischaemic heart disease, wide definition",Diseases of the myoneural junction and muscle,2.127909141149186,1.8334285437692406,2.469688457929981,2.885778311200063e-23,267
M13_KNEEDERANGEMENTS,G6_MYONEU,5,Internar derangement of knee,Diseases of the myoneural junction and muscle,2.127323374367761,1.4353448861732816,3.152904073944704,1.6969392328525853e-4,30
L12_ATOPIC,G6_MYONEU,5,Atopic dermatitis,Diseases of the myoneural junction and muscle,2.1241040895372127,0.994861493231699,4.535121937962,0.05157219252038561,7
ST19_OPEN_WOUND_WRIST_HAND,G6_MYONEU,15,Open wound of wrist and hand,Diseases of the myoneural junction and muscle,2.1240276235210267,1.4825829405541866,3.0429955870084364,4.012518030899671e-5,31
K11_UC_STRICT,G6_MYONEU,15,"Ulcerative colitis (strict definition, require KELA)",Diseases of the myoneural junction and muscle,2.1203194785028496,1.2727659406182432,3.532271368555632,0.0038985518043886448,15
G6_MYONEU,H7_CHOROIDRETINA,0,Diseases of the myoneural junction and muscle,Disorders of choroid and retina,2.118316501126771,1.6926258780714563,2.6510671123961917,5.454562447217732e-11,77
H8_CONSENHEARINGLOSS,G6_MYONEU,15,Conductive and sensorineural hearing loss,Diseases of the myoneural junction and muscle,2.118265516643807,1.6916310805226713,2.652498438144012,6.097884993825403e-11,87
K11_LIP_ORAL_MUCOSA,G6_MYONEU,0,Other diseases of lip and oral mucosa,Diseases of the myoneural junction and muscle,2.1173342030904383,1.2500083699471358,3.586459287281585,0.0052720962208662745,14
G6_MYONEU,J10_CHRONRHINITIS,5,Diseases of the myoneural junction and muscle,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.1163929088303197,1.1976424996427633,3.739946558245309,0.009855244186944145,12
L12_DISORDSKINAPPENDIX,G6_MYONEU,0,Disorders of skin appendages,Diseases of the myoneural junction and muscle,2.1156395233085514,1.5810345830145551,2.831013717644928,4.5971850500483414e-7,47
G6_MYONEU,STILL_ADULT,15,Diseases of the myoneural junction and muscle,Adult-onset Still disease,2.115577840830853,1.2249382859138367,3.6537919110558,0.007193704378028442,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_MYONEU,0,Primary_lymphoid and hematopoietic malignant neoplasms,Diseases of the myoneural junction and muscle,2.115537876516519,1.309587954747902,3.4174875316698863,0.002196778981916532,17
K11_REIMB_202,G6_MYONEU,0,KELA_REIMBURSEMENT_202,Diseases of the myoneural junction and muscle,2.113163898491653,1.7144973815560915,2.604531047948031,2.3117304115445427e-12,95
G6_MYONEU,N14_PROSTHYPERPLA,1,Diseases of the myoneural junction and muscle,Hyperplasia of prostate,2.1101341215708302,0.9991713642257316,4.456358709266972,0.050250364280259786,7
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_MYONEU,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Diseases of the myoneural junction and muscle,2.109423191649495,1.5485107286511675,2.8735133177570105,2.215667644136126e-6,43
KNEE_ARTHROSIS,G6_MYONEU,15,Gonarthrosis [arthrosis of knee](FG),Diseases of the myoneural junction and muscle,2.1071510500720647,1.7509565990665237,2.5358055991718578,3.043790002659851e-15,136
M13_ARTHROSIS_KNEE,G6_MYONEU,15,Gonarthrosis,Diseases of the myoneural junction and muscle,2.1071510500720647,1.7509565990665237,2.5358055991718578,3.043790002659851e-15,136
G6_MYONEU,I9_MI_STRICT,15,Diseases of the myoneural junction and muscle,"Myocardial infarction, strict",2.1067922396499132,1.5900884995217899,2.7914003166389634,2.095706576467451e-7,49
G6_MYONEU,FG_DISVEINLYMPH,15,Diseases of the myoneural junction and muscle,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.1053791623561615,1.6819070512955172,2.6354734727280142,8.145946165099558e-11,77
G6_MYONEU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Diseases of the myoneural junction and muscle,Symptoms and signs involving the circulatory and respiratory systems,2.105075071949729,1.8534429111921673,2.390870002947024,2.0952798970042184e-30,239
G6_MYONEU,L12_PAPULOSQUAMOUS,5,Diseases of the myoneural junction and muscle,Papulosquamous disorders,2.1048224652128895,1.3042614797128231,3.396771030177431,0.002304692501575963,17
G6_MYONEU,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Diseases of the myoneural junction and muscle,Primary_lymphoid and hematopoietic malignant neoplasms,2.1045825953370088,1.2660087045274497,3.4986077779368245,0.004109880533289738,15
G6_MYONEU,J10_LOWCHRON,0,Diseases of the myoneural junction and muscle,Chronic lower respiratory diseases,2.103635582652797,1.757627817277012,2.5177586637532854,5.014859894403558e-16,120
M13_RHEUMA,G6_MYONEU,15,Rheumatoid arthritis,Diseases of the myoneural junction and muscle,2.1033837396174273,1.5241214424784089,2.902802252353764,6.064588419199291e-6,39
G6_MYONEU,H7_IRIDOCYCLITIS,5,Diseases of the myoneural junction and muscle,Iridocyclitis,2.1022894014868383,1.0890359749891843,4.058287172421263,0.026817319423423285,9
M13_RADICULOPATHY,G6_MYONEU,0,Radiculopathy,Diseases of the myoneural junction and muscle,2.1021740229496317,1.5016262573989023,2.94289980678615,1.500945150499898e-5,35
G6_MYONEU,CHOLELITH_BROAD,5,Diseases of the myoneural junction and muscle,"Cholelithiasis, broad definition with cholecystitis",2.1010379531430017,1.4979812808995472,2.94687292613996,1.6984523619998023e-5,34
G6_MYONEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Diseases of the myoneural junction and muscle,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.099421544463604,1.3926792084591002,3.1648141184175547,3.974525481022665e-4,23
G6_MYONEU,J10_LOWCHRON,15,Diseases of the myoneural junction and muscle,Chronic lower respiratory diseases,2.099342547438224,1.736956115534182,2.5373347616954693,1.706206483692354e-14,108
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,G6_MYONEU,15,Viral infections characterized by skin and mucous membrane lesions,Diseases of the myoneural junction and muscle,2.0979692385189592,1.5027476686119021,2.928951425249918,1.346269160653709e-5,36
G6_MYONEU,I9_DISVEINLYMPH,0,Diseases of the myoneural junction and muscle,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0964834942706525,1.7129727483552222,2.5658569559670754,6.888580163562912e-13,95
H8_HL_SEN_NAS,G6_MYONEU,0,Sensorineural hearing loss,Diseases of the myoneural junction and muscle,2.095999467872631,1.685402386956149,2.6066260516318205,2.8779048254047173e-11,91
M13_SHOULDER,G6_MYONEU,0,Shoulder lesions,Diseases of the myoneural junction and muscle,2.095422027873088,1.7446160813780422,2.5167677414893204,2.5020062485128545e-15,129
G6_MYONEU,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Diseases of the myoneural junction and muscle,"Coxarthrosis, primary, with hip surgery",2.0947390882324424,1.494609816836989,2.935837700474209,1.7599440466063632e-5,34
G6_MYONEU,H7_VITREOUS,0,Diseases of the myoneural junction and muscle,Disorders of vitreous body and globe,2.094445088500236,1.4624844335434128,2.999485073570559,5.471411758964204e-5,30
M13_RHEUMA_INCLAVO,G6_MYONEU,15,Rheumatoid arthritis,Diseases of the myoneural junction and muscle,2.093970093581348,1.5172601157539072,2.8898873088971784,6.909309196773787e-6,39
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_MYONEU,15,Presence of cardiac and vascular implants and grafts,Diseases of the myoneural junction and muscle,2.0927277536632523,1.5108066685188788,2.898788800850276,8.901858964263895e-6,39
L12_ATOPIC,G6_MYONEU,15,Atopic dermatitis,Diseases of the myoneural junction and muscle,2.091947124020042,1.4752726232972475,2.9663959735894676,3.440195704681126e-5,33
AB1_VIRAL_OTHER_INTEST_INFECTIONS,G6_MYONEU,0,Viral and other specified intestinal infections,Diseases of the myoneural junction and muscle,2.0894052589275436,1.4665461295628752,2.9767998755929406,4.4987227609411815e-5,32
G6_MYONEU,J10_LOWCHRON,5,Diseases of the myoneural junction and muscle,Chronic lower respiratory diseases,2.0878462930095982,1.6186049316162165,2.6931229839274313,1.4471611490318082e-8,60
M13_ROTATORCUFF,G6_MYONEU,0,Rotator cuff syndrome,Diseases of the myoneural junction and muscle,2.087621931725847,1.6768317606273389,2.5990474609046497,4.589734075106662e-11,87
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,G6_MYONEU,15,"Adverse effects, not elsewhere classified",Diseases of the myoneural junction and muscle,2.085913608203356,1.1504439850555983,3.782049050113176,0.015451582098363878,11
G6_MYONEU,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Diseases of the myoneural junction and muscle,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.0837817584996308,1.3691500831209755,3.1714174147788796,6.119972206143957e-4,22
G6_MYONEU,I9_UAP,0,Diseases of the myoneural junction and muscle,Unstable angina pectoris,2.0836196148111195,1.53764494260301,2.8234546083676233,2.187091453303966e-6,42
J10_LOWERINF,G6_MYONEU,0,Other acute lower respiratory infections,Diseases of the myoneural junction and muscle,2.0832624528297417,1.6200954965955654,2.678843596868295,1.0598042035102582e-8,64
RHEUMA_OTHER_WIDE,G6_MYONEU,15,"Other (seronegative) rheumatoid arthritis, wide",Diseases of the myoneural junction and muscle,2.0829987542562916,1.2879217416591533,3.3689033035840636,0.002775815842082747,17
G6_MYONEU,I9_IHD,15,Diseases of the myoneural junction and muscle,"Ischaemic heart disease, wide definition",2.0826901896549503,1.7488594760793426,2.480244116473646,1.8524089059623605e-16,127
G6_MYONEU,E4_THYROID,0,Diseases of the myoneural junction and muscle,Disorders of the thyroid gland,2.0823005290199,1.7334218947930424,2.5013965187478133,4.5170619862777414e-15,115
G6_MYONEU,H8_OTHHEARINGLOSS,0,Diseases of the myoneural junction and muscle,Other hearing loss,2.082267224423887,1.3407452325954352,3.2339005864049044,0.0010927128039242198,20
ASTHMA_HOSPITAL_MAIN,G6_MYONEU,0,"Asthma, hospital admissions , main diagnosis only",Diseases of the myoneural junction and muscle,2.082266942807765,1.7566577827833596,2.468230103554959,2.81166955099394e-17,148
G6_MYONEU,I9_ISCHHEART,0,Diseases of the myoneural junction and muscle,Ischemic heart diseases,2.0820481789139325,1.7640761851984073,2.4573341308562986,4.200457552050226e-18,141
G6_MYONEU,K11_FISTULA,5,Diseases of the myoneural junction and muscle,Colonic or urogenital fistula,2.0815043433471963,1.0362895813407016,4.1809359173213485,0.039381690098048365,8
J10_ASTHMA_MAIN,G6_MYONEU,0,Asthma (only as main-diagnosis),Diseases of the myoneural junction and muscle,2.0814711719808954,1.7559861595837916,2.467287236941792,2.9200302896469115e-17,148
G6_MYONEU,R18_DISTU_SKIN_SENSA,15,Diseases of the myoneural junction and muscle,Disturbances of skin sensation,2.0803412261711314,1.229409673728669,3.5202420395647196,0.006341160016778928,14
G6_MYONEU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Diseases of the myoneural junction and muscle,Symptoms and signs involving the circulatory and respiratory systems,2.0802335545939394,1.8417219982925288,2.3496334656753124,4.4450923933347917e-32,261
G6_MYONEU,JOINTPAIN,0,Diseases of the myoneural junction and muscle,Pain in joint,2.0783539757794385,1.6342310832065439,2.6431728615531833,2.4537898520274416e-9,67
G6_MYONEU,J10_CHRONRHINITIS,15,Diseases of the myoneural junction and muscle,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0772188795991573,1.3897323093566478,3.104798128900563,3.6393141212912137e-4,24
G6_MYONEU,H7_SCLERACORNEA,5,Diseases of the myoneural junction and muscle,"Disorders of sclera, cornea, iris and ciliary body",2.0757405385567393,1.3757645754343848,3.131857630545104,5.010944800674892e-4,23
G6_MYONEU,H8_CONSENHEARINGLOSS,5,Diseases of the myoneural junction and muscle,Conductive and sensorineural hearing loss,2.075030327522667,1.5245321496580095,2.824309648769765,3.4679788472737468e-6,41
G6_MYONEU,M13_DORSOPATHYOTH,5,Diseases of the myoneural junction and muscle,"Other dorsopathies, not elsewhere classified",2.0745127654727264,1.683425986942452,2.5564552570117938,7.552244688207761e-12,89
M13_FIBROBLASTIC,G6_MYONEU,5,Fibroblastic disorders,Diseases of the myoneural junction and muscle,2.072858075949751,0.9715459463956249,4.422580958698603,0.05938426669308706,7
ST19_OPEN_WOUND_WRIST_HAND,G6_MYONEU,0,Open wound of wrist and hand,Diseases of the myoneural junction and muscle,2.0725567621313985,1.4923480573859313,2.8783443051353412,1.3664041160258451e-5,37
K11_UC_NOCD,G6_MYONEU,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of the myoneural junction and muscle,2.072080997389689,1.2844825766419605,3.3426063831617343,0.002825229120028131,17
M13_ARTHROSIS_KNEE,G6_MYONEU,0,Gonarthrosis,Diseases of the myoneural junction and muscle,2.070805505740991,1.7575505913543845,2.4398930327818604,3.35217663129934e-18,172
KNEE_ARTHROSIS,G6_MYONEU,0,Gonarthrosis [arthrosis of knee](FG),Diseases of the myoneural junction and muscle,2.070805505740991,1.7575505913543845,2.4398930327818604,3.35217663129934e-18,172
G6_MYONEU,M13_CERVICALGIA,0,Diseases of the myoneural junction and muscle,Cervicalgia,2.069713346556847,1.1432642679784877,3.7469143896974715,0.016299501879825207,11
G6_MYONEU,E4_DM1NASCOMP,5,Diseases of the myoneural junction and muscle,Type 1 diabetes with other specified/multiple/unspecified complications,2.068361099024125,1.0302013186440584,4.1527006018465435,0.04098614138918068,8
G6_MYONEU,J10_ASTHMA,1,Diseases of the myoneural junction and muscle,Asthma,2.06828836741028,1.2989209559000747,3.293361887290831,0.0021991116234057915,18
G6_MYONEU,RHEUMA_OTHER_WIDE,15,Diseases of the myoneural junction and muscle,"Other (seronegative) rheumatoid arthritis, wide",2.0670810809581903,1.2209063421383732,3.499714964025483,0.006872419634312183,14
G6_MYONEU,L12_DERM_NAS,5,Diseases of the myoneural junction and muscle,Other and unspecified dermatitis,2.066889777462532,1.1961001807969445,3.571635069340697,0.009277579332427946,13
H8_OTHEREAR,G6_MYONEU,0,Other disorders of ear,Diseases of the myoneural junction and muscle,2.066380985956467,1.7163079985880776,2.487857880191132,1.8061850464369922e-14,130
G6_MYONEU,H8_HL_SEN_NAS,15,Diseases of the myoneural junction and muscle,Sensorineural hearing loss,2.0652998693940123,1.6374566590529018,2.604932183662223,9.133315669984739e-10,72
G6_MYONEU,H7_GLAUCPRIMOPEN,15,Diseases of the myoneural junction and muscle,Primary open-angle glaucoma,2.0630536623108506,1.2607044259318354,3.376041462239095,0.003952256273489306,16
RHEUMA_SEROPOS_WIDE,G6_MYONEU,15,"Seropositive rheumatoid arthritis, wide",Diseases of the myoneural junction and muscle,2.0630125143339786,1.4142661599581654,3.009349127341419,1.7035391661708997e-4,28
M13_ARTHROPATHIES,G6_MYONEU,0,Arthropathies,Diseases of the myoneural junction and muscle,2.0629983909817575,1.8445244502558122,2.3073493878615015,7.660664167824e-37,512
G6_MYONEU,L12_PSORIASIS,0,Diseases of the myoneural junction and muscle,Psoriasis,2.061995215424904,1.3676408291300632,3.108874916479147,5.511700466493076e-4,23
G6_MYONEU,JOINTPAIN,15,Diseases of the myoneural junction and muscle,Pain in joint,2.0617119316812285,1.5990769312037185,2.6581936155110597,2.394469049322819e-8,60
RHEUMA_SEROPOS,G6_MYONEU,15,Seropositive rheumatoid arthritis,Diseases of the myoneural junction and muscle,2.061088964323722,1.4129514827585063,3.0065347400064213,1.7366178935890734e-4,28
G6_MYONEU,M13_JOINTOTH,15,Diseases of the myoneural junction and muscle,Other specific joint derangements/joint disorders,2.0604734875766586,1.6338973013393734,2.5984197351486316,1.0062696073302202e-9,72
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MYONEU,15,"Articial joint operation, menisceal resection",Diseases of the myoneural junction and muscle,2.059787244107287,1.6924188275127157,2.5068992509510557,5.607640920578377e-13,115
G6_MYONEU,H7_KERATITIS,15,Diseases of the myoneural junction and muscle,Keratitis,2.0585082476007672,1.398992112201804,3.0289350229225094,2.4846016068069145e-4,26
G6_MYONEU,H8_CONSENHEARINGLOSS,0,Diseases of the myoneural junction and muscle,Conductive and sensorineural hearing loss,2.057411476434104,1.6756069531473279,2.526214143127023,5.635460680196736e-12,92
G6_MYONEU,K11_OTHANRECT,5,Diseases of the myoneural junction and muscle,Other diseases of anus and rectum,2.057309463038295,1.1022312898491682,3.8399583333241303,0.0234693863927843,10
G6_MYONEU,L12_DISORDSKINAPPENDIX,5,Diseases of the myoneural junction and muscle,Disorders of skin appendages,2.0564667572997437,1.2360522099675144,3.4214214333147543,0.00550422405060411,15
G6_MYONEU,H8_OTHEREAR,5,Diseases of the myoneural junction and muscle,Other disorders of ear,2.055447966676358,1.5633551852554184,2.7024353669340493,2.4654219817062887e-7,52
G6_MYONEU,K11_KELAIBD,0,Diseases of the myoneural junction and muscle,IBD patients in KELA-register,2.055405527558955,1.214846222340137,3.4775528005363157,0.007244527228562758,14
H7_KERATITIS,G6_MYONEU,15,Keratitis,Diseases of the myoneural junction and muscle,2.0545251864653937,1.3799643075337966,3.0588282021325264,3.91031603488379e-4,25
G6_MYONEU,M13_JOINTOTH,0,Diseases of the myoneural junction and muscle,Other specific joint derangements/joint disorders,2.0536625733726694,1.645819444225213,2.5625714777340605,1.8773448482755616e-10,79
G6_MYONEU,K11_IBD,15,Diseases of the myoneural junction and muscle,Inflammatory bowel disease,2.0525073901022286,1.2905669402537525,3.2642914172246957,0.0023851373506279454,18
H7_GLAUCSUSP,G6_MYONEU,0,Glaucoma suspect,Diseases of the myoneural junction and muscle,2.0524609921230788,1.3886574307848474,3.033574754146499,3.095901351245209e-4,26
G6_MYONEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Diseases of the myoneural junction and muscle,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.052307668158929,1.1322437123628566,3.7200178007560507,0.017821976701157687,11
C3_BREAST_HERPLUS,G6_MYONEU,0,"Malignant neoplasm of breast, HER-positive",Diseases of the myoneural junction and muscle,2.0518554699313185,1.298223527682575,3.242978408350395,0.0020871313389356693,19
I9_ANGINA,G6_MYONEU,15,Angina pectoris,Diseases of the myoneural junction and muscle,2.0508542027716046,1.701593334193262,2.4718026784114375,4.674694840811169e-14,142
G6_MYONEU,I9_MI_STRICT,0,Diseases of the myoneural junction and muscle,"Myocardial infarction, strict",2.0493168226395517,1.5677246754278544,2.6788501229702915,1.5229477176083339e-7,54
G6_MYONEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Diseases of the myoneural junction and muscle,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0488195058653895,1.3191800742894992,3.1820230228047746,0.0014068345250243936,20
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,G6_MYONEU,15,Injury of muscle and tendon at wrist and hand level,Diseases of the myoneural junction and muscle,2.047691102302956,1.1579843164297472,3.620980691153496,0.01372628213036295,12
H7_GLAUCOMA,G6_MYONEU,0,Glaucoma,Diseases of the myoneural junction and muscle,2.0467983930602505,1.556478594355496,2.691578076965945,2.9514287863866315e-7,55
G6_MYONEU,K11_DENTOFACIAL_ANOMALIES,0,Diseases of the myoneural junction and muscle,Dentofacial anomalies [including malocclusion],2.044505801720491,1.379274404649199,3.0305818473676953,3.6908206893415186e-4,25
G6_MYONEU,L12_URTICARIAERYTHEMA,15,Diseases of the myoneural junction and muscle,Urticaria and erythema,2.04183345094608,1.3543620109115555,3.078264014948536,6.538353500991069e-4,23
C3_MALE_GENITAL,G6_MYONEU,15,malignant neoplasm of male genital organs,Diseases of the myoneural junction and muscle,2.040923735233987,1.438373977748345,2.8958878271435284,6.433504279558496e-5,34
G6_MYONEU,J10_UPPERINFEC,5,Diseases of the myoneural junction and muscle,Acute upper respiratory infections,2.0389110780804156,1.529687077286963,2.7176528102022894,1.177969668287476e-6,47
G6_MYONEU,L12_DERMATITISNAS,5,Diseases of the myoneural junction and muscle,Other and unspecified dermatitis,2.038704751342102,1.2967556235413313,3.2051660217939184,0.0020305209612560293,19
H8_TINNITUS,G6_MYONEU,15,Tinnitus,Diseases of the myoneural junction and muscle,2.037107960062105,1.25986796003076,3.293844254001882,0.003704936618711614,17
J10_UPPERINFEC,G6_MYONEU,15,Acute upper respiratory infections,Diseases of the myoneural junction and muscle,2.036329107400567,1.7238514888688399,2.4054486482288198,5.906703051142059e-17,180
J10_SINUSITIS,G6_MYONEU,15,Acute sinusitis,Diseases of the myoneural junction and muscle,2.036206983513685,1.5666753575192611,2.6464569445166157,1.0555207988446811e-7,60
G6_MYONEU,ST19_FRACT_FOOT_ANKLE,15,Diseases of the myoneural junction and muscle,"Fracture of foot, except ankle",2.0353721674806775,1.2441283115612298,3.329833282996635,0.004658319669448535,16
G6_MYONEU,L12_PSORI_VULG,15,Diseases of the myoneural junction and muscle,Psoriasis vulgaris,2.03430210116018,1.201575568971887,3.4441321425382183,0.008203251924717497,14
G6_MYONEU,L12_FOLLICULARCYST,15,Diseases of the myoneural junction and muscle,Follicular cysts of skin and subcutaneous tissue,2.0333562146131214,1.1517621318035154,3.589749464181145,0.014396213420745789,12
G6_MYONEU,C3_SKIN,5,Diseases of the myoneural junction and muscle,Malignant neoplasm of skin,2.032830520197904,1.1993682046098164,3.4454806355254783,0.00840598315104456,14
G6_MYONEU,C3_OTHER_SKIN,5,Diseases of the myoneural junction and muscle,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0327779860163773,1.1993371857588497,3.4453916625775807,0.008408363559586147,14
ST19_SEQUEL_INJURI_LOWER_LIMB,G6_MYONEU,15,Sequelae of injuries of lower limb,Diseases of the myoneural junction and muscle,2.0323317378585517,1.0131487894124034,4.076767732311714,0.04584903301820632,8
K11_HERNIA,G6_MYONEU,15,Hernia,Diseases of the myoneural junction and muscle,2.0260006194015974,1.7139722600583185,2.394833688659578,1.2916337508352994e-16,179
G6_MYONEU,E4_HYTHY_AI_STRICT,0,Diseases of the myoneural junction and muscle,"Hypothyroidism, strict autoimmune",2.0252846417347947,1.6461262149226026,2.491776051473485,2.5082327674697206e-11,90
G6_MYONEU,M13_ENTESOPATHYLOW,0,Diseases of the myoneural junction and muscle,"Enthesopathies of lower limb, excluding foot",2.0246997587121065,1.2379263454844234,3.3115129408807342,0.0049494067949323985,16
G6_MYONEU,TEMPOROMANDIB,15,Diseases of the myoneural junction and muscle,Temporomandibular joint disorders,2.021261851501314,1.1709001522131253,3.489195440458772,0.01152327230444956,13
G6_MYONEU,FG_DISVEINLYMPH,0,Diseases of the myoneural junction and muscle,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0210606558822177,1.6216147460358452,2.5189004877640455,3.7778207209741574e-10,80
G6_MYONEU,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Diseases of the myoneural junction and muscle,Symptoms and signs involving the digestive system and abdomen,2.0200416491520405,1.7595008102790632,2.319162480898035,1.8655688470262097e-23,203
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,G6_MYONEU,0,Injury of muscle and tendon at lower leg level,Diseases of the myoneural junction and muscle,2.019264883763016,1.1915408024191165,3.421981574210714,0.009023232528745572,14
I9_CHD,G6_MYONEU,0,Major coronary heart disease event,Diseases of the myoneural junction and muscle,2.0183262616467883,1.6947671456088529,2.4036581715711898,3.3301607525947528e-15,166
L12_PSORIASIS,G6_MYONEU,0,Psoriasis,Diseases of the myoneural junction and muscle,2.0151584165198404,1.4189092988283365,2.8619612592742936,9.04585167087078e-5,32
ST19_SEQUEL_INJURI_LOWER_LIMB,G6_MYONEU,0,Sequelae of injuries of lower limb,Diseases of the myoneural junction and muscle,2.014872795812697,1.081452342332585,3.7539447873862657,0.027338593684922842,10
G6_MYONEU,ST19_BURNS_CORROSIO,5,Diseases of the myoneural junction and muscle,Burns and corrosions,2.0114923740461035,0.8992428877929475,4.499453513361846,0.0888592053997306,6
