prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DIZZI_GIDDI,E4_DM1_STRICT,15,Dizziness and giddiness,"Type 1 diabetes, strict (exclude DM2)",1.0360833002197634,0.6190019617597874,1.7341925733845274,0.8927048183744255,15
E4_DM1_STRICT,J10_LOWCHRON,5,"Type 1 diabetes, strict (exclude DM2)",Chronic lower respiratory diseases,1.03548767330632,0.778981577651608,1.376457097742667,0.8102311090442544,48
E4_DM1_STRICT,K11_REIMB_202,0,"Type 1 diabetes, strict (exclude DM2)",KELA_REIMBURSEMENT_202,1.0343805373785318,0.8077048995103219,1.324670800878096,0.7888221028664042,64
E4_DM1_STRICT,RHEU_ARTHRITIS_OTH,5,"Type 1 diabetes, strict (exclude DM2)",Other arthritis (FG),1.0327524443963245,0.5143565304656638,2.0736153781132622,0.9277970530086002,8
I9_DISVEINLYMPH,E4_DM1_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Type 1 diabetes, strict (exclude DM2)",1.0306818275556253,0.7130324754959076,1.4898410186921431,0.8722814857127985,31
PAIN,E4_DM1_STRICT,0,"Pain (limb, back, neck, head abdominally)","Type 1 diabetes, strict (exclude DM2)",1.0302919751406259,0.8504479897999413,1.2481675149692328,0.7604402805158963,136
N14_OVARYCYST,E4_DM1_STRICT,15,Ovarian cyst,"Type 1 diabetes, strict (exclude DM2)",1.0301758176659035,0.6133057829210553,1.7303965572426672,0.9105417608050196,15
E4_DM1_STRICT,O15_MATERN_CARE,15,"Type 1 diabetes, strict (exclude DM2)",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.0300096782114936,0.9080448714022917,1.1683562901147915,0.645630044388871,248
E4_DM1_STRICT,R18_ABDOMI_PELVIC_PAIN,0,"Type 1 diabetes, strict (exclude DM2)",Abdominal and pelvic pain,1.029542460214104,0.9339626728887293,1.134903683147508,0.5580928694675082,413
E4_DM1_STRICT,J10_TONSILLITIS,15,"Type 1 diabetes, strict (exclude DM2)",Other and unspecified tonssillitis,1.0290784539805493,0.7855185279157079,1.3481572067522722,0.8352137595950492,54
E4_DM1_STRICT,KRA_PSY_SUBSTANCE,0,"Type 1 diabetes, strict (exclude DM2)",Substance abuse,1.0279781144049498,0.8653915415404388,1.2211108532612989,0.7534172428709915,133
E4_DM1_STRICT,ATOPIC_STRICT,15,"Type 1 diabetes, strict (exclude DM2)","Atopic  dermatitis, strict definition",1.0271527750885945,0.789774883033998,1.3358779141204769,0.8416290036842792,57
E4_DM1_STRICT,ALCOHOLMENTAL,0,"Type 1 diabetes, strict (exclude DM2)","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.026972878916497,0.8376732530372668,1.2590509368730163,0.7979193982407474,95
E4_DM1_STRICT,C3_OTHER_SKIN,0,"Type 1 diabetes, strict (exclude DM2)",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.026258230922459,0.6808837703727059,1.546821942839944,0.901456292305451,23
E4_DM1_STRICT,H8_MIDDLEMASTOID,1,"Type 1 diabetes, strict (exclude DM2)",Diseases of middle ear and mastoid,1.026193357935079,0.5649923191818815,1.8638710157952951,0.9323277523381694,11
E4_DM1_STRICT,C3_SKIN,0,"Type 1 diabetes, strict (exclude DM2)",Malignant neoplasm of skin,1.0254806995198706,0.6803680165742655,1.5456497652296308,0.904323769015938,23
ASTHMA_HOSPITAL_MAIN,E4_DM1_STRICT,0,"Asthma, hospital admissions , main diagnosis only","Type 1 diabetes, strict (exclude DM2)",1.024387487414278,0.7693594323226984,1.363952504231848,0.8689776133731154,50
J10_ASTHMA_MAIN,E4_DM1_STRICT,0,Asthma (only as main-diagnosis),"Type 1 diabetes, strict (exclude DM2)",1.0242811977329307,0.7692797189030072,1.3638107781202107,0.8695367279268879,50
E4_DM1_STRICT,K11_CONSTIPATION,5,"Type 1 diabetes, strict (exclude DM2)",Constipation,1.02424396984266,0.5661429194797027,1.8530227503740124,0.9368782095089186,11
ASTHMA_MODE,E4_DM1_STRICT,0,Asthma (mode),"Type 1 diabetes, strict (exclude DM2)",1.0241126593127385,0.7750045121658793,1.3532911389554936,0.8669326242213049,53
E4_DM1_STRICT,M13_ROTATORCUFF,15,"Type 1 diabetes, strict (exclude DM2)",Rotator cuff syndrome,1.0236299215612548,0.784376885340787,1.3358606505344135,0.863479023334258,55
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,"Type 1 diabetes, strict (exclude DM2)",Persons encountering health services in circumstances related to reproduction,1.023418516479548,0.940022599102746,1.1142130634656344,0.5934949885262902,543
ST19_FRACT_FOREA,E4_DM1_STRICT,0,Fracture of forearm,"Type 1 diabetes, strict (exclude DM2)",1.023281726866854,0.6558900766473389,1.5964649105411328,0.9192173895841733,20
J10_UPPERDIS,E4_DM1_STRICT,0,Other diseases of upper respiratory tract,"Type 1 diabetes, strict (exclude DM2)",1.0228842325664815,0.8623410771700285,1.2133159151675452,0.7950553820031518,166
M13_OSTEOCHONDRO,E4_DM1_STRICT,15,Osteopathies and chondropathies,"Type 1 diabetes, strict (exclude DM2)",1.022823651983972,0.6017995780086772,1.7383997285600372,0.9335390216745042,14
G6_NERPLEX,E4_DM1_STRICT,5,"Nerve, nerve root and plexus disorders","Type 1 diabetes, strict (exclude DM2)",1.0223211112613624,0.583200213243991,1.7920783134100398,0.9385553338255341,13
G6_SLEEPAPNO,E4_DM1_STRICT,5,Sleep apnoea,"Type 1 diabetes, strict (exclude DM2)",1.0222401339034228,0.5415698741707822,1.9295292098048988,0.9458934140502389,10
H8_OTHEREAR,E4_DM1_STRICT,15,Other disorders of ear,"Type 1 diabetes, strict (exclude DM2)",1.0222369949824563,0.6593907038397698,1.5847485683763705,0.9216776394112074,21
E4_DM1_STRICT,RX_PARACETAMOL_NSAID,15,"Type 1 diabetes, strict (exclude DM2)",Paracetamol of NSAID medication,1.0219976575888048,0.9627239611650977,1.0849207605188982,0.47534997286191893,1100
E4_DM1_STRICT,RX_PARACETAMOL_NSAID,0,"Type 1 diabetes, strict (exclude DM2)",Paracetamol of NSAID medication,1.0212135767295607,0.9636255284727374,1.0822431935252401,0.47842728404518475,1166
E4_DM1_STRICT,ST19_INJURI_KNEE_LOWER_LEG,5,"Type 1 diabetes, strict (exclude DM2)",Injuries to the knee and lower leg,1.020787556559378,0.8150652461451564,1.278434138315465,0.8577985304834053,77
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Type 1 diabetes, strict (exclude DM2)",Persons encountering health services in other circumstances,1.020146343257556,0.8051022858046963,1.2926289988378177,0.8688324289282908,70
E4_DM1_STRICT,O15_ABORT_MEDICAL,0,"Type 1 diabetes, strict (exclude DM2)",Medical abortion,1.0191709023954767,0.8502909712251064,1.221592799924747,0.8372259348419383,120
E4_DM1_STRICT,K11_LIVER,0,"Type 1 diabetes, strict (exclude DM2)",Diseases of liver,1.0189774043225652,0.7220501382376133,1.4380094892776851,0.9148121807149014,33
E4_DM1_STRICT,Z21_CONTRACEPTIVE_MANAG,0,"Type 1 diabetes, strict (exclude DM2)",Contraceptive management,1.0180815496060163,0.8674322573577392,1.1948945094633792,0.8263920089544157,153
G6_EPIPAROX,E4_DM1_STRICT,5,Episodal and paroxysmal disorders,"Type 1 diabetes, strict (exclude DM2)",1.0160754117126352,0.6893874834014485,1.497574683533675,0.9357753396497026,29
E4_DM1_STRICT,M13_SOFTTISSUEOTH,15,"Type 1 diabetes, strict (exclude DM2)","Other soft tissue disorders, not elsewhere classified",1.0152287961780657,0.8163731277188214,1.262522581395108,0.8919092289759626,82
E4_DM1_STRICT,RX_CODEINE_TRAMADOL,0,"Type 1 diabetes, strict (exclude DM2)",Codeine or tramadol medication,1.0139378034667876,0.8854166410916989,1.1611142388643914,0.8413550091269177,213
J10_PNEUMONAS,E4_DM1_STRICT,0,"Pneumonia, organism unsepcified","Type 1 diabetes, strict (exclude DM2)",1.013691523892658,0.727732716335896,1.4120163660987983,0.9359019381005814,37
E4_DM1_STRICT,ASTHMA_CHILD,5,"Type 1 diabetes, strict (exclude DM2)",Childhood asthma (age<16),1.0131187820191978,0.6999458547416312,1.4664129511259667,0.9449241931149993,29
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_DM1_STRICT,5,Viral and other specified intestinal infections,"Type 1 diabetes, strict (exclude DM2)",1.0126241723341975,0.5199170835374928,1.9722523972836015,0.9705769272041231,9
G6_SLEEPAPNO_INCLAVO,E4_DM1_STRICT,5,"Sleep apnoea, including avohilmo","Type 1 diabetes, strict (exclude DM2)",1.0122939140963212,0.5363152555183931,1.9107026286730457,0.9699266834895562,10
R18_ABDOMI_PELVIC_PAIN,E4_DM1_STRICT,15,Abdominal and pelvic pain,"Type 1 diabetes, strict (exclude DM2)",1.01199467443667,0.8001944427799157,1.2798554530450013,0.9207253535845226,82
RX_CROHN_1STLINE,E4_DM1_STRICT,1,First line medication for Crohns disease,"Type 1 diabetes, strict (exclude DM2)",1.0106195398682702,0.5061365088703562,2.0179375256748515,0.9761141278991511,9
F5_SUBSTANCE,E4_DM1_STRICT,15,Mental and behavioural disorders due to psychoctive substance use,"Type 1 diabetes, strict (exclude DM2)",1.0102597640334856,0.6808509600739276,1.4990428899654828,0.959565627501202,26
E4_DM1_STRICT,F5_ALLANXIOUS,15,"Type 1 diabetes, strict (exclude DM2)",All anxiety disorders,1.010041652859493,0.8429124003228669,1.210308615842368,0.9137850806037469,120
E4_DM1_STRICT,ST19_POISO_MEDICI,0,"Type 1 diabetes, strict (exclude DM2)",Poisoning by medicine,1.009995998570075,0.7954545625878818,1.2824012396243731,0.934932201026285,69
M13_SPONDYLOPATHY,E4_DM1_STRICT,5,Spondylopathies,"Type 1 diabetes, strict (exclude DM2)",1.0099551890447926,0.5177248783438247,1.9701766836885655,0.9768199686197823,9
E4_DM1_STRICT,ST19_INJURI_WRIST_HAND,1,"Type 1 diabetes, strict (exclude DM2)",Injuries to the wrist and hand,1.0098752162484694,0.6063971799541571,1.6818151305881603,0.9698773032336786,15
E4_DM1_STRICT,J10_ASTHMA,5,"Type 1 diabetes, strict (exclude DM2)",Asthma,1.009264645443677,0.7568126065337759,1.3459277973814925,0.9499329697565514,47
M13_ROTATORCUFF,E4_DM1_STRICT,0,Rotator cuff syndrome,"Type 1 diabetes, strict (exclude DM2)",1.0075537582771286,0.5785997911933619,1.75451942995795,0.9787852207315615,13
FG_DISVEINLYMPH,E4_DM1_STRICT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Type 1 diabetes, strict (exclude DM2)",1.006686952186851,0.5615122477359248,1.8048023418713646,0.9821480309820729,12
E4_DM1_STRICT,J10_ASTHMA_MAIN,1,"Type 1 diabetes, strict (exclude DM2)",Asthma (only as main-diagnosis),1.0062501610032233,0.6046828466676185,1.6744966259570189,0.9808691703993623,15
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_DM1_STRICT,0,Viral and other specified intestinal infections,"Type 1 diabetes, strict (exclude DM2)",1.0059953600875295,0.6791151276962445,1.4902136960941017,0.9762140830305333,26
E4_DM1_STRICT,ASTHMA_HOSPITAL_MAIN,1,"Type 1 diabetes, strict (exclude DM2)","Asthma, hospital admissions , main diagnosis only",1.0059264005418949,0.6044882821414179,1.6739578800808668,0.9818570574959199,15
E4_DM1_STRICT,ATOPIC_STRICT,0,"Type 1 diabetes, strict (exclude DM2)","Atopic  dermatitis, strict definition",1.0058716004524533,0.790820720904736,1.2794020817249943,0.961952020900788,68
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving the circulatory and respiratory systems,1.005776013867883,0.8898466449226761,1.1368086802865573,0.9265579846986065,260
E4_DM1_STRICT,PAIN,1,"Type 1 diabetes, strict (exclude DM2)","Pain (limb, back, neck, head abdominally)",1.004797290355548,0.7412896629641441,1.3619744684807327,0.9753965310886802,42
ST19_INJURI_HEAD,E4_DM1_STRICT,0,Injuries to the head,"Type 1 diabetes, strict (exclude DM2)",1.0043738749176323,0.7460308149478124,1.3521785701139257,0.9770500024125233,47
M13_ARTHROSIS_INCLAVO,E4_DM1_STRICT,15,"Artrosis, including avohilmo","Type 1 diabetes, strict (exclude DM2)",1.0042306977351847,0.6793260633366085,1.4845290777162345,0.9831103826965448,28
AUD,E4_DM1_STRICT,5,"Alcohol use disorder, ICD-based","Type 1 diabetes, strict (exclude DM2)",1.0015815494606624,0.5147265161438731,1.94892932218713,0.9962875921856532,9
E4_DM1_STRICT,N14_PROSTHYPERPLA,0,"Type 1 diabetes, strict (exclude DM2)",Hyperplasia of prostate,1.0013870856347213,0.6809937521306909,1.4725187891056535,0.994378257234559,26
E4_DM1_STRICT,N14_FEMALEGENINF,0,"Type 1 diabetes, strict (exclude DM2)",Inflammatory diseases of female pelvic organs,1.0011088987412153,0.8150597011515325,1.2296265239502018,0.9915703119469385,93
E4_DM1_STRICT,AUD_SWEDISH,0,"Type 1 diabetes, strict (exclude DM2)","Alcohol use disorder, Swedish definition",0.9994717857279428,0.8271310481746272,1.2077213794243906,0.9956343259039009,110
E4_DM1_STRICT,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Type 1 diabetes, strict (exclude DM2)",Follow-up examination after treatment for conditions other than malignant neoplasms,0.9985556656731674,0.8038870892064608,1.2403650100068913,0.9895767357005678,83
R18_ABDOMI_PELVIC_PAIN,E4_DM1_STRICT,1,Abdominal and pelvic pain,"Type 1 diabetes, strict (exclude DM2)",0.9984596014311539,0.5618218760487137,1.7744442112176115,0.9958075072292071,14
E4_DM1_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,"Type 1 diabetes, strict (exclude DM2)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.998218307889753,0.8049871438392797,1.2378331726565146,0.9870382329735956,85
E4_DM1_STRICT,I9_OTHARR,15,"Type 1 diabetes, strict (exclude DM2)",Other arrhytmias,0.9974664117271833,0.7149131346945813,1.3916924927515169,0.9880890155443285,35
J10_ACUTEUPPERINFEC,E4_DM1_STRICT,15,Acute upper respiratory infections of multiple and unspecified sites,"Type 1 diabetes, strict (exclude DM2)",0.9965795835571435,0.7509134048713706,1.3226170420183896,0.9810707936101003,53
F5_DEPRESSIO,E4_DM1_STRICT,1,Depression,"Type 1 diabetes, strict (exclude DM2)",0.9964063618617774,0.47859281887837396,2.0744683137649265,0.9923224854272519,8
E4_DM1_STRICT,M13_DEFORMDORSO,0,"Type 1 diabetes, strict (exclude DM2)",Deforming dorsopathies,0.9959545427916398,0.7128189939561496,1.3915530586553426,0.9810486408764243,35
F5_BEHEMOCHILD,E4_DM1_STRICT,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Type 1 diabetes, strict (exclude DM2)",0.9930551199209073,0.5096791058354758,1.9348614842364347,0.9836614322873626,9
E4_DM1_STRICT,K11_REFLUX,0,"Type 1 diabetes, strict (exclude DM2)",Gastro-oesophageal reflux disease,0.9918877782138729,0.7973725720141828,1.233854033986704,0.941697562490244,82
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving the circulatory and respiratory systems,0.9902992534192538,0.8930483033147657,1.0981406130918705,0.853354365700703,366
RHEUMA_ENDPOINTS,E4_DM1_STRICT,1,Finngen Rheumatological endpoints,"Type 1 diabetes, strict (exclude DM2)",0.9902288453999871,0.47708786647320356,2.055288417856391,0.9789738706009572,8
E4_DM1_STRICT,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,"Type 1 diabetes, strict (exclude DM2)",Special screening examination for infectious and parasitic diseases,0.9896401605023137,0.8115576582271768,1.206799834060451,0.9180532143180142,100
O15_PREG_ABORT,E4_DM1_STRICT,5,Pregnancy with abortive outcome,"Type 1 diabetes, strict (exclude DM2)",0.9890258214954366,0.6537096056398237,1.4963403736852379,0.9583414338181486,26
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving the nervous and musculoskeletal systems,0.9884115698967723,0.7841149475682694,1.2459364976214058,0.92140182496895,73
J10_ASTHMACOPDKELA,E4_DM1_STRICT,0,Asthma/COPD (KELA code 203),"Type 1 diabetes, strict (exclude DM2)",0.9883518138181929,0.7423382786253437,1.315895106051402,0.9360545389285876,50
F5_SUBSTANCE,E4_DM1_STRICT,0,Mental and behavioural disorders due to psychoctive substance use,"Type 1 diabetes, strict (exclude DM2)",0.9878750534544539,0.6756148526634956,1.4444577667147682,0.9498202391970791,28
E4_DM1_STRICT,ASTHMA_MODE,5,"Type 1 diabetes, strict (exclude DM2)",Asthma (mode),0.9875064349915148,0.7381711787991252,1.3210607338206828,0.9325181306005161,46
R18_ABDOMI_PELVIC_PAIN,E4_DM1_STRICT,0,Abdominal and pelvic pain,"Type 1 diabetes, strict (exclude DM2)",0.9871103428388773,0.78875166610581,1.2353531165901501,0.9097526494617441,89
E4_DM1_STRICT,K11_CONSTIPATION,0,"Type 1 diabetes, strict (exclude DM2)",Constipation,0.986476407807442,0.7752234517567684,1.2552970384931057,0.9118222589752072,67
E4_DM1_STRICT,ST19_FRACT_SKULL_FACIAL_BONES,0,"Type 1 diabetes, strict (exclude DM2)",Fracture of skull and facial bones,0.9859101425413029,0.7204495387124402,1.3491837483898832,0.9293501465613425,40
E4_DM1_STRICT,L12_ATOPIC,15,"Type 1 diabetes, strict (exclude DM2)",Atopic dermatitis,0.9851631373036944,0.7773521860830644,1.2485285620568762,0.901579852221986,70
M13_DEFORMDORSO,E4_DM1_STRICT,0,Deforming dorsopathies,"Type 1 diabetes, strict (exclude DM2)",0.9849987474273436,0.5276801675865138,1.8386564287056832,0.9621426986498475,10
E4_DM1_STRICT,K11_CONSTIPATION,15,"Type 1 diabetes, strict (exclude DM2)",Constipation,0.9839945267316199,0.731187517601728,1.32420918756053,0.9151875936085161,44
ST19_FRACT_FOREA,E4_DM1_STRICT,15,Fracture of forearm,"Type 1 diabetes, strict (exclude DM2)",0.9836321085079789,0.6154515907225269,1.57206860697523,0.9450019830487135,18
M13_SYNOTEND,E4_DM1_STRICT,5,Disorders of synovium and tendon,"Type 1 diabetes, strict (exclude DM2)",0.9832602661018295,0.48612843319544696,1.988776390921245,0.9625350087483103,8
E4_DM1_STRICT,I9_PULMHEART,0,"Type 1 diabetes, strict (exclude DM2)","Pulmonary heart disease, diseases of pulmonary circulation",0.9824287219843983,0.5905412575707264,1.6343755519305183,0.9455750200536024,15
J10_CHRONTONSADEN,E4_DM1_STRICT,0,Chronic diseases of tonsils and adenoids,"Type 1 diabetes, strict (exclude DM2)",0.9822398422017636,0.8072168755757433,1.1952117662560144,0.8579568632544162,116
E4_DM1_STRICT,PAIN,5,"Type 1 diabetes, strict (exclude DM2)","Pain (limb, back, neck, head abdominally)",0.9799358623145578,0.8523253993749489,1.1266522093022115,0.7758487330359918,200
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving speech and voice,0.9789400371996303,0.686512468031026,1.3959303596931958,0.9064103094385915,31
Z21_EXAM_OBSER_OTH_REASO,E4_DM1_STRICT,5,Examination and observation for other reasons,"Type 1 diabetes, strict (exclude DM2)",0.978820043901757,0.5482727514213666,1.7474672521296126,0.9422871330220797,12
E4_DM1_STRICT,K11_DIVERTIC,15,"Type 1 diabetes, strict (exclude DM2)",Diverticular disease of intestine,0.9782587988529499,0.6601099047985071,1.4497438541318803,0.912787736310418,25
ALCOHOLMENTAL,E4_DM1_STRICT,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Type 1 diabetes, strict (exclude DM2)",0.978039904015914,0.6106829860300511,1.5663807175403883,0.9263742243003049,18
E4_DM1_STRICT,O15_ABORT_MEDICAL,1,"Type 1 diabetes, strict (exclude DM2)",Medical abortion,0.9774124290783578,0.5042949569469417,1.8943974024657344,0.9460497172381844,9
KRA_PSY_ANYMENTAL,E4_DM1_STRICT,0,Any mental disorder,"Type 1 diabetes, strict (exclude DM2)",0.9770376384311797,0.7894020653018378,1.209272928043547,0.830928737863422,101
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1_STRICT,0,Suicide or other Intentional self-harm,"Type 1 diabetes, strict (exclude DM2)",0.9770376384311797,0.7894020653018378,1.209272928043547,0.830928737863422,101
L12_DERMATITISNAS,E4_DM1_STRICT,15,Other and unspecified dermatitis,"Type 1 diabetes, strict (exclude DM2)",0.9769969852112591,0.5632262698214789,1.694741812050841,0.934001703115649,13
E4_DM1_STRICT,ATOPIC_STRICT_REIMB,15,"Type 1 diabetes, strict (exclude DM2)","Atopic dermatitis, strict definition with reimbursement",0.9769453657128546,0.7512974528821864,1.2703653445468148,0.8618096363007087,57
E4_DM1_STRICT,F5_ALLANXIOUS,0,"Type 1 diabetes, strict (exclude DM2)",All anxiety disorders,0.9769218014289338,0.8384209028315938,1.1383020185731823,0.7646886806300291,168
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1_STRICT,0,General examination and investigation of persons without complaint and reported diagnosis,"Type 1 diabetes, strict (exclude DM2)",0.9747300236483648,0.6910153433051057,1.3749312923461996,0.8840546782182456,35
E4_DM1_STRICT,AUD,15,"Type 1 diabetes, strict (exclude DM2)","Alcohol use disorder, ICD-based",0.9745807948555482,0.7606664463677132,1.2486520606196507,0.8386308501205917,64
KRA_PSY_ANYMENTAL,E4_DM1_STRICT,15,Any mental disorder,"Type 1 diabetes, strict (exclude DM2)",0.9743816625352064,0.7742955591116603,1.2261721162060266,0.8248566863838709,88
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1_STRICT,15,Suicide or other Intentional self-harm,"Type 1 diabetes, strict (exclude DM2)",0.9743816625352064,0.7742955591116603,1.2261721162060266,0.8248566863838709,88
ST19_FRACT_SHOUL_UPPER_ARM,E4_DM1_STRICT,0,Fracture of shoulder and upper arm,"Type 1 diabetes, strict (exclude DM2)",0.9740156826277215,0.550321860102114,1.7239121662888528,0.9279817509299997,12
M13_MENISCUSDERANGEMENTS,E4_DM1_STRICT,0,Meniscus derangement,"Type 1 diabetes, strict (exclude DM2)",0.973966604310017,0.621685901970275,1.5258685186599932,0.9083161291865297,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1_STRICT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Type 1 diabetes, strict (exclude DM2)",0.973562224259216,0.7865757527546035,1.2049995199893413,0.8054998523329993,101
E4_DM1_STRICT,K11_INTESTOTH,15,"Type 1 diabetes, strict (exclude DM2)",Other diseases of intestines,0.9726622816528363,0.7937014384854993,1.1919745489630806,0.7893216118829478,94
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1_STRICT,15,"Complications of surgical and medical care, not elsewhere classified","Type 1 diabetes, strict (exclude DM2)",0.9717476938167195,0.6208060858420952,1.5210765518788718,0.9002371124348667,20
E4_DM1_STRICT,N14_FEMALEGENINF,15,"Type 1 diabetes, strict (exclude DM2)",Inflammatory diseases of female pelvic organs,0.9713021838449408,0.7677679428847356,1.2287930761959247,0.8082389099193966,71
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1_STRICT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Type 1 diabetes, strict (exclude DM2)",0.9712334245987155,0.7717639682513696,1.22225758633825,0.8034710847321804,88
E4_DM1_STRICT,GAST_OPER,0,"Type 1 diabetes, strict (exclude DM2)",Any gastric operation,0.9702094605311464,0.8897543238400893,1.0579396717529344,0.4934989853589812,522
M13_ARTHROSIS,E4_DM1_STRICT,15,Arthrosis,"Type 1 diabetes, strict (exclude DM2)",0.9699082882776174,0.6477093145108405,1.4523831394644446,0.8820907031729329,26
E4_DM1_STRICT,K11_REFLUX,15,"Type 1 diabetes, strict (exclude DM2)",Gastro-oesophageal reflux disease,0.9678068683943425,0.7468542525366663,1.254127068741943,0.8045397180282616,58
E4_DM1_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Type 1 diabetes, strict (exclude DM2)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.9657042366595352,0.4307711491000623,2.164919063522401,0.9324774885169433,6
ASTHMA_NAS,E4_DM1_STRICT,0,"Asthma, unspecified (mode)","Type 1 diabetes, strict (exclude DM2)",0.9654913042565197,0.5686293223992329,1.6393341353938822,0.8965536383690244,14
E4_DM1_STRICT,H7_STRABISMUS,0,"Type 1 diabetes, strict (exclude DM2)",Strabismus,0.9632385397736553,0.6666977256918167,1.3916778905200218,0.8418688057746702,29
M13_ARTHROPATHIES,E4_DM1_STRICT,5,Arthropathies,"Type 1 diabetes, strict (exclude DM2)",0.9615408629227232,0.6839011931207655,1.3518924083919726,0.8215114992604456,40
E4_DM1_STRICT,H8_SUP_ACUTE,0,"Type 1 diabetes, strict (exclude DM2)",Acute suppurative otitis media,0.9610636467896158,0.7078117115193214,1.3049280170823259,0.7991126194186283,42
E4_DM1_STRICT,M13_SOFTTISSUEOTH,5,"Type 1 diabetes, strict (exclude DM2)","Other soft tissue disorders, not elsewhere classified",0.9603076133779869,0.6310081904799548,1.4614560099612848,0.8500639164857825,22
E4_DM1_STRICT,R18_ABNORMALITI_BREAT,15,"Type 1 diabetes, strict (exclude DM2)",Abnormalities of breathing,0.9598364801703774,0.8003081987982398,1.1511641015914649,0.6584716760206673,118
E4_DM1_STRICT,ASTHMA_INFECTIONS,0,"Type 1 diabetes, strict (exclude DM2)",Asthma-related infections,0.9595547161787011,0.7349675877064188,1.2527698754908596,0.7615251100424951,55
E4_DM1_STRICT,RX_CROHN_2NDLINE,0,"Type 1 diabetes, strict (exclude DM2)",Second line medication for Crohns disease,0.9594206016966406,0.767979528791677,1.1985838898703722,0.7152534905617969,79
E4_DM1_STRICT,M13_ARTHROPATHIES,15,"Type 1 diabetes, strict (exclude DM2)",Arthropathies,0.9585781675225667,0.8515367905040191,1.0790750481926303,0.48376758783849716,278
M13_MENISCUSDERANGEMENTS,E4_DM1_STRICT,15,Meniscus derangement,"Type 1 diabetes, strict (exclude DM2)",0.958428922100665,0.5973240317283119,1.5378353287765492,0.8602901608271107,18
R18_PAIN_THROAT_CHEST,E4_DM1_STRICT,5,Pain in throat and chest,"Type 1 diabetes, strict (exclude DM2)",0.9579407786945849,0.5472864811321408,1.6767279425351338,0.8804153483675488,13
J10_ACUTEUPPERINFEC,E4_DM1_STRICT,0,Acute upper respiratory infections of multiple and unspecified sites,"Type 1 diabetes, strict (exclude DM2)",0.9576691032684557,0.7345037193324243,1.2486391657602078,0.7493184079688094,60
O15_PREG_ABORT,E4_DM1_STRICT,1,Pregnancy with abortive outcome,"Type 1 diabetes, strict (exclude DM2)",0.9568691393088948,0.4586949861264315,1.9960945234953495,0.9064442392100668,8
E4_DM1_STRICT,G6_EPIPAROX,15,"Type 1 diabetes, strict (exclude DM2)",Episodal and paroxysmal disorders,0.9549505728029178,0.8242629087283752,1.1063588896696739,0.5392819634367517,180
