prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOWNAS,I9_CORATHER,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Coronary atherosclerosis,2.048797450253978,1.5865378161388282,2.645742792556228,3.84262112602175e-8,59
M13_ENTESOPATHYLOWNAS,ST19_INJURI_HEAD,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Injuries to the head,2.048509442599486,1.4824736561490617,2.830668132963647,1.3855966060308945e-5,37
M13_ENTESOPATHYLOWNAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Localized swelling, mass and lump of skin and subcutaneous tissue",2.048200007050773,1.2717629112845776,3.298667724666849,0.0031907080872475273,17
L12_DISORDSKINAPPENDIX,M13_ENTESOPATHYLOWNAS,15,Disorders of skin appendages,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0478605021118526,1.381490043197176,3.0356589660279223,3.5819559206194256e-4,26
M13_ENTESOPATHYLOWNAS,N14_URETHRAOTH,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of urethra and urinary system,2.047818241838181,1.3039800196475986,3.215969177762808,0.0018545409194222007,19
M13_ENTESOPATHYLOWNAS,ST19_INJURI_NECK,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Injuries to the neck,2.046917689443168,0.9166870775575076,4.570667711951584,0.08050583753441201,6
M13_ENTESOPATHYLOWNAS,H8_VERTIGO,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of vestibular function (Vertigo),2.0463992845702292,1.3918699338732046,3.008722244783425,2.711536591414974e-4,26
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOWNAS,0,"Convulsions, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",2.0459765270927925,1.2451652002339493,3.3618189366585174,0.004722102790016724,16
I9_HEARTFAIL_AND_ANTIHYPERT,M13_ENTESOPATHYLOWNAS,15,Heart failure and antihypertensive medication,"Other/unspecified enthesopathies of lower limb, excluding foot",2.045362025746801,1.5409114785240943,2.714955320064249,7.329906810931954e-7,58
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ENTESOPATHYLOWNAS,15,Heart failure and bmi 25plus,"Other/unspecified enthesopathies of lower limb, excluding foot",2.04427580965143,1.5524953399809243,2.6918364766089145,3.524864564800162e-7,62
I9_HEARTFAIL_NS,M13_ENTESOPATHYLOWNAS,15,"Heart failure, not strict","Other/unspecified enthesopathies of lower limb, excluding foot",2.04427580965143,1.5524953399809243,2.6918364766089145,3.524864564800162e-7,62
M13_ENTESOPATHYLOWNAS,I9_MI,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Myocardial infarction,2.043280710407671,1.3999968854894054,2.9821466781796437,2.1200933352773883e-4,27
L12_ATOPIC,M13_ENTESOPATHYLOWNAS,15,Atopic dermatitis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.042064243318787,1.4113737962613258,2.9545867897557456,1.5172313285360625e-4,30
J10_UPPERDIS,M13_ENTESOPATHYLOWNAS,0,Other diseases of upper respiratory tract,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0418897078360025,1.7655747471600372,2.3614483531059913,6.386322787124852e-22,267
E4_DM2NASCOMP,M13_ENTESOPATHYLOWNAS,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0410477145024983,1.5370733799482543,2.7102647324593674,8.175075726035813e-7,56
K11_REIMB_202,M13_ENTESOPATHYLOWNAS,5,KELA_REIMBURSEMENT_202,"Other/unspecified enthesopathies of lower limb, excluding foot",2.040289578443627,1.200973035321239,3.466174045108517,0.00835701796776047,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ENTESOPATHYLOWNAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Other/unspecified enthesopathies of lower limb, excluding foot",2.039380504156538,1.4917167825798108,2.788111583447479,7.947465679643412e-6,58
Z21_PREGNAC_EXAM_TEST,M13_ENTESOPATHYLOWNAS,15,Pregnancy examination and test,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0390073629922876,1.2678439884444022,3.2792291987265125,0.003293274806999178,18
KELA_DIAB_INSUL,M13_ENTESOPATHYLOWNAS,5,"Diabetes, insuline treatment (Kela reimbursement)","Other/unspecified enthesopathies of lower limb, excluding foot",2.03849102128283,1.3862256668448028,2.997668953359486,2.946966105506966e-4,32
E4_METABOLIA,M13_ENTESOPATHYLOWNAS,0,Metabolic disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0376502266295415,1.5379247919311556,2.6997538942523827,7.106208209168552e-7,55
H7_VITREOUS,M13_ENTESOPATHYLOWNAS,15,Disorders of vitreous body and globe,"Other/unspecified enthesopathies of lower limb, excluding foot",2.036344569521231,1.2517578508870073,3.312700777454855,0.004177243390267314,17
I9_HEARTFAIL_ALLCAUSE,M13_ENTESOPATHYLOWNAS,15,All-cause Heart Failure,"Other/unspecified enthesopathies of lower limb, excluding foot",2.035910555386695,1.5431956746256228,2.685940517906465,4.93284508510315e-7,61
M13_ENTESOPATHYLOWNAS,K11_OTHENTERCOL,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other noninfective gastroenteritis and colitis,2.033744223571444,1.1790966270923782,3.507868203397181,0.010699926881266706,13
N14_MALEGEN,M13_ENTESOPATHYLOWNAS,0,Diseases of male genital organs,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0323634179433765,1.5311654567217194,2.697619022465433,9.162716761296029e-7,63
Z21_CONTRACEPTIVE_MANAG,M13_ENTESOPATHYLOWNAS,15,Contraceptive management,"Other/unspecified enthesopathies of lower limb, excluding foot",2.031476257692571,1.539026187554307,2.6814980920673834,5.615260560895767e-7,56
L12_ABSCESS_CUT,M13_ENTESOPATHYLOWNAS,15,"Cutaneous abscess, furuncle and carbuncle","Other/unspecified enthesopathies of lower limb, excluding foot",2.030950793874429,1.0860809066699482,3.7978396469432254,0.02651576196039413,10
M13_ENTESOPATHYLOWNAS,J10_UPPERINFEC,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute upper respiratory infections,2.0309491643147455,1.5885082260524794,2.596621434111789,1.5887230091678958e-8,64
H7_VITRBODYGLOBE,M13_ENTESOPATHYLOWNAS,0,Disorders of vitreous body,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0295443306377545,1.2485641379818184,3.299029713188697,0.004295257459700786,17
M13_ENTESOPATHYLOWNAS,I9_STR_EXH,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Ischaemic Stroke, excluding all haemorrhages",2.028164536187703,1.3341019526005142,3.0833111201368717,9.368818308415997e-4,22
J10_ASTHMACOPDKELA,M13_ENTESOPATHYLOWNAS,15,Asthma/COPD (KELA code 203),"Other/unspecified enthesopathies of lower limb, excluding foot",2.0261997269998964,1.6062548894736877,2.555936396271252,2.5338530532471265e-9,83
T2D_WIDE,M13_ENTESOPATHYLOWNAS,0,"Type 2 diabetes, wide definition","Other/unspecified enthesopathies of lower limb, excluding foot",2.025822788998001,1.5175483338550682,2.7043342744795784,1.6684347190586458e-6,52
M13_ENTESOPATHYLOWNAS,H7_SCLERACORNEA,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Disorders of sclera, cornea, iris and ciliary body",2.025362312496618,1.4307579723531756,2.867076456079369,6.888095211726606e-5,32
AB1_SEXUAL_TRANSMISSION,M13_ENTESOPATHYLOWNAS,15,Infections with a predominantly sexual mode of transmission,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0252565015425668,1.3550525287503012,3.026940882375387,5.775575753971382e-4,25
M13_ENTESOPATHYLOWNAS,R18_VOICE_DISTU,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Voice disturbances,2.0239392281327624,1.196710130305358,3.4229926658424823,0.008543035429054031,14
M13_ENTESOPATHYLOWNAS,AUTOIMMUNE,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Autoimmune diseases,2.022997142776793,1.4763388512256512,2.77207189683146,1.166015371353582e-5,39
M13_ENTESOPATHYLOWNAS,K11_OTHDIG,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other diseases of the digestive system,2.0228876016079633,1.3759400015433167,2.974020846947805,3.3959411963113646e-4,26
K11_SALIVARY,M13_ENTESOPATHYLOWNAS,15,Diseases of salivary glands,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0205437529091124,1.1122647056963997,3.6705264821505645,0.020925136063176104,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_ENTESOPATHYLOWNAS,0,Other symptoms and signs involving cognitive functions and awareness,"Other/unspecified enthesopathies of lower limb, excluding foot",2.019036282984896,1.2253683905811747,3.3267607874853327,0.0058209972352223005,16
M13_ENTESOPATHYLOWNAS,H7_CONJUNCTIVITISACUNONATOPIC,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Conjunctivitis (acute, non atopic)",2.0183904320861994,1.2151748993128377,3.3525214671903116,0.006671716705799644,15
KRA_PSY_ANYMENTAL,M13_ENTESOPATHYLOWNAS,5,Any mental disorder,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0175590434656003,1.4769622768748725,2.7560246849924677,1.0303724140954732e-5,58
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ENTESOPATHYLOWNAS,5,Suicide or other Intentional self-harm,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0175590434656003,1.4769622768748725,2.7560246849924677,1.0303724140954732e-5,58
F5_BIPO,M13_ENTESOPATHYLOWNAS,0,Bipolar affective disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",2.017362581748007,1.263285861477799,3.221560464134511,0.0032964009007340677,18
ILD_ENDPOINTS,M13_ENTESOPATHYLOWNAS,5,Interstitial lung disease endpoints,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0167289380940683,1.3371706935347507,3.041642798044413,8.201999864060423e-4,27
M13_ENTESOPATHYLOWNAS,J10_VOCALLARYNX,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.0163798774883563,1.4392876231132758,2.824861233465891,4.563649811390216e-5,34
H8_VERTIGO,M13_ENTESOPATHYLOWNAS,15,Disorders of vestibular function (Vertigo),"Other/unspecified enthesopathies of lower limb, excluding foot",2.0162354650373104,1.3252815812207024,3.0674277135352654,0.0010548254998221734,23
J10_PERITONSABSC,M13_ENTESOPATHYLOWNAS,15,Peritonsillar abscess,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0160383206937595,1.2607106305709739,3.223904369446737,0.0034197373242097024,18
J10_PERITONSABSC,M13_ENTESOPATHYLOWNAS,0,Peritonsillar abscess,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0151574644052075,1.3426061000649314,3.0246098287141945,7.196781061056663e-4,24
N14_OVARYCYST,M13_ENTESOPATHYLOWNAS,15,Ovarian cyst,"Other/unspecified enthesopathies of lower limb, excluding foot",2.013926839179482,1.4923874973238302,2.7177266767783546,4.686918254457476e-6,48
M13_ENTESOPATHYLOWNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Medical observation and evaluation for suspected diseases and conditions,2.0119306948007396,1.6738209474890566,2.418338190087594,9.515857396214732e-14,114
M13_ENTESOPATHYLOWNAS,CD2_BENIGN_MELANOCYTIC,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Melanocytic naevi,2.0117770355456757,1.2111425228845685,3.3416767756693497,0.006936019444173006,15
M13_ENTESOPATHYLOWNAS,Z21_PROCREATIVE_MANAG,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Procreative management,2.010863962174061,1.2303983112477792,3.286394200484288,0.005315236218109679,16
M13_ENTESOPATHYLOWNAS,R18_VOICE_DISTU,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Voice disturbances,2.0097954203346284,1.2295565489825757,3.2851499468978766,0.005364440232769626,16
M13_ENTESOPATHYLOWNAS,J10_VOCALLARYNX,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.008423056385277,1.4601062331383772,2.7626504715001032,1.8126649511498288e-5,38
K11_PULP_PERIAPICAL,M13_ENTESOPATHYLOWNAS,0,Diseases of pulp and periapical tissues,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0082166974436526,1.2406659880673327,3.2506205075983905,0.0045448307246197224,17
R18_HAEMORRHAGE_RESPI_PASSA,M13_ENTESOPATHYLOWNAS,15,Haemorrhage from respiratory passages,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0071938543262737,1.1783395821808174,3.4190714033290743,0.010350766675390822,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_ENTESOPATHYLOWNAS,15,Viral infections characterized by skin and mucous membrane lesions,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0071526794462495,1.333581775073643,3.0209335144714236,8.377045327582853e-4,24
M13_ENTESOPATHYLOWNAS,N14_FEMALEINFERT,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Female infertility,2.006604644885635,0.9540580503998484,4.220353467159681,0.06635555033838836,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ENTESOPATHYLOWNAS,15,Symptoms and signs involving the urinary system,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0065109812051776,1.4500227253851,2.776567737328192,2.6437650508278538e-5,40
M13_ENTESOPATHYLOWNAS,R18_ABNORMALITI_BREAT,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Abnormalities of breathing,2.005594046979331,1.4514788274972745,2.771247781970477,2.460683421987866e-5,37
M13_ENTESOPATHYLOWNAS,F5_DEPRESSIO,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Depression,2.002936736449524,1.6184568315670622,2.4787535212383203,1.685989547805969e-10,85
L12_INFECT_SKIN,M13_ENTESOPATHYLOWNAS,15,Infections of the skin and subcutaneous tissue,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0029041026013945,1.401431212768233,2.8625199779112775,1.376418620794148e-4,32
BRONCHITIS,M13_ENTESOPATHYLOWNAS,0,Bronchitis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.0019807036273405,1.6282735070006953,2.461457931032044,4.5581895726092674e-11,108
D3_ANAEMIA,M13_ENTESOPATHYLOWNAS,15,Anaemias,"Other/unspecified enthesopathies of lower limb, excluding foot",2.00150335997396,1.4176607600559652,2.8257928926726485,8.033416469052434e-5,35
M13_ENTESOPATHYLOWNAS,J10_UPPERINFEC,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute upper respiratory infections,2.0013115903801735,1.5901277699512508,2.5188215421914233,3.3653538361482524e-9,73
R18_DIZZI_GIDDI,M13_ENTESOPATHYLOWNAS,0,Dizziness and giddiness,"Other/unspecified enthesopathies of lower limb, excluding foot",2.000689527012643,1.4868730929307565,2.6920647111908425,4.662942769605573e-6,48
M13_ENTESOPATHYLOWNAS,AB1_GASTROENTERITIS_NOS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Diarrhoea and gastroenteritis of presumed infectious origin,1.9997310228381477,1.4127593895231596,2.8305769498732816,9.262055220720686e-5,32
CD2_BENIGN_SKIN,M13_ENTESOPATHYLOWNAS,15,Other benign neoplasms of skin,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9984823178327344,1.3035769114228406,3.0638250337916495,0.0014925867739789948,22
DM_RETINA_PROLIF,M13_ENTESOPATHYLOWNAS,0,Proliferative diabetic retinopathy,"Other/unspecified enthesopathies of lower limb, excluding foot",1.998293230125189,1.3763862527919368,2.901202933016939,2.7324484249747035e-4,29
M13_ENTESOPATHYLOWNAS,FG_DISVEINLYMPH,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.9966688281075706,1.3364073341674043,2.983137182212643,7.364577627146812e-4,24
H7_RETINALDISOTH,M13_ENTESOPATHYLOWNAS,5,Other retinal disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9965372247518332,1.1329310120816989,3.518449797305309,0.016768934610436582,13
M13_ENTESOPATHYLOWNAS,KELA_DIAB_INSUL,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Diabetes, insuline treatment (Kela reimbursement)",1.9962386850198206,1.5785347521708564,2.5244733333171117,7.873382534906626e-9,70
M13_ENTESOPATHYLOWNAS,I9_HYPTENS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Hypertension,1.9955306283738938,1.6666944141153512,2.389245715983245,5.4603592274282954e-14,119
J10_LOWCHRON,M13_ENTESOPATHYLOWNAS,15,Chronic lower respiratory diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9950191161467041,1.6260284542537524,2.4477439268536045,3.6153202120799524e-11,114
J10_ACUTEUPPERINFEC,M13_ENTESOPATHYLOWNAS,0,Acute upper respiratory infections of multiple and unspecified sites,"Other/unspecified enthesopathies of lower limb, excluding foot",1.994716667930216,1.5676131081366622,2.5381866001670033,1.9439581281697717e-8,76
H8_VERTIGO,M13_ENTESOPATHYLOWNAS,0,Disorders of vestibular function (Vertigo),"Other/unspecified enthesopathies of lower limb, excluding foot",1.9940567092857406,1.3444504305316545,2.9575371985080094,5.997656526891878e-4,26
M13_ENTESOPATHYLOWNAS,I9_HYPERTENSION,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Hypertensive diseases,1.9935407887357315,1.6650330365819292,2.386862476021225,5.932294330137099e-14,119
M13_ENTESOPATHYLOWNAS,FG_HYPERTENSION,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Hypertensive diseases (excluding secondary),1.9935407887357315,1.6650330365819292,2.386862476021225,5.932294330137099e-14,119
M13_ENTESOPATHYLOWNAS,H7_SCLERACORNEA,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Disorders of sclera, cornea, iris and ciliary body",1.993022864148523,1.4363235780969719,2.7654911453041726,3.682335503315729e-5,36
CD2_BENIGN_COLORECANI,M13_ENTESOPATHYLOWNAS,0,"Benign neoplasm of colon, rectum, anus and anal canal","Other/unspecified enthesopathies of lower limb, excluding foot",1.9928082957534452,1.3088898002212122,3.034086523519836,0.001304092247849247,23
AB1_SEXUAL_TRANSMISSION,M13_ENTESOPATHYLOWNAS,0,Infections with a predominantly sexual mode of transmission,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9920142313324474,1.3897728009411878,2.8552297865836014,1.754602638799448e-4,31
M13_POLYARTHROPATHIES,M13_ENTESOPATHYLOWNAS,0,Polyarthropathies,"Other/unspecified enthesopathies of lower limb, excluding foot",1.991373468940539,1.5362240339794484,2.5813736831911376,1.9637064633178568e-7,63
R18_POLYURIA,M13_ENTESOPATHYLOWNAS,15,Polyuria,"Other/unspecified enthesopathies of lower limb, excluding foot",1.991221770124235,1.0294250698344383,3.8516296659205844,0.04074107529316495,9
CD2_BENIGN_COLORECANI,M13_ENTESOPATHYLOWNAS,15,"Benign neoplasm of colon, rectum, anus and anal canal","Other/unspecified enthesopathies of lower limb, excluding foot",1.9910507498651566,1.2819502346992686,3.0923845413301714,0.0021714094886450923,21
M13_ENTESOPATHYLOWNAS,K11_ENERCOLNONINF,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Noninfective enteritis and colitis,1.9909508866103685,1.3092967393635586,3.027492022031181,0.0012807677967991492,22
M13_ENTESOPATHYLOWNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Symptoms and signs involving the urinary system,1.9898388448783904,1.5029117004860437,2.6345251203423814,1.5457161844182066e-6,49
M13_ENTESOPATHYLOWNAS,K11_CHOLELITH,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Cholelithiasis,1.9886587687006065,1.5018632788834403,2.6332381608464255,1.5922049588680838e-6,49
M13_ENTESOPATHYLOWNAS,D3_ANAEMIA,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Anaemias,1.9880669062860716,1.3419573949951422,2.9452574564665515,6.107849932585199e-4,25
L12_DERMATITISECZEMA,M13_ENTESOPATHYLOWNAS,0,Dermatitis and eczema,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9878582141572874,1.5807770996111448,2.499770701741978,4.180954453053182e-9,82
ST19_INJURI_THORAX,M13_ENTESOPATHYLOWNAS,5,Injuries to the thorax,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9870302074454842,0.9766448654503272,4.042707011499315,0.058120632163500816,8
M13_ENTESOPATHYLOWNAS,J10_COPD,5,"Other/unspecified enthesopathies of lower limb, excluding foot",COPD,1.986840533095603,0.8902978576785247,4.433949009205664,0.09368229926801361,6
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ENTESOPATHYLOWNAS,0,Presence of other functional implants,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9861725862615238,1.2625645716160174,3.124498842358254,0.0029915230591044785,20
M13_ENTESOPATHYLOWNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other symptoms and signs involving the nervous and musculoskeletal systems,1.9859398044028407,1.3507728774980767,2.919777982229443,4.8470526814008933e-4,26
M13_ENTESOPATHYLOWNAS,K11_IBD,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Inflammatory bowel disease,1.9859387118288903,1.1743587088903287,3.358388316349525,0.01047904033808556,14
M13_ENTESOPATHYLOWNAS,I9_MI,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Myocardial infarction,1.985797678944567,1.3873645906933347,2.8423620208808433,1.772374185760298e-4,30
M13_ENTESOPATHYLOWNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Fever of other and unknown origin,1.9856844346848683,1.1252930830133296,3.5039250961991915,0.017914017616050423,12
M13_ENTESOPATHYLOWNAS,AUTOIMMUNE,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Autoimmune diseases,1.985371907613166,1.0969068965137434,3.5934696226883975,0.023478704032938908,11
F5_PERSMOOD,M13_ENTESOPATHYLOWNAS,0,Persistent mood disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9848616300164974,1.2991448060501944,3.032514675780902,0.001523224564838112,22
M13_ENTESOPATHYLOWNAS,R18_ABNORMALITI_HEART_BEAT,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Abnormalities of heart beat,1.9847362449999002,1.2141901502500878,3.2442842345615706,0.006255412131012943,16
ST19_INJURI_ELBOW_FOREA,M13_ENTESOPATHYLOWNAS,0,Injuries to the elbow and forearm,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9846469439375507,1.4801357506669008,2.661123137054121,4.640874914388374e-6,48
K11_LIVER,M13_ENTESOPATHYLOWNAS,0,Diseases of liver,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9845462665427562,1.2259620674987015,3.2125169191280576,0.005287006103770572,17
ATOPIC_STRICT_REIMB,M13_ENTESOPATHYLOWNAS,5,"Atopic dermatitis, strict definition with reimbursement","Other/unspecified enthesopathies of lower limb, excluding foot",1.984192109223311,0.9745371269268832,4.039885415878502,0.05890545539621796,8
M13_ENTESOPATHYLOWNAS,ST19_INTRACR_INJURY,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Intracranial injury,1.983432004724326,1.429514279401723,2.751985463909607,4.1567048918833946e-5,36
M13_ENTESOPATHYLOWNAS,J10_ASTHMA_INCLAVO,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Asthma, including avohilmo",1.9828883295428237,1.4150518427078862,2.7785880409250794,6.984813765177056e-5,34
K11_FUNCDYSP,M13_ENTESOPATHYLOWNAS,0,Functional dyspepsia,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9824441281490008,1.2064903063289003,3.2574523811889424,0.0069160280452790586,16
M13_ENTESOPATHYLOWNAS,K11_REIMB_202,0,"Other/unspecified enthesopathies of lower limb, excluding foot",KELA_REIMBURSEMENT_202,1.981618895871379,1.366897328771287,2.8727932711700754,3.0675844656658684e-4,28
M13_ENTESOPATHYLOWNAS,C3_BREAST_HER2NEG,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Malignant neoplasm of breast, HER2-negative",1.9813894116534767,1.2301526077789338,3.191395909569962,0.004927416337179568,17
M13_ENTESOPATHYLOWNAS,J10_LOWCHRON,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Chronic lower respiratory diseases,1.9811170680890926,1.4273895161220336,2.7496522800146255,4.3583347975158446e-5,36
J10_SINUSITIS,M13_ENTESOPATHYLOWNAS,15,Acute sinusitis,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9806557509644458,1.441473675435324,2.7215184506534893,2.4924930844317317e-5,41
ILD_ENDPOINTS,M13_ENTESOPATHYLOWNAS,15,Interstitial lung disease endpoints,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9802381272164327,1.5475667300378395,2.533876545915254,5.5805969797305843e-8,73
M13_ENTESOPATHYLOWNAS,L12_PAPULOSQUAMOUS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Papulosquamous disorders,1.9783969967540347,1.0619332108201813,3.6857823419444373,0.03161104174956792,10
ST19_INJURI_THORAX,M13_ENTESOPATHYLOWNAS,15,Injuries to the thorax,"Other/unspecified enthesopathies of lower limb, excluding foot",1.978021969004099,1.250355630408029,3.129166466492467,0.003559627003677815,19
M13_ENTESOPATHYLOWNAS,RX_CROHN_2NDLINE,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Second line medication for Crohns disease,1.9778610056904347,1.355045269273187,2.8869398289025745,4.082605975934767e-4,27
AUTOIMMUNE,M13_ENTESOPATHYLOWNAS,5,Autoimmune diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9736908737643195,1.43122218511636,2.721768643394707,3.37474790358778e-5,52
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ENTESOPATHYLOWNAS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9731041675626815,1.501292410923409,2.5931923905874172,1.0924587365898875e-6,59
M13_ENTESOPATHYLOWNAS,ST19_SUPERF_INJURY_THORAX,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Superficial injury of thorax,1.973021996244552,0.9845588748015753,3.9538679679764024,0.05534954559360573,8
L12_PAPULOSQUAMOUS,M13_ENTESOPATHYLOWNAS,15,Papulosquamous disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",1.971424371941779,1.2864587538841183,3.021094957418376,0.0018294804911645076,22
L12_DERM_NAS,M13_ENTESOPATHYLOWNAS,5,Other and unspecified dermatitis,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9713976283627428,1.0404030092855003,3.735483821584915,0.03739143832100728,10
J10_CHRONTONSADEN,M13_ENTESOPATHYLOWNAS,5,Chronic diseases of tonsils and adenoids,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9710023764770321,1.353525613614268,2.870171298572282,4.021228224489177e-4,34
M13_ENTESOPATHYLOWNAS,I9_CVD_HARD,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Hard cardiovascular diseases,1.9707658901157683,1.5325260216829888,2.534324467377433,1.243350678197613e-7,61
