prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PARATHYRO,E4_OBESITY,0,Disorders of parathyroid gland,Obesity,2.142017022054923,1.7221569747823975,2.6642385043632766,7.733806601157506e-12,83
E4_OBESITY,H7_VISUALDISTBLIND,1,Obesity,Visual disturbances and blindness,2.14179707405107,1.2867408579680248,3.5650493866012907,0.0033918918966322,16
E4_OBESITY,H7_RETVASCNAS,0,Obesity,Other and unspecified vascular occlusions,2.1417145998586773,1.5417380769930589,2.9751755474535546,5.587567928950321e-6,37
J10_UPPERDIS,E4_OBESITY,15,Other diseases of upper respiratory tract,Obesity,2.1411520379464197,2.013997233047355,2.2763348302446804,3.234454282528615e-131,1547
E4_OBESITY,RX_CROHN_2NDLINE,0,Obesity,Second line medication for Crohns disease,2.1410823439055355,1.8957192960578204,2.418202743896215,1.4898939520246797e-34,270
E4_DM1NASCOMP,E4_OBESITY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Obesity,2.140705062402462,1.788704791404323,2.5619756743636204,1.0035390045867634e-16,122
K11_GALLBLAOTH,E4_OBESITY,0,Other diseases of gallbladder,Obesity,2.140659032516357,1.5035490209122206,3.0477364088293295,2.415003575130016e-5,31
E4_OBESITY,F5_KELAMENT,5,Obesity,Kela-cod for severe mental illness,2.1406002582259145,1.7303393250380528,2.6481334609996705,2.3656201185723642e-12,90
E4_OBESITY,ST19_INJURI_ANKLE_FOOT,0,Obesity,Injuries to the ankle and foot,2.14059926247005,1.928329785549305,2.376235246079573,2.7429771235323086e-46,370
E4_OBESITY,R18_SYNCO_COLLAP,0,Obesity,Syncope and collapse,2.1398158648417263,1.8857561264536984,2.428103969116693,4.053441633763564e-32,251
E4_OBESITY,F5_VASCDEM,0,Obesity,Vascular dementia,2.139264772550415,1.385283810058246,3.303621780494753,6.03710105954048e-4,21
E4_OBESITY,M13_INFBURSA,0,Obesity,Infective bursitis,2.1389509048622326,1.2503476935738356,3.659070990353128,0.005509494096465613,14
E4_OBESITY,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Obesity,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,2.1389152334706307,1.4133500666571515,3.236960526554749,3.2244893921449597e-4,24
G6_HYDROCEPH,E4_OBESITY,0,Hydrocephalus,Obesity,2.1383564990452575,1.3090855610317054,3.492948553649462,0.0023993065402114324,16
K11_CHOLANGI,E4_OBESITY,0,"Cholangitis (primary sclerosing, PSC)",Obesity,2.1380988230661218,1.2879209959273101,3.549493013665216,0.0032991436124011394,15
E4_OBESITY,H7_SCLERITISEPISCLERITIS,5,Obesity,Scleritis and episcleritis,2.1380688918424564,1.1587797930079924,3.944958838467508,0.01503442135843624,11
Z21_CONTRACEPTIVE_MANAG,E4_OBESITY,15,Contraceptive management,Obesity,2.1373104567545744,1.933632182514982,2.3624430901904754,5.550046866613314e-50,429
N14_OVARYCYST,E4_OBESITY,0,Ovarian cyst,Obesity,2.137203053882664,1.9458943126765458,2.347320131298743,9.575181077798631e-57,490
E4_OBESITY,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Obesity,"Burns and corrosions of external body surface, specified by site",2.1368678910042074,1.3732126102175355,3.325198406735735,7.632724444198993e-4,21
K11_OTHFUNC,E4_OBESITY,0,Other functional intestinal disroders,Obesity,2.135792040217597,1.8528079435895006,2.4619970217849496,1.262330073093692e-25,197
E4_OBESITY,F5_SCHIZO,1,Obesity,"Schizophrenia, schizotypal and delusional disorders",2.1357900090928923,1.3408223403470074,3.402090512424238,0.0013995959211251883,19
K11_CD_NOUC,E4_OBESITY,15,"Crohn disease (strict definition, all UC cases excluded)",Obesity,2.134751443818512,1.306592274608826,3.487823872408526,0.0024644856070021866,16
E4_OBESITY,ST19_CONCUSSION,15,Obesity,Concussion,2.134108578781496,1.8437471954886357,2.4701973443933833,3.0147406118199893e-24,189
E4_OBESITY,I9_DISVEINLYMPH,1,Obesity,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.133885262822811,1.6518416611679942,2.7565997528314456,6.560764022505366e-9,63
M13_ANKYLOSPON,E4_OBESITY,0,Ankylosing spondylitis,Obesity,2.1337407564812905,1.6511355894430355,2.7574050520012867,6.90829941341818e-9,59
O15_MATERN_CARE,E4_OBESITY,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Obesity,2.133726885074545,1.9818448811168548,2.297248620953738,5.315937529111288e-90,877
K11_FISSANAL,E4_OBESITY,0,Fissure and fistula of anal and rectal regions,Obesity,2.133406929157666,1.8529880135324308,2.4562625835346688,5.724037037536816e-26,200
ULCERILEO,E4_OBESITY,0,Ulcerative ileocolitis,Obesity,2.1333917359387993,1.3596935459740107,3.347342724725237,9.7745393138752e-4,19
E4_OBESITY,I9_OTHARR,0,Obesity,Other arrhytmias,2.13332794668356,1.917799574078142,2.3730780784476577,3.4413241676514907e-44,353
C3_OTHER_SKIN,E4_OBESITY,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Obesity,2.133091703607002,1.6762378989651516,2.714459695014697,7.244875053220221e-10,72
C3_SKIN,E4_OBESITY,5,Malignant neoplasm of skin,Obesity,2.1330917036069925,1.6762378989651485,2.7144596950146784,7.244875053219031e-10,72
E4_OBESITY,D3_SARCOIDOSIS,5,Obesity,Sarcoidosis,2.132757590629239,1.3383406636924067,3.3987272925244265,0.0014435528258102764,19
H7_VITREOUS,E4_OBESITY,15,Disorders of vitreous body and globe,Obesity,2.1325270568014023,1.7574966259739733,2.587584852670663,1.6645213564157563e-14,107
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_OBESITY,0,"Fracture of rib(s), sternum and thoracic spine",Obesity,2.1318656468930457,1.7014433598285152,2.671173924273783,4.734066826930306e-11,77
E4_OBESITY,M13_PANNICULITIS,15,Obesity,Panniculitis affecting regions of neck and back,2.131567157063023,1.3747212078931232,3.3050908933260423,7.191631424603006e-4,21
ULCERPROCT,E4_OBESITY,15,Ulcerative proctitis,Obesity,2.1312164866027703,1.3734812971431856,3.3069862124914997,7.361383791058653e-4,20
J10_TONSILLITIS,E4_OBESITY,0,Other and unspecified tonssillitis,Obesity,2.1310289160881526,1.9091014072206796,2.3787548550473114,1.9238178340517527e-41,342
K11_UC_STRICT2,E4_OBESITY,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Obesity,2.1309060147711203,1.6881628113426814,2.689764525837553,1.9320650998827057e-10,72
E4_OBESITY,CD2_BENIGN_SALIVARY,0,Obesity,Benign neoplasm of major salivary glands,2.130323531380029,1.5106885689420337,3.004112456831342,1.6130271888638715e-5,34
E4_OBESITY,N14_DIALYSIS,0,Obesity,Dialysis,2.1300724721049784,1.2704083307209766,3.5714570085072386,0.0041349813909148285,15
E4_OBESITY,M13_PLANTARFASC,5,Obesity,Plantar fascial fibromatosis,2.1300170287551126,1.3523456726520022,3.354891160253118,0.001105236331297266,20
E4_OBESITY,ST19_FRACT_FEMUR,15,Obesity,Fracture of femur,2.1297663482608566,1.6971338204523592,2.6726853495709437,6.771653783563901e-11,78
E4_OBESITY,M13_PATHODISLOCATIO,5,Obesity,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.129329465256121,1.0841438272356076,4.1821424959536975,0.028193298384057302,9
L12_BULLOUS,E4_OBESITY,0,Bullous disorders,Obesity,2.129288752126056,1.3871784047404463,3.268412032970528,5.463959692455234e-4,21
H7_GLAUCPRIMOPEN,E4_OBESITY,5,Primary open-angle glaucoma,Obesity,2.1291252204013644,1.4788633564646445,3.0653097085224417,4.817060270514193e-5,30
K11_FISTULA,E4_OBESITY,0,Colonic or urogenital fistula,Obesity,2.1279575569272677,1.8501035448541383,2.447540504788811,3.7593564014087474e-26,203
M13_CERVICDISC,E4_OBESITY,0,Cervical disc disorders,Obesity,2.1276967824241066,1.8952964003897905,2.388593993534122,1.7588697243678194e-37,304
M13_MONOARTHRITIS,E4_OBESITY,15,"Monoarthritis, not elsewhere classified",Obesity,2.1275918633960487,1.3712791569271308,3.3010398461336883,7.546664421218748e-4,20
E4_OBESITY,D3_AGRANULOCYTOSIS,0,Obesity,Agranulocytosis,2.1274917784057163,1.525315124425486,2.967400765064027,8.709860841306357e-6,36
E4_OBESITY,I9_VASCDEM,0,Obesity,Vascular dementia,2.1269696306107306,1.37735352888649,3.284559638945956,6.637670618176548e-4,21
K11_UC_NOCD,E4_OBESITY,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Obesity,2.1269053467680585,1.6485081782864592,2.7441334011534844,6.4289036131710454e-9,60
I9_SAH,E4_OBESITY,0,Subarachnoid haemmorrhage,Obesity,2.1256111651762484,1.5630423221474836,2.8906593004559746,1.5280574946065148e-6,41
E4_THYTOXNAS,E4_OBESITY,0,"Thyrotoxicosis, other and/or unspecified",Obesity,2.1253535820063956,1.6915914299143424,2.670342122019471,9.569394408016619e-11,75
J10_SINUSITIS,E4_OBESITY,0,Acute sinusitis,Obesity,2.1250075210308097,1.9343196399451599,2.3344936747711102,1.2180281396636822e-55,466
E4_OBESITY,K11_FUNCDYSP,1,Obesity,Functional dyspepsia,2.1245612776263387,1.2953100618306768,3.484695097643193,0.002836446895193426,17
E4_OBESITY,K11_CD_STRICT2,15,Obesity,"Crohn disease (strict definition, require KELA, min 2 HDR)",2.124181618845293,1.3687644806746588,3.2965112797317686,7.794806456765146e-4,21
SLE_NOS,E4_OBESITY,15,"Systemic lupus erythematosus, unspecified",Obesity,2.1238677199539517,1.2320556114170813,3.661209810711519,0.006705834756989272,13
E4_OBESITY,H8_SUP_ACUTE,15,Obesity,Acute suppurative otitis media,2.1233833305851677,1.62661642517584,2.7718623142020444,3.061029629418136e-8,57
F5_ORGANIC,E4_OBESITY,0,"Organic, including symptomatic, mental disorders",Obesity,2.123191183400829,1.7307988095879225,2.604543506904934,5.122761529076985e-13,96
C3_BLADDER,E4_OBESITY,0,Malignant neoplasm of bladder,Obesity,2.122741299099609,1.351501667840594,3.334091795907846,0.0010845246437389201,19
E4_OBESITY,N14_MESNRUIRREG,15,Obesity,"Excessive, freguent and irrelgular menstruation",2.1226887365055527,1.910529415107597,2.358407798622552,1.360888754448709e-44,365
Q17_OTHER_CONGEN_MALFO,E4_OBESITY,0,Other congenital malformations,Obesity,2.1226615605088903,1.6067696199412862,2.8041929873099556,1.1700232689171205e-7,50
M13_PREPATELLARBURSITIS,E4_OBESITY,15,Prepatellar bursitis,Obesity,2.1219268143509638,1.2776361812936834,3.5241436266328208,0.0036537915790568207,15
E4_OBESITY,H7_GLAUCNAS,0,Obesity,Other and unspecified glaucoma,2.1214265858543975,1.2872862374813783,3.4960761858024196,0.0031692212647387663,16
E4_OBESITY,M13_CERVICOBRACHSDR,1,Obesity,Cervicobrachial syndrome,2.1208211177305096,1.1123126440251416,4.04372119437134,0.022414579515946127,10
L12_LICHENPLANUS,E4_OBESITY,0,Lichen planus,Obesity,2.1198721316636666,1.6167163243809883,2.779620510311156,5.4799715226500964e-8,53
H7_CHOROIDRETINA,E4_OBESITY,0,Disorders of choroid and retina,Obesity,2.1195940768880654,1.892547517083434,2.3738791286480065,1.2975867833172746e-38,325
I9_NONRHEVALV,E4_OBESITY,15,Non-rheumatic valve diseases,Obesity,2.1195749872829914,1.8047120499373561,2.4893711586131633,5.3966516648836997e-20,158
E4_OBESITY,M13_TENDOSYNOVITISNAS,0,Obesity,Other/unspecified synovitis and tenosynovitis,2.1192958913375493,1.5226230062969224,2.949788001669246,8.498630795278972e-6,37
E4_OBESITY,G6_AD_WIDE,15,Obesity,"Alzheimer’s disease, wide definition",2.119055022720783,1.6931180814175906,2.6521447255223465,5.405243241953009e-11,79
E4_OBESITY,K11_ENERCOLNONINF,15,Obesity,Noninfective enteritis and colitis,2.118928879643113,1.8176106664470768,2.4701987504078877,8.37680242971817e-22,172
E4_OBESITY,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Obesity,"Poisoning by drugs, medicaments and biological substances",2.11877739917257,1.67947551605632,2.6729878609876305,2.3961072849671035e-10,76
E4_OBESITY,AUTOIMMUNE_HYPERTHYROIDISM,0,Obesity,Autoimmune hyperthyroidism,2.1181107727718023,1.4768727891136975,3.037765526456981,4.514887876121417e-5,31
H7_KERATITIS,E4_OBESITY,0,Keratitis,Obesity,2.1180486046721363,1.795896108794125,2.497989649727481,4.858147148899453e-19,145
E4_OBESITY,I9_CABG,15,Obesity,Coronary artery bypass grafting,2.1161183732614828,1.7763764782659353,2.5208377978671055,4.6606060779208244e-17,131
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_OBESITY,15,Primary_lymphoid and hematopoietic malignant neoplasms,Obesity,2.1159009544575023,1.6087395618097953,2.782946945146053,8.291500178866855e-8,52
E4_OBESITY,H8_SUP_ACUTE,0,Obesity,Acute suppurative otitis media,2.1142809772655884,1.6415226080735992,2.7231937159081196,6.701263919976644e-9,63
N14_DIALYSIS,E4_OBESITY,15,Dialysis,Obesity,2.114000900278325,1.1994522156306977,3.7258673152124486,0.009625996730114652,12
E4_OBESITY,K11_DULC,5,Obesity,Duodenal ulcer,2.113784667170162,1.3290404033857208,3.361888478169104,0.0015694414984897263,19
E4_OBESITY,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Obesity,Unknown and unspecified causes of morbidity,2.113519411057787,1.5694431287274495,2.846209728249281,8.302396847399538e-7,46
K11_OTHDIG,E4_OBESITY,0,Other diseases of the digestive system,Obesity,2.1130727324559273,1.8391272841124595,2.4278234634551414,4.5374743450044616e-26,207
H7_BLEPHAROCHALASIS,E4_OBESITY,0,Blepharochalasis,Obesity,2.1130529335664856,1.7133281874318647,2.6060346948161635,2.696366120293318e-12,90
E4_OBESITY,K11_FISTULA,0,Obesity,Colonic or urogenital fistula,2.1129488521416717,1.7248594661935193,2.5883574512996943,5.00888534681012e-13,98
E4_OBESITY,H8_HL_NAS,0,Obesity,Other specified/unspecified hearing loss,2.1129285511439053,1.3939049839761137,3.2028489126311834,4.2368462298004073e-4,23
E4_OBESITY,PAIN,5,Obesity,"Pain (limb, back, neck, head abdominally)",2.112851430382739,1.9710237814225484,2.2648844772681924,7.917763338622445e-99,832
E4_OBESITY,K11_KELAIBD,5,Obesity,IBD patients in KELA-register,2.112718253006382,1.4849070138719522,3.0059649357755984,3.217466473973835e-5,33
E4_OBESITY,CD2_INSITU_SKIN,15,Obesity,Carcinoma in situ of skin,2.1126507814428326,1.3192411314039574,3.3832278406761804,0.0018506464707318399,18
E4_OBESITY,C3_OTHER_SKIN,5,Obesity,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1123799681045563,1.6273338190822118,2.7419998757021964,1.9259240775996947e-8,60
E4_OBESITY,C3_SKIN,5,Obesity,Malignant neoplasm of skin,2.112194821602191,1.6271912620616937,2.7417594160077057,1.9332658154903177e-8,60
H7_USEOFEYEANTIALLERGENS,E4_OBESITY,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Obesity,2.11181684248397,1.692407271429752,2.6351637998053112,3.641805571921424e-11,86
E4_OBESITY,K11_STOMATITIS,5,Obesity,Stomatitis and related lesions,2.111526989464013,1.2713135197156908,3.5070391041165374,0.0038850604526312785,16
O15_PUERP_INFECT_OTHER,E4_OBESITY,0,Other puerperal infections,Obesity,2.111521428029794,1.5467221570547145,2.882562146467824,2.523032045180107e-6,40
CD2_BENIGN_LIPO_SKIN_LIMBS,E4_OBESITY,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Obesity,2.1115122905656145,1.4247812392066053,3.1292411989453006,1.9620414303639125e-4,25
E4_OBESITY,N14_FEMGENPAIN,0,Obesity,Pain and other conditions associated with female genital organs and menstrual cycle,2.111200247868905,1.6635940423297342,2.679239269431268,7.909022109531889e-10,71
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,E4_OBESITY,15,Injury of muscle and tendon at wrist and hand level,Obesity,2.1111738325554845,1.605672758369626,2.7758177549157863,8.742905599812063e-8,52
E4_OBESITY,M13_JOINTOTH,15,Obesity,Other specific joint derangements/joint disorders,2.110079730185911,1.9178569247612955,2.32156862707348,5.394169439072445e-53,443
HYPOTHY_REIMB,E4_OBESITY,15,"Hypothyroidism, drug reimbursement",Obesity,2.1096483779146493,1.8524192478846828,2.402596649500465,2.2447952419224266e-29,245
E4_OBESITY,L12_FOLLICULARCYST,0,Obesity,Follicular cysts of skin and subcutaneous tissue,2.109446009121986,1.6858048158204515,2.6395478430491095,6.758916235020219e-11,80
N14_POLYPFEMGEN,E4_OBESITY,15,Polyp of the female genital tract,Obesity,2.1092679427955856,1.83938665824349,2.4187471593132437,1.2004418672766476e-26,222
E4_OBESITY,L12_URTICA_NAS,5,Obesity,Other and unspecified urticaria,2.109099187967538,1.5034388742802816,2.9587497441921573,1.553494938460673e-5,36
ST19_SEQUEL_INJURI_UPPER_LIMB,E4_OBESITY,0,Sequelae of injuries of upper limb,Obesity,2.108306797914024,1.5722936335106765,2.827053076724362,6.2414916406251e-7,45
E4_OBESITY,K11_KELAUC,5,Obesity,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.108255498843428,1.3551055397605203,3.279996367802499,9.410727735001567e-4,21
H7_EYELIDDIS,E4_OBESITY,0,Other disorders of eyelid,Obesity,2.1080818339286735,1.7850917922198424,2.489512885504758,1.5057948886261915e-18,145
ST19_FRACT_FOREA,E4_OBESITY,5,Fracture of forearm,Obesity,2.108012536544397,1.6678172638961515,2.664390728182938,4.367694251117256e-10,76
E4_OBESITY,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Obesity,Injury of muscle and tendon at lower leg level,2.1074164852057637,1.6225070312823417,2.7372480713423646,2.302090749749175e-8,59
M13_BAKERCYST,E4_OBESITY,0,Synovial cyst of popliteal space [Baker],Obesity,2.1073423185931017,1.4629336219144442,3.03560707144173,6.253867500182928e-5,29
E4_OBESITY,M13_RADICULOPATHY,0,Obesity,Radiculopathy,2.1073177990356364,1.5871263491936336,2.7980055326966355,2.5545305071282833e-7,50
E4_OBESITY,GE_STRICT,5,Obesity,"Generalized epilepsy, strict definition",2.107066432813964,1.2478457495541029,3.557914873595415,0.0052969082957507515,15
E4_OBESITY,L12_PSORI_PUSTUPALM,5,Obesity,Pustulosis palmaris et plantaris,2.1059714407835197,0.9767220981891356,4.540816387402942,0.057444103110809136,7
SLE_STRICT,E4_OBESITY,0,"SLE, strict definition",Obesity,2.105880753582079,1.3719042851517016,3.2325387392583607,6.587073368972847e-4,21
AB1_ARTHROPOD,E4_OBESITY,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Obesity,2.105864508905855,1.523421164816708,2.9109910196126623,6.532814118840741e-6,37
E4_OBESITY,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Obesity,Toxic effect of contact with venomous animals,2.1056389697129965,1.177704592983359,3.7647093313464364,0.012013614732946239,12
H7_OTHERCONJ,E4_OBESITY,15,Other disorders of conjunctiva,Obesity,2.1054120446890408,1.5415366410699183,2.8755462308343755,2.8535836043781074e-6,40
E4_OBESITY,R18_ABNORMAL_WEIGHT_LOSS,5,Obesity,Abnormal weight loss,2.1052173719215412,0.9199513650710469,4.817580962769664,0.07799108862501557,6
E4_OBESITY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Obesity,Abnormal serum enzyme levels,2.104937698171819,1.654890607705512,2.6773749833096705,1.324366852568043e-9,69
APPENDICITIS_BROAD,E4_OBESITY,1,"Appendicitis, broad definition",Obesity,2.1048321600085638,1.4307047373003896,3.0965986945468047,1.5787123071434736e-4,30
E4_OBESITY,ULCERPROCT,5,Obesity,Ulcerative proctitis,2.104674777119513,1.1985809670501621,3.6957502573605328,0.009581419097916813,13
H8_VERTIGO,E4_OBESITY,0,Disorders of vestibular function (Vertigo),Obesity,2.103502294950299,1.8159900791383858,2.436534183579091,3.527577302226564e-23,186
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,E4_OBESITY,5,Endometriosis of rectovaginal septum and vagina,Obesity,2.1034704163477747,1.2164685215419833,3.6372398579140524,0.007783601499753239,13
E4_OBESITY,CHRONLARGE,0,Obesity,Crohn's disease of large intestine,2.1033764492307667,1.428421346661736,3.097260130925725,1.6588050834112343e-4,27
E4_OBESITY,H7_HERPESKERATITIS,15,Obesity,Herpesviral keratitis and keratoconjunctivitis,2.103152566302797,1.3092734658011838,3.3784009473065435,0.0021095746542971363,18
E4_OBESITY,O15_DELIV_MULTIP,0,Obesity,Multiple delivery,2.102164051844651,1.3084618417282319,3.3773195059560384,0.002130288885667633,18
CD2_BENIGN_CONNSOFT_UPPERLIMB,E4_OBESITY,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Obesity,2.101719734960218,1.2863395908245425,3.4339500049825964,0.0030244404961606857,16
E4_OBESITY,N14_ISOLPROTEINURIA,15,Obesity,Isolated proteinuria with specified morphological lesion,2.100893488998786,1.2013763248126108,3.6739141274537297,0.00923022689036047,13
E4_OBESITY,K11_CD_STRICT2,0,Obesity,"Crohn disease (strict definition, require KELA, min 2 HDR)",2.1006739447776877,1.394049421611434,3.1654767426874257,3.882227218307354e-4,24
E4_OBESITY,E4_GOITREMULTINOD,0,Obesity,Nontoxic multinodular goitre,2.1004243042697595,1.6891583576591689,2.6118227683998434,2.468401144476532e-11,85
E4_OBESITY,C3_THYROID_GLAND,0,Obesity,Malignant neoplasm of thyroid gland,2.0999003110832772,1.3823286652908604,3.1899659084041425,5.057040885508299e-4,23
C3_FEMALE_GENITAL,E4_OBESITY,0,malignant neoplasm of female genital organs,Obesity,2.09954705610708,1.7569833658022571,2.508901294461102,3.305641526036216e-16,125
E4_OBESITY,H7_VISFIELDDEF,0,Obesity,Visual field defects,2.098953218139914,1.5162840294674391,2.9055272800619494,7.857727822951392e-6,38
ATOPIC_STRICT_REIMB,E4_OBESITY,15,"Atopic dermatitis, strict definition with reimbursement",Obesity,2.0988646253321557,1.8158090135135654,2.4260440843096305,1.1144493886498076e-23,193
H7_RETINASEPAR,E4_OBESITY,0,Separation of retinal layers (serosa),Obesity,2.098732739763724,1.1908561566879066,3.6987499188875614,0.010342370601479307,12
ST19_INJURI_WRIST_HAND,E4_OBESITY,0,Injuries to the wrist and hand,Obesity,2.0985406176745807,1.9137934818619737,2.3011222296281324,5.403598753353223e-56,500
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,E4_OBESITY,15,"Dislocation, sprain and strain of joints and ligaments of elbow",Obesity,2.098474400062429,1.380139366008581,3.1906885030406347,5.262587870428724e-4,22
M13_OSTEOCHONDROPATHY,E4_OBESITY,5,Other osteochondropathies,Obesity,2.097793547507035,1.125015638334557,3.9117125291492707,0.019777413605650794,10
E4_OBESITY,H8_HL_SEN_NAS,5,Obesity,Sensorineural hearing loss,2.0975960175786024,1.7785447989094865,2.4738814876405772,1.3693759006093416e-18,150
E4_OBESITY,H7_REFRAACCOMMODIS,5,Obesity,Disorders of refraction and accommodation,2.0974410543887223,1.5648707343688872,2.811260304135919,7.180586532425891e-7,48
O15_POSTPART_HEAMORRH,E4_OBESITY,5,Postpartum haemorrhage,Obesity,2.0964578754761574,1.4952311390114923,2.939435588902769,1.762982358269007e-5,35
E4_OBESITY,M13_CERVICOBRACHSDR,15,Obesity,Cervicobrachial syndrome,2.096394884290606,1.6995950728336717,2.5858344620594944,4.700518134660377e-12,92
M13_ENTEROARTHR,E4_OBESITY,0,Enteropathic arthropathies,Obesity,2.0963478475282833,1.1273529753708103,3.89822388714676,0.019348205784762377,10
E4_OBESITY,FG_DISVEINLYMPH,15,Obesity,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0962388534667022,1.8929424740782381,2.321368658032328,6.818413767853909e-46,389
E4_OBESITY,K11_MALABSORB,5,Obesity,Intestinal malabsorbtion,2.096017625513045,0.9155385608295507,4.7985853075163485,0.07991367000886898,6
H8_OTHHEARINGLOSS,E4_OBESITY,15,Other hearing loss,Obesity,2.0958117888279046,1.6638443923819164,2.6399265906723035,3.311379642135746e-10,74
E4_OBESITY,ST19_SUPERF_INJURY_HEAD,15,Obesity,Superficial injury of head,2.0953646312657064,1.6681114522565523,2.6320501139296844,2.0430082540392347e-10,78
E4_OBESITY,ST19_SUPERF_INJURY_HEAD,1,Obesity,Superficial injury of head,2.0950084612608055,1.0627702459231039,4.12983000755926,0.03269439602216675,9
J10_ACUTELOWERNAS,E4_OBESITY,15,Unspecified acute lower respiratory infection,Obesity,2.094848260446592,1.6298209176394887,2.6925591559175284,7.732796423458242e-9,62
I9_CEREBVASC,E4_OBESITY,15,Cerebrovascular diseases,Obesity,2.0937421449958107,1.8405964016553313,2.3817041942433157,2.611173768594938e-29,257
E4_OBESITY,CD2_BENIGN_OVARY,5,Obesity,Benign neoplasm of ovary,2.093414060815203,1.3145251576637929,3.3338140426367198,0.0018587525876735238,19
H7_ASTIGMATISM,E4_OBESITY,0,Astigmatism,Obesity,2.0931232115210574,1.3338754235760142,3.2845381968749914,0.0013126402525641067,19
E4_OBESITY,N14_MESNRUIRREG,0,Obesity,"Excessive, freguent and irrelgular menstruation",2.092613185488736,1.8902636243506823,2.316623928890098,5.8535121786696625e-46,390
E4_OBESITY,O15_POLYHYDR,0,Obesity,Polyhydramnios,2.092154345680777,1.1985049599748814,3.6521415866670237,0.009403122787075262,13
E4_OBESITY,J10_TONSILLITIS,5,Obesity,Other and unspecified tonssillitis,2.0919673797481657,1.5930686889806027,2.7471053496951203,1.0959340463691866e-7,55
E4_OBESITY,I9_ARTOTH,15,Obesity,Other diseases of arteries and capillaries,2.0917621167959792,1.4893055678870317,2.937925465135096,2.0609003200113462e-5,35
E4_OBESITY,K11_BILIAOTH,0,Obesity,Other diseases of biliary tract,2.0915647577384835,1.3231599929689402,3.3062087419962776,0.001585073464408005,19
N14_IMPOTENCE,E4_OBESITY,0,Impotence,Obesity,2.091378284372891,1.236643826152626,3.5368818699837004,0.005917340215694512,14
E4_OBESITY,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Obesity,"Retained placenta and membranes, without haemorrhage",2.091105128285685,1.1029501552653347,3.9645677881887194,0.023807059344322885,10
E4_OBESITY,K11_REFLUX,0,Obesity,Gastro-oesophageal reflux disease,2.0907771025565762,1.894583517918763,2.3072875126544354,9.98119280993653e-49,414
AB1_GASTROENTERITIS_NOS,E4_OBESITY,0,Diarrhoea and gastroenteritis of presumed infectious origin,Obesity,2.090423633491014,1.918095376607226,2.2782344510872585,2.5048945356652303e-63,566
N14_DYSPLACERVUT,E4_OBESITY,1,Dysplasia of cervi uteri,Obesity,2.089440289890454,1.0709901956116428,4.076377863127138,0.03068458033027171,9
H7_OCUMUSCLE,E4_OBESITY,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Obesity,2.0893117359110414,1.8327690488276764,2.381764103124618,2.9330661294714174e-28,237
E4_OBESITY,R18_ENLARGED_LYMPH_NODES,0,Obesity,Enlarged lymph nodes,2.089202247472335,1.6297650530119632,2.678156598570417,6.069402604675842e-9,65
AB1_HIV,E4_OBESITY,15,Human immunodeficiency virus [HIV] disease,Obesity,2.088865269839778,1.0858186186538323,4.018496312903878,0.027339036655845406,9
E4_OBESITY,FG_CEREBVASC,0,Obesity,Cerebrovascular diseases (FINNGEN),2.0886884121156806,1.874625402887201,2.327195223209524,1.1684837430100452e-40,341
O15_PUERP_COMPL_NAS,E4_OBESITY,15,"Complications of the puerperium, not elsewhere classified",Obesity,2.0884163678450514,1.3598817976648798,3.2072514927197604,7.67099995716121e-4,21
