prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CARDARR,ST19_FRACT_FEMUR,0,Cardiac arrest,Fracture of femur,2.211020682616569,1.2817669839897485,3.813963473876885,0.004339046076339882,13
ILD_ENDPOINTS,I9_CARDARR,15,Interstitial lung disease endpoints,Cardiac arrest,2.2090147099359063,1.7669864110112588,2.761620552543188,3.4655377427037e-12,90
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_CARDARR,15,Symptoms and signs involving the digestive system and abdomen,Cardiac arrest,2.208167177605217,1.8594055327561752,2.6223447216623854,1.687050849643425e-19,182
I9_CARDARR,GAST_OPER,0,Cardiac arrest,Any gastric operation,2.2077715792881207,1.8955334141550686,2.571442587038254,2.4344469946677765e-24,166
H7_STRABISMUS,I9_CARDARR,0,Strabismus,Cardiac arrest,2.2038885463766107,1.443658160273424,3.3644562532241613,2.510539923626232e-4,22
M13_DORSALGIANAS,I9_CARDARR,15,Other/unspecified dorsalgia,Cardiac arrest,2.2021882646838695,1.5255163291564335,3.1790109751188704,2.5001919803202882e-5,30
C3_MALE_GENITAL,I9_CARDARR,15,malignant neoplasm of male genital organs,Cardiac arrest,2.200935627809626,1.5802278717494245,3.0654551311001557,3.057652415901587e-6,39
M13_SCIATICA,I9_CARDARR,15,Siatica+with lumbago,Cardiac arrest,2.200901709684302,1.4961409490120863,3.2376417067454732,6.178847367565022e-5,27
I9_CARDARR,K11_DIAHER,0,Cardiac arrest,Diaphragmatic hernia,2.1939114290298662,1.3619984635990654,3.5339594625598316,0.0012370193373808201,17
K11_CHRONGASTR,I9_CARDARR,0,Chronic gastritis,Cardiac arrest,2.1925481416372343,1.5119647953564703,3.179483654752357,3.469923750891195e-5,29
M13_SCIATICA,I9_CARDARR,0,Siatica+with lumbago,Cardiac arrest,2.1918260338285447,1.547330491850695,3.104767461037099,9.999475145857257e-6,33
I9_CARDARR,I9_DVTANDPULM,15,Cardiac arrest,DVT of lower extremities and pulmonary embolism,2.1909264553234795,1.340205713383368,3.5816581624012325,0.0017617117651849356,16
I9_CARDARR,N14_URETHRAOTH,0,Cardiac arrest,Other disorders of urethra and urinary system,2.1902917506711175,1.5786716262183471,3.038870068596786,2.693056724432133e-6,36
KRA_PSY_MOOD,I9_CARDARR,15,Mood disorders,Cardiac arrest,2.1796130150799,1.7214596314528512,2.7597004360167645,9.698595151825596e-11,79
I9_CARDARR,C3_DIGESTIVE_ORGANS,0,Cardiac arrest,Malignant neoplasm of digestive organs,2.176362224804384,1.3510228019011055,3.5059012526586533,0.0013896931449970116,17
L12_URTICARIAERYTHEMA,I9_CARDARR,15,Urticaria and erythema,Cardiac arrest,2.172418112714514,1.3756310889139196,3.430716632157627,8.747818788727133e-4,19
J10_ASTHMACOPDKELA,I9_CARDARR,15,Asthma/COPD (KELA code 203),Cardiac arrest,2.171587573437283,1.7475411998858141,2.6985301344628456,2.631440202302477e-12,96
K11_IBD,I9_CARDARR,15,Inflammatory bowel disease,Cardiac arrest,2.171497703826112,1.40552044562367,3.354915463808651,4.7627345994504395e-4,21
F5_MOOD,I9_CARDARR,15,Mood [affective] disorders,Cardiac arrest,2.169058576397997,1.7131561364220171,2.7462850628850832,1.2612357232163757e-10,79
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_CARDARR,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Cardiac arrest,2.1686733585595035,1.3686056635853807,3.436449418019196,9.804057418476679e-4,19
I9_CARDARR,K11_CHOLELITH,0,Cardiac arrest,Cholelithiasis,2.1657702032825967,1.5608249399219079,3.0051804359695975,3.764298203623835e-6,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,I9_CARDARR,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Cardiac arrest,2.1573682602113617,1.1542806686288662,4.032154342232917,0.015967884749213238,10
SLEEP,I9_CARDARR,0,Sleep disorders (combined),Cardiac arrest,2.1562022106208194,1.717027641289139,2.707707122056287,3.785427737309151e-11,83
I9_CARDARR,J10_LOWCHRON,5,Cardiac arrest,Chronic lower respiratory diseases,2.155963378625273,1.4964643524331962,3.1061067925978567,3.726163394425646e-5,29
L12_DERMATITISECZEMA,I9_CARDARR,15,Dermatitis and eczema,Cardiac arrest,2.1559327467853757,1.651830035534706,2.8138766753668683,1.5732778248051717e-8,60
I9_CARDARR,OFFICIAL_TILASTOKESKUS,0,Cardiac arrest,"Alcohol related diseases, tilastokeskus definition",2.1552733244763735,1.4429590000142412,3.219220437416167,1.7589294541124539e-4,24
I9_PHLETHROMBDVTLOW,I9_CARDARR,0,DVT of lower extremities,Cardiac arrest,2.1551944917931687,1.5360039826220389,3.0239917018487095,8.844918354356382e-6,35
RHEU_ARTHRITIS_OTH,I9_CARDARR,0,Other arthritis (FG),Cardiac arrest,2.151633672269683,1.3810876512918828,3.352088084571762,7.056923058062817e-4,20
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_CARDARR,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Cardiac arrest,2.1507474472368586,1.2304733894465418,3.759296723902723,0.007189111818630303,13
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_CARDARR,0,Other and unspecified effects of external causes,Cardiac arrest,2.1493457529802553,1.151386544589764,4.012281702927355,0.0162771484668934,10
I9_CARDARR,K11_OESSTODUO,0,Cardiac arrest,"Diseases of oesophagus, stomach and duodenum",2.1481228937367622,1.7219024579886417,2.6798451591654793,1.2357387975942605e-11,79
I9_CARDARR,H7_GLAUCOMA,5,Cardiac arrest,Glaucoma,2.1475450206075655,1.0707376807288669,4.307263766412824,0.03135956876721624,8
I9_CARDARR,CD2_BENIGN_COLORECANI,0,Cardiac arrest,"Benign neoplasm of colon, rectum, anus and anal canal",2.1439937345493547,1.458274806180518,3.1521556254726018,1.0510588205271959e-4,26
I9_CARDARR,H8_OTHHEARINGLOSS,0,Cardiac arrest,Other hearing loss,2.143893992557526,1.267651640272819,3.625823771533208,0.004446041519052075,14
I9_CARDARR,K11_OESSTODUO,15,Cardiac arrest,"Diseases of oesophagus, stomach and duodenum",2.1434320652144647,1.6945734613965215,2.711184332134718,2.0250981284554118e-10,70
I9_CARDARR,M13_ARTHTROSIS_COX,5,Cardiac arrest,"Coxarthrosis,",2.1427684424074527,1.1118001012549263,4.129750116585463,0.02281061692024298,9
I9_CARDARR,COX_ARTHROSIS,5,Cardiac arrest,Coxarthrosis [arthrosis of hip](FG),2.1427684424074527,1.1118001012549263,4.129750116585463,0.02281061692024298,9
PAIN,I9_CARDARR,15,"Pain (limb, back, neck, head abdominally)",Cardiac arrest,2.1414984934013015,1.8387818970323213,2.4940509826867374,1.2008367308690218e-22,281
G6_NERPLEX,I9_CARDARR,15,"Nerve, nerve root and plexus disorders",Cardiac arrest,2.1322493467655814,1.7052738601629238,2.666133213551911,3.103830908377099e-11,90
K11_ENERCOLNONINF,I9_CARDARR,0,Noninfective enteritis and colitis,Cardiac arrest,2.1305658935555343,1.5743353931285313,2.8833189208568437,9.583162070250229e-7,44
I9_CARDARR,CD2_BENIGN_COLON,0,Cardiac arrest,Benign neoplasm: Colon,2.130233644433174,1.3873687515781559,3.2708646311322123,5.472940780765666e-4,21
I9_CARDARR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Cardiac arrest,Symptoms and signs involving the digestive system and abdomen,2.1287232027019756,1.2341820498948848,3.671632134098613,0.006596820066543395,13
K11_ORAL,I9_CARDARR,0,"Diseases of oral cavity, salivary glands and jaws",Cardiac arrest,2.1277907764933537,1.6965092757917175,2.6687113670022953,6.415096875168307e-11,83
H7_GLAUCOMA,I9_CARDARR,15,Glaucoma,Cardiac arrest,2.127019024606103,1.520055688177679,2.976344857773043,1.0682523165713171e-5,37
I9_CARDARR,L12_DERM_NAS,0,Cardiac arrest,Other and unspecified dermatitis,2.1267825554247004,1.3206709244753134,3.424928916229328,0.001908258203584145,17
I9_CARDARR,H7_MACULADEGEN,15,Cardiac arrest,Degeneration of macula and posterior pole,2.1259762729197176,1.2570844732082818,3.5954426367882983,0.004901152574268474,14
ST19_INJURI_KNEE_LOWER_LEG,I9_CARDARR,15,Injuries to the knee and lower leg,Cardiac arrest,2.1196075879608007,1.6893317402288666,2.659475471840918,8.622626966805281e-11,87
K11_REFLUX,I9_CARDARR,15,Gastro-oesophageal reflux disease,Cardiac arrest,2.1178886826416075,1.5767424531698773,2.8447591190583257,6.201078235207749e-7,48
I9_CARDARR,M13_DORSALGIANAS,0,Cardiac arrest,Other/unspecified dorsalgia,2.1128222622651047,1.2496777844741203,3.572135127457313,0.005240169582541956,14
I9_CARDARR,ST19_INJURI_HEAD,15,Cardiac arrest,Injuries to the head,2.1127310671705652,1.6000005252837328,2.7897694354794824,1.3350722541680387e-7,50
K11_INTESTOTH,I9_CARDARR,15,Other diseases of intestines,Cardiac arrest,2.108201752353812,1.7555637856474422,2.5316736793978523,1.391556037980893e-15,155
ST19_INJURI_THORAX,I9_CARDARR,15,Injuries to the thorax,Cardiac arrest,2.1081436004690937,1.41160335203592,3.148384022883578,2.678045476985268e-4,25
N14_URINOTH,I9_CARDARR,0,Other diseases of urinary system,Cardiac arrest,2.106376366085424,1.6800816127731675,2.640836827134696,1.0667696478431888e-10,89
I9_CARDARR,J10_LOWCHRON,0,Cardiac arrest,Chronic lower respiratory diseases,2.105543413668572,1.619237453936456,2.7379017549683478,2.744832022337981e-8,56
I9_CARDARR,KRA_PSY_MOOD,0,Cardiac arrest,Mood disorders,2.104495160421801,1.523752385760074,2.9065745337813342,6.285912507756443e-6,37
I9_CARDARR,F5_DEPRESSIO,0,Cardiac arrest,Depression,2.1042611752855316,1.5097802953596509,2.9328208265953397,1.1227374159858244e-5,35
J10_SINUSITIS,I9_CARDARR,0,Acute sinusitis,Cardiac arrest,2.104182427267612,1.5815508175232387,2.799520343048833,3.2767384434525427e-7,50
I9_CARDARR,E4_DM2NOCOMP,0,Cardiac arrest,Type 2 diabetes without complications,2.1039631171404967,1.5535605755704391,2.849364786862055,1.5306616573439178e-6,42
I9_CARDARR,H8_INNER,15,Cardiac arrest,Diseases of inner ear,2.0991927448453684,1.3669372196515088,3.22371072837922,7.036921717018781e-4,21
M13_RHEUMA,I9_CARDARR,15,Rheumatoid arthritis,Cardiac arrest,2.098730617179817,1.4156873486522508,3.111329777497317,2.2381913070986236e-4,26
I9_CARDARR,ST19_OPEN_WOUND_WRIST_HAND,5,Cardiac arrest,Open wound of wrist and hand,2.0980138270567847,1.089236274139614,4.041053463811901,0.02672047338484364,9
I9_CARDARR,ILD_ENDPOINTS,5,Cardiac arrest,Interstitial lung disease endpoints,2.096529927435468,1.319084440604649,3.332188297678475,0.0017393009034480068,18
I9_CARDARR,ST19_OPEN_WOUND_WRIST_HAND,0,Cardiac arrest,Open wound of wrist and hand,2.0955599307533808,1.3009531142187722,3.375503217897404,0.002352487052297816,17
I9_CARDARR,ST19_OPEN_WOUND_HEAD,0,Cardiac arrest,Open wound of head,2.0937174900498623,1.3895859799214338,3.1546467735580808,4.107846570198775e-4,23
M13_RHEUMA_INCLAVO,I9_CARDARR,15,Rheumatoid arthritis,Cardiac arrest,2.0919974191329014,1.4111238595350282,3.1013955097469488,2.3845209756729365e-4,26
K11_DIVERTIC,I9_CARDARR,0,Diverticular disease of intestine,Cardiac arrest,2.0915958637965977,1.605120756164834,2.725510364655567,4.6689459393612696e-8,61
RHEUMA_ENDPOINTS,I9_CARDARR,15,Finngen Rheumatological endpoints,Cardiac arrest,2.0907102058894544,1.7632407186094003,2.4789974045390797,2.148009056435496e-17,193
H7_VISUDISTURB,I9_CARDARR,15,Visual disturbances,Cardiac arrest,2.0848594928614044,1.2861259131742016,3.3796372971341984,0.0028732366055107587,17
I9_CARDARR,K11_CHRONGASTR,5,Cardiac arrest,Chronic gastritis,2.0830590568689074,1.0808711771188748,4.01447936281343,0.028355769547871373,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_CARDARR,0,Symptoms and signs involving the skin and subcutaneous tissue,Cardiac arrest,2.0812381230615307,1.4252172820523799,3.039222285213272,1.4815728354064701e-4,28
ST19_FOREI_BODY_EXTER_EYE,I9_CARDARR,0,Foreign body on external eye,Cardiac arrest,2.0811509369673753,1.1464499250920757,3.777914000118522,0.0159847739309043,11
I9_CARDARR,DM_RETINOPATHY,0,Cardiac arrest,Diabetic retinopathy,2.079198331528858,1.5296479414887498,2.8261834534454424,2.952696661176014e-6,41
Z21_PRESENCE_OTH_DEVICES,I9_CARDARR,15,Presence of other devices,Cardiac arrest,2.078755688147208,1.1409139687101726,3.7875118804002446,0.016816892782352353,11
HYPOTHY_PURCHASE,I9_CARDARR,0,Hypothyroidism and >3 levothyroxin purchases,Cardiac arrest,2.07851434243391,1.6636423019329498,2.596845407623921,1.18722357222028e-10,92
HYPOTHY_LEVOTHY,I9_CARDARR,0,"Hypothyroidism, levothyroxin purchases",Cardiac arrest,2.07851434243391,1.6636423019329498,2.596845407623921,1.18722357222028e-10,92
I9_CARDARR,J10_LOWCHRON,15,Cardiac arrest,Chronic lower respiratory diseases,2.078268684848294,1.5695147130821296,2.7519338878571205,3.2778803914626166e-7,49
I9_CARDARR,ALCOHOLMENTAL,0,Cardiac arrest,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.0780576168524236,1.3075717838791014,3.302551731536636,0.0019707859994126404,18
I9_CARDARR,M13_SPONDYLOSIS,0,Cardiac arrest,Spondylosis,2.077511259742043,1.3790760633213823,3.1296700371697694,4.6977088872483314e-4,23
I9_CARDARR,F5_SUBSTANCE,15,Cardiac arrest,Mental and behavioural disorders due to psychoctive substance use,2.076551491731396,1.3381505949952937,3.222407189399375,0.0011169916889364842,20
I9_CARDARR,KRA_PSY_SUBSTANCE,0,Cardiac arrest,Substance abuse,2.07516954783265,1.3648950428336806,3.155062123539937,6.371641736135137e-4,22
ILD_ENDPOINTS,I9_CARDARR,0,Interstitial lung disease endpoints,Cardiac arrest,2.0733011120540774,1.706452853155032,2.5190133400387276,2.1494715681727733e-13,116
I9_CARDARR,E4_THYROID,0,Cardiac arrest,Disorders of the thyroid gland,2.0732964549939763,1.561561277752318,2.7527310336984363,4.6119654728638385e-7,48
I9_CARDARR,ST19_OPEN_WOUND_HEAD,5,Cardiac arrest,Open wound of head,2.068341740428259,1.1722054113771332,3.649563048998268,0.01212769680095573,12
R18_DIZZI_GIDDI,I9_CARDARR,0,Dizziness and giddiness,Cardiac arrest,2.0660665866261705,1.5958389130811657,2.6748508921439043,3.6419136601286045e-8,64
K11_GALLBILPANC,I9_CARDARR,15,"Disorders of gallbladder, biliary tract and pancreas",Cardiac arrest,2.064157782165587,1.6775409468658253,2.5398768105393636,7.432029075084635e-12,112
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_CARDARR,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Cardiac arrest,2.0635914537672293,1.2263969699490358,3.4722930604093953,0.006358763938885478,15
H7_IRIDOACUTE,I9_CARDARR,15,Acute and subacute iridocyclitis,Cardiac arrest,2.063024660611441,1.1363744728325857,3.7453065446657288,0.017303707323432116,11
I9_CARDARR,E4_DM2,15,Cardiac arrest,Type 2 diabetes,2.0617572175476386,1.6158165628637107,2.630770671502473,5.923163124468324e-9,65
E4_HYTHY_AI_STRICT_PURCH,I9_CARDARR,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Cardiac arrest,2.061694413979186,1.6503173051211733,2.5756161214833067,1.8680275192581366e-10,92
G6_EPIPAROX,I9_CARDARR,0,Episodal and paroxysmal disorders,Cardiac arrest,2.0607359882025955,1.7473156462805228,2.430375314336052,8.695015579362662e-18,179
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_CARDARR,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Cardiac arrest,2.0604080877722164,1.1337472373894153,3.744469091657868,0.01769877531772211,11
C3_PROSTATE,I9_CARDARR,0,Malignant neoplasm of prostate,Cardiac arrest,2.0591455403996575,1.4806320238203277,2.8636962380480866,1.7684315436525447e-5,39
J10_UPPERINFEC,I9_CARDARR,15,Acute upper respiratory infections,Cardiac arrest,2.0572637508499816,1.6642536197858993,2.543082430612836,2.5697302171954628e-11,107
N14_URETHRAOTH,I9_CARDARR,15,Other disorders of urethra and urinary system,Cardiac arrest,2.056495938775215,1.5073187310987293,2.805760625767704,5.3964189898910125e-6,45
I9_CARDARR,FG_DISVEINLYMPH,0,Cardiac arrest,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.056494997264177,1.5011252420782777,2.8173343270927766,7.147053218245239e-6,39
I9_CARDARR,I9_DISVEINLYMPH,0,Cardiac arrest,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0545248233812794,1.5276693574837654,2.763079739219509,1.9072229874094796e-6,44
I9_CARDARR,DIABETES_FG,15,Cardiac arrest,"Diabetes, varying definitions",2.054069705709,1.6004659405181039,2.6362337673650305,1.5668140646939188e-8,62
I9_CARDARR,ABDOM_HERNIA,0,Cardiac arrest,Hernia of abodminal wall,2.053680757466471,1.2749965080324956,3.307934278264363,0.0030873240526167883,17
H7_SCLERACORNEA,I9_CARDARR,15,"Disorders of sclera, cornea, iris and ciliary body",Cardiac arrest,2.0530798287002066,1.4304893378862644,2.9466397765984653,9.537886753574532e-5,31
I9_CARDARR,H7_EYELIDDIS,15,Cardiac arrest,Other disorders of eyelid,2.05298954935047,1.2358512226000107,3.4104154389030183,0.005473302124906039,15
G6_NERPLEX,I9_CARDARR,0,"Nerve, nerve root and plexus disorders",Cardiac arrest,2.0514984318999496,1.68499467694374,2.4977205410058834,8.294333365903791e-13,114
I9_CARDARR,F5_MOOD,0,Cardiac arrest,Mood [affective] disorders,2.049365219759769,1.4772684752236027,2.8430159273014337,1.7360512824590762e-5,36
E4_HYTHYNAS,I9_CARDARR,0,"Hypothyroidism,  other/unspecified",Cardiac arrest,2.046316743241904,1.638056955275287,2.556328826166138,2.8499097099979045e-10,92
I9_CARDARR,I9_DISVEINLYMPH,15,Cardiac arrest,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0461264046230223,1.4936087403168359,2.80303211322092,8.261908410910111e-6,39
I9_CARDARR,KRA_PSY_MOOD,15,Cardiac arrest,Mood disorders,2.0457238832417994,1.4533318003790874,2.8795807023381,4.073818426298933e-5,33
I9_CARDARR,ST19_INJURI_HEAD,0,Cardiac arrest,Injuries to the head,2.045333946467597,1.5691983452813816,2.6659414758830686,1.2063716870852344e-7,55
M13_SPONDYLOSIS,I9_CARDARR,15,Spondylosis,Cardiac arrest,2.045283078728026,1.4238210840644538,2.937997560894264,1.0789291891970957e-4,31
H8_OTHHEARINGLOSS,I9_CARDARR,15,Other hearing loss,Cardiac arrest,2.043497827705454,1.2581377628106762,3.3190986673096883,0.0038777128946918264,17
K11_VENTHER,I9_CARDARR,0,Ventral hernia,Cardiac arrest,2.04209625674497,1.2955888948231578,3.2187348459644114,0.002101395375303867,19
I9_CARDARR,E4_DIABETES,15,Cardiac arrest,Diabetes mellitus,2.040958311944545,1.5902379736808971,2.619426085929573,2.0992830328709972e-8,62
E4_HYTHY_AI_STRICT,I9_CARDARR,0,"Hypothyroidism, strict autoimmune",Cardiac arrest,2.040471235787163,1.6172272476269691,2.5744822628879875,1.8209098540541276e-9,83
HYPOTHYROIDISM,I9_CARDARR,0,Hypothyroidism (congenital or acquired),Cardiac arrest,2.0397434458180457,1.63281864576825,2.5480804837331528,3.41197561440782e-10,92
CD2_BENIGN_LEIOMYOMA_UTERI,I9_CARDARR,5,Leiomyoma of uterus,Cardiac arrest,2.036801099267844,0.8685667676675008,4.776326786160005,0.10185010322280297,6
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_CARDARR,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Cardiac arrest,2.03539962514671,1.3141767959476105,3.1524309718618113,0.0014523794759277737,21
I9_CARDARR,ST19_FRACT_SHOUL_UPPER_ARM,15,Cardiac arrest,Fracture of shoulder and upper arm,2.033706823787903,1.1790877673740485,3.5077655451660745,0.01070039371101728,13
I9_CARDARR,F5_DEPRESSIO,15,Cardiac arrest,Depression,2.0333534205809554,1.4289469205574803,2.893407777088916,8.03759215611825e-5,31
I9_CARDARR,N14_MALEGEN,15,Cardiac arrest,Diseases of male genital organs,2.0323914950411623,1.5257797254445813,2.7072159370266067,1.2449474287680865e-6,47
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,I9_CARDARR,15,Effects of foreign body entering through natural orifice,Cardiac arrest,2.0298277261856543,1.1709105309174461,3.5188005310394757,0.011665536198001536,13
M13_DORSALGIANAS,I9_CARDARR,0,Other/unspecified dorsalgia,Cardiac arrest,2.0280355866837247,1.4590338294101024,2.8189396694924373,2.569947697504777e-5,37
H7_STRABISMUS,I9_CARDARR,15,Strabismus,Cardiac arrest,2.0262773667458536,1.1926393251201277,3.442616623909292,0.009015829882633844,14
H8_BPV,I9_CARDARR,0,Benign paroxysmal vertigo,Cardiac arrest,2.026078145717932,1.0840365248413468,3.7867659977200456,0.026905726579940437,10
I9_CARDARR,FG_DISVEINLYMPH,15,Cardiac arrest,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0259098058496576,1.453118704633633,2.824484006950138,3.124255316597802e-5,35
ST19_INJURI_KNEE_LOWER_LEG,I9_CARDARR,0,Injuries to the knee and lower leg,Cardiac arrest,2.025117310786915,1.647689573378744,2.4890004699362955,2.0073948368610612e-11,103
H7_LIDLACRIMALORBIT,I9_CARDARR,0,"Disorders of eyelid, lacrimal system and orbit",Cardiac arrest,2.0249130907172055,1.5372700140883282,2.6672432216727753,5.193687605657177e-7,55
M13_SPONDYLOPATHY,I9_CARDARR,15,Spondylopathies,Cardiac arrest,2.0248199097340347,1.5878980761784725,2.5819639990511174,1.2803374531996328e-8,75
I9_CARDARR,N14_MALEGEN,0,Cardiac arrest,Diseases of male genital organs,2.0224261648477286,1.5478580255041465,2.642495322481846,2.444630015950288e-7,54
I9_CARDARR,ST19_INJURI_THORAX,5,Cardiac arrest,Injuries to the thorax,2.0213534336791588,1.0492090557991098,3.8942379321484237,0.035414844199842116,9
M13_DORSALGIA,I9_CARDARR,15,Dorsalgia,Cardiac arrest,2.019030333353367,1.6246499208888248,2.50914577632258,2.346916147317894e-10,96
I9_CARDARR,K11_REFLUX,0,Cardiac arrest,Gastro-oesophageal reflux disease,2.0177837832982672,1.4474574792599113,2.81282970621231,3.443647912098479e-5,35
I9_CARDARR,E4_DM2_STRICT,15,Cardiac arrest,"Type 2 diabetes, strict (exclude DM1)",2.016811733981775,1.5581921657329771,2.610415877949944,9.846523551728181e-8,58
I9_CARDARR,T2D,15,Cardiac arrest,"Type 2 diabetes, definitions combined",2.015923121554851,1.5575057846403912,2.6092654499885333,1.0029542525633683e-7,58
H7_GLAUCSUSP,I9_CARDARR,15,Glaucoma suspect,Cardiac arrest,2.0146687710359426,1.2045337029521945,3.3696776163585387,0.0076051696556226085,15
G6_SLEEPAPNO,I9_CARDARR,0,Sleep apnoea,Cardiac arrest,2.01403724704408,1.5722460103515683,2.5799690415966525,2.998817943044743e-8,69
J10_ASTHMACOPDKELA,I9_CARDARR,0,Asthma/COPD (KELA code 203),Cardiac arrest,2.012985362981681,1.66858736857191,2.42846742574023,2.714817382836232e-13,126
G6_SLEEPAPNO_INCLAVO,I9_CARDARR,0,"Sleep apnoea, including avohilmo",Cardiac arrest,2.0112454657134915,1.5700507398217092,2.5764188511591875,3.196818969635086e-8,69
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_CARDARR,0,Symptoms and signs involving the digestive system and abdomen,Cardiac arrest,2.0074894396916108,1.7200176728098526,2.3430072342744204,9.756862926387685e-19,214
I9_CARDARR,ST19_OPEN_WOUND_HEAD,15,Cardiac arrest,Open wound of head,2.0054399646522154,1.2773880145435104,3.148447774704942,0.0024958622283207956,19
C3_OTHER_SKIN,I9_CARDARR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cardiac arrest,2.0017109233438446,1.4926635302925422,2.684360232107217,3.560601494118155e-6,50
C3_SKIN,I9_CARDARR,15,Malignant neoplasm of skin,Cardiac arrest,2.0017109233438384,1.4926635302925373,2.6843602321072098,3.5606014941185698e-6,50
I9_CARDARR,M13_LOWBACKPAINORANDSCIATICA,15,Cardiac arrest,Lower back pain or/and sciatica,2.001310346125517,1.3980918177479016,2.864792605653633,1.4996798769542768e-4,30
APPENDICITIS_BROAD,I9_CARDARR,5,"Appendicitis, broad definition",Cardiac arrest,1.996084009617657,0.904884622305593,4.403159557844412,0.08682593575503661,7
KRA_PSY_MOOD,I9_CARDARR,0,Mood disorders,Cardiac arrest,1.9948976668238176,1.6179077877673929,2.4597302338168,1.0320360542875943e-10,98
K11_ULCER,I9_CARDARR,15,Ulcerative colitis,Cardiac arrest,1.994708081439467,1.195167493980836,3.3291236167302576,0.00823643572864734,15
I9_CARDARR,DM_OTHER_WIDE,15,Cardiac arrest,"Other diabetes, wide definition",1.991846705402472,1.542270553526161,2.572475554792717,1.2944964759791256e-7,59
M13_ARTHROSIS_OTH,I9_CARDARR,15,Other arthrosis,Cardiac arrest,1.9871657530327826,1.3830914845320406,2.855073416464858,2.0391825457298946e-4,31
K11_OESSTODUO,I9_CARDARR,0,"Diseases of oesophagus, stomach and duodenum",Cardiac arrest,1.9867189487056678,1.6648000365677202,2.370886649716623,2.7149630952877974e-14,151
I9_CARDARR,H8_INNER,0,Cardiac arrest,Diseases of inner ear,1.9859401461176205,1.3182498873436976,2.991813844876435,0.0010323529666149288,23
I9_CARDARR,F5_MOOD,15,Cardiac arrest,Mood [affective] disorders,1.9855897951859414,1.403183090618386,2.809730861999663,1.0776409025028055e-4,32
H7_IRIDOCYCLITIS,I9_CARDARR,15,Iridocyclitis,Cardiac arrest,1.9836143178651253,1.1201813997483308,3.5125790902469314,0.01881016334632347,12
F5_MOOD,I9_CARDARR,0,Mood [affective] disorders,Cardiac arrest,1.9835843474900645,1.6087649412885277,2.4457313574077473,1.4591861115728943e-10,98
K11_IBD,I9_CARDARR,0,Inflammatory bowel disease,Cardiac arrest,1.9824560391821582,1.352303303777664,2.9062503480624304,4.54184726585813e-4,27
KRA_PSY_SCHIZODEL,I9_CARDARR,0,Schizophrenia or delusion,Cardiac arrest,1.9822060482802113,1.4577154341463394,2.695410040807873,1.280465406971788e-5,43
I9_CARDARR,H8_INNER,5,Cardiac arrest,Diseases of inner ear,1.9784961571718345,1.0622732650140085,3.6849718173902226,0.03152469708598609,10
ST19_INTRACRATRAUMA,I9_CARDARR,15,Intracranial trauma,Cardiac arrest,1.9768729587750635,1.4637639728707244,2.6698475762261573,8.785549414576195e-6,46
K11_OTHANRECT,I9_CARDARR,0,Other diseases of anus and rectum,Cardiac arrest,1.9739748055672135,1.2659348085099082,3.078023059971512,0.0026961800772411504,20
I9_CARDARR,T2D_INCLAVO,15,Cardiac arrest,"Type 2 diabetes, definitions combined, including avohilmo",1.9737390935154784,1.5179870884337407,2.5663235471197785,3.8557138524966177e-7,56
I9_CARDARR,E4_DM2NOCOMP,15,Cardiac arrest,Type 2 diabetes without complications,1.969564326527714,1.3914681862934082,2.7878349462404413,1.3153068871570766e-4,32
