prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_MINERAL_MET,H7_GLAUCSUSP,15,Disorders of mineral metabolism,Glaucoma suspect,2.8620529338786658,1.6586396973550293,4.9385933602010805,1.5813768282799806e-4,13
E4_MINERAL_MET,F5_ORGANIC,0,Disorders of mineral metabolism,"Organic, including symptomatic, mental disorders",2.861806575880396,1.999124947132683,4.096760880053539,9.212343897237965e-9,30
E4_MINERAL_MET,F5_DEMENTIA,0,Disorders of mineral metabolism,Dementia,2.8598735899127736,1.8985035243162318,4.308065192149851,4.988199153227448e-7,23
H7_REFRAACCOMMODIS,E4_MINERAL_MET,0,Disorders of refraction and accommodation,Disorders of mineral metabolism,2.85887497638769,1.6138311999277795,5.064449200747557,3.1758147941627203e-4,12
F5_SUBSTANCE,E4_MINERAL_MET,0,Mental and behavioural disorders due to psychoctive substance use,Disorders of mineral metabolism,2.858709225086216,2.220014675294058,3.6811551403418368,3.891975803907514e-16,67
E4_MINERAL_MET,N14_FEMALEGENINF,5,Disorders of mineral metabolism,Inflammatory diseases of female pelvic organs,2.8570373785914778,1.619057978559131,5.04161227748815,2.91345118503786e-4,12
E4_MINERAL_MET,PULM_INFECTIONS,0,Disorders of mineral metabolism,COPD/asthma/ILD related infections,2.855635477589793,2.3884760149400095,3.414166158614033,1.1384899947673851e-30,121
E4_MINERAL_MET,H8_OTHHEARINGLOSS,15,Disorders of mineral metabolism,Other hearing loss,2.855336827446824,1.6547416473097416,4.927021938094721,1.6359839174389024e-4,13
ST19_INJURI_WRIST_HAND,E4_MINERAL_MET,5,Injuries to the wrist and hand,Disorders of mineral metabolism,2.853668842463432,1.664111331522271,4.893558326411528,1.3846787297249166e-4,16
R18_HEADACHE1,E4_MINERAL_MET,0,Headache,Disorders of mineral metabolism,2.8534057423278765,2.1940543781421997,3.710903618188268,5.236828976637978e-15,61
E4_MINERAL_MET,M13_DORSALGIANAS,0,Disorders of mineral metabolism,Other/unspecified dorsalgia,2.853249843260064,1.8936268259186368,4.299175823153115,5.370632548579899e-7,23
M13_SOFTOVERUSE,E4_MINERAL_MET,0,"Soft tissue disorders related to use, overuse and pressure",Disorders of mineral metabolism,2.8509768427915043,1.7605388987119521,4.61680736738057,2.045804077693967e-5,17
E4_MINERAL_MET,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Disorders of mineral metabolism,"Gonarthrosis, primary, with knee surgery",2.849736479787215,1.9077411518868137,4.2568657682925775,3.1423589787083614e-7,24
E4_MINERAL_MET,CHOLELITH_BROAD,5,Disorders of mineral metabolism,"Cholelithiasis, broad definition with cholecystitis",2.849409560567018,1.9063433166569757,4.2590097874336195,3.28570888881063e-7,24
J10_VASOALLERRHIN,E4_MINERAL_MET,15,Vasomotor and allergic rhinitis,Disorders of mineral metabolism,2.848193528759801,1.8994841498577109,4.270741810547294,4.102149407252554e-7,25
K11_KELAIBD,E4_MINERAL_MET,0,IBD patients in KELA-register,Disorders of mineral metabolism,2.8452805560898264,1.8627267299302597,4.346113314842447,1.3111791891455616e-6,22
E4_MINERAL_MET,I9_AF,15,Disorders of mineral metabolism,Atrial fibrillation and flutter,2.8450449755765836,2.16619207705094,3.736640438678522,5.582798849553827e-14,52
M13_CERVICDISC,E4_MINERAL_MET,15,Cervical disc disorders,Disorders of mineral metabolism,2.8428711177765873,1.981394943208025,4.078902199681142,1.4075585989689576e-8,32
I9_AF_REIMB,E4_MINERAL_MET,15,Atrial fibrillation and flutter with reimbursement,Disorders of mineral metabolism,2.8408928177584407,1.816593353782389,4.442751034615028,4.7249004942981104e-6,21
KRA_PSY_PERSON,E4_MINERAL_MET,15,Personality disorders,Disorders of mineral metabolism,2.839868489351152,1.810296862041487,4.454989237353477,5.534091903082449e-6,20
ST19_SUPERF_INJURY_LOWER_LEG,E4_MINERAL_MET,0,Superficial injury of lower leg,Disorders of mineral metabolism,2.837872258274101,1.5624460568903762,5.1544300801719105,6.135109565189415e-4,11
CD2_BENIGN_SKIN,E4_MINERAL_MET,0,Other benign neoplasms of skin,Disorders of mineral metabolism,2.8367690494861715,1.987307367029811,4.049327634783514,9.335913820088828e-9,32
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_MINERAL_MET,15,Special screening examination for infectious and parasitic diseases,Disorders of mineral metabolism,2.8363133923731016,1.6869010234972792,4.768906739458141,8.411013489798683e-5,15
E4_MINERAL_MET,M13_SOFTTISSUE,1,Disorders of mineral metabolism,Soft tissue disorders,2.834718711637587,1.7325544383981002,4.6380246392361055,3.355198129247327e-5,16
E4_MINERAL_MET,ALCOHOLACUTE10,15,Disorders of mineral metabolism,Acute alcohol intoxication,2.8339304107729264,1.471645225641475,5.457267439985683,0.0018351318518555193,9
K11_DENTOFACIAL_ANOMALIES,E4_MINERAL_MET,15,Dentofacial anomalies [including malocclusion],Disorders of mineral metabolism,2.8304451373156376,1.626786501439351,4.924690282508111,2.3131608738812808e-4,13
H8_HL_SEN_NAS,E4_MINERAL_MET,15,Sensorineural hearing loss,Disorders of mineral metabolism,2.8304409726733497,2.076032010732735,3.858994494482981,4.743641470146201e-11,47
C3_OTHER_SKIN,E4_MINERAL_MET,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of mineral metabolism,2.8303561954452903,1.9884509197701457,4.028722114006997,7.650831577847663e-9,35
C3_SKIN,E4_MINERAL_MET,15,Malignant neoplasm of skin,Disorders of mineral metabolism,2.8303548755509698,1.9884499904020965,4.028720239494287,7.650950014953562e-9,35
E4_MINERAL_MET,M13_ARTHROSIS,1,Disorders of mineral metabolism,Arthrosis,2.8297373963534946,1.5175405727194125,5.276573079013154,0.0010678933893944296,10
E4_MINERAL_MET,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Disorders of mineral metabolism,Symptoms and signs involving the skin and subcutaneous tissue,2.8292662715577324,1.9639299066612939,4.075882549689549,2.3547928560211577e-8,29
E4_MINERAL_MET,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Disorders of mineral metabolism,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.8285531738027907,1.7304847238419374,4.623394212499634,3.3609923007260734e-5,16
E4_MINERAL_MET,F5_DEMENTIA_INCLAVO,0,Disorders of mineral metabolism,"Dementia, including avohilmo",2.826119587099995,1.87613180039259,4.257137968088882,6.68844021250707e-7,23
G6_AD_WIDE,E4_MINERAL_MET,15,"Alzheimer’s disease, wide definition",Disorders of mineral metabolism,2.823452713624952,1.478167125097458,5.393087892920434,0.0016688521894591348,10
E4_MINERAL_MET,H7_CHOROIDRETINA,5,Disorders of mineral metabolism,Disorders of choroid and retina,2.823129616079892,1.817499712211405,4.38517859212753,3.854114366312084e-6,20
E4_MINERAL_MET,I9_DISVEINLYMPH,1,Disorders of mineral metabolism,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.823053562689467,1.5135875682636153,5.265391699111559,0.0011012802290225397,10
ST19_OPEN_WOUND_HEAD,E4_MINERAL_MET,0,Open wound of head,Disorders of mineral metabolism,2.8227581879968433,1.9165088643351922,4.157540795235084,1.4983021134971646e-7,27
H7_SCLERACORNEA,E4_MINERAL_MET,15,"Disorders of sclera, cornea, iris and ciliary body",Disorders of mineral metabolism,2.8221135702514513,1.9330143912535542,4.120158152693603,7.709715686376376e-8,29
KRA_PSY_SUBSTANCE,E4_MINERAL_MET,0,Substance abuse,Disorders of mineral metabolism,2.8194464803708517,2.181979472221114,3.643149973168048,2.254556057766808e-15,65
E4_MINERAL_MET,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Disorders of mineral metabolism,Symptoms and signs involving the urinary system,2.818733015595775,2.115908241639369,3.7550096251120064,1.421524150556874e-12,47
E4_MINERAL_MET,L12_DISORDSKINAPPENDIX,0,Disorders of mineral metabolism,Disorders of skin appendages,2.814620694998782,1.8681570776015335,4.240590768141587,7.479221478495509e-7,23
E4_MINERAL_MET,H8_OTHEREAR,5,Disorders of mineral metabolism,Other disorders of ear,2.811199725742637,2.024656683824514,3.903300723106916,6.722547920011185e-10,36
RHEU_ARTHRITIS_OTH,E4_MINERAL_MET,0,Other arthritis (FG),Disorders of mineral metabolism,2.8108671035609736,1.8377637688895279,4.299232582354932,1.871191932458283e-6,22
H8_CONSENHEARINGLOSS,E4_MINERAL_MET,15,Conductive and sensorineural hearing loss,Disorders of mineral metabolism,2.8081830121657942,2.0884381788999065,3.7759757073443656,8.242000358152645e-12,52
E4_MINERAL_MET,E4_DM2NASCOMP,15,Disorders of mineral metabolism,Type 2 diabetes with other specified/multiple/unspecified complications,2.807645776050603,2.1917983558522662,3.596532857471548,3.051945350223845e-16,63
ATOPIC_STRICT,E4_MINERAL_MET,15,"Atopic  dermatitis, strict definition",Disorders of mineral metabolism,2.8035423057286093,1.696583916487881,4.6327501891452885,5.7504210103212616e-5,16
HYPOTHY_REIMB,E4_MINERAL_MET,0,"Hypothyroidism, drug reimbursement",Disorders of mineral metabolism,2.803352355784433,2.1387695701619194,3.674441856813573,8.218425442736184e-14,59
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_MINERAL_MET,5,Other symptoms and signs involving cognitive functions and awareness,Disorders of mineral metabolism,2.8003402687410732,1.2926577796137775,6.066497834466167,0.009031772652557231,7
E4_MINERAL_MET,H7_OCUMUSCLE,0,Disorders of mineral metabolism,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.799257548739587,1.8034778144146573,4.344851243273425,4.451866847503674e-6,20
E4_MINERAL_MET,M13_SOFTTISSUE,5,Disorders of mineral metabolism,Soft tissue disorders,2.798090521222106,2.1880600673254498,3.578197272492188,2.3910999385930916e-16,64
E4_MINERAL_MET,M13_SPONDYLOPATHY,0,Disorders of mineral metabolism,Spondylopathies,2.7920773567757315,2.1616736823639466,3.606324132000626,3.71150070672863e-15,59
M13_ARTHROSIS_OTH,E4_MINERAL_MET,0,Other arthrosis,Disorders of mineral metabolism,2.7916981885417087,2.012792559422505,3.8720228467771816,7.688313147666853e-10,39
I9_UAP,E4_MINERAL_MET,5,Unstable angina pectoris,Disorders of mineral metabolism,2.7903112187214196,1.3983015607918083,5.5680669432377465,0.0036016494641289256,9
J10_ASTHMACOPDKELA,E4_MINERAL_MET,15,Asthma/COPD (KELA code 203),Disorders of mineral metabolism,2.7886653305098292,2.1865707079566183,3.5565528694267057,1.4057038010474852e-16,80
E4_MINERAL_MET,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Disorders of mineral metabolism,"Coxarthrosis, primary, with hip surgery",2.788182664734098,1.81536554721293,4.282312498360917,2.8182576127846513e-6,21
I9_DOAAC,E4_MINERAL_MET,0,"Diseases of arteries, arterioles and capillaries",Disorders of mineral metabolism,2.788132624972707,2.091331294289805,3.7170980779862823,2.775805328636124e-12,53
JOINTPAIN,E4_MINERAL_MET,0,Pain in joint,Disorders of mineral metabolism,2.787691763027357,2.0744011331644954,3.7462500581050033,1.0526586678278312e-11,48
E4_MINERAL_MET,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Disorders of mineral metabolism,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.7875596383413055,1.6158613658694678,4.808883299916228,2.288641822403601e-4,13
G6_AD_WIDE,E4_MINERAL_MET,0,"Alzheimer’s disease, wide definition",Disorders of mineral metabolism,2.787270775791633,1.460034635463299,5.3210233434749075,0.0018886932027715215,10
M13_SOFTTISSUE,E4_MINERAL_MET,0,Soft tissue disorders,Disorders of mineral metabolism,2.781682741595005,2.3662701973865716,3.2700233825509333,2.695063516626795e-35,213
I9_ANGIO,E4_MINERAL_MET,15,Coronary angiopasty,Disorders of mineral metabolism,2.7802673548683243,1.8685547923474084,4.136826276758889,4.571096377556932e-7,27
ASTHMA_HOSPITAL_MAIN,E4_MINERAL_MET,15,"Asthma, hospital admissions , main diagnosis only",Disorders of mineral metabolism,2.777096017862139,2.128347486006781,3.623591703484259,5.294168714501825e-14,64
E4_MINERAL_MET,K11_ENERCOLNONINF,15,Disorders of mineral metabolism,Noninfective enteritis and colitis,2.776733100943411,1.7686672935194203,4.359353928308592,9.085030793276652e-6,19
J10_ASTHMA_MAIN,E4_MINERAL_MET,15,Asthma (only as main-diagnosis),Disorders of mineral metabolism,2.7760390478913566,2.127538074971469,3.6222114593746553,5.4086438416007575e-14,64
E4_MINERAL_MET,H8_OTHHEARINGLOSS,0,Disorders of mineral metabolism,Other hearing loss,2.7751276359716592,1.6704187964874473,4.610420699364732,8.112539745932181e-5,15
E4_DMNAS,E4_MINERAL_MET,0,Unspecified diabetes,Disorders of mineral metabolism,2.7747437455216644,1.8908847429562499,4.0717462457677325,1.8311719105172856e-7,27
E4_MINERAL_MET,G6_NERPLEX,5,Disorders of mineral metabolism,"Nerve, nerve root and plexus disorders",2.773486333670862,1.9475033566227211,3.9497885417761633,1.5573921103965746e-8,31
E4_MINERAL_MET,M13_OTHCONN,0,Disorders of mineral metabolism,Other systemic involvement of connective tissue,2.772741025960347,1.6689074273459732,4.6066622216846635,8.23756761384299e-5,15
M13_CERVICDISC,E4_MINERAL_MET,5,Cervical disc disorders,Disorders of mineral metabolism,2.7717155260146376,1.3408797752969577,5.729377904480077,0.005927847465847284,8
E4_MINERAL_MET,H7_CONJUNCTIVA,1,Disorders of mineral metabolism,Disorders of conjunctiva,2.7708712838393255,1.4368903538991167,5.343294045207601,0.0023508914066824762,9
M13_SPONDYLOPATHY,E4_MINERAL_MET,0,Spondylopathies,Disorders of mineral metabolism,2.770871124547577,2.184185824002444,3.515143585531742,4.6207244718362346e-17,80
N14_PROSTHYPERPLA,E4_MINERAL_MET,0,Hyperplasia of prostate,Disorders of mineral metabolism,2.7699605008658366,2.0625391448268275,3.720017239721828,1.2736534942956813e-11,57
M13_SHOULDER,E4_MINERAL_MET,0,Shoulder lesions,Disorders of mineral metabolism,2.7676398202003596,2.1895898222670933,3.4982945647910064,1.6433477035706108e-17,81
E4_MINERAL_MET,M13_SPINSTENOSIS,0,Disorders of mineral metabolism,Spinal stenosis,2.764924540363312,1.94258155729258,3.935385716601786,1.6332494922431415e-8,31
I9_ISCHHEART,E4_MINERAL_MET,15,Ischemic heart diseases,Disorders of mineral metabolism,2.763208285695311,2.1793435774121357,3.5034953227530057,4.757024828017273e-17,104
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_MINERAL_MET,0,"Gonarthrosis,primary",Disorders of mineral metabolism,2.7620907173236406,2.1984741305473645,3.4702000922912655,2.6536999788663794e-18,90
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_MINERAL_MET,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Disorders of mineral metabolism,2.761841824002641,1.9868558934907503,3.839116005242252,1.4864356097425743e-9,40
E4_MINERAL_MET,H7_OCUMUSCLE,15,Disorders of mineral metabolism,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.7608825983558254,1.7368379026048446,4.388707035050372,1.7500968555399852e-5,18
CD2_BENIGN_LEIOMYOMA_UTERI,E4_MINERAL_MET,5,Leiomyoma of uterus,Disorders of mineral metabolism,2.758401837429161,1.674027731401497,4.54519393795376,6.832010399967992e-5,20
E4_MINERAL_MET,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Disorders of mineral metabolism,"Coxarthrosis, primary, with hip surgery",2.756900501965994,1.8607777482146932,4.084582581145214,4.277247836299896e-7,25
M13_DORSALGIANAS,E4_MINERAL_MET,15,Other/unspecified dorsalgia,Disorders of mineral metabolism,2.756685843657025,1.837477338524561,4.135733639426032,9.597750692338853e-7,25
I9_NONRHEVALV,E4_MINERAL_MET,15,Non-rheumatic valve diseases,Disorders of mineral metabolism,2.755814679869109,1.8767734373116736,4.046580369690552,2.3157893159554257e-7,29
E4_MINERAL_MET,L12_NONIONRADISKIN,0,Disorders of mineral metabolism,Skin changes due to chronic exposure to nonionizing radiation,2.7539990795897147,1.6850665892251224,4.501015555633757,5.301675955544701e-5,16
E4_MINERAL_MET,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Disorders of mineral metabolism,Symptoms and signs involving speech and voice,2.753617971496777,1.708894040086308,4.437028718624986,3.161902848585518e-5,17
NONALLERG_ASTHMA,E4_MINERAL_MET,0,Non-allergic asthma (mode),Disorders of mineral metabolism,2.752428163371664,1.722154895968315,4.399058883876897,2.315068073208308e-5,18
L12_NONIONRADISKIN,E4_MINERAL_MET,0,Skin changes due to chronic exposure to nonionizing radiation,Disorders of mineral metabolism,2.751766119318865,1.607050682102382,4.711871790829304,2.2530857203694805e-4,14
E4_MINERAL_MET,I9_ANGINA,1,Disorders of mineral metabolism,Angina pectoris,2.751642717149552,1.3062631290932787,5.796334195008497,0.007747838790441473,7
E4_MINERAL_MET,M13_SYSTCONNECT,0,Disorders of mineral metabolism,Systemic connective tissue disorders,2.7511993110463835,1.7523888851324882,4.319302475220755,1.0942748236353172e-5,19
H7_GLAUCPRIMOPEN,E4_MINERAL_MET,15,Primary open-angle glaucoma,Disorders of mineral metabolism,2.7493591964751496,1.6323986079501998,4.6305944849672915,1.4327474735907145e-4,15
E4_MINERAL_MET,KELA_DIAB_INSUL,15,Disorders of mineral metabolism,"Diabetes, insuline treatment (Kela reimbursement)",2.748920926148709,2.1283474058490435,3.5504383529923755,9.466750788153296e-15,59
F5_DEMENTIA,E4_MINERAL_MET,15,Dementia,Disorders of mineral metabolism,2.7479302341359464,1.5187961868534314,4.971780043326606,8.333378333024245e-4,12
TEMPOROMANDIB,E4_MINERAL_MET,0,Temporomandibular joint disorders,Disorders of mineral metabolism,2.7436881951379735,1.4669798139278598,5.131512268041105,0.0015797125023298774,10
E4_MINERAL_MET,H7_CHOROIDRETINA,1,Disorders of mineral metabolism,Disorders of choroid and retina,2.7422125388250524,1.2262767375590282,6.1321636281364835,0.014018565067222962,6
F5_ALLANXIOUS,E4_MINERAL_MET,15,All anxiety disorders,Disorders of mineral metabolism,2.7414155837931404,1.8862876034506402,3.9842065384492913,1.2435283993095837e-7,30
C3_BREAST,E4_MINERAL_MET,0,Malignant neoplasm of breast,Disorders of mineral metabolism,2.7409983037706014,1.9338106255051617,3.8851124314774634,1.4655548956602721e-8,35
E4_MINERAL_MET,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Disorders of mineral metabolism,Symptoms and signs involving the digestive system and abdomen,2.7400093091592006,2.183468247732604,3.4384063162243415,3.280761363315107e-18,75
E4_MINERAL_MET,F5_ANXIETY,15,Disorders of mineral metabolism,Other anxiety disorders,2.739073654558953,1.7006931432948738,4.411451010241486,3.413898497831082e-5,17
ST19_FRACT_SHOUL_UPPER_ARM,E4_MINERAL_MET,0,Fracture of shoulder and upper arm,Disorders of mineral metabolism,2.738571180517268,1.7524641917435233,4.279557976758563,9.725025789439016e-6,20
F5_ANXIETY,E4_MINERAL_MET,0,Other anxiety disorders,Disorders of mineral metabolism,2.7369902722670307,1.8975076698860796,3.9478711308366408,7.154509672004855e-8,30
E4_MINERAL_MET,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of mineral metabolism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7366475503991907,2.3049387335217184,3.2492142659527756,1.4223974169590242e-30,131
I9_OTHARR,E4_MINERAL_MET,15,Other arrhytmias,Disorders of mineral metabolism,2.7332966147657576,1.9501832223103883,3.830876144775329,5.2854928416376215e-9,38
K11_INTESTOTH,E4_MINERAL_MET,0,Other diseases of intestines,Disorders of mineral metabolism,2.7325409210152096,2.2913824803101046,3.2586353213332293,4.576734635702294e-29,170
E4_OBESITYNAS,E4_MINERAL_MET,0,"Obesity, other/unspecified",Disorders of mineral metabolism,2.726598731584761,1.7069435981798864,4.35535225124419,2.6965827073258425e-5,18
E4_MINERAL_MET,L12_RADIATIONRELATEDSKIN,0,Disorders of mineral metabolism,Radiation-related disorders of the skin and subcutaneous tissue,2.7248517637396428,1.691819715706989,4.388657411556591,3.750915659962989e-5,17
E4_MINERAL_MET,PNEUMOBACTKNOWN,5,Disorders of mineral metabolism,Bacterial pneumonia (organism specified),2.7245590314584467,1.543273503725454,4.810049481172436,5.477980830894706e-4,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_MINERAL_MET,5,"Dislocation, sprain and strain of joints and ligaments of knee",Disorders of mineral metabolism,2.719394625899994,1.4500285288835892,5.09997354125676,0.001819624325024136,11
N14_MESNRUIRREG,E4_MINERAL_MET,15,"Excessive, freguent and irrelgular menstruation",Disorders of mineral metabolism,2.7189551598286945,2.0799824118648185,3.55422099676848,2.5113919863498015e-13,68
I9_CVD_HARD,E4_MINERAL_MET,15,Hard cardiovascular diseases,Disorders of mineral metabolism,2.7166015454553714,2.131803363396258,3.4618220814762535,6.457463741129383e-16,96
E4_MINERAL_MET,M13_RHEUMA_INCLAVO,5,Disorders of mineral metabolism,Rheumatoid arthritis,2.7165873584743054,1.4571593506589013,5.064543471436647,0.001662724255943898,10
E4_MINERAL_MET,F5_ALLANXIOUS,15,Disorders of mineral metabolism,All anxiety disorders,2.7161952153840305,1.8475629252919958,3.993215249710155,3.7311551013805606e-7,26
E4_MINERAL_MET,M13_RHEUMA,5,Disorders of mineral metabolism,Rheumatoid arthritis,2.7157157568946024,1.456690864802098,5.0629218940338365,0.0016684907901738765,10
F5_PERSOBEH,E4_MINERAL_MET,15,Disorders of adult personality and behaviour,Disorders of mineral metabolism,2.713520785949586,1.7297329715683887,4.256839163506307,1.391379567035369e-5,20
I9_CEREBVASC,E4_MINERAL_MET,15,Cerebrovascular diseases,Disorders of mineral metabolism,2.7133732249350513,1.9903863817567102,3.698977407239095,2.720423250230019e-10,48
I9_CORATHER,E4_MINERAL_MET,15,Coronary atherosclerosis,Disorders of mineral metabolism,2.7120574652207328,2.0858070663295067,3.5263355913367858,9.470626892762189e-14,76
E4_MINERAL_MET,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Disorders of mineral metabolism,"Coxarthrosis, primary",2.7109018179139106,1.9351688769990727,3.7975955244615407,6.682330530048431e-9,34
K11_FISSANAL,E4_MINERAL_MET,15,Fissure and fistula of anal and rectal regions,Disorders of mineral metabolism,2.707386919310875,1.7080782055481767,4.2913397683118495,2.2542838763565034e-5,19
E4_MINERAL_MET,N14_URETHRAOTH,0,Disorders of mineral metabolism,Other disorders of urethra and urinary system,2.706077787160649,2.0707890678432306,3.536264076278509,3.049121586495216e-13,54
F5_DEMENTIA_INCLAVO,E4_MINERAL_MET,15,"Dementia, including avohilmo",Disorders of mineral metabolism,2.703110076995145,1.4938845294535184,4.891143822893472,0.0010140486877537706,12
KRA_PSY_MOOD,E4_MINERAL_MET,0,Mood disorders,Disorders of mineral metabolism,2.701709356329241,2.2217064502260118,3.285417587609029,2.310446935137411e-23,119
K11_KELAUC,E4_MINERAL_MET,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Disorders of mineral metabolism,2.70116906748013,1.6709917698450996,4.366457371473374,5.007276761397191e-5,17
ASTHMA_NONALLERG,E4_MINERAL_MET,15,Non-allergic asthma,Disorders of mineral metabolism,2.7002753803032262,1.4821152276753944,4.919649291309136,0.001172092044549887,11
E4_MINERAL_MET,R18_DYSPNOEA,0,Disorders of mineral metabolism,Dyspnoea,2.6996471668169706,2.055622939448936,3.5454434203077447,9.193031902282286e-13,52
E4_MINERAL_MET,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Disorders of mineral metabolism,"Coxarthrosis, primary",2.6995147202508525,1.8616801564901249,3.9144101630164703,1.6228122367515028e-7,28
E4_MINERAL_MET,N14_MALEGEN,1,Disorders of mineral metabolism,Diseases of male genital organs,2.6942644393058894,1.3421658984044018,5.408467669710592,0.005307827637313246,8
E4_MINERAL_MET,G6_OTHNEU,15,Disorders of mineral metabolism,Other neurological diseases,2.6904112854225364,1.9386557267617943,3.733676271041355,3.230142698561631e-9,36
K11_VENTHER,E4_MINERAL_MET,15,Ventral hernia,Disorders of mineral metabolism,2.6900056964907613,1.5123837862484288,4.784586235946408,7.57055446609122e-4,12
E4_MINERAL_MET,F5_ALCOHOL_DEPENDENCE,0,Disorders of mineral metabolism,Alcohol dependence,2.6897771085224895,1.559576821392501,4.639015401031526,3.73500335352123e-4,13
E4_MINERAL_MET,L12_DERMATITISNAS,15,Disorders of mineral metabolism,Other and unspecified dermatitis,2.6896640715759506,1.8549639876698047,3.899964024107119,1.7954922934068951e-7,28
E4_MINERAL_MET,COPD_HOSPITAL,5,Disorders of mineral metabolism,"COPD, hospital admissions",2.6896264484419605,1.3407782162406032,5.395441501460338,0.005342231479976996,8
E4_MINERAL_MET,AB1_ERYSIPELAS,15,Disorders of mineral metabolism,Erysipelas,2.688101562516345,1.814131890815085,3.983111727977089,8.276410851894071e-7,25
K11_GALLBILPANC,E4_MINERAL_MET,0,"Disorders of gallbladder, biliary tract and pancreas",Disorders of mineral metabolism,2.687319985662764,2.2321659288258555,3.2352830997385604,1.6120050582370513e-25,147
F5_MOOD,E4_MINERAL_MET,0,Mood [affective] disorders,Disorders of mineral metabolism,2.6870531312331334,2.209697034556957,3.2675314385428607,3.952300893750411e-23,119
H8_INNER,E4_MINERAL_MET,0,Diseases of inner ear,Disorders of mineral metabolism,2.684541309887099,1.9747902088049996,3.6493810898785815,2.907283972149518e-10,44
AUD,E4_MINERAL_MET,0,"Alcohol use disorder, ICD-based",Disorders of mineral metabolism,2.6843536685845306,1.9938896927671135,3.6139183848446024,7.579833329585101e-11,47
E4_MINERAL_MET,I9_TIA,15,Disorders of mineral metabolism,Transient ischemic attack,2.681788150210957,1.809809010406516,3.9738931794777925,8.80671250437088e-7,25
E4_MINERAL_MET,G6_TIA,15,Disorders of mineral metabolism,Transient ischemic attack,2.681788150210957,1.809809010406516,3.9738931794777925,8.80671250437088e-7,25
E4_MINERAL_MET,ST19_INJURI_ELBOW_FOREA,1,Disorders of mineral metabolism,Injuries to the elbow and forearm,2.680821696486715,1.1993472319332752,5.992263772326562,0.016263480043932507,6
E4_MINERAL_MET,M13_LOWBACKPAINORANDSCIATICA,15,Disorders of mineral metabolism,Lower back pain or/and sciatica,2.6801655922298053,2.0180088033852814,3.5595918063996166,9.791787252204865e-12,48
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_MINERAL_MET,0,"Fracture of lower leg, including ankle",Disorders of mineral metabolism,2.6790217774359526,1.9723727548246104,3.6388444660980457,2.833532845851243e-10,44
F5_DEMENTIA,E4_MINERAL_MET,5,Dementia,Disorders of mineral metabolism,2.6784503292346944,1.2867765572251106,5.57524624294379,0.008435604234602746,8
I9_HEARTFAIL,E4_MINERAL_MET,0,"Heart failure,strict",Disorders of mineral metabolism,2.678298632307934,2.0610372992174497,3.48042394310193,1.695566026338008e-13,69
ST19_FRACT_FOREA,E4_MINERAL_MET,5,Fracture of forearm,Disorders of mineral metabolism,2.676919344483287,1.3422553822638654,5.338698783820658,0.005178000262697784,9
G6_NERPLEX,E4_MINERAL_MET,15,"Nerve, nerve root and plexus disorders",Disorders of mineral metabolism,2.6745373105935863,2.0726039231397984,3.4512864449859912,3.955594598350527e-14,73
E4_MINERAL_MET,STILL_ADULT,15,Disorders of mineral metabolism,Adult-onset Still disease,2.673289575803275,1.3875895970398884,5.150281589991638,0.0032917182904237067,9
E4_MINERAL_MET,N14_URINOTH,0,Disorders of mineral metabolism,Other diseases of urinary system,2.672472231689598,2.1198519492017347,3.3691540731613165,9.024892918023848e-17,72
