prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TORTICOLLIS,RX_PARACETAMOL_NSAID,0,Torticollis,Paracetamol of NSAID medication,1.1118857853090005,0.8941817457620692,1.3825936454546843,0.3401010151099074,81
M13_TORTICOLLIS,N14_FEMALEGENNONINF,15,Torticollis,Noninflammatory disorders of female genital tract,1.1100648579843087,0.7662655013317917,1.6081162296750247,0.5808298573398991,28
RX_CODEINE_TRAMADOL,M13_TORTICOLLIS,5,Codeine or tramadol medication,Torticollis,1.1085427522636944,0.47606354775826254,2.5813088176630683,0.8111459732948275,6
F5_NEUROTIC,M13_TORTICOLLIS,15,"Neurotic, stress-related and somatoform disorders",Torticollis,1.102587496497947,0.5550425148856762,2.1902812033849544,0.7803390969472496,9
GAST_OPER,M13_TORTICOLLIS,0,Any gastric operation,Torticollis,1.1017023533280057,0.6377114350545807,1.9032872998813062,0.7284195888295414,16
M13_TORTICOLLIS,RX_STATIN,5,Torticollis,Statin medication,1.0924328890157844,0.5206383723357251,2.292204494358366,0.8151325221945344,7
F5_DEPRESSIO,M13_TORTICOLLIS,0,Depression,Torticollis,1.0882978426475234,0.5840176223898765,2.028007630085828,0.7898972831106064,11
KRA_PSY_ANXIETY,M13_TORTICOLLIS,15,Anxiety disorders,Torticollis,1.087908490374655,0.5477224724886751,2.160847770316257,0.8098272175646744,9
M13_TORTICOLLIS,RX_ANTIHYP,15,Torticollis,Antihypertensive medication - note that there are other indications,1.0859891539168685,0.8252321053973383,1.429140280306016,0.5559733589522903,51
I9_OTHHEART,M13_TORTICOLLIS,5,Other heart diseases,Torticollis,1.0836390756222194,0.48745982630796614,2.408964970732785,0.8437697964514904,7
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Torticollis,Persons encountering health services in circumstances related to reproduction,1.0649466001097938,0.7949529938892127,1.4266393985597874,0.6731727673717496,45
KRA_PSY_MOOD,M13_TORTICOLLIS,0,Mood disorders,Torticollis,1.061090377613886,0.5832489465737468,1.9304154702359453,0.8460120961671624,12
F5_MOOD,M13_TORTICOLLIS,0,Mood [affective] disorders,Torticollis,1.0601216280593497,0.5827175955289391,1.928649271795317,0.8483545915765581,12
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Torticollis,Persons encountering health services in circumstances related to reproduction,1.0477703538600192,0.7622086409900698,1.4403178544419735,0.7737777026048612,38
J10_CHRONTONSADEN,M13_TORTICOLLIS,5,Chronic diseases of tonsils and adenoids,Torticollis,1.0458769164655917,0.5334277689231174,2.0506216363723495,0.8961083951971933,10
M13_TORTICOLLIS,I9_HYPTENSESS,15,Torticollis,"Hypertension, essential",1.042945269372253,0.638817191756168,1.7027325640934565,0.8664801431455685,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_TORTICOLLIS,5,Medical observation and evaluation for suspected diseases and conditions,Torticollis,1.0401473437045663,0.47340141666626395,2.2853892247187377,0.9219250148832334,7
M13_TORTICOLLIS,RX_ANTIHYP,0,Torticollis,Antihypertensive medication - note that there are other indications,1.029134696835113,0.8038609065062222,1.317539160889275,0.8197684575851732,63
M13_TORTICOLLIS,ST19_INJURI_KNEE_LOWER_LEG,0,Torticollis,Injuries to the knee and lower leg,1.0256558095413986,0.6981746589346101,1.5067430852493138,0.897284805733784,26
F5_NEUROTIC,M13_TORTICOLLIS,5,"Neurotic, stress-related and somatoform disorders",Torticollis,1.0210113561997594,0.4399497132643006,2.3695076006621005,0.9613897223594041,6
KRA_PSY_ANXIETY,M13_TORTICOLLIS,5,Anxiety disorders,Torticollis,1.0093351541520896,0.43495521623076905,2.3422122908090666,0.9827394959795221,6
RX_STATIN,M13_TORTICOLLIS,5,Statin medication,Torticollis,1.0044052365358918,0.463545181819648,2.1763355952068277,0.9911103776172027,8
F5_DEPRESSIO,M13_TORTICOLLIS,5,Depression,Torticollis,1.003878603194449,0.459069793486653,2.195248444245413,0.992262840073639,7
R18_ABDOMI_PELVIC_PAIN,M13_TORTICOLLIS,5,Abdominal and pelvic pain,Torticollis,0.9953304551779697,0.5022158701552597,1.9726232759202045,0.9892998687222184,10
M13_TORTICOLLIS,N14_FEMALEGENNONINF,0,Torticollis,Noninflammatory disorders of female genital tract,0.9925966023726726,0.7017957653694086,1.4038956398136178,0.9664895008115448,32
J10_LOWCHRON,M13_TORTICOLLIS,5,Chronic lower respiratory diseases,Torticollis,0.9824962697628672,0.44757248483980866,2.156743215444623,0.9648884257104614,7
KRA_PSY_MOOD,M13_TORTICOLLIS,5,Mood disorders,Torticollis,0.9109165308308843,0.41638558587471414,1.9927897465467062,0.8152910249516705,7
F5_MOOD,M13_TORTICOLLIS,5,Mood [affective] disorders,Torticollis,0.9103223317716179,0.41611406726599026,1.9914893845499313,0.8140227797653353,7
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Torticollis,Persons encountering health services in circumstances related to reproduction,0.8628735422294369,0.5284469022040343,1.4089414599162575,0.5554880150160342,16
GAST_OPER,M13_TORTICOLLIS,5,Any gastric operation,Torticollis,0.8566925117401292,0.4170449663323677,1.7598151732317169,0.6736599339778016,9
M13_TORTICOLLIS,RX_STATIN,0,Torticollis,Statin medication,0.8273818702515684,0.6091466274749469,1.1238029209135498,0.22516875642720255,41
M13_TORTICOLLIS,RX_STATIN,15,Torticollis,Statin medication,0.7285861109612302,0.5062504944722956,1.0485673137740705,0.08825264395120842,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_TORTICOLLIS,0,Persons encountering health services in circumstances related to reproduction,Torticollis,0.6081339200083162,0.3300671937354951,1.120459323688643,0.11066715558576436,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_TORTICOLLIS,15,Persons encountering health services in circumstances related to reproduction,Torticollis,0.5866818330326542,0.3102657594242371,1.1093572614950549,0.1008594489585527,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_TORTICOLLIS,5,Persons encountering health services in circumstances related to reproduction,Torticollis,0.4635949124392913,0.19833257492820544,1.0836356202070856,0.07596662921665309,6
