prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYTRANS,J10_TONSILLITIS,0,Acute and transient psychotic disorders,Other and unspecified tonssillitis,0.9009096501774344,0.6358195144384782,1.2765229429921203,0.5572753478582282,32
DM_SEVERAL_COMPLICATIONS,F5_PSYTRANS,0,"Diabetes, several complications",Acute and transient psychotic disorders,0.9006260559005259,0.4969363207653143,1.6322560027766702,0.7300982542547991,11
I9_IHD,F5_PSYTRANS,0,"Ischaemic heart disease, wide definition",Acute and transient psychotic disorders,0.9002911626883388,0.6692591290220598,1.211076760057172,0.4875361426734457,49
F5_PSYTRANS,K11_CROHN,0,Acute and transient psychotic disorders,Crohn disease,0.9002558907229179,0.5658025217469191,1.4324090784873342,0.6574462089885457,18
RX_CROHN_1STLINE,F5_PSYTRANS,5,First line medication for Crohns disease,Acute and transient psychotic disorders,0.8994435010484313,0.6429929207223153,1.258176545193467,0.5360023431162548,38
F5_PSYTRANS,G6_NERPLEX,5,Acute and transient psychotic disorders,"Nerve, nerve root and plexus disorders",0.8990479146435342,0.6655943275336096,1.2143840765891631,0.4878367845853754,43
N14_OVARYCYST,F5_PSYTRANS,0,Ovarian cyst,Acute and transient psychotic disorders,0.8988792195375791,0.6268550929797378,1.2889483715857823,0.5621061386861567,31
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Acute and transient psychotic disorders,Persons encountering health services in circumstances related to reproduction,0.896768203579894,0.7604720769199579,1.0574920965001509,0.19518158566033558,143
F5_PSYTRANS,K11_DIVERTIC,0,Acute and transient psychotic disorders,Diverticular disease of intestine,0.8966613795337748,0.7364136129111432,1.0917799663820502,0.27754118654944027,100
RX_STATIN,F5_PSYTRANS,5,Statin medication,Acute and transient psychotic disorders,0.8960858481495485,0.6396570940767375,1.255312971105056,0.523518065500089,40
I9_ANGINA,F5_PSYTRANS,0,Angina pectoris,Acute and transient psychotic disorders,0.8959518365091445,0.6220756473367776,1.2904052694889196,0.555014659388297,31
O15_DELIV_CAESAR,F5_PSYTRANS,0,Single delivery by caesarean section,Acute and transient psychotic disorders,0.8948851676178846,0.5959645178042078,1.3437368153611835,0.5923229358965341,24
Z21_OUTCO_DELIV,F5_PSYTRANS,15,Outcome of delivery,Acute and transient psychotic disorders,0.8946153800715242,0.5730594604481546,1.396603203504613,0.6241018394051417,20
F5_PSYTRANS,FG_DISVEINLYMPH,5,Acute and transient psychotic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.8944739207086424,0.6496593733232913,1.231543217386542,0.494284070741577,38
F5_PSYTRANS,N14_POLYPFEMGEN,5,Acute and transient psychotic disorders,Polyp of the female genital tract,0.8940092578136745,0.5542325386124863,1.4420888298212786,0.6460325620500538,17
I9_CORATHER,F5_PSYTRANS,0,Coronary atherosclerosis,Acute and transient psychotic disorders,0.8931672941546689,0.6196677607797689,1.2873798926439453,0.5447042304000347,31
H7_CONJUNCTIVA,F5_PSYTRANS,5,Disorders of conjunctiva,Acute and transient psychotic disorders,0.8928147219103693,0.5859254947032493,1.3604428120397838,0.5977780129136816,23
M13_SHOULDER,F5_PSYTRANS,5,Shoulder lesions,Acute and transient psychotic disorders,0.8919845204925192,0.5477592180826957,1.4525294299623297,0.6459008006780546,17
F5_PSYTRANS,M13_CERVICALGIA,0,Acute and transient psychotic disorders,Cervicalgia,0.8912826038315315,0.5737653581764209,1.3845114009975796,0.6085272336542689,20
O15_MAT_CARE_MALPRESENT,F5_PSYTRANS,15,Maternal care for known or suspected malpresentation of fetus,Acute and transient psychotic disorders,0.8911137216333772,0.4771864594591193,1.6640951333434002,0.7175163289760451,10
F5_PSYTRANS,I9_REVASC,0,Acute and transient psychotic disorders,Coronary revascularization (ANGIO or CABG),0.8901409525577832,0.7011099745540216,1.1301378445293049,0.3393171856706306,68
F5_PSYTRANS,PRIM_KNEEARTHROSIS,0,Acute and transient psychotic disorders,"Primary gonarthrosis, bilateral",0.8895351356582565,0.689882635428541,1.1469672041810857,0.3667180356726286,60
I9_ISCHHEART,F5_PSYTRANS,0,Ischemic heart diseases,Acute and transient psychotic disorders,0.8890978378185791,0.6554606793093792,1.2060143196485422,0.44982004982437196,46
F5_PSYTRANS,J10_PERITONSABSC,15,Acute and transient psychotic disorders,Peritonsillar abscess,0.8885382795461142,0.5717281458433059,1.3809015350368072,0.5993497376272123,20
F5_PSYTRANS,H8_HL_SEN_NAS,5,Acute and transient psychotic disorders,Sensorineural hearing loss,0.8861591736818826,0.5706488549032309,1.3761143553573278,0.5904247302237753,20
E4_LIPOPROT,F5_PSYTRANS,5,Disorders of lipoprotein metabolism and other lipidaemias,Acute and transient psychotic disorders,0.8860291349384253,0.4717946570211825,1.6639604036984406,0.7066653843384088,10
I9_VTE,F5_PSYTRANS,0,Venous thromboembolism,Acute and transient psychotic disorders,0.8859269555806331,0.5397613006265841,1.4540993763599823,0.6318688163815909,16
F5_PSYTRANS,M13_POLYARTHROPATHIES,1,Acute and transient psychotic disorders,Polyarthropathies,0.8836770834581883,0.41949793105447536,1.8614756594062092,0.7449323626347848,7
F5_PSYTRANS,M13_ARTHROSIS_INCLAVO,0,Acute and transient psychotic disorders,"Artrosis, including avohilmo",0.883193598245334,0.7865825139539813,0.9916708268284438,0.03559617064708445,289
F5_PSYTRANS,O15_LABOUR_FETAL_STRESS,5,Acute and transient psychotic disorders,Labour and delivery complicated by fetal stress [distress],0.8819177263467948,0.4568443408683787,1.70250303323509,0.7080808546830554,9
F5_PSYTRANS,H7_SCLERACORNEA,0,Acute and transient psychotic disorders,"Disorders of sclera, cornea, iris and ciliary body",0.8817464308409282,0.7112043737405124,1.0931833338027015,0.25113956743708865,84
F5_PSYTRANS,H7_KERATITIS,0,Acute and transient psychotic disorders,Keratitis,0.8812192706456093,0.6687807787613607,1.1611389376282795,0.36894170755941946,51
RHEUMA_ENDPOINTS,F5_PSYTRANS,15,Finngen Rheumatological endpoints,Acute and transient psychotic disorders,0.8809196648268431,0.6943028664105755,1.117695883772629,0.2965370678850078,76
Z21_OUTCO_DELIV,F5_PSYTRANS,0,Outcome of delivery,Acute and transient psychotic disorders,0.8801753324116783,0.5757233268457091,1.3456265877405142,0.5556463502992619,22
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Acute and transient psychotic disorders,Persons encountering health services in circumstances related to reproduction,0.8791701260985819,0.7780408974479057,0.9934440633642259,0.03887578376405878,260
F5_PSYTRANS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Acute and transient psychotic disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.8784838848461064,0.4846851580865546,1.592237606327718,0.6693829304567183,11
COX_ARTHROSIS,F5_PSYTRANS,15,Coxarthrosis [arthrosis of hip](FG),Acute and transient psychotic disorders,0.8780751811163484,0.4950535722974972,1.5574395718715754,0.6565332322692512,12
M13_ARTHTROSIS_COX,F5_PSYTRANS,15,"Coxarthrosis,",Acute and transient psychotic disorders,0.8780751811163484,0.4950535722974972,1.5574395718715754,0.6565332322692512,12
F5_PSYTRANS,I9_ANGIO,15,Acute and transient psychotic disorders,Coronary angiopasty,0.87745296826937,0.6348940957903351,1.2126805346430323,0.4284129929327323,37
F5_PSYTRANS,RHEUMA_ENDPOINTS,5,Acute and transient psychotic disorders,Finngen Rheumatological endpoints,0.8773061533237511,0.6944019034822849,1.1083870634570518,0.2724949726544712,71
F5_PSYTRANS,R18_VOICE_DISTU,15,Acute and transient psychotic disorders,Voice disturbances,0.8771699222190009,0.5914988869867482,1.3008089945280423,0.5144793704526098,25
F5_PSYTRANS,H7_OCUMUSCLE,5,Acute and transient psychotic disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.876156528375,0.5503500741028766,1.3948399361360597,0.5773318989389866,18
F5_PSYTRANS,M13_SPINSTENOSIS,0,Acute and transient psychotic disorders,Spinal stenosis,0.8755521310066634,0.6804731845849202,1.1265565660429664,0.30141701729891457,61
F5_PSYTRANS,AB1_SEXUAL_TRANSMISSION,15,Acute and transient psychotic disorders,Infections with a predominantly sexual mode of transmission,0.8750950989177636,0.6328901019762541,1.2099911655414433,0.4196457677059069,37
DM_RETINOPATHY,F5_PSYTRANS,5,Diabetic retinopathy,Acute and transient psychotic disorders,0.8720900392844535,0.5013981310914273,1.5168405892611494,0.6279237399899771,13
F5_PSYTRANS,J10_TONSILLITIS,15,Acute and transient psychotic disorders,Other and unspecified tonssillitis,0.8691161723107651,0.585945776628893,1.289134508858355,0.48555856089770344,25
J10_UPPERDIS,F5_PSYTRANS,1,Other diseases of upper respiratory tract,Acute and transient psychotic disorders,0.8691134429665767,0.5103798411400717,1.4799921859333622,0.6054927721684071,17
H7_GLAUCOMA,F5_PSYTRANS,15,Glaucoma,Acute and transient psychotic disorders,0.8687089294101953,0.4646990951948791,1.6239652967702265,0.6592513239401652,10
F5_PSYTRANS,O15_MATERN_CARE_FETAL_ABNORM,15,Acute and transient psychotic disorders,Maternal care for known or suspected fetal abnormality and damage,0.8685226539249836,0.5525348640621103,1.3652199154189528,0.5412823954657633,19
L12_PSORIASIS,F5_PSYTRANS,15,Psoriasis,Acute and transient psychotic disorders,0.8682284259038858,0.46544457343828305,1.6195711424434391,0.6568897458609559,10
F5_PSYTRANS,M13_ARTHROSIS_INCLAVO,15,Acute and transient psychotic disorders,"Artrosis, including avohilmo",0.8670315099319449,0.752716529886268,0.9987074939465634,0.047936693103753356,194
M13_JOINTOTH,F5_PSYTRANS,0,Other specific joint derangements/joint disorders,Acute and transient psychotic disorders,0.8665281012171419,0.6451723249083434,1.1638300671152593,0.3411436420375359,46
COX_ARTHROSIS,F5_PSYTRANS,0,Coxarthrosis [arthrosis of hip](FG),Acute and transient psychotic disorders,0.8662473873210457,0.49944975363886274,1.5024224770828867,0.6093039661190482,13
M13_ARTHTROSIS_COX,F5_PSYTRANS,0,"Coxarthrosis,",Acute and transient psychotic disorders,0.8662473873210457,0.49944975363886274,1.5024224770828867,0.6093039661190482,13
F5_PSYTRANS,K11_APPENDACUT,5,Acute and transient psychotic disorders,Acute appendicitis,0.8660213003976517,0.5789428116294154,1.2954524655580566,0.48385960634003,24
F5_PSYTRANS,H8_HL_SEN_NAS,0,Acute and transient psychotic disorders,Sensorineural hearing loss,0.8658797914047929,0.7176905890125632,1.0446671931350673,0.1326556509958998,110
O15_MAT_CARE_MALPRESENT,F5_PSYTRANS,0,Maternal care for known or suspected malpresentation of fetus,Acute and transient psychotic disorders,0.8655365433923994,0.47722794451851647,1.5698022644157956,0.6344980568373618,11
RX_CROHN_1STLINE,F5_PSYTRANS,15,First line medication for Crohns disease,Acute and transient psychotic disorders,0.865226221404127,0.686562481265264,1.0903835188104662,0.21991923493871599,79
DM_OTHER_WIDE,F5_PSYTRANS,5,"Other diabetes, wide definition",Acute and transient psychotic disorders,0.8650472248511012,0.5700904603230648,1.3126104597479729,0.4956075446425524,24
F5_PSYTRANS,J10_ACUTEUPPERINFEC,1,Acute and transient psychotic disorders,Acute upper respiratory infections of multiple and unspecified sites,0.864787923128667,0.3864226483705819,1.9353372664430173,0.7237431470400245,6
F5_PSYTRANS,H8_CONSENHEARINGLOSS,15,Acute and transient psychotic disorders,Conductive and sensorineural hearing loss,0.8642530538901572,0.694444061580979,1.075584604263137,0.19116261465793782,81
F5_PSYTRANS,I9_ANGINA,5,Acute and transient psychotic disorders,Angina pectoris,0.8640837403175636,0.5680734757952262,1.3143382715343195,0.49481079313374887,22
F5_PSYTRANS,K11_ENERCOLNONINF,5,Acute and transient psychotic disorders,Noninfective enteritis and colitis,0.8637072327212842,0.5190435524396184,1.4372400549987403,0.5727979670466363,15
F5_PSYTRANS,H7_CONJUNCTIVITISACUNONATOPIC,15,Acute and transient psychotic disorders,"Conjunctivitis (acute, non atopic)",0.8631689978253964,0.5772990351253293,1.2905975473268363,0.4733887550904162,24
ILD_ENDPOINTS,F5_PSYTRANS,15,Interstitial lung disease endpoints,Acute and transient psychotic disorders,0.8629111626240256,0.6451331820492388,1.1542045817824882,0.32042462545980555,48
M13_ARTHROPATHIES,F5_PSYTRANS,0,Arthropathies,Acute and transient psychotic disorders,0.8621518897585554,0.7344453252936388,1.0120642822759705,0.06977224761115541,182
F5_PSYTRANS,M13_DORSOPATHYOTH,0,Acute and transient psychotic disorders,"Other dorsopathies, not elsewhere classified",0.8620690616862752,0.776266032912113,0.9573561583375296,0.005524751113417489,353
F5_PSYTRANS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Acute and transient psychotic disorders,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.8617878449981258,0.608182675939039,1.221143447796852,0.4028834849847801,32
F5_PSYTRANS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Acute and transient psychotic disorders,"Coxarthrosis, primary",0.8612666682437593,0.628436497279542,1.1803583608508117,0.3529943602113861,39
H7_VISUDISTURB,F5_PSYTRANS,15,Visual disturbances,Acute and transient psychotic disorders,0.8610509345045291,0.5079135394964021,1.4597144083739764,0.5785492044386567,14
F5_PSYTRANS,M13_SPINSTENOSIS,15,Acute and transient psychotic disorders,Spinal stenosis,0.8595995273169965,0.621951204162972,1.1880535682184872,0.3594989663196746,37
H7_USEOFEYEANTIALLERGENS,F5_PSYTRANS,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Acute and transient psychotic disorders,0.8595450562622793,0.5129815564171173,1.440242235812811,0.5654799128867013,15
K11_ULCER,F5_PSYTRANS,0,Ulcerative colitis,Acute and transient psychotic disorders,0.8585372999199188,0.5069526370588071,1.4539549485927257,0.5703962155993384,14
DIABETES_FG,F5_PSYTRANS,0,"Diabetes, varying definitions",Acute and transient psychotic disorders,0.8585001884970282,0.6796174307860704,1.0844668489402423,0.20061552722246023,76
F5_PSYTRANS,APPENDICITIS_BROAD,5,Acute and transient psychotic disorders,"Appendicitis, broad definition",0.8581963645922491,0.5737268369915485,1.283713699120897,0.4566748674443696,24
E4_DIABETES,F5_PSYTRANS,0,Diabetes mellitus,Acute and transient psychotic disorders,0.8581820023094247,0.6783944741683559,1.085616668665617,0.20227260672033884,75
F5_PSYTRANS,H8_HL_SEN_NAS,15,Acute and transient psychotic disorders,Sensorineural hearing loss,0.8572352706684666,0.6775195825007949,1.0846215050576447,0.19939151577042288,70
F5_PSYTRANS,J10_TONSILLITIS,5,Acute and transient psychotic disorders,Other and unspecified tonssillitis,0.8571476245930729,0.4850370058490786,1.5147340130459102,0.5956853265952493,12
F5_PSYTRANS,K11_APPENDIX,5,Acute and transient psychotic disorders,Diseases of appendix,0.8554125030157611,0.5718712601462169,1.2795371988594066,0.44715522374727856,24
F5_PSYTRANS,M13_DORSOPATHY,0,Acute and transient psychotic disorders,Dorsopathies,0.8546772008075272,0.7743245259032225,0.9433681785141942,0.0018250394272834778,398
K11_CHOLELITH,F5_PSYTRANS,0,Cholelithiasis,Acute and transient psychotic disorders,0.8535757192924182,0.620291182936982,1.174595945594135,0.3310461264378737,40
K11_GALLBILPANC,F5_PSYTRANS,5,"Disorders of gallbladder, biliary tract and pancreas",Acute and transient psychotic disorders,0.8531767934758754,0.5303607232677864,1.3724821786213695,0.5126949126435305,18
K11_REIMB_202,F5_PSYTRANS,5,KELA_REIMBURSEMENT_202,Acute and transient psychotic disorders,0.8531157818819053,0.46828347182369484,1.5542007802700928,0.6036929895184506,11
I9_HYPTENSPREG,F5_PSYTRANS,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Acute and transient psychotic disorders,0.8527163913051361,0.45430356143247336,1.6005272811591909,0.619926504841749,10
O15_HYPTENSPREG,F5_PSYTRANS,5,Pregnancy hypertension,Acute and transient psychotic disorders,0.8527163913051361,0.45430356143247336,1.6005272811591909,0.619926504841749,10
F5_PSYTRANS,K11_ULCER,15,Acute and transient psychotic disorders,Ulcerative colitis,0.8526979505512394,0.5702643530261855,1.275011827437331,0.4375481719190293,24
F5_PSYTRANS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Acute and transient psychotic disorders,Other symptoms and signs involving the digestive system and abdomen,0.8522943440816159,0.5125217564423861,1.417316708652092,0.5379424667744012,15
RHEUMA_ENDPOINTS,F5_PSYTRANS,0,Finngen Rheumatological endpoints,Acute and transient psychotic disorders,0.8520865774333919,0.6822267162073183,1.0642379112305473,0.15820554866156006,87
F5_PSYTRANS,M13_DORSOPATHYOTH,5,Acute and transient psychotic disorders,"Other dorsopathies, not elsewhere classified",0.852085601906254,0.6953281971831478,1.044182985699778,0.12278631544217779,94
I9_DOAAC,F5_PSYTRANS,5,"Diseases of arteries, arterioles and capillaries",Acute and transient psychotic disorders,0.8518908153860626,0.42203792753520447,1.7195562625792549,0.6546431572765623,8
M13_ARTHROSIS_INCLAVO,F5_PSYTRANS,15,"Artrosis, including avohilmo",Acute and transient psychotic disorders,0.851807847040323,0.6416799893992048,1.1307452628510615,0.26708763293417637,53
F5_PSYTRANS,MIGRAINE_TRIPTAN,5,Acute and transient psychotic disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.851802180037243,0.6305772805489922,1.1506392258289224,0.29581561123889616,43
F5_PSYTRANS,K11_IBD,15,Acute and transient psychotic disorders,Inflammatory bowel disease,0.8513422425980481,0.5866228823342471,1.2355188245434061,0.3970032867974961,28
N14_FIOTHNAS,F5_PSYTRANS,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Acute and transient psychotic disorders,0.8508446729622786,0.5513978908713897,1.3129115462596879,0.4654802005723916,21
I9_HYPTENSPREG,F5_PSYTRANS,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Acute and transient psychotic disorders,0.8508346295881577,0.565933958472303,1.2791590892700362,0.4374493740088746,24
O15_HYPTENSPREG,F5_PSYTRANS,15,Pregnancy hypertension,Acute and transient psychotic disorders,0.8508346295881577,0.565933958472303,1.2791590892700362,0.4374493740088746,24
F5_PSYTRANS,H7_LIDLACRIMALORBIT,0,Acute and transient psychotic disorders,"Disorders of eyelid, lacrimal system and orbit",0.850660656623678,0.7117660902743352,1.0166592123664129,0.07534769006935818,122
F5_PSYTRANS,K11_FUNCDYSP,15,Acute and transient psychotic disorders,Functional dyspepsia,0.8504599074679275,0.5820981568120409,1.2425431102059017,0.4023876529894008,27
I9_DISVEINLYMPH,F5_PSYTRANS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute and transient psychotic disorders,0.850067178910914,0.6647577024771926,1.0870339763928534,0.19538887926656992,70
DM_RETINOPATHY,F5_PSYTRANS,15,Diabetic retinopathy,Acute and transient psychotic disorders,0.8499465816207268,0.56623822730535,1.2758043466026745,0.4327051236831637,24
F5_PSYTRANS,H8_OTHEREAR,15,Acute and transient psychotic disorders,Other disorders of ear,0.8495233393472892,0.7022776772534617,1.0276418110258425,0.09310628846518408,107
M13_OTHERJOINT,F5_PSYTRANS,15,Other joint disorders,Acute and transient psychotic disorders,0.8490798428885827,0.6927646666278576,1.0406659206639017,0.11502292431557495,105
I9_NONRHEVALV,F5_PSYTRANS,15,Non-rheumatic valve diseases,Acute and transient psychotic disorders,0.8486236102923436,0.4790993978035861,1.5031578733915516,0.5736230281837705,12
F5_PSYTRANS,O15_MATERN_CARE_FETAL_ABNORM,5,Acute and transient psychotic disorders,Maternal care for known or suspected fetal abnormality and damage,0.848389700903865,0.4395188525589448,1.6376205034418188,0.6241332072753232,9
F5_PSYTRANS,APPENDACUT_NOCOMPLIC,0,Acute and transient psychotic disorders,"Acute appendicitis, no complications",0.845592343521115,0.6483041954432472,1.102918069090492,0.21596945761811775,55
F5_PSYTRANS,M13_SOFTTISSUE,5,Acute and transient psychotic disorders,Soft tissue disorders,0.8449233087088943,0.690971072635802,1.0331769677076865,0.10059660469901752,96
M13_POLYARTHROPATHIES,F5_PSYTRANS,15,Polyarthropathies,Acute and transient psychotic disorders,0.8449025610173982,0.5869726227362417,1.216173139874931,0.3644676829654867,30
F5_PSYTRANS,JOINTPAIN,1,Acute and transient psychotic disorders,Pain in joint,0.8445716057524307,0.3775509691785452,1.8892845085133834,0.680900831938992,6
FG_DISVEINLYMPH,F5_PSYTRANS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute and transient psychotic disorders,0.8443913262233926,0.6507709477773777,1.0956185340425018,0.20308689028685406,62
K11_CHOLELITH,F5_PSYTRANS,15,Cholelithiasis,Acute and transient psychotic disorders,0.8443787875464042,0.5915064332401818,1.2053555072136148,0.3516029995030745,32
F5_PSYTRANS,Z21_PROCREATIVE_MANAG,5,Acute and transient psychotic disorders,Procreative management,0.8435206336418836,0.4370272002424734,1.6281070354083957,0.6120082108237677,9
F5_PSYTRANS,M13_SOFTTISSUE,0,Acute and transient psychotic disorders,Soft tissue disorders,0.8428201322561032,0.7637748393940906,0.9300460537554743,6.656589424120665e-4,400
JOINTPAIN,F5_PSYTRANS,5,Pain in joint,Acute and transient psychotic disorders,0.8425672054219263,0.510841879512627,1.3897049637547714,0.5022361752571332,16
H7_CHOROIDRETINA,F5_PSYTRANS,0,Disorders of choroid and retina,Acute and transient psychotic disorders,0.8424925950230788,0.5702167287867497,1.2447789355092227,0.3894705262632485,26
F5_PSYTRANS,J10_ASTHMA,5,Acute and transient psychotic disorders,Asthma,0.84237660196182,0.640878904845006,1.1072268632470528,0.21879372839034927,52
DM_RETINA_PROLIF,F5_PSYTRANS,15,Proliferative diabetic retinopathy,Acute and transient psychotic disorders,0.8421568469329136,0.5280791131179323,1.343033907644061,0.47064431535717044,18
M13_POLYARTHROPATHIES,F5_PSYTRANS,0,Polyarthropathies,Acute and transient psychotic disorders,0.8415413487065638,0.6035950954454161,1.17328958920758,0.3089269292916062,36
F5_PSYTRANS,J10_VOCALLARYNX,15,Acute and transient psychotic disorders,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.8403744828804214,0.6568884999414332,1.075112856351575,0.1664408381254548,64
F5_PSYTRANS,H8_CONSENHEARINGLOSS,0,Acute and transient psychotic disorders,Conductive and sensorineural hearing loss,0.8401780863554721,0.7019794427179893,1.0055838872699419,0.057529133308406005,120
CHOLELITH_BROAD,F5_PSYTRANS,0,"Cholelithiasis, broad definition with cholecystitis",Acute and transient psychotic disorders,0.8401676842902929,0.6128175922755003,1.1518627184063845,0.27934626699474074,41
F5_PSYTRANS,O15_PREG_OTHER_MAT_DISORD,5,Acute and transient psychotic disorders,Other maternal disorders predominantly related to pregnancy,0.8396383820441765,0.5891617156607436,1.1966028916375107,0.3335483664787849,31
JOINTPAIN,F5_PSYTRANS,0,Pain in joint,Acute and transient psychotic disorders,0.8395656890692608,0.5995100091676325,1.175744417079865,0.3088016656498507,35
F5_PSYTRANS,L12_ATOPIC,15,Acute and transient psychotic disorders,Atopic dermatitis,0.8390842831137136,0.61907074012765,1.1372891473166378,0.25813418011991857,42
F5_PSYTRANS,PRIM_KNEEARTHROSIS,15,Acute and transient psychotic disorders,"Primary gonarthrosis, bilateral",0.8383983169138239,0.6066247039284414,1.1587258699686083,0.2856782928729573,37
F5_PSYTRANS,N14_POLYPFEMGEN,15,Acute and transient psychotic disorders,Polyp of the female genital tract,0.8382667900806392,0.618523109493177,1.136079154629953,0.25535838303666397,42
DM_OTHER_WIDE,F5_PSYTRANS,0,"Other diabetes, wide definition",Acute and transient psychotic disorders,0.8367556391733093,0.6518719431528108,1.074075985387521,0.1618014118171333,66
F5_PSYTRANS,L12_ATOPIC,0,Acute and transient psychotic disorders,Atopic dermatitis,0.8362156572485898,0.6310678371772496,1.108053024149429,0.212937733747198,49
F5_PSYTRANS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Acute and transient psychotic disorders,"Gonarthrosis, primary, with knee surgery",0.8358115096825496,0.5902667163958671,1.1835003741754495,0.31218778753627363,32
K11_ENERCOLNONINF,F5_PSYTRANS,0,Noninfective enteritis and colitis,Acute and transient psychotic disorders,0.8353980769622505,0.5745741193548335,1.21462127075243,0.34628986408818263,28
O15_MATERN_CARE_OTHER,F5_PSYTRANS,15,Maternal care for other known or suspected fetal problems,Acute and transient psychotic disorders,0.8352518774868929,0.4917988705461227,1.4185589691791531,0.5053059562502096,14
M13_ARTHROSIS_INCLAVO,F5_PSYTRANS,5,"Artrosis, including avohilmo",Acute and transient psychotic disorders,0.8346886638380153,0.562429586946891,1.2387420251514607,0.3696703733740474,27
I9_NONRHEVALV,F5_PSYTRANS,0,Non-rheumatic valve diseases,Acute and transient psychotic disorders,0.8346583285603776,0.48196105442148995,1.4454581320298074,0.5188933301345553,13
F5_PSYTRANS,M13_SYSTCONNECT,15,Acute and transient psychotic disorders,Systemic connective tissue disorders,0.8343124336127467,0.5750260176261852,1.2105143342111033,0.3401149823654044,28
ILD_ENDPOINTS,F5_PSYTRANS,0,Interstitial lung disease endpoints,Acute and transient psychotic disorders,0.8339818182440701,0.6373984337686551,1.0911945124329057,0.18561135092860895,56
F5_PSYTRANS,APPENDACUT_NOCOMPLIC,15,Acute and transient psychotic disorders,"Acute appendicitis, no complications",0.8330921681667193,0.618951167462526,1.1213203838132282,0.22834562970076683,44
H8_OTIMEDNAS,F5_PSYTRANS,0,"Otitis media, unspecified",Acute and transient psychotic disorders,0.8327674557978871,0.4995428788664032,1.3882724882593205,0.48278066526035535,15
F5_PSYTRANS,Z21_PROCREATIVE_MANAG,15,Acute and transient psychotic disorders,Procreative management,0.8327565452777718,0.5569752817823279,1.2450884022784885,0.3724906698372844,24
F5_PSYTRANS,M13_DORSOPATHY,1,Acute and transient psychotic disorders,Dorsopathies,0.8326100286934105,0.546947253923714,1.267470409454752,0.3928541253368725,22
I9_CVD_HARD,F5_PSYTRANS,15,Hard cardiovascular diseases,Acute and transient psychotic disorders,0.8324578325338674,0.5834387161782888,1.1877614970193715,0.3119390285877728,33
F5_PSYTRANS,J10_PERITONSABSC,0,Acute and transient psychotic disorders,Peritonsillar abscess,0.8309114382561088,0.5458812747061133,1.2647691910599685,0.3874967796001356,22
I9_HYPTENSPREG,F5_PSYTRANS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Acute and transient psychotic disorders,0.8293509500534023,0.5756145163597395,1.1949368523649515,0.3152819655538505,30
O15_HYPTENSPREG,F5_PSYTRANS,0,Pregnancy hypertension,Acute and transient psychotic disorders,0.8293509500534023,0.5756145163597395,1.1949368523649515,0.3152819655538505,30
F5_PSYTRANS,N14_PROSTHYPERPLA,0,Acute and transient psychotic disorders,Hyperplasia of prostate,0.828682400073757,0.6571849269462283,1.0449334609407286,0.11218113789094138,72
I9_AF,F5_PSYTRANS,15,Atrial fibrillation and flutter,Acute and transient psychotic disorders,0.8280699671815304,0.5392554160570935,1.2715678881107844,0.38862340495576764,22
KELA_DIAB_INSUL,F5_PSYTRANS,15,"Diabetes, insuline treatment (Kela reimbursement)",Acute and transient psychotic disorders,0.8264996648879706,0.6172718015020078,1.1066465281545923,0.20070178951423281,48
L12_PAPULOSQUAMOUS,F5_PSYTRANS,15,Papulosquamous disorders,Acute and transient psychotic disorders,0.8259384544585406,0.47751631546543716,1.4285885287258606,0.4939267237239495,13
F5_PSYTRANS,H8_MED_SUPP,0,Acute and transient psychotic disorders,Suppurative and unspecified otitis media,0.8258852604788796,0.5860439618340689,1.163882759480407,0.27441792737468707,33
I9_DOAAC,F5_PSYTRANS,0,"Diseases of arteries, arterioles and capillaries",Acute and transient psychotic disorders,0.8238804488408583,0.5087463300772701,1.3342189493123597,0.4308973237497159,17
