prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,RHEUMA_ARHTROPAT_REACTIVE,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Reactive arthropathies, FINNGEN",1.2451611989067568,0.936933954927072,1.6547873018259778,0.13077081319170156,52
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMA_ARHTROPAT_REACTIVE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Reactive arthropathies, FINNGEN",1.2446007922558657,0.7773888940062038,1.9926077462994565,0.36214570355689535,18
RHEUMA_ARHTROPAT_REACTIVE,E4_THYROID,0,"Reactive arthropathies, FINNGEN",Disorders of the thyroid gland,1.2440125804962283,1.0014902907438734,1.5452644071900123,0.04844320109270561,82
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Reactive arthropathies, FINNGEN","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2436175127258535,1.031233348134791,1.4997425371820758,0.022495585222183315,110
H8_MIDDLEMASTOID,RHEUMA_ARHTROPAT_REACTIVE,15,Diseases of middle ear and mastoid,"Reactive arthropathies, FINNGEN",1.243221572450637,0.9263011257655933,1.6685717367872004,0.14703575653297243,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RHEUMA_ARHTROPAT_REACTIVE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Reactive arthropathies, FINNGEN",1.2422767422440353,0.8731961171437418,1.7673595587764275,0.22776343797124804,33
RX_GLUCOSAMINE,RHEUMA_ARHTROPAT_REACTIVE,5,Glucosamine medication,"Reactive arthropathies, FINNGEN",1.239838915156646,0.7577118307080921,2.028740311604048,0.39217695577184597,17
RHEUMA_ARHTROPAT_REACTIVE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Reactive arthropathies, FINNGEN","Poisoning by drugs, medicaments and biological substances",1.2396381038804785,0.7698475056594988,1.9961130188711254,0.3767820834419162,17
SLEEP,RHEUMA_ARHTROPAT_REACTIVE,15,Sleep disorders (combined),"Reactive arthropathies, FINNGEN",1.239408234004061,0.8981936158276835,1.7102468147711363,0.19139848938225285,40
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,RHEUMA_ARHTROPAT_REACTIVE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Reactive arthropathies, FINNGEN",1.239209417050457,0.9174941205748265,1.6737327737254901,0.16195963294303,47
KRA_PSY_SUBSTANCE,RHEUMA_ARHTROPAT_REACTIVE,5,Substance abuse,"Reactive arthropathies, FINNGEN",1.2373604549612942,0.7771275636323562,1.9701538938417265,0.36946775798172415,19
RHEUMA_ARHTROPAT_REACTIVE,J10_ASTHMACOPDKELA,0,"Reactive arthropathies, FINNGEN",Asthma/COPD (KELA code 203),1.2372786411186485,0.9232572009483266,1.6581061422494006,0.15403225650570132,45
L12_INFECT_SKIN,RHEUMA_ARHTROPAT_REACTIVE,15,Infections of the skin and subcutaneous tissue,"Reactive arthropathies, FINNGEN",1.2372322488206513,0.8530514512506912,1.7944329562742374,0.2617878361739612,29
RHEUMA_ARHTROPAT_REACTIVE,ST19_INJURI_ELBOW_FOREA,5,"Reactive arthropathies, FINNGEN",Injuries to the elbow and forearm,1.237149568648722,0.7569064316780028,2.0220980971381532,0.3959128541514425,16
R18_DYSPNOEA,RHEUMA_ARHTROPAT_REACTIVE,5,Dyspnoea,"Reactive arthropathies, FINNGEN",1.2357540452867184,0.7840843446828204,1.947606875201966,0.3617590281640771,20
Z21_ANTEN_SCREE,RHEUMA_ARHTROPAT_REACTIVE,15,Antenatal screening,"Reactive arthropathies, FINNGEN",1.23447701579967,0.9167627697901124,1.6622986368507906,0.1652762279754853,50
M13_CERVICOBRACHSDR,RHEUMA_ARHTROPAT_REACTIVE,0,Cervicobrachial syndrome,"Reactive arthropathies, FINNGEN",1.234229370609516,0.680318087908858,2.239132203521893,0.488629825561663,11
I9_HEARTFAIL,RHEUMA_ARHTROPAT_REACTIVE,15,"Heart failure,strict","Reactive arthropathies, FINNGEN",1.2337179995840597,0.8540374695865101,1.7821935883382414,0.2630460031130186,31
RHEUMA_ARHTROPAT_REACTIVE,FG_DISVEINLYMPH,5,"Reactive arthropathies, FINNGEN","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.23262852719146,0.7756634158462543,1.9588046245400672,0.3761418619778496,18
KRA_PSY_PERSON,RHEUMA_ARHTROPAT_REACTIVE,15,Personality disorders,"Reactive arthropathies, FINNGEN",1.2326002265548188,0.7985294994124088,1.9026264147047256,0.3450664704484223,21
RHEUMA_ARHTROPAT_REACTIVE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,"Reactive arthropathies, FINNGEN","Dislocation, sprain and strain of joints and ligaments of knee",1.2323820978422382,0.8960991755348852,1.694863332705868,0.19871479462726008,38
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,RHEUMA_ARHTROPAT_REACTIVE,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Reactive arthropathies, FINNGEN",1.2310481254399972,0.7731585117439264,1.9601148588935986,0.3810801559787683,19
E4_NUTRIDEF,RHEUMA_ARHTROPAT_REACTIVE,15,Other nutritional deficiencies,"Reactive arthropathies, FINNGEN",1.2310470926324946,0.7968128457016903,1.9019233342609536,0.3489713529152333,21
G6_HEADACHE,RHEUMA_ARHTROPAT_REACTIVE,0,Other headache syndromes,"Reactive arthropathies, FINNGEN",1.2307637024318334,0.8193058945910183,1.8488568204185363,0.3172727974153924,24
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RHEUMA_ARHTROPAT_REACTIVE,0,"Complications of procedures, not elsewhere classified","Reactive arthropathies, FINNGEN",1.2304381634873502,0.8794443916757831,1.721516548967053,0.22618159378145775,36
RHEUMA_ARHTROPAT_REACTIVE,N14_FEMALEGENINF,5,"Reactive arthropathies, FINNGEN",Inflammatory diseases of female pelvic organs,1.2303958764208425,0.6390650848230048,2.3688886291334392,0.5350308467167852,9
I9_DISVEINLYMPH,RHEUMA_ARHTROPAT_REACTIVE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Reactive arthropathies, FINNGEN",1.2303311813904523,0.978009225836756,1.5477510599212763,0.07670840772148907,87
R18_HEADACHE1,RHEUMA_ARHTROPAT_REACTIVE,5,Headache,"Reactive arthropathies, FINNGEN",1.2298701831216468,0.7729277411422402,1.9569496433086573,0.38260286629007445,19
ST19_FRACT_SHOUL_UPPER_ARM,RHEUMA_ARHTROPAT_REACTIVE,15,Fracture of shoulder and upper arm,"Reactive arthropathies, FINNGEN",1.2295740591123,0.7371596379247007,2.050915824824813,0.4285123026479545,15
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_MELANOCYTIC,15,"Reactive arthropathies, FINNGEN",Melanocytic naevi,1.2293102224195385,0.660520295950957,2.287898846120212,0.5147766394965869,10
H7_CONJUNCTIVA,RHEUMA_ARHTROPAT_REACTIVE,15,Disorders of conjunctiva,"Reactive arthropathies, FINNGEN",1.2285945511423786,0.9162601091179761,1.647397454146276,0.16893721550897928,48
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,RHEUMA_ARHTROPAT_REACTIVE,5,"Abnormal findings on examination of blood, without diagnosis","Reactive arthropathies, FINNGEN",1.2283447391146405,0.6077320201738571,2.482723878328766,0.5667460395416142,8
L12_INFECT_SKIN,RHEUMA_ARHTROPAT_REACTIVE,0,Infections of the skin and subcutaneous tissue,"Reactive arthropathies, FINNGEN",1.2274580901979786,0.8666669266698996,1.7384456667588175,0.2484436374543445,33
H7_LACRIMALSYSTEM,RHEUMA_ARHTROPAT_REACTIVE,5,Disorders of lacrimal system,"Reactive arthropathies, FINNGEN",1.2271098945884609,0.6075213572383897,2.478593839468976,0.5682821506798539,8
H7_EYELIDDIS,RHEUMA_ARHTROPAT_REACTIVE,15,Other disorders of eyelid,"Reactive arthropathies, FINNGEN",1.2263030292887895,0.7330786848047397,2.0513747716500776,0.4370710917182138,15
H7_EYELIDDIS,RHEUMA_ARHTROPAT_REACTIVE,0,Other disorders of eyelid,"Reactive arthropathies, FINNGEN",1.2262843640454322,0.7451984135091645,2.0179502723589957,0.42215013987818806,16
RHEUMA_ARHTROPAT_REACTIVE,F5_BIPO,0,"Reactive arthropathies, FINNGEN",Bipolar affective disorders,1.2262520605790033,0.6956377646578377,2.1616050658403676,0.4806896519653354,12
M13_ARTHTROSIS_COX_PRIM_ICD10,RHEUMA_ARHTROPAT_REACTIVE,15,"Coxarthrosis, primary","Reactive arthropathies, FINNGEN",1.2241865310141165,0.7811142273950943,1.9185832368130136,0.3775719280564993,20
M13_HALLUXVALGUS,RHEUMA_ARHTROPAT_REACTIVE,0,Hallux valgus (acquired),"Reactive arthropathies, FINNGEN",1.2239899496455051,0.8595854327781615,1.74287667020044,0.26233323724442387,33
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,RHEUMA_ARHTROPAT_REACTIVE,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Reactive arthropathies, FINNGEN",1.2236457604904911,0.8239720654759686,1.817184113276255,0.31713591951700393,26
RHEUMA_ARHTROPAT_REACTIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,"Reactive arthropathies, FINNGEN",Persons encountering health services in circumstances related to reproduction,1.2235883716923235,0.7367647992571688,2.032084737015351,0.43558802573230615,15
R18_COUGH,RHEUMA_ARHTROPAT_REACTIVE,15,Cough,"Reactive arthropathies, FINNGEN",1.2228617744394465,0.799712157483178,1.8699114492537243,0.3531378792770479,22
DM_SEVERAL_COMPLICATIONS,RHEUMA_ARHTROPAT_REACTIVE,0,"Diabetes, several complications","Reactive arthropathies, FINNGEN",1.222401738830274,0.7055738280463083,2.11780249167236,0.47386053157341335,13
RHEUMA_ARHTROPAT_REACTIVE,Z21_CONTRACEPTIVE_MANAG,15,"Reactive arthropathies, FINNGEN",Contraceptive management,1.2222424690816858,0.8887018761471067,1.6809648919652045,0.21709179812672824,38
H7_LENS,RHEUMA_ARHTROPAT_REACTIVE,5,Disorders of lens,"Reactive arthropathies, FINNGEN",1.222231176446191,0.8313704916919582,1.7968511795948439,0.30740366626834187,30
I9_VTE,RHEUMA_ARHTROPAT_REACTIVE,0,Venous thromboembolism,"Reactive arthropathies, FINNGEN",1.2220897383221696,0.8248869823706602,1.810555094735691,0.3172724550274593,26
I9_AF,RHEUMA_ARHTROPAT_REACTIVE,5,Atrial fibrillation and flutter,"Reactive arthropathies, FINNGEN",1.2218162864111306,0.8004030801865469,1.8651040640567704,0.353236416745337,24
D3_APLASTICANDOTHANAEMIA,RHEUMA_ARHTROPAT_REACTIVE,0,Aplastic and other anaemias,"Reactive arthropathies, FINNGEN",1.2211521505851337,0.6892150187221164,2.163639117504398,0.4935866465116021,12
K11_OESSTODUO,RHEUMA_ARHTROPAT_REACTIVE,15,"Diseases of oesophagus, stomach and duodenum","Reactive arthropathies, FINNGEN",1.219642434957764,0.9498174243490706,1.5661195836338089,0.11960742544195299,70
E4_OBESITY,RHEUMA_ARHTROPAT_REACTIVE,15,Obesity,"Reactive arthropathies, FINNGEN",1.2185425054987675,0.788850563987062,1.882290392495133,0.37296893236021345,21
R18_MALAI_FATIG,RHEUMA_ARHTROPAT_REACTIVE,5,Malaise and fatigue,"Reactive arthropathies, FINNGEN",1.2177115095510433,0.5747933619717335,2.5797467726601915,0.6070670372752074,7
Z21_SUPERV_NORMAL_PREGNAC1,RHEUMA_ARHTROPAT_REACTIVE,15,Supervision of normal pregnancy,"Reactive arthropathies, FINNGEN",1.2168336907506725,0.8919211384953658,1.6601066697934266,0.21560312112231222,45
K11_REFLUX,RHEUMA_ARHTROPAT_REACTIVE,0,Gastro-oesophageal reflux disease,"Reactive arthropathies, FINNGEN",1.2166677002031887,0.8699119939971108,1.7016437328517078,0.2518840359342589,36
RHEUMA_ARHTROPAT_REACTIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Reactive arthropathies, FINNGEN",Suicide or other Intentional self-harm,1.2166547426109084,1.0192244965150634,1.4523284789355915,0.02994735694235573,123
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANYMENTAL,0,"Reactive arthropathies, FINNGEN",Any mental disorder,1.2166547426109084,1.0192244965150634,1.4523284789355915,0.02994735694235573,123
F5_PERSONALITY,RHEUMA_ARHTROPAT_REACTIVE,0,Specific personality disorders,"Reactive arthropathies, FINNGEN",1.2158493032814262,0.7887733787562379,1.8741625517597236,0.37601754626783324,21
G6_MIGRAINE,RHEUMA_ARHTROPAT_REACTIVE,15,Migraine,"Reactive arthropathies, FINNGEN",1.2156706035505955,0.8011934317916541,1.844567064201017,0.35859256072052736,23
RHEUMA_ARHTROPAT_REACTIVE,ST19_POISO_MEDICI,0,"Reactive arthropathies, FINNGEN",Poisoning by medicine,1.2156582105969451,0.7439925785019085,1.9863435841893624,0.4356640098790525,16
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,RHEUMA_ARHTROPAT_REACTIVE,5,"Poisoning by drugs, medicaments and biological substances","Reactive arthropathies, FINNGEN",1.2156384612885558,0.6021300535419967,2.4542486459047628,0.585912472554025,8
RHEUMA_ARHTROPAT_REACTIVE,N14_FEMALEGENNONINF,15,"Reactive arthropathies, FINNGEN",Noninflammatory disorders of female genital tract,1.2142855047728656,0.990538276567072,1.488573760331261,0.061691138371773674,93
RHEUMA_ARHTROPAT_REACTIVE,N14_POSTMENBLEED,15,"Reactive arthropathies, FINNGEN",Postmenopausal bleeding,1.2140233822658069,0.7181828393950301,2.0521971451303775,0.46901513252341653,14
MIGRAINE_TRIPTAN,RHEUMA_ARHTROPAT_REACTIVE,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Reactive arthropathies, FINNGEN",1.213905136210215,0.9381165549269789,1.5707703610797488,0.14043273840197362,64
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,RHEUMA_ARHTROPAT_REACTIVE,15,Symptoms and signs involving speech and voice,"Reactive arthropathies, FINNGEN",1.2136317266951657,0.6853666533728502,2.149071538267281,0.5066142266817285,12
RHEUMA_ARHTROPAT_REACTIVE,E4_HYTHY_AI_STRICT,15,"Reactive arthropathies, FINNGEN","Hypothyroidism, strict autoimmune",1.2131973561242164,0.9214988980376126,1.5972323222970501,0.16840509074337282,51
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Reactive arthropathies, FINNGEN","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2131454798827435,1.0162867474461883,1.4481365215655915,0.03244896342228458,123
RHEUMA_ARHTROPAT_REACTIVE,ST19_INJURI_HEAD,1,"Reactive arthropathies, FINNGEN",Injuries to the head,1.212800807631129,0.5436360625632124,2.7056442724854897,0.6374507397702632,6
RHEUMA_ARHTROPAT_REACTIVE,H7_USEOFEYEANTIALLERGENS,0,"Reactive arthropathies, FINNGEN",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.212794598090251,0.8121768274346783,1.8110227815816284,0.345645222565124,24
K11_REFLUX,RHEUMA_ARHTROPAT_REACTIVE,15,Gastro-oesophageal reflux disease,"Reactive arthropathies, FINNGEN",1.2121810826866368,0.8535839305351315,1.7214276471935888,0.28223679035766036,33
ST19_FRACT_SHOUL_UPPER_ARM,RHEUMA_ARHTROPAT_REACTIVE,5,Fracture of shoulder and upper arm,"Reactive arthropathies, FINNGEN",1.2118983172689046,0.6005290142965677,2.4456728924572744,0.5916184761977612,8
CD2_BENIGN_COLON,RHEUMA_ARHTROPAT_REACTIVE,15,Benign neoplasm: Colon,"Reactive arthropathies, FINNGEN",1.2118677878292534,0.7117950003172095,2.063267562322972,0.47907087596806064,14
APPENDACUT_NOCOMPLIC,RHEUMA_ARHTROPAT_REACTIVE,15,"Acute appendicitis, no complications","Reactive arthropathies, FINNGEN",1.211016115470748,0.8903039787246819,1.6472576411830004,0.22255657051913189,43
RHEUMA_ARHTROPAT_REACTIVE,ASTHMA_HOSPITAL_MAIN,15,"Reactive arthropathies, FINNGEN","Asthma, hospital admissions , main diagnosis only",1.2100560828094296,0.8936483167851098,1.638492118254833,0.21760958622405924,42
RHEUMA_ARHTROPAT_REACTIVE,J10_ASTHMA_MAIN,15,"Reactive arthropathies, FINNGEN",Asthma (only as main-diagnosis),1.2095283515659538,0.8932588350391526,1.637777065118791,0.2186634750628265,42
RHEUMA_ARHTROPAT_REACTIVE,Z21_SUPERV_NORMAL_PREGNAC1,15,"Reactive arthropathies, FINNGEN",Supervision of normal pregnancy,1.2089155109899596,0.9020594638061026,1.620155623162177,0.20407939824507798,45
R18_VOICE_DISTU,RHEUMA_ARHTROPAT_REACTIVE,15,Voice disturbances,"Reactive arthropathies, FINNGEN",1.2085598702186608,0.6469721236309787,2.2576196200009013,0.5524028214262058,10
Z21_SUPERV_NORMAL_PREGNAC1,RHEUMA_ARHTROPAT_REACTIVE,0,Supervision of normal pregnancy,"Reactive arthropathies, FINNGEN",1.2085414894967461,0.8973363323414574,1.6276756876921283,0.21243239230690172,49
RHEUMA_ARHTROPAT_REACTIVE,O15_FALSE_LAB,5,"Reactive arthropathies, FINNGEN",False labour,1.2081457260897794,0.6031519942498723,2.4199805511449815,0.5936854615700047,8
H7_VISUDISTURB,RHEUMA_ARHTROPAT_REACTIVE,5,Visual disturbances,"Reactive arthropathies, FINNGEN",1.2078836265056851,0.6221818744658011,2.344945931498234,0.5768323766861909,9
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_PERSON,15,"Reactive arthropathies, FINNGEN",Personality disorders,1.207451908516474,0.7142889389115129,2.0411069414035645,0.4815536068178252,14
E4_OBESITY_HYPER,RHEUMA_ARHTROPAT_REACTIVE,15,Obesity and other hyperalimentation,"Reactive arthropathies, FINNGEN",1.207177388654973,0.7814955312199944,1.8647288301250824,0.3960513868574367,21
G6_SLEEPAPNO_INCLAVO,RHEUMA_ARHTROPAT_REACTIVE,0,"Sleep apnoea, including avohilmo","Reactive arthropathies, FINNGEN",1.2068233936077393,0.8607136113879654,1.692110690581864,0.2756351619758297,36
G6_SLEEPAPNO,RHEUMA_ARHTROPAT_REACTIVE,0,Sleep apnoea,"Reactive arthropathies, FINNGEN",1.206242320844681,0.8603323841656194,1.6912306956896581,0.276812213923923,36
F5_PERSOBEH,RHEUMA_ARHTROPAT_REACTIVE,0,Disorders of adult personality and behaviour,"Reactive arthropathies, FINNGEN",1.2059167709769256,0.8103210918845577,1.7946407579510373,0.3559570451308831,25
H8_BPV,RHEUMA_ARHTROPAT_REACTIVE,15,Benign paroxysmal vertigo,"Reactive arthropathies, FINNGEN",1.2055711162942702,0.5995245607138445,2.424257172570995,0.5999031457718855,8
Z21_SUPERV_HIGH_R_PREGNAC,RHEUMA_ARHTROPAT_REACTIVE,5,Supervision of high-risk pregnancy,"Reactive arthropathies, FINNGEN",1.2054032002422606,0.6738621902911706,2.156222586885984,0.5289386438256728,12
G6_SLEEPAPNO_INCLAVO,RHEUMA_ARHTROPAT_REACTIVE,15,"Sleep apnoea, including avohilmo","Reactive arthropathies, FINNGEN",1.20441006146027,0.8461095897095228,1.7144393749806532,0.3018800392538431,33
E4_METABOLIA,RHEUMA_ARHTROPAT_REACTIVE,0,Metabolic disorders,"Reactive arthropathies, FINNGEN",1.204204694287328,0.8875944840535269,1.6337516419899105,0.23252323987331477,45
RHEUMA_ARHTROPAT_REACTIVE,DM_RETINA_PROLIF,15,"Reactive arthropathies, FINNGEN",Proliferative diabetic retinopathy,1.2039885934962589,0.7842905804110277,1.8482799226141486,0.3959338222301447,21
G6_SLEEPAPNO,RHEUMA_ARHTROPAT_REACTIVE,15,Sleep apnoea,"Reactive arthropathies, FINNGEN",1.2039303017041962,0.8458081552069123,1.7136843177008318,0.30285917067487433,33
I9_CORATHER,RHEUMA_ARHTROPAT_REACTIVE,15,Coronary atherosclerosis,"Reactive arthropathies, FINNGEN",1.2035599086079032,0.892534921880929,1.622968937232814,0.22448923627263587,50
H7_OCUMUSCLE,RHEUMA_ARHTROPAT_REACTIVE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Reactive arthropathies, FINNGEN",1.202972607779025,0.8070169276177587,1.7932004218777715,0.3642486650351401,25
RHEUMA_ARHTROPAT_REACTIVE,H7_ALLERGICCONJUNCTIVITIS,0,"Reactive arthropathies, FINNGEN",Allergic conjunctivitis,1.2024204129794975,0.8117900190691582,1.781020726526835,0.35773571491505995,25
G6_MIGRAINE,RHEUMA_ARHTROPAT_REACTIVE,0,Migraine,"Reactive arthropathies, FINNGEN",1.2023751043837263,0.8064273390140018,1.792729266110205,0.3658206066826427,25
RHEUMA_ARHTROPAT_REACTIVE,N14_FEMALEGENNONINF,0,"Reactive arthropathies, FINNGEN",Noninflammatory disorders of female genital tract,1.2000758345251625,0.9889537806224848,1.4562682673650944,0.06467707133206227,103
K11_OESSTODUO,RHEUMA_ARHTROPAT_REACTIVE,5,"Diseases of oesophagus, stomach and duodenum","Reactive arthropathies, FINNGEN",1.1994849288158984,0.836940598774717,1.7190755192935259,0.32188449871737806,34
RHEUMA_ARHTROPAT_REACTIVE,OFFICIAL_TILASTOKESKUS,15,"Reactive arthropathies, FINNGEN","Alcohol related diseases, tilastokeskus definition",1.198593408267866,0.8154326248849695,1.7617962716979094,0.35664948009972286,26
O15_MATERN_CARE_OTHER,RHEUMA_ARHTROPAT_REACTIVE,5,Maternal care for other known or suspected fetal problems,"Reactive arthropathies, FINNGEN",1.1983069949174672,0.5323496382644721,2.697361941955061,0.6620963633185448,6
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,RHEUMA_ARHTROPAT_REACTIVE,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Reactive arthropathies, FINNGEN",1.19829556083512,0.8297332976333163,1.730570841513615,0.3347117649800973,30
RHEUMA_ARHTROPAT_REACTIVE,F5_SUBSTANCE,15,"Reactive arthropathies, FINNGEN",Mental and behavioural disorders due to psychoctive substance use,1.197913007958682,0.8208499482534748,1.7481825730632767,0.34909011344844865,27
O15_MATERN_CARE,RHEUMA_ARHTROPAT_REACTIVE,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Reactive arthropathies, FINNGEN",1.1978396538006508,0.9253092471133734,1.5506381684754331,0.17049686227415056,67
I9_VEINSOTH,RHEUMA_ARHTROPAT_REACTIVE,0,Other disorders of veins,"Reactive arthropathies, FINNGEN",1.1975894591747578,0.6756736766214404,2.1226526389158695,0.5369287496036458,12
ST19_INJURI_HEAD,RHEUMA_ARHTROPAT_REACTIVE,5,Injuries to the head,"Reactive arthropathies, FINNGEN",1.1969616543382229,0.8162261744424196,1.7552943618045733,0.3573555519815189,29
RHEUMA_ARHTROPAT_REACTIVE,FG_DISVEINLYMPH,0,"Reactive arthropathies, FINNGEN","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1966379409154555,0.8805540798378867,1.6261833252785647,0.2513229811890674,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,RHEUMA_ARHTROPAT_REACTIVE,1,Persons encountering health services in circumstances related to reproduction,"Reactive arthropathies, FINNGEN",1.1965572134260378,0.5858215113480062,2.444002374899745,0.6223846438452356,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,RHEUMA_ARHTROPAT_REACTIVE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Reactive arthropathies, FINNGEN",1.1950862834096543,0.7973063115285955,1.7913206055721493,0.388107628355002,26
R18_ABNORMALITI_HEART_BEAT,RHEUMA_ARHTROPAT_REACTIVE,15,Abnormalities of heart beat,"Reactive arthropathies, FINNGEN",1.1940931921180535,0.6742541455215082,2.1147197402247175,0.5429725550360767,12
RHEUMA_ARHTROPAT_REACTIVE,I9_MI,5,"Reactive arthropathies, FINNGEN",Myocardial infarction,1.1940522141759726,0.5355378790418521,2.662296629193469,0.6646377072057574,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMA_ARHTROPAT_REACTIVE,15,Abnormal findings on diagnostic imaging of lung,"Reactive arthropathies, FINNGEN",1.19374462209955,0.6562319545085505,2.1715282424166524,0.5618340472045844,11
K11_REFLUX,RHEUMA_ARHTROPAT_REACTIVE,5,Gastro-oesophageal reflux disease,"Reactive arthropathies, FINNGEN",1.1932809581432597,0.7309230562394226,1.9481112723318916,0.47981208347742543,17
RHEUMA_ARHTROPAT_REACTIVE,F5_ALCOHOL_DEPENDENCE,15,"Reactive arthropathies, FINNGEN",Alcohol dependence,1.1930925014354206,0.6599121710047736,2.1570593474796387,0.5590019303734386,11
R18_COUGH,RHEUMA_ARHTROPAT_REACTIVE,0,Cough,"Reactive arthropathies, FINNGEN",1.191838282417398,0.7940511225932525,1.7889005518896348,0.39699025915288233,24
G6_NERPLEX,RHEUMA_ARHTROPAT_REACTIVE,15,"Nerve, nerve root and plexus disorders","Reactive arthropathies, FINNGEN",1.1916572952081603,0.9108387834343133,1.559054286059875,0.2009429698830046,59
RHEUMA_ARHTROPAT_REACTIVE,ST19_FRACT_SHOUL_UPPER_ARM,5,"Reactive arthropathies, FINNGEN",Fracture of shoulder and upper arm,1.1916287998257036,0.5342219744340756,2.6580321748806606,0.6684152095608686,6
RHEUMA_ARHTROPAT_REACTIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,"Reactive arthropathies, FINNGEN",Persons encountering health services in circumstances related to reproduction,1.1916280126713457,0.9098404481529049,1.560688276132151,0.2028018564604026,53
RHEUMA_ARHTROPAT_REACTIVE,F5_SUBSTANCE,0,"Reactive arthropathies, FINNGEN",Mental and behavioural disorders due to psychoctive substance use,1.1915206648116072,0.837382146991097,1.6954284250917864,0.33017377043741997,31
RHEUMA_ARHTROPAT_REACTIVE,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,"Reactive arthropathies, FINNGEN","Sequelae of injuries, of poisoning and of other consequences of external causes",1.1904960106474445,0.690510260354272,2.0525122257275843,0.5303682509803154,13
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,RHEUMA_ARHTROPAT_REACTIVE,5,Presence of cardiac and vascular implants and grafts,"Reactive arthropathies, FINNGEN",1.188765940535074,0.6102398219238909,2.3157526116879485,0.6112737125137767,9
RHEUMA_ARHTROPAT_REACTIVE,ST19_FRACT_SHOUL_UPPER_ARM,0,"Reactive arthropathies, FINNGEN",Fracture of shoulder and upper arm,1.1885863107586752,0.748180274208706,1.8882313084464355,0.46444094328343255,18
I9_HEARTFAIL,RHEUMA_ARHTROPAT_REACTIVE,0,"Heart failure,strict","Reactive arthropathies, FINNGEN",1.1874975530256862,0.8315531025104873,1.6958032315491334,0.344499701593487,33
