prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RECUDISLOCATIO,ATOPIC_STRICT_REIMB,0,Recurrent dislocation and subluxation of joint,"Atopic dermatitis, strict definition with reimbursement",1.2212126683391449,0.7952150218328727,1.8754177679825665,0.36120610022039457,21
ATOPIC_STRICT_REIMB,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,15,"Atopic dermatitis, strict definition with reimbursement","Congenital malformations of eye, ear, face and neck",1.2211825525494406,0.829947589602696,1.7968445783004934,0.31054913824931696,27
H8_NONSUPPNAS,ATOPIC_STRICT_REIMB,0,Nonsuppurative otitis media,"Atopic dermatitis, strict definition with reimbursement",1.2207849958942179,1.0428707543278695,1.4290514908158054,0.013052716748472545,167
H7_INTERHETEROTRO,ATOPIC_STRICT_REIMB,0,Intermittent heterotropia,"Atopic dermatitis, strict definition with reimbursement",1.2207811527675312,0.8232951907876225,1.810172875571749,0.3209223358581761,25
AUTOIMMUNE,ATOPIC_STRICT_REIMB,15,Autoimmune diseases,"Atopic dermatitis, strict definition with reimbursement",1.2207622179356319,1.09316303080143,1.363255388948316,3.9799574797657467e-4,372
H7_HETEROPHORIA,ATOPIC_STRICT_REIMB,15,Heterophoria,"Atopic dermatitis, strict definition with reimbursement",1.2207508667023264,0.7863634880868111,1.8950939370038071,0.37404047300913545,20
ATOPIC_STRICT_REIMB,I9_PAROXTAC,0,"Atopic dermatitis, strict definition with reimbursement",Paroxysmal tachycardia,1.2205270041762584,0.9627765206923581,1.5472813637501246,0.09964622887342875,70
ATOPIC_STRICT_REIMB,Z21_OUTCO_DELIV,0,"Atopic dermatitis, strict definition with reimbursement",Outcome of delivery,1.2204751464455434,1.0516886033831307,1.4163504085711036,0.008699575057378768,181
O15_EXIST_HYPERT_COMPLIC,ATOPIC_STRICT_REIMB,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Atopic dermatitis, strict definition with reimbursement",1.2197894059574907,0.7853736565316333,1.8944946555209532,0.3764422288951921,20
ATOPIC_STRICT_REIMB,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Atopic dermatitis, strict definition with reimbursement","Coxarthrosis, primary, with hip surgery",1.2196391951786367,0.9598434888208233,1.5497524166605794,0.10423795951236449,68
ATOPIC_STRICT_REIMB,O15_MATERN_CARE,15,"Atopic dermatitis, strict definition with reimbursement",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2194038638009566,1.1095800464365437,1.3400978035141151,3.798828127117531e-5,452
O15_POSTPART_DEPR,ATOPIC_STRICT_REIMB,5,Postpartum depression,"Atopic dermatitis, strict definition with reimbursement",1.2193132119490244,0.9340653105181733,1.5916710449386937,0.1447455634882679,57
ATOPIC_STRICT_REIMB,M13_DORSALGIANAS,1,"Atopic dermatitis, strict definition with reimbursement",Other/unspecified dorsalgia,1.218847819791233,0.5413280683053886,2.7443432084732593,0.6327082025325317,6
ATOPIC_STRICT_REIMB,K11_UC_STRICT2,15,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.2183471313533694,0.8919008494025163,1.6642766216349745,0.2145723309114441,41
I9_PHLETHROMBDVTLOW,ATOPIC_STRICT_REIMB,0,DVT of lower extremities,"Atopic dermatitis, strict definition with reimbursement",1.2182644367716888,0.8635129897885714,1.7187561223207937,0.26088202363884716,33
KRA_PSY_SUBSTANCE,ATOPIC_STRICT_REIMB,1,Substance abuse,"Atopic dermatitis, strict definition with reimbursement",1.2182389806021976,0.7569123235465898,1.96073728447801,0.41622021782619767,18
ATOPIC_STRICT_REIMB,K11_PERITON,15,"Atopic dermatitis, strict definition with reimbursement",Diseases of peritoneum,1.2181246673690789,0.7025749047578609,2.1119850640899607,0.48221368634566375,13
N14_FEMGENPAIN,ATOPIC_STRICT_REIMB,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Atopic dermatitis, strict definition with reimbursement",1.2177185889125126,0.9173414650442899,1.6164521263753062,0.17287916161537742,49
Z21_CONTRACEPTIVE_MANAG,ATOPIC_STRICT_REIMB,5,Contraceptive management,"Atopic dermatitis, strict definition with reimbursement",1.2174825429357843,0.9784436969287148,1.51491981297047,0.07763285277960703,87
ATOPIC_STRICT_REIMB,E4_GOITREMULTINOD,15,"Atopic dermatitis, strict definition with reimbursement",Nontoxic multinodular goitre,1.21698554395785,0.8416663804588309,1.7596684964355995,0.29657905135768997,29
ATOPIC_STRICT_REIMB,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,"Atopic dermatitis, strict definition with reimbursement","Fracture of lower leg, including ankle",1.2169345592887018,0.701246730969598,2.1118525851001673,0.4851116516123144,13
K11_ERUPTION,ATOPIC_STRICT_REIMB,5,Tooth eruption problems,"Atopic dermatitis, strict definition with reimbursement",1.216914828233986,0.6072080957109725,2.4388372118817117,0.5799306416137755,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ATOPIC_STRICT_REIMB,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Atopic dermatitis, strict definition with reimbursement",1.2165281985465437,1.019462055299942,1.45168802523354,0.029722213547348546,130
H7_VISUDISTURBSUB,ATOPIC_STRICT_REIMB,5,Subjective visual disturbances,"Atopic dermatitis, strict definition with reimbursement",1.2163785191844794,0.718181798426346,2.0601701479700854,0.46623025890394143,14
E4_FLUIDELECTRO,ATOPIC_STRICT_REIMB,5,"Other disorders of fluid, electrolyte and acid-base balance","Atopic dermatitis, strict definition with reimbursement",1.2156917527224027,0.6711139680671321,2.202169091926025,0.5193631212799027,11
ATOPIC_STRICT_REIMB,M13_LATERALEPICOND,5,"Atopic dermatitis, strict definition with reimbursement",Lateral epicondylitis,1.215622809442016,0.7136526675996385,2.0706695034239218,0.4724274821665285,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ATOPIC_STRICT_REIMB,0,Persons encountering health services in other circumstances,"Atopic dermatitis, strict definition with reimbursement",1.2154628000553171,1.050610122502537,1.406182737702248,0.008692701250347231,199
ATOPIC_STRICT_REIMB,N14_ABNORMALBLEED,5,"Atopic dermatitis, strict definition with reimbursement",Other abnormal uterine and caginal bleeding,1.215373664394521,0.6825245419245635,2.1642198241525312,0.5076141513071191,12
K11_OTHILEUS,ATOPIC_STRICT_REIMB,15,"Other or unspecified ileus, impaction or obstruction","Atopic dermatitis, strict definition with reimbursement",1.215337464046448,0.7183606913773135,2.056133039076667,0.4672466096290865,14
ATOPIC_STRICT_REIMB,M13_DORSOPATHY,1,"Atopic dermatitis, strict definition with reimbursement",Dorsopathies,1.2151065167924826,0.915045991350923,1.6135624450654782,0.17815754535132095,49
G6_NERPLEX,ATOPIC_STRICT_REIMB,15,"Nerve, nerve root and plexus disorders","Atopic dermatitis, strict definition with reimbursement",1.2146591137617804,1.0354992381460302,1.4248168499728897,0.0169196053871596,165
ATOPIC_STRICT_REIMB,N14_NEPHRITICNAS_ADVERSE,15,"Atopic dermatitis, strict definition with reimbursement","Unspesified nephritic syndrome, drug-induced",1.2146400765978589,0.7928192907462905,1.8608912937636604,0.3716601800521966,22
AB1_VIRAL_OTHER_INTEST_INFECTIONS,ATOPIC_STRICT_REIMB,15,Viral and other specified intestinal infections,"Atopic dermatitis, strict definition with reimbursement",1.2146315607740943,1.0083906988696008,1.4630537846911393,0.040559120514921276,117
F5_PERSMOOD,ATOPIC_STRICT_REIMB,5,Persistent mood disorders,"Atopic dermatitis, strict definition with reimbursement",1.213859007072226,0.7962716706752665,1.8504409277813811,0.36761627921090334,22
ATOPIC_STRICT_REIMB,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,"Atopic dermatitis, strict definition with reimbursement",Injury of muscle and tendon at lower leg level,1.213265108951238,0.8752511961172228,1.6818168671217817,0.2459382591342985,37
ATOPIC_STRICT_REIMB,O15_MAT_CARE_MALPRESENT,0,"Atopic dermatitis, strict definition with reimbursement",Maternal care for known or suspected malpresentation of fetus,1.2131004239105212,0.9785247432769575,1.5039094806776563,0.07807094525142243,87
ATOPIC_STRICT_REIMB,M13_IMPINGEMENT,15,"Atopic dermatitis, strict definition with reimbursement",Impingement syndrome of shoulder,1.2129583330806344,0.9685790901272705,1.5189961592051588,0.0925919119228817,78
H7_VISUALDISTBLIND,ATOPIC_STRICT_REIMB,15,Visual disturbances and blindness,"Atopic dermatitis, strict definition with reimbursement",1.212879822737686,0.9446413526673998,1.557286752533429,0.1301733520796197,63
CD2_BENIGN_COLORECANI,ATOPIC_STRICT_REIMB,15,"Benign neoplasm of colon, rectum, anus and anal canal","Atopic dermatitis, strict definition with reimbursement",1.2126347567079352,0.8707484668115345,1.6887575565428878,0.25389170469054884,36
F5_NEUROTIC,ATOPIC_STRICT_REIMB,15,"Neurotic, stress-related and somatoform disorders","Atopic dermatitis, strict definition with reimbursement",1.2125667450817468,1.0636193807000494,1.3823724331822658,0.003946898590253164,247
ATOPIC_STRICT_REIMB,ST19_FRACT_FOREA,0,"Atopic dermatitis, strict definition with reimbursement",Fracture of forearm,1.2124648412676626,1.0483351243486334,1.402291077696766,0.009429532283783152,187
ST19_OPEN_WOUND_ANKLE_FOOT,ATOPIC_STRICT_REIMB,0,Open wound of ankle and foot,"Atopic dermatitis, strict definition with reimbursement",1.211858919535399,0.7167615798279848,2.0489407945246643,0.4732805287772759,14
I9_OTHHEART,ATOPIC_STRICT_REIMB,5,Other heart diseases,"Atopic dermatitis, strict definition with reimbursement",1.211408548311381,1.0241550012800895,1.4328989938902303,0.025182076293758494,160
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,ATOPIC_STRICT_REIMB,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Atopic dermatitis, strict definition with reimbursement",1.2111876421536858,1.0159059439250486,1.4440072068463405,0.032685961152375355,132
ATOPIC_STRICT_REIMB,M13_HALLUXVALGUS,0,"Atopic dermatitis, strict definition with reimbursement",Hallux valgus (acquired),1.210889972960588,0.9809669799597676,1.4947032434023715,0.07489065064134665,89
M13_PATHODISLOCATIO,ATOPIC_STRICT_REIMB,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2106296920235562,0.7881152256183201,1.8596573236599847,0.38279135920121465,21
FG_CARDMYO,ATOPIC_STRICT_REIMB,0,Cardiomyopathy (excluding other),"Atopic dermatitis, strict definition with reimbursement",1.2102821251708513,0.668920738481598,2.189770384205794,0.5281224709083571,11
M13_DORSOPATHYOTH,ATOPIC_STRICT_REIMB,1,"Other dorsopathies, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2101326027429293,0.8730307079982129,1.677399091240642,0.2522451957515225,42
D3_NUTRIANAEMIA,ATOPIC_STRICT_REIMB,0,Nutritional anaemias,"Atopic dermatitis, strict definition with reimbursement",1.2100373656972356,0.9239329648107013,1.5847366444853437,0.16599677870392365,54
R18_UNKNO_UNSPE_CAUSES_MORBIDI,ATOPIC_STRICT_REIMB,15,Unknown and unspecified causes of morbidity,"Atopic dermatitis, strict definition with reimbursement",1.209816547843082,0.7016065908552854,2.0861492729860185,0.49323313420535153,13
ATOPIC_STRICT_REIMB,ST19_FRACT_FOREA,15,"Atopic dermatitis, strict definition with reimbursement",Fracture of forearm,1.2095527117594231,1.0264797438677915,1.4252767979735288,0.023078771083266135,147
ATOPIC_STRICT_REIMB,N14_MESNRUIRREG,5,"Atopic dermatitis, strict definition with reimbursement","Excessive, freguent and irrelgular menstruation",1.2094646060163368,1.0071114855965346,1.4524753754941049,0.04176448955804383,119
N14_OVARYCYST,ATOPIC_STRICT_REIMB,0,Ovarian cyst,"Atopic dermatitis, strict definition with reimbursement",1.209304651488589,1.0168290105052316,1.438214021239723,0.031659102636425025,137
M13_SOFTTISSUEOTH,ATOPIC_STRICT_REIMB,15,"Other soft tissue disorders, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2092200417767012,1.012658612149439,1.4439348975967299,0.0358183627868436,130
E4_METABO,ATOPIC_STRICT_REIMB,15,Other metabolic disorders,"Atopic dermatitis, strict definition with reimbursement",1.2092172163055168,0.7149778683836788,2.045107045782008,0.4785791451454203,14
M13_JOINTOTH,ATOPIC_STRICT_REIMB,0,Other specific joint derangements/joint disorders,"Atopic dermatitis, strict definition with reimbursement",1.2091618229088847,1.0358933683403824,1.4114119837669596,0.01608889576991467,171
J10_LARYNGITIS,ATOPIC_STRICT_REIMB,1,Acute laryngitis and tracheitis,"Atopic dermatitis, strict definition with reimbursement",1.208588329266675,0.5711378145616954,2.5575013812744607,0.620329960120493,7
ATOPIC_STRICT_REIMB,AB1_VIRAL_CNS,15,"Atopic dermatitis, strict definition with reimbursement",Viral infections of the central nervous system,1.2082115003161515,0.6793547510095245,2.1487669399926523,0.5196522945296475,12
M13_JOINTOTH,ATOPIC_STRICT_REIMB,15,Other specific joint derangements/joint disorders,"Atopic dermatitis, strict definition with reimbursement",1.2073930871170986,1.0287950698612875,1.4169955800961536,0.02102178881502266,160
H7_MYOPIA,ATOPIC_STRICT_REIMB,0,Myopia,"Atopic dermatitis, strict definition with reimbursement",1.2072336695925245,0.8425827499464029,1.7296973301323098,0.3046755357689167,30
ATOPIC_STRICT_REIMB,N14_FEMALEGENNONINF,1,"Atopic dermatitis, strict definition with reimbursement",Noninflammatory disorders of female genital tract,1.2072151467417032,0.9464660906589945,1.5397999198342882,0.12930972679470779,67
ATOPIC_STRICT_REIMB,O15_ABORT_SPONTAN,5,"Atopic dermatitis, strict definition with reimbursement",Spontaneous abortion,1.206878243459201,0.9056058516712461,1.6083764165692764,0.19938204141846663,49
ATOPIC_STRICT_REIMB,T1D_WIDE1,0,"Atopic dermatitis, strict definition with reimbursement","Type 1 diabetes, wide definition, subgroup 1",1.2068057834409305,0.8865081967140758,1.6428276741768268,0.23228107504931336,42
O15_PREG_MATERN_CARE,ATOPIC_STRICT_REIMB,0,Maternal care for other conditions predominantly related to pregnancy,"Atopic dermatitis, strict definition with reimbursement",1.206685074290505,0.9414419380396924,1.546658173681329,0.13793612318973214,64
ATOPIC_STRICT_REIMB,O15_POSTPART_HEAMORRH,0,"Atopic dermatitis, strict definition with reimbursement",Postpartum haemorrhage,1.2066118330063234,0.9429496811113932,1.543997675289408,0.1354288334442809,66
ATOPIC_STRICT_REIMB,AUD_SWEDISH,0,"Atopic dermatitis, strict definition with reimbursement","Alcohol use disorder, Swedish definition",1.2064018660924478,1.0429263432973785,1.3955016783925922,0.011545147232206747,187
ATOPIC_STRICT_REIMB,DM_RETINA_NOS,0,"Atopic dermatitis, strict definition with reimbursement",Unspecified diabetic retinopathy,1.2061537045215525,0.8614571965500668,1.6887742824103424,0.27503550218918826,35
D3_COAGDEF_PURPUR_HAEMORRHAGIC,ATOPIC_STRICT_REIMB,15,"Coagulation defects, purpura and other haemorrhagic conditions","Atopic dermatitis, strict definition with reimbursement",1.2055094501806256,0.8308244093221555,1.749169882551308,0.32505583156715634,28
F5_ORGANIC,ATOPIC_STRICT_REIMB,15,"Organic, including symptomatic, mental disorders","Atopic dermatitis, strict definition with reimbursement",1.2053973838370406,0.8049734821874993,1.8050071028585066,0.3644851075267441,24
N14_CYSTITIS,ATOPIC_STRICT_REIMB,5,Cystitis,"Atopic dermatitis, strict definition with reimbursement",1.2051850728239117,0.8792712928782207,1.6519031970247036,0.24597283806469572,40
ATOPIC_STRICT_REIMB,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Atopic dermatitis, strict definition with reimbursement","Articial joint operation, menisceal resection",1.205158828575669,0.9572680498953965,1.517242534369122,0.11221903498649637,74
N14_URINOTH,ATOPIC_STRICT_REIMB,15,Other diseases of urinary system,"Atopic dermatitis, strict definition with reimbursement",1.2051163768583015,1.032192937362801,1.407009706424309,0.018228053489371773,174
ATOPIC_STRICT_REIMB,HYPOTHY_REIMB,15,"Atopic dermatitis, strict definition with reimbursement","Hypothyroidism, drug reimbursement",1.2048830402957247,0.9464170385059814,1.533935972965996,0.13029112862752418,68
F5_BEHAVE,ATOPIC_STRICT_REIMB,0,Behavioural syndromes associated with physiological disturbances and physical factors,"Atopic dermatitis, strict definition with reimbursement",1.2047403857150452,0.9673492331227646,1.5003882230696317,0.09620668450241508,82
ATOPIC_STRICT_REIMB,D3_SARCOIDOSIS,15,"Atopic dermatitis, strict definition with reimbursement",Sarcoidosis,1.2047056722084672,0.7718786115318771,1.8802383366614617,0.4122323999650065,20
M13_LIMBPAIN,ATOPIC_STRICT_REIMB,15,Pain in limb,"Atopic dermatitis, strict definition with reimbursement",1.2045399108317338,0.9647684381383439,1.503901184398474,0.1003240283417109,81
F5_SOMATOFORM,ATOPIC_STRICT_REIMB,5,Somatoform disorder,"Atopic dermatitis, strict definition with reimbursement",1.2045104718775768,0.7112035190286589,2.039986358397474,0.48880672022836424,14
L12_ATROPHICSKIN,ATOPIC_STRICT_REIMB,0,Atrophic disorders of skin,"Atopic dermatitis, strict definition with reimbursement",1.2043228495321388,0.7249704130790042,2.0006244389274856,0.47277777026411894,15
ATOPIC_STRICT_REIMB,O15_LABOUR_MALPOS,15,"Atopic dermatitis, strict definition with reimbursement",Obstructed labour due to malposition and malpresentation of fetus,1.2041295091005446,0.8987569226519093,1.6132592007286035,0.21323033284218604,47
ATOPIC_STRICT_REIMB,F5_ALCOHOL,0,"Atopic dermatitis, strict definition with reimbursement",Mental and behavioural disorders due to alcohol,1.2037512421299992,1.036431844275188,1.3980823350163105,0.015155481942618176,177
K11_OTHANRECT,ATOPIC_STRICT_REIMB,5,Other diseases of anus and rectum,"Atopic dermatitis, strict definition with reimbursement",1.203536441975568,0.7455009530092132,1.9429887531549659,0.44837112220751807,17
K11_UMBHER,ATOPIC_STRICT_REIMB,5,Umbilical hernia,"Atopic dermatitis, strict definition with reimbursement",1.203179444034103,0.7454106282943959,1.94207155035959,0.44893194259118296,17
H8_HL_MIX_NAS,ATOPIC_STRICT_REIMB,15,Mixed conductive and sensorineural hearing loss,"Atopic dermatitis, strict definition with reimbursement",1.2029752066486983,0.6650045089935989,2.1761496775436275,0.5411685120494486,11
ATOPIC_STRICT_REIMB,K11_CHOLELITH,0,"Atopic dermatitis, strict definition with reimbursement",Cholelithiasis,1.2028648356711902,1.046447320747361,1.3826628289906948,0.009355480205296897,203
ATOPIC_STRICT_REIMB,C3_BREAST_HER2NEG,15,"Atopic dermatitis, strict definition with reimbursement","Malignant neoplasm of breast, HER2-negative",1.202839565675006,0.9231721084318137,1.567229997027256,0.17134023885705413,56
ATOPIC_STRICT_REIMB,I9_CVD_HARD,15,"Atopic dermatitis, strict definition with reimbursement",Hard cardiovascular diseases,1.2025969606975435,1.0298982593578296,1.404254679273601,0.01967594589191482,162
AB1_INTESTINAL_INFECTIONS,ATOPIC_STRICT_REIMB,15,Intestinal infectious diseases,"Atopic dermatitis, strict definition with reimbursement",1.2025225731021494,1.0660129949190429,1.3565130497588669,0.002701400575618552,295
O15_DELIV_SPONT,ATOPIC_STRICT_REIMB,0,Single spontaneous delivery,"Atopic dermatitis, strict definition with reimbursement",1.2021662588668072,1.1016855802196803,1.3118114096307187,3.5554296489572137e-5,889
JUVEN_ARTHR,ATOPIC_STRICT_REIMB,15,Juvenile arthritis (FINNGEN),"Atopic dermatitis, strict definition with reimbursement",1.202122134524497,0.774163587472051,1.8666566726969755,0.41226310606739414,20
G6_NERPLEX,ATOPIC_STRICT_REIMB,0,"Nerve, nerve root and plexus disorders","Atopic dermatitis, strict definition with reimbursement",1.2018613604218358,1.0302325343541288,1.4020822304748803,0.01934257509835831,177
D3_ANAEMIA_IRONDEF,ATOPIC_STRICT_REIMB,0,Iron deficiency anaemia,"Atopic dermatitis, strict definition with reimbursement",1.2015597005166476,0.8918364376007707,1.6188458477763459,0.22730573317811664,44
ATOPIC_STRICT_REIMB,K11_GULC,0,"Atopic dermatitis, strict definition with reimbursement",Gastric ulcer,1.2013419215207164,0.8372254492179152,1.7238157461066876,0.31940605743043177,30
K11_PULP_PERIAPICAL,ATOPIC_STRICT_REIMB,15,Diseases of pulp and periapical tissues,"Atopic dermatitis, strict definition with reimbursement",1.2010004484242855,0.86401676234378,1.6694144604354604,0.275677046095739,36
N14_URETHRAOTH,ATOPIC_STRICT_REIMB,15,Other disorders of urethra and urinary system,"Atopic dermatitis, strict definition with reimbursement",1.20069494634212,0.9961619425874672,1.4472228786685672,0.054903387166225066,117
I9_HEARTFAIL_AND_ANTIHYPERT,ATOPIC_STRICT_REIMB,5,Heart failure and antihypertensive medication,"Atopic dermatitis, strict definition with reimbursement",1.2006851234632538,0.89183766660263,1.6164878651041692,0.22801385355202805,46
ATOPIC_STRICT_REIMB,T1D,15,"Atopic dermatitis, strict definition with reimbursement","Type1 diabetes, definitions combined",1.2006735919214162,0.7969896251596388,1.8088279054432064,0.38173545872221815,24
I9_STR,ATOPIC_STRICT_REIMB,15,"Stroke, excluding SAH","Atopic dermatitis, strict definition with reimbursement",1.2006050575392935,0.8791234010039403,1.6396475199531968,0.25023075048148563,41
ATOPIC_STRICT_REIMB,O15_LABOUR_MALPOS,0,"Atopic dermatitis, strict definition with reimbursement",Obstructed labour due to malposition and malpresentation of fetus,1.2005227984485076,0.9164550250396822,1.572641264673332,0.18461315173753456,55
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,ATOPIC_STRICT_REIMB,1,Congenital malformations of the circulatory system,"Atopic dermatitis, strict definition with reimbursement",1.200455216935375,0.5349338462749681,2.69396438064718,0.6577559257195572,6
CONGEN_HEART_ARTER,ATOPIC_STRICT_REIMB,15,Congenital malformations of heart and great arteries,"Atopic dermatitis, strict definition with reimbursement",1.2003786118567157,0.8812137270500241,1.6351411327041885,0.24681136467595582,41
ATOPIC_STRICT_REIMB,N14_INFLUTH,15,"Atopic dermatitis, strict definition with reimbursement",Inflammatory disease of uterus,1.2002471201562408,0.8424477715553992,1.7100088552476114,0.3121664362283951,32
ATOPIC_STRICT_REIMB,ST19_FRACT_SKULL_FACIAL_BONES,15,"Atopic dermatitis, strict definition with reimbursement",Fracture of skull and facial bones,1.200082755925839,0.9258484026314949,1.5555447489860634,0.16822281986360754,59
M13_ADHCAPSULITIS,ATOPIC_STRICT_REIMB,0,Adhesive capsulitis of shoulder,"Atopic dermatitis, strict definition with reimbursement",1.1999668409039708,0.7801499281129184,1.8456970479405628,0.4066323784230498,21
F5_PERSONALITY,ATOPIC_STRICT_REIMB,1,Specific personality disorders,"Atopic dermatitis, strict definition with reimbursement",1.199926454029056,0.6576310418356599,2.1894092636803353,0.5524949268387763,11
ATOPIC_STRICT_REIMB,J10_CHRONTONSADEN,1,"Atopic dermatitis, strict definition with reimbursement",Chronic diseases of tonsils and adenoids,1.199556507524413,0.8533155632501551,1.6862880236983715,0.29504429583239244,35
G6_ULLNLE,ATOPIC_STRICT_REIMB,5,Lesion of ulnar nerve,"Atopic dermatitis, strict definition with reimbursement",1.199327739232378,0.5982989459510657,2.404127628548239,0.6084559400326088,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ATOPIC_STRICT_REIMB,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.1989556335861702,1.0092360732344485,1.4243393091381114,0.03896003117628419,139
ATOPIC_STRICT_REIMB,E4_DM2OPTH,5,"Atopic dermatitis, strict definition with reimbursement",Type 2 diabetes with ophthalmic complications,1.1989001089845033,0.5956898716511391,2.412935891186065,0.6112151399379668,8
ATOPIC_STRICT_REIMB,H8_HL_MIX_NAS,0,"Atopic dermatitis, strict definition with reimbursement",Mixed conductive and sensorineural hearing loss,1.1988808018271038,0.800269108999238,1.796039808142798,0.3790882983874717,24
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,ATOPIC_STRICT_REIMB,5,"Oedema, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.1986514761180302,0.7075551401643246,2.0306055028675987,0.5004847950286042,14
O15_EXIST_HYPERT_COMPLIC,ATOPIC_STRICT_REIMB,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Atopic dermatitis, strict definition with reimbursement",1.1985417902422906,0.7876885971636377,1.8236933073931114,0.3977498446539517,22
CD2_BENIGN_COLORECANI,ATOPIC_STRICT_REIMB,0,"Benign neoplasm of colon, rectum, anus and anal canal","Atopic dermatitis, strict definition with reimbursement",1.1982740195030883,0.8643495385144238,1.661203670315984,0.2777823482959162,37
N14_BREAST,ATOPIC_STRICT_REIMB,1,Disorders of breast,"Atopic dermatitis, strict definition with reimbursement",1.1981642806705346,0.6725320663927453,2.1346159019224804,0.5394819685459356,12
ATOPIC_STRICT_REIMB,M13_SJOGREN,15,"Atopic dermatitis, strict definition with reimbursement",Sicca syndrome [Sjögren],1.1980506149060748,0.7497240404623975,1.9144714567130292,0.4499155231185846,18
ATOPIC_STRICT_REIMB,F5_OTHERSUB,15,"Atopic dermatitis, strict definition with reimbursement",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,1.1979270872036796,0.8451645814049096,1.6979288269165937,0.31022503149980346,33
ATOPIC_STRICT_REIMB,D3_COAGOTHER,15,"Atopic dermatitis, strict definition with reimbursement",Other coagulation defects,1.1978763196948923,0.6896358227316496,2.080674509630468,0.5215749743209832,13
I9_CEREBVASC,ATOPIC_STRICT_REIMB,5,Cerebrovascular diseases,"Atopic dermatitis, strict definition with reimbursement",1.1977126468166495,0.8498904527902266,1.687882926128854,0.3026579205058194,34
ATOPIC_STRICT_REIMB,N14_PROSTHYPERPLA,0,"Atopic dermatitis, strict definition with reimbursement",Hyperplasia of prostate,1.1976070940235424,0.991358057141795,1.4467656174507384,0.06148482727248611,109
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,ATOPIC_STRICT_REIMB,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Atopic dermatitis, strict definition with reimbursement",1.1972983670788857,0.8616333621709906,1.6637278020407993,0.28337610889351833,36
E4_DM1NOCOMP,ATOPIC_STRICT_REIMB,5,Type 1 diabetes without complications,"Atopic dermatitis, strict definition with reimbursement",1.1972838946485556,0.8918048525092436,1.607401799117207,0.2308881726336936,46
ATOPIC_STRICT_REIMB,Z21_SUPERV_HIGH_R_PREGNAC,5,"Atopic dermatitis, strict definition with reimbursement",Supervision of high-risk pregnancy,1.1972462622771611,0.9909985175905873,1.446418523431954,0.06200478303140805,113
ATOPIC_STRICT_REIMB,AD_LO,0,"Atopic dermatitis, strict definition with reimbursement",Alzheimer’s disease (Late onset),1.1970885738059442,0.678680108088356,2.1114823264426477,0.5343990570363928,12
N14_ENDOMETRIOSIS_NOS,ATOPIC_STRICT_REIMB,0,Unspecified/other endometriosis,"Atopic dermatitis, strict definition with reimbursement",1.1965620844485683,0.7786188882784704,1.838846762509874,0.4130334106691388,21
M13_KNEEDERANGEMENTS,ATOPIC_STRICT_REIMB,0,Internar derangement of knee,"Atopic dermatitis, strict definition with reimbursement",1.1963008935887454,1.0291886316995842,1.39054764493257,0.019554920482389566,184
AUTOIMMUNE,ATOPIC_STRICT_REIMB,0,Autoimmune diseases,"Atopic dermatitis, strict definition with reimbursement",1.1957342623363407,1.0772098965600725,1.327299749743154,7.894043241650478e-4,412
F5_PANIC,ATOPIC_STRICT_REIMB,0,Panic disorder,"Atopic dermatitis, strict definition with reimbursement",1.1956011884170143,0.8566549942332972,1.668655656439078,0.29355994474478325,35
