prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NOCOMP,F5_PERSOBEH,1,Type 1 diabetes without complications,Disorders of adult personality and behaviour,0.9830400075778033,0.5064580951804992,1.9080900585746559,0.9596822727424265,9
M13_CHRONDROPATHIES,E4_DM1NOCOMP,15,Chrondropathies,Type 1 diabetes without complications,0.9819834327590854,0.6089796641242524,1.583454290875252,0.9405473818033909,17
R18_ABDOMI_PELVIC_PAIN,E4_DM1NOCOMP,5,Abdominal and pelvic pain,Type 1 diabetes without complications,0.981967694316702,0.7984707652672266,1.2076341359335152,0.8631109503255389,108
H7_STRABOTH,E4_DM1NOCOMP,5,Other strabismus,Type 1 diabetes without complications,0.9815061029167618,0.5669548758492323,1.6991726698176053,0.9468468125545167,13
E4_DM1NOCOMP,F5_SUBSNOALCO,0,Type 1 diabetes without complications,"Substance use, excluding alcohol",0.9814687053474499,0.7843680158214517,1.2280980358022073,0.8700896408528694,79
F5_NEUROTIC,E4_DM1NOCOMP,0,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes without complications,0.981423211489565,0.8100848666518007,1.1890007574533552,0.8480895926955044,112
E4_DM1NOCOMP,I9_VEINSOTH,15,Type 1 diabetes without complications,Other disorders of veins,0.9813651957117091,0.7151324023712348,1.3467123628588356,0.9072581650622151,39
KRA_PSY_ANXIETY,E4_DM1NOCOMP,5,Anxiety disorders,Type 1 diabetes without complications,0.9812752813060215,0.7460482781725668,1.290668721950304,0.8924678187060794,56
F5_PERSONALITY,E4_DM1NOCOMP,15,Specific personality disorders,Type 1 diabetes without complications,0.9811294497537079,0.6985315800912133,1.3780550867124957,0.9124792562325456,34
E4_DM1NOCOMP,M13_KNEEDERANGEMENTS,1,Type 1 diabetes without complications,Internar derangement of knee,0.9809262728414176,0.5540302910649156,1.7367576615730795,0.9473202804818848,12
O15_ABORT_SPONTAN,E4_DM1NOCOMP,0,Spontaneous abortion,Type 1 diabetes without complications,0.9809262469581521,0.7486971040942438,1.2851876903350286,0.8888854804147145,56
N14_BREAST,E4_DM1NOCOMP,15,Disorders of breast,Type 1 diabetes without complications,0.9795170444025904,0.6910514398218524,1.388396847161661,0.907431282228288,33
O15_PREG_ABORT,E4_DM1NOCOMP,0,Pregnancy with abortive outcome,Type 1 diabetes without complications,0.9793987250941276,0.8384075550327168,1.1440997364087102,0.7929426031350416,207
N14_POLYPFEMGEN,E4_DM1NOCOMP,0,Polyp of the female genital tract,Type 1 diabetes without complications,0.9788060176556594,0.6750792012246906,1.4191834357522357,0.9100159671346443,29
ASTHMA_MODE,E4_DM1NOCOMP,1,Asthma (mode),Type 1 diabetes without complications,0.9782923532766716,0.6390481804529166,1.4976271864216995,0.9195376350574015,23
N14_CYSTITIS,E4_DM1NOCOMP,15,Cystitis,Type 1 diabetes without complications,0.9781133213428801,0.6578140783925279,1.4543709245722753,0.9129352747958229,25
E4_DM1NOCOMP,L12_INTERNALSUBSTANCEDERM,15,Type 1 diabetes without complications,Dermatitis due to substances taken internally,0.9777661310352149,0.6032551585604096,1.5847798289549766,0.927289408313868,17
M13_ARTHROSIS_KNEE,E4_DM1NOCOMP,15,Gonarthrosis,Type 1 diabetes without complications,0.9770043868099979,0.7790576388681368,1.2252464056867363,0.8403874794563939,82
KNEE_ARTHROSIS,E4_DM1NOCOMP,15,Gonarthrosis [arthrosis of knee](FG),Type 1 diabetes without complications,0.9770043868099979,0.7790576388681368,1.2252464056867363,0.8403874794563939,82
E4_DM1NOCOMP,G6_HEADACHE,5,Type 1 diabetes without complications,Other headache syndromes,0.9763503308034513,0.7019325394868603,1.3580506883993135,0.886954292827477,36
E4_DM1NOCOMP,NONALLERG_ASTHMA,15,Type 1 diabetes without complications,Non-allergic asthma (mode),0.9761536928860594,0.7263606202861971,1.311849796812558,0.8728456097554393,45
M13_DEFORMDORSO,E4_DM1NOCOMP,0,Deforming dorsopathies,Type 1 diabetes without complications,0.9761528478298679,0.6577504166459337,1.4486868547881018,0.9046205603468238,25
I9_VTE,E4_DM1NOCOMP,0,Venous thromboembolism,Type 1 diabetes without complications,0.9758101599960898,0.7001208410543251,1.3600587391708696,0.8850610241959713,36
E4_DM1NOCOMP,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Type 1 diabetes without complications,Other and unspecified effects of external causes,0.9745875999779141,0.602269860263141,1.5770687738146476,0.9165164610509989,17
L12_FOLLICULARCYST,E4_DM1NOCOMP,15,Follicular cysts of skin and subcutaneous tissue,Type 1 diabetes without complications,0.9743339120328242,0.5643522572190598,1.6821525208655186,0.9256455490975942,13
E4_DM1NOCOMP,ASTHMA_NONALLERG,15,Type 1 diabetes without complications,Non-allergic asthma,0.9741763390687561,0.7001767937215844,1.355399876304339,0.8766084998798124,36
I9_AF,E4_DM1NOCOMP,15,Atrial fibrillation and flutter,Type 1 diabetes without complications,0.9740948650775633,0.7475514197978456,1.2692916915696169,0.8459084400099658,60
E4_DM1NOCOMP,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes without complications,"Adverse effects, not elsewhere classified",0.9737391035164186,0.6893491363586077,1.3754537312188784,0.8799653391533127,33
K11_GULC,E4_DM1NOCOMP,5,Gastric ulcer,Type 1 diabetes without complications,0.9736066553632969,0.43554528346133975,2.1763751218576672,0.9480360951213275,6
M13_KNEEDERANGEMENTS,E4_DM1NOCOMP,15,Internar derangement of knee,Type 1 diabetes without complications,0.9735409711010075,0.7985552413064564,1.1868709556795314,0.7908067275190421,106
H7_MACULADEGEN,E4_DM1NOCOMP,5,Degeneration of macula and posterior pole,Type 1 diabetes without complications,0.9734613949856266,0.5201247884705965,1.8219225626869595,0.9329701407098292,10
F5_NEUROTIC,E4_DM1NOCOMP,15,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes without complications,0.9732490264046231,0.7957044618144692,1.1904088928162933,0.7918825784527329,102
H7_CONJUNCTIVA,E4_DM1NOCOMP,1,Disorders of conjunctiva,Type 1 diabetes without complications,0.973011402687651,0.6037175452405833,1.5682022118189505,0.9105440419119116,18
E4_DM1NOCOMP,H7_USEOFEYEANTIALLERGENS,5,Type 1 diabetes without complications,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9718312188295569,0.6845843556293792,1.3796048801370104,0.8730067631046561,32
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,E4_DM1NOCOMP,0,Congenital malformations and deformations of the musculoskeletal system,Type 1 diabetes without complications,0.9714896380168278,0.5363801316416889,1.7595583078094632,0.9239624051569859,11
E4_DM1NOCOMP,M13_OTHERJOINT,15,Type 1 diabetes without complications,Other joint disorders,0.9713490480893913,0.8817455300989523,1.0700581301708236,0.5560608486012646,420
N14_UROLITHIASIS,E4_DM1NOCOMP,5,Urolithiasis,Type 1 diabetes without complications,0.9708713192779392,0.5714755486342634,1.6493988602821776,0.9129431946013641,14
O15_ABORT_SPONTAN,E4_DM1NOCOMP,15,Spontaneous abortion,Type 1 diabetes without complications,0.970830002673673,0.7256064962531044,1.2989284122431555,0.8420314640519571,48
E4_DM1NOCOMP,K11_DENTOFACIAL_ANOMALIES,5,Type 1 diabetes without complications,Dentofacial anomalies [including malocclusion],0.9704847394821933,0.6576749281788021,1.432076226740032,0.8800385704887477,26
H7_OCUMUSCLE,E4_DM1NOCOMP,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 1 diabetes without complications,0.9701106154781411,0.6456041756626058,1.4577269505691774,0.883878906522585,24
K11_SALIVARY,E4_DM1NOCOMP,5,Diseases of salivary glands,Type 1 diabetes without complications,0.9699648128351834,0.48313631871000257,1.9473421924695267,0.9316574591518141,8
K11_CROHN,E4_DM1NOCOMP,0,Crohn disease,Type 1 diabetes without complications,0.9696908906340826,0.5496209218465639,1.7108162844667352,0.9153819671006531,12
E4_DM1NOCOMP,J10_VASOALLERRHIN,0,Type 1 diabetes without complications,Vasomotor and allergic rhinitis,0.9682524599991406,0.8132054826734205,1.1528609266286614,0.7170862419477436,130
ILD_ENDPOINTS,E4_DM1NOCOMP,0,Interstitial lung disease endpoints,Type 1 diabetes without complications,0.968107092736411,0.7926973756072937,1.182331835384876,0.7506365350542015,103
Z21_OTHER_MEDICAL_CARE,E4_DM1NOCOMP,5,Other medical care,Type 1 diabetes without complications,0.9680418303496933,0.4596899537479058,2.038558766982959,0.9318778378773935,7
G6_SLEEPAPNO,E4_DM1NOCOMP,5,Sleep apnoea,Type 1 diabetes without complications,0.9680276789835487,0.6910423746369777,1.3560349143141146,0.8501273238706492,36
E4_DM1NOCOMP,H8_MIDDLEMASTOID,0,Type 1 diabetes without complications,Diseases of middle ear and mastoid,0.9676771464928959,0.8207980365979534,1.140839790170337,0.6956522109217165,146
E4_DM1NOCOMP,K11_OTHANRECT,0,Type 1 diabetes without complications,Other diseases of anus and rectum,0.9670328128364729,0.7246539849826992,1.2904813614248563,0.8198669363621336,47
H8_OTIMEDNAS,E4_DM1NOCOMP,5,"Otitis media, unspecified",Type 1 diabetes without complications,0.9668309488355075,0.48081455601541073,1.9441218489155045,0.9245962760950626,8
E4_DM1NOCOMP,G6_HEADACHE,0,Type 1 diabetes without complications,Other headache syndromes,0.966730450298809,0.8066025672731836,1.1586471472491788,0.7142032435976456,120
E4_DM1NOCOMP,J10_UPPERDIS,5,Type 1 diabetes without complications,Other diseases of upper respiratory tract,0.9662967619895338,0.8302063694336416,1.1246955776410614,0.6579979667432019,171
K11_REFLUX,E4_DM1NOCOMP,15,Gastro-oesophageal reflux disease,Type 1 diabetes without complications,0.965589032289338,0.735332050947992,1.2679471513249783,0.8010853601878469,54
E4_DM1NOCOMP,RX_CROHN_1STLINE,0,Type 1 diabetes without complications,First line medication for Crohns disease,0.9655014650014025,0.876159192297772,1.0639540018693758,0.47853385761579603,417
E4_DM1NOCOMP,H8_MIDDLEMASTOID,15,Type 1 diabetes without complications,Diseases of middle ear and mastoid,0.9653523316613052,0.7992871569288598,1.1659203030668268,0.7142745085546798,111
E4_DM1NOCOMP,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Type 1 diabetes without complications,"Gonarthrosis,primary",0.9645958023594354,0.7188484261078152,1.294355010231172,0.8101290340911798,45
F5_STRESSOTH,E4_DM1NOCOMP,5,"Other reactioin to severe stress, and adjustment disorders",Type 1 diabetes without complications,0.964303331346434,0.6244284509075976,1.4891712789419864,0.8697756459984369,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_DM1NOCOMP,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Type 1 diabetes without complications,0.9640773320514234,0.6664637178284523,1.3945921995631123,0.8460016795774714,29
E4_DM1NOCOMP,I9_DISVEINLYMPH,5,Type 1 diabetes without complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",0.963680968478322,0.7433546297223984,1.2493108563191802,0.7799924308446889,58
E4_DM1NOCOMP,ST19_BURNS_CORROSIO,15,Type 1 diabetes without complications,Burns and corrosions,0.9635668871477586,0.6778758050265856,1.3696626124179312,0.8361322152349082,32
KRA_PSY_PERSON,E4_DM1NOCOMP,15,Personality disorders,Type 1 diabetes without complications,0.963383411539452,0.7011636319465299,1.3236676224247892,0.8179887746428521,39
M13_OTHERJOINT,E4_DM1NOCOMP,5,Other joint disorders,Type 1 diabetes without complications,0.9629201117503363,0.780110403887198,1.1885691268736793,0.7250165749266402,102
E4_DM1NOCOMP,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Type 1 diabetes without complications,Cardiac murmurs and other cardiac sounds,0.9627237642728238,0.4963172406276337,1.867428673490315,0.9105215612799448,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_DM1NOCOMP,5,"Oedema, not elsewhere classified",Type 1 diabetes without complications,0.9626418750697149,0.4792551496434545,1.9335825193055238,0.9147915757239273,8
M13_ARTHROSIS_OTH,E4_DM1NOCOMP,15,Other arthrosis,Type 1 diabetes without complications,0.9625884682033177,0.6871616047157162,1.348411425724726,0.824528928216326,35
R18_ABNORMALITI_BREAT,E4_DM1NOCOMP,5,Abnormalities of breathing,Type 1 diabetes without complications,0.9621625256658262,0.7301511782790454,1.2678973250137533,0.7840968438510594,55
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1NOCOMP,15,Symptoms and signs involving the urinary system,Type 1 diabetes without complications,0.9619503209120832,0.7335518643408929,1.2614628424866714,0.7790949165234203,55
N14_CALCUKIDUR,E4_DM1NOCOMP,5,Calculus of kidney and ureter,Type 1 diabetes without complications,0.9616309403345314,0.5551096685104638,1.6658583301026473,0.8890065587034817,13
E4_DM1NOCOMP,ST19_INJURI_KNEE_LOWER_LEG,1,Type 1 diabetes without complications,Injuries to the knee and lower leg,0.9612775747464732,0.6610713967259806,1.3978135800261973,0.8362114053661934,28
R18_SYNCO_COLLAP,E4_DM1NOCOMP,0,Syncope and collapse,Type 1 diabetes without complications,0.9612737171966308,0.6692630344043716,1.3806935567499383,0.8307047743361697,30
G6_XTRAPYR,E4_DM1NOCOMP,0,Extrapyramidal and movement disorders,Type 1 diabetes without complications,0.9607852585552223,0.6031299406283724,1.53052974305219,0.8662712897501247,18
E4_DM1NOCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Type 1 diabetes without complications,Persons encountering health services in circumstances related to reproduction,0.9607362068249508,0.8878010840105945,1.0396631359523998,0.32003698744513664,633
R18_VOICE_DISTU,E4_DM1NOCOMP,5,Voice disturbances,Type 1 diabetes without complications,0.9605970432355986,0.4975640673938709,1.8545283712027574,0.9046603572258749,9
E4_DM1NOCOMP,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes without complications,"Adverse effects, not elsewhere classified",0.9603777971085161,0.7231868300564485,1.2753627069052322,0.7799769352887973,49
E4_DM1NOCOMP,H8_SUP_ACUTE,1,Type 1 diabetes without complications,Acute suppurative otitis media,0.9602997821625587,0.42564344998971465,2.166544960679511,0.9222620798249976,6
E4_DM1NOCOMP,G6_MIGRAINE,0,Type 1 diabetes without complications,Migraine,0.9602218468655177,0.8160806794359078,1.1298221100334709,0.6247467090089991,149
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NOCOMP,15,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes without complications,0.9601797317228242,0.5769019653394861,1.5980966829759073,0.8757695629020664,15
M13_OTHERBONE,E4_DM1NOCOMP,15,Otherdisorders of bone,Type 1 diabetes without complications,0.9598846133220826,0.6241501819366058,1.4762127730759316,0.8521018868345366,21
ST19_FRACT_WRIST_HAND_LEVEL,E4_DM1NOCOMP,5,Fracture at wrist and hand level,Type 1 diabetes without complications,0.9597456157935774,0.6009034153083952,1.5328780359190686,0.8634471176642109,18
O15_MATERN_CARE_PELVIC_ABNORM,E4_DM1NOCOMP,5,Maternal care for known or suspected abnormality of pelvic organs,Type 1 diabetes without complications,0.9597122189112027,0.5130658699538578,1.7951838098494022,0.897591183188432,10
E4_DM1NOCOMP,O15_ABORT_SPONTAN,0,Type 1 diabetes without complications,Spontaneous abortion,0.9588622912686732,0.7858450683870115,1.1699722128487253,0.6790421044318528,100
J10_ASTHMA_INCLAVO,E4_DM1NOCOMP,1,"Asthma, including avohilmo",Type 1 diabetes without complications,0.9584603985790945,0.6361042670594875,1.4441757164922244,0.8392609846813,25
M13_ARTHROSIS_KNEE,E4_DM1NOCOMP,0,Gonarthrosis,Type 1 diabetes without complications,0.9576171389422334,0.7677107319215961,1.1945001504675623,0.7009626559685139,86
KNEE_ARTHROSIS,E4_DM1NOCOMP,0,Gonarthrosis [arthrosis of knee](FG),Type 1 diabetes without complications,0.9576171389422334,0.7677107319215961,1.1945001504675623,0.7009626559685139,86
E4_DM1NOCOMP,J10_ASTHMACOPDKELA,5,Type 1 diabetes without complications,Asthma/COPD (KELA code 203),0.9574764070060624,0.7366456471231473,1.2445075506160985,0.7453047823928859,57
FG_PULMHEART,E4_DM1NOCOMP,0,Pulmonary heart disease,Type 1 diabetes without complications,0.9568007130881595,0.5415841360174051,1.6903515883939952,0.8791159815892449,12
I9_PULMEMB,E4_DM1NOCOMP,0,Pulmonary embolism,Type 1 diabetes without complications,0.9568007130881595,0.5415841360174051,1.6903515883939952,0.8791159815892449,12
E4_DM1NOCOMP,ST19_INJURI_NECK,15,Type 1 diabetes without complications,Injuries to the neck,0.9561236984965793,0.7155050708704647,1.2776604444111337,0.7616218250515051,47
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_DM1NOCOMP,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Type 1 diabetes without complications,0.9557129569787992,0.6611015500349225,1.3816141500332444,0.8096332708209047,29
R18_DIZZI_GIDDI,E4_DM1NOCOMP,5,Dizziness and giddiness,Type 1 diabetes without complications,0.955284680918933,0.6580195647188344,1.3868414717855995,0.8099226635518386,29
ASTHMA_NAS,E4_DM1NOCOMP,5,"Asthma, unspecified (mode)",Type 1 diabetes without complications,0.9550365740360599,0.6245948122235828,1.4602984845478304,0.8318388143386701,22
K11_GULC,E4_DM1NOCOMP,15,Gastric ulcer,Type 1 diabetes without complications,0.9549888494565171,0.5121695273936925,1.780667637973797,0.8848025865044828,10
N14_PYELONEPHR,E4_DM1NOCOMP,1,Acute tubulo-interstitial nephritis,Type 1 diabetes without complications,0.9548546224093715,0.5077398844194807,1.795697714350293,0.8860061324345003,10
H8_HL_SEN_NAS,E4_DM1NOCOMP,15,Sensorineural hearing loss,Type 1 diabetes without complications,0.9547937735863516,0.7221314402709845,1.2624171989204207,0.7454500436874831,52
M13_MENISCUSDERANGEMENTS,E4_DM1NOCOMP,15,Meniscus derangement,Type 1 diabetes without complications,0.9546087073841119,0.7502743100123133,1.2145928123256804,0.7054204840147809,70
SLEEP,E4_DM1NOCOMP,5,Sleep disorders (combined),Type 1 diabetes without complications,0.9541868325204421,0.6976123735718389,1.3051266661078444,0.7691576963429887,42
E4_DM1NOCOMP,F5_ALCOHOL_DEPENDENCE,15,Type 1 diabetes without complications,Alcohol dependence,0.9541370740752503,0.7395257457441666,1.2310288875863125,0.7179944638721454,61
E4_DM1NOCOMP,I9_AORTANEUR,15,Type 1 diabetes without complications,Aortic aneurysm,0.9539357110977364,0.5400053257166231,1.6851562337832915,0.8709587225261621,12
E4_DM1NOCOMP,K11_IBD,15,Type 1 diabetes without complications,Inflammatory bowel disease,0.9538701197318666,0.7297024876010055,1.2469029786490093,0.7296898913742478,55
I9_AF,E4_DM1NOCOMP,0,Atrial fibrillation and flutter,Type 1 diabetes without complications,0.9538051932271854,0.7351593429486257,1.2374791334056716,0.7218194914631421,62
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DM1NOCOMP,5,Symptoms and signs involving the skin and subcutaneous tissue,Type 1 diabetes without complications,0.9536490549259484,0.6396329159818999,1.4218257022702843,0.8158387836731884,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1NOCOMP,5,Symptoms and signs involving the urinary system,Type 1 diabetes without complications,0.953372713413164,0.6713831255183449,1.35380157191029,0.7895549574290016,33
I9_PULMHEART,E4_DM1NOCOMP,0,"Pulmonary heart disease, diseases of pulmonary circulation",Type 1 diabetes without complications,0.9529561912569592,0.5514928146134923,1.6466678774254202,0.8629035157378293,13
MUCOPROCT,E4_DM1NOCOMP,5,Mucosal proctocolitis,Type 1 diabetes without complications,0.9523163445053525,0.4263891906167421,2.126945147695374,0.9051374584754247,6
E4_DM1NOCOMP,ABDOM_HERNIA,0,Type 1 diabetes without complications,Hernia of abodminal wall,0.9520382447750769,0.7637948550196603,1.1866757330946918,0.6619124218162806,81
E4_DM1NOCOMP,Q17_CONGEN_MALFO_GENITAL_ORGANS,0,Type 1 diabetes without complications,Congenital malformations of genital organs,0.9513748021537418,0.6618974720731888,1.367453499011081,0.7877006871487606,30
FG_DISVEINLYMPH,E4_DM1NOCOMP,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Type 1 diabetes without complications,0.9513690351817803,0.7882143422721012,1.1482955746449217,0.6034944087531,122
E4_DM1NOCOMP,J10_VASOALLERRHIN,15,Type 1 diabetes without complications,Vasomotor and allergic rhinitis,0.9511487016388517,0.7847730220295697,1.1527968307187622,0.6096666158344506,107
L12_URTICARIAERYTHEMA,E4_DM1NOCOMP,5,Urticaria and erythema,Type 1 diabetes without complications,0.9511108317631141,0.5878194394672616,1.538928033950304,0.8382278462317454,17
F5_DEMENTIA,E4_DM1NOCOMP,5,Dementia,Type 1 diabetes without complications,0.9510814538105293,0.49100326015078494,1.8422605412122213,0.8817998280126915,9
J10_VOCALLARYNX,E4_DM1NOCOMP,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Type 1 diabetes without complications,0.950988156505876,0.7192147829847284,1.257452565228554,0.724384698617734,51
J10_VOCALLARYNX,E4_DM1NOCOMP,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Type 1 diabetes without complications,0.9503727863468545,0.726332256476148,1.2435196495480778,0.7105717454011629,55
ALCO_PRESCRIPTION,E4_DM1NOCOMP,15,"Use of disulfiram, acamprosate or naltrexone",Type 1 diabetes without complications,0.9500946018679237,0.5249167231394054,1.719662782126372,0.8657061210791414,11
I9_PULMHEART,E4_DM1NOCOMP,5,"Pulmonary heart disease, diseases of pulmonary circulation",Type 1 diabetes without complications,0.9500000250414833,0.4728796689804272,1.9085194538489956,0.8854128893297085,8
K11_REFLUX,E4_DM1NOCOMP,0,Gastro-oesophageal reflux disease,Type 1 diabetes without complications,0.9496995546579061,0.7269410806642379,1.240718495773128,0.705110104880901,56
O15_DELIV_CAESAR,E4_DM1NOCOMP,0,Single delivery by caesarean section,Type 1 diabetes without complications,0.949166006421471,0.659492606304955,1.3660746142307663,0.7788356663549831,30
H7_RETINALDETACH,E4_DM1NOCOMP,5,Retinal detachments and breaks,Type 1 diabetes without complications,0.9487500926186687,0.5223885402095996,1.723098171109902,0.86280901500283,11
E4_DM1NOCOMP,RX_CROHN_1STLINE,1,Type 1 diabetes without complications,First line medication for Crohns disease,0.9481859297013892,0.6435020812331523,1.3971307684985457,0.7879099706588819,26
ST19_FRACT_WRIST_HAND_LEVEL,E4_DM1NOCOMP,15,Fracture at wrist and hand level,Type 1 diabetes without complications,0.9474190867734533,0.6672401092640092,1.3452472558532695,0.7626775465367732,32
K11_OTHANRECT,E4_DM1NOCOMP,0,Other diseases of anus and rectum,Type 1 diabetes without complications,0.9472710099776968,0.6022571989239315,1.4899321551447366,0.814651512031942,19
E4_DM1NOCOMP,J10_LOWCHRON,15,Type 1 diabetes without complications,Chronic lower respiratory diseases,0.9471263729234323,0.829937887247017,1.080862050126054,0.42017839506816834,225
E4_DM1NOCOMP,K11_DENTOFACIAL_ANOMALIES,0,Type 1 diabetes without complications,Dentofacial anomalies [including malocclusion],0.9470214429216899,0.7653798815765488,1.171770561183456,0.6163642789126416,87
K11_OTHANRECT,E4_DM1NOCOMP,15,Other diseases of anus and rectum,Type 1 diabetes without complications,0.9469680978779295,0.5946006270434814,1.5081527627332407,0.8184861830494203,18
ST19_INJURI_HEAD,E4_DM1NOCOMP,5,Injuries to the head,Type 1 diabetes without complications,0.9469675443553882,0.72514562349976,1.23664475244919,0.6890340782937023,59
E4_DM1NOCOMP,M13_OTHERJOINT,1,Type 1 diabetes without complications,Other joint disorders,0.9462524877596284,0.6593764461177268,1.357940181004615,0.7643515679525051,30
H7_STRABISMUS,E4_DM1NOCOMP,1,Strabismus,Type 1 diabetes without complications,0.946037640723632,0.4214414228675352,2.1236337225143678,0.8930365316596784,6
H8_HL_SEN_NAS,E4_DM1NOCOMP,5,Sensorineural hearing loss,Type 1 diabetes without complications,0.9458833257998089,0.6587264430452668,1.3582197518744896,0.7631161116735304,31
F5_SUBSTANCE,E4_DM1NOCOMP,1,Mental and behavioural disorders due to psychoctive substance use,Type 1 diabetes without complications,0.9455035781585273,0.5706548742211417,1.5665808822376621,0.8278020922000533,16
C3_OTHER_SKIN,E4_DM1NOCOMP,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Type 1 diabetes without complications,0.9451753439378299,0.6704873158049373,1.3323987042402101,0.7475619116910786,34
C3_SKIN,E4_DM1NOCOMP,0,Malignant neoplasm of skin,Type 1 diabetes without complications,0.9451753439378019,0.6704873158049159,1.3323987042401737,0.7475619116909522,34
E4_DM1NOCOMP,J10_CHRONSINUSITIS,15,Type 1 diabetes without complications,Chronic sinusitis,0.9449761511275524,0.7455125227563862,1.1978067422639993,0.6398742270909781,70
K11_UC_STRICT2,E4_DM1NOCOMP,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Type 1 diabetes without complications,0.9449012272228189,0.5776250548970543,1.545705681631682,0.8214295747456528,16
K11_DIVERTIC,E4_DM1NOCOMP,15,Diverticular disease of intestine,Type 1 diabetes without complications,0.944622027588579,0.6902442725971891,1.2927463659322393,0.7219102918715165,41
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_DM1NOCOMP,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Type 1 diabetes without complications,0.944385735138926,0.5204836559775589,1.7135301108712302,0.8506840182799071,11
E4_DM1NOCOMP,RX_PARACETAMOL_NSAID,5,Type 1 diabetes without complications,Paracetamol of NSAID medication,0.9440410463157785,0.8723575956813822,1.021614876216994,0.1529336537068539,629
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1NOCOMP,1,Fever of other and unknown origin,Type 1 diabetes without complications,0.9439304677457957,0.5166438707845864,1.724601371125719,0.8511496988485385,11
H7_IRIDOCYCLITIS,E4_DM1NOCOMP,0,Iridocyclitis,Type 1 diabetes without complications,0.9437671698345166,0.5931137743395796,1.5017295321613904,0.8070637766641513,18
E4_DM1NOCOMP,ALCODELIRIUM,15,Type 1 diabetes without complications,Alcohol withdrawal state with delirium ,0.943135126869294,0.5546543984966911,1.603708309076117,0.8288660315920282,14
Z21_OTHER_MEDICAL_CARE,E4_DM1NOCOMP,15,Other medical care,Type 1 diabetes without complications,0.9428768192359177,0.506005702178968,1.7569301935218251,0.8530466207488666,10
H7_CONJUNCTIVITISACUNONATOPIC,E4_DM1NOCOMP,5,"Conjunctivitis (acute, non atopic)",Type 1 diabetes without complications,0.9418377207373977,0.5190994974006431,1.7088405915353468,0.84371270820061,11
ST19_SUPERF_INJURY_HEAD,E4_DM1NOCOMP,5,Superficial injury of head,Type 1 diabetes without complications,0.9405964418249871,0.46853115008130486,1.8882878250897503,0.8632528146851566,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DM1NOCOMP,0,Symptoms and signs involving the skin and subcutaneous tissue,Type 1 diabetes without complications,0.9403296222382211,0.6891622493482935,1.2830357427366899,0.697977549469097,41
ALLERG_ASTHMA,E4_DM1NOCOMP,0,Allergic asthma (mode),Type 1 diabetes without complications,0.9400013943875457,0.6724881920516341,1.313930314158864,0.717262241263502,35
E4_DM1NOCOMP,KRA_PSY_SPEELING,5,Type 1 diabetes without complications,Speech and linguistic disorders,0.9396624425424506,0.5608989067148631,1.57419723118431,0.8131191620493224,15
F5_NEUROTIC,E4_DM1NOCOMP,5,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes without complications,0.9391146384995388,0.7090261597710101,1.2438699081694715,0.6613218918022667,53
