prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_JOINTOTH,T1D_WIDE,15,Other specific joint derangements/joint disorders,"Type 1 diabetes, wide definition",1.236738579293201,0.993262293607668,1.5398976920353293,0.05749078664697484,85
K11_FISTULA,T1D_WIDE,15,Colonic or urogenital fistula,"Type 1 diabetes, wide definition",1.2365644169805894,0.86613843530474,1.7654124271769014,0.24244789744594564,31
T1D_WIDE,I9_SAHANEUR,0,"Type 1 diabetes, wide definition","Aneurysms, operations, SAH",1.2359727349549985,0.9029429925752078,1.6918328334276318,0.18596154828629247,40
K11_DIVERTIC,T1D_WIDE,15,Diverticular disease of intestine,"Type 1 diabetes, wide definition",1.2357283403233628,0.9336888648842597,1.635474715945791,0.13882442903129627,52
PRIM_COXARTHROSIS,T1D_WIDE,0,"Primary coxarthrosis, bilateral","Type 1 diabetes, wide definition",1.2351931428498908,0.7641345905409327,1.996640538237305,0.3886418520010019,17
N14_UROLITHIASIS,T1D_WIDE,15,Urolithiasis,"Type 1 diabetes, wide definition",1.2351718793478872,0.882046000394258,1.7296712085875963,0.21891428597804444,35
T1D_WIDE,J10_TONSILLITIS,15,"Type 1 diabetes, wide definition",Other and unspecified tonssillitis,1.234900378123518,1.0098496462947182,1.5101049443201493,0.03983202271891463,99
H7_IRIDOACUTE,T1D_WIDE,0,Acute and subacute iridocyclitis,"Type 1 diabetes, wide definition",1.2343762140086063,0.7942904055527004,1.9182966671364705,0.3492115420117091,20
T1D_WIDE,CHOLELITH_BROAD,5,"Type 1 diabetes, wide definition","Cholelithiasis, broad definition with cholecystitis",1.2341529133382276,0.9906616462268598,1.5374910488383233,0.06061076663740757,82
F5_PERSONALITY,T1D_WIDE,0,Specific personality disorders,"Type 1 diabetes, wide definition",1.2340497653282962,0.9152090449725725,1.6639682831723561,0.1678928963010343,44
F5_SCHZPHR,T1D_WIDE,5,Schizophrenia,"Type 1 diabetes, wide definition",1.2339790304253688,0.7711118408477742,1.9746866367081655,0.380783942386162,18
K11_IBS,T1D_WIDE,15,Irritable bowel syndrome,"Type 1 diabetes, wide definition",1.2335963271595842,0.8093092425780614,1.880319435787039,0.32897229457626853,22
M13_RHEUMA,T1D_WIDE,15,Rheumatoid arthritis,"Type 1 diabetes, wide definition",1.2332661964303235,0.8629364200762978,1.7625232588088482,0.24979439475053689,31
T1D_WIDE,R18_HAEMORRHAGE_RESPI_PASSA,5,"Type 1 diabetes, wide definition",Haemorrhage from respiratory passages,1.2332131485986835,0.8668385391367468,1.7544382272057295,0.24382513439844003,32
T1D_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,15,"Type 1 diabetes, wide definition",Fracture of skull and facial bones,1.2322406928884044,0.9894792081605739,1.5345619318599004,0.06210859325088611,83
R18_ABNORMALITI_BREAT,T1D_WIDE,15,Abnormalities of breathing,"Type 1 diabetes, wide definition",1.2311274089429676,1.0158890081905938,1.4919687926835656,0.033939818419009,114
M13_ARTHROSIS_INCLAVO,T1D_WIDE,5,"Artrosis, including avohilmo","Type 1 diabetes, wide definition",1.2310715804605028,0.9690444293462686,1.5639502073603826,0.08866513432416012,80
T1D_WIDE,H8_BPV,0,"Type 1 diabetes, wide definition",Benign paroxysmal vertigo,1.2309741362650504,0.9861434939018807,1.5365890801123672,0.06625802978444843,80
C3_BREAST_HERPLUS,T1D_WIDE,0,"Malignant neoplasm of breast, HER-positive","Type 1 diabetes, wide definition",1.2308673704335835,0.7245436134627963,2.0910190296996913,0.44232874974581504,14
G6_EPLEPSY,T1D_WIDE,0,Epilepsy,"Type 1 diabetes, wide definition",1.2308113700916683,0.9158148965480264,1.654151547935087,0.16853427934238327,45
T1D_WIDE,R18_DISTU_SKIN_SENSA,15,"Type 1 diabetes, wide definition",Disturbances of skin sensation,1.2305571137209481,0.9555830134223031,1.5846564755332515,0.10786021436961611,62
KRA_PSY_PERSON,T1D_WIDE,15,Personality disorders,"Type 1 diabetes, wide definition",1.2303748353152233,0.9116605039806278,1.660510934461992,0.17530366354910168,44
M13_ARTHTROSIS_COX_PRIM_ICD10,T1D_WIDE,15,"Coxarthrosis, primary","Type 1 diabetes, wide definition",1.2302593383473923,0.8847633677978538,1.7106698747690119,0.21792663616896082,37
N14_MESNRUIRREG,T1D_WIDE,15,"Excessive, freguent and irrelgular menstruation","Type 1 diabetes, wide definition",1.2302177791505935,0.9811897759111187,1.5424496068896192,0.07258286325759773,85
R18_DYSPNOEA,T1D_WIDE,0,Dyspnoea,"Type 1 diabetes, wide definition",1.2301743445853368,0.966758982562547,1.5653631829358816,0.09198483460600795,70
O15_PREG_ABORT,T1D_WIDE,5,Pregnancy with abortive outcome,"Type 1 diabetes, wide definition",1.22990734964508,0.9531948158028811,1.5869495549415609,0.1115263348663913,72
N14_CALCUKIDUR,T1D_WIDE,15,Calculus of kidney and ureter,"Type 1 diabetes, wide definition",1.2296539038309229,0.8696653442665152,1.7386558325857013,0.24207984907077573,33
I9_AF_REIMB,T1D_WIDE,15,Atrial fibrillation and flutter with reimbursement,"Type 1 diabetes, wide definition",1.2290954457840644,0.8305666714886213,1.8188493069912743,0.3022650085500441,26
T1D_WIDE,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Type 1 diabetes, wide definition",Follow-up examination after treatment for conditions other than malignant neoplasms,1.2285779486895778,1.0865581203039416,1.3891606420318015,0.0010214952933163936,262
J10_ASTHMACOPDKELA,T1D_WIDE,1,Asthma/COPD (KELA code 203),"Type 1 diabetes, wide definition",1.2283307211335817,0.719897196369291,2.0958497520062105,0.45060029103203514,15
T1D_WIDE,I9_OTHARR,0,"Type 1 diabetes, wide definition",Other arrhytmias,1.2281583431267986,1.086657581633744,1.388084840418808,9.994167378343697e-4,263
T1D_WIDE,JOINTPAIN,15,"Type 1 diabetes, wide definition",Pain in joint,1.227766318019083,1.0855852825890808,1.3885690565618376,0.0010840760847582597,262
T1D_WIDE,M13_JOINTOTH,15,"Type 1 diabetes, wide definition",Other specific joint derangements/joint disorders,1.2272268529854504,1.0976692893043096,1.3720760554785243,3.217539016010827e-4,319
N14_FEMALEGENNONINF,T1D_WIDE,15,Noninflammatory disorders of female genital tract,"Type 1 diabetes, wide definition",1.2269947971787531,1.0445956286251403,1.4412430906735043,0.012725854416951248,221
T1D_WIDE,K11_HERNIA,1,"Type 1 diabetes, wide definition",Hernia,1.2268325520877257,0.8412989672396625,1.7890407209228347,0.28816234785003303,28
ST19_FRACT_FOOT_ANKLE,T1D_WIDE,5,"Fracture of foot, except ankle","Type 1 diabetes, wide definition",1.2267093404950653,0.6346834717119848,2.3709705280315125,0.5433415730410447,9
T1D_WIDE,JOINTPAIN,5,"Type 1 diabetes, wide definition",Pain in joint,1.2264072167914062,0.991635587697877,1.516761479778892,0.059765182822715465,88
F5_OTHPER,T1D_WIDE,5,Other specified and unspecified personality disorders,"Type 1 diabetes, wide definition",1.225539054180914,0.548097982819558,2.740287358103837,0.6203292936883924,6
Z21_POSTPA_CARE_EXAMI,T1D_WIDE,5,Postpartum care and examination,"Type 1 diabetes, wide definition",1.2251138523096161,0.5467872789484105,2.7449503836436517,0.6218122882681719,6
J10_PHARYNGITIS,T1D_WIDE,5,Acute pharyngitis,"Type 1 diabetes, wide definition",1.2249685974246804,0.5809367384243809,2.5829801515848043,0.5939588369101044,7
R18_COUGH,T1D_WIDE,5,Cough,"Type 1 diabetes, wide definition",1.224572981844303,0.7653234930606577,1.959405403675743,0.3982422061179687,18
T1D_WIDE,K11_SALIVARY,0,"Type 1 diabetes, wide definition",Diseases of salivary glands,1.22450908995629,0.9653051828338522,1.5533144730288484,0.09511310789581921,70
T1D_WIDE,M13_SPONDYLOPATHY,0,"Type 1 diabetes, wide definition",Spondylopathies,1.223832747217549,1.1035107270794153,1.3572741582006074,1.3055166258744017e-4,368
INFLUENZA,T1D_WIDE,15,All influenza (not pneumonia),"Type 1 diabetes, wide definition",1.223754112243278,0.7583116138709091,1.9748795875454868,0.40826012653386134,17
M13_DORSOPATHY,T1D_WIDE,5,Dorsopathies,"Type 1 diabetes, wide definition",1.2233106350686331,0.9890943938407245,1.5129889717209382,0.06304530624523946,108
J10_CHRONRHINITIS,T1D_WIDE,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Type 1 diabetes, wide definition",1.2232418028581171,0.8357756031791505,1.7903376247976417,0.29978974347322385,27
M13_INTERVERTEB,T1D_WIDE,0,Other intervertebral disc disorders,"Type 1 diabetes, wide definition",1.2231946266117837,1.0186226149879631,1.468851243391667,0.030958550529689065,125
T1D_WIDE,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,"Type 1 diabetes, wide definition",Abnormal serum enzyme levels,1.2229556998885118,0.9397359798022925,1.5915328092518684,0.13425473200537116,57
M13_SPONDYLOPATHY,T1D_WIDE,0,Spondylopathies,"Type 1 diabetes, wide definition",1.2225859316466374,0.9787520225263219,1.527165539236552,0.07660011376093206,84
T1D_WIDE,H8_HL_MIX_NAS,5,"Type 1 diabetes, wide definition",Mixed conductive and sensorineural hearing loss,1.2222190388216267,0.6874870167997427,2.1728692213153376,0.49425039954687777,12
M13_RHEUMA_INCLAVO,T1D_WIDE,15,Rheumatoid arthritis,"Type 1 diabetes, wide definition",1.2219811613584348,0.8550328433133522,1.7464100594410354,0.2711732590081955,31
T1D_WIDE,PDSTRICT,0,"Type 1 diabetes, wide definition","Parkinson's disease, strict definition",1.2217724445859726,0.8889656900299089,1.6791738118704682,0.21698964679878097,39
T1D_WIDE,ST19_INJURI_KNEE_LOWER_LEG,5,"Type 1 diabetes, wide definition",Injuries to the knee and lower leg,1.2213541997955975,1.069228168161509,1.3951241893704198,0.0032163281677717094,225
T1D_WIDE,J10_PLEURPLAGUE,5,"Type 1 diabetes, wide definition",Pleural plaque,1.2209653241970224,0.6018083232174882,2.4771281243194,0.5801921736352893,8
T1D_WIDE,G6_POSTOPNEURO,15,"Type 1 diabetes, wide definition",Postprocedural disorders of nervous system,1.2207434114665214,0.7976697091041609,1.8682099365569946,0.3582330925864118,22
T1D_WIDE,M13_LOWBACKPAINORANDSCIATICA,15,"Type 1 diabetes, wide definition",Lower back pain or/and sciatica,1.2206542790337471,1.0864597729247032,1.371423872337573,7.920057451776743e-4,292
T1D_WIDE,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,"Type 1 diabetes, wide definition","Adverse effects, not elsewhere classified",1.2202071108368102,0.7523001083674964,1.9791375499967228,0.41992567671859904,17
T1D_WIDE,M13_DORSALGIANAS,0,"Type 1 diabetes, wide definition",Other/unspecified dorsalgia,1.219872997602982,1.03748143988759,1.4343293991284487,0.016158186456931508,151
MUCOPROCT,T1D_WIDE,15,Mucosal proctocolitis,"Type 1 diabetes, wide definition",1.2196724703898463,0.6738583530771249,2.2075869924797247,0.5118186985920093,11
T1D_WIDE,Z21_PROCREATIVE_MANAG,5,"Type 1 diabetes, wide definition",Procreative management,1.2193023599339938,0.8354493008405084,1.779519407634797,0.303979334712941,28
T1D_WIDE,N14_HYDROCELE,0,"Type 1 diabetes, wide definition",Hydrocele,1.2192425758932766,0.9097392067951197,1.6340424242105414,0.18456646642774838,46
H7_CONJUNCTIVITIS,T1D_WIDE,0,Conjunctivitis,"Type 1 diabetes, wide definition",1.2191338047787994,0.9961598480058282,1.4920168052645062,0.054522109630320774,100
T1D_WIDE,CD2_BENIGN_SKIN,1,"Type 1 diabetes, wide definition",Other benign neoplasms of skin,1.219111706497747,0.5739313958673254,2.5895662157910917,0.6062417644364142,7
T1D_WIDE,ST19_OPEN_WOUND_HEAD,1,"Type 1 diabetes, wide definition",Open wound of head,1.2190888224367926,0.7148045652977466,2.079138311562503,0.4670257905448665,14
T1D_WIDE,J10_ASTHMA_INCLAVO,1,"Type 1 diabetes, wide definition","Asthma, including avohilmo",1.2180926571508817,0.8988751782735113,1.6506738168638329,0.20322863190492269,43
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,T1D_WIDE,0,Congenital malformations and deformations of the musculoskeletal system,"Type 1 diabetes, wide definition",1.2179792497683493,0.67246290140572,2.2060301761854966,0.5152599614179627,11
T1D_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Type 1 diabetes, wide definition","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.217622882917401,0.7134497731612928,2.078079692190054,0.47031241828227377,14
I9_AF_REIMB,T1D_WIDE,0,Atrial fibrillation and flutter with reimbursement,"Type 1 diabetes, wide definition",1.2174398784016351,0.8345392639598516,1.7760217182470313,0.30716090244013916,28
T1D_WIDE,L12_PSORIASIS,0,"Type 1 diabetes, wide definition",Psoriasis,1.2173040732195473,1.0022499251488723,1.4785026863003186,0.04740542371959443,105
T1D_WIDE,O15_MATERN_CARE,0,"Type 1 diabetes, wide definition",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.217208052954731,1.1186137295843663,1.3244924543598713,5.093534470418275e-6,560
T1D_WIDE,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Type 1 diabetes, wide definition","Coxarthrosis, primary",1.2160399739542962,0.8905286639255329,1.6605341053664506,0.21847894347175253,41
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,T1D_WIDE,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Type 1 diabetes, wide definition",1.215496587661264,0.7898395471200668,1.8705469484317763,0.37491284893020915,21
N14_CALCUKIDUR,T1D_WIDE,0,Calculus of kidney and ureter,"Type 1 diabetes, wide definition",1.2149399446242855,0.8797154420152052,1.6779051481264653,0.2372166201379234,38
ST19_INJURI_HEAD,T1D_WIDE,0,Injuries to the head,"Type 1 diabetes, wide definition",1.2147571711673049,1.0157326359557466,1.452778942673142,0.03308997316469196,131
N14_UROLITHIASIS,T1D_WIDE,0,Urolithiasis,"Type 1 diabetes, wide definition",1.2140325864098511,0.8859794215735769,1.6635545758469894,0.2275284993676317,40
T1D_WIDE,H8_OTIMEDNAS,1,"Type 1 diabetes, wide definition","Otitis media, unspecified",1.2138798396184385,0.5349317832278266,2.7545648085085324,0.6429350494343965,6
T1D_WIDE,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Type 1 diabetes, wide definition","Burns and corrosions of external body surface, specified by site",1.2137474726106008,0.9068275835162549,1.6245457836166648,0.19277160491327203,47
F5_EMOPER,T1D_WIDE,15,Emotionally unstable personality disorder,"Type 1 diabetes, wide definition",1.213299685439668,0.7520341092829534,1.957485848735779,0.42820672089648437,17
T1D_WIDE,M13_PATELLAOTH,1,"Type 1 diabetes, wide definition",Other disorders of patella,1.2132160544642825,0.5703947975591618,2.580481450932615,0.6157062598768307,7
O15_HYPTENSPREG,T1D_WIDE,15,Pregnancy hypertension,"Type 1 diabetes, wide definition",1.212574087744779,0.8947474730358712,1.6432970894919043,0.21391658706953423,44
I9_HYPTENSPREG,T1D_WIDE,15,"Hypertension complicating pregnancy, childbirth, and the puerperium","Type 1 diabetes, wide definition",1.212574087744779,0.8947474730358712,1.6432970894919043,0.21391658706953423,44
T1D_WIDE,Z21_PREGNAC_EXAM_TEST,15,"Type 1 diabetes, wide definition",Pregnancy examination and test,1.212187309119017,1.0205204376986428,1.4398516855799735,0.028428806682274762,135
ST19_INJURI_HEAD,T1D_WIDE,15,Injuries to the head,"Type 1 diabetes, wide definition",1.2118613731871781,1.004815726508642,1.4615694689870902,0.04440379624267889,120
M13_SPONDYLOLISTHESIS,T1D_WIDE,0,Spondylolisthesis/Spondylolysis,"Type 1 diabetes, wide definition",1.2105235385845388,0.7012124009579572,2.08976229665267,0.4928175646351184,13
FG_DISVEINLYMPH,T1D_WIDE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Type 1 diabetes, wide definition",1.2100765098922344,1.0098493698609212,1.4500035386412489,0.03880928422368267,135
R18_ABNORMALITI_BREAT,T1D_WIDE,0,Abnormalities of breathing,"Type 1 diabetes, wide definition",1.2098793507175227,1.0052891907500616,1.4561064186918042,0.043819311708233714,122
H7_ALLERGICCONJUNCTIVITIS,T1D_WIDE,15,Allergic conjunctivitis,"Type 1 diabetes, wide definition",1.2089643541718784,0.9474810842464001,1.5426110705109626,0.1269766581469738,68
T1D_WIDE,KRA_PSY_PERSON,5,"Type 1 diabetes, wide definition",Personality disorders,1.2088069448457317,0.9029792299268343,1.6182146626181748,0.20257856992775658,47
F5_BEHEMOCHILD,T1D_WIDE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Type 1 diabetes, wide definition",1.208588385279188,0.8290853733955343,1.761803949151207,0.32449888363690305,28
T1D_WIDE,C3_SKIN,15,"Type 1 diabetes, wide definition",Malignant neoplasm of skin,1.2085215946909447,1.0171887226118848,1.4358441185664,0.03125531065215049,133
T1D_WIDE,C3_OTHER_SKIN,15,"Type 1 diabetes, wide definition",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2084451546846038,1.0171242332782058,1.435753513780711,0.03131193311040422,133
T1D_WIDE,ST19_INJURI_NECK,5,"Type 1 diabetes, wide definition",Injuries to the neck,1.2082505855281047,0.8283336325657662,1.762417243529105,0.3260182432907506,28
T1D_WIDE,L12_ALLERGICCONTACT,5,"Type 1 diabetes, wide definition",Alergic contact dermatitis,1.2081659919537413,0.7224557257410457,2.0204214765082567,0.47102587657226547,15
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,T1D_WIDE,0,Congenital malformations of the circulatory system,"Type 1 diabetes, wide definition",1.207772610218282,0.7130964836356216,2.0456063260281856,0.48254984702462955,14
T1D_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,"Type 1 diabetes, wide definition","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2075886366531974,1.0192744881290496,1.430694412896261,0.029204615115905785,139
T1D_WIDE,M13_ARTHROPATHIES,5,"Type 1 diabetes, wide definition",Arthropathies,1.207405541919966,1.0878286618609578,1.3401266153119444,3.9692022539710293e-4,364
K11_CROHN,T1D_WIDE,15,Crohn disease,"Type 1 diabetes, wide definition",1.2073902066953512,0.6840940184284817,2.130980642942498,0.5155726238694099,12
RHEUMA_OTHER_WIDE,T1D_WIDE,15,"Other (seronegative) rheumatoid arthritis, wide","Type 1 diabetes, wide definition",1.2072218423733994,0.7126379271610378,2.0450561514586543,0.4837636915970066,14
T1D_WIDE,F5_SCHOLA,0,"Type 1 diabetes, wide definition",Specific development disorders of scholastic skills,1.2070156541276564,0.7794341573102312,1.869159537909939,0.399100734608413,21
Z21_OTHER_MEDICAL_CARE,T1D_WIDE,15,Other medical care,"Type 1 diabetes, wide definition",1.2065337754326608,0.6473565870960881,2.2487200721782648,0.5544872061688815,10
T1D_WIDE,N14_OTHNONINFVULV,0,"Type 1 diabetes, wide definition",Other noninflammatory disorders of vulva and perineum,1.205330700880784,0.8428998530456724,1.723599895333048,0.30610896109497854,31
T1D_WIDE,M13_IMPINGEMENT,15,"Type 1 diabetes, wide definition",Impingement syndrome of shoulder,1.2050308636046518,0.9976912996401116,1.4554596023475155,0.05286684934395136,111
T1D_WIDE,N14_FEMGENPAIN,0,"Type 1 diabetes, wide definition",Pain and other conditions associated with female genital organs and menstrual cycle,1.2046004683018574,0.9674726613007059,1.499848363965337,0.09604457390876682,83
T1D_WIDE,K11_UMBHER,15,"Type 1 diabetes, wide definition",Umbilical hernia,1.2044496028857088,0.9370197701902699,1.5482051628398026,0.14645107958313608,63
T1D_WIDE,F5_ANXIETY,0,"Type 1 diabetes, wide definition",Other anxiety disorders,1.2036173011708375,1.0566765465131822,1.3709915417903125,0.005272825550587803,235
T1D_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,"Type 1 diabetes, wide definition","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.20348333481077,1.039473362870922,1.3933710943462683,0.013214701079518719,186
T1D_WIDE,H7_EYEOTH,5,"Type 1 diabetes, wide definition",Other disorders of eye and adnexa,1.2029101761419994,0.6597739005521946,2.193164795780679,0.5465808297038204,11
T1D_WIDE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,"Type 1 diabetes, wide definition",Effects of foreign body entering through natural orifice,1.2028952856261275,1.0087517491741675,1.4344035282874499,0.03968344764531447,129
H8_CONSENHEARINGLOSS,T1D_WIDE,15,Conductive and sensorineural hearing loss,"Type 1 diabetes, wide definition",1.2027773272788904,0.9466137896779973,1.5282613826154543,0.13078768971314406,72
F5_OTHPER,T1D_WIDE,15,Other specified and unspecified personality disorders,"Type 1 diabetes, wide definition",1.2023965369184935,0.7104070475612636,2.035111330830242,0.4923964794251303,14
K11_DIVERTIC,T1D_WIDE,5,Diverticular disease of intestine,"Type 1 diabetes, wide definition",1.202378330581024,0.8150723185895059,1.7737243884722258,0.35281655089353325,27
T1D_WIDE,K11_IBS,0,"Type 1 diabetes, wide definition",Irritable bowel syndrome,1.2005579656085419,0.9878311394775509,1.4590949517428895,0.0662164002054005,104
T1D_WIDE,M13_RADICULOPATHY,15,"Type 1 diabetes, wide definition",Radiculopathy,1.2005182181564698,0.8244101218050491,1.7482123933291547,0.34056239615702744,28
T1D_WIDE,F5_MENTALUNSPE,5,"Type 1 diabetes, wide definition","Mental disorders, not otherwise specified",1.199757078400279,0.7278976264305634,1.9774993005955128,0.47503209966740234,16
ST19_OPEN_WOUND_HEAD,T1D_WIDE,5,Open wound of head,"Type 1 diabetes, wide definition",1.1996295415565168,0.775252471091376,1.856312737641666,0.4138502006518122,21
T1D_WIDE,PDSTRICT,5,"Type 1 diabetes, wide definition","Parkinson's disease, strict definition",1.1992698087351354,0.5915899338502055,2.431157110438228,0.6142579922800478,8
T1D_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,0,"Type 1 diabetes, wide definition",Fracture of skull and facial bones,1.1990693130398753,0.985758705293433,1.4585386968973657,0.06929643087701684,104
J10_UPPERDIS,T1D_WIDE,5,Other diseases of upper respiratory tract,"Type 1 diabetes, wide definition",1.198659705752229,0.9846219035392328,1.4592251960163414,0.07098442195494072,131
ULCERNAS,T1D_WIDE,15,"Ulcerative colitis, NAS","Type 1 diabetes, wide definition",1.1986403905696614,0.6790936496596444,2.1156710663176885,0.531955803039008,12
T1D_WIDE,D3_BLOODOTHER,0,"Type 1 diabetes, wide definition",Other diseases of blood and blood-forming organs,1.198519552930142,0.9349551994775108,1.5363828337000647,0.15294930297664752,64
T1D_WIDE,ST19_INJURI_WRIST_HAND,0,"Type 1 diabetes, wide definition",Injuries to the wrist and hand,1.198388732934789,1.1042002455374356,1.3006115159176173,1.4682989829000212e-5,595
T1D_WIDE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,"Type 1 diabetes, wide definition",Effects of foreign body entering through natural orifice,1.1983015921693068,0.9821332759720179,1.4620487269147435,0.07468796262378596,101
ILD_ENDPOINTS,T1D_WIDE,5,Interstitial lung disease endpoints,"Type 1 diabetes, wide definition",1.198259828991508,0.890410236960016,1.6125450474119316,0.2325365197968414,48
H7_VISUDISTURBSUB,T1D_WIDE,0,Subjective visual disturbances,"Type 1 diabetes, wide definition",1.1977228508999598,0.6614540737433442,2.1687673937050302,0.551445061223155,11
J10_UPPERINFEC,T1D_WIDE,0,Acute upper respiratory infections,"Type 1 diabetes, wide definition",1.197293449629207,1.0572100530184594,1.3559383023573808,0.004563569519708181,310
T1D_WIDE,CD2_BENIGN_SKIN_FACE,0,"Type 1 diabetes, wide definition",Benign neoplasm: Skin of other and unspecified parts of face,1.1972081757601445,0.8675331125279495,1.6521645057793177,0.2733913677534623,38
T1D_WIDE,H8_HL_SEN_NAS,15,"Type 1 diabetes, wide definition",Sensorineural hearing loss,1.196996848733514,1.0561532225232688,1.35662271848666,0.004871645476374052,252
T1D_WIDE,MUCOPROCT,15,"Type 1 diabetes, wide definition",Mucosal proctocolitis,1.1968308826643417,0.879503353663393,1.6286511651521483,0.25298816990980094,42
Z21_PRESENCE_OTH_DEVICES,T1D_WIDE,0,Presence of other devices,"Type 1 diabetes, wide definition",1.1963416666601527,0.6412910752978386,2.231799940023297,0.5730933793241137,10
T1D_WIDE,H8_PERIPHVERTIGO,5,"Type 1 diabetes, wide definition",Other peripheral vertigo,1.1963373962807693,0.591858781441574,2.4181835441452093,0.6175925687515998,8
T1D_WIDE,H8_OTIMEDNAS,15,"Type 1 diabetes, wide definition","Otitis media, unspecified",1.196271251820239,0.8903809983071345,1.6072500543614696,0.23427893944937872,46
T1D_WIDE,H8_MIDDLEMASTOID,15,"Type 1 diabetes, wide definition",Diseases of middle ear and mastoid,1.1954533139008203,1.0187554668740422,1.4027984851963953,0.02869098256777328,156
M13_DORSOPATHYOTH,T1D_WIDE,15,"Other dorsopathies, not elsewhere classified","Type 1 diabetes, wide definition",1.1953160111298653,1.020189596725584,1.4005047405396478,0.02729326066737167,177
FG_DISVEINLYMPH,T1D_WIDE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Type 1 diabetes, wide definition",1.1947811602165677,1.0117765080221934,1.4108867022410994,0.03590309188795214,161
T1D_WIDE,M13_ARTHROPATHIES,15,"Type 1 diabetes, wide definition",Arthropathies,1.1944840753859969,1.1218575423650141,1.2718122867390862,2.8109923837345796e-8,1004
N14_PHIMOSIS,T1D_WIDE,0,"Redundant prepuce, phimosis and paraphimosis","Type 1 diabetes, wide definition",1.194416180706987,0.8740009779700839,1.632297959263265,0.2649062259787315,41
ILD_ENDPOINTS,T1D_WIDE,0,Interstitial lung disease endpoints,"Type 1 diabetes, wide definition",1.1931410611811808,0.9933079509378259,1.4331764791900479,0.0589985783406475,124
T1D_WIDE,H8_MED_SUPP,0,"Type 1 diabetes, wide definition",Suppurative and unspecified otitis media,1.1930057891575316,1.0004948709826504,1.4225588298773653,0.049355206209855965,129
T1D_WIDE,ATOPIC_STRICT_REIMB,5,"Type 1 diabetes, wide definition","Atopic dermatitis, strict definition with reimbursement",1.192607536896801,0.8987554362683893,1.582535893155164,0.22230799964712103,50
T1D_WIDE,L12_NONIONRADISKIN,0,"Type 1 diabetes, wide definition",Skin changes due to chronic exposure to nonionizing radiation,1.1920534022303122,0.9766080734448703,1.4550272032428346,0.08411814525381958,99
J10_VOCALLARYNX,T1D_WIDE,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Type 1 diabetes, wide definition",1.1918517890045606,0.9203489704190576,1.5434479014048093,0.1832927380775527,60
T1D_WIDE,PSOR_ENTE_ARTHR,0,"Type 1 diabetes, wide definition",Psoriatic and enteropathic arthropathies,1.1909026037311823,0.8692905668106253,1.6315016701230058,0.27667400542603926,40
M13_ARTHROSIS,T1D_WIDE,5,Arthrosis,"Type 1 diabetes, wide definition",1.1904967891744485,0.9271163273397839,1.5286998656375117,0.1716849715140832,72
T1D_WIDE,F5_OCD,15,"Type 1 diabetes, wide definition",Obsessive-compulsive disorder,1.1886180600555887,0.7833427614697945,1.8035692192258657,0.416672886446265,23
T1D_WIDE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Type 1 diabetes, wide definition","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1882095906770622,1.0308300273531255,1.3696167107220918,0.01736591370496414,196
ST19_FRACT_FOREA,T1D_WIDE,5,Fracture of forearm,"Type 1 diabetes, wide definition",1.1879789217392345,0.7752400583510194,1.8204605183826779,0.4289583152658486,22
