prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1,R18_PAIN_ASSOCIATED_W_MICTU,15,Type 1 diabetes,Pain associated with micturition,1.2878683847546089,0.8651606042791143,1.9171064519661756,0.2126140547330698,25
E4_DM1,F5_MIXPER,0,Type 1 diabetes,Mixed and other personality disorders,1.2878084886211618,0.972962158862739,1.7045377235464383,0.07699901903960651,51
E4_DM1,J10_LOWCHRON,5,Type 1 diabetes,Chronic lower respiratory diseases,1.2858866919855112,1.0906514602820232,1.5160705732680853,0.0027640467037916786,146
E4_DM1,KRA_PSY_SLEEP_NONORG,0,Type 1 diabetes,Nonorganic sleeping disorders,1.2857649285016026,0.9772530018685088,1.6916719091205934,0.07255447504936448,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_DM1,1,Abnormal findings on diagnostic imaging of lung,Type 1 diabetes,1.2856922295635163,0.6606981207786391,2.5019058737626247,0.4594061145629721,9
E4_DM1,C3_OTHER_SKIN,0,Type 1 diabetes,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2856315853843268,1.0756342104588306,1.5366270031823976,0.005757085669060012,123
K11_FISTULA,E4_DM1,5,Colonic or urogenital fistula,Type 1 diabetes,1.2852520683212607,0.8244117794273699,2.0036987829934416,0.2679832104773746,20
E4_DM1,C3_SKIN,0,Type 1 diabetes,Malignant neoplasm of skin,1.2851773948708949,1.0752544168845426,1.5360838424386516,0.005825861028047752,123
I9_VTE,E4_DM1,0,Venous thromboembolism,Type 1 diabetes,1.28516809359267,1.0094705025479285,1.6361617547217022,0.04169897861145595,69
E4_DM1,CHOLELITH_BROAD,5,Type 1 diabetes,"Cholelithiasis, broad definition with cholecystitis",1.2849794868999052,1.008239582619498,1.6376784944939853,0.04273269429251673,67
E4_DM1,ST19_FRACT_SKULL_FACIAL_BONES,15,Type 1 diabetes,Fracture of skull and facial bones,1.2848979799314346,1.0245168955900206,1.6114549461686427,0.030034520993054478,78
E4_DM1,I9_THROMBOTH,0,Type 1 diabetes,Other embolism and thrombosis,1.284739148060835,0.8882946910017332,1.8581161131321675,0.18324226826890283,29
K11_CHRONGASTR,E4_DM1,15,Chronic gastritis,Type 1 diabetes,1.2847152613494732,0.9225251011071793,1.7891039504110906,0.13814177095082678,36
F5_DEMENTIA_INCLAVO,E4_DM1,5,"Dementia, including avohilmo",Type 1 diabetes,1.2840438495142956,0.811516059922043,2.031714082939871,0.2855600040605758,19
E4_DM1,M13_CHRONDROPATHIES,15,Type 1 diabetes,Chrondropathies,1.2819231192267033,0.9270327427341672,1.7726740468315425,0.1331382329582522,38
RX_CROHN_1STLINE,E4_DM1,15,First line medication for Crohns disease,Type 1 diabetes,1.2817685455133097,1.1244491668615422,1.4610981560446172,2.027013416399642e-4,265
E4_DM1,R18_ABDOMI_PELVIC_PAIN,0,Type 1 diabetes,Abdominal and pelvic pain,1.2815443507904134,1.202502656742968,1.3657815338979924,2.2151604828626898e-14,980
E4_DM1,M13_LOWBACKPAIN,0,Type 1 diabetes,Low back pain,1.28045218130365,1.1334804600047872,1.4464808582570103,7.061071419223483e-5,267
E4_DM1,PSOR_ARTHR_OTH,0,Type 1 diabetes,Other psoriatic arthropathies,1.2798503845439457,0.8998089092076195,1.8204054105884988,0.16985233352726645,32
RX_CODEINE_TRAMADOL,E4_DM1,5,Codeine or tramadol medication,Type 1 diabetes,1.2796010307022783,1.0367579123039259,1.5793260686438193,0.02166452587347382,100
E4_DM1,I9_DISVEINLYMPH,15,Type 1 diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2794311718057358,1.1265661290357052,1.4530386465545133,1.4720711535185744e-4,244
E4_DM1,N14_HYDROCELE,0,Type 1 diabetes,Hydrocele,1.2793839920457184,0.9189630590434532,1.781163435238197,0.14445153086407161,36
ASTHMA_MODE,E4_DM1,15,Asthma (mode),Type 1 diabetes,1.2792703093023883,1.0907821835200453,1.5003293498812027,0.002457663565558576,165
E4_DM1,L12_URTICA_NAS,15,Type 1 diabetes,Other and unspecified urticaria,1.2789047330776078,0.9561162798296154,1.710667782562785,0.0973943479016166,47
L12_ATOPIC,E4_DM1,0,Atopic dermatitis,Type 1 diabetes,1.2788197803524506,1.0133935342213278,1.6137660004682037,0.03825654681108502,74
E4_DM1,ST19_OPEN_WOUND_FOREA,0,Type 1 diabetes,Open wound of forearm,1.2787705639143587,0.9075009640895375,1.8019310390203693,0.1599313001968874,34
R18_SYNCO_COLLAP,E4_DM1,0,Syncope and collapse,Type 1 diabetes,1.2783282401135339,0.9745274282206862,1.6768364256872514,0.07612470649937425,54
E4_DM1,F5_OCD,15,Type 1 diabetes,Obsessive-compulsive disorder,1.278275403782685,0.8494435101210344,1.9235982009951018,0.2390196073622981,24
E4_DM1,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Type 1 diabetes,"Haemangioma and lymphangioma, any site",1.2777217225782287,0.8433323694691042,1.9358592880479801,0.24761463895008473,23
M13_LIMBPAIN,E4_DM1,15,Pain in limb,Type 1 diabetes,1.2775178461458012,1.0000345054997197,1.6319955343995523,0.049963519828012525,67
E4_DM1,K11_VENTHER,0,Type 1 diabetes,Ventral hernia,1.2770860666621204,0.9793563504455451,1.665327253885215,0.07092255513714672,56
M13_LIMBPAIN,E4_DM1,5,Pain in limb,Type 1 diabetes,1.2764028833413692,0.9245828976114284,1.762096535433496,0.13797223097352965,39
K11_INTESTOTH,E4_DM1,0,Other diseases of intestines,Type 1 diabetes,1.2761673500143182,1.1176117210128145,1.457217273783311,3.1485877427739974e-4,257
J10_PLEUREFFUSION,E4_DM1,0,Pleural effusion,Type 1 diabetes,1.2757061663764793,0.7046825982354816,2.3094457377066395,0.42131952502687986,11
E4_DM1,M13_JOINTOTH,15,Type 1 diabetes,Other specific joint derangements/joint disorders,1.2749509626865767,1.1350339884348897,1.4321156668593225,4.209887317443485e-5,294
E4_DM1,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Type 1 diabetes,Other and unspecified effects of external causes,1.2748764549829579,1.0184745575771512,1.595827763568648,0.03402378182695591,79
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,E4_DM1,15,Problems related to life-management difficulty,Type 1 diabetes,1.2748231084576938,0.684749729187019,2.3733838636011617,0.4438424788293781,10
E4_DM1,H8_VERTIGO,0,Type 1 diabetes,Disorders of vestibular function (Vertigo),1.2748204025445824,1.0627863997214093,1.529156808150669,0.008893965711847035,119
E4_DM1,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,5,Type 1 diabetes,"Congenital malformations of eye, ear, face and neck",1.2742031101678253,0.7458772561792572,2.176757036778662,0.3751320644477222,14
E4_DM1,N14_LUMPNASBREAST,15,Type 1 diabetes,Unspecified lump in breast,1.273426667150259,0.9433451579433489,1.7190054594066193,0.11433607901231167,44
E4_DM1,ST19_INJURI_KNEE_LOWER_LEG,5,Type 1 diabetes,Injuries to the knee and lower leg,1.2729318083673067,1.1082134232001764,1.4621329744176699,6.418217090470934e-4,207
G6_OTHNEU,E4_DM1,1,Other neurological diseases,Type 1 diabetes,1.2718450964404846,0.7536706316259427,2.1462823167860123,0.367737014628158,15
H7_CONJUNCTIVITISACUNONATOPIC,E4_DM1,0,"Conjunctivitis (acute, non atopic)",Type 1 diabetes,1.2714618983025787,0.8865933620969031,1.823401153164176,0.191677348092001,30
E4_DM1,M13_ARTHROPATHIES,5,Type 1 diabetes,Arthropathies,1.2714356628438794,1.135383978405334,1.4237902555413238,3.1977533018736044e-5,308
E4_DM1,J10_PLEURPLAGUE,15,Type 1 diabetes,Pleural plaque,1.2713949908656519,0.7624546841638142,2.1200541571477527,0.3573642315730756,15
F5_STRESSOTH,E4_DM1,0,"Other reactioin to severe stress, and adjustment disorders",Type 1 diabetes,1.2710617725149047,0.9851042152931778,1.640027526496688,0.06509830284686412,61
E4_DM1,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Type 1 diabetes,Follow-up examination after treatment for conditions other than malignant neoplasms,1.2704749120297525,1.114351694162474,1.448471349352719,3.455695860115777e-4,230
N14_PHIMOSIS,E4_DM1,15,"Redundant prepuce, phimosis and paraphimosis",Type 1 diabetes,1.2704525992338616,0.9398859786786445,1.7172825677953145,0.11951892183128626,44
ST19_FRACT_SHOUL_UPPER_ARM,E4_DM1,0,Fracture of shoulder and upper arm,Type 1 diabetes,1.269728906208274,0.9418847345034145,1.7116866174828262,0.11709142485466763,44
E4_DM1,M13_THORACISPINEPAIN,0,Type 1 diabetes,Pain in thoracic spine,1.2690906364562728,0.9431446449936609,1.707681904456779,0.11560512457314809,45
E4_DM1,NONALLERG_ASTHMA,5,Type 1 diabetes,Non-allergic asthma (mode),1.2690724793865689,0.9020444502594208,1.7854385750870627,0.17127875245747903,34
J10_PLEUREFFUSION,E4_DM1,5,Pleural effusion,Type 1 diabetes,1.2680018382030709,0.5675041655254359,2.8331574627258007,0.5626729701907276,6
E4_DM1,H8_MED_SUPP,15,Type 1 diabetes,Suppurative and unspecified otitis media,1.2675094456398506,1.0375311394348923,1.5484645556385812,0.020303446771054084,100
M13_CERVICDISC,E4_DM1,15,Cervical disc disorders,Type 1 diabetes,1.2672998101663668,0.9908244912471491,1.6209215890759612,0.05921568051269863,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_DM1,15,Persons encountering health services in other circumstances,Type 1 diabetes,1.267295114853143,0.8652703999901761,1.8561098451407505,0.22371449302953797,27
K11_DIAHER,E4_DM1,15,Diaphragmatic hernia,Type 1 diabetes,1.2672560794266028,0.9102922920741576,1.7642003396342667,0.16056243845314547,36
E4_DM1,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Type 1 diabetes,Follow-up examination after treatment for malignant neoplasms,1.267254258387156,0.85283399270132,1.883055048396519,0.24112741199359417,25
I9_CARDMPRI,E4_DM1,5,"Cardiomyopathies, Primary/intrinsic",Type 1 diabetes,1.2672473458434956,0.656498372062278,2.4461840331799647,0.4802858076125036,9
K11_CHRONGASTR,E4_DM1,0,Chronic gastritis,Type 1 diabetes,1.267111383219101,0.918050947807694,1.7488912367200622,0.14988385554218844,38
E4_DM1,Z21_PROCREATIVE_MANAG,5,Type 1 diabetes,Procreative management,1.2670289248617497,0.8681017942054711,1.8492788600968473,0.21989419602751928,28
E4_DM1,H8_OTHEREAR,15,Type 1 diabetes,Other disorders of ear,1.2667368610542906,1.1199608744946286,1.432748510860031,1.678026647710471e-4,259
ASTHMA_MODE,E4_DM1,0,Asthma (mode),Type 1 diabetes,1.2661326268502555,1.0905295898357044,1.4700122249926708,0.0019503935225548316,187
E4_DM1,H8_CONSENHEARINGLOSS,15,Type 1 diabetes,Conductive and sensorineural hearing loss,1.2658880271423134,1.0988667244665276,1.4582955890671991,0.0010908958663451204,196
C3_COLORECTAL,E4_DM1,5,Colorectal cancer,Type 1 diabetes,1.2658215340349226,0.6776148105235745,2.364623870585809,0.4596985961042799,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_DM1,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Type 1 diabetes,1.2653155736612869,0.7823637346901132,2.04639278376565,0.33736574034876565,17
K11_INTESTOTH,E4_DM1,1,Other diseases of intestines,Type 1 diabetes,1.2649839191592849,0.9014024283738176,1.775216335525532,0.17395797193923163,40
K11_DISORD_TEETH,E4_DM1,0,Other disorders of teeth and supporting structures,Type 1 diabetes,1.2642721599737077,0.7945243758673753,2.011749598921547,0.3224370476391056,18
E4_DM1,H8_SUP_ACUTE,0,Type 1 diabetes,Acute suppurative otitis media,1.264225352824902,1.0136685503342613,1.5767143433602762,0.037482829612637325,82
JOINTPAIN,E4_DM1,5,Pain in joint,Type 1 diabetes,1.264092121058217,0.9410963352936924,1.69794401550059,0.11953517550030533,47
E4_DM1,F5_ALLANXIOUS,0,Type 1 diabetes,All anxiety disorders,1.264052869766453,1.1356657844374507,1.4069541228243363,1.8020458079146128e-5,348
ST19_POISO_MEDICI_ADVERSE,E4_DM1,0,"Poisoning by medicine, drug-induced",Type 1 diabetes,1.2626281072308516,0.7598279031738719,2.0981458176385956,0.36813063948892544,15
L12_PAPULOSQUAMOUS,E4_DM1,5,Papulosquamous disorders,Type 1 diabetes,1.2621927753487892,0.8472776432894502,1.8802934489780079,0.2521926031246009,25
E4_DM1,ST19_OPEN_WOUND_FOREA,5,Type 1 diabetes,Open wound of forearm,1.262146609534111,0.6227079045462522,2.558204339993453,0.5183511384481602,8
E4_DM1,RX_CROHN_1STLINE,5,Type 1 diabetes,First line medication for Crohns disease,1.2618745094887842,1.0634754338946768,1.4972863753571755,0.007695046098898008,135
E4_DM1,ST19_INJURI_WRIST_HAND,0,Type 1 diabetes,Injuries to the wrist and hand,1.2617942320245263,1.1598407068616505,1.3727097820858585,6.317301386637321e-8,563
R18_PAIN_ASSOCIATED_W_MICTU,E4_DM1,15,Pain associated with micturition,Type 1 diabetes,1.261751635890506,0.6974630994355828,2.282582679944928,0.4420600021885325,11
J10_ASTHMACOPDKELA,E4_DM1,0,Asthma/COPD (KELA code 203),Type 1 diabetes,1.2617258525801596,1.0943916077158429,1.4546457738211003,0.001362270573449074,208
E4_DM1,M13_PSORIARTH_ICD10,0,Type 1 diabetes,"Psoriatic arthropathies, ICD10",1.2609193897962323,0.886574426826283,1.7933268312911015,0.19702089357886804,32
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DM1,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Type 1 diabetes,1.2604635774469966,1.0491796018081372,1.5142959578440394,0.013403305561380372,125
J10_TONSILLITIS,E4_DM1,1,Other and unspecified tonssillitis,Type 1 diabetes,1.260040744258555,0.6880283515734467,2.3076122859773847,0.45401116820761345,11
E4_DM1,G6_DEMYEL,15,Type 1 diabetes,Demyelenating diseases of the central nervous system,1.2595641719330726,0.8308158168030784,1.9095711361420586,0.2770515064181419,23
H8_MIDDLEMASTOID,E4_DM1,1,Diseases of middle ear and mastoid,Type 1 diabetes,1.259245674257206,0.7786419407168818,2.0364940355968497,0.34729077695406785,18
J10_VASOALLERRHIN,E4_DM1,5,Vasomotor and allergic rhinitis,Type 1 diabetes,1.2590382970297067,0.873962616503975,1.813781737860242,0.2161929014135848,30
F5_STRESSOTH,E4_DM1,15,"Other reactioin to severe stress, and adjustment disorders",Type 1 diabetes,1.258372974570862,0.9619856357066126,1.6460771183627712,0.09350933224453721,55
MUCOPROCT,E4_DM1,0,Mucosal proctocolitis,Type 1 diabetes,1.2580664120763874,0.7692041145315911,2.057621725227721,0.36039242731363896,16
E4_DM1,F5_ALLANXIOUS,1,Type 1 diabetes,All anxiety disorders,1.2580513307371537,0.8044287143726929,1.967474709059502,0.3143345166094935,20
H7_STRABISMUS,E4_DM1,5,Strabismus,Type 1 diabetes,1.2578830466626425,0.7978766774169024,1.9831006518499001,0.3232446150630946,19
E4_DM1,M13_SCIATICA,1,Type 1 diabetes,Siatica+with lumbago,1.2570466906231292,0.6223092772521237,2.5391978557413815,0.5236473005482136,8
ABDOM_HERNIA,E4_DM1,1,Hernia of abodminal wall,Type 1 diabetes,1.256912921123703,0.6673642660724097,2.3672680297753708,0.47899254016233095,10
H7_KERATITIS,E4_DM1,5,Keratitis,Type 1 diabetes,1.2568205049572299,0.8060621430765462,1.9596476465846662,0.31313698237788556,20
E4_DM1,FG_CARDMYO,15,Type 1 diabetes,Cardiomyopathy (excluding other),1.2567765289662074,0.8691385690014022,1.8173019816334952,0.22450800187705372,29
E4_DM1,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Type 1 diabetes,Persons with potential health hazards related to communicable diseases,1.2565702134380015,0.7051269493825074,2.2392686915205213,0.438472774623445,12
R18_DYSPHAGIA,E4_DM1,15,Dysphagia,Type 1 diabetes,1.2564827114040966,0.7990715730073512,1.9757289051288358,0.32281694413449913,19
E4_DM1,PSOR_ENTE_ARTHR,0,Type 1 diabetes,Psoriatic and enteropathic arthropathies,1.2564378982243503,0.9013242898215295,1.7514630526677664,0.17798412174094064,36
ALCO_PRESCRIPTION,E4_DM1,15,"Use of disulfiram, acamprosate or naltrexone",Type 1 diabetes,1.256159796046187,0.7790092659000307,2.025569530780514,0.3495068189486301,17
E4_DM1,L12_PSORI_VULG,5,Type 1 diabetes,Psoriasis vulgaris,1.2561051318442582,0.7853656525136321,2.009000644725922,0.34127940479683144,18
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_DM1,1,Symptoms and signs involving speech and voice,Type 1 diabetes,1.2549865447343662,0.5581203192596479,2.8219564368370325,0.5827455118759378,6
E4_DM1,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Type 1 diabetes,Effects of foreign body entering through natural orifice,1.2547978673160172,1.0460480298549049,1.5052059206490003,0.014487529019976676,121
E4_DM1,M13_PSORIARTH,15,Type 1 diabetes,Psoriatic arthropathies,1.2546357785758089,0.8206608675469217,1.9181016167954734,0.29490935620146297,22
H8_PERFORATION,E4_DM1,5,Perforation of tympanic membrane,Type 1 diabetes,1.2545297277238983,0.561890615704873,2.800980820383809,0.5800275967729716,6
E4_DM1,CHRONNAS,0,Type 1 diabetes,Chron's disease NAS,1.25441235968972,0.8599970632924443,1.8297159784686865,0.23924004843644828,28
E4_DM1,I9_OTHARR,0,Type 1 diabetes,Other arrhytmias,1.2544031137732383,1.090166985622345,1.4433817870073498,0.0015465763354647148,200
E4_DM1,M13_ENTESOPATHYOTH,5,Type 1 diabetes,Other enthesopathies,1.2543736844386966,0.8207694709428311,1.917046620173213,0.29496594259656894,22
BRONCHITIS,E4_DM1,0,Bronchitis,Type 1 diabetes,1.254321834717734,1.1019284094892818,1.4277908178979257,6.065580830525432e-4,267
ST19_FRACT_SKULL_FACIAL_BONES,E4_DM1,15,Fracture of skull and facial bones,Type 1 diabetes,1.2540142178982356,0.8791012688950904,1.7888174142524047,0.21167065953221645,31
H8_INNER,E4_DM1,1,Diseases of inner ear,Type 1 diabetes,1.253804310789653,0.6846885046677706,2.2959714367009947,0.46368771854910684,11
RHEUMA_SEROPOS_OTH,E4_DM1,5,Other/unspecified seropositiverheumatoid arthritis,Type 1 diabetes,1.2536535342536346,0.7636547537361127,2.0580598447891343,0.37140337179992555,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DM1,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Type 1 diabetes,1.2535839198013907,1.0481082850134058,1.4993418776042973,0.013344637703738775,131
E4_DM1,R18_VOICE_DISTU,5,Type 1 diabetes,Voice disturbances,1.2525065491783012,0.8032617649338445,1.9530030236951939,0.3205171029729959,20
E4_DM1,O15_MATERN_CARE,0,Type 1 diabetes,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2524686361656263,1.1508018866826697,1.3631170601401195,1.868944763089721e-7,558
M13_PSORIARTH,E4_DM1,15,Psoriatic arthropathies,Type 1 diabetes,1.2522774687311946,0.7097949766440209,2.2093687759054084,0.4373740320033134,12
E4_DM1,M13_SPONDYLOSIS,15,Type 1 diabetes,Spondylosis,1.2522465628670532,1.024853657570775,1.5300930456054462,0.027798321193186593,98
H7_AMD,E4_DM1,5,Age-related macular degeneration (whether dry or wet),Type 1 diabetes,1.2522065625241394,0.6890865745251419,2.275506929313003,0.46050016391560844,11
E4_DM1,L12_PSORI_VULG,0,Type 1 diabetes,Psoriasis vulgaris,1.2520484999530412,0.9738640568123446,1.6096963793548542,0.07953099020955326,63
ST19_FRACT_FOOT_ANKLE,E4_DM1,0,"Fracture of foot, except ankle",Type 1 diabetes,1.251958250598476,0.8563747017431089,1.830272961183033,0.24614282639411858,27
R18_UNSPE_HAEMATU,E4_DM1,5,Unspecified haematuria,Type 1 diabetes,1.2506280585835017,0.832179479765185,1.8794870324820676,0.28188985538639855,24
N14_FEMALEGENNONINF,E4_DM1,0,Noninflammatory disorders of female genital tract,Type 1 diabetes,1.2503794466912614,1.096450925694554,1.4259176804630527,8.566861480143528e-4,359
E4_DM1,M13_ARTHROPATHIES,15,Type 1 diabetes,Arthropathies,1.2498062354623565,1.1676018721508914,1.3377981514564792,1.328594720902719e-10,853
E4_DM1,J10_TONSILLITIS,15,Type 1 diabetes,Other and unspecified tonssillitis,1.2497470017947103,1.0209396462097795,1.5298333983730317,0.030705978153933448,98
M13_DORSOPATHY,E4_DM1,15,Dorsopathies,Type 1 diabetes,1.249648812423943,1.1110331284961268,1.4055585871740415,2.0300027363467658e-4,353
E4_DM1,ASTHMA_MODE,1,Type 1 diabetes,Asthma (mode),1.2496275878578624,0.904787055354668,1.7258968274290123,0.17616254990935493,38
I9_DISVEINLYMPH,E4_DM1,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Type 1 diabetes,1.2490082663078717,1.0079194115865684,1.5477642670357559,0.04214437210982848,97
F5_PANIC,E4_DM1,5,Panic disorder,Type 1 diabetes,1.2489657904775306,0.6471914064280638,2.4102847013877176,0.5074634414245855,9
E4_DM1,K11_GALLBILPANC,15,Type 1 diabetes,"Disorders of gallbladder, biliary tract and pancreas",1.2487018748370151,1.088874682867079,1.431988819976833,0.0014804563737212484,210
J10_ASTHMA_INCLAVO,E4_DM1,5,"Asthma, including avohilmo",Type 1 diabetes,1.2483887307120622,0.9944912764083765,1.5671071832800112,0.05582703338631803,83
G6_EPLEPSY,E4_DM1,15,Epilepsy,Type 1 diabetes,1.2483594374027205,0.9453319998900588,1.648522725490809,0.11788674329779388,51
J10_ASTHMACOPDKELA,E4_DM1,15,Asthma/COPD (KELA code 203),Type 1 diabetes,1.2482147711194853,1.069963816212035,1.456161499326919,0.00479967671566346,178
R18_COUGH,E4_DM1,0,Cough,Type 1 diabetes,1.248023750823715,0.9713186370507839,1.6035554381508896,0.08319294182305358,63
H7_GLAUCSUSP,E4_DM1,5,Glaucoma suspect,Type 1 diabetes,1.2479223317803496,0.7479116749726066,2.0822113068540395,0.39647397092402414,15
K11_CONSTIPATION,E4_DM1,1,Constipation,Type 1 diabetes,1.2477534322557313,0.780627246088767,1.994407235343821,0.35495643899323237,19
MUCOPROCT,E4_DM1,15,Mucosal proctocolitis,Type 1 diabetes,1.2471477112134375,0.7502690907648175,2.0730927512945763,0.3943097695986767,15
E4_DM1,K11_UMBHER,15,Type 1 diabetes,Umbilical hernia,1.2471395201304452,0.9533483933528171,1.6314675658089535,0.1070886938855532,55
E4_DM1,RX_CROHN_1STLINE,1,Type 1 diabetes,First line medication for Crohns disease,1.246789177286281,0.9208547611097401,1.6880873273922838,0.15367095220330962,43
R18_DYSPNOEA,E4_DM1,15,Dyspnoea,Type 1 diabetes,1.2464909012276322,1.010434302464391,1.5376947942620254,0.039695426602122885,93
E4_DM1,APPENDACUT_COMPLIC,5,Type 1 diabetes,"Acute appendicitis, with complications",1.2461223875269967,0.6634137116381245,2.3406525633329203,0.4938921116251026,10
E4_DM1,FG_DISVEINLYMPH,0,Type 1 diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.243571720485005,1.0958558908856475,1.411198896544883,7.280313820369936e-4,247
FG_DISVEINLYMPH,E4_DM1,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Type 1 diabetes,1.242975221390202,0.8381435902095924,1.8433445283566157,0.2793340897342397,28
ST19_INJURI_HIP_THIGH,E4_DM1,5,Injuries to the hip and thigh,Type 1 diabetes,1.2425968909481115,0.8202586826898557,1.8823903556016681,0.3053673659713019,23
R18_ABDOMI_PELVIC_PAIN,E4_DM1,1,Abdominal and pelvic pain,Type 1 diabetes,1.2423235953976173,0.9036798273067501,1.7078702755614052,0.18145951692352275,48
ST19_FRACT_SKULL_FACIAL_BONES,E4_DM1,0,Fracture of skull and facial bones,Type 1 diabetes,1.2421662690619846,0.8804825544876619,1.7524220464461142,0.21680451200091722,33
E4_DM1,L12_URTICA_NAS,0,Type 1 diabetes,Other and unspecified urticaria,1.2414829459042642,0.9657085555877335,1.5960093716194759,0.09146038895715274,63
E4_DM1,L12_PSORIASIS,0,Type 1 diabetes,Psoriasis,1.2407062691211153,1.006784417046086,1.528978816292081,0.04302843809559862,91
E4_DM1,N14_OTHNONINFVULV,0,Type 1 diabetes,Other noninflammatory disorders of vulva and perineum,1.2400674428289291,0.8509021335768169,1.8072198929625252,0.2628200139626303,28
E4_DM1,M13_DORSALGIA,15,Type 1 diabetes,Dorsalgia,1.2392346351089052,1.116687795727545,1.3752299315252743,5.4033849196836937e-5,365
K11_REFLUX,E4_DM1,1,Gastro-oesophageal reflux disease,Type 1 diabetes,1.2391827187498052,0.7466635561982021,2.0565806348804037,0.40670158707354875,16
FG_CARDMYO,E4_DM1,5,Cardiomyopathy (excluding other),Type 1 diabetes,1.239139484380587,0.6419330826780263,2.3919419378501314,0.5228280929828877,9
ST19_BURNS_CORROSIO,E4_DM1,15,Burns and corrosions,Type 1 diabetes,1.2389522911467494,0.7787402001258033,1.9711359186154824,0.3657731388717269,18
RHEUMA_SEROPOS_WIDE,E4_DM1,5,"Seropositive rheumatoid arthritis, wide",Type 1 diabetes,1.238793703961456,0.7546068404222307,2.033654823637528,0.397157377114303,16
RHEUMA_SEROPOS,E4_DM1,5,Seropositive rheumatoid arthritis,Type 1 diabetes,1.2382133168588703,0.7542532370768106,2.032702204883626,0.39819132372710986,16
J10_INFLUENZA,E4_DM1,0,All influenza,Type 1 diabetes,1.2381071858586723,0.8681843746330593,1.7656496113775022,0.23822334724776756,31
ST19_SEQUEL_INJURI_LOWER_LIMB,E4_DM1,5,Sequelae of injuries of lower limb,Type 1 diabetes,1.2378850087791309,0.5544441104230112,2.763775944505932,0.6025328233282137,6
E4_DM1,M13_ARTHROSIS_KNEE,1,Type 1 diabetes,Gonarthrosis,1.2374791784380166,0.728347650865542,2.1025051913709367,0.4307543029282732,14
E4_DM1,KNEE_ARTHROSIS,1,Type 1 diabetes,Gonarthrosis [arthrosis of knee](FG),1.2374791784380166,0.728347650865542,2.1025051913709367,0.4307543029282732,14
L12_PSORIASIS,E4_DM1,0,Psoriasis,Type 1 diabetes,1.237468319923362,0.9014444700079319,1.6987489454569218,0.18746360643459592,39
E4_DM1,ST19_FRACT_SKULL_FACIAL_BONES,0,Type 1 diabetes,Fracture of skull and facial bones,1.2373136846489323,1.0089111219392357,1.517423210953286,0.0408343768656449,96
M13_SPONDYLOSIS,E4_DM1,5,Spondylosis,Type 1 diabetes,1.2365712402253188,0.8674914660371207,1.7626783570997706,0.24037524497983523,32
I9_INTRACRA,E4_DM1,15,Nontraumatic intracranial haemmorrhage,Type 1 diabetes,1.23642257122285,0.7552360466365876,2.0241893662749644,0.3987735730046985,16
H7_LIDLACRIMALORBIT,E4_DM1,15,"Disorders of eyelid, lacrimal system and orbit",Type 1 diabetes,1.2363839788883284,0.9979982497875383,1.5317114469661288,0.0521777261885184,89
E4_DM1,CHRONLARGE,15,Type 1 diabetes,Crohn's disease of large intestine,1.236363335057462,0.761728122366581,2.006745256464058,0.3905528294718088,17
ASTHMA_HOSPITAL_MAIN,E4_DM1,5,"Asthma, hospital admissions , main diagnosis only",Type 1 diabetes,1.2361862747747072,0.9625412925208677,1.5876269598150647,0.09672700588732537,67
J10_ASTHMA_MAIN,E4_DM1,5,Asthma (only as main-diagnosis),Type 1 diabetes,1.2358161636671567,0.9622532195952228,1.5871514475404425,0.0971989257541895,67
