prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_SAH,M13_KNEEDERANGEMENTS,15,Subarachnoid haemmorrhage,Internar derangement of knee,0.8479079796107893,0.6165455263721084,1.1660905985614738,0.3101844444524771,38
C3_MALE_GENITAL,M13_KNEEDERANGEMENTS,1,malignant neoplasm of male genital organs,Internar derangement of knee,0.8476050573609318,0.5232015496668677,1.3731502395611581,0.5017654494766175,17
I9_INTRACRA,M13_KNEEDERANGEMENTS,5,Nontraumatic intracranial haemmorrhage,Internar derangement of knee,0.8475572359054423,0.580258776093755,1.2379877698215218,0.39221233127610955,27
M13_CERVICOBRACHSDR,M13_KNEEDERANGEMENTS,1,Cervicobrachial syndrome,Internar derangement of knee,0.8469049093695529,0.42165709924437317,1.70102181796438,0.6404966865457733,8
N14_KIDUROTH,M13_KNEEDERANGEMENTS,5,Other disorders of kidney and ureter,Internar derangement of knee,0.8465184799566047,0.532658664002407,1.3453147115331674,0.4808244030712374,18
K11_OESITIS,M13_KNEEDERANGEMENTS,0,Oesophagitis,Internar derangement of knee,0.8461435488625363,0.5758503310204063,1.2433072739803914,0.39484158197878216,26
M13_KNEEDERANGEMENTS,PNEUMOBACTKNOWN,1,Internar derangement of knee,Bacterial pneumonia (organism specified),0.8460649523086176,0.5295820102614838,1.3516809288358203,0.48435894577122884,19
M13_SCOLIOSIS,M13_KNEEDERANGEMENTS,5,Scoliosis,Internar derangement of knee,0.8459752272680722,0.46798903378545675,1.5292539642699352,0.5797560105393063,11
I9_OTHILLHEART,M13_KNEEDERANGEMENTS,15,Other or ill-defined heart diseases,Internar derangement of knee,0.8459037430214719,0.5007890817147576,1.428851324009706,0.5315109582731596,14
DM_RETINOPATHY,M13_KNEEDERANGEMENTS,1,Diabetic retinopathy,Internar derangement of knee,0.8451125381006689,0.5951411333505845,1.2000770271649601,0.34691253272698985,33
K11_ERUPTION,M13_KNEEDERANGEMENTS,5,Tooth eruption problems,Internar derangement of knee,0.8449426433639862,0.422153905060198,1.6911559078746792,0.6341382655747294,8
M13_KNEEDERANGEMENTS,N14_DYSPLACERVUT,15,Internar derangement of knee,Dysplasia of cervi uteri,0.844902509971256,0.6973999462693777,1.0236023893813044,0.08512617548039964,111
M13_KNEEDERANGEMENTS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Internar derangement of knee,Viral infections characterized by skin and mucous membrane lesions,0.8442584035741162,0.48023712429787707,1.4842089791529804,0.5564318426502838,13
D3_ANAEMIA_IRONDEF,M13_KNEEDERANGEMENTS,1,Iron deficiency anaemia,Internar derangement of knee,0.8440024892868775,0.4969079360531446,1.433545633383204,0.5303350882811941,14
M13_KNEEDERANGEMENTS,F5_BEHEMOCHILD,5,Internar derangement of knee,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,0.8439741624192528,0.5203554194571107,1.368857438968191,0.49176806529319494,17
M13_KNEEDERANGEMENTS,E4_DM1,5,Internar derangement of knee,Type 1 diabetes,0.8431630908909165,0.6408437259623285,1.1093562580692489,0.22297825859186993,55
F5_BULIMIA,M13_KNEEDERANGEMENTS,15,Bulimia nervosa (incl. atypical),Internar derangement of knee,0.8430469196573224,0.48912481872697033,1.453060817059926,0.5387645951918807,13
M13_KNEEDERANGEMENTS,O15_MULTIP_GEST,0,Internar derangement of knee,Multiple gestation,0.8430422365966537,0.589987356953609,1.2046363439984231,0.34844639034600355,32
R18_ABNORMAL_WEIGHT_LOSS,M13_KNEEDERANGEMENTS,5,Abnormal weight loss,Internar derangement of knee,0.8429210503079201,0.43818759335647306,1.6214879376427034,0.6086885901875358,9
O15_DELIV_PERIN_LACER,M13_KNEEDERANGEMENTS,15,Perineal laceration during delivery,Internar derangement of knee,0.8426182131760341,0.6412921353619875,1.107148230930976,0.21896127529903442,52
M13_KNEEDERANGEMENTS,AB1_VIRAL_NOS,5,Internar derangement of knee,"Other viral diseases, not elsewhere classified",0.8425550103525677,0.49129015590866576,1.4449687968146274,0.5336119568568074,14
K11_TEETH_HARD,M13_KNEEDERANGEMENTS,15,Other diseases of hard tissues of teeth,Internar derangement of knee,0.8423394856098795,0.5543285339359005,1.2799914952593132,0.4215802220397359,22
K11_PERIODON_CHRON,M13_KNEEDERANGEMENTS,0,Chronic periodontitis,Internar derangement of knee,0.8419054641984174,0.6517813316909682,1.0874886655747624,0.18758455702127513,59
M13_KNEEDERANGEMENTS,K11_MN_RERTGN_AND_SURG,0,Internar derangement of knee,Mandibular retrognathia AND surgery (BSSO),0.8418163618660534,0.585382316992586,1.2105845471146568,0.3528942525384734,31
M13_KNEEDERANGEMENTS,J10_LARYNGITIS,5,Internar derangement of knee,Acute laryngitis and tracheitis,0.8413825457220183,0.5005300009217197,1.4143499629233611,0.5145572930833182,15
G6_OTHNEU,M13_KNEEDERANGEMENTS,15,Other neurological diseases,Internar derangement of knee,0.8412787559585779,0.7527324723042418,0.9402410169188927,0.0023193699519360204,325
CD2_BENIGN_ASCENDING_COLON,M13_KNEEDERANGEMENTS,0,Benign neoplasm: Ascending colon,Internar derangement of knee,0.8408038021504276,0.553217139327808,1.277890693281129,0.4168622340998369,22
COPD_HOSPITAL,M13_KNEEDERANGEMENTS,1,"COPD, hospital admissions",Internar derangement of knee,0.840539932538607,0.5116577993742455,1.3808201087837624,0.49277568380996617,16
J10_COPDNAS,M13_KNEEDERANGEMENTS,1,Other chronic obstructive pulmonary disease,Internar derangement of knee,0.8404909017392646,0.5116279190924631,1.380739653847574,0.49263049565477635,16
M13_KNEEDERANGEMENTS,O15_CONCEPT_ABNORM,5,Internar derangement of knee,Other abnormal products of conception,0.8403636235643869,0.6544469333208776,1.0790959264286275,0.1727890713297605,65
M13_KNEEDERANGEMENTS,O15_HAEMORRH_EARLY_PREG,0,Internar derangement of knee,Haemorrhage in early pregnancy,0.8401806074814764,0.6739736514482739,1.0473754451246813,0.12152180278079976,84
K11_OTHDISDIG,M13_KNEEDERANGEMENTS,0,Other diseases of the digestive system,Internar derangement of knee,0.840034992035209,0.6890147370750761,1.0241563059146934,0.08471955728313335,99
M13_OSTEONECROSIS,M13_KNEEDERANGEMENTS,15,Osteonecrosis,Internar derangement of knee,0.8400224755055707,0.4650314336905061,1.5173979826579478,0.5633838606780833,11
E4_VOLUME,M13_KNEEDERANGEMENTS,15,Volume depletion,Internar derangement of knee,0.8395656857441802,0.4872392650518312,1.4466620226186275,0.5287609930572765,13
F5_ALCOHOL,M13_KNEEDERANGEMENTS,1,Mental and behavioural disorders due to alcohol,Internar derangement of knee,0.8393120560938857,0.5625952339209789,1.2521341899663,0.3907275377296441,25
M13_KNEEDERANGEMENTS,O15_MATERN_CARE,5,Internar derangement of knee,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.8392091326180636,0.7289327716171589,0.9661686175902265,0.014734805758723383,204
M13_KNEEDERANGEMENTS,ASTHMA_HOSPITAL_MAIN,1,Internar derangement of knee,"Asthma, hospital admissions , main diagnosis only",0.8390374491383659,0.6723343139756333,1.0470740915986176,0.1204328976638987,84
M13_KNEEDERANGEMENTS,J10_ASTHMA_MAIN,1,Internar derangement of knee,Asthma (only as main-diagnosis),0.8389286217166586,0.6722471789829798,1.0469381714627197,0.12015873525737651,84
M13_KNEEDERANGEMENTS,O15_ABORT_MEDICAL,5,Internar derangement of knee,Medical abortion,0.8389087795787035,0.6662225023295171,1.056355703977922,0.13523694193979402,76
M13_KNEEDERANGEMENTS,N14_FEMALEINFERT,0,Internar derangement of knee,Female infertility,0.8388193258532869,0.6962535052548796,1.0105771189868369,0.0644152175924895,117
M13_KNEEDERANGEMENTS,N14_FIOTHNAS,0,Internar derangement of knee,"Female infertility, cervigal, vaginal, other or unspecified origin",0.8386486271297195,0.6895574241818013,1.0199752698205022,0.0780768448697391,106
C3_KIDNEY_NOTRENALPELVIS,M13_KNEEDERANGEMENTS,15,"Malignant neoplasm of kidney, except renal pelvis",Internar derangement of knee,0.8385404063530334,0.546364262322401,1.2869619438465258,0.42041843896721853,21
K11_CHRONPANC,M13_KNEEDERANGEMENTS,15,Chronic pancreatitis,Internar derangement of knee,0.8385345044408569,0.6169830956443783,1.1396424312136342,0.26060388601602646,41
K11_GINGIVITIS_CHRONIC,M13_KNEEDERANGEMENTS,0,Chronic gingivitis,Internar derangement of knee,0.8383119522765965,0.5051858602188,1.3911056992478465,0.49490564882293697,15
K11_GIBLEEDING,M13_KNEEDERANGEMENTS,15,GI-bleeding,Internar derangement of knee,0.8380178611567788,0.69124048472531,1.015961812330562,0.07204931382443211,105
M13_KNEEDERANGEMENTS,ST19_INJURY_UNSPE_BODY_REGION,5,Internar derangement of knee,Injury of unspecified body region,0.8378572254528647,0.5184675587917469,1.3539993358109936,0.47003792782200604,18
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,M13_KNEEDERANGEMENTS,0,Abnormal results of function studies,Internar derangement of knee,0.8377243134563437,0.5459635345611189,1.2854009122056853,0.41759269759201645,21
F5_OTHPER,M13_KNEEDERANGEMENTS,15,Other specified and unspecified personality disorders,Internar derangement of knee,0.8374782095664511,0.6524479775305636,1.0749818769509072,0.1638088927613489,62
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,M13_KNEEDERANGEMENTS,15,Abnormal results of function studies,Internar derangement of knee,0.8370538194240078,0.5397809108729335,1.2980434885687488,0.42683529848050594,20
K11_OTHDISDIG,M13_KNEEDERANGEMENTS,15,Other diseases of the digestive system,Internar derangement of knee,0.836598273305205,0.6833524916282042,1.0242103152790545,0.0839400421094891,95
M13_KNEEDERANGEMENTS,F5_UNSMENDIS,15,Internar derangement of knee,Unspecified mental disorder,0.8365005934826588,0.7419097657210457,0.9431514117040706,0.0035458713347422265,284
ST19_FRACT_FOREA,M13_KNEEDERANGEMENTS,15,Fracture of forearm,Internar derangement of knee,0.8364065301271332,0.7389253489522641,0.9467477122435338,0.004720043038746295,257
AB1_VIRAL_HEPATITIS,M13_KNEEDERANGEMENTS,15,Viral hepatitis,Internar derangement of knee,0.8358720232294752,0.599795001386892,1.1648680592572298,0.28971042871378594,35
G6_POLYNEU,M13_KNEEDERANGEMENTS,15,Polyneuropathies and other disorders of the peripheral nervous system,Internar derangement of knee,0.8355930988921635,0.659283964980052,1.0590517349187079,0.13741404334727567,69
I9_SAH,M13_KNEEDERANGEMENTS,0,Subarachnoid haemmorrhage,Internar derangement of knee,0.8349684598685578,0.6144009287064922,1.1347188723217576,0.24913824446668476,41
H8_MED_SUPP,M13_KNEEDERANGEMENTS,5,Suppurative and unspecified otitis media,Internar derangement of knee,0.8346297378976562,0.6593786116599368,1.0564595015137876,0.13277237210063295,71
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_KNEEDERANGEMENTS,15,Fever of other and unknown origin,Internar derangement of knee,0.8343703227810876,0.7260899804923687,0.9587982953100853,0.010671764675805029,203
Z21_PROCREATIVE_MANAG,M13_KNEEDERANGEMENTS,1,Procreative management,Internar derangement of knee,0.8342201194448488,0.43196828287489014,1.6110516333629434,0.5893361236993133,9
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_KNEEDERANGEMENTS,5,Viral and other specified intestinal infections,Internar derangement of knee,0.8342181584375422,0.6172859442930347,1.1273866549220513,0.23813443002169937,43
D3_ANAEMIA_IRONDEF_NAS,M13_KNEEDERANGEMENTS,5,Other and unspecified iron deficiency,Internar derangement of knee,0.8338427940701209,0.6080340713024023,1.1435112570803052,0.2594346622658195,39
APPENDACUT_COMPLIC,M13_KNEEDERANGEMENTS,1,"Acute appendicitis, with complications",Internar derangement of knee,0.8338024541263758,0.4318114182154025,1.6100235037332058,0.5882299139010778,9
E4_PARATHYRO,M13_KNEEDERANGEMENTS,15,Disorders of parathyroid gland,Internar derangement of knee,0.8335763032562269,0.6744964775019053,1.030175066182394,0.09202018429435255,87
D3_COAGOTHER,M13_KNEEDERANGEMENTS,5,Other coagulation defects,Internar derangement of knee,0.8335535087759611,0.41650726868106,1.6681856578228589,0.6070279333862452,8
H8_HL_SEN_NAS,M13_KNEEDERANGEMENTS,15,Sensorineural hearing loss,Internar derangement of knee,0.8332927115174464,0.749909129449968,0.9259478459442135,6.982460273490021e-4,365
M13_KNEEDERANGEMENTS,N14_ENDOMET_INFERT,5,Internar derangement of knee,Endometriosis diagnosis and infertility diagnosis occurring together,0.8332515218221719,0.4764316546724115,1.4573089168400513,0.522433755252353,13
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_KNEEDERANGEMENTS,0,Congenital malformations of genital organs,Internar derangement of knee,0.8327789691768387,0.607983346277334,1.140690474088884,0.2543036904374998,39
COPD_EARLY,M13_KNEEDERANGEMENTS,15,Early onset COPD,Internar derangement of knee,0.8325224427990746,0.6801246357947307,1.0190685372751618,0.07558677117723706,95
F5_OCD,M13_KNEEDERANGEMENTS,5,Obsessive-compulsive disorder,Internar derangement of knee,0.8321382115581358,0.4472523128869464,1.5482401838583826,0.5618545376163285,10
AB1_ERYSIPELAS,M13_KNEEDERANGEMENTS,0,Erysipelas,Internar derangement of knee,0.8321072769783568,0.736507200286862,0.9401164308110663,0.003159993858000938,266
COX_ARTHROSIS,M13_KNEEDERANGEMENTS,0,Coxarthrosis [arthrosis of hip](FG),Internar derangement of knee,0.8318844023635821,0.7327425834032769,0.9444403458601002,0.004470527141840978,248
M13_ARTHTROSIS_COX,M13_KNEEDERANGEMENTS,0,"Coxarthrosis,",Internar derangement of knee,0.8318844023635821,0.7327425834032769,0.9444403458601002,0.004470527141840978,248
O15_MATERN_CARE_PELVIC_ABNORM,M13_KNEEDERANGEMENTS,5,Maternal care for known or suspected abnormality of pelvic organs,Internar derangement of knee,0.8317655932715989,0.6011806548540751,1.1507921896096012,0.2661057236401333,37
J10_COPDNAS_INCLAVO,M13_KNEEDERANGEMENTS,1,Other chronic obstructive pulmonary disease,Internar derangement of knee,0.831716883235872,0.5136367846548606,1.3467745973926268,0.45366212808406947,17
J10_EXTERLUNG,M13_KNEEDERANGEMENTS,0,Lung diseases due to external agents,Internar derangement of knee,0.8314002601096223,0.6182884667012775,1.1179674694535577,0.22170861729328828,44
CONGEN_HEART_ARTER,M13_KNEEDERANGEMENTS,5,Congenital malformations of heart and great arteries,Internar derangement of knee,0.8313673640311043,0.5356250453418443,1.2904021198913693,0.4103035274967549,20
E4_CA_MET,M13_KNEEDERANGEMENTS,15,Disorders of calcium metabolism,Internar derangement of knee,0.8313051092624649,0.47189591674062503,1.4644504437738557,0.5224782279773839,12
K11_STRICTURE,M13_KNEEDERANGEMENTS,5,Intestinal stricture,Internar derangement of knee,0.8311539477470729,0.6151413154702426,1.1230214382973955,0.22843112240764663,43
ULCERILEO,M13_KNEEDERANGEMENTS,5,Ulcerative ileocolitis,Internar derangement of knee,0.8309085444953024,0.3958102944798155,1.7442927052280337,0.6244343437323411,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_KNEEDERANGEMENTS,15,Other symptoms and signs involving cognitive functions and awareness,Internar derangement of knee,0.8307770356901628,0.6975572461819987,0.9894391991593726,0.037611672241286184,128
G6_POLYNEU,M13_KNEEDERANGEMENTS,0,Polyneuropathies and other disorders of the peripheral nervous system,Internar derangement of knee,0.8307737635048674,0.658778705898079,1.047673581354072,0.11723274306126286,72
E4_DM1REN,M13_KNEEDERANGEMENTS,0,Type 1 diabetes with renal complications,Internar derangement of knee,0.8306517891584205,0.5609901870096442,1.2299366563077216,0.3541737184325584,25
M13_KNEEDERANGEMENTS,CD2_BENIGN_BREAST,0,Internar derangement of knee,Benign neoplasm of breast,0.830265753076481,0.6377562192421782,1.080885140643198,0.16694712833327113,59
M13_KNEEDERANGEMENTS,Z21_OUTCO_DELIV,5,Internar derangement of knee,Outcome of delivery,0.8301685616361784,0.6249516150752072,1.1027731173174815,0.19888289143271454,50
CD2_BENIGN_SKIN_EYELID,M13_KNEEDERANGEMENTS,0,"Benign neoplasm: Skin of eyelid, including canthus",Internar derangement of knee,0.8299818817489002,0.6425145711043091,1.0721467730256513,0.15367421553347857,59
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_KNEEDERANGEMENTS,5,Abnormal serum enzyme levels,Internar derangement of knee,0.8298542591076663,0.607298814756689,1.133969101578176,0.2416891157240557,40
H7_PARASTRAB,M13_KNEEDERANGEMENTS,15,Paralytic strabismus,Internar derangement of knee,0.8298062267254341,0.5511421846581047,1.2493661219916508,0.371531971258825,23
M13_KNEEDERANGEMENTS,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,15,Internar derangement of knee,Endometriosis of rectovaginal septum and vagina,0.8297224255175822,0.5085130142964185,1.3538282876777663,0.45490323258825416,17
C3_KIDNEY_NOTRENALPELVIS,M13_KNEEDERANGEMENTS,0,"Malignant neoplasm of kidney, except renal pelvis",Internar derangement of knee,0.829573850831204,0.5458795047292844,1.2607045474700596,0.3815571063829818,22
H7_STENOLACRI,M13_KNEEDERANGEMENTS,15,Stenosis and insufficiency of lacrimal passages,Internar derangement of knee,0.8295243619045106,0.5979391807584921,1.150803775929535,0.26312736035052936,36
I9_AF_REIMB,M13_KNEEDERANGEMENTS,1,Atrial fibrillation and flutter with reimbursement,Internar derangement of knee,0.8294452046738459,0.541775342926024,1.2698609424356495,0.3894814834672016,22
K11_DISORD_TEETH,M13_KNEEDERANGEMENTS,15,Other disorders of teeth and supporting structures,Internar derangement of knee,0.8293209461472956,0.6419962063999868,1.0713041990938774,0.15193979435805405,59
ST19_DIFFU_BRAIN_INJURY,M13_KNEEDERANGEMENTS,0,Diffuse brain injury,Internar derangement of knee,0.8291881272339772,0.5286829096900689,1.3005015629290082,0.41465697978023064,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_KNEEDERANGEMENTS,0,Other symptoms and signs involving cognitive functions and awareness,Internar derangement of knee,0.8291400914992155,0.6976044990672667,0.9854771467937992,0.03350364492262392,131
CD2_BENIGN_RECTUM_ANAL,M13_KNEEDERANGEMENTS,1,"Benign neoplasm: Rectum, anus and anal canal",Internar derangement of knee,0.8289628676142039,0.3709687855688615,1.852391528924489,0.6474901368414792,6
CD2_BENIGN_MELANOCYTIC_NOS,M13_KNEEDERANGEMENTS,5,"Melanocytic naevi, other sites/unspecified",Internar derangement of knee,0.8289108244216871,0.41419069457441043,1.6588811961346537,0.5960389200885154,8
E4_HYPOPIT,M13_KNEEDERANGEMENTS,5,Hypopituitarism,Internar derangement of knee,0.8287010621839481,0.4140692442109378,1.6585280362309582,0.595564610534064,8
M13_OSTEOPOROSIS,M13_KNEEDERANGEMENTS,5,Osteoporosis,Internar derangement of knee,0.8285067794532793,0.5847140943974003,1.1739472165579745,0.2900290548472435,32
R18_ENLARGED_LYMPH_NODES,M13_KNEEDERANGEMENTS,0,Enlarged lymph nodes,Internar derangement of knee,0.8281614247614171,0.6199105172980429,1.1063715267361953,0.20197890740054764,46
T1D_WIDE1,M13_KNEEDERANGEMENTS,5,"Type 1 diabetes, wide definition, subgroup 1",Internar derangement of knee,0.8280901771029953,0.6342936073671006,1.0810976706211677,0.1655185273919994,55
M13_KNEEDERANGEMENTS,O15_ANTEPART_HAEM_NAS,15,Internar derangement of knee,"Antepartum haemorrhage, not elsewhere classified",0.8274250601575152,0.5528066374628224,1.2384660092340345,0.3572481933261129,25
H8_HL_SEN_NAS,M13_KNEEDERANGEMENTS,0,Sensorineural hearing loss,Internar derangement of knee,0.8272354657180039,0.745962091930884,0.9173636611618694,3.2475679854122055e-4,379
I9_OTH,M13_KNEEDERANGEMENTS,5,Other CVD,Internar derangement of knee,0.8268492618185521,0.5435577506709542,1.2577866858231115,0.37434015308820334,22
M13_KNEEDERANGEMENTS,N14_ENDOMET_INFERT,0,Internar derangement of knee,Endometriosis diagnosis and infertility diagnosis occurring together,0.8267169084544153,0.575389603328719,1.1878227252812668,0.3034158681575729,31
F5_SCHIZOAFF,M13_KNEEDERANGEMENTS,5,Schizoaffective disorder,Internar derangement of knee,0.8264473692658829,0.5576055805682171,1.2249074936991935,0.3423664806608966,25
O15_MATERN_CARE_OTHER,M13_KNEEDERANGEMENTS,5,Maternal care for other known or suspected fetal problems,Internar derangement of knee,0.8264058389878727,0.5972385561782317,1.1435072361762268,0.24985603264926265,37
J10_PLEUREFFUSION,M13_KNEEDERANGEMENTS,5,Pleural effusion,Internar derangement of knee,0.826289135218364,0.5129499313816624,1.3310338752573225,0.4327894766958358,17
M13_KNEEDERANGEMENTS,O15_PUERP_INFECT_OTHER,5,Internar derangement of knee,Other puerperal infections,0.8259136532430855,0.3866089153255796,1.7644015323311582,0.621403269095061,7
O15_DELIV_CAESAR,M13_KNEEDERANGEMENTS,15,Single delivery by caesarean section,Internar derangement of knee,0.8254339318163364,0.7021120934818885,0.9704165219757065,0.02013957037682581,151
H8_HL_MIX_NAS,M13_KNEEDERANGEMENTS,15,Mixed conductive and sensorineural hearing loss,Internar derangement of knee,0.8251173086980294,0.6265346344515473,1.086641560859681,0.171163868895024,51
PULM_PNEUMONIA_SEPSIS,M13_KNEEDERANGEMENTS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Internar derangement of knee,0.8249830120484825,0.7282823679105921,0.9345234762736153,0.0024895932083664313,271
E4_DM2NOCOMP,M13_KNEEDERANGEMENTS,5,Type 2 diabetes without complications,Internar derangement of knee,0.8248908078955028,0.7026403678448478,0.9684112614217838,0.01866219101653918,158
M13_KNEEDERANGEMENTS,O15_MATERN_CARE_FETAL_ABNORM,1,Internar derangement of knee,Maternal care for known or suspected fetal abnormality and damage,0.8248365999628402,0.4047722023595214,1.6808353258259623,0.5959649749762375,8
AMN2,M13_KNEEDERANGEMENTS,0,Transient global amnesia,Internar derangement of knee,0.8245863438256935,0.5826577928400418,1.1669673808181449,0.2763545661428486,32
M13_RHEUMA,M13_KNEEDERANGEMENTS,15,Rheumatoid arthritis,Internar derangement of knee,0.8245107176958049,0.7137924192067568,0.9524028349176618,0.008719396786142836,189
C3_BREAST_HERPLUS,M13_KNEEDERANGEMENTS,15,"Malignant neoplasm of breast, HER-positive",Internar derangement of knee,0.8241486887601017,0.6727582500476774,1.0096064390691004,0.06180740078210984,95
M13_KNEEDERANGEMENTS,DM_BCKGRND_RETINA_NONPROLIF,0,Internar derangement of knee,Severe non-proliferative background diabetic retinopathy,0.8238314494827406,0.5119172414154887,1.325796832472731,0.4247042843861569,18
M13_KNEEDERANGEMENTS,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Internar derangement of knee,Severe diabetic background retinopathy,0.8238314494827406,0.5119172414154887,1.325796832472731,0.4247042843861569,18
K11_TEETH_HARD,M13_KNEEDERANGEMENTS,0,Other diseases of hard tissues of teeth,Internar derangement of knee,0.8238091263511353,0.54214622449884,1.2518052252171923,0.3639159053559645,22
N14_RECURANDPERHEAMATUR,M13_KNEEDERANGEMENTS,15,Recurrent and persistent haematuria,Internar derangement of knee,0.8234743684701372,0.3924736892903836,1.7277847000479334,0.6074685719237403,7
M13_KNEEDERANGEMENTS,J10_PNEUMOBACT,1,Internar derangement of knee,Bacterial pneumoniae,0.8231930177081342,0.508947245020135,1.33146755588905,0.42773490041820206,18
H7_VISUDISTURB,M13_KNEEDERANGEMENTS,15,Visual disturbances,Internar derangement of knee,0.8230732492083772,0.6985508415433497,0.9697927957050427,0.019992176696564744,145
M13_KNEEDERANGEMENTS,H8_OTOSCLE,1,Internar derangement of knee,Otosclerosis,0.8229319296873542,0.35864804245487875,1.8882494276659896,0.6455822423380226,6
C3_KIDNEY_NOTRENALPELVIS,M13_KNEEDERANGEMENTS,5,"Malignant neoplasm of kidney, except renal pelvis",Internar derangement of knee,0.8227678416004292,0.4422231264468477,1.5307813650790456,0.5379905085466627,10
H8_CERUMEN,M13_KNEEDERANGEMENTS,0,Impacted cerumen,Internar derangement of knee,0.8225958475101041,0.50369873445409,1.343390169670044,0.43516370225210965,16
ST19_FOCAL_BRAIN_INJURY,M13_KNEEDERANGEMENTS,15,Focal brain injury,Internar derangement of knee,0.8225564425363356,0.5747827626522364,1.1771388168218226,0.28543872856783137,30
M13_RHEUMA_INCLAVO,M13_KNEEDERANGEMENTS,15,Rheumatoid arthritis,Internar derangement of knee,0.8219870999477943,0.7118700864002581,0.9491377786321045,0.007554430529238601,190
H7_INTERHETEROTRO,M13_KNEEDERANGEMENTS,0,Intermittent heterotropia,Internar derangement of knee,0.8218433118438037,0.5504639672059852,1.2270129735297368,0.3372987723841938,24
K11_STRICTURE,M13_KNEEDERANGEMENTS,15,Intestinal stricture,Internar derangement of knee,0.8205979041414938,0.6696409406595963,1.0055850522193759,0.0566109687107029,94
C3_PROSTATE,M13_KNEEDERANGEMENTS,1,Malignant neoplasm of prostate,Internar derangement of knee,0.8205180685115254,0.4992341944275925,1.3485652791187774,0.43518401669593265,16
H7_PARASTRAB,M13_KNEEDERANGEMENTS,0,Paralytic strabismus,Internar derangement of knee,0.820320957382986,0.549568563143999,1.2244631848518182,0.33248027975550265,24
J10_PLEURA,M13_KNEEDERANGEMENTS,15,Other diseases of pleura,Internar derangement of knee,0.8202065097392739,0.6913036912209802,0.9731449826782942,0.023082725531219102,134
D3_OTHERWHITECELL,M13_KNEEDERANGEMENTS,0,Other disorders of white blood cells,Internar derangement of knee,0.8200114260338749,0.5095718217845983,1.3195759853266535,0.4136271697158572,17
M13_KNEEDERANGEMENTS,O15_LABOUR_MALPOS,15,Internar derangement of knee,Obstructed labour due to malposition and malpresentation of fetus,0.8197714693411371,0.5987247121628213,1.1224278007802886,0.21512518089959204,41
D3_OTHERWHITECELL,M13_KNEEDERANGEMENTS,15,Other disorders of white blood cells,Internar derangement of knee,0.8194261398646605,0.5017997997009088,1.338101767066692,0.4260614613872108,16
J10_PNEUMOBACTEROTH,M13_KNEEDERANGEMENTS,1,"Bacterial pneumonia, not elsewhere classified",Internar derangement of knee,0.8194012714238491,0.5127987008590038,1.3093216548448896,0.4048733129562374,18
CD2_BENIGN_SKIN_EAR,M13_KNEEDERANGEMENTS,0,Benign neoplasm: Skin of ear and external auricular canal,Internar derangement of knee,0.819370348900562,0.4937610421602707,1.3597017814935435,0.4407421702839186,15
K11_DEPOSITS,M13_KNEEDERANGEMENTS,15,Deposits [accretions] on teeth,Internar derangement of knee,0.8192412155746717,0.4534981858167081,1.479953372002086,0.508751824996186,11
M13_KNEEDERANGEMENTS,O15_ANTENAT_ABNORM,0,Internar derangement of knee,Abnormal findings on antenatal screening of mother,0.8186794141751598,0.5429869627315478,1.234350047416418,0.3395863530054128,24
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_KNEEDERANGEMENTS,5,"Other complications of surgical and medical care, not elsewhere classified",Internar derangement of knee,0.8183338221926851,0.42540471950597164,1.5741956161703765,0.5480857520963964,9
D3_OTHERWHITECELL,M13_KNEEDERANGEMENTS,5,Other disorders of white blood cells,Internar derangement of knee,0.8183168068383367,0.38981208203025425,1.7178595205833542,0.596157475441632,7
E4_HYPERLIPNAS,M13_KNEEDERANGEMENTS,5,"Hyperlipidaemia, other/unspecified",Internar derangement of knee,0.8182175346385377,0.6187005837782036,1.082074191528429,0.15946669775263073,50
RX_CROHN_2NDLINE,M13_KNEEDERANGEMENTS,15,Second line medication for Crohns disease,Internar derangement of knee,0.8181259417177253,0.7133168380798153,0.9383348615648711,0.004104867472405611,209
R18_SYNCO_COLLAP,M13_KNEEDERANGEMENTS,15,Syncope and collapse,Internar derangement of knee,0.8177846073525348,0.7068370448394011,0.946146879122174,0.006847312646963078,185
RX_CROHN_2NDLINE,M13_KNEEDERANGEMENTS,0,Second line medication for Crohns disease,Internar derangement of knee,0.8176532738964225,0.7140764258423843,0.9362539528242406,0.0035780539568081343,214
