prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_COPD,H7_REFRAACCOMMODIS,5,COPD,Disorders of refraction and accommodation,1.825857539763923,1.1810884457983344,2.822613130602066,0.0067513892619305,21
M13_ROTATORCUFF,J10_COPD,15,Rotator cuff syndrome,COPD,1.8255130645361373,1.6241115064337204,2.0518898706097666,6.050719372871403e-24,307
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,J10_COPD,15,"Dislocation, sprain and strain of joints and ligaments of elbow",COPD,1.825014327446964,1.0096680258944115,3.2987845608324804,0.04638674140049773,11
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,J10_COPD,0,Viral infections characterized by skin and mucous membrane lesions,COPD,1.8247393135220367,1.5632746485852553,2.12993511109912,2.492611910377841e-14,166
DM_RETINOPATHY,J10_COPD,0,Diabetic retinopathy,COPD,1.8238777911544437,1.6436235385423827,2.023900314798658,1.0546417921989346e-29,396
J10_UPPERINFEC,J10_COPD,0,Acute upper respiratory infections,COPD,1.8232770547285668,1.690839494511999,1.9660879871150219,6.107710145836543e-55,835
N14_PROSTHYPERPLA,J10_COPD,15,Hyperplasia of prostate,COPD,1.8232461912417168,1.658379047660197,2.0045035413149788,2.0166469793955105e-35,563
J10_COPD,MYELOPROF,15,COPD,Myeloproliferative diseases,1.8226715872802883,1.1346797165833902,2.927814489433235,0.013045909576209278,18
J10_COPD,L12_DERM_NUMMULAR,0,COPD,Nummular dermatitis,1.8226655919691055,1.2287501865748063,2.7036495265230545,0.0028453169697747705,26
E4_PARATHYRO,J10_COPD,15,Disorders of parathyroid gland,COPD,1.8225935058772655,1.4578386991187442,2.278610857068083,1.3745730463411835e-7,80
J10_COPD,H8_VERTIGO,5,COPD,Disorders of vestibular function (Vertigo),1.8219410478585611,1.4130916738975794,2.3490826838687795,3.7111217658950178e-6,63
H7_DIVERGSTRAB,J10_COPD,0,Divergent concomitant strabismus,COPD,1.819187280966174,1.3566518610383478,2.4394190272927765,6.392537063295465e-5,45
J10_COPD,RHEU_ARTHRITIS_OTH,15,COPD,Other arthritis (FG),1.8186936616487284,1.4432207530991366,2.291850798166878,3.98546703792309e-7,75
ST19_INJURI_SHOUL_UPPER_ARM,J10_COPD,0,Injuries to the shoulder and upper arm,COPD,1.8181975152432739,1.6405458124948111,2.0150867956619596,4.339257370325289e-30,397
N14_POSTMENBLEED,J10_COPD,15,Postmenopausal bleeding,COPD,1.8176222352549598,1.5217871726791803,2.170967563274188,4.3181465358836765e-11,132
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,J10_COPD,5,Injury of muscle and tendon at lower leg level,COPD,1.8171960787234411,1.1247025884762203,2.936066496478655,0.01468353248647345,17
DM_NEOVASCULAR_GLAUCOMA,J10_COPD,5,Neovascular glaucoma,COPD,1.8170453018496173,0.8141186778617544,4.055494264847736,0.14485295232402873,6
J10_COPD,H7_KERATITIS,1,COPD,Keratitis,1.8166308847559904,1.0389071212762049,3.176557079900843,0.03627102222163886,13
PRIM_COXARTHROSIS,J10_COPD,1,"Primary coxarthrosis, bilateral",COPD,1.8165919371721968,0.9897165128816054,3.334294440122974,0.054024611543865855,11
J10_COPD,J10_CHRONSINUSITIS,5,COPD,Chronic sinusitis,1.816531784987815,1.3757815945108516,2.398482243865337,2.5540233388933162e-5,52
M13_ARTHTROSIS_COX,J10_COPD,5,"Coxarthrosis,",COPD,1.8163547774866353,1.4927506528491452,2.21011102651444,2.4933067089199825e-9,113
COX_ARTHROSIS,J10_COPD,5,Coxarthrosis [arthrosis of hip](FG),COPD,1.8163547774866353,1.4927506528491452,2.21011102651444,2.4933067089199825e-9,113
H7_OCUMUSCLE,J10_COPD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",COPD,1.8160158043845747,0.9620229793807472,3.4281025219349917,0.06568550475239936,10
J10_COPD,M13_INFBURSA,0,COPD,Infective bursitis,1.8159622987762303,0.9885436321820718,3.335936789453995,0.05449719014787482,11
AB1_OTHER_VIRAL,J10_COPD,15,Other viral diseases,COPD,1.81509413310847,1.4559441056559634,2.2628387307220486,1.1617584131104567e-7,81
CD2_NONFOLLICULAR_LYMPHOMA,J10_COPD,15,Non-follicular lymphoma,COPD,1.8133912944322232,1.2134275706311837,2.709999398655551,0.003686963840117542,24
J10_COPD,E4_HYTHYNAS,0,COPD,"Hypothyroidism,  other/unspecified",1.8132877213683165,1.6283237703076499,2.019262029101175,2.180709018185776e-27,342
J10_COPD,JOINTPAIN,0,COPD,Pain in joint,1.8125819836851274,1.5774142111665592,2.082809590735328,4.922858352333469e-17,206
H8_MENIERE,J10_COPD,5,Ménière disease,COPD,1.8119814685398725,1.0689197896731635,3.0715839243053202,0.027278144276893918,14
J10_COPD,RHEUMA_OTHER_WIDE,0,COPD,"Other (seronegative) rheumatoid arthritis, wide",1.8119498611568579,1.3894252751067995,2.362964283267406,1.1448025674815404e-5,57
T1D_WIDE,J10_COPD,15,"Type 1 diabetes, wide definition",COPD,1.8119006876185928,1.5435606786256206,2.1268902138112793,3.6434647004764725e-13,156
J10_COPD,N14_OTHETNASKIDUR,15,COPD,Other specified disorders of kidney and ureter,1.811765795698877,0.8468550987200063,3.876100295582761,0.12561866912794137,7
J10_COPD,HYPOTHYROIDISM,0,COPD,Hypothyroidism (congenital or acquired),1.8116236422582772,1.6268300008536205,2.017408223027019,2.6168883211087215e-27,342
N14_URETHRALSTRICT,J10_COPD,5,Urethral stricture,COPD,1.8111446228893264,0.9710108592835567,3.378175242490276,0.06183094816139473,10
J10_COPD,L12_LICHENPLANUS,0,COPD,Lichen planus,1.8108768222651805,1.3288739157278788,2.467709559654532,1.6941395189480786e-4,42
J10_COPD,H7_KERATITISOTH,15,COPD,Other keratitis,1.81008245788172,1.1575046058235783,2.8305705980322493,0.009289948870297953,20
J10_COPD,H8_OTHHEARINGLOSS,0,COPD,Other hearing loss,1.8095263937104669,1.4827956775234716,2.2082514935595206,5.306652700111806e-9,102
O15_OTHER_MATERN_DIS_ELSEWHERE,J10_COPD,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",COPD,1.8070770205964104,1.1847668705406667,2.7562615393502528,0.006011418890733031,22
AUTOIMMUNE_HYPERTHYROIDISM,J10_COPD,0,Autoimmune hyperthyroidism,COPD,1.8067288511044828,1.0479190544227237,3.1150012280400228,0.033302259958417235,13
H7_RETINOPATHYDIAB_BKG,J10_COPD,0,Diabetic background retinopathy,COPD,1.806399569606213,1.312311371347785,2.4865130915708105,2.8664397901710426e-4,38
DM_BCKGRND_RETINA,J10_COPD,0,Background diabetic retinopathy,COPD,1.806399569606213,1.312311371347785,2.4865130915708105,2.8664397901710426e-4,38
E4_PARATHYRO,J10_COPD,0,Disorders of parathyroid gland,COPD,1.8061230002180175,1.471470915933822,2.216883974119433,1.5631181073708768e-8,95
M13_CERVICDISC,J10_COPD,0,Cervical disc disorders,COPD,1.8047357885782827,1.6127155139420417,2.0196192313012804,8.081450639365108e-25,320
J10_COPD,K11_REIMB_202,0,COPD,KELA_REIMBURSEMENT_202,1.804427266715613,1.5017180184583845,2.1681552201186474,2.977912635911541e-10,118
E4_DM1OPTH,J10_COPD,5,Type 1 diabetes with ophthalmic complications,COPD,1.8042595108135429,0.9955144784010074,3.2700201282756454,0.05175306458515359,11
E4_MINERAL_MET,J10_COPD,0,Disorders of mineral metabolism,COPD,1.8033839224831125,1.1037973512458257,2.946368342159832,0.018557904350346058,16
SPONDYLOPATHY_FG,J10_COPD,15,Spondylopathies (FG),COPD,1.8021688448869055,1.359557787819818,2.388874216732769,4.200872163464931e-5,49
M13_ROTATORCUFF,J10_COPD,0,Rotator cuff syndrome,COPD,1.802058237556471,1.6204811115983984,2.003981328941239,1.628960510732448e-27,368
J10_COPD,K11_OESITIS,5,COPD,Oesophagitis,1.8016598465049611,1.0268263850059236,3.16117529692184,0.04014181513792723,13
J10_COPD,HYPOTHY_LEVOTHY,0,COPD,"Hypothyroidism, levothyroxin purchases",1.8013636987339654,1.616365800396465,2.00753515962822,1.8371625883794388e-26,337
J10_COPD,HYPOTHY_PURCHASE,0,COPD,Hypothyroidism and >3 levothyroxin purchases,1.8013636987339654,1.616365800396465,2.00753515962822,1.8371625883794388e-26,337
K11_REIMB_202,J10_COPD,15,KELA_REIMBURSEMENT_202,COPD,1.8012552591139694,1.5859340854748238,2.0458104395393795,1.3047331232774122e-19,255
J10_COPD,AUTOIMMUNE,0,COPD,Autoimmune diseases,1.8010212479721752,1.6509798329633656,1.9646984602017403,4.100949246613102e-40,525
AUTOIMMUNE,J10_COPD,0,Autoimmune diseases,COPD,1.8009715018889294,1.6814800313323128,1.9289544271578984,2.5834465883311697e-63,1041
J10_COPD,CD2_BENIGN_LIPOMATOUS,1,COPD,Benign lipomatous neoplasm,1.8005465376476248,0.9500934276331598,3.4122621417465533,0.07138190952677097,10
E4_ENDOMETPOSTOP,J10_COPD,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",COPD,1.8000754962237904,0.8555932669178877,3.7871637346770957,0.12137679076215373,7
J10_COPD,E4_HYPERLIPMIX,5,COPD,Mixed hyperlipidaemia,1.7997375014267005,0.9456329256965633,3.425277384092459,0.0734947677889242,10
H7_GLAUCOMAMEDICATION,J10_COPD,15,Use of antiglaucoma preparations and miotics,COPD,1.7994552706281033,1.3356167562014205,2.4243775438999817,1.1208951689140299e-4,44
H7_CHOROIDRETINA,J10_COPD,15,Disorders of choroid and retina,COPD,1.7991099178883054,1.613891517393877,2.0055849242400545,3.1395661830981243e-26,370
H7_GLAUCSECDISEASE,J10_COPD,5,Glaucoma secondary to other eye disorders,COPD,1.7988345938645443,0.8059595912657922,4.014848797818581,0.15175353533118563,6
J10_COPD,N14_GENITOUROTH,15,COPD,Other disorders of the genitourinary system,1.7984967745864782,1.2322158212918985,2.625019572307314,0.0023474137491242527,28
ST19_FOREI_BODY_EXTER_EYE,J10_COPD,15,Foreign body on external eye,COPD,1.7980028193703448,1.3594403123151655,2.378047869536938,3.912951820408931e-5,50
AB1_SEXUAL_TRANSMISSION,J10_COPD,5,Infections with a predominantly sexual mode of transmission,COPD,1.7979623618624248,1.1409600000820976,2.833288331266041,0.011460812293041078,19
J10_COPD,M13_BAKERCYST,0,COPD,Synovial cyst of popliteal space [Baker],1.7975956773265138,1.1349933640115084,2.847021244002801,0.01242817792494354,19
CD2_BENIGN_MALE_GEN,J10_COPD,0,Benign neoplasm of male genital organs,COPD,1.7975793945886616,1.063535847451487,3.038253658861399,0.028521401321902652,14
J10_COPD,G6_DEMYEL,15,COPD,Demyelenating diseases of the central nervous system,1.797552683323347,1.034692461453223,3.122856084971141,0.03743169024559172,13
PRIM_COXARTHROSIS,J10_COPD,0,"Primary coxarthrosis, bilateral",COPD,1.7973519004547092,1.5065288048100498,2.144316022205409,7.48091988903849e-11,128
O15_ABORT_MEDICAL,J10_COPD,15,Medical abortion,COPD,1.7969637514694095,1.5850074539901715,2.037264062049665,5.551274681581219e-20,296
J10_COPD,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,COPD,Injury of muscle and tendon at hip and thigh level,1.7960814268219234,1.0521092436596562,3.0661345399396716,0.03185995740539052,14
M13_SYNOTEND,J10_COPD,15,Disorders of synovium and tendon,COPD,1.79534169823025,1.5584469171598057,2.0682461352475827,5.250086872521288e-16,203
E4_DM1COMA,J10_COPD,0,Type 1 diabetes with coma,COPD,1.793975784886904,1.1137772391551806,2.8895806123689125,0.016257823103849718,17
M13_ENTESOPATHYFOOT,J10_COPD,0,Oher enthesopathy of foot (+metatarsalgia),COPD,1.7921574888196767,1.1417406316456853,2.813098155316567,0.01120508908862752,19
M13_FLATFOOT,J10_COPD,15,Flat foot [pes planus] (acquired),COPD,1.7917356568567746,1.1121601185058876,2.886559777350066,0.016533768754790637,17
J10_COPD,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,COPD,"Haemangioma and lymphangioma, any site",1.7916785625043425,1.0866420115643483,2.954157889327595,0.02227287192165157,16
CD2_BENIGN_CONNECTIVE_SOFT,J10_COPD,5,Other benign neoplasms of connective and other soft tissue,COPD,1.7915614384321439,1.0137746912150687,3.1660806049814156,0.04473993719826765,12
K11_GALLBILPANC,J10_COPD,15,"Disorders of gallbladder, biliary tract and pancreas",COPD,1.7897463080414442,1.6411169792945621,1.951836394091102,1.505705834428453e-39,632
I9_OTHARR,J10_COPD,15,Other arrhytmias,COPD,1.7895037034552268,1.5909123056881234,2.0128849926111165,3.12197901041855e-22,307
J10_COPD,KRA_PSY_PERSON,5,COPD,Personality disorders,1.7891663458128046,1.211167715954367,2.642999950231296,0.0034731122815431247,26
AB1_VIRAL_OTHER_INTEST_INFECTIONS,J10_COPD,0,Viral and other specified intestinal infections,COPD,1.7889631359855411,1.4216154783705568,2.25123400146394,7.051042524653809e-7,74
J10_COPD,FG_DISVEINLYMPH,1,COPD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7888626637200074,1.344051907088201,2.380882473939635,6.686595314783971e-5,50
N14_ABNORMALBLEED,J10_COPD,1,Other abnormal uterine and caginal bleeding,COPD,1.788397936545036,0.9727458999317098,3.2879780625783974,0.06133658870871832,11
H7_HETEROPHORIA,J10_COPD,0,Heterophoria,COPD,1.7883282351384902,1.1872574066570565,2.6937021901581066,0.005414469548461512,23
J10_COPD,H8_TINNITUS,1,COPD,Tinnitus,1.7877885003397984,0.8739411986537144,3.6572114083543332,0.11160750773999555,8
J10_COPD,H7_CORNEALOTH,5,COPD,Other disorders of cornea,1.7875104285342316,0.8775679976900583,3.6409640512519226,0.1095564181382233,8
J10_COPD,I9_DISVEINLYMPH,5,COPD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7871936189562019,1.5367287704278418,2.078480661716579,4.7965872713408324e-14,178
M13_RADICULOPATHY,J10_COPD,15,Radiculopathy,COPD,1.7871327532547112,1.4705145603652767,2.1719223759079354,5.350226383856962e-9,104
H8_BPV,J10_COPD,15,Benign paroxysmal vertigo,COPD,1.7867199113052104,1.3971940965587943,2.2848422057587494,3.732146001590014e-6,65
PRIM_KNEEARTHROSIS,J10_COPD,1,"Primary gonarthrosis, bilateral",COPD,1.7865356625007858,1.11530743472745,2.861730832240965,0.01577904426360942,19
J10_COPD,E4_GOITREMULTINOD,0,COPD,Nontoxic multinodular goitre,1.7865225075831939,1.3177713004427287,2.4220156176030296,1.860992474043124e-4,43
C3_FEMALE_GENITAL,J10_COPD,0,malignant neoplasm of female genital organs,COPD,1.7863025751786508,1.4142139414176411,2.2562900821719167,1.1260765667246803e-6,73
H7_CORNULCER,J10_COPD,5,Corneal ulcer,COPD,1.786247157905216,1.0896870496717501,2.9280690360462662,0.021412879145387975,16
J10_COPD,M13_DORSOPATHYOTH,0,COPD,"Other dorsopathies, not elsewhere classified",1.7858306322358648,1.6536382961270413,1.9285904629212443,2.0082194597475177e-49,675
J10_COPD,E4_HYTHY_AI_STRICT_PURCH,0,COPD,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7852671948051586,1.6014038673298214,1.9902405769518827,1.4413109948630535e-25,335
J10_COPD,ST19_SUPERF_INJURY_FOREA,0,COPD,Superficial injury of forearm,1.7852505756679697,1.11553995914229,2.8570196807412542,0.015702774390939592,18
J10_COPD,M13_CERVICDISC,15,COPD,Cervical disc disorders,1.784683734547931,1.402749059114093,2.270609993758612,2.4217261875897423e-6,69
H7_SCLERITISEPISCLERITIS,J10_COPD,15,Scleritis and episcleritis,COPD,1.7846504083925145,1.0125227718912626,3.1455856288806623,0.04517335209764599,12
C3_MALE_GENITAL,J10_COPD,0,malignant neoplasm of male genital organs,COPD,1.7845492651534862,1.5668100937097726,2.032547589873868,2.6922945441026347e-18,252
J10_COPD,ST19_INJURI_ANKLE_FOOT,0,COPD,Injuries to the ankle and foot,1.7842902865495562,1.5332422333197537,2.076444124410671,7.196451556802629e-14,173
H8_BPV,J10_COPD,1,Benign paroxysmal vertigo,COPD,1.7841202098746745,0.8395096472959903,3.7916001722383728,0.13227960743069445,7
R18_DISTU_SMELL_TASTE,J10_COPD,0,Disturbances of smell and taste,COPD,1.7836736404157607,0.9870318766835422,3.2232916997614343,0.05526788097509972,11
CD2_BENIGN_MELANOCYTIC,J10_COPD,5,Melanocytic naevi,COPD,1.7833170045447815,1.1790578270237264,2.6972549316994407,0.006138935215626952,23
FG_CEREBVASC,J10_COPD,0,Cerebrovascular diseases (FINNGEN),COPD,1.7827917879098432,1.623283690720429,1.9579735675334689,1.186013236244689e-33,516
J10_COPD,G6_BELLPA,5,COPD,Bell's palsy,1.7826156263294755,1.0200604623640883,3.115225605224772,0.042383142804121046,13
K11_UC_STRICT,J10_COPD,0,"Ulcerative colitis (strict definition, require KELA)",COPD,1.781840660371082,1.4076538159877383,2.255494996632972,1.5626437852938639e-6,70
M13_ARTHROSIS_INCLAVO,J10_COPD,15,"Artrosis, including avohilmo",COPD,1.78179214026598,1.6524635926219433,1.921242468087441,5.0720681614908576e-51,922
H7_OPTNERVE,J10_COPD,0,Disorders of optic nerve and visual pathways,COPD,1.7817628893883426,1.2445454620137701,2.5508742676740956,0.0016052167350020772,30
J10_COPD,CD2_BENIGN_LIPO_SKIN_TRUNK,5,COPD,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.781100762829649,1.0927457857457124,2.9030722138063436,0.02056721905956934,17
J10_COPD,M13_JOINTOTH,15,COPD,Other specific joint derangements/joint disorders,1.7809807144304788,1.5595325820082273,2.033873701496392,1.5983369839036242e-17,226
R18_UNKNO_UNSPE_CAUSES_MORBIDI,J10_COPD,15,Unknown and unspecified causes of morbidity,COPD,1.7807416693721105,1.2195738925094755,2.600121987289535,0.0028096546075886382,27
C3_COLON,J10_COPD,15,Malignant neoplasm of colon,COPD,1.7805430397271258,1.307740085114764,2.424284116092146,2.4835656089421007e-4,41
J10_COPD,Q17_CONGEN_MALFO_GENITAL_ORGANS,15,COPD,Congenital malformations of genital organs,1.7799037903573447,1.0036632268680257,3.1564945472940185,0.048551457267489585,12
J10_COPD,G6_HEADACHE,1,COPD,Other headache syndromes,1.779787433007479,1.060622770636687,2.986588063529722,0.029046473581588593,15
L12_URTICARIAERYTHEMA,J10_COPD,0,Urticaria and erythema,COPD,1.7795987635758295,1.510629176407011,2.096458752937087,5.411047627097624e-12,147
H7_IRIDOCYCLITIS,J10_COPD,1,Iridocyclitis,COPD,1.7794112089012313,0.7898898956361796,4.0085387442678835,0.16429223056025677,6
J10_COPD,C3_SKIN,15,COPD,Malignant neoplasm of skin,1.7790827077679348,1.5379756906702238,2.0579878474539313,8.937825226614452e-15,191
J10_COPD,C3_OTHER_SKIN,15,COPD,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7788600503275256,1.5377832730845469,2.0577301977697298,9.057060848762713e-15,191
H8_HL_PRESBY,J10_COPD,5,Presbycusis,COPD,1.778668004146499,1.22786577012151,2.576551888616793,0.0023214485586589904,29
H7_RETINALDETACH,J10_COPD,1,Retinal detachments and breaks,COPD,1.7785240364799642,1.014585370455979,3.1176752991376078,0.0443717016413459,13
H7_IRIDOCYCLITIS,J10_COPD,0,Iridocyclitis,COPD,1.7784639851065736,1.4518459919571673,2.178560373374966,2.6774759306291067e-8,95
J10_COPD,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,COPD,Viral and other specified intestinal infections,1.7781154141646638,1.1724984617612508,2.6965446260293446,0.006748052420640577,23
J10_COPD,R18_MOUTH_BREAT,5,COPD,Mouth breathing,1.777836653606127,1.4154115828747533,2.2330629515451097,7.540520231467654e-7,78
H8_HL_MIX_NAS,J10_COPD,15,Mixed conductive and sensorineural hearing loss,COPD,1.7776243919589712,1.3443069914641603,2.3506152232726425,5.4462040421541346e-5,50
C3_BREAST_HERPLUS,J10_COPD,0,"Malignant neoplasm of breast, HER-positive",COPD,1.7775036517581588,1.3879045565802648,2.2764672232206697,5.194729797677895e-6,65
K11_HERING,J10_COPD,5,Inguinal hernia,COPD,1.7771242402024676,1.5179753957299558,2.080514989899763,8.670864649273084e-13,195
J10_COPD,L12_LICHENPLANUS,15,COPD,Lichen planus,1.7763672968948152,1.2827529879920252,2.459928609027734,5.419409738253942e-4,38
E4_DM1NASCOMP,J10_COPD,0,Type 1 diabetes with other specified/multiple/unspecified complications,COPD,1.7754185081358886,1.3606726351968632,2.3165828410853684,2.34905730557596e-5,55
M13_HAMMERTOE,J10_COPD,5,Other hammer toe(s) (acquired),COPD,1.775372538103602,1.201798081462522,2.622693194198379,0.003934647116703737,26
J10_COPD,ST19_DIFFU_BRAIN_INJURY,0,COPD,Diffuse brain injury,1.7752883765185914,1.0568443436617279,2.98213151132764,0.03008850966118534,15
J10_COPD,F5_SCHIZO,5,COPD,"Schizophrenia, schizotypal and delusional disorders",1.7752637535277775,1.2420968280057763,2.537291234894674,0.0016338997188835526,31
J10_COPD,M13_JOINTOTH,0,COPD,Other specific joint derangements/joint disorders,1.7748234217282322,1.5624640286554328,2.016045246830942,1.1082216673400022e-18,245
J10_COPD,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,COPD,Follow-up examination after treatment for malignant neoplasms,1.7728361520151281,1.2790097923038382,2.4573291313356704,5.875531721359022e-4,38
C3_BREAST,J10_COPD,15,Malignant neoplasm of breast,COPD,1.7720517170585606,1.4663130704377543,2.1415394510482844,3.1967453161118396e-9,115
I9_ARTOTH,J10_COPD,15,Other diseases of arteries and capillaries,COPD,1.7716481485555506,1.2573575523493037,2.4962964245259847,0.0010791630047949823,33
I9_OTHOTH,J10_COPD,0,Other other unspecified disorders of the circulatory system,COPD,1.7713362952118816,1.1000846566400342,2.852173468465745,0.01864847343083894,17
CD2_BENIGN_SKIN,J10_COPD,5,Other benign neoplasms of skin,COPD,1.771056821238453,1.3457266680835924,2.3308167538375737,4.521292639104706e-5,54
C3_PROSTATE,J10_COPD,0,Malignant neoplasm of prostate,COPD,1.7706828874804799,1.5502912244261364,2.0224057510077142,3.6065691942643675e-17,241
J10_COPD,ST19_INJURI_ANKLE_FOOT,1,COPD,Injuries to the ankle and foot,1.7705117284536434,1.167039246819553,2.686038013832619,0.007222727029609832,23
J10_COPD,GE_MODE,5,COPD,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.7700324351442915,0.8291935950559252,3.7783876288281317,0.139977252932187,7
DM_RETINA_PROLIF,J10_COPD,0,Proliferative diabetic retinopathy,COPD,1.7699206333573907,1.553858243275632,2.016026276489976,8.316818454370877e-18,240
J10_COPD,H7_OTHERCONJ,5,COPD,Other disorders of conjunctiva,1.7699045640373403,1.1609472111382977,2.6982813135222234,0.007962739526511711,23
N14_FEMALEGENNONINF,J10_COPD,5,Noninflammatory disorders of female genital tract,COPD,1.7697830634893608,1.505871761263208,2.079946096596155,4.247525723674593e-12,209
J10_COPD,M13_ACHILLESTEND,5,COPD,Achilles tendinitis,1.7692623731253816,0.9899753631523532,3.161987117527407,0.05410560925350797,12
M13_CERVICDISC,J10_COPD,15,Cervical disc disorders,COPD,1.7686381330842076,1.5395205418722346,2.0318539186203286,7.915060193788846e-16,211
J10_COPD,COX_ARTHROSIS,15,COPD,Coxarthrosis [arthrosis of hip](FG),1.768537291162874,1.528133003100516,2.0467617307444437,2.0326009402944113e-14,189
J10_COPD,M13_ARTHTROSIS_COX,15,COPD,"Coxarthrosis,",1.768537291162874,1.528133003100516,2.0467617307444437,2.0326009402944113e-14,189
J10_COPD,Z21_OTHER_POSTS_STATES,15,COPD,Other postsurgical states,1.7675917588875119,0.9680922046329847,3.2273585213626808,0.0636778503179909,11
J10_COPD,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,COPD,"Superficial injury of abdomen, lower back and pelvis",1.7661463442659138,1.2397787997991967,2.515991489666601,0.001630070531361175,32
J10_COPD,G6_NERPLEX,15,COPD,"Nerve, nerve root and plexus disorders",1.7659506552457755,1.581868237624847,1.9714547916111465,4.262098211647771e-24,330
J10_COPD,M13_RHEUMA_INCLAVO,15,COPD,Rheumatoid arthritis,1.7658633975981903,1.4328188318850636,2.1763208785262274,9.671016085396542e-8,92
O15_OBSTET_NAS,J10_COPD,0,"Other obstetric conditions, not elsewhere classified",COPD,1.7654231970662895,1.1782012227145562,2.6453198355700986,0.005872807927833332,24
N14_BREAST,J10_COPD,15,Disorders of breast,COPD,1.7651398568671417,1.479405543632036,2.1060612674545367,2.847021136146947e-10,133
H7_CONJUNCTDEGDEPOT,J10_COPD,0,conjunctival degenerations and deposits,COPD,1.7643279658714452,1.0441476059852164,2.981238623076578,0.0338868315928571,14
C3_COLORECTAL,J10_COPD,15,Colorectal cancer,COPD,1.7642614073064191,1.3911913646989278,2.237376102449024,2.815073272169226e-6,70
L12_SEBORRKERAT,J10_COPD,5,Seborrhoeic keratosis,COPD,1.7641714811572993,1.1762291748104705,2.645998825382166,0.006054665415965468,24
RHEUMA_OTHER_WIDE,J10_COPD,0,"Other (seronegative) rheumatoid arthritis, wide",COPD,1.7631225534349773,1.4189286235034972,2.190808675601724,3.092448893799398e-7,83
AB1_ARTHROPOD,J10_COPD,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,COPD,1.763038042323097,1.3269395376336648,2.342460263277334,9.187085662856332e-5,48
J10_COPD,MUCOPROCT,5,COPD,Mucosal proctocolitis,1.7630199486703382,1.0115076176575764,3.0728778361625624,0.045460884382757506,13
J10_COPD,H7_GLAUCOMA_POAG,1,COPD,"Primary open-angle glaucoma, strict",1.7628516232759701,0.855983701802374,3.630496514294852,0.12402135477589159,8
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,J10_COPD,15,Follow-up examination after treatment for malignant neoplasms,COPD,1.7623059340221983,1.284838928539411,2.4172074305223603,4.403974949514978e-4,39
J10_COPD,F5_STRESSOTH,15,COPD,"Other reactioin to severe stress, and adjustment disorders",1.7617960968893378,1.3842623870126047,2.242295619772728,4.170671981979853e-6,68
H8_INNER,J10_COPD,1,Diseases of inner ear,COPD,1.7617947040681483,1.0730760196801787,2.892544910478637,0.02516796411763401,17
C3_COLON_ADENO,J10_COPD,15,Colon adenocarcinoma,COPD,1.7611056298639347,1.255370950363108,2.470578946120554,0.0010497525118419756,34
CD2_NONFOLLICULAR_LYMPHOMA,J10_COPD,0,Non-follicular lymphoma,COPD,1.7603215032383652,1.213793354013808,2.552931917542965,0.002868089138603175,28
CONGEN_HEART_ARTER,J10_COPD,0,Congenital malformations of heart and great arteries,COPD,1.7599403866733088,1.289425782773385,2.402146913784923,3.6862129605856023e-4,40
L12_SEBORRKERAT,J10_COPD,1,Seborrhoeic keratosis,COPD,1.7599154254857905,0.7812987299956503,3.96429967943257,0.1724643718013984,6
M13_REACTARTH,J10_COPD,5,Reactive arthropathies,COPD,1.7596518727006742,0.9436548233994685,3.28125776112123,0.07547338751639183,10
PRIM_KNEEARTHROSIS,J10_COPD,0,"Primary gonarthrosis, bilateral",COPD,1.759531300372133,1.5352158316476558,2.0166222450080844,4.629291888478123e-16,220
J10_COPD,RHEU_ARTHRITIS_OTH,0,COPD,Other arthritis (FG),1.7592794779999588,1.4088706285007044,2.196840660242538,6.201289932907644e-7,81
J10_SEPTDEV,J10_COPD,0,Deviated nasal septum,COPD,1.7586898281018013,1.5643956392855585,1.9771148894797972,3.320329048730594e-21,296
O15_ABORT_MEDICAL,J10_COPD,5,Medical abortion,COPD,1.757220157139457,1.365837030308177,2.26075484273589,1.1588539577786323e-5,67
J10_COPD,T1D_WIDE1,15,COPD,"Type 1 diabetes, wide definition, subgroup 1",1.7570963983599048,1.177658371131212,2.6216327492018983,0.005762154335552595,25
