prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_LEVOTHY,L12_ERYT_INTERTRIG,0,"Hypothyroidism, levothyroxin purchases",Erythema intertrigo,2.911881300406309,1.8861054747072308,4.495534752091259,1.409438176055133e-6,26
M13_DORSALGIA,L12_ERYT_INTERTRIG,0,Dorsalgia,Erythema intertrigo,2.9107707270631,2.0007649166647847,4.234673526588518,2.3245611252975615e-8,34
H7_CHOROIDRETINA,L12_ERYT_INTERTRIG,15,Disorders of choroid and retina,Erythema intertrigo,2.9106074590147144,1.6196007555377523,5.230693892618785,3.539272806061165e-4,13
J10_ACUTEUPPERINFEC,L12_ERYT_INTERTRIG,15,Acute upper respiratory infections of multiple and unspecified sites,Erythema intertrigo,2.9088478977928722,1.6773371979500447,5.044540896627759,1.4393903558138047e-4,15
BRONCHITIS,L12_ERYT_INTERTRIG,0,Bronchitis,Erythema intertrigo,2.9042212609208806,1.977066228898933,4.2661702522136595,5.507846611331265e-8,33
K11_GALLBILPANC,L12_ERYT_INTERTRIG,5,"Disorders of gallbladder, biliary tract and pancreas",Erythema intertrigo,2.8969944606169586,1.3001948922874311,6.454860694061254,0.00926200435114476,8
E4_HYTHYNAS,L12_ERYT_INTERTRIG,15,"Hypothyroidism,  other/unspecified",Erythema intertrigo,2.8927377921152155,1.7369751681490828,4.817531123860833,4.470216259763206e-5,19
HYPOTHYROIDISM,L12_ERYT_INTERTRIG,15,Hypothyroidism (congenital or acquired),Erythema intertrigo,2.8863252106506665,1.7331714473350108,4.806721939971649,4.632870154588729e-5,19
I9_ISCHHEART,L12_ERYT_INTERTRIG,15,Ischemic heart diseases,Erythema intertrigo,2.8820804947288075,1.8714643890701297,4.438442978988996,1.5488123386672629e-6,32
E4_HYTHY_AI_STRICT_PURCH,L12_ERYT_INTERTRIG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Erythema intertrigo,2.881508851234529,1.8670077497564812,4.4472730554149695,1.7552583784530455e-6,26
N14_MALEGEN,L12_ERYT_INTERTRIG,0,Diseases of male genital organs,Erythema intertrigo,2.879363064203485,1.8242297135433647,4.544784899592196,5.583008172343947e-6,27
L12_ERYT_INTERTRIG,K11_HERNIA,5,Erythema intertrigo,Hernia,2.8792623476150006,1.4388316918077202,5.761724400147078,0.002808316578147141,8
L12_ERYT_INTERTRIG,J10_UPPERINFEC,15,Erythema intertrigo,Acute upper respiratory infections,2.8778984321075214,1.7037901650345912,4.861102943013395,7.738963787374086e-5,14
E4_HYTHYNAS,L12_ERYT_INTERTRIG,0,"Hypothyroidism,  other/unspecified",Erythema intertrigo,2.8607276153751062,1.8537360392473117,4.414739917713778,2.0525007431265244e-6,26
HYPOTHYROIDISM,L12_ERYT_INTERTRIG,0,Hypothyroidism (congenital or acquired),Erythema intertrigo,2.853082493359279,1.8488753959820146,4.402719475635438,2.1728245961178876e-6,26
ASTHMA_HOSPITAL_MAIN,L12_ERYT_INTERTRIG,15,"Asthma, hospital admissions , main diagnosis only",Erythema intertrigo,2.8512296192826425,1.7491783743695941,4.64761653871037,2.634307148565464e-5,19
L12_ERYT_INTERTRIG,I9_VHD,0,Erythema intertrigo,Valvular heart disease including rheumatic fever,2.8503035316460426,1.838444404810002,4.419078543391427,2.84499988130696e-6,20
J10_ASTHMA_MAIN,L12_ERYT_INTERTRIG,15,Asthma (only as main-diagnosis),Erythema intertrigo,2.8501685108503967,1.7485286469762045,4.645883585774457,2.6516738917593228e-5,19
H7_LENS,L12_ERYT_INTERTRIG,0,Disorders of lens,Erythema intertrigo,2.8482992527422084,1.7530289925853924,4.627880467171815,2.370727032131239e-5,23
R18_COUGH,L12_ERYT_INTERTRIG,0,Cough,Erythema intertrigo,2.8471036148135496,1.502329786271137,5.395618903093112,0.0013371553129611627,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_ERYT_INTERTRIG,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Erythema intertrigo,2.843706160908513,1.5161384446899246,5.3337244747743915,0.0011262840441552313,11
H7_CATARACTSENILE,L12_ERYT_INTERTRIG,15,Senile cataract,Erythema intertrigo,2.824138644237959,1.6149602706072226,4.938672007627371,2.716772916503636e-4,17
L12_ERYT_INTERTRIG,GAST_OPER,0,Erythema intertrigo,Any gastric operation,2.8195325886480274,2.0678473603190977,3.84446365384604,5.659182775803653e-11,40
I9_IHD,L12_ERYT_INTERTRIG,15,"Ischaemic heart disease, wide definition",Erythema intertrigo,2.8183079734241647,1.8257740341799302,4.350406832592435,2.8983203166051617e-6,32
L12_ERYT_INTERTRIG,E4_DM2_STRICT,15,Erythema intertrigo,"Type 2 diabetes, strict (exclude DM1)",2.8152565298249055,1.6966904125825268,4.6712524983612855,6.166746733698652e-5,15
ST19_INJURI_SHOUL_UPPER_ARM,L12_ERYT_INTERTRIG,15,Injuries to the shoulder and upper arm,Erythema intertrigo,2.8146752296772317,1.573597352950528,5.034576750973758,4.863706347285746e-4,13
L12_ERYT_INTERTRIG,T2D,15,Erythema intertrigo,"Type 2 diabetes, definitions combined",2.8140509526015682,1.6959638206535408,4.669252178260647,6.210156347022471e-5,15
M13_DORSOPATHY,L12_ERYT_INTERTRIG,0,Dorsopathies,Erythema intertrigo,2.8049254839557043,2.072181322738279,3.79677535175711,2.446023479190768e-11,65
L12_ERYT_INTERTRIG,E4_DM2NASCOMP,15,Erythema intertrigo,Type 2 diabetes with other specified/multiple/unspecified complications,2.8042645741862944,1.6277349887231518,4.831191721328628,2.0282602109995482e-4,13
ST19_INJURI_ELBOW_FOREA,L12_ERYT_INTERTRIG,0,Injuries to the elbow and forearm,Erythema intertrigo,2.80304997800353,1.587419007307416,4.949600038185761,3.809744716935137e-4,13
L12_ERYT_INTERTRIG,FG_OTHHEART,15,Erythema intertrigo,Other heart diseases,2.799010063809738,1.9053640053828087,4.111790353536234,1.5590351629169799e-7,26
I9_DOAAC,L12_ERYT_INTERTRIG,0,"Diseases of arteries, arterioles and capillaries",Erythema intertrigo,2.7917797892243357,1.592030607662086,4.89565612244547,3.400612284523867e-4,14
I9_OTHARR,L12_ERYT_INTERTRIG,0,Other arrhytmias,Erythema intertrigo,2.7889854237774725,1.6022743048443717,4.8546242491223905,2.8663309658360614e-4,14
I9_REVASC,L12_ERYT_INTERTRIG,15,Coronary revascularization (ANGIO or CABG),Erythema intertrigo,2.7676300929865825,1.552695938977098,4.933210771872766,5.564057460159108e-4,14
RX_PARACETAMOL_NSAID,L12_ERYT_INTERTRIG,5,Paracetamol of NSAID medication,Erythema intertrigo,2.7615375382800114,1.2588685057498088,6.057892099530574,0.011264653632437026,30
J10_ASTHMA_INCLAVO,L12_ERYT_INTERTRIG,5,"Asthma, including avohilmo",Erythema intertrigo,2.7545375214074306,1.1949600008352865,6.349565635282924,0.017406050700954617,7
L12_ERYT_INTERTRIG,RHEUMA_ENDPOINTS,5,Erythema intertrigo,Finngen Rheumatological endpoints,2.7543298897405855,1.563431055296446,4.85236180758858,4.536780208681637e-4,12
L12_ERYT_INTERTRIG,R18_GENERAL_SYMPTOMS_SIGNS,0,Erythema intertrigo,General symptoms and signs,2.744423769970685,1.8944961939511578,3.9756542416016525,9.342045833712349e-8,28
L12_ERYT_INTERTRIG,I9_HYPTENS,0,Erythema intertrigo,Hypertension,2.735096139706832,1.7829652505443045,4.195679579933196,4.048499693695854e-6,21
L12_ERYT_INTERTRIG,M13_ARTHROPATHIES,5,Erythema intertrigo,Arthropathies,2.7330770337516452,1.74266539071395,4.286370815776882,1.1918244720888334e-5,19
L12_ERYT_INTERTRIG,I9_HYPERTENSION,0,Erythema intertrigo,Hypertensive diseases,2.7330701830456556,1.78164462294725,4.1925715876472935,4.11509600936465e-6,21
L12_ERYT_INTERTRIG,FG_HYPERTENSION,0,Erythema intertrigo,Hypertensive diseases (excluding secondary),2.7330701830456556,1.78164462294725,4.1925715876472935,4.11509600936465e-6,21
OPER_ARTIF_JOINT_MENISC_RESECT,L12_ERYT_INTERTRIG,15,"Articial joint operation, menisceal resection",Erythema intertrigo,2.7202753831528934,1.6388948497220224,4.515175675512519,1.0842602284952481e-4,18
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Erythema intertrigo,Symptoms and signs involving the digestive system and abdomen,2.714699432067697,1.730939136209679,4.257569115114141,1.3635742108647206e-5,19
L12_ERYT_INTERTRIG,K11_CHOLELITH,15,Erythema intertrigo,Cholelithiasis,2.712794724998491,1.45892040054276,5.044315794913681,0.0016134465357760992,10
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Erythema intertrigo,Persons encountering health services for examination and investigation,2.7104453818241714,1.766852946051088,4.157965825209969,4.944081925262906e-6,21
L12_ERYT_INTERTRIG,R18_DIZZI_GIDDI,0,Erythema intertrigo,Dizziness and giddiness,2.7076627023650075,1.53705529065167,4.769794134516946,5.647144761847531e-4,12
L12_ERYT_INTERTRIG,I9_DISVEINLYMPH,5,Erythema intertrigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.705427469563292,1.2888288964621328,5.679060900294369,0.008521694858510306,7
L12_ERYT_INTERTRIG,RX_ANTIHYP,15,Erythema intertrigo,Antihypertensive medication - note that there are other indications,2.7037001233909157,1.9500367745212865,3.748644360319092,2.4346036127742025e-9,36
OPER_ARTIF_JOINT_MENISC_RESECT,L12_ERYT_INTERTRIG,0,"Articial joint operation, menisceal resection",Erythema intertrigo,2.7003510730868094,1.7147018876696196,4.252573564161171,1.8088853304993922e-5,22
L12_ERYT_INTERTRIG,R18_DYSPNOEA,0,Erythema intertrigo,Dyspnoea,2.6968471910302836,1.4928706668541563,4.871811693570139,0.0010089105986969874,11
L12_ERYT_INTERTRIG,KELA_DIAB_INSUL,15,Erythema intertrigo,"Diabetes, insuline treatment (Kela reimbursement)",2.694415561772815,1.529655245115523,4.746085918840643,6.002155512671397e-4,12
L12_ERYT_INTERTRIG,E4_DM2,15,Erythema intertrigo,Type 2 diabetes,2.69420762377007,1.6500873055050644,4.399012522406492,7.426687664766888e-5,16
M13_DORSALGIA,L12_ERYT_INTERTRIG,5,Dorsalgia,Erythema intertrigo,2.693433436817001,1.2134299218862155,5.978576552065701,0.014870372201481843,8
I9_DISVEINLYMPH,L12_ERYT_INTERTRIG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Erythema intertrigo,2.6864223649569614,1.910802871763555,3.776875798956815,1.3061589949133665e-8,48
L12_ERYT_INTERTRIG,H8_HL_SEN_NAS,0,Erythema intertrigo,Sensorineural hearing loss,2.6848491411915516,1.486274718233771,4.84998824411358,0.0010625351951233648,11
L12_ERYT_INTERTRIG,I9_OTHHEART,15,Erythema intertrigo,Other heart diseases,2.6793591727106443,1.8370890340974209,3.907794038907734,3.078284075167324e-7,27
L12_ERYT_INTERTRIG,N14_URETHRAOTH,15,Erythema intertrigo,Other disorders of urethra and urinary system,2.6732431340816274,1.4376299348406614,4.970840325960943,0.0018900482740162546,10
L12_ERYT_INTERTRIG,R18_DIZZI_GIDDI,15,Erythema intertrigo,Dizziness and giddiness,2.668340491270344,1.4770405366625534,4.8204777056701165,0.0011434443023533613,11
L12_ERYT_INTERTRIG,H8_HL_SEN_NAS,15,Erythema intertrigo,Sensorineural hearing loss,2.6677364754354445,1.4347480505979133,4.960325890948507,0.0019303232087829229,10
H7_RETINALDISOTH,L12_ERYT_INTERTRIG,0,Other retinal disorders,Erythema intertrigo,2.6638273394192136,1.3934903453561127,5.09223197554615,0.003039628001145289,10
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Erythema intertrigo,Symptoms and signs involving the urinary system,2.6572898713503044,1.4710183887197108,4.800204752386928,0.0011985522440538538,11
ST19_INJURI_KNEE_LOWER_LEG,L12_ERYT_INTERTRIG,0,Injuries to the knee and lower leg,Erythema intertrigo,2.652031793375856,1.7667893850853222,3.980821196034471,2.51892519224288e-6,28
H7_CATARACTSENILE,L12_ERYT_INTERTRIG,0,Senile cataract,Erythema intertrigo,2.6440015706530504,1.5587734144815686,4.48477260432418,3.102613595633015e-4,19
H7_CONJUNCTIVITIS,L12_ERYT_INTERTRIG,0,Conjunctivitis,Erythema intertrigo,2.641159124147803,1.6211031795073203,4.303070654138884,9.622998497015773e-5,18
M13_HALLUXVALGUS,L12_ERYT_INTERTRIG,0,Hallux valgus (acquired),Erythema intertrigo,2.6397920420526853,1.5569940475051625,4.475612502469493,3.136646388094317e-4,16
L12_ERYT_INTERTRIG,E4_DM2_STRICT,0,Erythema intertrigo,"Type 2 diabetes, strict (exclude DM1)",2.6381394734256878,1.5900199990149948,4.377164995131065,1.732242821015441e-4,15
L12_ERYT_INTERTRIG,J10_UPPERINFEC,0,Erythema intertrigo,Acute upper respiratory infections,2.637524364462774,1.5615569626420642,4.4548709650429315,2.8722267978524557e-4,14
L12_ERYT_INTERTRIG,T2D,0,Erythema intertrigo,"Type 2 diabetes, definitions combined",2.6367747968085444,1.5891973581956607,4.3749011368723565,1.7461529384117747e-4,15
J10_LOWCHRON,L12_ERYT_INTERTRIG,15,Chronic lower respiratory diseases,Erythema intertrigo,2.62691315961651,1.727342510327473,3.994964928442682,6.318570014493346e-6,29
J10_ASTHMA_INCLAVO,L12_ERYT_INTERTRIG,0,"Asthma, including avohilmo",Erythema intertrigo,2.6219573093832276,1.7672937614542217,3.8899362868634277,1.6727498476003022e-6,29
I9_CORATHER,L12_ERYT_INTERTRIG,0,Coronary atherosclerosis,Erythema intertrigo,2.6201147235068913,1.6703032350068654,4.110032849400173,2.7484560017721615e-5,26
I9_OTHARR,L12_ERYT_INTERTRIG,15,Other arrhytmias,Erythema intertrigo,2.617777251331738,1.3574159286564602,5.048384649775439,0.004078967502990468,10
L12_ERYT_INTERTRIG,E4_DIABETES,15,Erythema intertrigo,Diabetes mellitus,2.6144779875528807,1.5757692278478042,4.337878305146576,1.9895409726849235e-4,15
L12_ERYT_INTERTRIG,CHOLELITH_BROAD,15,Erythema intertrigo,"Cholelithiasis, broad definition with cholecystitis",2.6138780416890905,1.4057481231568376,4.860300578940996,0.0023959712444466155,10
L12_ERYT_INTERTRIG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Erythema intertrigo,Medical observation and evaluation for suspected diseases and conditions,2.597265525930767,1.6359324544110236,4.12351267559948,5.1864094756020884e-5,18
E4_THYROID,L12_ERYT_INTERTRIG,5,Disorders of the thyroid gland,Erythema intertrigo,2.5909577440732994,1.0163937550057067,6.60478480757264,0.04614561381492381,6
J10_ASTHMA_INCLAVO,L12_ERYT_INTERTRIG,15,"Asthma, including avohilmo",Erythema intertrigo,2.5841926129110564,1.5988742261092923,4.176720940004439,1.062509539663637e-4,20
J10_ASTHMA,L12_ERYT_INTERTRIG,0,Asthma,Erythema intertrigo,2.583391857909634,1.7322817461432776,3.8526720646756676,3.247386311921743e-6,28
M13_JOINTOTH,L12_ERYT_INTERTRIG,15,Other specific joint derangements/joint disorders,Erythema intertrigo,2.5806655311629103,1.416459359238393,4.701747734797863,0.0019513531698234197,12
I9_ANGINA,L12_ERYT_INTERTRIG,15,Angina pectoris,Erythema intertrigo,2.5722964207858725,1.5737353285239208,4.204461040214385,1.6401109672599946e-4,21
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Erythema intertrigo,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5681711050397547,1.5477974234209133,4.261218377133524,2.6135013224163906e-4,15
L12_ERYT_INTERTRIG,R18_ABNORMALITI_BREAT,5,Erythema intertrigo,Abnormalities of breathing,2.5630531447901106,1.3782162125904887,4.766481023083425,0.0029448026260103493,10
L12_ERYT_INTERTRIG,K11_GALLBILPANC,15,Erythema intertrigo,"Disorders of gallbladder, biliary tract and pancreas",2.5561107903781846,1.4149752938186713,4.617538130333658,0.00186810531134649,11
L12_ERYT_INTERTRIG,K11_CHOLELITH,0,Erythema intertrigo,Cholelithiasis,2.5529742020311637,1.3730981723660407,4.746694305918262,0.0030560507933343572,10
I9_CHD,L12_ERYT_INTERTRIG,15,Major coronary heart disease event,Erythema intertrigo,2.5482050837270354,1.5352612136031194,4.229475148071384,2.9651919037629516e-4,20
L12_ERYT_INTERTRIG,E4_DM2NASCOMP,0,Erythema intertrigo,Type 2 diabetes with other specified/multiple/unspecified complications,2.5459920006110988,1.4779270571733256,4.385923673102842,7.578003483755556e-4,13
L12_ERYT_INTERTRIG,FG_OTHHEART,0,Erythema intertrigo,Other heart diseases,2.5323412401040564,1.736336389884835,3.693266001732006,1.3939493428688925e-6,27
J10_ASTHMA,L12_ERYT_INTERTRIG,15,Asthma,Erythema intertrigo,2.5283164380792393,1.54947070578439,4.12552750251943,2.048650205674628e-4,19
H7_CONJUNCTIVA,L12_ERYT_INTERTRIG,0,Disorders of conjunctiva,Erythema intertrigo,2.5264943719243305,1.5701219575822698,4.065400003191062,1.340252616576958e-4,19
L12_ERYT_INTERTRIG,E4_DM2,0,Erythema intertrigo,Type 2 diabetes,2.5214543888559273,1.5443393131825989,4.116797507394086,2.1770334430374708e-4,16
E4_THYROID,L12_ERYT_INTERTRIG,0,Disorders of the thyroid gland,Erythema intertrigo,2.510310767807803,1.6565473622940863,3.804092955268653,1.4250672198023187e-5,29
E4_HYTHY_AI_STRICT,L12_ERYT_INTERTRIG,0,"Hypothyroidism, strict autoimmune",Erythema intertrigo,2.509238937671971,1.581043094671983,3.9823582719201234,9.468102457654216e-5,22
J10_VOCALLARYNX,L12_ERYT_INTERTRIG,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Erythema intertrigo,2.5033819813755933,1.393664231255852,4.496722527655584,0.0021349472285312125,12
L12_ERYT_INTERTRIG,I9_CVD_HARD,0,Erythema intertrigo,Hard cardiovascular diseases,2.502527242440858,1.631193747534,3.8393002723473892,2.6593516957650357e-5,21
L12_ERYT_INTERTRIG,RX_ANTIHYP,0,Erythema intertrigo,Antihypertensive medication - note that there are other indications,2.4996333370864874,1.802870221173433,3.4656775326886193,3.9021167795580844e-8,36
ST19_INTRACRATRAUMA,L12_ERYT_INTERTRIG,15,Intracranial trauma,Erythema intertrigo,2.497952662555168,1.3414374886548641,4.651552947594617,0.0039014775644308597,11
FG_DISVEINLYMPH,L12_ERYT_INTERTRIG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Erythema intertrigo,2.4968237776776943,1.752361168860226,3.557559416151367,4.0750567592952677e-7,43
E4_THYROID,L12_ERYT_INTERTRIG,15,Disorders of the thyroid gland,Erythema intertrigo,2.481175745528365,1.5037918171041202,4.093806742514008,3.751887281751439e-4,20
N14_FEMALEGENNONINF,L12_ERYT_INTERTRIG,15,Noninflammatory disorders of female genital tract,Erythema intertrigo,2.474832780214679,1.5879079080755147,3.8571489309151077,6.269607103277726e-5,39
L12_ERYT_INTERTRIG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Erythema intertrigo,Medical observation and evaluation for suspected diseases and conditions,2.474782032044424,1.578190061732503,3.880740510687624,7.88380265316541e-5,19
L12_ERYT_INTERTRIG,N14_URETHRAOTH,0,Erythema intertrigo,Other disorders of urethra and urinary system,2.460671214459214,1.3234606452779407,4.575053173867961,0.004431551354772347,10
L12_ERYT_INTERTRIG,CHOLELITH_BROAD,0,Erythema intertrigo,"Cholelithiasis, broad definition with cholecystitis",2.4562657608404677,1.321080942620795,4.56689767691925,0.004511497112342814,10
L12_ERYT_INTERTRIG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Erythema intertrigo,General examination and investigation of persons without complaint and reported diagnosis,2.4497188194965633,1.356226348511977,4.424867796721353,0.002977274010058734,11
L12_ERYT_INTERTRIG,E4_DIABETES,0,Erythema intertrigo,Diabetes mellitus,2.4446630664059774,1.4734371423260355,4.056079038984245,5.39274138045972e-4,15
ASTHMA_HOSPITAL_MAIN,L12_ERYT_INTERTRIG,0,"Asthma, hospital admissions , main diagnosis only",Erythema intertrigo,2.440358074991529,1.593470425229411,3.737344251820031,4.0873803401567854e-5,24
J10_ASTHMA_MAIN,L12_ERYT_INTERTRIG,0,Asthma (only as main-diagnosis),Erythema intertrigo,2.439583108718894,1.5929637078386345,3.7361590317846907,4.113341535303102e-5,24
J10_LOWCHRON,L12_ERYT_INTERTRIG,0,Chronic lower respiratory diseases,Erythema intertrigo,2.4395345881476787,1.7288088950762543,3.442444693406302,3.8607159321424525e-7,41
L12_ERYT_INTERTRIG,I9_CVD_HARD,15,Erythema intertrigo,Hard cardiovascular diseases,2.437540627575506,1.5543057705948595,3.8226740345995354,1.0398741474484023e-4,19
L12_ERYT_INTERTRIG,KELA_DIAB_INSUL,0,Erythema intertrigo,"Diabetes, insuline treatment (Kela reimbursement)",2.4348318520881866,1.3823765112846473,4.28856111164237,0.0020619943168337577,12
L12_ERYT_INTERTRIG,I9_OTHHEART,0,Erythema intertrigo,Other heart diseases,2.428474547713559,1.676512248818574,3.5177128190077305,2.6902975342164873e-6,28
L12_ERYT_INTERTRIG,R18_ABNORMALITI_BREAT,15,Erythema intertrigo,Abnormalities of breathing,2.4249715304329027,1.507014460541479,3.902077304087182,2.623670822056903e-4,17
ST19_INJURI_SHOUL_UPPER_ARM,L12_ERYT_INTERTRIG,0,Injuries to the shoulder and upper arm,Erythema intertrigo,2.4218290965244096,1.3950205936719589,4.2044226439222445,0.0016728515072334778,14
L12_ERYT_INTERTRIG,KRA_PSY_ANXIETY,15,Erythema intertrigo,Anxiety disorders,2.413916682584164,1.2983495564432999,4.488000724874592,0.0053497193116137385,10
L12_ERYT_INTERTRIG,DIABETES_FG,15,Erythema intertrigo,"Diabetes, varying definitions",2.4131399381514966,1.4288085134671553,4.07559466941521,9.858833935846765e-4,14
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Erythema intertrigo,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4112954817371577,1.3996600054489914,4.154113054320553,0.0015162264348921803,13
L12_ERYT_INTERTRIG,F5_NEUROTIC,15,Erythema intertrigo,"Neurotic, stress-related and somatoform disorders",2.4084653594071748,1.2954191658868972,4.477859784861937,0.005468698563517858,10
ASTHMA_MODE,L12_ERYT_INTERTRIG,0,Asthma (mode),Erythema intertrigo,2.401660591820128,1.5791422654166554,3.6525990878851773,4.207425197595425e-5,25
L12_ERYT_INTERTRIG,R18_PAIN_THROAT_CHEST,15,Erythema intertrigo,Pain in throat and chest,2.3988827370483765,1.4691854303391698,3.916890453222245,4.689252534008511e-4,16
I9_IHD,L12_ERYT_INTERTRIG,0,"Ischaemic heart disease, wide definition",Erythema intertrigo,2.391205070375278,1.6093299825506837,3.5529454807807643,1.594727214162913e-5,38
L12_ERYT_INTERTRIG,K11_GALLBILPANC,0,Erythema intertrigo,"Disorders of gallbladder, biliary tract and pancreas",2.3907079676854197,1.323496622962515,4.318473117038266,0.003864397278068494,11
J10_ACUTEUPPERINFEC,L12_ERYT_INTERTRIG,0,Acute upper respiratory infections of multiple and unspecified sites,Erythema intertrigo,2.3862700130363317,1.486447846971148,3.8308001096165882,3.1656195676248096e-4,20
M13_OTHERJOINT,L12_ERYT_INTERTRIG,5,Other joint disorders,Erythema intertrigo,2.3825125936241722,1.1903596985484002,4.768614281632603,0.014198389934234942,12
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Erythema intertrigo,Symptoms and signs involving the circulatory and respiratory systems,2.378381867038078,1.681609508051809,3.36386080024546,9.653439195888152e-7,32
ASTHMA_MODE,L12_ERYT_INTERTRIG,15,Asthma (mode),Erythema intertrigo,2.377817626562386,1.4236077817507047,3.9716112384814726,9.347410851753539e-4,17
K11_HERNIA,L12_ERYT_INTERTRIG,0,Hernia,Erythema intertrigo,2.3625303280931687,1.6149872720152452,3.4560950713841456,9.437344525525674e-6,35
L12_ERYT_INTERTRIG,M13_LOWBACKPAINORANDSCIATICA,15,Erythema intertrigo,Lower back pain or/and sciatica,2.3445008938599714,1.2609598064813936,4.359127398872655,0.0070858408687742595,10
L12_ERYT_INTERTRIG,H8_CONSENHEARINGLOSS,0,Erythema intertrigo,Conductive and sensorineural hearing loss,2.344130739291246,1.2976801977939012,4.234439989322266,0.004747379789884665,11
E4_HYTHY_AI_STRICT,L12_ERYT_INTERTRIG,15,"Hypothyroidism, strict autoimmune",Erythema intertrigo,2.3425015716015,1.3413521226528984,4.090882267441305,0.002767874978808347,15
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Erythema intertrigo,Persons encountering health services for examination and investigation,2.3362353270609044,1.6607108447010777,3.286541736523549,1.0990138985232313e-6,33
L12_ERYT_INTERTRIG,R18_ABDOMI_PELVIC_PAIN,5,Erythema intertrigo,Abdominal and pelvic pain,2.3318263856568677,1.4052633283559266,3.8693205630058083,0.0010500744485847126,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_ERYT_INTERTRIG,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Erythema intertrigo,2.327299990863872,1.251562316060099,4.327651270713787,0.007607548644271659,11
J10_UPPERINFEC,L12_ERYT_INTERTRIG,0,Acute upper respiratory infections,Erythema intertrigo,2.320993898409031,1.6155974007720748,3.334378152550605,5.233261954375646e-6,39
K11_HERNIA,L12_ERYT_INTERTRIG,15,Hernia,Erythema intertrigo,2.315281212495721,1.4512493405592526,3.6937326640713084,4.2715559879023595e-4,23
L12_ERYT_INTERTRIG,RX_STATIN,5,Erythema intertrigo,Statin medication,2.3139305517735833,1.2809605204956633,4.1798904125159,0.005424031583256276,11
L12_ERYT_INTERTRIG,G6_NERPLEX,5,Erythema intertrigo,"Nerve, nerve root and plexus disorders",2.3134836303474655,1.0386665187980078,5.152959502419993,0.040086879168794665,6
L12_ERYT_INTERTRIG,H8_CONSENHEARINGLOSS,15,Erythema intertrigo,Conductive and sensorineural hearing loss,2.312938806470144,1.2439562869619687,4.300541730080174,0.00805268849766805,10
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Erythema intertrigo,Persons encountering health services for examination and investigation,2.309740908477532,1.6582142861513982,3.2172579315285956,7.37721200792707e-7,35
L12_ERYT_INTERTRIG,M13_LOWBACKPAINORANDSCIATICA,0,Erythema intertrigo,Lower back pain or/and sciatica,2.3060678875633926,1.276657313439573,4.1655258980371626,0.005612366788561726,11
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Erythema intertrigo,Symptoms and signs involving the digestive system and abdomen,2.3015345968722563,1.578019708938648,3.35677778331594,1.497497497822759e-5,27
L12_ERYT_INTERTRIG,M13_DORSALGIA,5,Erythema intertrigo,Dorsalgia,2.288230173461326,1.0902021783668063,4.802776430499079,0.02864710485921491,7
I9_ISCHHEART,L12_ERYT_INTERTRIG,5,Ischemic heart diseases,Erythema intertrigo,2.284396851746152,1.0514344112002865,4.96319021013444,0.03691619194272624,9
H7_CHOROIDRETINA,L12_ERYT_INTERTRIG,0,Disorders of choroid and retina,Erythema intertrigo,2.2781456423578854,1.2822122743850142,4.047650823092822,0.004989837970942713,13
