prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCT,I9_OTHARR,0,Conduct disorder,Other arrhytmias,1.9728072473677327,1.1882394616770284,3.275407492168034,0.008619737958856163,15
I9_VHD,F5_CONDUCT,15,Valvular heart disease including rheumatic fever,Conduct disorder,1.9696280890259312,1.1328789938518156,3.424403515409683,0.016299957424501212,14
K11_HERNIA,F5_CONDUCT,5,Hernia,Conduct disorder,1.9686945102215878,0.8981505106375692,4.315265680609965,0.09069828873579512,7
F5_CONDUCT,J10_SINUSITIS,15,Conduct disorder,Acute sinusitis,1.9584490515812587,1.1980480351743623,3.2014765477089693,0.00734840926397454,16
H8_MIDDLEMASTOID,F5_CONDUCT,0,Diseases of middle ear and mastoid,Conduct disorder,1.956767750745443,1.4496447550269984,2.6412954050153274,1.1537665995958011e-5,56
I9_VHD,F5_CONDUCT,0,Valvular heart disease including rheumatic fever,Conduct disorder,1.950998340026318,1.1226741091469132,3.390471457186997,0.017768858784047496,14
F5_CONDUCT,M13_DORSOPATHYOTH,5,Conduct disorder,"Other dorsopathies, not elsewhere classified",1.9466700380579696,1.2808168823893704,2.9586776136204884,0.001815938469809272,22
F5_CONDUCT,R18_ABNORMALITI_BREAT,15,Conduct disorder,Abnormalities of breathing,1.9424629417788035,1.3798868631753152,2.734399740208688,1.414434215961608e-4,33
PULM_INFECTIONS,F5_CONDUCT,15,COPD/asthma/ILD related infections,Conduct disorder,1.9423089722013909,1.4331472159946004,2.632363306009616,1.8672706669983913e-5,63
F5_CONDUCT,Z21_PREGNAC_EXAM_TEST,15,Conduct disorder,Pregnancy examination and test,1.9414057282496642,1.2762778746143408,2.953162690232739,0.0019360079664487648,22
J10_LOWERINF,F5_CONDUCT,5,Other acute lower respiratory infections,Conduct disorder,1.9391054525325955,0.9660112603070534,3.892428701966123,0.06249986125634194,9
F5_CONDUCT,J10_LOWCHRON,0,Conduct disorder,Chronic lower respiratory diseases,1.9342231556965368,1.4231226450966799,2.628880391245906,2.5107626713643057e-5,41
F5_CONDUCT,J10_TONSILLITIS,0,Conduct disorder,Other and unspecified tonssillitis,1.929436874640843,1.213443399509428,3.0679030062126103,0.005475814500350427,18
PULM_INFECTIONS,F5_CONDUCT,0,COPD/asthma/ILD related infections,Conduct disorder,1.924685264087404,1.4351516867577585,2.5811998828946603,1.2275312179406464e-5,67
PULM_PNEUMONIA_SEPSIS,F5_CONDUCT,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Conduct disorder,1.921965784148467,1.2329144714373945,2.9961141352577636,0.003922085986434214,22
F5_CONDUCT,N14_FEMALEGENINF,15,Conduct disorder,Inflammatory diseases of female pelvic organs,1.916464256576509,1.2476794887522917,2.943732969761546,0.002972786111241722,21
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_CONDUCT,0,Viral and other specified intestinal infections,Conduct disorder,1.9118211028321075,1.2334084094435802,2.9633817162662774,0.0037536008215641637,22
F5_CONDUCT,M13_DORSOPATHY,5,Conduct disorder,Dorsopathies,1.9094382473741285,1.2679722862423373,2.8754212218155386,0.0019570791875790747,23
FG_OTHHEART,F5_CONDUCT,15,Other heart diseases,Conduct disorder,1.906347798187331,1.1625151882510711,3.1261199547173617,0.010565888616938277,18
ALLERG_ASTHMA,F5_CONDUCT,15,Allergic asthma (mode),Conduct disorder,1.9035412969834389,1.038280101130564,3.4898766386602835,0.03739098600865429,11
CHILDHOOD_ALLERGY,F5_CONDUCT,0,Childhood allergy (age < 16),Conduct disorder,1.8995730049607282,1.2405033863729773,2.9088010889884135,0.0031641747914953194,24
F5_CONDUCT,K11_OESSTODUO,0,Conduct disorder,"Diseases of oesophagus, stomach and duodenum",1.8973436042568201,1.3676940334188572,2.632103865815276,1.2558619886700198e-4,36
G6_EPIPAROX,F5_CONDUCT,15,Episodal and paroxysmal disorders,Conduct disorder,1.8938941288084599,1.2057427374604734,2.9747929302810654,0.005569115433161657,22
F5_CONDUCT,N14_FEMALEGENINF,0,Conduct disorder,Inflammatory diseases of female pelvic organs,1.893570505182165,1.2675384930346194,2.828797135392328,0.0018229225076559388,24
GAST_OPER,F5_CONDUCT,5,Any gastric operation,Conduct disorder,1.8917296996964277,1.087913972413925,3.289452426806363,0.023912854752103748,17
F5_CONDUCT,J10_LOWCHRON,15,Conduct disorder,Chronic lower respiratory diseases,1.8874593001224123,1.3263057986554037,2.6860341055812453,4.1756992120722597e-4,31
J10_ASTHMA,F5_CONDUCT,15,Asthma,Conduct disorder,1.8819393404164493,1.257469057690141,2.8165271020766753,0.0021143570685787467,27
F5_CONDUCT,J10_SINUSITIS,0,Conduct disorder,Acute sinusitis,1.8798859763499536,1.197561876270686,2.9509717653022807,0.006076118226239327,19
F5_CONDUCT,K11_OESSTODUO,15,Conduct disorder,"Diseases of oesophagus, stomach and duodenum",1.8738021098803563,1.2841102223845207,2.734293587720293,0.0011260844044128783,27
AB1_INTESTINAL_INFECTIONS,F5_CONDUCT,0,Intestinal infectious diseases,Conduct disorder,1.8735190021658001,1.3291975354681533,2.6407462832377746,3.370865283552269e-4,39
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Conduct disorder,1.867298901848526,1.3162620342084357,2.649020558388726,4.649258450654564e-4,40
ST19_INJURI_WRIST_HAND,F5_CONDUCT,15,Injuries to the wrist and hand,Conduct disorder,1.8668056753554163,1.1551550102396357,3.01687946522107,0.010804320666304008,19
F5_CONDUCT,H7_OCUMUSCLE,0,Conduct disorder,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8606552040530633,1.138311985816216,3.0413786655222856,0.013259284318962476,16
F5_CONDUCT,J10_SINUSITIS,5,Conduct disorder,Acute sinusitis,1.8570473157948626,0.88370205146238,3.902474513207255,0.10232392742395735,7
J10_ASTHMA_INCLAVO,F5_CONDUCT,15,"Asthma, including avohilmo",Conduct disorder,1.8560139814019236,1.2396106903482589,2.778927227702137,0.0026730458216997263,27
F5_CONDUCT,GAST_OPER,5,Conduct disorder,Any gastric operation,1.8466044192909514,1.2566177323101682,2.7135920444764197,0.0017894960622233344,26
ASTHMA_CHILD,F5_CONDUCT,15,Childhood asthma (age<16),Conduct disorder,1.8454065766105052,1.1629931592675855,2.928242015750111,0.009295085854656127,20
F5_CONDUCT,N14_OVARYCYST,5,Conduct disorder,Ovarian cyst,1.8394401821542385,0.9183099990078946,3.6845293935371064,0.08551310018468679,8
J10_LOWCHRON,F5_CONDUCT,5,Chronic lower respiratory diseases,Conduct disorder,1.834722915184775,1.0295402852330522,3.2696225915454358,0.03951746760542944,14
N14_FEMALEGENNONINF,F5_CONDUCT,5,Noninflammatory disorders of female genital tract,Conduct disorder,1.832360478687595,0.8526960299400147,3.9375636873698463,0.12073346012287366,8
R18_ABNORMALITI_BREAT,F5_CONDUCT,15,Abnormalities of breathing,Conduct disorder,1.832356170389165,1.096593225124768,3.061781760307003,0.020776237949047434,16
F5_CONDUCT,J10_UPPERINFEC,0,Conduct disorder,Acute upper respiratory infections,1.8298515232896948,1.4104408546539242,2.373978735965637,5.385456127601162e-6,57
F5_CONDUCT,ST19_FRACT_FOREA,15,Conduct disorder,Fracture of forearm,1.8260368340834543,1.0590903532199465,3.148372099974223,0.030267949895640228,13
ASTHMA_MODE,F5_CONDUCT,15,Asthma (mode),Conduct disorder,1.8251095068832408,1.2113352362021197,2.7498784915720735,0.004018360064146978,26
F5_CONDUCT,GAST_OPER,0,Conduct disorder,Any gastric operation,1.8227078186647019,1.518891651691846,2.1872947873015627,1.0974264261433036e-10,116
F5_CONDUCT,I9_VALVES,0,Conduct disorder,Valvular operations,1.8214607449192648,1.350202865363756,2.4572005662186336,8.647727025628777e-5,43
F5_CONDUCT,ASTHMA_HOSPITAL_MAIN,5,Conduct disorder,"Asthma, hospital admissions , main diagnosis only",1.8207925902823423,1.0559891996282589,3.139507163514708,0.03108406861647916,13
F5_CONDUCT,G6_NERPLEX,0,Conduct disorder,"Nerve, nerve root and plexus disorders",1.8206774271518016,1.299985417104005,2.549925753109351,4.893750545431867e-4,34
F5_CONDUCT,J10_ASTHMA_MAIN,5,Conduct disorder,Asthma (only as main-diagnosis),1.820598027825398,1.0558765914157406,3.1391710033816325,0.03111403400918642,13
J10_UPPERINFEC,F5_CONDUCT,5,Acute upper respiratory infections,Conduct disorder,1.8164564433014634,1.1103676802679352,2.9715508376605664,0.017459004702854185,23
J10_PNEUMOPROBBAC,F5_CONDUCT,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Conduct disorder,1.8153427253647687,1.129944193694107,2.916488468125993,0.01369921103097709,19
F5_CONDUCT,K11_INTESTOTH,5,Conduct disorder,Other diseases of intestines,1.815246465244517,0.8646846189483347,3.8107763887258397,0.11508373139834238,7
ASTHMA_MODE,F5_CONDUCT,5,Asthma (mode),Conduct disorder,1.810326717227847,0.9571672327319951,3.423939632528756,0.06794654188961557,11
I9_VALVES,F5_CONDUCT,15,Valvular operations,Conduct disorder,1.8091462991527112,0.9987547892349069,3.2770910007302496,0.05047818867056546,12
J10_PNEUMONAS,F5_CONDUCT,15,"Pneumonia, organism unsepcified",Conduct disorder,1.8046387383294933,1.0812256920646628,3.012063993467052,0.023895590078726152,16
G6_EPIPAROX,F5_CONDUCT,0,Episodal and paroxysmal disorders,Conduct disorder,1.8033036046168671,1.1502403004406168,2.827151760530818,0.010166146334402276,22
I9_VALVES,F5_CONDUCT,0,Valvular operations,Conduct disorder,1.7968603039189965,0.9922984985224803,3.2537658341793043,0.05305420163715713,12
F5_CONDUCT,Z21_PREGNAC_EXAM_TEST,0,Conduct disorder,Pregnancy examination and test,1.7955073910041244,1.201930094357424,2.682224870052839,0.004260531838032687,24
J10_ASTHMA,F5_CONDUCT,5,Asthma,Conduct disorder,1.7936677917540178,0.9483855414598747,3.392337827317935,0.07233455474716172,11
ST19_INJURI_WRIST_HAND,F5_CONDUCT,0,Injuries to the wrist and hand,Conduct disorder,1.7933880259551913,1.111480272819484,2.8936551464659317,0.01671081313791958,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Conduct disorder,1.7887564621380074,1.263986595457058,2.531395263478634,0.0010296198496153076,40
H8_MED_SUPP,F5_CONDUCT,15,Suppurative and unspecified otitis media,Conduct disorder,1.788706234861181,1.2262714131650967,2.6091042817129657,0.002535894209573601,32
F5_CONDUCT,M13_SOFTTISSUE,0,Conduct disorder,Soft tissue disorders,1.788523763587933,1.4298085604901978,2.2372346489673114,3.569770564429153e-7,77
J10_PNEUMONIA,F5_CONDUCT,15,All pneumoniae,Conduct disorder,1.7848520496008065,1.1232079802089405,2.836248401984816,0.014218233921216036,20
J10_LOWCHRON,F5_CONDUCT,15,Chronic lower respiratory diseases,Conduct disorder,1.7811290122894914,1.2226286985249577,2.5947538792821656,0.0026375076079548396,32
F5_CONDUCT,I9_VHD,0,Conduct disorder,Valvular heart disease including rheumatic fever,1.7788308863893745,1.3186218017552749,2.3996564580994724,1.6269696003289377e-4,43
PULM_PNEUMONIA_SEPSIS,F5_CONDUCT,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Conduct disorder,1.7786761317396305,1.1438253322716958,2.7658845213167353,0.01057091797500882,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_CONDUCT,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Conduct disorder,1.7749379664499738,0.9799742804940362,3.2147831299790326,0.05832454551983006,12
ASTHMA_CHILD,F5_CONDUCT,5,Childhood asthma (age<16),Conduct disorder,1.7739362515860921,0.8525342658393957,3.691171077555413,0.12521563931895155,8
F5_CONDUCT,K11_GALLBILPANC,0,Conduct disorder,"Disorders of gallbladder, biliary tract and pancreas",1.7724064135455702,1.154690387511204,2.7205773328973777,0.00884744543720789,21
F5_CONDUCT,J10_ASTHMA,5,Conduct disorder,Asthma,1.767002954004732,1.0023973709490477,3.114832031637637,0.04903595735858034,12
ALLERG_ASTHMA,F5_CONDUCT,0,Allergic asthma (mode),Conduct disorder,1.7663731999121208,0.9649487335320668,3.2334093749697637,0.06513465442548413,11
F5_CONDUCT,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Conduct disorder,Special screening examination for infectious and parasitic diseases,1.7646906505985545,1.2084969521119937,2.576864663884859,0.0032778259540349876,27
R18_ABNORMALITI_BREAT,F5_CONDUCT,0,Abnormalities of breathing,Conduct disorder,1.7631219078955587,1.0565394027844908,2.942246028788531,0.029968486638423504,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_CONDUCT,15,Asthma-related acute respiratory infections,Conduct disorder,1.7617587507571224,1.0237670009587345,3.031738562546618,0.04087332205615002,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_CONDUCT,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Conduct disorder,1.761674603040323,0.9730304271503301,3.1895173269004045,0.061521684746867374,12
F5_CONDUCT,J10_ASTHMA_INCLAVO,0,Conduct disorder,"Asthma, including avohilmo",1.761186588348082,1.2510720990730306,2.4792961183255446,0.0011794787856356076,33
F5_CONDUCT,G6_NERPLEX,15,Conduct disorder,"Nerve, nerve root and plexus disorders",1.7577808394074315,1.1868191033223412,2.60342411976554,0.00488238737091541,25
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_CONDUCT,0,Asthma-related acute respiratory infections,Conduct disorder,1.7534625363882836,1.0387051729500787,2.96006118635649,0.03554037279105104,15
J10_UPPERDIS,F5_CONDUCT,5,Other diseases of upper respiratory tract,Conduct disorder,1.752369593220544,1.1064512304934226,2.7753588288518696,0.0167935273279782,27
FG_OTHHEART,F5_CONDUCT,5,Other heart diseases,Conduct disorder,1.7497484651271495,0.8965562491790398,3.4148662663589544,0.10101994033037157,10
F5_CONDUCT,KELA_DIAB_INSUL,15,Conduct disorder,"Diabetes, insuline treatment (Kela reimbursement)",1.7478945008816433,1.1004826088824424,2.776177616577537,0.017999669635985482,18
F5_CONDUCT,RX_PARACETAMOL_NSAID,5,Conduct disorder,Paracetamol of NSAID medication,1.7411692038577642,1.410639141350643,2.1491465163514114,2.427278623260372e-7,87
K11_ORAL,F5_CONDUCT,5,"Diseases of oral cavity, salivary glands and jaws",Conduct disorder,1.7391791100439826,0.864663467528898,3.498174828014564,0.12062502103897337,9
J10_ASTHMA_INCLAVO,F5_CONDUCT,5,"Asthma, including avohilmo",Conduct disorder,1.7361953372937493,0.9174133283018707,3.2857319119400126,0.0900470910592095,11
F5_CONDUCT,K11_GALLBILPANC,15,Conduct disorder,"Disorders of gallbladder, biliary tract and pancreas",1.7360330620794928,1.0456893835544112,2.8821281348279846,0.03294618577218994,15
J10_UPPERDIS,F5_CONDUCT,15,Other diseases of upper respiratory tract,Conduct disorder,1.734938518337925,1.298210773172216,2.3185847203051186,1.9608830667613425e-4,66
J10_LOWCHRON,F5_CONDUCT,0,Chronic lower respiratory diseases,Conduct disorder,1.7334148969097454,1.205144916268936,2.493249703223324,0.003015355807404494,34
F5_CONDUCT,J10_ASTHMA_INCLAVO,15,Conduct disorder,"Asthma, including avohilmo",1.7283399353966065,1.1757649904696499,2.5406088431783878,0.005372677531863394,26
J10_ASTHMA,F5_CONDUCT,0,Asthma,Conduct disorder,1.7247550195345775,1.1557726352458904,2.5738452241316803,0.007612082383245252,27
ST19_INJURI_HEAD,F5_CONDUCT,15,Injuries to the head,Conduct disorder,1.7217411560516465,1.0900533760509614,2.719493075817483,0.01982075018176232,21
F5_CONDUCT,RHEUMA_ENDPOINTS,5,Conduct disorder,Finngen Rheumatological endpoints,1.714372765547768,0.9218674901506072,3.1881740170398474,0.08857118937026916,10
N14_MALEGEN,F5_CONDUCT,0,Diseases of male genital organs,Conduct disorder,1.7131178343794962,1.0090569772504394,2.908431119980958,0.046219071750433494,16
J10_UPPERINFEC,F5_CONDUCT,0,Acute upper respiratory infections,Conduct disorder,1.7055757358933308,1.2531678707320906,2.321307989781664,6.861640790019414e-4,55
I9_VALVES,F5_CONDUCT,5,Valvular operations,Conduct disorder,1.7044770235072255,0.818042436280134,3.5514562506989154,0.15451399689581308,8
J10_ASTHMA_INCLAVO,F5_CONDUCT,0,"Asthma, including avohilmo",Conduct disorder,1.7019858259765184,1.1400811233766563,2.5408330095365947,0.00928790787427487,27
F5_CONDUCT,O15_OBSTET_NAS,15,Conduct disorder,"Other obstetric conditions, not elsewhere classified",1.6939051630272772,1.0513431953470336,2.7291893969821586,0.03033057728965864,17
F5_CONDUCT,M13_INTERVERTEB,5,Conduct disorder,Other intervertebral disc disorders,1.6933213836319219,0.8801109126248357,3.2579272306868714,0.11468005648930757,9
J10_PNEUMOPROBBAC,F5_CONDUCT,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Conduct disorder,1.6874520074205186,1.052650323237258,2.705071394069898,0.02977182935831464,19
F5_CONDUCT,M13_SOFTTISSUE,15,Conduct disorder,Soft tissue disorders,1.6874154942711737,1.2979213988704459,2.1937931316830412,9.324525594494981e-5,56
AB1_GASTROENTERITIS_NOS,F5_CONDUCT,15,Diarrhoea and gastroenteritis of presumed infectious origin,Conduct disorder,1.6873367030773283,1.0520629189298238,2.7062118608343226,0.02996324590592183,19
J10_PNEUMONAS,F5_CONDUCT,0,"Pneumonia, organism unsepcified",Conduct disorder,1.684113772708791,1.0109410627844162,2.805543571071923,0.0453072870713178,16
ASTHMA_CHILD,F5_CONDUCT,0,Childhood asthma (age<16),Conduct disorder,1.6829908843030972,1.0634506989649728,2.663459922875668,0.026238405499631398,20
ASTHMA_INFECTIONS,F5_CONDUCT,15,Asthma-related infections,Conduct disorder,1.6808555427315353,0.9937483400164778,2.8430491320211684,0.05279269366509986,15
ASTHMA_HOSPITAL_MAIN,F5_CONDUCT,15,"Asthma, hospital admissions , main diagnosis only",Conduct disorder,1.6750124273984346,1.0873504917125014,2.580278073466878,0.019289819972284118,23
J10_ASTHMA_MAIN,F5_CONDUCT,15,Asthma (only as main-diagnosis),Conduct disorder,1.6749481748716144,1.0873087852585528,2.5801790866967376,0.019298808045614093,23
J10_UPPERINFEC,F5_CONDUCT,15,Acute upper respiratory infections,Conduct disorder,1.6735284993987578,1.2112185889421605,2.3122974365394255,0.0017980494745229768,50
ASTHMA_MODE,F5_CONDUCT,0,Asthma (mode),Conduct disorder,1.66455255664372,1.108086377678533,2.5004686183706184,0.01411376929011246,26
ASTHMA_INFECTIONS,F5_CONDUCT,0,Asthma-related infections,Conduct disorder,1.6571627832616986,0.9972106707086122,2.7538699403168576,0.05126905415100023,16
H7_CONJUNCTIVA,F5_CONDUCT,15,Disorders of conjunctiva,Conduct disorder,1.654931867455117,1.0332156198250049,2.6507530793837106,0.036086456658391525,19
J10_PNEUMONIA,F5_CONDUCT,0,All pneumoniae,Conduct disorder,1.6537321796019369,1.0431231558728211,2.621771078950534,0.032389339888348065,20
J10_CHRONTONSADEN,F5_CONDUCT,15,Chronic diseases of tonsils and adenoids,Conduct disorder,1.652378817988601,1.2031685510430332,2.269304459271684,0.0019178705359392928,49
F5_CONDUCT,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Conduct disorder,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.648235574439456,1.0081417428356074,2.6947406236810876,0.046334887494979264,16
ST19_INJURI_HEAD,F5_CONDUCT,0,Injuries to the head,Conduct disorder,1.643071336065555,1.042237919511703,2.590275564589966,0.03250593688917415,21
H8_MED_SUPP,F5_CONDUCT,0,Suppurative and unspecified otitis media,Conduct disorder,1.642720730485348,1.1295846320518317,2.388959022454629,0.009384690863276297,32
J10_INFLUPNEU,F5_CONDUCT,15,Influenza and pneumonia,Conduct disorder,1.6343801924413617,1.0382471088206247,2.57279658257749,0.033826255073086536,21
BRONCHITIS,F5_CONDUCT,5,Bronchitis,Conduct disorder,1.622416359034335,0.9447049457316389,2.786303653807655,0.07945753919945871,17
J10_UPPERDIS,F5_CONDUCT,0,Other diseases of upper respiratory tract,Conduct disorder,1.6193889359410936,1.221220573370298,2.1473766353371593,8.137959938779417e-4,68
F5_CONDUCT,J10_ASTHMA,0,Conduct disorder,Asthma,1.6171959653121017,1.1228951815060766,2.3290889775784365,0.009800434900411163,29
F5_CONDUCT,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Conduct disorder,Special screening examination for infectious and parasitic diseases,1.6163714083551362,1.1146900626842762,2.343841231935314,0.011319629835723422,28
F5_CONDUCT,ASTHMA_MODE,5,Conduct disorder,Asthma (mode),1.6150347358067663,0.8934291699438462,2.919467245541547,0.11252651034315982,11
N14_MALEGEN,F5_CONDUCT,15,Diseases of male genital organs,Conduct disorder,1.6097753242330273,0.9173426944076001,2.824872984008449,0.09705287281161591,14
F5_CONDUCT,ST19_INJURI_KNEE_LOWER_LEG,0,Conduct disorder,Injuries to the knee and lower leg,1.5993565627476072,1.2328868617987097,2.0747576229922293,4.050562120210297e-4,57
F5_CONDUCT,I9_DISVEINLYMPH,0,Conduct disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5682149237966363,1.0217032803053512,2.407057014129867,0.03956915967314561,21
K11_ORAL,F5_CONDUCT,0,"Diseases of oral cavity, salivary glands and jaws",Conduct disorder,1.566796228303495,0.9514224720234341,2.5801896562367443,0.07767515524534695,17
F5_CONDUCT,M13_INTERVERTEB,15,Conduct disorder,Other intervertebral disc disorders,1.5642247717221331,1.0385841677574854,2.3558987441068897,0.032258839491813594,23
GAST_OPER,F5_CONDUCT,15,Any gastric operation,Conduct disorder,1.5609890794198615,1.0267656833993597,2.373167457253555,0.037197832228038345,27
AB1_GASTROENTERITIS_NOS,F5_CONDUCT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Conduct disorder,1.5548457626089598,0.9716651822813723,2.488043607600392,0.06574444169594573,19
K11_ORAL,F5_CONDUCT,15,"Diseases of oral cavity, salivary glands and jaws",Conduct disorder,1.545791452088953,0.9241782432591619,2.585509051722189,0.09700471931316539,16
ASTHMA_HOSPITAL_MAIN,F5_CONDUCT,5,"Asthma, hospital admissions , main diagnosis only",Conduct disorder,1.5415362103916719,0.7698341420435829,3.086812805730543,0.2218491234069315,9
J10_ASTHMA_MAIN,F5_CONDUCT,5,Asthma (only as main-diagnosis),Conduct disorder,1.5414834442680212,0.7698079367420508,3.08670656087119,0.22188555532090856,9
H7_CONJUNCTIVA,F5_CONDUCT,0,Disorders of conjunctiva,Conduct disorder,1.54090803988722,0.963956005071431,2.4631804510758006,0.07082259365577344,19
ASTHMA_HOSPITAL_MAIN,F5_CONDUCT,0,"Asthma, hospital admissions , main diagnosis only",Conduct disorder,1.5399620245523975,1.0022215281863738,2.3662263984240783,0.04882396991293995,23
J10_ASTHMA_MAIN,F5_CONDUCT,0,Asthma (only as main-diagnosis),Conduct disorder,1.5399049458872371,1.00218431848737,2.3661388415526865,0.04884338486234541,23
F5_CONDUCT,ASTHMA_MODE,0,Conduct disorder,Asthma (mode),1.5372406174125015,1.053336431865824,2.24345104216787,0.025786148173901204,27
F5_CONDUCT,G6_NERPLEX,5,Conduct disorder,"Nerve, nerve root and plexus disorders",1.5359715250345873,0.7315625879927719,3.2248895233833164,0.2567767337848631,7
J10_CHRONTONSADEN,F5_CONDUCT,0,Chronic diseases of tonsils and adenoids,Conduct disorder,1.5293159006084218,1.1241046918346365,2.080595464855335,0.0068332279021140925,51
F5_CONDUCT,O15_PREG_ABORT,5,Conduct disorder,Pregnancy with abortive outcome,1.5283572638697873,0.9950179624024187,2.3475716160778575,0.052721957525702065,21
F5_CONDUCT,APPENDICITIS_BROAD,15,Conduct disorder,"Appendicitis, broad definition",1.5273685442678648,0.9482060961312121,2.4602822946796556,0.0816231667061499,17
F5_CONDUCT,ST19_INJURI_KNEE_LOWER_LEG,15,Conduct disorder,Injuries to the knee and lower leg,1.5264608182127837,1.138931827781347,2.045849077795877,0.00464542341903991,45
F5_CONDUCT,K11_APPENDIX,15,Conduct disorder,Diseases of appendix,1.5254435867505314,0.9470154877042167,2.4571700954959628,0.08253255497293698,17
F5_CONDUCT,N14_OVARYCYST,15,Conduct disorder,Ovarian cyst,1.5209099488351316,0.9158111335627972,2.52581235114136,0.1051925192827214,15
J10_INFLUPNEU,F5_CONDUCT,0,Influenza and pneumonia,Conduct disorder,1.5182243598350782,0.9666801697660612,2.384454837171688,0.06985218407703979,21
F5_CONDUCT,ST19_FRACT_FOREA,0,Conduct disorder,Fracture of forearm,1.509537090905858,0.8931823270753853,2.551217326793566,0.12402932033663804,14
ST19_INJURI_SHOUL_UPPER_ARM,F5_CONDUCT,15,Injuries to the shoulder and upper arm,Conduct disorder,1.5093798140478218,0.7965912941423295,2.859970275607831,0.2067405944247269,10
GAST_OPER,F5_CONDUCT,0,Any gastric operation,Conduct disorder,1.5082098019726797,0.9938539084403347,2.2887637583839413,0.05347947851899195,27
H7_CONJUNCTIVITIS,F5_CONDUCT,15,Conjunctivitis,Conduct disorder,1.5043254042581178,0.9166011650074921,2.468898151441748,0.10620578847735598,17
F5_CONDUCT,J10_ASTHMA,15,Conduct disorder,Asthma,1.4982180633129007,0.9856495781291629,2.277338128118096,0.05844546149273045,22
F5_CONDUCT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Conduct disorder,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4959654579264055,1.165817630893595,1.9196078288793832,0.0015456486890367007,62
F5_CONDUCT,N14_FEMALEGENNONINF,1,Conduct disorder,Noninflammatory disorders of female genital tract,1.4935485681673497,0.7111188755172396,3.1368698009207354,0.2893477065554831,7
F5_CONDUCT,M13_INTERVERTEB,0,Conduct disorder,Other intervertebral disc disorders,1.49086902426104,1.0216200653454632,2.175652694085896,0.03836642925059826,27
H8_NONSUPPNAS,F5_CONDUCT,5,Nonsuppurative otitis media,Conduct disorder,1.4905175482658228,0.714683912319356,3.1085666311957216,0.28720477545769785,8
F5_CONDUCT,O15_OBSTET_NAS,0,Conduct disorder,"Other obstetric conditions, not elsewhere classified",1.4754388881562541,0.9284744952433004,2.3446200448546692,0.09977332995704355,18
F5_CONDUCT,Z21_CONTRACEPTIVE_MANAG,0,Conduct disorder,Contraceptive management,1.4698915039454548,1.0140042875537205,2.1307415164717107,0.0420105170512385,28
F5_CONDUCT,G6_SLEEPAPNO,0,Conduct disorder,Sleep apnoea,1.463667980871295,0.9719053453998546,2.2042516468992903,0.06821474482536614,23
F5_CONDUCT,APPENDICITIS_BROAD,5,Conduct disorder,"Appendicitis, broad definition",1.4635507333378683,0.6964750452033026,3.0754594350592472,0.31477067208012555,7
F5_CONDUCT,K11_APPENDIX,5,Conduct disorder,Diseases of appendix,1.46230980477331,0.6958887714732978,3.0728329767542566,0.3158456812781858,7
J10_CHRONTONSADEN,F5_CONDUCT,5,Chronic diseases of tonsils and adenoids,Conduct disorder,1.4598012174382673,0.8409348449958645,2.5341078528440892,0.1788329502664278,16
F5_CONDUCT,G6_SLEEPAPNO_INCLAVO,0,Conduct disorder,"Sleep apnoea, including avohilmo",1.4567305945893323,0.9673030459939919,2.1937944204775826,0.07172463346001814,23
