prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKYLOSPON,F5_SUBSNOALCO,0,Ankylosing spondylitis,"Substance use, excluding alcohol",1.281852386115594,0.7714757385940294,2.1298732514709804,0.33781487018621503,15
KRA_PSY_PERSON,M13_ANKYLOSPON,0,Personality disorders,Ankylosing spondylitis,1.2817816948700078,0.8742839570245429,1.8792113249971352,0.20346279571592046,27
M13_ANKYLOSPON,I9_MI,5,Ankylosing spondylitis,Myocardial infarction,1.2815080409741455,0.7080903941552785,2.319284193991279,0.41249262371268147,11
M13_ANKYLOSPON,ST19_INJURI_SHOUL_UPPER_ARM,0,Ankylosing spondylitis,Injuries to the shoulder and upper arm,1.2814499303929676,1.0427116296317034,1.5748495340789028,0.018392512267183796,91
M13_ANKYLOSPON,ST19_INJURI_HEAD,5,Ankylosing spondylitis,Injuries to the head,1.280160323989831,0.9414281485404954,1.7407706128804539,0.11523640765757144,41
E4_NUTRIDEF,M13_ANKYLOSPON,0,Other nutritional deficiencies,Ankylosing spondylitis,1.2800579959574923,0.8449583503414058,1.9392062015277498,0.2439949924065845,23
KRA_PSY_MOOD,M13_ANKYLOSPON,15,Mood disorders,Ankylosing spondylitis,1.2798807878997913,1.0174033954640294,1.6100740753748601,0.03508783466083765,82
M13_ANKYLOSPON,DM_OTHER_WIDE,0,Ankylosing spondylitis,"Other diabetes, wide definition",1.2798682276319089,1.0928506206752628,1.4988898291419728,0.002201091295462323,155
M13_ANKYLOSPON,C3_BREAST_HERPLUS,15,Ankylosing spondylitis,"Malignant neoplasm of breast, HER-positive",1.2788764082022936,0.7561191045119385,2.1630519024011465,0.35893735746499633,14
M13_ANKYLOSPON,ATOPIC_STRICT,5,Ankylosing spondylitis,"Atopic  dermatitis, strict definition",1.278306762579082,0.6378044337742933,2.56202072724016,0.48881865602971686,8
J10_CHRONTONSADEN,M13_ANKYLOSPON,5,Chronic diseases of tonsils and adenoids,Ankylosing spondylitis,1.2780835698206454,0.9090198985246091,1.7969877382186503,0.15814883158141174,39
F5_MOOD,M13_ANKYLOSPON,15,Mood [affective] disorders,Ankylosing spondylitis,1.2780402953867909,1.0159407883713094,1.6077580655570451,0.0361658400843092,82
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_ANKYLOSPON,5,"Poisoning by drugs, medicaments and biological substances",Ankylosing spondylitis,1.2770326645589265,0.6319450681889008,2.5806237099440255,0.4956747843008076,8
O15_ABORT_SPONTAN,M13_ANKYLOSPON,15,Spontaneous abortion,Ankylosing spondylitis,1.2768926834820757,0.9054133762124058,1.8007851087319913,0.1634633208267289,35
L12_URTICARIA,M13_ANKYLOSPON,5,Urticaria,Ankylosing spondylitis,1.2768062924060533,0.6026660350669966,2.7050376385429846,0.5235012044036971,7
I9_DISVEINLYMPH,M13_ANKYLOSPON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Ankylosing spondylitis,1.2767526157314288,1.0347018144935964,1.5754270640521177,0.022721943356986688,104
RX_GLUCOSAMINE,M13_ANKYLOSPON,5,Glucosamine medication,Ankylosing spondylitis,1.276481541322128,0.7286452292239877,2.236211890210883,0.3934672312202634,13
E4_HYPERCHOL,M13_ANKYLOSPON,5,Pure hypercholesterolaemia,Ankylosing spondylitis,1.2759322349911504,0.6550277108658448,2.4853957188124842,0.47379631598687366,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_ANKYLOSPON,0,Viral infections characterized by skin and mucous membrane lesions,Ankylosing spondylitis,1.2759035377495251,0.8701732197269023,1.8708112370461922,0.21209664831357036,27
E4_OBESITY_HYPER,M13_ANKYLOSPON,15,Obesity and other hyperalimentation,Ankylosing spondylitis,1.2758921620715808,0.834184233287562,1.9514883454702254,0.2611074206670626,22
ASTHMA_INFECTIONS,M13_ANKYLOSPON,0,Asthma-related infections,Ankylosing spondylitis,1.2754564307367409,0.925827947401282,1.7571181678776941,0.13661590996697645,39
O15_OEDEM_PROTUR_HYPERT,M13_ANKYLOSPON,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Ankylosing spondylitis,1.2743765707361565,0.8993496763574594,1.8057888791586667,0.1727421559112563,34
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ANKYLOSPON,15,Symptoms and signs involving the urinary system,Ankylosing spondylitis,1.2741703239533142,0.8960011283533872,1.8119508592883975,0.17742470425367513,33
F5_DEPRESSIO,M13_ANKYLOSPON,5,Depression,Ankylosing spondylitis,1.273850863968582,0.8704123134866057,1.864284315020175,0.2128708428227038,30
M13_ANKYLOSPON,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Ankylosing spondylitis,Symptoms and signs involving speech and voice,1.273378171936339,0.8659712725175097,1.872454687844332,0.21926074026250394,26
M13_ANKYLOSPON,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Ankylosing spondylitis,Symptoms and signs involving speech and voice,1.2733072870097277,0.6053119177594831,2.6784727007411915,0.5242308942308431,7
M13_ANKYLOSPON,FG_DISVEINLYMPH,0,Ankylosing spondylitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.272714311546436,1.0044356620176758,1.6126485548724114,0.04586383066053378,69
N14_RENALTUB,M13_ANKYLOSPON,15,Renal tubulo-intestitial diseases,Ankylosing spondylitis,1.2725878456744506,0.9241307649607322,1.752435787620547,0.13976735594891557,40
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ANKYLOSPON,1,Heart failure and bmi 25plus,Ankylosing spondylitis,1.2722680345494208,0.5468342131572308,2.960067078448935,0.5762064500566284,6
I9_HEARTFAIL_NS,M13_ANKYLOSPON,1,"Heart failure, not strict",Ankylosing spondylitis,1.2722680345494208,0.5468342131572308,2.960067078448935,0.5762064500566284,6
N14_ENDOMETRIOSIS,M13_ANKYLOSPON,15,Endometriosis,Ankylosing spondylitis,1.2721094940660114,0.8731162901628541,1.8534330227546716,0.21006736759683284,29
CD2_BENIGN_COLORECANI,M13_ANKYLOSPON,0,"Benign neoplasm of colon, rectum, anus and anal canal",Ankylosing spondylitis,1.2718922116292233,0.7941895021166823,2.0369317318996782,0.316845928136895,18
ASTHMA_HOSPITAL_MAIN,M13_ANKYLOSPON,0,"Asthma, hospital admissions , main diagnosis only",Ankylosing spondylitis,1.271763029715747,0.9989146381698203,1.6191385549370767,0.051034909349332566,71
F5_PERSOBEH,M13_ANKYLOSPON,0,Disorders of adult personality and behaviour,Ankylosing spondylitis,1.2715222099272026,0.8731077913666264,1.8517401245584122,0.2103951020129758,28
J10_ASTHMA_MAIN,M13_ANKYLOSPON,0,Asthma (only as main-diagnosis),Ankylosing spondylitis,1.2714566013888111,0.9986740705823705,1.6187482351198674,0.05126781503081739,71
KRA_PSY_MOOD,M13_ANKYLOSPON,0,Mood disorders,Ankylosing spondylitis,1.2709690800650817,1.0230735893944396,1.5789308014857641,0.030305931416613995,91
L12_OTHERSKINSUBCUTIS,M13_ANKYLOSPON,0,Other disorders of skin and subcutaneous tissue,Ankylosing spondylitis,1.2707572583333817,0.8762918016266861,1.8427925567822587,0.2063732940673307,29
M13_ANKYLOSPON,AB1_SEXUAL_TRANSMISSION,15,Ankylosing spondylitis,Infections with a predominantly sexual mode of transmission,1.2700215788356009,0.7990077455199333,2.0186973402347737,0.31202645549742813,18
J10_PNEUMONAS,M13_ANKYLOSPON,0,"Pneumonia, organism unsepcified",Ankylosing spondylitis,1.269444670441117,0.975688392042322,1.6516438900519947,0.07561544573169128,60
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKYLOSPON,5,General examination and investigation of persons without complaint and reported diagnosis,Ankylosing spondylitis,1.2693563344234515,0.8524517796117305,1.8901544254794456,0.24034164816212722,27
F5_MOOD,M13_ANKYLOSPON,0,Mood [affective] disorders,Ankylosing spondylitis,1.268762827211075,1.0212996052983616,1.5761869517636462,0.03152415275245413,91
BRONCHITIS,M13_ANKYLOSPON,0,Bronchitis,Ankylosing spondylitis,1.2684917916847112,1.0361655426490957,1.552909606951108,0.021211275588286695,109
M13_ANKYLOSPON,ST19_OPEN_WOUND_HEAD,15,Ankylosing spondylitis,Open wound of head,1.2684110981051833,0.9051592976016125,1.7774404108308755,0.16722691380521676,34
FG_DISVEINLYMPH,M13_ANKYLOSPON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ankylosing spondylitis,1.2682162647926216,1.0189678388621786,1.578433030899703,0.03331177582594872,95
M13_ANKYLOSPON,DEATH,0,Ankylosing spondylitis,Any death,1.267552764111975,1.0116237982026994,1.5882287592111144,0.03935696839316814,76
J10_PNEUMONIA,M13_ANKYLOSPON,0,All pneumoniae,Ankylosing spondylitis,1.2671053046052503,0.997900094038602,1.6089344640312822,0.052046474406802094,74
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKYLOSPON,15,General examination and investigation of persons without complaint and reported diagnosis,Ankylosing spondylitis,1.267086796024839,0.9540656855213744,1.6828075603443586,0.10201069197293003,52
M13_ANKYLOSPON,Z21_OUTCO_DELIV,0,Ankylosing spondylitis,Outcome of delivery,1.2665335161939202,0.8067900644894345,1.9882584308443008,0.30445786332216146,19
J10_PNEUMOPROBBAC,M13_ANKYLOSPON,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Ankylosing spondylitis,1.266014154014824,0.992340145050388,1.6151637582741203,0.0576799743949581,71
M13_ANKYLOSPON,OPER_ARTIF_JOINT_MENISC_RESECT,0,Ankylosing spondylitis,"Articial joint operation, menisceal resection",1.2646269774443168,1.0484176715362268,1.5254239178709679,0.014117180772213753,110
ASTHMA_MODE,M13_ANKYLOSPON,1,Asthma (mode),Ankylosing spondylitis,1.2639532077987985,0.578873393037665,2.7598050466985695,0.5565835987749614,7
M13_ANKYLOSPON,ST19_FRACT_SHOUL_UPPER_ARM,0,Ankylosing spondylitis,Fracture of shoulder and upper arm,1.262682667980792,0.8869756376984411,1.7975324825789107,0.19553105942347915,31
M13_ANKYLOSPON,I9_ANGINA,0,Ankylosing spondylitis,Angina pectoris,1.2600244669696037,1.025269250006352,1.5485314295266315,0.02800360579968592,91
AB1_BACTINF_NOS,M13_ANKYLOSPON,15,"Bacterial infection, other or unspecified",Ankylosing spondylitis,1.2599863473970732,0.9203645509142965,1.7249312721246377,0.1492617268325472,42
N14_ENDOMETRIOSIS,M13_ANKYLOSPON,0,Endometriosis,Ankylosing spondylitis,1.2572276845989003,0.8916499423943179,1.7726928200965528,0.19161960938386186,35
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_ANKYLOSPON,0,Symptoms and signs involving the skin and subcutaneous tissue,Ankylosing spondylitis,1.2554054067759166,0.8419968281128589,1.8717917725349869,0.2643723931008988,25
I9_OTHARR,M13_ANKYLOSPON,15,Other arrhytmias,Ankylosing spondylitis,1.25500283025694,0.8579022970219411,1.8359108134112478,0.24187535064004742,28
M13_ANKYLOSPON,M13_PATELLAOTH,15,Ankylosing spondylitis,Other disorders of patella,1.2541950390954097,0.7109232027467149,2.212623234146939,0.4342159914346727,12
H7_VISUDISTURB,M13_ANKYLOSPON,15,Visual disturbances,Ankylosing spondylitis,1.254038064357976,0.7636821813389294,2.059248605357677,0.3710160875287116,16
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Ankylosing spondylitis,Persons encountering health services in circumstances related to reproduction,1.253742021231116,1.0349719068561676,1.5187552873540273,0.02081373852507168,105
O15_PREG_OTHER_MAT_DISORD,M13_ANKYLOSPON,15,Other maternal disorders predominantly related to pregnancy,Ankylosing spondylitis,1.2526295223897257,0.9182230060170913,1.7088231399999432,0.15515354097872752,44
M13_ANKYLOSPON,ST19_OPEN_WOUND_WRIST_HAND,15,Ankylosing spondylitis,Open wound of wrist and hand,1.252547986657649,0.8636391267696492,1.8165879824694215,0.23517509616834473,28
M13_ANKYLOSPON,APPENDICITIS_BROAD,15,Ankylosing spondylitis,"Appendicitis, broad definition",1.2521751934422534,0.8795454269547667,1.7826739438584804,0.21209820395328086,31
M13_ANKYLOSPON,ST19_INJURI_SHOUL_UPPER_ARM,15,Ankylosing spondylitis,Injuries to the shoulder and upper arm,1.251737099113232,0.9911401816866853,1.5808518252483816,0.05939240396895013,71
ST19_CONCUSSION,M13_ANKYLOSPON,15,Concussion,Ankylosing spondylitis,1.251584203554097,0.8917674939581103,1.7565823257735003,0.194415299038927,35
AB1_OTHER_VIRAL,M13_ANKYLOSPON,5,Other viral diseases,Ankylosing spondylitis,1.2497187116897313,0.6184011402801279,2.5255400687650207,0.5345770604598854,8
M13_ANKYLOSPON,J10_UPPERDIS,1,Ankylosing spondylitis,Other diseases of upper respiratory tract,1.2493816843665406,0.7240617029657261,2.155830900649724,0.42374303296320603,13
M13_ANKYLOSPON,ST19_FRACT_SHOUL_UPPER_ARM,15,Ankylosing spondylitis,Fracture of shoulder and upper arm,1.2491780806210744,0.8361248330238614,1.8662833771612417,0.2773873349457199,24
M13_ANKYLOSPON,ST19_INJURI_ANKLE_FOOT,15,Ankylosing spondylitis,Injuries to the ankle and foot,1.2490836938991694,0.934683784096095,1.669238410799677,0.13273384138689237,46
L12_OTHERSKINSUBCUTIS,M13_ANKYLOSPON,15,Other disorders of skin and subcutaneous tissue,Ankylosing spondylitis,1.2486228917269002,0.8430733989808459,1.8492566929867837,0.26781545844610744,26
M13_ANKYLOSPON,DM_SEVERAL_COMPLICATIONS,0,Ankylosing spondylitis,"Diabetes, several complications",1.2481968686319405,0.8993929245129846,1.7322744936049237,0.18488514865621947,36
SLEEP,M13_ANKYLOSPON,1,Sleep disorders (combined),Ankylosing spondylitis,1.2473108961172186,0.538947316854735,2.886709744937977,0.6057290976595434,6
F5_BEHAVE,M13_ANKYLOSPON,5,Behavioural syndromes associated with physiological disturbances and physical factors,Ankylosing spondylitis,1.2472955310540694,0.5885212578246402,2.6434833425354594,0.5641913065680271,7
M13_ANKYLOSPON,N14_POLYPFEMGEN,0,Ankylosing spondylitis,Polyp of the female genital tract,1.2456242534504922,0.8975881275425428,1.7286099639397874,0.1889328934171142,36
F5_BIPO,M13_ANKYLOSPON,15,Bipolar affective disorders,Ankylosing spondylitis,1.2456023871708752,0.7339147026250917,2.114040366511576,0.41579374332627084,14
F5_BEHEMOCHILD,M13_ANKYLOSPON,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ankylosing spondylitis,1.2445952838816001,0.7435915428851323,2.083156318118061,0.40505070331848725,15
ASTHMA_HOSPITAL_MAIN,M13_ANKYLOSPON,15,"Asthma, hospital admissions , main diagnosis only",Ankylosing spondylitis,1.243872485935609,0.9539635341847309,1.6218845960290336,0.1069860748626067,59
J10_ASTHMA_MAIN,M13_ANKYLOSPON,15,Asthma (only as main-diagnosis),Ankylosing spondylitis,1.2435512591814204,0.9537174053657966,1.6214653580937528,0.10740160163641364,59
I9_HYPTENS,M13_ANKYLOSPON,0,Hypertension,Ankylosing spondylitis,1.2433721427468025,1.0234146803282993,1.5106039761544603,0.028306366923765564,141
M13_ANKYLOSPON,H7_ALLERGICCONJUNCTIVITIS,0,Ankylosing spondylitis,Allergic conjunctivitis,1.2431321688949817,0.8873392501727837,1.7415859706877876,0.2058150566860101,34
M13_ANKYLOSPON,F5_PERSONALITY,15,Ankylosing spondylitis,Specific personality disorders,1.242704182036562,0.7348082699564089,2.101655285048403,0.4176282036300667,14
I9_HYPERTENSION,M13_ANKYLOSPON,0,Hypertensive diseases,Ankylosing spondylitis,1.2420921595103247,1.0223890407752456,1.509007697839924,0.029039441832332306,141
FG_HYPERTENSION,M13_ANKYLOSPON,0,Hypertensive diseases (excluding secondary),Ankylosing spondylitis,1.2420921595103247,1.0223890407752456,1.509007697839924,0.029039441832332306,141
M13_ANKYLOSPON,O15_LABOUR_FETAL_STRESS,15,Ankylosing spondylitis,Labour and delivery complicated by fetal stress [distress],1.242055642620206,0.6866539474529688,2.2466953333438133,0.4734737820796081,11
M13_ANKYLOSPON,J10_UPPERDIS,5,Ankylosing spondylitis,Other diseases of upper respiratory tract,1.2414453075787126,0.9400294077201033,1.6395087632919008,0.1274673851110537,50
M13_ANKYLOSPON,Z21_CONTRACEPTIVE_MANAG,15,Ankylosing spondylitis,Contraceptive management,1.2406740788912023,0.9313715394566102,1.6526940161072459,0.14047101151688324,47
M13_ANKYLOSPON,I9_REVASC,0,Ankylosing spondylitis,Coronary revascularization (ANGIO or CABG),1.2403750287987776,0.9788653669913655,1.5717485406561937,0.07455792908009148,69
M13_ANKYLOSPON,ATOPIC_STRICT_REIMB,5,Ankylosing spondylitis,"Atopic dermatitis, strict definition with reimbursement",1.240024953179679,0.6187335442528857,2.48517621000325,0.5441716779334969,8
M13_ANKYLOSPON,N14_GLOMERULAR,15,Ankylosing spondylitis,Glomerular diseases,1.2398862851476082,0.7582841811438694,2.027363933371386,0.39140294044481316,16
E4_NUTRIDEF,M13_ANKYLOSPON,15,Other nutritional deficiencies,Ankylosing spondylitis,1.239575202740742,0.802502190282468,1.914694691000048,0.3329633269636854,21
F5_ALLANXIOUS,M13_ANKYLOSPON,0,All anxiety disorders,Ankylosing spondylitis,1.2391651438397147,0.9051696100253286,1.6964005824989346,0.1808222459907961,41
M13_ANKYLOSPON,K11_APPENDIX,0,Ankylosing spondylitis,Diseases of appendix,1.2390657620189771,0.8928052844292574,1.7196179160040785,0.199871901531752,36
F5_ALLANXIOUS,M13_ANKYLOSPON,15,All anxiety disorders,Ankylosing spondylitis,1.2381542436859485,0.8890419294786327,1.7243572888137533,0.20620771511714453,37
J10_VOCALLARYNX,M13_ANKYLOSPON,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Ankylosing spondylitis,1.2365817898645235,0.8579160642066398,1.7823824343919006,0.25494337093390496,30
M13_ANKYLOSPON,I9_MI,15,Ankylosing spondylitis,Myocardial infarction,1.234934566424183,0.9240545764174876,1.6504040153795654,0.15381637598523967,46
M13_ANKYLOSPON,O15_MATERN_CARE_PELVIC_ABNORM,15,Ankylosing spondylitis,Maternal care for known or suspected abnormality of pelvic organs,1.2329022227672575,0.7147081016093694,2.126809375018448,0.451678899797755,13
J10_INFLUPNEU,M13_ANKYLOSPON,0,Influenza and pneumonia,Ankylosing spondylitis,1.2327624126404122,0.9789205328936854,1.552427510665011,0.07525800236660579,80
PULM_PNEUMONIA_SEPSIS,M13_ANKYLOSPON,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Ankylosing spondylitis,1.232684416221275,0.9528338163836996,1.5947281087921514,0.11132680648606434,64
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKYLOSPON,0,General examination and investigation of persons without complaint and reported diagnosis,Ankylosing spondylitis,1.2325268303959669,0.9312228349584096,1.63131994901497,0.14380202501186212,53
M13_ANKYLOSPON,F5_BIPO,15,Ankylosing spondylitis,Bipolar affective disorders,1.232187569776568,0.7286139402747295,2.0838006565444016,0.43604461314646137,14
ST19_INJURI_THORAX,M13_ANKYLOSPON,15,Injuries to the thorax,Ankylosing spondylitis,1.2319873587189545,0.7609125558996755,1.9947007580243203,0.3961026906079259,17
CD2_BENIGN_SKIN,M13_ANKYLOSPON,15,Other benign neoplasms of skin,Ankylosing spondylitis,1.2313709867563143,0.7605873153669719,1.9935574475017896,0.39716527526391,17
BRONCHITIS,M13_ANKYLOSPON,5,Bronchitis,Ankylosing spondylitis,1.2311782618861775,0.8660519717252672,1.750241281157106,0.24656154678214115,36
H7_VITREOUS,M13_ANKYLOSPON,0,Disorders of vitreous body and globe,Ankylosing spondylitis,1.2305453113777558,0.7092377794052274,2.135026936415646,0.4605559094786371,13
ASTHMA_NAS,M13_ANKYLOSPON,15,"Asthma, unspecified (mode)",Ankylosing spondylitis,1.2304437613037356,0.8118338420733872,1.8649035938987426,0.328349549476664,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ANKYLOSPON,1,Persons encountering health services in circumstances related to reproduction,Ankylosing spondylitis,1.2301956982209263,0.6429231698101988,2.3539071649386147,0.5314704953082994,11
M13_ANKYLOSPON,OPER_ARTIF_JOINT_MENISC_RESECT,15,Ankylosing spondylitis,"Articial joint operation, menisceal resection",1.230078295179191,0.9997858541495308,1.5134167041781759,0.05023294885008521,90
F5_BIPO,M13_ANKYLOSPON,0,Bipolar affective disorders,Ankylosing spondylitis,1.228942680952481,0.7374833826456821,2.047910703626366,0.42880062194471935,15
E4_OBESITY,M13_ANKYLOSPON,15,Obesity,Ankylosing spondylitis,1.228422699604486,0.7954210026760902,1.8971366406301373,0.3535146773065304,21
ST19_INJURI_KNEE_LOWER_LEG,M13_ANKYLOSPON,0,Injuries to the knee and lower leg,Ankylosing spondylitis,1.2281822607306558,0.9828042319807034,1.5348241455304208,0.07068964166198383,86
M13_ANKYLOSPON,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Ankylosing spondylitis,Effects of foreign body entering through natural orifice,1.2280634251174911,0.814889281179647,1.8507296769545134,0.3262194283213155,23
I9_CEREBVASC,M13_ANKYLOSPON,5,Cerebrovascular diseases,Ankylosing spondylitis,1.2260173890868922,0.7253687059706679,2.0722132426873983,0.44667614997949634,15
PRIM_KNEEARTHROSIS,M13_ANKYLOSPON,15,"Primary gonarthrosis, bilateral",Ankylosing spondylitis,1.2258889015297663,0.7437859969608072,2.0204784777267664,0.42434734882734304,16
AB1_ERYSIPELAS,M13_ANKYLOSPON,15,Erysipelas,Ankylosing spondylitis,1.2258323128844004,0.807512923271277,1.860855493462748,0.33901735231678515,23
M13_ANKYLOSPON,N14_FEMALEGENNONINF,1,Ankylosing spondylitis,Noninflammatory disorders of female genital tract,1.2254169710093976,0.7493619997627332,2.003900322291904,0.41786827032013285,16
J10_ASTHMA,M13_ANKYLOSPON,1,Asthma,Ankylosing spondylitis,1.225351564930836,0.5608677233788089,2.67707766928201,0.6102643827424028,7
ST19_OPEN_WOUND_HEAD,M13_ANKYLOSPON,0,Open wound of head,Ankylosing spondylitis,1.2251924884870244,0.8088993751395683,1.8557272758259045,0.337661137663266,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ANKYLOSPON,0,Symptoms and signs involving the urinary system,Ankylosing spondylitis,1.223982079377522,0.865819583563254,1.730305203390995,0.2525094597266254,34
M13_ANKYLOSPON,Z21_ANTEN_SCREE,1,Ankylosing spondylitis,Antenatal screening,1.2236400378726517,0.5819577000882397,2.572858718181676,0.5945292613188171,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ANKYLOSPON,15,Presence of cardiac and vascular implants and grafts,Ankylosing spondylitis,1.2233175097141995,0.7168475834524982,2.087620526480461,0.4597872479979802,14
M13_ANKYLOSPON,K11_GASTRODUOULC,5,Ankylosing spondylitis,Gastroduodenal ulcer,1.2228218949673726,0.547706572508916,2.7300994033392842,0.6235002668628686,6
F5_BEHEMOCHILD,M13_ANKYLOSPON,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ankylosing spondylitis,1.2226329177226245,0.7032388701642512,2.125637980093164,0.4762514524779665,13
E4_HYPERCHOL,M13_ANKYLOSPON,15,Pure hypercholesterolaemia,Ankylosing spondylitis,1.2225269156942653,0.7303620032569603,2.0463442141459596,0.4445896151197063,15
M13_ANKYLOSPON,R18_MOUTH_BREAT,0,Ankylosing spondylitis,Mouth breathing,1.221830754800273,0.8952756055076753,1.6674981248140417,0.20667413114329794,40
M13_ANKYLOSPON,M13_PATELLAOTH,5,Ankylosing spondylitis,Other disorders of patella,1.2213121847710555,0.5471220997521986,2.7262716189783283,0.625562016720641,6
M13_ANKYLOSPON,F5_PSYCHOTH,15,Ankylosing spondylitis,Other and unspecified nonorganic psychotic disorders,1.2206468002192314,0.7347307051498284,2.0279247899155215,0.4414053029899334,15
ST19_INJURI_KNEE_LOWER_LEG,M13_ANKYLOSPON,15,Injuries to the knee and lower leg,Ankylosing spondylitis,1.2206000580193803,0.9652980706592171,1.543424302733209,0.09591188761957392,78
BRONCHITIS,M13_ANKYLOSPON,15,Bronchitis,Ankylosing spondylitis,1.2203848579773928,0.9738342613335468,1.5293559291506478,0.08367877103666482,87
M13_ANKYLOSPON,O15_FALSE_LAB,5,Ankylosing spondylitis,False labour,1.2200424991774237,0.6551589644690464,2.2719733385704433,0.5306903227538562,10
J10_UPPERDIS,M13_ANKYLOSPON,1,Other diseases of upper respiratory tract,Ankylosing spondylitis,1.2196279571733881,0.6925087516373715,2.1479762535879825,0.491724902301627,16
O15_PREG_DM,M13_ANKYLOSPON,0,Diabetes mellitus in pregnancy,Ankylosing spondylitis,1.2193086485476576,0.7793033036944067,1.9077470522389954,0.3852891166395219,20
ST19_OPEN_WOUND_HEAD,M13_ANKYLOSPON,5,Open wound of head,Ankylosing spondylitis,1.2192841299853725,0.6480910364711668,2.293896545351043,0.538633480057793,10
SLEEP,M13_ANKYLOSPON,5,Sleep disorders (combined),Ankylosing spondylitis,1.2180632804258786,0.7621538415563808,1.9466911720763094,0.40959338751153507,19
K11_REFLUX,M13_ANKYLOSPON,0,Gastro-oesophageal reflux disease,Ankylosing spondylitis,1.2168789828085036,0.8663498734995987,1.7092337681304508,0.25748153720664074,35
M13_HALLUXVALGUS,M13_ANKYLOSPON,15,Hallux valgus (acquired),Ankylosing spondylitis,1.2154218976638984,0.805039061865315,1.8350046094633596,0.3533018827624639,24
O15_MATERN_CARE_OTHER,M13_ANKYLOSPON,0,Maternal care for other known or suspected fetal problems,Ankylosing spondylitis,1.2142072072888614,0.7132600366222653,2.0669868863170144,0.47456415011659336,14
N14_FIOTHNAS,M13_ANKYLOSPON,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Ankylosing spondylitis,1.2137269530533092,0.7671976431285843,1.9201481257954922,0.40787470352257793,19
J10_PNEUMOPROBBAC,M13_ANKYLOSPON,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Ankylosing spondylitis,1.2128946889063315,0.9302544646378588,1.5814097994680199,0.15389929255178034,60
M13_ANKYLOSPON,DM_HYPOGLYC,0,Ankylosing spondylitis,Diabetic hypoglycemia,1.2128875010800435,0.7896414459718964,1.862992498406105,0.3780910284523601,21
M13_ANKYLOSPON,AB1_SEXUAL_TRANSMISSION,5,Ankylosing spondylitis,Infections with a predominantly sexual mode of transmission,1.2126639336904559,0.6050761043325611,2.4303617438268,0.5867124137786661,8
ST19_INJURI_THORAX,M13_ANKYLOSPON,0,Injuries to the thorax,Ankylosing spondylitis,1.2120904232457368,0.759092163210852,1.935421369533941,0.4204789675137621,18
H7_VITRBODYGLOBE,M13_ANKYLOSPON,0,Disorders of vitreous body,Ankylosing spondylitis,1.2116513637184043,0.6830697450765434,2.1492666565639746,0.511478939632984,12
M13_ANKYLOSPON,APPENDICITIS_BROAD,0,Ankylosing spondylitis,"Appendicitis, broad definition",1.2106431194840355,0.8683004970082333,1.6879602946261343,0.2596441093914359,35
M13_ANKYLOSPON,H7_ALLERGICCONJUNCTIVITIS,15,Ankylosing spondylitis,Allergic conjunctivitis,1.2105690548304218,0.8454824988697459,1.7333031002677095,0.29673574896253224,30
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_ANKYLOSPON,5,Symptoms and signs involving the skin and subcutaneous tissue,Ankylosing spondylitis,1.2096566979959293,0.677709695897851,2.1591388405146392,0.519638547090725,12
