prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GLUCOPANCREAS,K11_IBD,0,Other disorders of glucose regulation and pancreatic internal secretion,Inflammatory bowel disease,1.8836395990411583,1.238429440036569,2.8649982182038287,0.0030818151625458395,22
KRA_PSY_SCHIZODEL,E4_GLUCOPANCREAS,5,Schizophrenia or delusion,Other disorders of glucose regulation and pancreatic internal secretion,1.8824670065434435,1.111164029631082,3.1891619384954106,0.018677788924565883,15
E4_GLUCOPANCREAS,HYPOTHY_REIMB,5,Other disorders of glucose regulation and pancreatic internal secretion,"Hypothyroidism, drug reimbursement",1.8812143841769875,0.9763952732760091,3.6245234446500656,0.058944537772111893,9
APPENDACUT_NOCOMPLIC,E4_GLUCOPANCREAS,5,"Acute appendicitis, no complications",Other disorders of glucose regulation and pancreatic internal secretion,1.878184355386138,1.1569758038049285,3.048963047642099,0.01077649891915514,18
F5_SCHIZO,E4_GLUCOPANCREAS,5,"Schizophrenia, schizotypal and delusional disorders",Other disorders of glucose regulation and pancreatic internal secretion,1.8773249862879517,1.1081476176003415,3.1803967703986267,0.019190696193655963,15
K11_CHOLELITH,E4_GLUCOPANCREAS,15,Cholelithiasis,Other disorders of glucose regulation and pancreatic internal secretion,1.8767524820338954,1.4440768708816745,2.439066749036652,2.4984929705268062e-6,65
E4_GLUCOPANCREAS,M13_DORSOPATHYOTH,15,Other disorders of glucose regulation and pancreatic internal secretion,"Other dorsopathies, not elsewhere classified",1.8747970845885609,1.584907047647521,2.2177099367429043,2.2403327257726445e-13,137
E4_GLUCOPANCREAS,AB1_SEXUAL_TRANSMISSION,5,Other disorders of glucose regulation and pancreatic internal secretion,Infections with a predominantly sexual mode of transmission,1.87344390227612,1.060986730714588,3.308045193564001,0.03045886861206421,12
E4_GLUCOPANCREAS,M13_SOFTTISSUE,0,Other disorders of glucose regulation and pancreatic internal secretion,Soft tissue disorders,1.8733599372446836,1.615425867169382,2.1724781841105845,9.927062211406327e-17,176
H7_LIDLACRIMALORBIT,E4_GLUCOPANCREAS,15,"Disorders of eyelid, lacrimal system and orbit",Other disorders of glucose regulation and pancreatic internal secretion,1.8729895972491435,1.360513594182155,2.5785042107663214,1.1928947538717791e-4,41
E4_GLUCOPANCREAS,J10_LOWCHRON,1,Other disorders of glucose regulation and pancreatic internal secretion,Chronic lower respiratory diseases,1.8721813424449436,1.034102132790194,3.3894746639209212,0.03838408764505591,11
E4_GLUCOPANCREAS,M13_DORSOPATHY,15,Other disorders of glucose regulation and pancreatic internal secretion,Dorsopathies,1.8704924266704621,1.5931001793109396,2.196184498419213,2.07117781985348e-14,150
M13_IMPINGEMENT,E4_GLUCOPANCREAS,5,Impingement syndrome of shoulder,Other disorders of glucose regulation and pancreatic internal secretion,1.8691481073755802,0.9210924415359681,3.793011960319387,0.08321104901089015,8
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_GLUCOPANCREAS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other disorders of glucose regulation and pancreatic internal secretion,1.869076468253002,0.8288611849206248,4.214755025006585,0.13166617782189002,6
E4_GLUCOPANCREAS,RX_CROHN_2NDLINE,0,Other disorders of glucose regulation and pancreatic internal secretion,Second line medication for Crohns disease,1.8683645062919385,1.3693078227415625,2.549306934785807,8.067925931936647e-5,40
E4_GLUCOPANCREAS,H8_NONSUPPNAS,5,Other disorders of glucose regulation and pancreatic internal secretion,Nonsuppurative otitis media,1.8676224818143083,1.001616056641911,3.4823860015507333,0.0494050137762167,10
E4_GLUCOPANCREAS,J10_CHRONRHINITIS,0,Other disorders of glucose regulation and pancreatic internal secretion,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.8674971220557541,1.2602854820644342,2.7672662666665695,0.0018520675569449866,25
H8_HL_SEN_NAS,E4_GLUCOPANCREAS,0,Sensorineural hearing loss,Other disorders of glucose regulation and pancreatic internal secretion,1.865036691949253,1.380777735076964,2.519132351249225,4.8339057954068084e-5,47
E4_GLUCOPANCREAS,H8_HL_SEN_NAS,0,Other disorders of glucose regulation and pancreatic internal secretion,Sensorineural hearing loss,1.8634640368063333,1.4331489086725833,2.4229849357990765,3.3775478888224693e-6,56
E4_GLUCOPANCREAS,L12_DERMATITISECZEMA,15,Other disorders of glucose regulation and pancreatic internal secretion,Dermatitis and eczema,1.862980071690023,1.4726975797761725,2.3566920969895637,2.1322374540223274e-7,70
H8_HL_SEN_NAS,E4_GLUCOPANCREAS,5,Sensorineural hearing loss,Other disorders of glucose regulation and pancreatic internal secretion,1.862674147995149,1.170656216486293,2.963769322494414,0.008666652935220436,20
N14_MESNRUIRREG,E4_GLUCOPANCREAS,15,"Excessive, freguent and irrelgular menstruation",Other disorders of glucose regulation and pancreatic internal secretion,1.862391798955478,1.3991657776734283,2.478979452016147,2.0267217563794052e-5,56
E4_GLUCOPANCREAS,HYPOTHY_REIMB,15,Other disorders of glucose regulation and pancreatic internal secretion,"Hypothyroidism, drug reimbursement",1.8607103239007898,1.154977933400539,2.9976701799637744,0.010704980273494716,17
E4_GLUCOPANCREAS,ST19_INJURI_WRIST_HAND,15,Other disorders of glucose regulation and pancreatic internal secretion,Injuries to the wrist and hand,1.8498754854591704,1.492497778240168,2.2928270725721225,1.9510963609929867e-8,84
ASTHMA_NONALLERG,E4_GLUCOPANCREAS,15,Non-allergic asthma,Other disorders of glucose regulation and pancreatic internal secretion,1.8492070743289435,1.018266547545281,3.3582236517459068,0.04343903941302761,11
E4_GLUCOPANCREAS,H8_CONSENHEARINGLOSS,5,Other disorders of glucose regulation and pancreatic internal secretion,Conductive and sensorineural hearing loss,1.8485033516923814,1.2263816313407736,2.786216422274918,0.0033374977810088817,23
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_GLUCOPANCREAS,0,Symptoms and signs involving speech and voice,Other disorders of glucose regulation and pancreatic internal secretion,1.8484838113565814,1.1073540324465005,3.085636843077494,0.018769977376634238,15
E4_GLUCOPANCREAS,ASTHMA_MODE,5,Other disorders of glucose regulation and pancreatic internal secretion,Asthma (mode),1.848024286301203,1.3250677973904104,2.5773728480044245,2.964432137932481e-4,35
E4_GLUCOPANCREAS,J10_ASTHMACOPDKELA,1,Other disorders of glucose regulation and pancreatic internal secretion,Asthma/COPD (KELA code 203),1.8471177088042294,0.8267992745236458,4.126568485614474,0.13459095365108245,6
N14_MESNRUIRREG,E4_GLUCOPANCREAS,5,"Excessive, freguent and irrelgular menstruation",Other disorders of glucose regulation and pancreatic internal secretion,1.8443276866521308,1.1411865571229813,2.9807086269287595,0.012446420618175516,19
E4_GLUCOPANCREAS,R18_ABDOMI_PELVIC_PAIN,15,Other disorders of glucose regulation and pancreatic internal secretion,Abdominal and pelvic pain,1.8438741684746494,1.5712811269650773,2.163757898457622,6.557258905813565e-14,151
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,E4_GLUCOPANCREAS,15,Effects of foreign body entering through natural orifice,Other disorders of glucose regulation and pancreatic internal secretion,1.8435349040470792,1.10347669785954,3.0799208982231536,0.019488939802884853,15
E4_GLUCOPANCREAS,J10_LOWCHRON,15,Other disorders of glucose regulation and pancreatic internal secretion,Chronic lower respiratory diseases,1.8435339508730426,1.4797248693966676,2.29679009815338,4.930164041722696e-8,80
CHOLELITH_BROAD,E4_GLUCOPANCREAS,0,"Cholelithiasis, broad definition with cholecystitis",Other disorders of glucose regulation and pancreatic internal secretion,1.8414319188299608,1.4643125191122774,2.3156747398031317,1.7698377505303456e-7,86
E4_GLUCOPANCREAS,H8_MIDDLEMASTOID,1,Other disorders of glucose regulation and pancreatic internal secretion,Diseases of middle ear and mastoid,1.841150523000792,0.8237774584624258,4.114989082941394,0.13686623790890473,6
E4_GLUCOPANCREAS,GEST_DIABETES,5,Other disorders of glucose regulation and pancreatic internal secretion,Gestational diabetes (for exclusion),1.8406692397909907,0.9871763447387253,3.43207499690388,0.05493406762584483,10
E4_GLUCOPANCREAS,KRA_PSY_SCHIZODEL,15,Other disorders of glucose regulation and pancreatic internal secretion,Schizophrenia or delusion,1.84026491398429,1.3130019887693913,2.5792610998370744,3.9859402827721553e-4,34
E4_GLUCOPANCREAS,K11_HERNIA,5,Other disorders of glucose regulation and pancreatic internal secretion,Hernia,1.8369414780855473,1.2825267631790718,2.6310203348481496,9.082482050234736e-4,30
E4_GLUCOPANCREAS,M13_CERVICOBRACHSDR,15,Other disorders of glucose regulation and pancreatic internal secretion,Cervicobrachial syndrome,1.835679532252534,1.0406063752671384,3.238226696685217,0.03595424213764452,12
E4_GLUCOPANCREAS,Z21_POSTPA_CARE_EXAMI,5,Other disorders of glucose regulation and pancreatic internal secretion,Postpartum care and examination,1.8332717461246797,0.8200840877981418,4.098220347333811,0.13974669855144603,6
E4_GLUCOPANCREAS,I9_VEINSOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Other disorders of veins,1.8327565998970796,1.193840555949682,2.813605835156331,0.0056031846619330255,21
C3_OTHER_SKIN,E4_GLUCOPANCREAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other disorders of glucose regulation and pancreatic internal secretion,1.8315786636451512,1.2538004703695855,2.675609461313483,0.0017499056668303981,29
C3_SKIN,E4_GLUCOPANCREAS,15,Malignant neoplasm of skin,Other disorders of glucose regulation and pancreatic internal secretion,1.83157866364515,1.253800470369581,2.6756094613134893,0.0017499056668305616,29
E4_GLUCOPANCREAS,G6_SLEEPAPNO_INCLAVO,5,Other disorders of glucose regulation and pancreatic internal secretion,"Sleep apnoea, including avohilmo",1.8312991494780901,1.0822796901286444,3.0986967652331594,0.02415488088137356,14
E4_GLUCOPANCREAS,H7_USEOFEYEANTIALLERGENS,1,Other disorders of glucose regulation and pancreatic internal secretion,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.8312946019619407,0.819723668069443,4.091183468049917,0.14013765507234202,6
K11_FISSANAL,E4_GLUCOPANCREAS,0,Fissure and fistula of anal and rectal regions,Other disorders of glucose regulation and pancreatic internal secretion,1.8305381867865465,1.2292066135279898,2.726042974717102,0.002923454708489198,25
E4_GLUCOPANCREAS,K11_FISSANAL,0,Other disorders of glucose regulation and pancreatic internal secretion,Fissure and fistula of anal and rectal regions,1.8299294480018797,1.0818270537751222,3.0953577773629446,0.024241381874144135,14
KRA_PSY_SCHIZODEL,E4_GLUCOPANCREAS,0,Schizophrenia or delusion,Other disorders of glucose regulation and pancreatic internal secretion,1.8293372153132723,1.3892831086019646,2.4087780428696597,1.6930282118959435e-5,54
R18_VOICE_DISTU,E4_GLUCOPANCREAS,15,Voice disturbances,Other disorders of glucose regulation and pancreatic internal secretion,1.8276417620041192,1.0056488453762484,3.3215117041891573,0.047874441052958835,11
E4_GLUCOPANCREAS,H8_SUP_ACUTE,0,Other disorders of glucose regulation and pancreatic internal secretion,Acute suppurative otitis media,1.826084205603877,1.0986613684796767,3.0351331371288017,0.020180447108408394,15
F5_SCHIZO,E4_GLUCOPANCREAS,0,"Schizophrenia, schizotypal and delusional disorders",Other disorders of glucose regulation and pancreatic internal secretion,1.8258127258529113,1.3866260952610296,2.404103111343001,1.79938536908774e-5,54
E4_GLUCOPANCREAS,H8_OTHEREAR,1,Other disorders of glucose regulation and pancreatic internal secretion,Other disorders of ear,1.8245851766281118,0.9095744371285057,3.6600754494386667,0.09042778254855457,8
E4_GLUCOPANCREAS,ST19_FRACT_SHOUL_UPPER_ARM,5,Other disorders of glucose regulation and pancreatic internal secretion,Fracture of shoulder and upper arm,1.8245282205607476,0.9468672357154366,3.515702204129289,0.07235845084692195,9
E4_GLUCOPANCREAS,PAIN,0,Other disorders of glucose regulation and pancreatic internal secretion,"Pain (limb, back, neck, head abdominally)",1.8242779868098067,1.6207953886333613,2.053306787826543,2.2082506669380036e-23,276
E4_GLUCOPANCREAS,F5_UNSMENDIS,15,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified mental disorder,1.8239208884386378,1.3645125216352654,2.4380043088912116,4.9246175411634215e-5,46
E4_GLUCOPANCREAS,H7_AMD,15,Other disorders of glucose regulation and pancreatic internal secretion,Age-related macular degeneration (whether dry or wet),1.823866169310225,0.8679758708456268,3.8324657577330092,0.11267987786235675,7
N14_FEMALEGENNONINF,E4_GLUCOPANCREAS,1,Noninflammatory disorders of female genital tract,Other disorders of glucose regulation and pancreatic internal secretion,1.8229016480578577,0.879556822045651,3.7780053945390053,0.1063452404639194,10
ALLERG_ASTHMA,E4_GLUCOPANCREAS,0,Allergic asthma (mode),Other disorders of glucose regulation and pancreatic internal secretion,1.8228223226929874,1.2032914509794947,2.761327039598887,0.004606481701452007,23
E4_GLUCOPANCREAS,G6_SLEEPAPNO,0,Other disorders of glucose regulation and pancreatic internal secretion,Sleep apnoea,1.8227180633913231,1.408141512781949,2.359351747289532,5.124837670608908e-6,58
E4_GLUCOPANCREAS,F5_SCHIZO,15,Other disorders of glucose regulation and pancreatic internal secretion,"Schizophrenia, schizotypal and delusional disorders",1.8225699803836386,1.3003913313079132,2.554432080114408,4.920781495431028e-4,34
E4_GLUCOPANCREAS,I9_UAP,5,Other disorders of glucose regulation and pancreatic internal secretion,Unstable angina pectoris,1.8221742679766315,0.908920556012981,3.6530355055901635,0.0908582861844504,8
E4_GLUCOPANCREAS,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Other disorders of glucose regulation and pancreatic internal secretion,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8217224041817461,0.9769652749232256,3.3969196276280322,0.05920153558959351,10
JOINTPAIN,E4_GLUCOPANCREAS,15,Pain in joint,Other disorders of glucose regulation and pancreatic internal secretion,1.821712658354511,1.3103062677545907,2.532718564565862,3.6034449623460296e-4,38
M13_ARTHROSIS_OTH,E4_GLUCOPANCREAS,0,Other arthrosis,Other disorders of glucose regulation and pancreatic internal secretion,1.820394067817804,1.2668984901174023,2.6157064579334706,0.0011987161930546246,31
N14_CALCUKIDUR,E4_GLUCOPANCREAS,0,Calculus of kidney and ureter,Other disorders of glucose regulation and pancreatic internal secretion,1.8203169916164263,1.237707238186559,2.677171020525313,0.00233781410444023,27
J10_VOCALLARYNX,E4_GLUCOPANCREAS,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of glucose regulation and pancreatic internal secretion,1.818185802528975,1.05561310687159,3.1316394150457123,0.031154104700502054,14
E4_GLUCOPANCREAS,Z21_PROCREATIVE_MANAG,15,Other disorders of glucose regulation and pancreatic internal secretion,Procreative management,1.81811602020174,1.128104492666398,2.930177022078155,0.014087529838687683,17
M13_CERVICDISC,E4_GLUCOPANCREAS,0,Cervical disc disorders,Other disorders of glucose regulation and pancreatic internal secretion,1.8171926514739438,1.3164258352391107,2.5084505668115398,2.8178419050901886e-4,39
AB1_OTHER_VIRAL,E4_GLUCOPANCREAS,15,Other viral diseases,Other disorders of glucose regulation and pancreatic internal secretion,1.816997286646745,1.1753136129574213,2.8090197401646524,0.0072151035469272505,21
E4_GLUCOPANCREAS,M13_SOFTTISSUE,15,Other disorders of glucose regulation and pancreatic internal secretion,Soft tissue disorders,1.8157211967418208,1.5378376001248135,2.1438176983252144,1.9454845871115152e-12,140
Z21_SUPERV_HIGH_R_PREGNAC,E4_GLUCOPANCREAS,5,Supervision of high-risk pregnancy,Other disorders of glucose regulation and pancreatic internal secretion,1.8151798863070456,0.9249413099547387,3.5622563120409136,0.08306493801983637,9
H7_EYELIDDIS,E4_GLUCOPANCREAS,15,Other disorders of eyelid,Other disorders of glucose regulation and pancreatic internal secretion,1.81449009686958,1.116421033133883,2.949043608033629,0.01619754119002937,17
K11_APPENDACUT,E4_GLUCOPANCREAS,5,Acute appendicitis,Other disorders of glucose regulation and pancreatic internal secretion,1.8140765327382449,1.1749644482001715,2.8008282903134836,0.007196682380443849,23
H8_OTHEREAR,E4_GLUCOPANCREAS,15,Other disorders of ear,Other disorders of glucose regulation and pancreatic internal secretion,1.8137108831869824,1.3802423494677054,2.383311285195333,1.9314308356452187e-5,59
E4_GLUCOPANCREAS,H8_OTHEREAR,15,Other disorders of glucose regulation and pancreatic internal secretion,Other disorders of ear,1.813510995959216,1.4157303764296598,2.323056838519698,2.4560228969744347e-6,63
E4_GLUCOPANCREAS,G6_SLEEPAPNO_INCLAVO,0,Other disorders of glucose regulation and pancreatic internal secretion,"Sleep apnoea, including avohilmo",1.8133698212505232,1.4009246974430318,2.3472425852895444,6.165817938534586e-6,58
E4_GLUCOPANCREAS,M13_DORSOPATHYOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,"Other dorsopathies, not elsewhere classified",1.8132285906203598,1.5530215643831964,2.1170330130920556,5.08228679536223e-14,161
FG_DISVEINLYMPH,E4_GLUCOPANCREAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of glucose regulation and pancreatic internal secretion,1.8120828047803503,1.4486314634215742,2.266721505292219,1.9401591930723757e-7,95
E4_GLUCOPANCREAS,H7_REFRAACCOMMODIS,0,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of refraction and accommodation,1.811840574373608,1.139650279502155,2.8805031911899586,0.011983294782109286,18
M13_ARTHROPATHIES,E4_GLUCOPANCREAS,0,Arthropathies,Other disorders of glucose regulation and pancreatic internal secretion,1.8111383995030075,1.5598692452388012,2.1028828616030215,6.4607948108891375e-15,267
K11_CHOLELITH,E4_GLUCOPANCREAS,0,Cholelithiasis,Other disorders of glucose regulation and pancreatic internal secretion,1.810823607345136,1.4333842502448704,2.2876504582482142,6.390897187799038e-7,82
Z21_SUPERV_HIGH_R_PREGNAC,E4_GLUCOPANCREAS,15,Supervision of high-risk pregnancy,Other disorders of glucose regulation and pancreatic internal secretion,1.8090614574833814,1.1834797206058962,2.7653227173815846,0.006179812364306779,23
E4_GLUCOPANCREAS,R18_HEADACHE1,0,Other disorders of glucose regulation and pancreatic internal secretion,Headache,1.8072693203284758,1.3897038338259808,2.3503010617797204,1.0096663088539376e-5,56
E4_GLUCOPANCREAS,F5_KELAMENT,15,Other disorders of glucose regulation and pancreatic internal secretion,Kela-cod for severe mental illness,1.806673585319759,1.3285865363690472,2.4567985257570593,1.6213648066847928e-4,41
L12_PSORI_VULG,E4_GLUCOPANCREAS,0,Psoriasis vulgaris,Other disorders of glucose regulation and pancreatic internal secretion,1.8055180175047014,0.9953992765163326,3.2749625084548852,0.05179647616093181,11
Z21_SUPERV_HIGH_R_PREGNAC,E4_GLUCOPANCREAS,0,Supervision of high-risk pregnancy,Other disorders of glucose regulation and pancreatic internal secretion,1.804351097662001,1.219363863499611,2.6699847199753486,0.00315752480014479,27
JOINTPAIN,E4_GLUCOPANCREAS,0,Pain in joint,Other disorders of glucose regulation and pancreatic internal secretion,1.8038819717149284,1.324690834373865,2.4564147976581907,1.8046114725032235e-4,43
GEST_DIABETES,E4_GLUCOPANCREAS,5,Gestational diabetes (for exclusion),Other disorders of glucose regulation and pancreatic internal secretion,1.8025744884089085,0.7964332376073664,4.079783003562312,0.15740915493052401,6
H7_CONJUNCTIVITIS,E4_GLUCOPANCREAS,15,Conjunctivitis,Other disorders of glucose regulation and pancreatic internal secretion,1.8009340884927756,1.3401021018382813,2.4202361795017184,9.566169811329636e-5,48
N14_UROLITHIASIS,E4_GLUCOPANCREAS,0,Urolithiasis,Other disorders of glucose regulation and pancreatic internal secretion,1.8002316685801845,1.231988966828956,2.630570685142295,0.0023806040347993424,28
K11_OTHANRECT,E4_GLUCOPANCREAS,5,Other diseases of anus and rectum,Other disorders of glucose regulation and pancreatic internal secretion,1.8000265585594584,0.7980913187106031,4.059805608152847,0.1566278568190295,6
E4_GLUCOPANCREAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other disorders of glucose regulation and pancreatic internal secretion,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.7997950767794886,1.0643016270788173,3.043556672266367,0.028343407092097265,14
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_GLUCOPANCREAS,0,Special screening examination for infectious and parasitic diseases,Other disorders of glucose regulation and pancreatic internal secretion,1.798738785245338,1.1948646832512,2.7078055472710574,0.004907324508198299,24
L12_FOLLICULARCYST,E4_GLUCOPANCREAS,0,Follicular cysts of skin and subcutaneous tissue,Other disorders of glucose regulation and pancreatic internal secretion,1.7986569277853515,0.9635329087963205,3.357608976647953,0.06527785403215094,10
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_GLUCOPANCREAS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other disorders of glucose regulation and pancreatic internal secretion,1.7978524906201676,1.03283538837743,3.1295147459141544,0.03805672394882816,13
O15_OEDEM_PROTUR_HYPERT,E4_GLUCOPANCREAS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of glucose regulation and pancreatic internal secretion,1.7947791168363532,1.3235444674016537,2.433792107155806,1.6727761501450912e-4,46
K11_FISTULA,E4_GLUCOPANCREAS,0,Colonic or urogenital fistula,Other disorders of glucose regulation and pancreatic internal secretion,1.7940367631289849,1.2046704547678744,2.6717413834794392,0.004022512515316406,25
E4_GLUCOPANCREAS,K11_REFLUX,0,Other disorders of glucose regulation and pancreatic internal secretion,Gastro-oesophageal reflux disease,1.7924858346487622,1.3684058793944178,2.347991568728404,2.263201030885602e-5,53
E4_GLUCOPANCREAS,H8_MIDDLEMASTOID,5,Other disorders of glucose regulation and pancreatic internal secretion,Diseases of middle ear and mastoid,1.790954375054192,1.140030329980637,2.8135370517556586,0.011449357410386244,19
E4_GLUCOPANCREAS,HYPOTHY_REIMB,0,Other disorders of glucose regulation and pancreatic internal secretion,"Hypothyroidism, drug reimbursement",1.7898181088739171,1.1401703450529148,2.8096230328673686,0.011400879879749998,19
F5_UNSMENDIS,E4_GLUCOPANCREAS,5,Unspecified mental disorder,Other disorders of glucose regulation and pancreatic internal secretion,1.7883249837004112,1.1007864856135252,2.9052920699190863,0.018881824403972933,18
E4_GLUCOPANCREAS,ST19_INJURI_WRIST_HAND,0,Other disorders of glucose regulation and pancreatic internal secretion,Injuries to the wrist and hand,1.7876526101333285,1.4699206034279062,2.1740642637867746,5.952458984292894e-9,101
L12_PSORIASIS,E4_GLUCOPANCREAS,15,Psoriasis,Other disorders of glucose regulation and pancreatic internal secretion,1.7857329049590387,1.0692895847904174,2.982206179889488,0.026688352975322113,15
ST19_INJURI_KNEE_LOWER_LEG,E4_GLUCOPANCREAS,0,Injuries to the knee and lower leg,Other disorders of glucose regulation and pancreatic internal secretion,1.7842082375533237,1.4470557743635037,2.1999145377470852,6.02304578357937e-8,101
DENTAL_TMD,E4_GLUCOPANCREAS,15,TMD related pain,Other disorders of glucose regulation and pancreatic internal secretion,1.784117726100595,0.9812930095108793,3.243756991780616,0.057684819044393265,11
HYPOTHY_REIMB,E4_GLUCOPANCREAS,5,"Hypothyroidism, drug reimbursement",Other disorders of glucose regulation and pancreatic internal secretion,1.7838000613016738,0.9118798467292586,3.489431935701709,0.09092424629803664,9
E4_GLUCOPANCREAS,M13_DORSOPATHY,0,Other disorders of glucose regulation and pancreatic internal secretion,Dorsopathies,1.7833134303248164,1.5371138175736014,2.0689468498806116,2.317798107200097e-14,175
E4_GLUCOPANCREAS,F5_PSYCHOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Other and unspecified nonorganic psychotic disorders,1.780842990444238,1.2357746947418484,2.566326831345967,0.001964283881216651,29
K11_FISSANAL,E4_GLUCOPANCREAS,15,Fissure and fistula of anal and rectal regions,Other disorders of glucose regulation and pancreatic internal secretion,1.7799504747116024,1.1132018621975484,2.846045986818361,0.0160472390204382,18
E4_GLUCOPANCREAS,M13_ROTATORCUFF,5,Other disorders of glucose regulation and pancreatic internal secretion,Rotator cuff syndrome,1.7771958939033337,1.0694074092676547,2.9534349752353073,0.026490643785035763,15
E4_GLUCOPANCREAS,M13_RHEUMA_INCLAVO,5,Other disorders of glucose regulation and pancreatic internal secretion,Rheumatoid arthritis,1.777065477213006,0.8863446039580994,3.56290510056693,0.10522133668340226,8
O15_HYPTENSPREG,E4_GLUCOPANCREAS,0,Pregnancy hypertension,Other disorders of glucose regulation and pancreatic internal secretion,1.7765175348564728,1.2797784648746302,2.466063180678453,5.941982594643465e-4,39
I9_HYPTENSPREG,E4_GLUCOPANCREAS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other disorders of glucose regulation and pancreatic internal secretion,1.7765175348564728,1.2797784648746302,2.466063180678453,5.941982594643465e-4,39
E4_GLUCOPANCREAS,M13_RHEUMA,5,Other disorders of glucose regulation and pancreatic internal secretion,Rheumatoid arthritis,1.776026585765488,0.8858262867818404,3.560822793829152,0.10557581461511743,8
M13_DEFORMDORSO,E4_GLUCOPANCREAS,0,Deforming dorsopathies,Other disorders of glucose regulation and pancreatic internal secretion,1.7753174978282744,1.0980074884882882,2.87042870940207,0.01921172592282167,17
E4_GLUCOPANCREAS,AB1_SEXUAL_TRANSMISSION,15,Other disorders of glucose regulation and pancreatic internal secretion,Infections with a predominantly sexual mode of transmission,1.7730567698405912,1.1961885475685596,2.628122728200061,0.004342593131369372,25
E4_GLUCOPANCREAS,H8_VERTIGO,15,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of vestibular function (Vertigo),1.7714258467238815,1.1536043200138766,2.7201263691554782,0.008975171537054008,21
ALLERG_ASTHMA,E4_GLUCOPANCREAS,15,Allergic asthma (mode),Other disorders of glucose regulation and pancreatic internal secretion,1.771223847978918,1.1073698594975405,2.833049764486761,0.01705140381290505,18
E4_GLUCOPANCREAS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other disorders of glucose regulation and pancreatic internal secretion,"Coxarthrosis, primary",1.7712180065790641,1.1859514446662105,2.645313381875336,0.005216770470259764,24
APPENDICITIS_BROAD,E4_GLUCOPANCREAS,5,"Appendicitis, broad definition",Other disorders of glucose regulation and pancreatic internal secretion,1.7695038148930347,1.1550843649771072,2.710748968524961,0.008728336630142655,24
E4_GLUCOPANCREAS,H8_CONSENHEARINGLOSS,15,Other disorders of glucose regulation and pancreatic internal secretion,Conductive and sensorineural hearing loss,1.7690556189347577,1.332125764845751,2.349296039062059,8.098662820586378e-5,48
M13_CERVICDISC,E4_GLUCOPANCREAS,15,Cervical disc disorders,Other disorders of glucose regulation and pancreatic internal secretion,1.7669444754667074,1.208060774583977,2.584383869642221,0.003342758572092858,28
E4_GLUCOPANCREAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other disorders of glucose regulation and pancreatic internal secretion,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7653708198363467,1.2598063430126014,2.473820003221306,9.611660123134374e-4,34
N14_UROLITHIASIS,E4_GLUCOPANCREAS,5,Urolithiasis,Other disorders of glucose regulation and pancreatic internal secretion,1.7650842894985745,0.868868990657881,3.5857218781345956,0.11611553187942882,8
M13_IMPINGEMENT,E4_GLUCOPANCREAS,0,Impingement syndrome of shoulder,Other disorders of glucose regulation and pancreatic internal secretion,1.7648306699928682,1.1176317897131367,2.7868098620807027,0.014804170134840165,19
N14_CALCUKIDUR,E4_GLUCOPANCREAS,15,Calculus of kidney and ureter,Other disorders of glucose regulation and pancreatic internal secretion,1.762630111727002,1.1265339012657243,2.757897394189386,0.013077343873341599,20
H8_EXTERNAL,E4_GLUCOPANCREAS,5,Diseases of external ear,Other disorders of glucose regulation and pancreatic internal secretion,1.7600676710965917,0.7807110699233831,3.9679701315665903,0.17284201989777526,6
