prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTSLCE,L12_DERMATITISECZEMA,15,Systemic sclerosis,Dermatitis and eczema,2.2460538931586256,1.4143408487956826,3.5668616198624625,6.056570508794235e-4,18
N14_OVARYCYST,M13_SYSTSLCE,5,Ovarian cyst,Systemic sclerosis,2.243418666310609,0.9479130098776818,5.3094822625130105,0.066018490201833,6
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SYSTSLCE,15,Heart failure and bmi 25plus,Systemic sclerosis,2.2431521049455827,1.4069692128885007,3.576291023164379,6.869801481323521e-4,23
I9_HEARTFAIL_NS,M13_SYSTSLCE,15,"Heart failure, not strict",Systemic sclerosis,2.2431521049455827,1.4069692128885007,3.576291023164379,6.869801481323521e-4,23
I9_CORATHER,M13_SYSTSLCE,0,Coronary atherosclerosis,Systemic sclerosis,2.241343149023476,1.3977173052265122,3.5941596293396043,8.088529706190452e-4,22
N14_URETHRAOTH,M13_SYSTSLCE,5,Other disorders of urethra and urinary system,Systemic sclerosis,2.2396610610719767,1.0426268137038108,4.811003901446773,0.03873332848352693,8
BRONCHITIS,M13_SYSTSLCE,15,Bronchitis,Systemic sclerosis,2.237828549757124,1.3763581132839862,3.6384982729235316,0.0011617514416143305,19
M13_SYSTSLCE,T2D_WIDE,15,Systemic sclerosis,"Type 2 diabetes, wide definition",2.234627393437032,1.2968233031747536,3.8506090808782103,0.003777138417018322,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SYSTSLCE,5,Persons encountering health services for specific procedures and health care,Systemic sclerosis,2.2340254696284134,1.0368191597215584,4.813635774524818,0.04013863340173859,8
G6_MIGRAINE,M13_SYSTSLCE,0,Migraine,Systemic sclerosis,2.230826351656798,1.2443967831504723,3.999195657390743,0.007056228157668951,12
M13_SYSTSLCE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Systemic sclerosis,Suicide or other Intentional self-harm,2.2295697086493886,1.4376560547749384,3.457698431566176,3.4162073358224654e-4,20
M13_SYSTSLCE,KRA_PSY_ANYMENTAL,5,Systemic sclerosis,Any mental disorder,2.2295697086493886,1.4376560547749384,3.457698431566176,3.4162073358224654e-4,20
AB1_OTHER_BACTERIAL,M13_SYSTSLCE,15,Other bacterial diseases,Systemic sclerosis,2.2279707553256367,1.2726461351069263,3.9004194093350475,0.005049564406815836,14
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SYSTSLCE,15,Heart failure and antihypertensive medication,Systemic sclerosis,2.2279232800746582,1.373489172919153,3.6138924425222223,0.0011707596499293436,21
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_SYSTSLCE,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Systemic sclerosis,2.223170794846094,1.3099130155519831,3.7731424334110466,0.0030735729399969276,15
M13_SYSTSLCE,G6_EPIPAROX,15,Systemic sclerosis,Episodal and paroxysmal disorders,2.2218555032152048,1.5870393911804568,3.110598202288957,3.311945724533563e-6,34
K11_INTESTOTH,M13_SYSTSLCE,0,Other diseases of intestines,Systemic sclerosis,2.2202537096177295,1.5799662857310097,3.120020078650301,4.325264228117164e-6,44
F5_NEUROTIC,M13_SYSTSLCE,15,"Neurotic, stress-related and somatoform disorders",Systemic sclerosis,2.2197993657598944,1.3694087310462584,3.5982750164469186,0.0012136974676427567,19
E4_METABOLIA,M13_SYSTSLCE,0,Metabolic disorders,Systemic sclerosis,2.2195745673181344,1.3683619330647463,3.600298386590953,0.0012344725791435236,19
M13_SYSTSLCE,E4_HYTHY_AI_STRICT,5,Systemic sclerosis,"Hypothyroidism, strict autoimmune",2.2194265124607506,0.9958751187096678,4.94625676620579,0.05118915886193171,6
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_SYSTSLCE,0,"Fracture of lower leg, including ankle",Systemic sclerosis,2.2125219739054804,1.2608344261821478,3.8825506215257835,0.005643524292471201,13
M13_SYSTSLCE,M13_OTHERJOINT,0,Systemic sclerosis,Other joint disorders,2.2110994430876665,1.6083961284466513,3.0396496613954334,1.0248093712791083e-6,38
E4_THYROID,M13_SYSTSLCE,5,Disorders of the thyroid gland,Systemic sclerosis,2.2089228070546993,1.127201549031434,4.328720069378067,0.02095257897022906,12
M13_SYSTSLCE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Systemic sclerosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2086016241835162,1.4241416973754153,3.425165588042049,4.011397220054515e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SYSTSLCE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Systemic sclerosis,2.2084102374757117,1.183932478365574,4.1193867607385535,0.012744895912833204,11
M13_SYSTSLCE,E4_HYTHY_AI_STRICT,0,Systemic sclerosis,"Hypothyroidism, strict autoimmune",2.2017704858098908,1.5093404917530102,3.21186193484619,4.1867788490021665e-5,27
J10_UPPERINFEC,M13_SYSTSLCE,5,Acute upper respiratory infections,Systemic sclerosis,2.1981201388605287,1.0925510899813073,4.422431307031049,0.027232648115082407,10
M13_SYSTSLCE,H7_CONJUNCTIVA,5,Systemic sclerosis,Disorders of conjunctiva,2.1946250667005223,1.045170122932301,4.608225089593615,0.03782671579316426,7
M13_SYSTSLCE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Systemic sclerosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1903840616378623,1.490813933099978,3.2182301432484834,6.491046106422405e-5,26
Z21_CONTRACEPTIVE_MANAG,M13_SYSTSLCE,0,Contraceptive management,Systemic sclerosis,2.188730053982578,1.417236674075447,3.380197067177752,4.1150195976499257e-4,23
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Systemic sclerosis,Symptoms and signs involving the digestive system and abdomen,2.1873096038231936,1.48862342064047,3.213924513507085,6.709121891503023e-5,26
K11_CONSTIPATION,M13_SYSTSLCE,15,Constipation,Systemic sclerosis,2.185615306932565,1.3053546417971218,3.659476219674223,0.0029459254754929517,17
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Systemic sclerosis,Symptoms and signs involving the digestive system and abdomen,2.1841610702325394,1.645520128686845,2.8991195534790237,6.398113256823348e-8,48
M13_SYSTSLCE,E4_HYTHY_AI_STRICT_PURCH,0,Systemic sclerosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.1839741220340545,1.5264434843197439,3.124742589366186,1.9181573544619494e-5,30
R18_DIZZI_GIDDI,M13_SYSTSLCE,0,Dizziness and giddiness,Systemic sclerosis,2.1820702237005394,1.3354330293974774,3.565458062175376,0.0018418043388348088,18
I9_VTE,M13_SYSTSLCE,0,Venous thromboembolism,Systemic sclerosis,2.1760521729559787,1.235044189570773,3.834035332024929,0.0071341270157075296,13
M13_SYSTSLCE,M13_DORSOPATHYOTH,15,Systemic sclerosis,"Other dorsopathies, not elsewhere classified",2.1737226336876816,1.5876705320940272,2.9761024045549758,1.2731389213157872e-6,39
M13_SYSTSLCE,M13_LOWBACKPAINORANDSCIATICA,15,Systemic sclerosis,Lower back pain or/and sciatica,2.171854913914704,1.3494526667021318,3.495456997853064,0.0014014140052020503,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SYSTSLCE,15,Persons encountering health services for specific procedures and health care,Systemic sclerosis,2.171304329729179,1.298503531625164,3.6307660144752085,0.0031181963528472798,17
H7_CATARACTSENILE,M13_SYSTSLCE,15,Senile cataract,Systemic sclerosis,2.1706687112788337,1.3306077664290303,3.5410906001022666,0.0019095870266124697,22
E4_DIABETES,M13_SYSTSLCE,5,Diabetes mellitus,Systemic sclerosis,2.1675419184731046,1.124258900960777,4.178964439883921,0.020905130927316322,12
M13_SYSTSLCE,E4_HYTHYNAS,0,Systemic sclerosis,"Hypothyroidism,  other/unspecified",2.167400728316351,1.5148641330183608,3.10102128284353,2.310435148443303e-5,30
M13_SYSTSLCE,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Systemic sclerosis,"Coxarthrosis, primary",2.165134912367806,1.1983595691066895,3.9118552641495135,0.01047987103161113,11
M13_SYSTSLCE,HYPOTHYROIDISM,0,Systemic sclerosis,Hypothyroidism (congenital or acquired),2.164603311987209,1.512909372819951,3.0970179592003957,2.3841160808468962e-5,30
N14_FEMALEGENNONINF,M13_SYSTSLCE,0,Noninflammatory disorders of female genital tract,Systemic sclerosis,2.1606938380183416,1.62303855728873,2.8764553008828573,1.3097323209971773e-7,106
M13_SYSTSLCE,I9_CHD,15,Systemic sclerosis,Major coronary heart disease event,2.159260989189407,1.2782244662719648,3.6475659342004856,0.004006332882891234,14
I9_CHD,M13_SYSTSLCE,5,Major coronary heart disease event,Systemic sclerosis,2.158980482830999,0.9551938221360553,4.879843877990707,0.0643393380038123,7
M13_SYSTSLCE,N14_URINOTH,5,Systemic sclerosis,Other diseases of urinary system,2.1581481762394685,1.1601307979358226,4.01472278720024,0.015140023347599058,10
KRA_PSY_ANXIETY,M13_SYSTSLCE,15,Anxiety disorders,Systemic sclerosis,2.152944453020616,1.3284967830226622,3.4890335279894833,0.001850930581886834,19
ST19_INJURI_ELBOW_FOREA,M13_SYSTSLCE,0,Injuries to the elbow and forearm,Systemic sclerosis,2.1464971758925984,1.2654121797644549,3.641066681508104,0.004609911007509871,15
Z21_CONTRACEPTIVE_MANAG,M13_SYSTSLCE,15,Contraceptive management,Systemic sclerosis,2.1429515968027038,1.2903757599655474,3.5588405243770773,0.0032289770840255574,17
RX_GLUCOSAMINE,M13_SYSTSLCE,15,Glucosamine medication,Systemic sclerosis,2.141671479781289,1.2959482176929928,3.5393055561076197,0.002963591055784352,18
RX_GLUCOSAMINE,M13_SYSTSLCE,0,Glucosamine medication,Systemic sclerosis,2.1385388482722036,1.2941571070542222,3.53384328737283,0.003014505368710696,18
R18_PAIN_THROAT_CHEST,M13_SYSTSLCE,15,Pain in throat and chest,Systemic sclerosis,2.1343048085411778,1.3358612907245306,3.409977553351635,0.0015176169407083774,21
HYPOTHY_LEVOTHY,M13_SYSTSLCE,5,"Hypothyroidism, levothyroxin purchases",Systemic sclerosis,2.1339465223490075,1.043313858250461,4.36467676934877,0.03788079836460045,10
HYPOTHY_PURCHASE,M13_SYSTSLCE,5,Hypothyroidism and >3 levothyroxin purchases,Systemic sclerosis,2.1339465223490075,1.043313858250461,4.36467676934877,0.03788079836460045,10
E4_HYTHY_AI_STRICT_PURCH,M13_SYSTSLCE,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic sclerosis,2.1310695858682496,1.0419124755573566,4.358770709011123,0.038222431462366334,10
H7_LENS,M13_SYSTSLCE,15,Disorders of lens,Systemic sclerosis,2.1302968464676906,1.31849139987171,3.4419372432097424,0.002004752370816412,23
DIABETES_FG,M13_SYSTSLCE,5,"Diabetes, varying definitions",Systemic sclerosis,2.129122005225417,1.1044112308921075,4.104594725529331,0.02403643442826748,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SYSTSLCE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Systemic sclerosis,2.128838768035768,1.1436980734470972,3.9625444909885785,0.01714599527006793,11
M13_SYSTSLCE,G6_NERPLEX,0,Systemic sclerosis,"Nerve, nerve root and plexus disorders",2.126585533253236,1.4248229341624683,3.17398458560064,2.2180151863257895e-4,24
M13_SYSTSLCE,E4_METABOLIA,15,Systemic sclerosis,Metabolic disorders,2.1260754007991807,1.3018992309127693,3.472001905027826,0.002575554984347648,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SYSTSLCE,15,Persons encountering health services in other circumstances,Systemic sclerosis,2.1235303258824496,1.233601804808737,3.6554591825046634,0.006575924030257444,15
J10_PNEUMONAS,M13_SYSTSLCE,0,"Pneumonia, organism unsepcified",Systemic sclerosis,2.1205818195317274,1.331360704640919,3.3776475733834586,0.0015503633278286723,20
M13_SYSTSLCE,H7_CONJUNCTIVA,15,Systemic sclerosis,Disorders of conjunctiva,2.119773777963092,1.2546622819017126,3.5813947183692627,0.004987071238990307,14
E4_HYTHYNAS,M13_SYSTSLCE,5,"Hypothyroidism,  other/unspecified",Systemic sclerosis,2.1166299276531175,1.034872380473907,4.329154333585774,0.039986015637522916,10
HYPOTHYROIDISM,M13_SYSTSLCE,5,Hypothyroidism (congenital or acquired),Systemic sclerosis,2.1138885342454565,1.033531768737846,4.323548506565394,0.04033101047087708,10
ST19_INJURI_SHOUL_UPPER_ARM,M13_SYSTSLCE,15,Injuries to the shoulder and upper arm,Systemic sclerosis,2.111838197055439,1.1933064042369232,3.7373976664394837,0.010263835222872318,13
M13_SYSTSLCE,E4_METABOLIA,0,Systemic sclerosis,Metabolic disorders,2.108195115132687,1.3740491106346746,3.2345908228974514,6.379777793803491e-4,21
K11_DIVERTIC,M13_SYSTSLCE,0,Diverticular disease of intestine,Systemic sclerosis,2.107109342428184,1.2064970937618364,3.68000039445149,0.008796662946387148,14
R18_PAIN_THROAT_CHEST,M13_SYSTSLCE,0,Pain in throat and chest,Systemic sclerosis,2.1033950238184085,1.3609865696879258,3.250781987685983,8.150811319579799e-4,24
ST19_INJURI_ANKLE_FOOT,M13_SYSTSLCE,15,Injuries to the ankle and foot,Systemic sclerosis,2.1023568948934925,1.0696656019992596,4.132043234114643,0.031134712224171756,9
M13_SYSTSLCE,G6_SLEEPAPNO,15,Systemic sclerosis,Sleep apnoea,2.0993659802119398,1.091729177625689,4.037024574589451,0.02621098558164154,9
M13_SYSTSLCE,G6_SLEEPAPNO_INCLAVO,15,Systemic sclerosis,"Sleep apnoea, including avohilmo",2.0910811880815365,1.0874230070819566,4.021085177222976,0.027020227486360782,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SYSTSLCE,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Systemic sclerosis,2.0887868576603577,0.8871770701947377,4.917880187972999,0.09179767899361907,6
M13_SYSTSLCE,H8_INNER,0,Systemic sclerosis,Diseases of inner ear,2.086637727926607,1.1548270495315147,3.770310895794351,0.01481325730959882,11
M13_SYSTSLCE,M13_DORSOPATHYOTH,0,Systemic sclerosis,"Other dorsopathies, not elsewhere classified",2.0858875993361647,1.5465262134914373,2.813354884714004,1.4618321400809294e-6,43
I9_CORATHER,M13_SYSTSLCE,15,Coronary atherosclerosis,Systemic sclerosis,2.0832907330040573,1.2419300538631608,3.494641477368408,0.005419880815753723,18
M13_SYSTSLCE,G6_EPIPAROX,0,Systemic sclerosis,Episodal and paroxysmal disorders,2.0832221058638316,1.5153982474461787,2.863811113463672,6.180165138827422e-6,38
M13_SYSTSLCE,I9_DISVEINLYMPH,5,Systemic sclerosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.082374892600924,1.0825545645083872,4.005604276680424,0.027973287565299088,9
M13_SYSTSLCE,M13_OTHERJOINT,5,Systemic sclerosis,Other joint disorders,2.0785727615752743,1.272725958010447,3.39465436213504,0.003459862041097462,16
R18_HEADACHE1,M13_SYSTSLCE,15,Headache,Systemic sclerosis,2.070763303858827,1.1711228592604621,3.6614951426327207,0.012307090467167167,13
N14_URINOTH,M13_SYSTSLCE,15,Other diseases of urinary system,Systemic sclerosis,2.069660138356904,1.3386100608769949,3.1999558448688,0.0010688415856561458,25
K11_HERNIA,M13_SYSTSLCE,0,Hernia,Systemic sclerosis,2.064680579184779,1.3657633615552633,3.1212624485755778,5.852049159679166e-4,27
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Systemic sclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.0631978557206976,1.2433739175650087,3.4235762321497485,0.005062199455095113,15
N14_OVARYCYST,M13_SYSTSLCE,0,Ovarian cyst,Systemic sclerosis,2.058893695331167,1.3462422657760005,3.148796733276652,8.633711633141293e-4,24
M13_SYSTSLCE,G6_CARPTU,0,Systemic sclerosis,Carpal tunnel syndrome,2.0577867426320124,1.1942138698457987,3.545835787938755,0.009341101175330442,13
M13_SYSTSLCE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Systemic sclerosis,Suicide or other Intentional self-harm,2.0565715655830155,1.482963017902801,2.852051300878625,1.5472227318755677e-5,36
M13_SYSTSLCE,KRA_PSY_ANYMENTAL,15,Systemic sclerosis,Any mental disorder,2.0565715655830155,1.482963017902801,2.852051300878625,1.5472227318755677e-5,36
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Systemic sclerosis,Symptoms and signs involving the digestive system and abdomen,2.0518869229071557,1.5547730656818124,2.707944996816037,3.815837447289182e-7,50
M13_SYSTSLCE,KRA_PSY_ANYMENTAL,0,Systemic sclerosis,Any mental disorder,2.046528692598386,1.5007016740478496,2.7908809339376517,6.045646231979846e-6,40
M13_SYSTSLCE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Systemic sclerosis,Suicide or other Intentional self-harm,2.046528692598386,1.5007016740478496,2.7908809339376517,6.045646231979846e-6,40
I9_ISCHHEART,M13_SYSTSLCE,0,Ischemic heart diseases,Systemic sclerosis,2.042618641172698,1.350633555121622,3.0891361298146425,7.139121317410745e-4,31
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SYSTSLCE,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Systemic sclerosis,2.040894620061408,1.252418410791468,3.3257662250137017,0.004190971160114823,19
E4_DM2NASCOMP,M13_SYSTSLCE,5,Type 2 diabetes with other specified/multiple/unspecified complications,Systemic sclerosis,2.0404776895564893,0.9045651456200502,4.602818516430688,0.0857353138402613,7
E4_DM2_STRICT,M13_SYSTSLCE,5,"Type 2 diabetes, strict (exclude DM1)",Systemic sclerosis,2.0393573656353325,1.0134718247761272,4.103694215366855,0.04576988324708049,10
M13_SYSTSLCE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Systemic sclerosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0393482421193654,1.4705466941733527,2.8281599415469345,1.9418447214889035e-5,36
I9_HEARTFAIL,M13_SYSTSLCE,15,"Heart failure,strict",Systemic sclerosis,2.039270703552603,1.131215982814154,3.676243145029134,0.01778466206390059,13
T2D,M13_SYSTSLCE,5,"Type 2 diabetes, definitions combined",Systemic sclerosis,2.038291770388481,1.0129389370513346,4.101563469687074,0.04593012019497905,10
M13_SYSTSLCE,I9_NONISCHCARDMYOP,0,Systemic sclerosis,Non-ischemic cardiomyopathy,2.036526484119867,1.1272319863789408,3.679313726577826,0.018429814064875222,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SYSTSLCE,0,Symptoms and signs involving the urinary system,Systemic sclerosis,2.0358413815369767,1.1545986951176266,3.589688909492612,0.014018601779001112,13
M13_ARTHROSIS_KNEE,M13_SYSTSLCE,15,Gonarthrosis,Systemic sclerosis,2.032988157825979,1.291226404295728,3.2008645703887586,0.002186565160405827,23
KNEE_ARTHROSIS,M13_SYSTSLCE,15,Gonarthrosis [arthrosis of knee](FG),Systemic sclerosis,2.032988157825979,1.291226404295728,3.2008645703887586,0.002186565160405827,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SYSTSLCE,1,Symptoms and signs involving the digestive system and abdomen,Systemic sclerosis,2.032983414669858,0.738636207059756,5.595476534754211,0.16958995727345966,6
M13_SYSTSLCE,M13_OTHERJOINT,15,Systemic sclerosis,Other joint disorders,2.032158152925792,1.4366354526054674,2.8745404765093636,6.132447009540592e-5,32
M13_SYSTSLCE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Systemic sclerosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0297947449070803,1.4884336690691922,2.768055300058434,7.715174036682667e-6,40
M13_SYSTSLCE,M13_ARTHROSIS_KNEE,5,Systemic sclerosis,Gonarthrosis,2.028873929962174,1.0137473055939261,4.0605083741934225,0.04565485639812779,8
M13_SYSTSLCE,KNEE_ARTHROSIS,5,Systemic sclerosis,Gonarthrosis [arthrosis of knee](FG),2.028873929962174,1.0137473055939261,4.0605083741934225,0.04565485639812779,8
F5_NEUROTIC,M13_SYSTSLCE,0,"Neurotic, stress-related and somatoform disorders",Systemic sclerosis,2.0243762072041296,1.3134204835714167,3.1201729221937664,0.0013975238824569967,23
Z21_SUPERV_HIGH_R_PREGNAC,M13_SYSTSLCE,15,Supervision of high-risk pregnancy,Systemic sclerosis,2.024055184884307,1.020132723573139,4.0159474319258255,0.04369346258107762,9
R18_ABDOMI_PELVIC_PAIN,M13_SYSTSLCE,0,Abdominal and pelvic pain,Systemic sclerosis,2.019241021571693,1.5116423031509716,2.697287774163779,1.9627628266206305e-6,63
ST19_FRACT_FOREA,M13_SYSTSLCE,15,Fracture of forearm,Systemic sclerosis,2.017169744767596,1.0589182243353898,3.8425760230537005,0.03283364949567683,10
M13_SYSTSLCE,G6_EPIPAROX,5,Systemic sclerosis,Episodal and paroxysmal disorders,2.016068319926614,1.1699577587366148,3.4740839489801965,0.011558098490139935,13
D3_ANAEMIA,M13_SYSTSLCE,0,Anaemias,Systemic sclerosis,2.0158071801699675,1.1656937826886888,3.4858885309075998,0.012119174247566054,14
M13_SYSTSLCE,ST19_FRACT_FOREA,15,Systemic sclerosis,Fracture of forearm,2.0154438873911333,1.1438175062207627,3.551278102608698,0.015311350271152066,12
M13_SYSTSLCE,E4_THYROID,15,Systemic sclerosis,Disorders of the thyroid gland,2.0148417144169044,1.3811989193518717,2.9391763034823497,2.7648633126510416e-4,27
ST19_INJURI_ELBOW_FOREA,M13_SYSTSLCE,15,Injuries to the elbow and forearm,Systemic sclerosis,2.0113939781925816,1.1127542928495162,3.635758371373457,0.020682674460841984,12
M13_SYSTSLCE,ST19_INJURI_ANKLE_FOOT,15,Systemic sclerosis,Injuries to the ankle and foot,2.0073170630310146,1.0794182355261726,3.7328642957114093,0.027704458490697467,10
M13_LOWBACKPAIN,M13_SYSTSLCE,15,Low back pain,Systemic sclerosis,2.006977698059354,1.0535389518835812,3.8232658349330055,0.03412298411450847,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SYSTSLCE,15,"Gonarthrosis,primary",Systemic sclerosis,2.0066141181084043,1.2416286933684062,3.24291814493148,0.004459502955552806,20
I9_ISCHHEART,M13_SYSTSLCE,15,Ischemic heart diseases,Systemic sclerosis,2.004700641211725,1.2706868634551334,3.1627183505675727,0.002791425261444545,25
M13_SYSTSLCE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Systemic sclerosis,General examination and investigation of persons without complaint and reported diagnosis,2.004043568666636,1.2621760219960085,3.18195763120495,0.003207799108163899,18
M13_SYSTSLCE,I9_VARICVE,0,Systemic sclerosis,Varicose veins,1.99693471042153,1.133223610589177,3.5189420697059437,0.01672610936801156,12
J10_UPPERDIS,M13_SYSTSLCE,5,Other diseases of upper respiratory tract,Systemic sclerosis,1.99357255083753,1.095868091341843,3.626651370591928,0.02382982521915474,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SYSTSLCE,15,Symptoms and signs involving the urinary system,Systemic sclerosis,1.9934851754578842,1.0744361734976031,3.698668420511083,0.028693644459950558,11
H7_LENS,M13_SYSTSLCE,5,Disorders of lens,Systemic sclerosis,1.9915437168182522,0.970482888070509,4.086879248209987,0.06033875740298557,10
Z21_SUPERV_HIGH_R_PREGNAC,M13_SYSTSLCE,0,Supervision of high-risk pregnancy,Systemic sclerosis,1.9878978341014764,1.0708235166338858,3.690372631381459,0.029496022874701294,11
I9_CEREBVASC,M13_SYSTSLCE,15,Cerebrovascular diseases,Systemic sclerosis,1.979438985075186,1.0809920261208732,3.62461387406882,0.02694386190483864,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SYSTSLCE,0,Persons encountering health services for specific procedures and health care,Systemic sclerosis,1.9793003076577182,1.1902040758669985,3.2915613274472775,0.008513330425016362,17
ST19_INJURI_KNEE_LOWER_LEG,M13_SYSTSLCE,0,Injuries to the knee and lower leg,Systemic sclerosis,1.978247142682111,1.3202866591234086,2.9641000539445286,9.437768285720071e-4,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SYSTSLCE,0,Persons encountering health services in other circumstances,Systemic sclerosis,1.9753115272734285,1.1526435767362861,3.38513631492868,0.013253158334606937,15
M13_SYSTSLCE,H8_OTHEREAR,5,Systemic sclerosis,Other disorders of ear,1.9736948898019586,0.9862749142317001,3.9496812316927934,0.05473754352053769,8
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Systemic sclerosis,Symptoms and signs involving the urinary system,1.9700830754450902,1.0904582544073518,3.5592626388660573,0.02464240081239503,11
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SYSTSLCE,0,"Articial joint operation, menisceal resection",Systemic sclerosis,1.9667054237139836,1.2437398012809824,3.1099191484281907,0.003816194146881658,21
I9_IHD,M13_SYSTSLCE,15,"Ischaemic heart disease, wide definition",Systemic sclerosis,1.9618819120703466,1.2505149377401759,3.0779165612082564,0.003357536480914664,26
M13_SYSTSLCE,ST19_INJURI_ELBOW_FOREA,15,Systemic sclerosis,Injuries to the elbow and forearm,1.9613684663391462,1.1609421959576114,3.313658745581537,0.01181041865912849,14
H7_LENS,M13_SYSTSLCE,0,Disorders of lens,Systemic sclerosis,1.9585016923533867,1.2385514119670262,3.0969476453620137,0.004039153345114771,25
M13_KNEEDERANGEMENTS,M13_SYSTSLCE,5,Internar derangement of knee,Systemic sclerosis,1.9520832051723793,0.87405336680041,4.359721024661675,0.10275594409110961,7
M13_LOWBACKPAIN,M13_SYSTSLCE,0,Low back pain,Systemic sclerosis,1.9502514282206793,1.08630274558634,3.501308128632081,0.025269110694950633,12
ST19_INJURI_ANKLE_FOOT,M13_SYSTSLCE,0,Injuries to the ankle and foot,Systemic sclerosis,1.9432218279739444,1.027326566460229,3.675667695156974,0.04106204209873958,10
T2D_WIDE,M13_SYSTSLCE,15,"Type 2 diabetes, wide definition",Systemic sclerosis,1.9431746546117281,1.0894154835921184,3.46601255002828,0.02444464156308073,13
KRA_PSY_ANXIETY,M13_SYSTSLCE,0,Anxiety disorders,Systemic sclerosis,1.9428496200209837,1.2610740871453396,2.99321402643384,0.002595659960438877,23
R18_HEADACHE1,M13_SYSTSLCE,0,Headache,Systemic sclerosis,1.9427933084010374,1.1672881790345377,3.2335167158890328,0.010615169521266638,16
M13_SYSTSLCE,E4_THYROID,0,Systemic sclerosis,Disorders of the thyroid gland,1.9426808547742382,1.3657706423432567,2.7632816129590294,2.2076877455502527e-4,31
