prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYCHOTH,H7_RETINOPATHYDIAB,0,Other and unspecified nonorganic psychotic disorders,Diabetic retinopathy,0.8278386077160087,0.6221930033369782,1.101453659474878,0.19470939062706777,48
F5_PSYCHOTH,ULCERNAS,0,Other and unspecified nonorganic psychotic disorders,"Ulcerative colitis, NAS",0.8272646776340458,0.5693793610172302,1.2019523251392523,0.3197804235630147,28
F5_PSYCHOTH,H8_MED_SUPP,0,Other and unspecified nonorganic psychotic disorders,Suppurative and unspecified otitis media,0.8269116193522379,0.6402500716263592,1.0679933615357506,0.14538067028434834,60
T1D_WIDE,F5_PSYCHOTH,5,"Type 1 diabetes, wide definition",Other and unspecified nonorganic psychotic disorders,0.8261437535616456,0.563187702006443,1.2118757194401895,0.32858172615066394,27
F5_PSYCHOTH,M13_ARTHROSIS_INCLAVO,5,Other and unspecified nonorganic psychotic disorders,"Artrosis, including avohilmo",0.826141948072553,0.6404254259232803,1.065714274821553,0.14153418287375583,60
F5_PSYCHOTH,APPENDACUT_NOCOMPLIC,15,Other and unspecified nonorganic psychotic disorders,"Acute appendicitis, no complications",0.8255827364913774,0.6567655345792297,1.0377932746261778,0.10055640502361383,75
F5_PSYCHOTH,M13_POLYARTHROPATHIES,5,Other and unspecified nonorganic psychotic disorders,Polyarthropathies,0.8254345657724186,0.5963958296125783,1.1424329087185343,0.2472905806583129,37
M13_ADHCAPSULITIS,F5_PSYCHOTH,15,Adhesive capsulitis of shoulder,Other and unspecified nonorganic psychotic disorders,0.8244433794802862,0.46719990460349886,1.4548523646333489,0.5052803074456238,12
M13_PATELLAOTH,F5_PSYCHOTH,15,Other disorders of patella,Other and unspecified nonorganic psychotic disorders,0.8244258370028512,0.578618171201757,1.1746571306362525,0.28514603711894376,31
F5_PSYCHOTH,KNEE_ARTHROSIS,0,Other and unspecified nonorganic psychotic disorders,Gonarthrosis [arthrosis of knee](FG),0.8243388638479603,0.7082713329794755,0.9594268902449532,0.012597364936059263,169
F5_PSYCHOTH,M13_ARTHROSIS_KNEE,0,Other and unspecified nonorganic psychotic disorders,Gonarthrosis,0.8243388638479603,0.7082713329794755,0.9594268902449532,0.012597364936059263,169
F5_PSYCHOTH,N14_BENIGNMAMDYSP,5,Other and unspecified nonorganic psychotic disorders,Benign mammary dysplasia,0.823936888984046,0.38979629404590155,1.741607109658066,0.612059092560846,7
F5_PSYCHOTH,RX_INFERTILITY,5,Other and unspecified nonorganic psychotic disorders,Medical treatment for female infertility,0.8229731842067964,0.45173962127974726,1.4992815108950865,0.5243570389992194,11
H7_CHOROIDRETINA,F5_PSYCHOTH,0,Disorders of choroid and retina,Other and unspecified nonorganic psychotic disorders,0.8227308641503981,0.6405549759904128,1.056718158779539,0.12651477107713083,63
N14_UROLITHIASIS,F5_PSYCHOTH,5,Urolithiasis,Other and unspecified nonorganic psychotic disorders,0.8226257289953505,0.44081181999449986,1.535151870504687,0.5396036826707391,10
O15_HAEMORRH_EARLY_PREG,F5_PSYCHOTH,0,Haemorrhage in early pregnancy,Other and unspecified nonorganic psychotic disorders,0.822603578535904,0.5831933000219853,1.1602956470771624,0.2657985909508618,33
F5_PSYCHOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Other and unspecified nonorganic psychotic disorders,Congenital malformations of the circulatory system,0.8225796416349125,0.5440879054431557,1.243617547942193,0.35437077926042126,23
K11_CROHN,F5_PSYCHOTH,0,Crohn disease,Other and unspecified nonorganic psychotic disorders,0.8224785863502865,0.5106918982636484,1.3246167156846742,0.42152139285534773,17
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,F5_PSYCHOTH,0,Injury of muscle and tendon at lower leg level,Other and unspecified nonorganic psychotic disorders,0.8224002882165645,0.4767507486415871,1.4186495479782681,0.48212908116694686,13
F5_PSYCHOTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Other and unspecified nonorganic psychotic disorders,Effects of foreign body entering through natural orifice,0.8221783892662446,0.6229128066872371,1.0851876803936749,0.16676315156884053,51
F5_PSYCHOTH,M13_SPONDYLOPATHY,0,Other and unspecified nonorganic psychotic disorders,Spondylopathies,0.821745111550809,0.6975635832209489,0.9680336597269952,0.01884092583464196,145
DM_KETOACIDOSIS,F5_PSYCHOTH,15,Diabetic ketoacidosis,Other and unspecified nonorganic psychotic disorders,0.8211468276190392,0.6345255776915992,1.062655527554692,0.13412951928572311,59
F5_PSYCHOTH,M13_ARTHRITISNAS,15,Other and unspecified nonorganic psychotic disorders,Ohter specific/unspecified arthritis,0.8202839739943262,0.5815227660764707,1.157075590577037,0.25900985858610465,33
M13_SYNOTEND,F5_PSYCHOTH,15,Disorders of synovium and tendon,Other and unspecified nonorganic psychotic disorders,0.8202513728937159,0.636248524927418,1.0574677792939147,0.12629951345969403,61
F5_PSYCHOTH,I9_PAROXTAC,0,Other and unspecified nonorganic psychotic disorders,Paroxysmal tachycardia,0.8201522166389081,0.6090385088874389,1.1044452011523493,0.19164010380300425,44
F5_PSYCHOTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Other and unspecified nonorganic psychotic disorders,Effects of foreign body entering through natural orifice,0.8199483253485865,0.6336058673234497,1.0610937980767485,0.13125348860976005,59
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_PSYCHOTH,15,Special screening examination for other diseases and disorders,Other and unspecified nonorganic psychotic disorders,0.8197700032686743,0.5014621979596862,1.3401266555951803,0.42806514812970287,16
F5_PSYCHOTH,Z21_SUPERV_HIGH_R_PREGNAC,1,Other and unspecified nonorganic psychotic disorders,Supervision of high-risk pregnancy,0.8188866036175719,0.5053244734077749,1.3270191824712936,0.4172219277976714,17
F5_PSYCHOTH,Z21_PROCREATIVE_MANAG,5,Other and unspecified nonorganic psychotic disorders,Procreative management,0.8187297161404732,0.5126540720065537,1.307545155094156,0.4024020992128384,18
M13_ARTHROSIS,F5_PSYCHOTH,15,Arthrosis,Other and unspecified nonorganic psychotic disorders,0.8186613198154343,0.6761142991922019,0.991261917345467,0.040372512082425926,114
F5_PSYCHOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Other and unspecified nonorganic psychotic disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",0.8186395180662996,0.4721220814947291,1.4194859482489708,0.47609450553283994,13
N14_FEMGENPROL,F5_PSYCHOTH,0,Female genital prolapse,Other and unspecified nonorganic psychotic disorders,0.818536540759828,0.5695561796270462,1.1763581759358537,0.27917141890198016,30
F5_PSYCHOTH,M13_ENTESOPATHYLOW,15,Other and unspecified nonorganic psychotic disorders,"Enthesopathies of lower limb, excluding foot",0.8184001934147264,0.5633093757464546,1.189007152053384,0.29298890413195905,28
C3_OTHER_SKIN,F5_PSYCHOTH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified nonorganic psychotic disorders,0.817569923512585,0.46183589182493906,1.447311895121702,0.4894199692385145,12
C3_SKIN,F5_PSYCHOTH,5,Malignant neoplasm of skin,Other and unspecified nonorganic psychotic disorders,0.8175694161053001,0.4618356054594583,1.4473109960540664,0.4894186305407685,12
F5_PSYCHOTH,CD2_BENIGN_MELANOCYTIC_TRUNK,0,Other and unspecified nonorganic psychotic disorders,Melanocytic naevi of trunk,0.8172608883994584,0.490859787315609,1.3607049853485378,0.4378448174526782,15
F5_PSYCHOTH,Z21_SUPERV_HIGH_R_PREGNAC,0,Other and unspecified nonorganic psychotic disorders,Supervision of high-risk pregnancy,0.817112634059671,0.688614299870454,0.9695892996493687,0.020679831860061584,134
F5_PSYCHOTH,GEST_DIABETES,0,Other and unspecified nonorganic psychotic disorders,Gestational diabetes (for exclusion),0.8169728216032016,0.6403363851790822,1.0423343209704277,0.10386279248467846,66
K11_FISTULA,F5_PSYCHOTH,5,Colonic or urogenital fistula,Other and unspecified nonorganic psychotic disorders,0.8164245294657483,0.43762178891619036,1.523116602498557,0.5238024642986998,10
F5_PSYCHOTH,H7_RETINOPATHYDIAB,15,Other and unspecified nonorganic psychotic disorders,Diabetic retinopathy,0.8163563206843905,0.5969428980587981,1.11641774194575,0.2039195560271548,40
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,F5_PSYCHOTH,5,Presence of cardiac and vascular implants and grafts,Other and unspecified nonorganic psychotic disorders,0.8163101732050758,0.4227309125200894,1.5763273494848415,0.5455042712157921,9
O15_MATERN_CARE_PELVIC_ABNORM,F5_PSYCHOTH,5,Maternal care for known or suspected abnormality of pelvic organs,Other and unspecified nonorganic psychotic disorders,0.8153777902095373,0.4711864759861954,1.4109932577658837,0.46571009578968103,13
F5_PSYCHOTH,PRIM_KNEEARTHROSIS,15,Other and unspecified nonorganic psychotic disorders,"Primary gonarthrosis, bilateral",0.8152260897455184,0.599228106578892,1.1090827851785188,0.19333621524853678,41
K11_UMBHER,F5_PSYCHOTH,15,Umbilical hernia,Other and unspecified nonorganic psychotic disorders,0.8144979914158897,0.5244489914368684,1.2649599653208177,0.36096187858213546,20
F5_PSYCHOTH,C3_COLORECTAL,0,Other and unspecified nonorganic psychotic disorders,Colorectal cancer,0.813822935055851,0.49732195073448415,1.331748515513485,0.4122969641589139,16
F5_PSYCHOTH,M13_ACHILLESTEND,0,Other and unspecified nonorganic psychotic disorders,Achilles tendinitis,0.8132106293398065,0.496316086923087,1.3324402434163414,0.4117978614856207,16
F5_PSYCHOTH,ASTHMA_NONALLERG,15,Other and unspecified nonorganic psychotic disorders,Non-allergic asthma,0.8131243252854546,0.5700248025337229,1.1598989472599497,0.25365941156693084,31
K11_IBD_STRICT,F5_PSYCHOTH,15,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified nonorganic psychotic disorders,0.8124447740295417,0.5598817393732903,1.1789391659509483,0.2742074714126568,28
F5_PSYCHOTH,L12_ATOPIC,0,Other and unspecified nonorganic psychotic disorders,Atopic dermatitis,0.8124130083587489,0.6529086193225407,1.0108840297365735,0.062472559409665826,82
E4_DM1NASCOMP,F5_PSYCHOTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified nonorganic psychotic disorders,0.8123904873431342,0.5921330346889739,1.1145777473338874,0.19784766457574463,39
F5_PSYCHOTH,M13_DEFORMDORSO,0,Other and unspecified nonorganic psychotic disorders,Deforming dorsopathies,0.812367740612399,0.6032299107541991,1.0940129695535,0.17120633307173483,44
F5_PSYCHOTH,M13_JOINTOTH,0,Other and unspecified nonorganic psychotic disorders,Other specific joint derangements/joint disorders,0.8105228522078077,0.7028171613255179,0.9347342809786726,0.003879641240089107,192
H8_OTIMEDNAS,F5_PSYCHOTH,0,"Otitis media, unspecified",Other and unspecified nonorganic psychotic disorders,0.8104632877726519,0.601366210789862,1.0922641296465898,0.16748576045247748,44
C3_BREAST_HER2NEG,F5_PSYCHOTH,5,"Malignant neoplasm of breast, HER2-negative",Other and unspecified nonorganic psychotic disorders,0.8104243601829126,0.40336418737554997,1.628274557171792,0.5548707924544277,8
F5_PSYCHOTH,J10_ASTHMACOPDKELA,1,Other and unspecified nonorganic psychotic disorders,Asthma/COPD (KELA code 203),0.8093649863000195,0.4571873998269705,1.4328296914927068,0.4679560842932694,12
M13_ARTHROSIS,F5_PSYCHOTH,0,Arthrosis,Other and unspecified nonorganic psychotic disorders,0.8086038151340328,0.6757557751890764,0.9675686895407865,0.020338731064545253,130
F5_PSYCHOTH,CD2_BENIGN_BREAST,15,Other and unspecified nonorganic psychotic disorders,Benign neoplasm of breast,0.8083515089794143,0.47627427732703903,1.371966098476928,0.43052889243421677,14
F5_PSYCHOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Other and unspecified nonorganic psychotic disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",0.8072745918277898,0.5625308837994927,1.1585004226061522,0.24536589954326055,30
RHEUMA_SEROPOS_OTH,F5_PSYCHOTH,5,Other/unspecified seropositiverheumatoid arthritis,Other and unspecified nonorganic psychotic disorders,0.8058171675734955,0.38282759669032085,1.696171627045581,0.5696570520400885,7
F5_PSYCHOTH,CD2_BENIGN_LIPOMATOUS,0,Other and unspecified nonorganic psychotic disorders,Benign lipomatous neoplasm,0.8055840698055722,0.5961032081930864,1.0886800886236796,0.15942286530293112,43
F5_PSYCHOTH,N14_PROSTHYPERPLA,15,Other and unspecified nonorganic psychotic disorders,Hyperplasia of prostate,0.8054350539418978,0.6061601090190276,1.0702215742442138,0.13569287906865085,48
F5_PSYCHOTH,H8_CONSENHEARINGLOSS,0,Other and unspecified nonorganic psychotic disorders,Conductive and sensorineural hearing loss,0.8053762739627027,0.6746809969243577,0.9613890796078968,0.01658153404321683,124
F5_PSYCHOTH,M13_CHRONDROPATHIES,5,Other and unspecified nonorganic psychotic disorders,Chrondropathies,0.8053064270498821,0.41580350502813246,1.5596752639301814,0.5208387189593997,9
F5_PSYCHOTH,E4_DM1NOCOMP,5,Other and unspecified nonorganic psychotic disorders,Type 1 diabetes without complications,0.8049712954493934,0.5038828241458294,1.285971173151046,0.3640416774114218,18
F5_PSYCHOTH,I9_REVASC,0,Other and unspecified nonorganic psychotic disorders,Coronary revascularization (ANGIO or CABG),0.8049676768653392,0.630354440822106,1.027950179827237,0.08202889929320932,65
O15_GESTAT_HYPERT,F5_PSYCHOTH,0,Gestational [pregnancy-induced] hypertension,Other and unspecified nonorganic psychotic disorders,0.804749767032201,0.5884321210371286,1.100589455240698,0.17384618956551998,40
F5_PSYCHOTH,M13_SPONDYLOPATHY,15,Other and unspecified nonorganic psychotic disorders,Spondylopathies,0.804305025496015,0.6609175325504135,0.9788007462017217,0.029713364473652457,101
H7_GLAUCSUSP,F5_PSYCHOTH,15,Glaucoma suspect,Other and unspecified nonorganic psychotic disorders,0.8036240910000015,0.45535308171096656,1.4182657493147373,0.45065233102795443,12
K11_KELAIBD,F5_PSYCHOTH,0,IBD patients in KELA-register,Other and unspecified nonorganic psychotic disorders,0.803299720989892,0.5758091218720287,1.1206672788449703,0.19727390174822557,35
F5_PSYCHOTH,PRIM_COXARTHROSIS,15,Other and unspecified nonorganic psychotic disorders,"Primary coxarthrosis, bilateral",0.803170923467165,0.4980663261443046,1.2951759603924695,0.3686137323294194,17
F5_PSYCHOTH,M13_CHRONDROPATHIES,15,Other and unspecified nonorganic psychotic disorders,Chrondropathies,0.8030158708698257,0.5158264888709854,1.2500996028339015,0.33130322922370004,20
F5_PSYCHOTH,RHEUMA_ENDPOINTS,15,Other and unspecified nonorganic psychotic disorders,Finngen Rheumatological endpoints,0.8026646607721265,0.7119664505792485,0.9049170183907698,3.266758771492015e-4,271
F5_PSYCHOTH,STILL_ADULT,0,Other and unspecified nonorganic psychotic disorders,Adult-onset Still disease,0.8026584191376285,0.5318668758164624,1.2113191610654834,0.29512107324567227,23
F5_PSYCHOTH,N14_CALCUKIDUR,0,Other and unspecified nonorganic psychotic disorders,Calculus of kidney and ureter,0.8022541776479296,0.5771157725284531,1.1152212366918532,0.1898312924862941,36
M13_SYNOTEND,F5_PSYCHOTH,0,Disorders of synovium and tendon,Other and unspecified nonorganic psychotic disorders,0.8021924995449078,0.6350728014760764,1.0132898225690246,0.06442437304584671,72
I9_PAD,F5_PSYCHOTH,15,Peripheral artery disease,Other and unspecified nonorganic psychotic disorders,0.8021274409511044,0.4898761767958708,1.3134103310250846,0.3808234161280716,16
F5_PSYCHOTH,M13_CERVICOBRACHSDR,5,Other and unspecified nonorganic psychotic disorders,Cervicobrachial syndrome,0.8020660433498983,0.4290629532460526,1.499336945844507,0.48954017196488386,10
F5_PSYCHOTH,M13_POLYARTHROPATHIES,15,Other and unspecified nonorganic psychotic disorders,Polyarthropathies,0.8009800145526478,0.6518934072021929,0.9841624054249244,0.034692707124498644,92
F5_PSYCHOTH,RHEUMA_ENDPOINTS,0,Other and unspecified nonorganic psychotic disorders,Finngen Rheumatological endpoints,0.8006729398526607,0.7214869435115403,0.8885499070740265,2.8643813753910068e-5,359
N14_FIOTHNAS,F5_PSYCHOTH,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Other and unspecified nonorganic psychotic disorders,0.8005159920170503,0.6028685328244882,1.0629611906806957,0.12406036810604289,49
F5_PSYCHOTH,M13_ENTESOPATHYLOW,0,Other and unspecified nonorganic psychotic disorders,"Enthesopathies of lower limb, excluding foot",0.7995908255950332,0.572689050403286,1.1163920244773697,0.18904078093174007,35
K11_UC_NOCD,F5_PSYCHOTH,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other and unspecified nonorganic psychotic disorders,0.7990405216139277,0.48100544339816415,1.3273566109158392,0.3862850596969979,15
I9_DOAAC,F5_PSYCHOTH,15,"Diseases of arteries, arterioles and capillaries",Other and unspecified nonorganic psychotic disorders,0.7987160602358373,0.5684449898261804,1.122267512769758,0.19524032878419006,34
DM_RETINA_PROLIF,F5_PSYCHOTH,0,Proliferative diabetic retinopathy,Other and unspecified nonorganic psychotic disorders,0.7984950069568897,0.6020373533667057,1.0590609910988689,0.11834734295431273,49
F5_PSYCHOTH,H7_CONJUNCTIVA,5,Other and unspecified nonorganic psychotic disorders,Disorders of conjunctiva,0.798409750201049,0.6066843123890223,1.0507245962993454,0.10808817742333815,52
F5_PSYCHOTH,M13_DEFORMDORSO,15,Other and unspecified nonorganic psychotic disorders,Deforming dorsopathies,0.7980050456290901,0.5657454875149278,1.1256157881996067,0.1985355127861172,33
RHEUMA_SEROPOS_WIDE,F5_PSYCHOTH,5,"Seropositive rheumatoid arthritis, wide",Other and unspecified nonorganic psychotic disorders,0.7977111562474766,0.37897527828734856,1.6791150379977946,0.5517239528436888,7
RHEUMA_SEROPOS,F5_PSYCHOTH,5,Seropositive rheumatoid arthritis,Other and unspecified nonorganic psychotic disorders,0.797556492316768,0.37890175324939196,1.6787896941135296,0.5513827798668115,7
F5_PSYCHOTH,L12_ATOPIC,15,Other and unspecified nonorganic psychotic disorders,Atopic dermatitis,0.7974180966325656,0.63245892206507,1.0054022461425283,0.05556436807328183,73
O15_PRE_OR_ECLAMPSIA,F5_PSYCHOTH,0,Pre-eclampsia or eclampsia,Other and unspecified nonorganic psychotic disorders,0.7972441226252555,0.5732624012417785,1.1087386678137368,0.1781160957644491,36
F5_PSYCHOTH,L12_URTICA_ALLERG,5,Other and unspecified nonorganic psychotic disorders,Allergic urticaria,0.7968285140850384,0.35476853601285097,1.7897181300090566,0.5822335237824642,6
F5_PSYCHOTH,RHEU_ARTHRITIS_OTH,15,Other and unspecified nonorganic psychotic disorders,Other arthritis (FG),0.7966714170871932,0.5757027436516109,1.102453225735883,0.17021871720284565,37
C3_BREAST,F5_PSYCHOTH,5,Malignant neoplasm of breast,Other and unspecified nonorganic psychotic disorders,0.7964370248008056,0.3963894773326739,1.6002239482790463,0.5225923137484892,8
F5_PSYCHOTH,I9_ANGINA,0,Other and unspecified nonorganic psychotic disorders,Angina pectoris,0.7962314736760102,0.6475787779383095,0.9790076223477884,0.030677954226392336,91
F5_PSYCHOTH,L12_URTICA_ALLERG,15,Other and unspecified nonorganic psychotic disorders,Allergic urticaria,0.7950176385158051,0.43776220230470025,1.4438273615758923,0.451147935526505,11
L12_ATOPIC,F5_PSYCHOTH,1,Atopic dermatitis,Other and unspecified nonorganic psychotic disorders,0.7943678020282393,0.3514500377254935,1.7954762758968488,0.5800542172284481,6
F5_PSYCHOTH,M13_ARTHROSIS,0,Other and unspecified nonorganic psychotic disorders,Arthrosis,0.7942881162876482,0.7052234504108523,0.8946010109394853,1.4734149342505708e-4,275
F5_PSYCHOTH,M13_RHEUMA,5,Other and unspecified nonorganic psychotic disorders,Rheumatoid arthritis,0.7942801644944529,0.4769214090253026,1.322819583626334,0.37615612209599036,15
K11_FISTULA,F5_PSYCHOTH,15,Colonic or urogenital fistula,Other and unspecified nonorganic psychotic disorders,0.7937996122029506,0.5392597828646735,1.1684865891281977,0.241740705459823,26
F5_PSYCHOTH,M13_RHEUMA_INCLAVO,5,Other and unspecified nonorganic psychotic disorders,Rheumatoid arthritis,0.793428541465799,0.4764145711653148,1.3213887410553193,0.373928068480744,15
F5_PSYCHOTH,RHEUMA_OTHER_WIDE,0,Other and unspecified nonorganic psychotic disorders,"Other (seronegative) rheumatoid arthritis, wide",0.7924121752392678,0.5296720000395176,1.1854828184623323,0.2575887352780413,24
M13_RHEUMA_INCLAVO,F5_PSYCHOTH,5,Rheumatoid arthritis,Other and unspecified nonorganic psychotic disorders,0.7910041432906407,0.42387641342291005,1.4761084478618993,0.4613755305888708,10
F5_PSYCHOTH,O15_PREG_DM,0,Other and unspecified nonorganic psychotic disorders,Diabetes mellitus in pregnancy,0.7896536637706304,0.6302482172213774,0.9893767116954084,0.04008835477286103,77
F5_PSYCHOTH,CD2_BENIGN_LIPOMATOUS,5,Other and unspecified nonorganic psychotic disorders,Benign lipomatous neoplasm,0.7895157204330776,0.45634720716783955,1.3659228390581684,0.39809297457173,13
F5_PSYCHOTH,M13_HALLUXVALGUS,15,Other and unspecified nonorganic psychotic disorders,Hallux valgus (acquired),0.7894480991312273,0.5821861277621987,1.0704966530505746,0.1281162992235403,42
F5_PSYCHOTH,STILL_ADULT,5,Other and unspecified nonorganic psychotic disorders,Adult-onset Still disease,0.7893102175187295,0.37414289249083493,1.665167592338335,0.5344780481996849,7
F5_PSYCHOTH,I9_NONRHEVALV,0,Other and unspecified nonorganic psychotic disorders,Non-rheumatic valve diseases,0.788751969786593,0.6089561651739065,1.0216329276583676,0.07220035622419743,58
F5_PSYCHOTH,H7_RETINOPATHYDIAB_PROLIF,0,Other and unspecified nonorganic psychotic disorders,Proliferative diabetic retinopathy,0.7876558399268779,0.4942483298043751,1.2552429310514257,0.31542716856397357,18
F5_PSYCHOTH,H7_BLEPHAROCHALASIS,15,Other and unspecified nonorganic psychotic disorders,Blepharochalasis,0.7867763834333038,0.49445093923802136,1.2519282064310195,0.31157935427770583,18
F5_PSYCHOTH,M13_SHOULDER,1,Other and unspecified nonorganic psychotic disorders,Shoulder lesions,0.7848798338635274,0.4062687172111831,1.5163273161527122,0.47093716374601036,9
O15_MATERN_CARE_PELVIC_ABNORM,F5_PSYCHOTH,15,Maternal care for known or suspected abnormality of pelvic organs,Other and unspecified nonorganic psychotic disorders,0.7847302264430367,0.5436078085095765,1.1328047880358794,0.19557973272390533,29
F5_PSYCHOTH,AB1_SEXUAL_TRANSMISSION,1,Other and unspecified nonorganic psychotic disorders,Infections with a predominantly sexual mode of transmission,0.7844302087316366,0.3886309749536387,1.5833291529172737,0.49803761000865665,8
O15_HAEMORRH_EARLY_PREG,F5_PSYCHOTH,15,Haemorrhage in early pregnancy,Other and unspecified nonorganic psychotic disorders,0.7838437890046911,0.5321690342501331,1.1545412190827358,0.21769936477363783,26
F5_PSYCHOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Other and unspecified nonorganic psychotic disorders,Congenital malformations of the circulatory system,0.7834636220435912,0.5353742097268078,1.1465162794802581,0.2090520075591996,27
F5_PSYCHOTH,Z21_POSTPA_CARE_EXAMI,5,Other and unspecified nonorganic psychotic disorders,Postpartum care and examination,0.7832307568232727,0.4689323988023024,1.3081851883144922,0.35053531305285945,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_PSYCHOTH,5,"Gonarthrosis,primary",Other and unspecified nonorganic psychotic disorders,0.7829282364215131,0.5291650476784544,1.1583845646558544,0.22080844537933178,26
N14_CALCUKIDUR,F5_PSYCHOTH,5,Calculus of kidney and ureter,Other and unspecified nonorganic psychotic disorders,0.7829088313808312,0.4057897561508317,1.5105020000215759,0.4654401268565471,9
K11_KELAUC,F5_PSYCHOTH,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other and unspecified nonorganic psychotic disorders,0.7828010463527759,0.5095270884752183,1.202639647687356,0.26367232438329025,21
F5_PSYCHOTH,K11_ULCER,15,Other and unspecified nonorganic psychotic disorders,Ulcerative colitis,0.7827276519261921,0.5602317246654676,1.0935877961137077,0.15109217523159538,35
F5_PSYCHOTH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other and unspecified nonorganic psychotic disorders,"Coxarthrosis, primary, with hip surgery",0.7826958740333049,0.5394106192234709,1.1357077695479358,0.19705334201545618,28
F5_PSYCHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other and unspecified nonorganic psychotic disorders,Persons encountering health services in circumstances related to reproduction,0.7819280443251513,0.7100128167203763,0.861127365737325,5.811544522026596e-7,420
F5_PSYCHOTH,K11_IBD,0,Other and unspecified nonorganic psychotic disorders,Inflammatory bowel disease,0.781668725736156,0.5927375684133838,1.0308204327751693,0.08099103394924684,51
M13_ROTATORCUFF,F5_PSYCHOTH,15,Rotator cuff syndrome,Other and unspecified nonorganic psychotic disorders,0.7810846277902076,0.5843931038331486,1.0439774045389083,0.09507112616891585,47
K11_FISSANAL,F5_PSYCHOTH,15,Fissure and fistula of anal and rectal regions,Other and unspecified nonorganic psychotic disorders,0.7807648993609358,0.5264087765907417,1.158023678902343,0.21850523670613708,25
N14_FEMALEINFERT,F5_PSYCHOTH,0,Female infertility,Other and unspecified nonorganic psychotic disorders,0.7806587489879327,0.5970974171901059,1.0206510107501812,0.0702119647682248,55
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,F5_PSYCHOTH,15,Presence of cardiac and vascular implants and grafts,Other and unspecified nonorganic psychotic disorders,0.7800588341513659,0.4831445129789752,1.2594405367159114,0.3095120686520762,17
F5_PSYCHOTH,APPENDACUT_NOCOMPLIC,0,Other and unspecified nonorganic psychotic disorders,"Acute appendicitis, no complications",0.7787177346542109,0.6250547340635936,0.9701571353962263,0.025737170015855747,81
F5_PSYCHOTH,O15_PREG_DM,5,Other and unspecified nonorganic psychotic disorders,Diabetes mellitus in pregnancy,0.7775439237989695,0.5442486623512327,1.1108425160382545,0.1668345115376429,31
F5_PSYCHOTH,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other and unspecified nonorganic psychotic disorders,"Coxarthrosis, primary",0.7773923769298886,0.5693149415314902,1.061519492327033,0.11311073943603143,40
F5_PSYCHOTH,H8_OTHEREAR,0,Other and unspecified nonorganic psychotic disorders,Other disorders of ear,0.777377785345653,0.6661272169834551,0.9072084216668809,0.0013942272009173293,163
K11_KELAIBD,F5_PSYCHOTH,15,IBD patients in KELA-register,Other and unspecified nonorganic psychotic disorders,0.7766019469263616,0.535177199909358,1.1269362448025873,0.18321520448086648,28
F5_PSYCHOTH,Z21_POSTPA_CARE_EXAMI,0,Other and unspecified nonorganic psychotic disorders,Postpartum care and examination,0.7764904355210049,0.5609231043519047,1.0749020530224707,0.12734171461938568,37
F5_PSYCHOTH,APPENDACUT_NOCOMPLIC,1,Other and unspecified nonorganic psychotic disorders,"Acute appendicitis, no complications",0.7757471306788182,0.3845250018888258,1.565005156492809,0.4782259923696085,8
C3_OTHER_SKIN,F5_PSYCHOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified nonorganic psychotic disorders,0.7749085196585724,0.5172980667669155,1.160806993910546,0.2161636758412725,24
C3_SKIN,F5_PSYCHOTH,15,Malignant neoplasm of skin,Other and unspecified nonorganic psychotic disorders,0.7749082914296775,0.5172979145326515,1.1608066517510773,0.21616314513016888,24
RX_GLUCOSAMINE,F5_PSYCHOTH,5,Glucosamine medication,Other and unspecified nonorganic psychotic disorders,0.7738033748022097,0.4556774910308269,1.3140251046869942,0.34253311212754534,14
