prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FORESTIER,FG_OTHHEART,0,Ankylosing hyperostosis [Forestier],Other heart diseases,2.652587836856378,2.015553342168451,3.4909630447529687,3.3553777234671524e-12,51
R18_GENERAL_SYMPTOMS_SIGNS,M13_FORESTIER,15,General symptoms and signs,Ankylosing hyperostosis [Forestier],2.6466965719070066,1.7095018459618037,4.097686563071905,1.27514846755159e-5,28
M13_FORESTIER,G6_OTHNEU,15,Ankylosing hyperostosis [Forestier],Other neurological diseases,2.6350173052223553,1.4956401424941261,4.642370849476281,7.988913060114409e-4,12
M13_FORESTIER,E4_LIPOPROT,15,Ankylosing hyperostosis [Forestier],Disorders of lipoprotein metabolism and other lipidaemias,2.620602902603774,1.520894227271445,4.515474810799989,5.196575258231203e-4,13
ASTHMA_MODE,M13_FORESTIER,0,Asthma (mode),Ankylosing hyperostosis [Forestier],2.606059516455226,1.6231142840177397,4.184268643422658,7.341749819319281e-5,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FORESTIER,0,Persons encountering health services in other circumstances,Ankylosing hyperostosis [Forestier],2.6010225204551607,1.3794735241803575,4.904275459679205,0.003134624819904435,11
H7_LENS,M13_FORESTIER,5,Disorders of lens,Ankylosing hyperostosis [Forestier],2.591838064847351,1.1801321143697427,5.692264851193592,0.017662260778584675,9
DM_OTHER_WIDE,M13_FORESTIER,0,"Other diabetes, wide definition",Ankylosing hyperostosis [Forestier],2.5916916867281157,1.7210749862098573,3.902715368519458,5.124909480568454e-6,32
ASTHMA_HOSPITAL_MAIN,M13_FORESTIER,0,"Asthma, hospital admissions , main diagnosis only",Ankylosing hyperostosis [Forestier],2.5752603209762306,1.5891843104455594,4.173188520175608,1.2263939072414107e-4,19
I9_CORATHER,M13_FORESTIER,5,Coronary atherosclerosis,Ankylosing hyperostosis [Forestier],2.5745142480651855,1.1721197414738735,5.654817830434425,0.018492915396484583,9
J10_ASTHMA_MAIN,M13_FORESTIER,0,Asthma (only as main-diagnosis),Ankylosing hyperostosis [Forestier],2.57402361855584,1.5884211087749105,4.171184550672065,1.236175877578355e-4,19
M13_FORESTIER,J10_PNEUMONAS,15,Ankylosing hyperostosis [Forestier],"Pneumonia, organism unsepcified",2.5736677051931447,1.5759775441424335,4.202956749842818,1.582133003763481e-4,16
R18_DYSPNOEA,M13_FORESTIER,15,Dyspnoea,Ankylosing hyperostosis [Forestier],2.5719850724929034,1.40327129151105,4.714061531183429,0.0022428100961486034,12
J10_ASTHMA_INCLAVO,M13_FORESTIER,0,"Asthma, including avohilmo",Ankylosing hyperostosis [Forestier],2.571085140715098,1.613882268573774,4.096010551406462,7.051691534840929e-5,21
M13_FORESTIER,AB1_BACTINF_NOS,15,Ankylosing hyperostosis [Forestier],"Bacterial infection, other or unspecified",2.5481431286066174,1.5354679534236735,4.228700045082303,2.953284413479469e-4,15
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Ankylosing hyperostosis [Forestier],"Gonarthrosis,primary",2.5463946997411964,1.6421978400530637,3.948443852940727,2.9609607072280023e-5,20
AB1_BACTINF_NOS,M13_FORESTIER,0,"Bacterial infection, other or unspecified",Ankylosing hyperostosis [Forestier],2.544459951570856,1.4917272501532053,4.340120785809224,6.081133278080387e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_FORESTIER,5,Persons encountering health services for specific procedures and health care,Ankylosing hyperostosis [Forestier],2.533424687268376,1.0245549005636043,6.26441847335874,0.044165250483174164,6
M13_FORESTIER,AB1_OTHER_BACTERIAL,15,Ankylosing hyperostosis [Forestier],Other bacterial diseases,2.5243593752604343,1.5211398412797554,4.189220532218833,3.395484293893354e-4,15
I9_CVD_HARD,M13_FORESTIER,5,Hard cardiovascular diseases,Ankylosing hyperostosis [Forestier],2.5204056668415102,1.243580712365212,5.1081885255078054,0.010322511863269409,12
AB1_OTHER_BACTERIAL,M13_FORESTIER,0,Other bacterial diseases,Ankylosing hyperostosis [Forestier],2.5185732558902183,1.4766474535354086,4.295684274603567,6.967593239569517e-4,16
E4_METABOLIA,M13_FORESTIER,5,Metabolic disorders,Ankylosing hyperostosis [Forestier],2.5080579117344763,1.0208836161260604,6.161676403901812,0.04495560967622776,6
M13_FORESTIER,H7_LENS,0,Ankylosing hyperostosis [Forestier],Disorders of lens,2.5014366666739374,1.7149941941570153,3.648516956325011,1.9266123954941756e-6,27
M13_FORESTIER,J10_PNEUMONAS,0,Ankylosing hyperostosis [Forestier],"Pneumonia, organism unsepcified",2.500145498422314,1.6124028192917985,3.876653797980093,4.226631894973311e-5,20
I9_NONISCHCARDMYOP,M13_FORESTIER,0,Non-ischemic cardiomyopathy,Ankylosing hyperostosis [Forestier],2.4952760207989266,1.2928566885552482,4.81600356411665,0.006417946130150854,10
ASTHMA_MODE,M13_FORESTIER,15,Asthma (mode),Ankylosing hyperostosis [Forestier],2.49174373942004,1.4661695077617098,4.234699214565886,7.402635985515356e-4,16
M13_FORESTIER,I9_CHD,5,Ankylosing hyperostosis [Forestier],Major coronary heart disease event,2.491441856152117,1.1866268611007882,5.231031528165855,0.0158585222380065,7
M13_FORESTIER,J10_PNEUMOPROBBAC,15,Ankylosing hyperostosis [Forestier],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.487229085604513,1.585809547531987,3.9010412908062517,7.248023428888451e-5,19
KELA_DIAB_INSUL,M13_FORESTIER,15,"Diabetes, insuline treatment (Kela reimbursement)",Ankylosing hyperostosis [Forestier],2.4865091035052846,1.552767346775468,3.9817475133373503,1.4957304287507246e-4,23
J10_ASTHMA_INCLAVO,M13_FORESTIER,15,"Asthma, including avohilmo",Ankylosing hyperostosis [Forestier],2.475858130681587,1.4733143465530396,4.160601230554463,6.187908175266073e-4,17
J10_ASTHMA,M13_FORESTIER,0,Asthma,Ankylosing hyperostosis [Forestier],2.4733094278760217,1.5394733260692495,3.9736054028553176,1.814198951750477e-4,20
M13_FORESTIER,I9_CVD_HARD,5,Ankylosing hyperostosis [Forestier],Hard cardiovascular diseases,2.4727293332540135,1.2855853567137343,4.756113877311648,0.006672753929116759,9
M13_FORESTIER,T2D_WIDE,15,Ankylosing hyperostosis [Forestier],"Type 2 diabetes, wide definition",2.470217520777793,1.512641808209219,4.033985155534984,3.016060503635503e-4,16
M13_FORESTIER,M13_SHOULDER,15,Ankylosing hyperostosis [Forestier],Shoulder lesions,2.466282905545097,1.510281982162585,4.027427620817083,3.088193388752546e-4,16
M13_FORESTIER,M13_ARTHROPATHIES,15,Ankylosing hyperostosis [Forestier],Arthropathies,2.4571208634228925,1.7372707284901838,3.47524587760426,3.72241766777308e-7,32
M13_FORESTIER,E4_METABOLIA,15,Ankylosing hyperostosis [Forestier],Metabolic disorders,2.4523010716972307,1.5238765538937402,3.946369888611546,2.1951456615859545e-4,17
ST19_INJURI_WRIST_HAND,M13_FORESTIER,15,Injuries to the wrist and hand,Ankylosing hyperostosis [Forestier],2.450343569115208,1.39563930999676,4.302102673446619,0.0018037676484520355,14
SLEEP,M13_FORESTIER,15,Sleep disorders (combined),Ankylosing hyperostosis [Forestier],2.449633177886662,1.3315887599159786,4.506423369465616,0.003966615926856758,12
M13_FORESTIER,I9_OTHHEART,0,Ankylosing hyperostosis [Forestier],Other heart diseases,2.4478523872086306,1.8549423097485986,3.2302790647840087,2.513021944940684e-10,50
G6_SLEEPAPNO,M13_FORESTIER,15,Sleep apnoea,Ankylosing hyperostosis [Forestier],2.4478353908552584,1.2998451599648606,4.609701436196831,0.005570281371607335,11
M13_FORESTIER,KELA_DIAB_INSUL,0,Ankylosing hyperostosis [Forestier],"Diabetes, insuline treatment (Kela reimbursement)",2.4454452190893625,1.651888169706471,3.6202222579205587,7.909345988644251e-6,25
M13_FORESTIER,E4_DM2NASCOMP,15,Ankylosing hyperostosis [Forestier],Type 2 diabetes with other specified/multiple/unspecified complications,2.4446196246721943,1.593329778000542,3.75073960949369,4.260013942397779e-5,21
M13_FORESTIER,M13_POLYARTHROPATHIES,0,Ankylosing hyperostosis [Forestier],Polyarthropathies,2.4438791075683426,1.4183720293360693,4.210845228811195,0.0012860022751946026,13
M13_FORESTIER,M13_POLYARTHROPATHIES,15,Ankylosing hyperostosis [Forestier],Polyarthropathies,2.440795107018951,1.3509728542824548,4.409770881452582,0.003108311911834977,11
G6_SLEEPAPNO_INCLAVO,M13_FORESTIER,15,"Sleep apnoea, including avohilmo",Ankylosing hyperostosis [Forestier],2.4403889551391593,1.295847345452459,4.595833200002252,0.0057364330337069565,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_FORESTIER,0,General symptoms and signs,Ankylosing hyperostosis [Forestier],2.43309768454242,1.5975032058041567,3.7057605399581495,3.438341249119326e-5,29
G6_EPIPAROX,M13_FORESTIER,0,Episodal and paroxysmal disorders,Ankylosing hyperostosis [Forestier],2.4302337415274184,1.5932682182377473,3.706868668346874,3.750306702531914e-5,29
ASTHMA_HOSPITAL_MAIN,M13_FORESTIER,15,"Asthma, hospital admissions , main diagnosis only",Ankylosing hyperostosis [Forestier],2.4183922565655687,1.4044856267068146,4.164244186912707,0.001447066744430289,15
J10_ASTHMA_MAIN,M13_FORESTIER,15,Asthma (only as main-diagnosis),Ankylosing hyperostosis [Forestier],2.417136673652751,1.403757833166737,4.16207807434768,0.0014564317364959803,15
H7_CONJUNCTIVITIS,M13_FORESTIER,15,Conjunctivitis,Ankylosing hyperostosis [Forestier],2.4134551517036167,1.2564947533059025,4.635726296476342,0.00815444494130978,10
M13_FORESTIER,J10_PNEUMOPROBBAC,0,Ankylosing hyperostosis [Forestier],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.4095351985406555,1.600652511340408,3.6271831842780484,2.506983295779045e-5,23
M13_OTHERJOINT,M13_FORESTIER,15,Other joint disorders,Ankylosing hyperostosis [Forestier],2.406082091063915,1.6228493226799596,3.5673250424618685,1.2438778116414904e-5,36
K11_OESSTODUO,M13_FORESTIER,0,"Diseases of oesophagus, stomach and duodenum",Ankylosing hyperostosis [Forestier],2.4010407580541,1.5647538070577616,3.684283556834444,6.0844040130823885e-5,27
E4_DM2NOCOMP,M13_FORESTIER,0,Type 2 diabetes without complications,Ankylosing hyperostosis [Forestier],2.3995036046389777,1.3534637431516765,4.253987281010022,0.0027351643969432764,14
T2D_WIDE,M13_FORESTIER,15,"Type 2 diabetes, wide definition",Ankylosing hyperostosis [Forestier],2.3977479604891534,1.3693028698663605,4.19862939642491,0.002216268086479518,15
M13_FORESTIER,M13_SOFTTISSUE,0,Ankylosing hyperostosis [Forestier],Soft tissue disorders,2.39547928062978,1.6842486040024924,3.407051055461689,1.1701386736555396e-6,31
M13_FORESTIER,DM_RETINOPATHY,15,Ankylosing hyperostosis [Forestier],Diabetic retinopathy,2.3946264896861043,1.3897327748699264,4.126142902287884,0.0016579357018331208,13
M13_FORESTIER,M13_ARTHROSIS_KNEE,0,Ankylosing hyperostosis [Forestier],Gonarthrosis,2.393530106656193,1.5600765698868198,3.6722469153454638,6.429327309832466e-5,21
M13_FORESTIER,KNEE_ARTHROSIS,0,Ankylosing hyperostosis [Forestier],Gonarthrosis [arthrosis of knee](FG),2.393530106656193,1.5600765698868198,3.6722469153454638,6.429327309832466e-5,21
I9_HEARTFAIL_AND_ANTIHYPERT,M13_FORESTIER,5,Heart failure and antihypertensive medication,Ankylosing hyperostosis [Forestier],2.389574227221649,1.0620337168725125,5.376538330832845,0.035250631001258435,8
M13_FORESTIER,G6_EPIPAROX,5,Ankylosing hyperostosis [Forestier],Episodal and paroxysmal disorders,2.385153191974994,1.3201992803623948,4.3091644070786685,0.003970531797519722,11
M13_FORESTIER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Ankylosing hyperostosis [Forestier],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.383500554511979,1.5970987957562426,3.5571217688313803,2.1192772722328652e-5,24
N14_FEMALEGENNONINF,M13_FORESTIER,15,Noninflammatory disorders of female genital tract,Ankylosing hyperostosis [Forestier],2.379556698030264,1.3707182664738127,4.130892698838102,0.002066385841465369,28
KELA_DIAB_INSUL,M13_FORESTIER,0,"Diabetes, insuline treatment (Kela reimbursement)",Ankylosing hyperostosis [Forestier],2.3676604973072126,1.5152439863228808,3.699612921159288,1.5372909150418752e-4,25
K11_HERNIA,M13_FORESTIER,15,Hernia,Ankylosing hyperostosis [Forestier],2.365792542142385,1.531093142334478,3.6555413891559514,1.0497795007486887e-4,29
J10_ASTHMA,M13_FORESTIER,15,Asthma,Ankylosing hyperostosis [Forestier],2.3650091556553665,1.3904614513087676,4.02259861362504,0.001491155263102333,16
GAST_OPER,M13_FORESTIER,0,Any gastric operation,Ankylosing hyperostosis [Forestier],2.362489114812109,1.5880191643635349,3.514664648170455,2.2153597491254108e-5,38
M13_FORESTIER,J10_PNEUMONIA,15,Ankylosing hyperostosis [Forestier],All pneumoniae,2.360868701526428,1.4868289620757136,3.7487170131968783,2.712210090940274e-4,18
M13_FORESTIER,K11_DIVERTIC,0,Ankylosing hyperostosis [Forestier],Diverticular disease of intestine,2.357325816460868,1.3955903975739992,3.98181659505023,0.001344723625547514,14
M13_FORESTIER,M13_ARTHROPATHIES,0,Ankylosing hyperostosis [Forestier],Arthropathies,2.352037694927953,1.6802973674286732,3.2923227909519595,6.211337841964993e-7,34
M13_FORESTIER,I9_DOAAC,0,Ankylosing hyperostosis [Forestier],"Diseases of arteries, arterioles and capillaries",2.349729606676844,1.3637827545014232,4.048466815018634,0.002085497384764939,13
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Ankylosing hyperostosis [Forestier],Persons encountering health services for examination and investigation,2.3491971364501585,1.5991088183850108,3.45112672912351,1.3476213234430785e-5,26
M13_FORESTIER,M13_SHOULDER,0,Ankylosing hyperostosis [Forestier],Shoulder lesions,2.347995436749082,1.4590960801728077,3.778423262121005,4.3719108780157034e-4,17
M13_FORESTIER,R18_PAIN_THROAT_CHEST,15,Ankylosing hyperostosis [Forestier],Pain in throat and chest,2.337153672005027,1.5233062218622204,3.5858103959484993,1.014153738433681e-4,21
M13_FORESTIER,H7_LENS,15,Ankylosing hyperostosis [Forestier],Disorders of lens,2.3361081535476287,1.4896227117197218,3.6636131163516676,2.1908388004270528e-4,19
M13_FORESTIER,E4_METABOLIA,0,Ankylosing hyperostosis [Forestier],Metabolic disorders,2.334925299868975,1.5218991241942266,3.582284836949842,1.031404973656545e-4,21
M13_FORESTIER,PULM_PNEUMONIA_SEPSIS,15,Ankylosing hyperostosis [Forestier],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.3241527481091815,1.463714228443744,3.690396589426245,3.5030246454084387e-4,18
M13_FORESTIER,M13_OTHERJOINT,5,Ankylosing hyperostosis [Forestier],Other joint disorders,2.323490489538373,1.2861744507483617,4.1974150954670915,0.005204647137780226,11
I9_IHD,M13_FORESTIER,15,"Ischaemic heart disease, wide definition",Ankylosing hyperostosis [Forestier],2.3206753693721907,1.4640635930667123,3.6784837731876814,3.409139953286919e-4,30
K11_OESSTODUO,M13_FORESTIER,15,"Diseases of oesophagus, stomach and duodenum",Ankylosing hyperostosis [Forestier],2.3155519914972533,1.45457583693946,3.6861474590479233,4.0063358097046706e-4,23
T2D_WIDE,M13_FORESTIER,0,"Type 2 diabetes, wide definition",Ankylosing hyperostosis [Forestier],2.3147341966488972,1.348860268995738,3.972238284640842,0.002318054363714187,16
M13_FORESTIER,E4_LIPOPROT,0,Ankylosing hyperostosis [Forestier],Disorders of lipoprotein metabolism and other lipidaemias,2.3131136827439414,1.3939672114038628,3.8383219243075026,0.0011725118499877306,15
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Ankylosing hyperostosis [Forestier],"Gonarthrosis,primary",2.311709189798148,1.5067575596161282,3.546688280468082,1.2441064472771908e-4,21
M13_FORESTIER,J10_PNEUMONIA,0,Ankylosing hyperostosis [Forestier],All pneumoniae,2.3067933532777993,1.5184034024958561,3.5045334895718905,8.948283663518562e-5,22
K11_GALLBILPANC,M13_FORESTIER,5,"Disorders of gallbladder, biliary tract and pancreas",Ankylosing hyperostosis [Forestier],2.301780536337233,0.9936801797485267,5.331890225285308,0.051750026269536814,7
M13_FORESTIER,M13_SOFTTISSUE,15,Ankylosing hyperostosis [Forestier],Soft tissue disorders,2.2948221898229932,1.57334883710668,3.3471336798953804,1.607705773284593e-5,27
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the circulatory and respiratory systems,2.2937143963000826,1.4446143314981232,3.6418894767146974,4.3247650160788186e-4,18
M13_FORESTIER,I9_CORATHER,15,Ankylosing hyperostosis [Forestier],Coronary atherosclerosis,2.2782136911220334,1.5264806972678049,3.4001462525571022,5.5701200121833304e-5,24
M13_OTHERJOINT,M13_FORESTIER,0,Other joint disorders,Ankylosing hyperostosis [Forestier],2.274060344793776,1.5747074479376781,3.284007107819467,1.1774551900608064e-5,40
M13_FORESTIER,PULM_PNEUMONIA_SEPSIS,0,Ankylosing hyperostosis [Forestier],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2732723914415502,1.4963448635316552,3.453593814926782,1.1864803243262257e-4,22
H7_CONJUNCTIVITIS,M13_FORESTIER,0,Conjunctivitis,Ankylosing hyperostosis [Forestier],2.273113904592577,1.2229067497790211,4.225217355440874,0.009425283629027201,11
I9_HEARTFAIL_ALLCAUSE,M13_FORESTIER,5,All-cause Heart Failure,Ankylosing hyperostosis [Forestier],2.272717035181594,1.0097816213590631,5.115207697138243,0.0473095943615608,8
M13_FORESTIER,I9_HYPTENS,15,Ankylosing hyperostosis [Forestier],Hypertension,2.2706801970104036,1.5568351888108258,3.311839682293898,2.0557435295029893e-5,27
M13_FORESTIER,FG_HYPERTENSION,15,Ankylosing hyperostosis [Forestier],Hypertensive diseases (excluding secondary),2.269452869252244,1.5559938915845182,3.3100491933888057,2.0817024286284125e-5,27
M13_FORESTIER,I9_HYPERTENSION,15,Ankylosing hyperostosis [Forestier],Hypertensive diseases,2.269452869252244,1.5559938915845182,3.3100491933888057,2.0817024286284125e-5,27
M13_FORESTIER,ST19_INJURI_KNEE_LOWER_LEG,5,Ankylosing hyperostosis [Forestier],Injuries to the knee and lower leg,2.269094419782462,1.220251467535343,4.219449533863215,0.009626954606882765,10
R18_ABDOMI_PELVIC_PAIN,M13_FORESTIER,0,Abdominal and pelvic pain,Ankylosing hyperostosis [Forestier],2.2503124012985944,1.528473918733462,3.313046981942843,3.958788365568221e-5,35
M13_FORESTIER,R18_PAIN_THROAT_CHEST,0,Ankylosing hyperostosis [Forestier],Pain in throat and chest,2.243874507075183,1.5035451166603693,3.348734100301181,7.606932727505636e-5,24
M13_FORESTIER,J10_INFLUPNEU,15,Ankylosing hyperostosis [Forestier],Influenza and pneumonia,2.242998664498118,1.4126241145844278,3.5614874169271804,6.16190935301426e-4,18
I9_HEARTFAIL_NS,M13_FORESTIER,5,"Heart failure, not strict",Ankylosing hyperostosis [Forestier],2.241519307018157,0.9960698947652141,5.044233170925693,0.05111843418301525,8
I9_HEARTFAIL_AND_OVERWEIGHT,M13_FORESTIER,5,Heart failure and bmi 25plus,Ankylosing hyperostosis [Forestier],2.241519307018157,0.9960698947652141,5.044233170925693,0.05111843418301525,8
M13_FORESTIER,I9_CEREBVASC,15,Ankylosing hyperostosis [Forestier],Cerebrovascular diseases,2.2400157625712427,1.300045540337273,3.8596114219705586,0.003669435170697823,13
AB1_BACTINF_NOS,M13_FORESTIER,15,"Bacterial infection, other or unspecified",Ankylosing hyperostosis [Forestier],2.238850030684001,1.241198792038306,4.038393762583566,0.007407256874997905,13
M13_FORESTIER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Ankylosing hyperostosis [Forestier],Other special examinations and investigations of persons without complaint or reported diagnosis,2.2386809322299057,1.3709606071112748,3.6556063612139833,0.0012770797955822032,16
I9_ISCHHEART,M13_FORESTIER,15,Ischemic heart diseases,Ankylosing hyperostosis [Forestier],2.2355936035501682,1.4000442266237283,3.569800628575173,7.536465928780409e-4,28
M13_FORESTIER,J10_INFLUPNEU,5,Ankylosing hyperostosis [Forestier],Influenza and pneumonia,2.2317932499944106,1.0017915039036893,4.971993764482425,0.04948607542273474,6
K11_CHOLELITH,M13_FORESTIER,15,Cholelithiasis,Ankylosing hyperostosis [Forestier],2.220462464537445,1.328633131269297,3.7109217287916363,0.002331061563004075,18
AB1_OTHER_BACTERIAL,M13_FORESTIER,15,Other bacterial diseases,Ankylosing hyperostosis [Forestier],2.21707639606038,1.2291921779910164,3.9989090672557213,0.008151711703315722,13
I9_IHD,M13_FORESTIER,0,"Ischaemic heart disease, wide definition",Ankylosing hyperostosis [Forestier],2.207679014351843,1.4227646438473087,3.4256169152686553,4.108081350768273e-4,33
M13_FORESTIER,E4_HYTHY_AI_STRICT,0,Ankylosing hyperostosis [Forestier],"Hypothyroidism, strict autoimmune",2.2026066607664148,1.3274162800049496,3.654826428702899,0.0022413809302586156,15
M13_FORESTIER,I9_CEREBVASC,0,Ankylosing hyperostosis [Forestier],Cerebrovascular diseases,2.2023258437353745,1.3486955210944571,3.5962447017313397,0.0016014994393295833,16
H7_LENS,M13_FORESTIER,15,Disorders of lens,Ankylosing hyperostosis [Forestier],2.200044878207968,1.2714768765325573,3.80675225437745,0.004823855434097598,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FORESTIER,0,Symptoms and signs involving the digestive system and abdomen,Ankylosing hyperostosis [Forestier],2.1894570053814655,1.4855483134327958,3.2269041235937133,7.495198317441588e-5,36
M13_FORESTIER,E4_DM2NASCOMP,0,Ankylosing hyperostosis [Forestier],Type 2 diabetes with other specified/multiple/unspecified complications,2.188823596449601,1.466668271360707,3.266552382652789,1.256005958696461e-4,24
M13_FORESTIER,J10_INFLUPNEU,0,Ankylosing hyperostosis [Forestier],Influenza and pneumonia,2.185756734947819,1.4387566503305012,3.3205980339151098,2.4732525889472376e-4,22
N14_FEMALEGENNONINF,M13_FORESTIER,0,Noninflammatory disorders of female genital tract,Ankylosing hyperostosis [Forestier],2.183813644880165,1.287376891688255,3.704464532768419,0.0037689395650759012,32
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the urinary system,2.1809225660390825,1.3552677621138731,3.5095819232353658,0.001316211794550925,17
M13_FORESTIER,N14_MALEGEN,0,Ankylosing hyperostosis [Forestier],Diseases of male genital organs,2.175118038258208,1.3869126526768059,3.4112735731590003,7.128021664276439e-4,19
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the urinary system,2.1700844681801983,1.284642108403975,3.6658198950738687,0.003774714283426815,14
M13_FORESTIER,E4_DM2NOCOMP,0,Ankylosing hyperostosis [Forestier],Type 2 diabetes without complications,2.1684392412126297,1.3067663554791709,3.5982933927822227,0.002740342833877437,15
G6_SLEEPAPNO,M13_FORESTIER,0,Sleep apnoea,Ankylosing hyperostosis [Forestier],2.1646862422574658,1.156183154269255,4.052875627979865,0.015798030529531798,11
M13_FORESTIER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Ankylosing hyperostosis [Forestier],Other special examinations and investigations of persons without complaint or reported diagnosis,2.1596699096742666,1.550267347475692,3.0086256582434983,5.314051122086634e-6,35
G6_SLEEPAPNO_INCLAVO,M13_FORESTIER,0,"Sleep apnoea, including avohilmo",Ankylosing hyperostosis [Forestier],2.158659797809992,1.1529279040516367,4.041720307319732,0.016185110180778887,11
I9_ANGINA,M13_FORESTIER,15,Angina pectoris,Ankylosing hyperostosis [Forestier],2.157031791483927,1.306941381431134,3.5600572570266626,0.0026370291909405953,21
M13_FORESTIER,I9_CORATHER,0,Ankylosing hyperostosis [Forestier],Coronary atherosclerosis,2.1521304264282937,1.4754689115587925,3.1391141731784784,6.900886342715361e-5,27
M13_FORESTIER,I9_HYPTENS,0,Ankylosing hyperostosis [Forestier],Hypertension,2.1466112038366854,1.5005895583615396,3.0707528482795046,2.891905883762915e-5,30
M13_FORESTIER,I9_HYPERTENSION,0,Ankylosing hyperostosis [Forestier],Hypertensive diseases,2.1453941292241976,1.4997389185025196,3.0690114878831296,2.9316461497501654e-5,30
M13_FORESTIER,FG_HYPERTENSION,0,Ankylosing hyperostosis [Forestier],Hypertensive diseases (excluding secondary),2.1453941292241976,1.4997389185025196,3.0690114878831296,2.9316461497501654e-5,30
H7_CATARACTSENILE,M13_FORESTIER,15,Senile cataract,Ankylosing hyperostosis [Forestier],2.1453152775846296,1.2039028976990187,3.822881105307077,0.009609548436328929,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_FORESTIER,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Ankylosing hyperostosis [Forestier],2.1435830827469933,1.2194345453704256,3.7680976400773547,0.008065414233603675,15
SLEEP,M13_FORESTIER,0,Sleep disorders (combined),Ankylosing hyperostosis [Forestier],2.1416335471224133,1.171952092770223,3.91363629832213,0.01329256895788677,12
J10_LOWCHRON,M13_FORESTIER,15,Chronic lower respiratory diseases,Ankylosing hyperostosis [Forestier],2.1350157204362867,1.3455057117051987,3.3877909895553087,0.0012826621755325993,23
M13_FORESTIER,K11_ORAL,5,Ankylosing hyperostosis [Forestier],"Diseases of oral cavity, salivary glands and jaws",2.1330630723235373,0.957675657520965,4.7510428345733775,0.063717198188973,6
R18_ABDOMI_PELVIC_PAIN,M13_FORESTIER,15,Abdominal and pelvic pain,Ankylosing hyperostosis [Forestier],2.1328877141877767,1.3936568910135048,3.2642252412822,4.851476750740809e-4,29
M13_FORESTIER,AB1_BACTINF_NOS,0,Ankylosing hyperostosis [Forestier],"Bacterial infection, other or unspecified",2.123769759969442,1.3198154867012315,3.4174458769490745,0.0019135441421597834,17
I9_AF,M13_FORESTIER,15,Atrial fibrillation and flutter,Ankylosing hyperostosis [Forestier],2.120640370517483,1.1941060997814252,3.766093801791736,0.010305363344876488,15
OPER_ARTIF_JOINT_MENISC_RESECT,M13_FORESTIER,15,"Articial joint operation, menisceal resection",Ankylosing hyperostosis [Forestier],2.1179118158242676,1.2242067352922714,3.66404654564913,0.00728890102125485,15
K11_CHOLELITH,M13_FORESTIER,0,Cholelithiasis,Ankylosing hyperostosis [Forestier],2.116050137749685,1.3017287535902389,3.4397858794474723,0.0024965044455522406,20
M13_FORESTIER,GAST_OPER,5,Ankylosing hyperostosis [Forestier],Any gastric operation,2.110904239873876,1.3294992387740805,3.3515752246885593,0.001537918433360453,18
M13_FORESTIER,FG_CVD,5,Ankylosing hyperostosis [Forestier],Cardiovascular diseases (excluding rheumatic etc),2.1105766927758816,1.2496499952438755,3.5646252895151287,0.005214809504751407,14
M13_FORESTIER,E4_HYTHY_AI_STRICT,15,Ankylosing hyperostosis [Forestier],"Hypothyroidism, strict autoimmune",2.1095195638371185,1.1975636636049491,3.7159383884575945,0.00976237185939956,12
