prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IMPACTED_TEETH,F5_KELAMENT,15,Impacted teeth,Kela-cod for severe mental illness,1.0740901158983913,0.7065188976188647,1.632892737842906,0.7380495885447114,22
ST19_INJURY_UNSPE_BODY_REGION,F5_KELAMENT,0,Injury of unspecified body region,Kela-cod for severe mental illness,1.0740846677946105,0.6471454150281324,1.7826872396852376,0.7821802429371736,15
O15_OEDEM_PROTUR_HYPERT,F5_KELAMENT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Kela-cod for severe mental illness,1.073804509996615,0.923527806031594,1.2485342814351863,0.3545780779368485,179
I9_DVTANDPULM,F5_KELAMENT,0,DVT of lower extremities and pulmonary embolism,Kela-cod for severe mental illness,1.0735513357135975,0.8589797109688444,1.3417225758598288,0.532731916599741,79
M13_ENTESOPATHYLOWNAS,F5_KELAMENT,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Kela-cod for severe mental illness,1.073538389320492,0.6571702458494947,1.753707932797643,0.7768750185270075,16
O15_GESTAT_HYPERT,F5_KELAMENT,15,Gestational [pregnancy-induced] hypertension,Kela-cod for severe mental illness,1.0734677879365244,0.8705982257608879,1.3236106594752315,0.5071014823695512,90
CD2_BENIGN_COLORECANI,F5_KELAMENT,5,"Benign neoplasm of colon, rectum, anus and anal canal",Kela-cod for severe mental illness,1.0731558247874247,0.75151820985216,1.532449126551085,0.6976983269652526,31
M13_HALLUXVALGUS,F5_KELAMENT,0,Hallux valgus (acquired),Kela-cod for severe mental illness,1.0728134154107465,0.892172547498767,1.2900291849507524,0.454979554542879,118
J10_CHRONTONSADEN,F5_KELAMENT,15,Chronic diseases of tonsils and adenoids,Kela-cod for severe mental illness,1.072778613221027,0.9952853630126809,1.1563055137280933,0.06628920002357774,805
CD2_BENIGN_CONNECTIVE_SOFT,F5_KELAMENT,5,Other benign neoplasms of connective and other soft tissue,Kela-cod for severe mental illness,1.0727543955162446,0.557160936224831,2.065475014987484,0.833581351632829,9
CD2_BENIGN_RECTUM,F5_KELAMENT,5,Benign neoplasm: Rectum,Kela-cod for severe mental illness,1.0725574999525955,0.5102936391316156,2.254348285944154,0.8533669782339124,7
E4_DM2,F5_KELAMENT,0,Type 2 diabetes,Kela-cod for severe mental illness,1.0702746137724746,0.9434075103927503,1.214202490723167,0.2914172248666247,267
DM_HYPOGLYC,F5_KELAMENT,0,Diabetic hypoglycemia,Kela-cod for severe mental illness,1.0687857100801121,0.8471925449074259,1.3483391714645823,0.5746896146945015,72
CD2_BENIGN_MELANOCYTIC_FACE,F5_KELAMENT,0,Melanocytic naevi of other and unspecified parts of face,Kela-cod for severe mental illness,1.0684514855501899,0.6436966810901744,1.7734883688401128,0.7978785716384553,15
Z21_PREGNAC_EXAM_TEST,F5_KELAMENT,5,Pregnancy examination and test,Kela-cod for severe mental illness,1.0677700550852827,0.7958860299459948,1.4325328597791718,0.6618645865429309,46
O15_CONCEPT_ABNORM,F5_KELAMENT,15,Other abnormal products of conception,Kela-cod for severe mental illness,1.066308726087323,0.8936420634508333,1.2723374892844064,0.4762515272007607,128
J10_LARYNGITIS,F5_KELAMENT,15,Acute laryngitis and tracheitis,Kela-cod for severe mental illness,1.0660926501967838,0.8687045092551848,1.3083315750001885,0.5401114924970319,94
O15_ANTEPART_HAEM_NAS,F5_KELAMENT,5,"Antepartum haemorrhage, not elsewhere classified",Kela-cod for severe mental illness,1.0660893604121608,0.5723676502389801,1.9856931535342175,0.8401727778657706,10
L12_DERM_NAS,F5_KELAMENT,15,Other and unspecified dermatitis,Kela-cod for severe mental illness,1.065632353885455,0.868633713566322,1.3073085880873452,0.5421576327306867,94
M13_SYNOTEND,F5_KELAMENT,5,Disorders of synovium and tendon,Kela-cod for severe mental illness,1.0650762446513904,0.8280178503594858,1.370003565053835,0.6235575176649719,63
H8_HL_MIX_NAS,F5_KELAMENT,15,Mixed conductive and sensorineural hearing loss,Kela-cod for severe mental illness,1.0649727167169076,0.6784362488880457,1.6717368643115489,0.7843744110844625,19
AB1_ARTHROPOD,F5_KELAMENT,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Kela-cod for severe mental illness,1.0647850946704809,0.5530031249798486,2.050200526215361,0.8510392450392851,9
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,F5_KELAMENT,15,Elevated blood glucose level,Kela-cod for severe mental illness,1.0644542545372646,0.5890760298934005,1.9234577584280987,0.836073367376527,11
M13_CERVICDISC,F5_KELAMENT,0,Cervical disc disorders,Kela-cod for severe mental illness,1.0640966200106536,0.8866545141974649,1.277049401528141,0.5044600106858809,119
J10_PERITONSABSC,F5_KELAMENT,5,Peritonsillar abscess,Kela-cod for severe mental illness,1.0635750975192182,0.7644946870713167,1.479659711431703,0.7144509194310187,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,F5_KELAMENT,5,"Dislocation, sprain and strain of joints and ligaments of knee",Kela-cod for severe mental illness,1.0627343200172523,0.8622565240134766,1.3098239369481182,0.5683554571452235,93
Z21_PRESENCE_OTH_DEVICES,F5_KELAMENT,15,Presence of other devices,Kela-cod for severe mental illness,1.0627147338942808,0.6768076156508958,1.6686611963576496,0.7916008080424013,19
RHEUMA_OTHER_WIDE,F5_KELAMENT,5,"Other (seronegative) rheumatoid arthritis, wide",Kela-cod for severe mental illness,1.0620743904659484,0.6274530787329117,1.7977471927646296,0.822542259746297,14
Z21_PROCREATIVE_MANAG,F5_KELAMENT,1,Procreative management,Kela-cod for severe mental illness,1.0619633481344568,0.5007557954101519,2.2521280095365266,0.8754457917248613,7
I9_PAROXTAC,F5_KELAMENT,15,Paroxysmal tachycardia,Kela-cod for severe mental illness,1.0619379416458383,0.8099083063926953,1.3923948958244332,0.663742684999308,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,F5_KELAMENT,0,Abnormal findings on diagnostic imaging of other body structures,Kela-cod for severe mental illness,1.060531295589877,0.5700892021272742,1.9728958638905145,0.8527821197849318,10
L12_CORNSANDCALLOS,F5_KELAMENT,15,Corns and callosities,Kela-cod for severe mental illness,1.0604186632460115,0.6274894903910473,1.7920423506371157,0.826540991051175,14
J10_PLEURA,F5_KELAMENT,0,Other diseases of pleura,Kela-cod for severe mental illness,1.0604052444432086,0.8142766430035089,1.3809302920626882,0.6633700117103221,56
O15_CONCEPT_ABNORM,F5_KELAMENT,0,Other abnormal products of conception,Kela-cod for severe mental illness,1.0600775092196566,0.8989274740329413,1.2501167869658092,0.4880120849926428,147
M13_JOINTOTH,F5_KELAMENT,0,Other specific joint derangements/joint disorders,Kela-cod for severe mental illness,1.059268339646237,0.9371374314098343,1.1973157594280266,0.3569321797069134,269
M13_ARTHROSIS_OTH,F5_KELAMENT,1,Other arthrosis,Kela-cod for severe mental illness,1.0591875846729772,0.49917611456731115,2.2474599781238056,0.8809119558764044,7
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,F5_KELAMENT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Kela-cod for severe mental illness,1.0591696591811524,0.8951270295221001,1.2532750435755007,0.5031346458689279,142
J10_PLEURA,F5_KELAMENT,15,Other diseases of pleura,Kela-cod for severe mental illness,1.0589941930152587,0.8007789178372771,1.4004723099714869,0.6877066225950995,50
D3_BLOODOTHER,F5_KELAMENT,5,Other diseases of blood and blood-forming organs,Kela-cod for severe mental illness,1.058196789718528,0.5996459699009661,1.8674026041658125,0.8452365664407082,12
G6_CARPTU,F5_KELAMENT,15,Carpal tunnel syndrome,Kela-cod for severe mental illness,1.057998472637041,0.8843808145584794,1.2656999673394596,0.5375748407720132,124
GLOMER_NEPHRITIS,F5_KELAMENT,15,Glomerulonephritis,Kela-cod for severe mental illness,1.0579590503305079,0.7778213774047419,1.4389902163794743,0.7195921944741072,41
M13_OTHERJOINT,F5_KELAMENT,15,Other joint disorders,Kela-cod for severe mental illness,1.0573425773417071,0.973212399328291,1.1487454605297123,0.18746503519776342,653
O15_DELIVERY,F5_KELAMENT,0,Delivery,Kela-cod for severe mental illness,1.0570729869947284,0.9883994846785218,1.130517889937381,0.10533276732639844,1495
H8_MIDDLEMASTOID,F5_KELAMENT,0,Diseases of middle ear and mastoid,Kela-cod for severe mental illness,1.0567615126780519,0.9702915382436036,1.1509374766877867,0.2049509427183765,599
N14_POLYPFEMGEN,F5_KELAMENT,5,Polyp of the female genital tract,Kela-cod for severe mental illness,1.0565353224958458,0.7396656343972078,1.509150669938999,0.762413751014922,31
N14_UROLITHIASIS,F5_KELAMENT,5,Urolithiasis,Kela-cod for severe mental illness,1.056186913270052,0.7217520371375347,1.5455873185853561,0.7783958953580615,27
JOINTPAIN,F5_KELAMENT,0,Pain in joint,Kela-cod for severe mental illness,1.0561803912811836,0.9203176835842809,1.2120999507282826,0.4365491277407282,211
M13_ARTHROSIS_POLY,F5_KELAMENT,0,Polyarhtrosis,Kela-cod for severe mental illness,1.0559469427427781,0.6723330333076222,1.658439925824152,0.8131599618753677,19
M13_TENDOSYNOVITISNAS,F5_KELAMENT,15,Other/unspecified synovitis and tenosynovitis,Kela-cod for severe mental illness,1.0539742845621412,0.748414155465427,1.484287522364472,0.763456884119293,33
H7_GLAUCPRIMOPEN,F5_KELAMENT,0,Primary open-angle glaucoma,Kela-cod for severe mental illness,1.053919491823264,0.7351089275408472,1.510995518665207,0.7750923796311262,30
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,F5_KELAMENT,15,"Congenital malformations of eye, ear, face and neck",Kela-cod for severe mental illness,1.0538990707092164,0.740176191748293,1.500593052876064,0.7709113606777868,31
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_KELAMENT,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Kela-cod for severe mental illness,1.053630140525515,0.8945430543950745,1.2410095495901368,0.5316063578249381,150
COPD_EARLY,F5_KELAMENT,15,Early onset COPD,Kela-cod for severe mental illness,1.0533328729813776,0.7549919902750363,1.4695654465142327,0.7597419370764251,35
O15_MATERN_CARE_OTHER,F5_KELAMENT,1,Maternal care for other known or suspected fetal problems,Kela-cod for severe mental illness,1.0533085066965382,0.4683409273701206,2.368912784345469,0.9000517598261236,6
CD2_BENIGN_MELANOCYTIC,F5_KELAMENT,15,Melanocytic naevi,Kela-cod for severe mental illness,1.0530500777105467,0.8146294035233167,1.3612502339960633,0.6930947413789761,59
L12_DERM_NUMMULAR,F5_KELAMENT,15,Nummular dermatitis,Kela-cod for severe mental illness,1.0527674555183255,0.6107938071365113,1.8145555872520855,0.8531275053487002,13
I9_PHLETHROMBDVTLOW,F5_KELAMENT,15,DVT of lower extremities,Kela-cod for severe mental illness,1.0526898375672507,0.796188279704923,1.3918264339787327,0.7185612465883497,50
L12_DERM_NUMMULAR,F5_KELAMENT,0,Nummular dermatitis,Kela-cod for severe mental illness,1.0523831667826087,0.6228029558705759,1.7782676194580278,0.8487092576500874,14
K11_UMBHER,F5_KELAMENT,5,Umbilical hernia,Kela-cod for severe mental illness,1.0523020171960558,0.6908401772889826,1.602888152423829,0.8123155177891698,22
H8_BPV,F5_KELAMENT,0,Benign paroxysmal vertigo,Kela-cod for severe mental illness,1.0522373732740855,0.742872556794815,1.490435310320074,0.7743722896821401,32
CHRONLARGE,F5_KELAMENT,15,Crohn's disease of large intestine,Kela-cod for severe mental illness,1.0521969411377257,0.6227108949258768,1.777901128695316,0.8492190788020657,14
I9_HYPTENS,F5_KELAMENT,15,Hypertension,Kela-cod for severe mental illness,1.0518689456440096,0.9547558913385727,1.1588598602507933,0.3062188248639596,507
O15_PUERP_INFECT_OTHER,F5_KELAMENT,0,Other puerperal infections,Kela-cod for severe mental illness,1.0518188518440927,0.6849442929427332,1.6152012776710925,0.8174304630657525,21
CD2_BENIGN_BREAST,F5_KELAMENT,0,Benign neoplasm of breast,Kela-cod for severe mental illness,1.0514561002103886,0.7534068389528934,1.4674142488621127,0.7679623440830854,35
I9_HYPERTENSION,F5_KELAMENT,15,Hypertensive diseases,Kela-cod for severe mental illness,1.0507245624960406,0.9537295626078327,1.1575840254062277,0.31668304260000835,507
FG_HYPERTENSION,F5_KELAMENT,15,Hypertensive diseases (excluding secondary),Kela-cod for severe mental illness,1.0507245624960406,0.9537295626078327,1.1575840254062277,0.31668304260000835,507
COPD_EARLY,F5_KELAMENT,0,Early onset COPD,Kela-cod for severe mental illness,1.0503076822918984,0.7661996142044796,1.4397634859510346,0.7603485514198624,39
G6_DEMYEL,F5_KELAMENT,15,Demyelenating diseases of the central nervous system,Kela-cod for severe mental illness,1.0499626113145326,0.6906431945254979,1.59622435129596,0.819548240537505,22
L12_URTICA_DERTMATOG,F5_KELAMENT,0,Dermatographic urticaria,Kela-cod for severe mental illness,1.0499441251751198,0.6091991274307361,1.8095604808874006,0.8606990191959267,13
Z21_OTHER_MEDICAL_CARE,F5_KELAMENT,5,Other medical care,Kela-cod for severe mental illness,1.0495207006508573,0.641407510397737,1.7173071459852878,0.8474424548569374,16
H7_GLAUCSUSP,F5_KELAMENT,5,Glaucoma suspect,Kela-cod for severe mental illness,1.0482526653134852,0.6497236633070597,1.691232307507194,0.8468835149786869,17
R18_UNSPE_HAEMATU,F5_KELAMENT,5,Unspecified haematuria,Kela-cod for severe mental illness,1.0478778883280415,0.7109969883140074,1.5443779465939025,0.8131728723687655,26
I9_HYPTENSHR,F5_KELAMENT,5,Hypertensive heart and/or renal disease,Kela-cod for severe mental illness,1.0477755011031649,0.6066104543393497,1.8097833508451846,0.8670819689576383,13
I9_VTE,F5_KELAMENT,0,Venous thromboembolism,Kela-cod for severe mental illness,1.0472397657290695,0.8522692401141967,1.2868129873809906,0.6605532000215198,93
M13_ANKYLOSPON_STRICT,F5_KELAMENT,0,"Ankylosing spondylitis, strict definition",Kela-cod for severe mental illness,1.0469514080397613,0.5941978426215252,1.844683996092199,0.8738523554051832,12
M13_DISSYNOTENDNAS,F5_KELAMENT,0,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Kela-cod for severe mental illness,1.0468564507768623,0.630728167694262,1.737528914459958,0.8593983272087038,15
J10_COPD,F5_KELAMENT,15,COPD,Kela-cod for severe mental illness,1.0465172932211906,0.7819808201661121,1.4005438711122866,0.7597335956678807,46
RHEUMA_SERONEG,F5_KELAMENT,5,Seronegative rheumatoid arthritis,Kela-cod for severe mental illness,1.046489686185571,0.5434095694407215,2.015313540429361,0.8918938790324651,9
K11_HERNIA,F5_KELAMENT,15,Hernia,Kela-cod for severe mental illness,1.0463705292941006,0.9410147313743303,1.1635219386801234,0.40250694285659083,379
J10_CHRONTONSADEN,F5_KELAMENT,5,Chronic diseases of tonsils and adenoids,Kela-cod for severe mental illness,1.046322442040656,0.9144615107846759,1.1971970824430986,0.5099738501412565,248
M13_OTHERBONE,F5_KELAMENT,0,Otherdisorders of bone,Kela-cod for severe mental illness,1.0457859153319635,0.8422397799536393,1.2985235401335629,0.6852037447901378,83
E4_THYTOXGOITDIF,F5_KELAMENT,15,Thyrotoxicosis with diffuse goitre,Kela-cod for severe mental illness,1.0452892778178602,0.7053588831041592,1.549040779797817,0.825316209580568,25
K11_ENERCOLNONINF,F5_KELAMENT,15,Noninfective enteritis and colitis,Kela-cod for severe mental illness,1.0446953336320777,0.8847455285215684,1.2335618603649512,0.6060543223240809,143
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,F5_KELAMENT,0,"Dislocation, sprain and strain of joints and ligaments of elbow",Kela-cod for severe mental illness,1.0440567048514982,0.6654507234185564,1.638069303382129,0.851177744069878,19
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,F5_KELAMENT,5,Personal history of other diseases and conditions,Kela-cod for severe mental illness,1.043511928842474,0.604459276595037,1.801473131110651,0.8784847661632712,13
H7_GLAUCOMA_POAG,F5_KELAMENT,5,"Primary open-angle glaucoma, strict",Kela-cod for severe mental illness,1.0423195001336085,0.5593427312993662,1.942333169924231,0.8961575168058177,10
I9_VEINSOTH,F5_KELAMENT,5,Other disorders of veins,Kela-cod for severe mental illness,1.0418259878683163,0.7015897718788253,1.5470598810058729,0.8390392515330263,25
M13_ANKYLOSPON,F5_KELAMENT,5,Ankylosing spondylitis,Kela-cod for severe mental illness,1.0417720541749356,0.5594718943929807,1.9398454573618724,0.8973423596643172,10
AB1_ARTHROPOD,F5_KELAMENT,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Kela-cod for severe mental illness,1.0414055430084264,0.702992599406877,1.542726773971308,0.8396427675313651,25
Q17_OTHER_CONGEN_MALFO_FACE_NECK,F5_KELAMENT,15,Other congenital malformations of face and neck,Kela-cod for severe mental illness,1.041134959960065,0.5413916416947159,2.0021772066113264,0.9038295808429727,9
H7_GLAUCOMA,F5_KELAMENT,0,Glaucoma,Kela-cod for severe mental illness,1.0404486455085538,0.8194255234159592,1.3210881928937246,0.7448428923668247,69
O15_LABOUR_OTHER,F5_KELAMENT,0,"Other complications of labour and delivery, not elsewhere classified",Kela-cod for severe mental illness,1.0399922991007138,0.6772090500591429,1.5971197994095476,0.8578111709014289,21
E4_DMNASNOCOMP,F5_KELAMENT,0,Unspecified diabetes without complications,Kela-cod for severe mental illness,1.0393300874756306,0.6261188485016127,1.7252427926697689,0.8814014530352927,15
E4_SHORT,F5_KELAMENT,0,"Short stature, not elsewhere classified",Kela-cod for severe mental illness,1.038849180452438,0.625333005880986,1.725812662337062,0.8829957663007157,15
O15_LABOUR_ABNORM_FORCES,F5_KELAMENT,15,Abnormalities of forces of labour,Kela-cod for severe mental illness,1.0388017076328329,0.7544726137924256,1.4302825153011844,0.8155219786829904,38
M13_REACTARTH,F5_KELAMENT,5,Reactive arthropathies,Kela-cod for severe mental illness,1.038254854732122,0.5575943131357517,1.933257061594846,0.9057815894859426,10
I9_HYPTENSPREG,F5_KELAMENT,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Kela-cod for severe mental illness,1.0381497097400332,0.5129595803426045,2.101052131853128,0.9170988937930766,8
O15_HYPTENSPREG,F5_KELAMENT,1,Pregnancy hypertension,Kela-cod for severe mental illness,1.0381497097400332,0.5129595803426045,2.101052131853128,0.9170988937930766,8
L12_DERM_NAS,F5_KELAMENT,0,Other and unspecified dermatitis,Kela-cod for severe mental illness,1.0379755170352232,0.8506399691397226,1.2665677760876186,0.7135951230151847,99
CD2_BENIGN_SKIN,F5_KELAMENT,5,Other benign neoplasms of skin,Kela-cod for severe mental illness,1.0378889417545463,0.7273311846550634,1.4810494560703322,0.8375726031164334,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_KELAMENT,0,Persons encountering health services in circumstances related to reproduction,Kela-cod for severe mental illness,1.0378336511341666,0.9606821822373289,1.1211810808419742,0.3460681387044048,795
Q17_CONGEN_MALFO_GENITAL_ORGANS,F5_KELAMENT,0,Congenital malformations of genital organs,Kela-cod for severe mental illness,1.0378292145958237,0.7573615685288937,1.4221601985439174,0.8173107093509897,39
H7_VITREOUS,F5_KELAMENT,5,Disorders of vitreous body and globe,Kela-cod for severe mental illness,1.037321111555193,0.698404273985741,1.5407051883248786,0.8559428988094838,25
M13_CHRONDROPATHIES,F5_KELAMENT,15,Chrondropathies,Kela-cod for severe mental illness,1.0372480179594428,0.7971676077762087,1.3496326748174,0.7854111612563919,56
I9_CORATHER,F5_KELAMENT,5,Coronary atherosclerosis,Kela-cod for severe mental illness,1.0364998503196476,0.8190285887425218,1.3117148222653678,0.7654106098326934,74
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,F5_KELAMENT,15,"Dislocation, sprain and strain of joints and ligaments of elbow",Kela-cod for severe mental illness,1.0364662313056425,0.6437921472052961,1.668647642411138,0.8827995507840674,17
N14_ENDOMET_INFERT,F5_KELAMENT,15,Endometriosis diagnosis and infertility diagnosis occurring together,Kela-cod for severe mental illness,1.0349144788496267,0.7306302663990367,1.465923364783847,0.8468044476238057,32
Z21_DESEN_ALLERGE,F5_KELAMENT,0,Desensitization to allergens,Kela-cod for severe mental illness,1.0345840626569969,0.6593214113382254,1.6234330696637587,0.8824154363004099,19
H7_CONJUNCTIVITISACUNONATOPIC,F5_KELAMENT,15,"Conjunctivitis (acute, non atopic)",Kela-cod for severe mental illness,1.0341448192280345,0.8065689003976793,1.3259319899501316,0.7911850600085616,63
O15_MATERN_CARE_FETAL_ABNORM,F5_KELAMENT,0,Maternal care for known or suspected fetal abnormality and damage,Kela-cod for severe mental illness,1.0339271059635307,0.7798995441764836,1.370696095963119,0.8165915839815687,49
GEST_DIABETES,F5_KELAMENT,0,Gestational diabetes (for exclusion),Kela-cod for severe mental illness,1.0338327059834607,0.8624888847053807,1.2392160443043643,0.7189261009518129,121
ATOPIC_STRICT_REIMB,F5_KELAMENT,1,"Atopic dermatitis, strict definition with reimbursement",Kela-cod for severe mental illness,1.033465475311519,0.5309897750179453,2.011434002895382,0.9228176828658656,9
KELA_DIAB_INSUL,F5_KELAMENT,5,"Diabetes, insuline treatment (Kela reimbursement)",Kela-cod for severe mental illness,1.0326481718596037,0.8503516767371477,1.2540249828596561,0.7457941496122118,111
O15_PREG_DM,F5_KELAMENT,15,Diabetes mellitus in pregnancy,Kela-cod for severe mental illness,1.0317419510913575,0.8565210014182935,1.242808351317871,0.7421065570309434,115
H8_MED_SUPP,F5_KELAMENT,1,Suppurative and unspecified otitis media,Kela-cod for severe mental illness,1.0315491986985807,0.6009111197372173,1.7708005633196136,0.9102957949797734,14
I9_CARDMYO,F5_KELAMENT,15,Cardiomyopathy,Kela-cod for severe mental illness,1.0307576538994045,0.7057319575066806,1.5054743231776453,0.8754473028458256,27
G6_POLYNEU,F5_KELAMENT,0,Polyneuropathies and other disorders of the peripheral nervous system,Kela-cod for severe mental illness,1.0305953818926001,0.7151927205580823,1.4850917950472857,0.8715584407604426,29
L12_HYPERTROPHICSKIN,F5_KELAMENT,5,Hypertrophic disorders of skin,Kela-cod for severe mental illness,1.0300892258429202,0.46209904101858684,2.296225958094959,0.9422164363566604,6
J10_COPDNAS,F5_KELAMENT,0,Other chronic obstructive pulmonary disease,Kela-cod for severe mental illness,1.0300399593365812,0.7722481743642813,1.3738877643880636,0.8403894993338429,47
I9_OTHARR,F5_KELAMENT,0,Other arrhytmias,Kela-cod for severe mental illness,1.029126482453748,0.864026914739722,1.2257735248984303,0.7475963461170985,130
E4_GOITRENAS,F5_KELAMENT,0,Other and/or unspecified nontoxic goitre,Kela-cod for severe mental illness,1.0280240801041751,0.6189889212562505,1.7073544824181515,0.9149612456607831,15
I9_REVASC,F5_KELAMENT,1,Coronary revascularization (ANGIO or CABG),Kela-cod for severe mental illness,1.0280162784786941,0.4843624778851587,2.181873115835685,0.9426304949580948,7
COPD_HOSPITAL,F5_KELAMENT,0,"COPD, hospital admissions",Kela-cod for severe mental illness,1.028003003491103,0.7707223645899952,1.3711684307343468,0.8509338994693891,47
R18_COUGH,F5_KELAMENT,5,Cough,Kela-cod for severe mental illness,1.0268828909194168,0.7636541000196809,1.3808456886905243,0.860641281669345,45
H7_EYELIDINFLAMMATION,F5_KELAMENT,15,Other inflammation of eyelid,Kela-cod for severe mental illness,1.0264807439839017,0.5824502400580867,1.809017569749245,0.9279665591261345,12
H8_OTOSCLE,F5_KELAMENT,5,Otosclerosis,Kela-cod for severe mental illness,1.0263170319323727,0.48842840513570546,2.1565630478469355,0.9453335911371183,7
O15_HYPTENSPREG,F5_KELAMENT,15,Pregnancy hypertension,Kela-cod for severe mental illness,1.0261666035613324,0.8715131258926766,1.2082639572249834,0.75662082010084,151
I9_HYPTENSPREG,F5_KELAMENT,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Kela-cod for severe mental illness,1.0261666035613324,0.8715131258926766,1.2082639572249834,0.75662082010084,151
H8_HL_MIX_NAS,F5_KELAMENT,5,Mixed conductive and sensorineural hearing loss,Kela-cod for severe mental illness,1.0260078890801754,0.5121282027634576,2.0555247353580652,0.942264917140148,8
CD2_BENIGN_COLON_NOS,F5_KELAMENT,15,"Benign neoplasm: Colon, unspecified",Kela-cod for severe mental illness,1.0259615797556176,0.6805510482565919,1.5466836262042996,0.9025970956583886,23
CHRONNAS,F5_KELAMENT,15,Chron's disease NAS,Kela-cod for severe mental illness,1.0246278755955325,0.6364408292590985,1.6495834886482583,0.9202334841089561,17
N14_FIANOV,F5_KELAMENT,0,"Female infertility, associated with anovulation",Kela-cod for severe mental illness,1.024402471458355,0.6798551477609592,1.5435647240240666,0.908239575649469,23
M13_OSTEOCHONDRO,F5_KELAMENT,0,Osteopathies and chondropathies,Kela-cod for severe mental illness,1.0242790554606118,0.8656898623934102,1.2119208379715336,0.7798536600492502,139
AB1_DERMATOPHYTOSIS,F5_KELAMENT,5,Dermatophytosis,Kela-cod for severe mental illness,1.0240596373074242,0.5112013435236993,2.0514385457862074,0.9465253482476257,8
I9_CARDMYO,F5_KELAMENT,0,Cardiomyopathy,Kela-cod for severe mental illness,1.0233900565177274,0.710085618016769,1.4749308832707897,0.9013244576598335,29
L12_HYPERTROPHICSKIN,F5_KELAMENT,15,Hypertrophic disorders of skin,Kela-cod for severe mental illness,1.0229851021747496,0.6162452890670695,1.6981850211881884,0.9299717697652056,15
E4_THYTOXGOITDIF,F5_KELAMENT,0,Thyrotoxicosis with diffuse goitre,Kela-cod for severe mental illness,1.0229622696499023,0.7006492188036322,1.4935459528722657,0.9064027729185657,27
M13_DISSYNOTENDNAS,F5_KELAMENT,15,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Kela-cod for severe mental illness,1.022577205223703,0.5933585794925853,1.76228030870865,0.9359207805537018,13
M13_ENTESOPATHYLOW,F5_KELAMENT,5,"Enthesopathies of lower limb, excluding foot",Kela-cod for severe mental illness,1.022187916939754,0.6577017101320443,1.5886656845211178,0.9222927047171692,20
K11_HERNIA,F5_KELAMENT,0,Hernia,Kela-cod for severe mental illness,1.0218311196070518,0.9266575974506266,1.1267795568395302,0.6650493906699444,446
O15_DELIV_SPONT,F5_KELAMENT,0,Single spontaneous delivery,Kela-cod for severe mental illness,1.021828948274767,0.9543373237432645,1.0940936433637891,0.5356577588766849,1359
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,F5_KELAMENT,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Kela-cod for severe mental illness,1.0218076085797057,0.5654133613560679,1.8465973043991493,0.9430376657673656,11
L12_ACTINKERA,F5_KELAMENT,5,Actinic keratosis,Kela-cod for severe mental illness,1.0217955165670414,0.5784873920914166,1.8048207998135877,0.9407841797145304,12
G6_DEMYEL,F5_KELAMENT,0,Demyelenating diseases of the central nervous system,Kela-cod for severe mental illness,1.021055692333133,0.6837495327723647,1.5247611543055826,0.9188781820934464,24
K11_ENERCOLNONINF,F5_KELAMENT,0,Noninfective enteritis and colitis,Kela-cod for severe mental illness,1.0205292624768176,0.8731807269916664,1.1927427431428146,0.7983927269925286,162
Z21_POSTPA_CARE_EXAMI,F5_KELAMENT,15,Postpartum care and examination,Kela-cod for severe mental illness,1.0196864945528052,0.781029775223238,1.3312687686922031,0.8860487537965499,55
H8_OTHEREAR,F5_KELAMENT,15,Other disorders of ear,Kela-cod for severe mental illness,1.019368839267835,0.8842179306120443,1.1751772888737877,0.7915100434157114,201
E4_DM1COMA,F5_KELAMENT,15,Type 1 diabetes with coma,Kela-cod for severe mental illness,1.0191168112535753,0.7405546157752659,1.4024611458162002,0.9074604183631955,38
