prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,H7_HYPERMETRO,15,Delivery,Hypermetropia,0.5874131803047011,0.45873391776744793,0.7521882098341075,2.4719652314903958e-5,88
L12_FOLLICULARCYST,O15_DELIVERY,15,Follicular cysts of skin and subcutaneous tissue,Delivery,0.587356023748393,0.4484653422401707,0.7692614481873803,1.1077370116437724e-4,53
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,O15_DELIVERY,15,Primary_lymphoid and hematopoietic malignant neoplasms,Delivery,0.5871089187113432,0.4320324459740103,0.7978495264476928,6.660649219202222e-4,41
O15_DELIVERY,H8_CERUMEN,5,Delivery,Impacted cerumen,0.5869143212377154,0.29787003968014103,1.1564386295574587,0.1235687666156946,10
ST19_FRACT_FOREA,O15_DELIVERY,0,Fracture of forearm,Delivery,0.5866107276053342,0.5207057694198686,0.6608571787576765,1.750320540816397e-18,275
D3_ANAEMIANAS,O15_DELIVERY,5,Other and unspecified anaemias,Delivery,0.5865604757613511,0.4186334770771148,0.8218482528620278,0.0019342024109863046,34
H8_EXT_NAS,O15_DELIVERY,0,"Otitis externa, unspecified",Delivery,0.5863634856793312,0.39910177472158065,0.8614898732982851,0.006536896047493326,26
O15_DELIVERY,H7_OCUMUSCLE,5,Delivery,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.5863335466285496,0.5090429248750802,0.6753596034880149,1.3373714600884826e-13,248
H8_INNER,O15_DELIVERY,0,Diseases of inner ear,Delivery,0.586048087878674,0.4912104107190816,0.6991960141957719,2.97607727764422e-9,125
E4_HYPOKALAEMIA,O15_DELIVERY,15,Hypokalaemia,Delivery,0.5859116248016917,0.34007048910479737,1.009474338633271,0.05410110136568229,13
H7_MYOPIA,O15_DELIVERY,15,Myopia,Delivery,0.5857209094246386,0.4631185433658701,0.740780063013362,8.04265775035459e-6,70
O15_DELIVERY,E4_DM1NOCOMP,15,Delivery,Type 1 diabetes without complications,0.5851828267214839,0.5014758406822303,0.6828622894851264,1.0219973764589604e-11,227
O15_DELIVERY,FE_MODE,1,Delivery,"Focal epilepsy, mode (most common among epilepsy diagnosis)",0.5851219775372993,0.24080910087351035,1.421739159173204,0.2367438151993797,6
ST19_SEQUEL_INJURI_UPPER_LIMB,O15_DELIVERY,5,Sequelae of injuries of upper limb,Delivery,0.5849120497360889,0.36336150334743433,0.9415474748279731,0.02724601545387044,17
R18_MALAI_FATIG,O15_DELIVERY,0,Malaise and fatigue,Delivery,0.5848818096343983,0.46078955669079863,0.7423925440019409,1.0419092809449431e-5,68
R18_ABNORMAL_WEIGHT_LOSS,O15_DELIVERY,15,Abnormal weight loss,Delivery,0.5848464560185647,0.3771898276674226,0.906825561104645,0.016526878914313203,20
O15_DELIVERY,ST19_SUPERF_INJURY_HIP_THIGH,0,Delivery,Superficial injury of hip and thigh,0.5847342267563236,0.508145388231616,0.6728667107069543,6.808572886713383e-14,286
F5_STIMUL,O15_DELIVERY,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Delivery,0.5845659987529807,0.40858823042763903,0.8363368825881732,0.0033028838173389963,30
M13_LATERALEPICOND,O15_DELIVERY,15,Lateral epicondylitis,Delivery,0.5840009420118325,0.4170229748008393,0.8178376753309308,0.0017457945767659733,34
K11_OESSTODUO,O15_DELIVERY,0,"Diseases of oesophagus, stomach and duodenum",Delivery,0.5838835487917255,0.532283506596765,0.6404857455181034,4.287994455187372e-30,470
ST19_INJURI_NECK,O15_DELIVERY,1,Injuries to the neck,Delivery,0.5838112605028267,0.33070308316217883,1.0306392811062834,0.06346415791673937,12
F5_OTHERSUB,O15_DELIVERY,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Delivery,0.5837120503437618,0.30304196560847607,1.1243319288547686,0.1074820378325941,9
E4_DMNASNOCOMP,O15_DELIVERY,0,Unspecified diabetes without complications,Delivery,0.5837038233310855,0.3877472064319409,0.8786914456626266,0.009889462708503032,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,O15_DELIVERY,5,Persons encountering health services for specific procedures and health care,Delivery,0.5834695194898806,0.5088025142639878,0.6690939424035932,1.2418749516322779e-14,213
E4_METABO,O15_DELIVERY,0,Other metabolic disorders,Delivery,0.5831349416716889,0.39388268015866684,0.8633188950107272,0.007056392979082386,25
CD2_BENIGN_MOUTH_PHARYNX,O15_DELIVERY,15,Benign neoplasm of mouth and pharynx,Delivery,0.5830880713330777,0.39381841558260516,0.8633209760593674,0.007059927787733187,25
R18_HAEMORRHAGE_RESPI_PASSA,O15_DELIVERY,1,Haemorrhage from respiratory passages,Delivery,0.5830413252193795,0.32207884599128067,1.0554471091304551,0.07478611373818891,11
O15_DELIVERY,DM_SEVERAL_COMPLICATIONS,0,Delivery,"Diabetes, several complications",0.5830099746097152,0.5350625764825051,0.6352539785699896,6.857866235797895e-35,763
O15_DELIVERY,F5_DELIRIUM,0,Delivery,"Delirium, not induced by alcohol and other psychoactive substances",0.5826521939898827,0.4795155365313483,0.7079720119538402,5.4941282164493745e-8,146
O15_DELIVERY,F5_BEHEMOTH,15,Delivery,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,0.5824553765194946,0.38892902671921215,0.8722780824517665,0.00871138018867812,28
H7_OPTNEUROTH,O15_DELIVERY,5,Other disorders of optic [2nd] nerve and visual pathways,Delivery,0.582257676835543,0.3131199289619722,1.0827289191008262,0.08747718420592772,10
O15_DELIVERY,N14_GLOMEINOTH,15,Delivery,Glomerular disorders in diseases classified elsewhere,0.5820662760942056,0.47592178097274246,0.7118841022020385,1.376035197768568e-7,129
D3_IMMUNEMECHANISM,O15_DELIVERY,5,Certain disorders involving the immune mechanism,Delivery,0.5820596966862672,0.40151325052009323,0.8437915562379551,0.004283181530395403,28
H8_OTOSCLE,O15_DELIVERY,0,Otosclerosis,Delivery,0.5820211534992941,0.3930637145184657,0.8618160634228036,0.00688091090081444,25
J10_BRONCHITIS,O15_DELIVERY,5,Acute bronchitis,Delivery,0.5819894739234095,0.4661253951147686,0.7266537101550752,1.7606335261588248e-6,79
O15_DELIVERY,F5_DEMENTIA_INCLAVO,0,Delivery,"Dementia, including avohilmo",0.5819295307276255,0.5275792136530006,0.6418789254187828,2.6915413457206716e-27,527
O15_DELIVERY,M13_OSTEOPOROSIS,5,Delivery,Osteoporosis,0.5814986098216971,0.4307525803758389,0.7849996694843544,3.983973436357317e-4,55
O15_DELIVERY,CONGEN_HEART_ARTER,5,Delivery,Congenital malformations of heart and great arteries,0.5813628613366112,0.39932449583166735,0.8463862850125934,0.004650347228660903,33
O15_DELIVERY,N14_CHRONKIDNEYDIS,0,Delivery,Chronic kidney disease,0.5813297254352195,0.5157063279930225,0.6553036705788884,6.928751451983385e-19,386
ST19_FOREI_BODY_EAR,O15_DELIVERY,15,Foreign body in ear,Delivery,0.5807014892991662,0.30207188797566514,1.1163376437778139,0.10310987314151804,9
ST19_INJURI_HEAD,O15_DELIVERY,5,Injuries to the head,Delivery,0.5805241780353696,0.5170655531633751,0.6517709780159313,3.3332467134912916e-20,302
R18_OTHER_SKIN_CHANG,O15_DELIVERY,15,Other skin changes,Delivery,0.5802886333169816,0.3294339862000348,1.022161987113322,0.05954963533366433,12
J10_PNEUMOTHORAX,O15_DELIVERY,0,Pneumothorax,Delivery,0.5802692269979383,0.3782118234354102,0.8902745893619252,0.012695455931329267,21
DM_HYPOGLYC,O15_DELIVERY,1,Diabetic hypoglycemia,Delivery,0.5802465135085694,0.32869446947899617,1.0243129948992493,0.06049698784555367,12
O15_DELIVERY,DM_RETINOPATHY,5,Delivery,Diabetic retinopathy,0.5799745760820648,0.5117144723141765,0.6573402299535704,1.499659384703557e-17,298
K11_OTHFUNC,O15_DELIVERY,15,Other functional intestinal disroders,Delivery,0.5799614806685345,0.49298063584246704,0.6822891095599176,4.9850818648340314e-11,147
O15_DELIVERY,G6_DIABETNEUR,5,Delivery,Diabethic neuropathy,0.5794332571654469,0.3741217041872183,0.8974162572010155,0.014488069912489326,24
I9_DISVEINLYMPH,O15_DELIVERY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Delivery,0.579367824165735,0.520034087964543,0.6454712939922208,4.0957973531136265e-23,346
O15_DELIVERY,F5_DEMENTIA,0,Delivery,Dementia,0.5791543386405122,0.5245530109298393,0.6394391815072292,3.0556753013662935e-27,516
O15_DELIVERY,DM_NEUROPATHY,5,Delivery,Diabetic neuropathy,0.5790613729721211,0.3738688144837493,0.8968709362169408,0.014380557063025488,24
ST19_DIFFU_BRAIN_INJURY,O15_DELIVERY,15,Diffuse brain injury,Delivery,0.578964027012811,0.35981267283204454,0.9315940484713203,0.02432358105244251,17
K11_ACUTGASTR,O15_DELIVERY,15,Acute gastritis,Delivery,0.5789064106135366,0.38451951605518625,0.8715620878950407,0.008830793123403196,23
O15_DELIVERY,M13_NECROVASC,5,Delivery,Other necrotizing vasculopathies,0.5788907068467581,0.32906238314130654,1.0183918540747752,0.05785924682003943,15
K11_CONSTIPATION,O15_DELIVERY,5,Constipation,Delivery,0.5785516286511434,0.48484325505053744,0.6903715448820691,1.2798274374781392e-9,126
E4_DM1NASCOMP,O15_DELIVERY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Delivery,0.5784277632961502,0.49496061196002994,0.675970308075354,5.763597128615021e-12,160
K11_INTESTOTH,O15_DELIVERY,15,Other diseases of intestines,Delivery,0.5784027971474214,0.5296840345880884,0.6316025666284721,3.2893700286025375e-34,523
O15_DELIVERY,E4_HYPOGLYC,5,Delivery,"Hypoglycaemia, other or unspecified",0.5782798888691632,0.3768570028776685,0.8873594687560674,0.012175354719529904,26
AB1_SPIROCHE_OTHER,O15_DELIVERY,5,"Spirochaetal infections, other/unspecified",Delivery,0.5782715734727188,0.3007227514090227,1.1119810892917397,0.10062639744770989,9
R18_OTHER_SKIN_CHANG,O15_DELIVERY,5,Other skin changes,Delivery,0.5776599779597598,0.28873198388268206,1.1557121093728773,0.1209047002887873,8
L12_NAIL_INGROW,O15_DELIVERY,5,Ingrowing nail,Delivery,0.5773743750420254,0.32770899112468715,1.017247551893783,0.05732547970005396,12
D3_OTHERANAEMIA,O15_DELIVERY,5,Other anaemias,Delivery,0.5771479418595591,0.41191586673560887,0.8086596649760216,0.0014023504611281332,34
K11_FISSANAL,O15_DELIVERY,1,Fissure and fistula of anal and rectal regions,Delivery,0.5769327449279062,0.30968342439461743,1.0748117785791114,0.08314468368815316,10
K11_OTHFUNC,O15_DELIVERY,5,Other functional intestinal disroders,Delivery,0.576808023045069,0.4586228431215746,0.7254490273197418,2.5542736879583866e-6,74
R18_MALAI_FATIG,O15_DELIVERY,15,Malaise and fatigue,Delivery,0.5765604865159154,0.45090828800929533,0.7372275104524499,1.1294940696008669e-5,64
CD2_BENIGN_MOUTH_PHARYNX,O15_DELIVERY,0,Benign neoplasm of mouth and pharynx,Delivery,0.5765104405764848,0.39519158477789756,0.8410206616127348,0.004254414068119356,27
M13_SHOULDERNAS,O15_DELIVERY,15,Other shoulder lesions,Delivery,0.5764715753991361,0.34740722854321,0.9565704163286526,0.0330198296617667,15
J10_INFLUENZA,O15_DELIVERY,1,All influenza,Delivery,0.5760927052654476,0.33362031143987125,0.9947919646369537,0.04784581971938804,13
J10_INTERSTITIUM,O15_DELIVERY,5,Other respiratory diseases principally affecting the interstitium,Delivery,0.5760816080071786,0.3269015302756306,1.0151987321818798,0.056414648699782334,12
O15_DELIVERY,H7_CATARACTSENILE,15,Delivery,Senile cataract,0.5758257648750886,0.5442416501361192,0.609242808614613,5.733795835830656e-82,1559
J10_PNEUMOPROBBAC,O15_DELIVERY,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Delivery,0.575736096527479,0.5072985592256161,0.6534062571569018,1.22016748442739e-17,251
O15_DELIVERY,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,5,Delivery,Other congenital malformations of the digestive system,0.5751685643574393,0.3533964155507555,0.936112713281001,0.02603665286694788,20
RHEUMA_ENDPOINTS,O15_DELIVERY,15,Finngen Rheumatological endpoints,Delivery,0.5750323211660593,0.5281622945654054,0.6260616742013154,2.896883811734317e-37,571
L12_PSORIASIS,O15_DELIVERY,5,Psoriasis,Delivery,0.5748571408696785,0.4211872543002521,0.7845933822424874,4.854762740956487e-4,40
L12_FOLLICULARCYST,O15_DELIVERY,0,Follicular cysts of skin and subcutaneous tissue,Delivery,0.5747854552165427,0.4421041240005915,0.7472862196780733,3.5419042914091484e-5,56
I9_VHD,O15_DELIVERY,5,Valvular heart disease including rheumatic fever,Delivery,0.5746535119216094,0.50480927768956,0.6541612314956642,5.3342434497845174e-17,240
O15_DELIVERY,E4_DM2OPTH,0,Delivery,Type 2 diabetes with ophthalmic complications,0.5744601456003879,0.4925711881896538,0.6699629754961589,1.610861731785511e-12,235
O15_DELIVERY,I9_SEQULAE,1,Delivery,Sequelae of cerebrovascular disease,0.5744092071194633,0.24770207557388954,1.3320273415520392,0.19638640848478783,6
L12_PSORI_VULG,O15_DELIVERY,5,Psoriasis vulgaris,Delivery,0.5743276278679594,0.3935063601669171,0.8382386093900006,0.004044242541161328,27
H7_REFRAACCOMMODIS,O15_DELIVERY,0,Disorders of refraction and accommodation,Delivery,0.5742432230102531,0.4901957596311877,0.6727012070061636,6.4056676190923556e-12,155
K11_GINGIVA,O15_DELIVERY,0,Other disorders of gingiva and edentulous alveolar ridge,Delivery,0.5741393737802085,0.32597150156888316,1.0112418384374393,0.05469489091363766,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,O15_DELIVERY,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Delivery,0.5739415018138709,0.38637357350576795,0.8525656776043564,0.0059591186360454665,25
L12_PSORIASIS,O15_DELIVERY,1,Psoriasis,Delivery,0.573851555708701,0.30803088926259337,1.069066835399636,0.08018629001093623,10
J10_ACUTEUPPERINFEC,O15_DELIVERY,15,Acute upper respiratory infections of multiple and unspecified sites,Delivery,0.5734532646328107,0.5321613471821819,0.6179491397849479,3.511840408704801e-48,723
O15_DELIVERY,E4_DM1NEU,0,Delivery,Type 1 diabetes with neurological complications,0.5731996740497511,0.4264759034422869,0.7704019469301701,2.2506434995607497e-4,64
E4_DM1NASCOMP,O15_DELIVERY,5,Type 1 diabetes with other specified/multiple/unspecified complications,Delivery,0.5729840830511107,0.45694569830890164,0.718489660029537,1.410836326832606e-6,76
F5_OCD,O15_DELIVERY,5,Obsessive-compulsive disorder,Delivery,0.5726473862489888,0.38350864399836215,0.8550655483509754,0.00642060452135927,24
I9_VALVES,O15_DELIVERY,5,Valvular operations,Delivery,0.5723140015573183,0.5010155691281283,0.6537587583326879,2.0177354753323848e-16,227
VWXY20_ACCIDENTS,O15_DELIVERY,15,Accidents,Delivery,0.5721361590714108,0.3603668114070577,0.9083516410373185,0.017905189370077318,18
N14_UROLITHIASIS,O15_DELIVERY,15,Urolithiasis,Delivery,0.5718160207148848,0.4606009403896414,0.7098847025140789,4.0806784129998744e-7,83
M13_ENTESOPATHYOTH,O15_DELIVERY,0,Other enthesopathies,Delivery,0.5716131870144251,0.4645042019320237,0.7034201934229306,1.2697157438292316e-7,90
O15_DELIVERY,N14_OTHBLADD,5,Delivery,Other disorders of  bladder,0.5714660603778146,0.3331767216130293,0.9801808979411272,0.042080674644055634,15
O15_DELIVERY,N14_ACUTERENFAIL,15,Delivery,Acute renal failure,0.5713949723451496,0.4641880785234562,0.7033619119643464,1.2977439732834212e-7,113
O15_DELIVERY,ST19_FRACT_FOREA,1,Delivery,Fracture of forearm,0.5710218748556745,0.44811628151662425,0.7276369884623197,5.865658682188342e-6,84
J10_PNEUMONIA,O15_DELIVERY,5,All pneumoniae,Delivery,0.5709553139638714,0.5042685418491725,0.6464610490040982,9.216270289589741e-19,261
E4_GOITREMULTINOD,O15_DELIVERY,5,Nontoxic multinodular goitre,Delivery,0.5705707641053402,0.34365408901860595,0.9473217611972775,0.03006697111414405,15
N14_GLOMEINOTH,O15_DELIVERY,5,Glomerular disorders in diseases classified elsewhere,Delivery,0.5702202679271325,0.3634503155568403,0.8946233915266476,0.014501592676195421,19
O15_DELIVERY,I9_HYPTENSHR,1,Delivery,Hypertensive heart and/or renal disease,0.5699836255168315,0.26051178136853664,1.2470888327991343,0.15935722139941028,7
RX_RHEUMA_BIOLOGICAL,O15_DELIVERY,0,Biological medication for rheuma,Delivery,0.5699763824472618,0.3982973508030786,0.8156546256022853,0.002109631922077927,30
RX_RHEUMA_BIOLOGICAL,O15_DELIVERY,15,Biological medication for rheuma,Delivery,0.5699763824472618,0.3982973508030786,0.8156546256022853,0.002109631922077927,30
O15_DELIVERY,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Delivery,Problems related to medical facilities and other health care,0.5698697120479727,0.44544940080223666,0.7290423741165096,7.655546256447384e-6,90
O15_DELIVERY,VWXY20_ACCIDENTS,15,Delivery,Accidents,0.5698590493047389,0.45951382443458744,0.7067019941654182,3.032008561518045e-7,110
O15_DELIVERY,DM_NEPHROPATHY,0,Delivery,Diabetic nephropathy,0.5696466380056039,0.4988936968333468,0.6504337381906918,9.055448270539142e-17,319
O15_DELIVERY,H7_STRABISMUS,5,Delivery,Strabismus,0.5692662226226143,0.4628771574480855,0.7001080675608098,9.418377098315923e-8,115
O15_DELIVERY,H7_RETINOPATHYDIAB_BKG,15,Delivery,Diabetic background retinopathy,0.5692434329290438,0.4803214151952899,0.6746276049363629,7.933903028196282e-11,182
O15_DELIVERY,DM_BCKGRND_RETINA,15,Delivery,Background diabetic retinopathy,0.5692434329290438,0.4803214151952899,0.6746276049363629,7.933903028196282e-11,182
Q17_CLEFT_LIP_CLEFT_PALATE,O15_DELIVERY,0,Cleft lip and cleft palate,Delivery,0.5690291970782938,0.3583972562947864,0.90345063038441,0.016826385895432457,18
O15_DELIVERY,I9_MI,15,Delivery,Myocardial infarction,0.5687406281834445,0.5156513147684929,0.6272957963691462,1.515520102490101e-29,510
I9_OTH,O15_DELIVERY,5,Other CVD,Delivery,0.5684999380123242,0.3145972081206176,1.0273205584078278,0.061384409208715233,11
ST19_FRACT_FOREA,O15_DELIVERY,15,Fracture of forearm,Delivery,0.5682558294438691,0.5012264609600915,0.6442490826968743,1.0867297427991953e-18,248
H8_BPV,O15_DELIVERY,5,Benign paroxysmal vertigo,Delivery,0.5681361849908664,0.36204759950815624,0.8915367071469958,0.013916721596991227,19
FG_CVD,O15_DELIVERY,5,Cardiovascular diseases (excluding rheumatic etc),Delivery,0.567783790540127,0.5229232483518131,0.6164928291411983,2.083828300056731e-41,676
O15_DELIVERY,N14_CHRONKIDNEYDIS,15,Delivery,Chronic kidney disease,0.5671843000686394,0.48167947165789327,0.667867428805092,1.0328360078232973e-11,183
E4_DIABETES,O15_DELIVERY,0,Diabetes mellitus,Delivery,0.5671176453184039,0.5267508922583622,0.6105778430722444,3.172938310424686e-51,745
L12_PSORI_VULG,O15_DELIVERY,0,Psoriasis vulgaris,Delivery,0.567053005086306,0.4351049856828476,0.7390149990416118,2.6924762918486688e-5,55
G6_CARPTU,O15_DELIVERY,0,Carpal tunnel syndrome,Delivery,0.5664671570062795,0.4763442631477245,0.6736410298013047,1.287736419375346e-10,130
O15_DELIVERY,ST19_FRACT_FOREA,5,Delivery,Fracture of forearm,0.5661435554842785,0.509641533848843,0.6289097417076773,2.810759339001023e-26,459
L12_DERM_NUMMULAR,O15_DELIVERY,0,Nummular dermatitis,Delivery,0.5658206377647266,0.36078544508939847,0.8873777988498172,0.013122457938197033,19
DM_HYPOGLYC,O15_DELIVERY,0,Diabetic hypoglycemia,Delivery,0.5655260206599125,0.47188037886350737,0.6777558346750937,6.772444071977972e-10,118
K11_INTESTOTH,O15_DELIVERY,1,Other diseases of intestines,Delivery,0.564081898413206,0.43864432425666283,0.7253904143331983,8.124450630676509e-6,64
CD2_BENIGN_LIPOMATOUS,O15_DELIVERY,15,Benign lipomatous neoplasm,Delivery,0.5639826426783606,0.44347532717700455,0.7172358905899479,3.013606304060935e-6,67
F5_MIXPER,O15_DELIVERY,15,Mixed and other personality disorders,Delivery,0.5639731200687458,0.428397759172016,0.7424541173483636,4.4494040559014634e-5,51
K11_PULP_PERIAPICAL,O15_DELIVERY,5,Diseases of pulp and periapical tissues,Delivery,0.5638220233810237,0.4176537443244338,0.761145514363042,1.8209927357773606e-4,43
O15_DELIVERY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Delivery,Other external causes of accidental injury,0.5630966682894025,0.44660839899710764,0.7099684165157829,1.1935187144420792e-6,94
CD2_BENIGN_LIPO_SKIN_LIMBS,O15_DELIVERY,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Delivery,0.5630364078524738,0.2682745319631886,1.181662658201621,0.12884400573351032,7
O15_DELIVERY,I9_CEREBVASC,1,Delivery,Cerebrovascular diseases,0.5623743633728259,0.3852018815232016,0.8210368114724327,0.0028696044114864634,30
AB1_VIRAL_OTHER_INTEST_INFECTIONS,O15_DELIVERY,1,Viral and other specified intestinal infections,Delivery,0.5623338427278849,0.3938312726750197,0.8029310332042786,0.001535859437709839,31
O15_DELIVERY,I9_MI_STRICT,15,Delivery,"Myocardial infarction, strict",0.5622007392048779,0.5063687775264286,0.6241887043401184,3.762739474896584e-27,447
Z21_OTHER_POSTS_STATES,O15_DELIVERY,5,Other postsurgical states,Delivery,0.562190307022393,0.26789108317055954,1.1798001544855687,0.1278079009385448,7
ST19_CONTU_ANKLE,O15_DELIVERY,0,Contusion of ankle,Delivery,0.5613889609599968,0.35359930049114485,0.891284471009968,0.014365013038715698,18
F5_OTHERSUB,O15_DELIVERY,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Delivery,0.5613717891554196,0.443905301402765,0.7099223295232173,1.4341404264969875e-6,70
E4_HYPOKALAEMIA,O15_DELIVERY,0,Hypokalaemia,Delivery,0.5605695501544297,0.32536750952899585,0.9657947132313023,0.03703326471012819,13
J10_PNEUMONAS,O15_DELIVERY,5,"Pneumonia, organism unsepcified",Delivery,0.5598397482008336,0.4876038002928377,0.6427770732659249,1.866236544204799e-16,209
E4_DMNASNOCOMP,O15_DELIVERY,15,Unspecified diabetes without complications,Delivery,0.5597524531221514,0.3609905104726672,0.8679530339066622,0.00951997716294849,20
K11_FISTULA,O15_DELIVERY,1,Colonic or urogenital fistula,Delivery,0.5597260966777923,0.300445752975266,1.0427616306759673,0.06753568455208926,10
O15_DELIVERY,I9_HYPTENSHR,5,Delivery,Hypertensive heart and/or renal disease,0.5590770776708824,0.3944959856212272,0.792320302790415,0.0010809524347746183,36
O15_DELIVERY,ST19_FRACT_SHOUL_UPPER_ARM,15,Delivery,Fracture of shoulder and upper arm,0.559056516048123,0.5101516192194236,0.6126496052567373,1.3900722234309583e-35,633
I9_MYOCARD,O15_DELIVERY,5,Myocarditis,Delivery,0.5587659793249858,0.2905831135092452,1.0744582363389015,0.0810340360124483,9
G6_XTRAPYR,O15_DELIVERY,1,Extrapyramidal and movement disorders,Delivery,0.5586954675294823,0.2787915696228132,1.119620029616723,0.1007106871977726,8
O15_DELIVERY,K11_STOMATITIS,1,Delivery,Stomatitis and related lesions,0.5583257882664555,0.23043692934287133,1.352767921063267,0.1967732825384585,6
O15_DELIVERY,M13_OSTEOCHONDRO,1,Delivery,Osteopathies and chondropathies,0.5581123070504965,0.39937438714119766,0.779943224478994,6.364549558723247e-4,43
J10_INFLUPNEU,O15_DELIVERY,1,Influenza and pneumonia,Delivery,0.5580330194100762,0.4392456999133068,0.7089445629482252,1.7821854943261013e-6,71
O15_DELIVERY,E4_DM2NASCOMP,1,Delivery,Type 2 diabetes with other specified/multiple/unspecified complications,0.5579992197665964,0.4102172963679322,0.7590199926159683,2.0199668424011926e-4,46
H7_HYPERMETRO,O15_DELIVERY,15,Hypermetropia,Delivery,0.5579366866482616,0.4074244862946573,0.7640516384744414,2.7500513357900565e-4,39
M13_ACHILLESTEND,O15_DELIVERY,5,Achilles tendinitis,Delivery,0.5577801925126016,0.32365843267080513,0.9612564103214193,0.03552746966956448,13
H7_INTERHETEROTRO,O15_DELIVERY,15,Intermittent heterotropia,Delivery,0.5577458639543558,0.4289502222633632,0.7252133991603255,1.3102340860780757e-5,56
O15_DELIVERY,M13_OSTEOPOROSIS,1,Delivery,Osteoporosis,0.5574283174097466,0.2871469814576515,1.0821159514646936,0.08420064334929848,11
PULM_PNEUMONIA_SEPSIS,O15_DELIVERY,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Delivery,0.5572293558367133,0.49203641542820786,0.6310601111423298,3.2082700318690176e-20,260
J10_INFLUPNEU,O15_DELIVERY,5,Influenza and pneumonia,Delivery,0.5570492546928871,0.4946929983890325,0.6272655428000911,4.458746122413624e-22,287
G6_MYOPOTHUNS,O15_DELIVERY,0,Other and unspecified myopathies,Delivery,0.5565439228772455,0.34083524828379536,0.9087708494095904,0.01916126966126512,16
ST19_BURN_CORROSION_WRIST_HAND,O15_DELIVERY,15,Burn and corrosion of wrist and hand,Delivery,0.5564323377940394,0.32945415447607834,0.939787652808067,0.02836222568341058,14
O15_DELIVERY,L12_ULCERLOWLIMB,0,Delivery,"Ulcer of lower limb, not elsewhere classified",0.5561423867975115,0.46411020907231004,0.6664243715109565,2.057568945851386e-10,167
ST19_OPEN_WOUND_FOREA,O15_DELIVERY,15,Open wound of forearm,Delivery,0.5561395396057298,0.38868344669426647,0.7957405702336423,0.001327254790096399,30
F5_SLEEP_NOS,O15_DELIVERY,0,"Sleep disorders, other/unspeficied",Delivery,0.5559902240585641,0.3227563940315649,0.9577660891156833,0.03438607060949932,13
R18_PAIN_THROAT_CHEST,O15_DELIVERY,5,Pain in throat and chest,Delivery,0.5558212836052383,0.47457382356638367,0.6509783809543815,3.23505365727258e-13,159
ASTHMA_NONALLERG,O15_DELIVERY,1,Non-allergic asthma,Delivery,0.5557743158879856,0.28853826015058165,1.0705169222256983,0.07904375999984178,9
ST19_INJURI_THORAX,O15_DELIVERY,15,Injuries to the thorax,Delivery,0.555324422680087,0.4652751742236649,0.6628017816328332,7.20873132591211e-11,124
O15_DELIVERY,F5_DELIRIUM,5,Delivery,"Delirium, not induced by alcohol and other psychoactive substances",0.5552822635444153,0.3018628584224974,1.0214519063999876,0.05852483856350714,12
O15_DELIVERY,N14_CHRONKIDNEYDIS,5,Delivery,Chronic kidney disease,0.5550614045660456,0.3683579190663264,0.8363961975345947,0.004892945751576006,26
M13_TRIGGERFINGER,O15_DELIVERY,15,Trigger finger,Delivery,0.5549933167174909,0.37181281021015217,0.8284211117604758,0.003963618945140436,24
O15_DELIVERY,H7_REFRAACCOMMODIS,5,Delivery,Disorders of refraction and accommodation,0.5549208789419503,0.4547765864567253,0.6771174925361042,6.633369235379609e-9,123
RHEUMA_ENDPOINTS,O15_DELIVERY,0,Finngen Rheumatological endpoints,Delivery,0.5548423453428071,0.5110963575637326,0.6023326592522597,6.816497974024804e-45,612
I9_MYOCARD,O15_DELIVERY,0,Myocarditis,Delivery,0.5546908598059045,0.3651201135865985,0.8426869364435552,0.005741099983894458,22
O15_DELIVERY,I9_DOAAC,1,Delivery,"Diseases of arteries, arterioles and capillaries",0.5546726835628373,0.35391566928135204,0.8693081787407887,0.010141925265301173,21
G6_DYSTON,O15_DELIVERY,0,Dystonia,Delivery,0.5546614273498502,0.31491158138784503,0.9769386620648682,0.04127221536177558,12
