prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_BRAIN_CNS,K11_OTHDIG,15,Benign neoplasm of brain and other parts of central nervous system,Other diseases of the digestive system,1.6748590089861906,1.0793359048391,2.5989617202629582,0.021416285939629836,20
J10_ASTHMACOPDKELA,K11_OTHDIG,0,Asthma/COPD (KELA code 203),Other diseases of the digestive system,1.6744967350603233,1.5490232484859974,1.8101337849307493,1.7517578698322505e-38,716
K11_OTHDIG,H7_GLAUCSUSP,5,Other diseases of the digestive system,Glaucoma suspect,1.6744592675744536,1.164122352942317,2.408521605722407,0.005446605579403246,31
M13_ANKYLOSPON,K11_OTHDIG,0,Ankylosing spondylitis,Other diseases of the digestive system,1.6743985995386876,1.2744203625173811,2.199910447600747,2.1457983440136984e-4,52
K11_OTHDIG,J10_LOWCHRON,0,Other diseases of the digestive system,Chronic lower respiratory diseases,1.6742834906292132,1.5389434532177462,1.8215258014401603,4.2895291930673686e-33,562
M13_IMPINGEMENT,K11_OTHDIG,5,Impingement syndrome of shoulder,Other diseases of the digestive system,1.6738331632247765,1.2543873589607417,2.2335345125227355,4.653403374868295e-4,48
H7_GLAUCOMA_POAG,K11_OTHDIG,0,"Primary open-angle glaucoma, strict",Other diseases of the digestive system,1.6734499151822266,1.3643079761087034,2.052641095459133,7.766565297907014e-7,95
K11_OTHDIG,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,Other diseases of the digestive system,Endometriosis of pelvic peritoneum,1.673207196789399,1.030476765260925,2.7168223658870683,0.0373978381829777,17
K11_OTHDIG,L12_URTICA_ALLERG,0,Other diseases of the digestive system,Allergic urticaria,1.6727925295945745,1.122154048039995,2.49362808248559,0.01154370218853429,25
K11_TONGUE,K11_OTHDIG,0,Diseases of tongue,Other diseases of the digestive system,1.6725392951065645,1.0779553351506137,2.595086830090885,0.021736823023816926,20
TONGUEABNORMALITY,K11_OTHDIG,0,Tongue abnormality,Other diseases of the digestive system,1.6725392951065645,1.0779553351506137,2.595086830090885,0.021736823023816926,20
K11_OTHDIG,N14_URETHRALSTRICT,0,Other diseases of the digestive system,Urethral stricture,1.6723288557788476,1.0996892417701136,2.543158281123957,0.016202598096373172,23
NECROVASC_FG,K11_OTHDIG,0,Other necrotizing vasculopathies (FG),Other diseases of the digestive system,1.6720100125022423,1.0383295020701468,2.6924184243383693,0.03445182283528164,17
K11_HERING,K11_OTHDIG,5,Inguinal hernia,Other diseases of the digestive system,1.671965785054427,1.4222268493170307,1.9655581581342543,4.743333812844562e-10,173
I9_LYMPHADE,K11_OTHDIG,0,Nonspesific lymphadenitis,Other diseases of the digestive system,1.6713826760338013,1.238277069102964,2.2559733354099825,7.88972496776378e-4,43
ST19_SUPERF_INJURY_LOWER_LEG,K11_OTHDIG,15,Superficial injury of lower leg,Other diseases of the digestive system,1.6708732779244002,1.280399710988872,2.1804265394012523,1.5677905172669138e-4,55
Z21_SUPERV_HIGH_R_PREGNAC,K11_OTHDIG,15,Supervision of high-risk pregnancy,Other diseases of the digestive system,1.6708601262851084,1.3693702122660165,2.0387281223166793,4.2744042151428184e-7,103
AB1_SPIROCHE_OTHER,K11_OTHDIG,0,"Spirochaetal infections, other/unspecified",Other diseases of the digestive system,1.6707974575628886,1.088236164990569,2.565219052633492,0.018947708311897602,21
E4_GOITREMULTINOD,K11_OTHDIG,5,Nontoxic multinodular goitre,Other diseases of the digestive system,1.6707280604524848,1.1875966105904203,2.350404360446596,0.003205835049402843,34
M13_IMPINGEMENT,K11_OTHDIG,0,Impingement syndrome of shoulder,Other diseases of the digestive system,1.6705701711534704,1.4095861458072168,1.9798752314989214,3.1987563144988903e-9,137
NONALLERG_ASTHMA,K11_OTHDIG,15,Non-allergic asthma (mode),Other diseases of the digestive system,1.6701939363079152,1.3520717799181317,2.0631654519471123,1.9557316893822226e-6,88
AB1_VIRAL_CNS,K11_OTHDIG,0,Viral infections of the central nervous system,Other diseases of the digestive system,1.670083434276252,1.2140770618091015,2.297365435179043,0.001619947656328915,38
K11_OTHDIG,HYPOTHY_LEVOTHY,0,Other diseases of the digestive system,"Hypothyroidism, levothyroxin purchases",1.6698117942136466,1.5310791258538792,1.8211151736132416,4.87527936507515e-31,528
K11_OTHDIG,HYPOTHY_PURCHASE,0,Other diseases of the digestive system,Hypothyroidism and >3 levothyroxin purchases,1.6698117942136466,1.5310791258538792,1.8211151736132416,4.87527936507515e-31,528
K11_OTHDIG,L12_ACNE,15,Other diseases of the digestive system,Acne,1.6697736486414894,1.0583688669954998,2.634378357719934,0.02753442603720164,19
D3_SARCOIDOSIS,K11_OTHDIG,0,Sarcoidosis,Other diseases of the digestive system,1.6693924237540978,1.3294217559262567,2.0963031875056584,1.0296258833185178e-5,75
H7_SCLERACORNEA,K11_OTHDIG,0,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of the digestive system,1.6683724372745976,1.464352809621685,1.9008169145908824,1.4558606324069628e-14,236
K11_OTHDIG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Other diseases of the digestive system,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6678657331582578,0.8535899003825448,3.258914031898517,0.13444627325468594,9
H7_GLAUCOMA,K11_OTHDIG,0,Glaucoma,Other diseases of the digestive system,1.6677390777610976,1.461458913706998,1.9031350148848996,3.135470552831744e-14,236
K11_OTHDIG,PRIM_COXARTHROSIS,1,Other diseases of the digestive system,"Primary coxarthrosis, bilateral",1.667545909671809,0.7722404606849396,3.6008335517629155,0.19293579834878277,7
K11_OTHDIG,M13_CERVICDISC,0,Other diseases of the digestive system,Cervical disc disorders,1.6673464886773919,1.3769343786714006,2.0190100242738396,1.6416851707216598e-7,109
K11_OTHDIG,J10_ASBESTPNEUMOC,0,Other diseases of the digestive system,Pneumoconiosis due to asbestos and other mineral fibres,1.6670667149191154,0.903459366156315,3.0760779467201567,0.10201334253679215,11
H7_GLAUCPRIMOPEN,K11_OTHDIG,0,Primary open-angle glaucoma,Other diseases of the digestive system,1.6666289259123983,1.3943900833674676,1.9920193135480815,1.9808656936997347e-8,126
K11_OTHDIG,H7_GLAUCOMA_NTG,15,Other diseases of the digestive system,Normotensive glaucoma,1.6663676001016674,1.0361065780261511,2.680014814652113,0.035177761620055696,18
K11_OTHDIG,CD2_BENIGN_MENINGES_CEREBRAL,15,Other diseases of the digestive system,Benign neoplasm: Cerebral meninges,1.6663377463071627,1.051937464770377,2.6395879771941995,0.029574258732171017,19
M13_BAKERCYST,K11_OTHDIG,0,Synovial cyst of popliteal space [Baker],Other diseases of the digestive system,1.665468330183349,1.1487283483061803,2.4146568359122553,0.007110360284886042,28
K11_OTHDIG,KRA_PSY_SCHIZODEL,5,Other diseases of the digestive system,Schizophrenia or delusion,1.6643248090299945,1.2615051640750337,2.1957714869790026,3.1447492653694973e-4,52
L12_ATROPHICSKIN,K11_OTHDIG,15,Atrophic disorders of skin,Other diseases of the digestive system,1.6633984281217864,1.1678527670534666,2.3692150318391603,0.004804545964563887,31
K11_OTHDIG,E4_GOITRENAS,5,Other diseases of the digestive system,Other and/or unspecified nontoxic goitre,1.6630453324044225,0.9295949885904012,2.9751879168646957,0.08653022804616181,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,K11_OTHDIG,1,"Coxarthrosis, primary, with hip surgery",Other diseases of the digestive system,1.6628327385754995,1.017043528766834,2.718676869053063,0.04262391898172366,17
CD2_BENIGN_PAROTID,K11_OTHDIG,15,Benign neoplasm: Parotid gland,Other diseases of the digestive system,1.662431376117323,1.071220546288623,2.579933786627267,0.023400748655187244,20
C3_BREAST,K11_OTHDIG,5,Malignant neoplasm of breast,Other diseases of the digestive system,1.662421941263391,1.2908574438120752,2.1409387411769667,8.212476589620356e-5,64
K11_OTHDIG,APPENDACUT_NOCOMPLIC,1,Other diseases of the digestive system,"Acute appendicitis, no complications",1.6622142652750704,0.9901550705850191,2.7904278286950444,0.054534383986906125,15
K11_OTHDIG,L12_OTHERCONTACT,15,Other diseases of the digestive system,Other contact dermatitis,1.6621132969248205,1.0377991256288124,2.661999363451379,0.03448113345558674,18
I9_VEINSOTH,K11_OTHDIG,15,Other disorders of veins,Other diseases of the digestive system,1.6617316376741287,1.3442439746441912,2.0542045102921485,2.670228491485819e-6,88
M13_IMPINGEMENT,K11_OTHDIG,15,Impingement syndrome of shoulder,Other diseases of the digestive system,1.6614889857333726,1.3864565680062093,1.9910797881560094,3.818948815853882e-8,121
K11_OTHDIG,N14_HYDROCELE,0,Other diseases of the digestive system,Hydrocele,1.661445915918258,1.2848181188444805,2.148477275526023,1.0848187040088043e-4,61
M13_ACHILLESTEND,K11_OTHDIG,5,Achilles tendinitis,Other diseases of the digestive system,1.661272048970348,0.9809958010638431,2.8132891269231126,0.05894424730935033,14
K11_OTHDIG,H7_OTHERCONJ,15,Other diseases of the digestive system,Other disorders of conjunctiva,1.6610959635174587,1.2385153205015176,2.2278608543144087,7.035148876729317e-4,47
K11_OTHDIG,O15_PREG_MATERN_CARE,15,Other diseases of the digestive system,Maternal care for other conditions predominantly related to pregnancy,1.6608822708692021,1.174727709877694,2.3482292062173626,0.004086504342024071,33
AB1_TUBERCULOSIS,K11_OTHDIG,0,Tuberculosis,Other diseases of the digestive system,1.660302443376354,1.2999282028580759,2.120581888615623,4.883693022582246e-5,65
K11_SALIVARY,K11_OTHDIG,0,Diseases of salivary glands,Other diseases of the digestive system,1.660199831971824,1.3349663929147826,2.0646688161648865,5.185856311362358e-6,82
M13_ENTESOPATHYLOW,K11_OTHDIG,0,"Enthesopathies of lower limb, excluding foot",Other diseases of the digestive system,1.6598310366539986,1.3346116196114333,2.064300227688716,5.258115551072297e-6,82
K11_OTHDIG,L12_URTICARIAERYTHEMA,0,Other diseases of the digestive system,Urticaria and erythema,1.6597646481016166,1.3803067944577405,1.995801729114958,7.189613260057422e-8,117
K11_OTHDIG,H7_STRABISMUS,15,Other diseases of the digestive system,Strabismus,1.6592073757678079,1.2701482806980062,2.1674391546547693,2.0394236403896294e-4,56
K11_OTHDIG,AB1_ANOGENITAL_HERPES_SIMPLEX,5,Other diseases of the digestive system,Anogenital herpesviral [herpes simplex] infection,1.65885146665566,0.7794578266881432,3.530387526054837,0.1890400244776843,7
ST19_FRACT_FOREA,K11_OTHDIG,15,Fracture of forearm,Other diseases of the digestive system,1.658795559293928,1.4349993101906162,1.9174940977273016,7.680168355848304e-12,193
J10_BRONCH,K11_OTHDIG,5,"Bronchitis, not specified as acute or chronic",Other diseases of the digestive system,1.6583040822606998,0.9966617432762546,2.759183291417121,0.05151945863862635,15
ST19_INJURY_EYE_ORBIT,K11_OTHDIG,15,Injury of eye and orbit,Other diseases of the digestive system,1.6580519171329189,1.2396602438345197,2.2176529202908966,6.544578233498761e-4,46
K11_OTHDIG,K11_EMBED_TEETH,15,Other diseases of the digestive system,Embedded teeth,1.6577077283848016,1.0223389707649218,2.6879489008333786,0.04040449164927052,17
H7_CORNEALOTH,K11_OTHDIG,15,Other disorders of cornea,Other diseases of the digestive system,1.656586059129001,1.0894743337305262,2.518900433297708,0.018235311077180415,22
L12_PSORI_ARTHRO,K11_OTHDIG,5,Arthropathic psoriasis,Other diseases of the digestive system,1.6557037561940855,0.9777041661999728,2.803869537479813,0.06064102785814149,14
K11_OTHDIG,H8_HL_SEN_NAS,1,Other diseases of the digestive system,Sensorineural hearing loss,1.6552312947114516,1.1956543603132375,2.291457071485423,0.00239071433467551,39
K11_OTHDIG,M13_ARTHROSIS_OTH,0,Other diseases of the digestive system,Other arthrosis,1.6551959544799995,1.4556591144687985,1.8820846312817703,1.487553756221766e-14,242
K11_OTHDIG,I9_OTHPER,0,Other diseases of the digestive system,Other peripheral vascular diseases,1.6548992340020567,1.0692066466427856,2.5614239149184517,0.02380559711926352,21
K11_OTHDIG,I9_MI,0,Other diseases of the digestive system,Myocardial infarction,1.6547392251689448,1.492085315298968,1.8351242219444248,1.421778626821358e-21,378
K11_OTHDIG,H8_SUP_ACUTE,15,Other diseases of the digestive system,Acute suppurative otitis media,1.654010597834325,1.1926962632556852,2.2937533570202713,0.0025590956208216185,37
N14_FIOTHNAS,K11_OTHDIG,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Other diseases of the digestive system,1.6535214609308921,1.1687998718184487,2.3392655044573183,0.004494357199328286,33
K11_OTHDIG,ST19_INJURI_ANKLE_FOOT,0,Other diseases of the digestive system,Injuries to the ankle and foot,1.6533101957171754,1.4641410583122176,1.8669202586349978,5.063348366349561e-16,269
K11_OTHDIG,L12_INFECT_DERM,0,Other diseases of the digestive system,Infective dermatitis,1.6520431292618187,1.2444665631324954,2.1931055295461612,5.145130351950894e-4,50
K11_OTHDIG,H8_EXTOTITIS,0,Other diseases of the digestive system,Otitis externa,1.6517937644080147,1.2944557241727004,2.107775947208208,5.4572602779300465e-5,67
K11_OTHDIG,E4_HYTHYNAS,0,Other diseases of the digestive system,"Hypothyroidism,  other/unspecified",1.6517231879631804,1.5142622625754376,1.8016624709481845,1.0498994706298879e-29,526
K11_OTHDIG,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,Other diseases of the digestive system,Other orthopaedic follow-up care,1.651417350679389,1.1234181021321334,2.427572834146986,0.010708732662953788,27
O15_PREG_ECTOP,K11_OTHDIG,5,Ectopic pregnancy,Other diseases of the digestive system,1.6513094751245796,1.0923360668819664,2.4963223913496075,0.017365070517332135,23
RX_INFERTILITY,K11_OTHDIG,15,Medical treatment for female infertility,Other diseases of the digestive system,1.6508705910577384,1.1924405294170939,2.2855426674834534,0.0025240212999814624,37
N14_OTHNONINFVULV,K11_OTHDIG,0,Other noninflammatory disorders of vulva and perineum,Other diseases of the digestive system,1.6501647814639095,1.113216275556558,2.4461049175933343,0.01262921348525082,25
N14_IMPOTENCE,K11_OTHDIG,15,Impotence,Other diseases of the digestive system,1.6499514253507188,1.0092509242439391,2.697386388876737,0.045855784724642405,16
K11_OTHDIG,I9_ANEUR,15,Other diseases of the digestive system,Endovascular or surgical operations to intracerebral aneurysms,1.6489377882379288,0.945833598849951,2.874708440031151,0.07779530685609626,13
AB1_VIRAL_NOS,K11_OTHDIG,15,"Other viral diseases, not elsewhere classified",Other diseases of the digestive system,1.648551678647315,1.2926108808597363,2.1025063902937897,5.6198519504040073e-5,66
AB1_OTHER_SPIROCHAETAL,K11_OTHDIG,5,Other spirochaetal diseases,Other diseases of the digestive system,1.6485468672070527,0.8557057646863393,3.1759827799855582,0.13511877457547777,9
K11_OTHDIG,KRA_PSY_SCHIZODEL,15,Other diseases of the digestive system,Schizophrenia or delusion,1.6482566519788995,1.3711423561864096,1.9813770455963826,1.032285365602406e-7,117
M13_ANKYLOSPON_STRICT,K11_OTHDIG,15,"Ankylosing spondylitis, strict definition",Other diseases of the digestive system,1.6480231391878428,0.9118416794249425,2.97856560912131,0.09805044785768015,11
G6_MS,K11_OTHDIG,15,MS-disease / Multiple Sclerosis,Other diseases of the digestive system,1.6473278086490701,1.0727840463071752,2.5295761234423915,0.0225445773935587,21
K11_OTHDIG,E4_HYTHY_AI_STRICT_PURCH,0,Other diseases of the digestive system,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6472996975618428,1.5095795754564745,1.7975841338253318,3.8320823006064237e-29,521
H7_RETINALBREAK,K11_OTHDIG,0,Retinal breaks without detachment,Other diseases of the digestive system,1.6470849441192401,1.215153075805453,2.232549023789507,0.0013006639047928074,42
M13_PSORIARTH_ICD10,K11_OTHDIG,0,"Psoriatic arthropathies, ICD10",Other diseases of the digestive system,1.6470740555437744,1.1812485664612993,2.2965978723448437,0.0032598471190958085,35
OPER_ARTIF_JOINT_MENISC_RESECT,K11_OTHDIG,15,"Articial joint operation, menisceal resection",Other diseases of the digestive system,1.646086484130187,1.493619148073703,1.8141175524768876,9.16735178318261e-24,461
K11_OTHDIG,I9_ISCHHEART,0,Other diseases of the digestive system,Ischemic heart diseases,1.6460788328788294,1.531795831645559,1.7688881690851186,5.5660796444016774e-42,774
G6_TRINEU,K11_OTHDIG,15,Trigeminal neuralgia,Other diseases of the digestive system,1.6460346371439836,1.0358593918850725,2.615634948047403,0.03493600070311545,18
N14_PROSTAOTH,K11_OTHDIG,15,Other disorders of prostate,Other diseases of the digestive system,1.645450771115497,0.9330632499920948,2.901741377326267,0.08531782076401372,12
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,K11_OTHDIG,0,Burn and corrosion confined to eye and adnexa,Other diseases of the digestive system,1.6451813120721395,0.8845905921669313,3.059744896179768,0.11580443446487104,10
K11_OTHDIG,F5_MANIA,0,Other diseases of the digestive system,Manic episode,1.6446955327953496,0.9469076353437417,2.8566919249890876,0.07733999995398194,13
K11_OTHDIG,G6_NERPLEX,0,Other diseases of the digestive system,"Nerve, nerve root and plexus disorders",1.644682827769476,1.506099623748026,1.7960177144379592,1.5919406129643437e-28,515
H8_INNER,K11_OTHDIG,15,Diseases of inner ear,Other diseases of the digestive system,1.6442827086499898,1.4310600052999232,1.889274814439881,2.2512884615084388e-12,211
K11_OTHDIG,HYPOTHYROIDISM,0,Other diseases of the digestive system,Hypothyroidism (congenital or acquired),1.6434903812230925,1.5064743673849856,1.7929681988957191,4.7575540768933874e-29,524
M13_PSORIARTH,K11_OTHDIG,0,Psoriatic arthropathies,Other diseases of the digestive system,1.6430895931152758,1.2171751113224976,2.2180402687254834,0.0011793903076449221,43
K11_OTHDIG,I9_CHD,0,Other diseases of the digestive system,Major coronary heart disease event,1.642777219842679,1.5135153121195064,1.7830787521104066,1.6614794937695575e-32,600
K11_OTHDIG,ST19_INJURI_NECK,0,Other diseases of the digestive system,Injuries to the neck,1.642774906687068,1.3125073048116067,2.0561480946790387,1.4594307263315048e-5,79
K11_OTHDIG,N14_SPERMATOCELE,0,Other diseases of the digestive system,Spermatocele,1.6427553330970446,1.1083707280224517,2.434785596723298,0.013416583523087784,26
K11_OTHDIG,C3_PROSTATE,15,Other diseases of the digestive system,Malignant neoplasm of prostate,1.6424255709354176,1.3968540955771418,1.931169307233891,1.9145970573705063e-9,155
K11_OTHDIG,AB1_ANOGENITAL_HERPES_SIMPLEX,0,Other diseases of the digestive system,Anogenital herpesviral [herpes simplex] infection,1.6420522654873178,1.0404506682903343,2.591507434968199,0.03314412842954957,19
H7_CONJUNCTIVA,K11_OTHDIG,0,Disorders of conjunctiva,Other diseases of the digestive system,1.6419629111007625,1.4839808218855968,1.816763506421065,7.423139896618619e-22,405
K11_OTHDIG,M13_ENTESOPATHYNAS,15,Other diseases of the digestive system,"Other/unspecified enthesopathies, not elsewhere classified",1.6416545134616767,0.9217264258319725,2.923893105415195,0.09233009369230112,12
R18_ABNORMAL_SPERMATOZ,K11_OTHDIG,5,Abnormal spermatozoa,Other diseases of the digestive system,1.6415778945370176,0.8516345829289157,3.1642420797013546,0.1387792743692521,9
K11_OTHDIG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Other diseases of the digestive system,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6412543616209536,1.3217036328876868,2.0380634603042704,7.30331691715592e-6,85
K11_OTHDIG,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Other diseases of the digestive system,Follow-up examination after treatment for conditions other than malignant neoplasms,1.6400085508563973,1.473040563817494,1.8259022276424823,1.7110807647379082e-19,346
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_OTHDIG,0,Injury of muscle and tendon at shoulder and upper arm level,Other diseases of the digestive system,1.6399644936142905,1.3941549442531356,1.9291137985787965,2.3620830311693127e-9,151
K11_OTHDIG,H7_RETINALBREAK,15,Other diseases of the digestive system,Retinal breaks without detachment,1.6399213383358031,1.1993331343656988,2.24236445977241,0.0019441089079449748,41
K11_OTHDIG,CD2_BENIGN_SKIN_EAR,0,Other diseases of the digestive system,Benign neoplasm: Skin of ear and external auricular canal,1.6398585751759216,0.9924205772520975,2.7096739106558263,0.05356878200573713,16
K11_OTHDIG,G6_SLEEPDISOTH,0,Other diseases of the digestive system,Other sleepdisorders,1.6396633670581595,1.1449179053893965,2.348199765779818,0.006964437354809467,31
H7_HETEROPHORIA,K11_OTHDIG,0,Heterophoria,Other diseases of the digestive system,1.6396614819381745,1.1453107198317798,2.347388991300604,0.0069105940202830885,30
K11_OTHDIG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other diseases of the digestive system,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6389018579099413,1.2061138063965575,2.2269866123873294,0.0015889736389211786,43
M13_REACTARTH,K11_OTHDIG,15,Reactive arthropathies,Other diseases of the digestive system,1.6381368456021046,1.1903100394292072,2.2544481992322236,0.002451651166590605,38
M13_CERVICOCRANSDR,K11_OTHDIG,15,Cervicocranial syndrome,Other diseases of the digestive system,1.637530841939115,1.1432767249694884,2.3454577529105127,0.007135761769308186,30
RHEUMA_SEROPOS_OTH,K11_OTHDIG,5,Other/unspecified seropositiverheumatoid arthritis,Other diseases of the digestive system,1.6372518664112623,1.2075525813378811,2.219856688225748,0.0015022211589146674,43
TONGUEABNORMALITY,K11_OTHDIG,15,Tongue abnormality,Other diseases of the digestive system,1.6371778546614744,1.016589394640166,2.636611538469462,0.04259344570281992,17
K11_TONGUE,K11_OTHDIG,15,Diseases of tongue,Other diseases of the digestive system,1.6371778546614744,1.016589394640166,2.636611538469462,0.04259344570281992,17
K11_OTHDIG,H7_GLAUCOMA_NTG,0,Other diseases of the digestive system,Normotensive glaucoma,1.6370277997010485,1.095827834413394,2.445511906921591,0.01609005122210259,25
G6_CARPTU,K11_OTHDIG,0,Carpal tunnel syndrome,Other diseases of the digestive system,1.6367120202166754,1.450613118702969,1.8466855170294885,1.2402884013651512e-15,280
K11_OTHDIG,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Other diseases of the digestive system,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.636209153466989,1.0968064321679292,2.4408868469138087,0.01583064859822171,25
K11_OTHDIG,H7_EYEOTH,0,Other diseases of the digestive system,Other disorders of eye and adnexa,1.6360062800077997,1.2024720988381739,2.2258450327546093,0.0017256604748061366,42
O15_DELIV_CAESAR,K11_OTHDIG,5,Single delivery by caesarean section,Other diseases of the digestive system,1.6359614012774288,1.0990517925163024,2.4351624961568037,0.0152926340836684,25
K11_OTHDIG,M13_BAKERCYST,15,Other diseases of the digestive system,Synovial cyst of popliteal space [Baker],1.6356508322018168,1.0551282453386839,2.5355720090914056,0.027812185676798697,21
O15_LABOUR_FETAL_STRESS,K11_OTHDIG,5,Labour and delivery complicated by fetal stress [distress],Other diseases of the digestive system,1.6355568593788454,0.9814422485228211,2.7256277629044727,0.05901107867912406,15
K11_OTHDIG,DIABETES_FG,15,Other diseases of the digestive system,"Diabetes, varying definitions",1.635216277377954,1.5085772993566366,1.772486086687216,5.924724399958649e-33,616
H8_HL_IDIOP,K11_OTHDIG,15,Sudden idiopathic hearing loss,Other diseases of the digestive system,1.6352064867625224,1.1722563729448738,2.2809858969953956,0.003780732154474084,35
N14_POSTMENBLEED,K11_OTHDIG,5,Postmenopausal bleeding,Other diseases of the digestive system,1.6348245765005094,1.2427537829366195,2.1505880188226913,4.4232013794791764e-4,54
N14_POSTMENATRVAG,K11_OTHDIG,15,Postmenopausal atrophic vaginitsi,Other diseases of the digestive system,1.6338820517362105,0.926354982645021,2.8818008312140826,0.08992830159441552,12
K11_OTHDIG,CD2_LYMPHOID_LEUKAEMIA,15,Other diseases of the digestive system,Lymphoid leukaemia,1.6333215870336426,0.9543071167543502,2.7954726102674594,0.0735476400848557,14
G6_TRINEU,K11_OTHDIG,5,Trigeminal neuralgia,Other diseases of the digestive system,1.6325201111409893,0.7765851778002646,3.4318475158500252,0.19602054656497425,7
K11_OTHDIG,H7_EYELIDINFLAMMATION,5,Other diseases of the digestive system,Other inflammation of eyelid,1.6322201228515547,0.7624856617273477,3.494023118292023,0.20706209536926726,7
K11_OTHDIG,F5_PSYCHOTH,15,Other diseases of the digestive system,Other and unspecified nonorganic psychotic disorders,1.6321989316232457,1.2972959557383101,2.0535586660916563,2.8962508990236025e-5,75
O15_MATERN_CARE,K11_OTHDIG,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other diseases of the digestive system,1.631899319844582,1.020496068073814,2.6096086730993493,0.04088376118016799,19
K11_OTHDIG,F5_SCHIZO,5,Other diseases of the digestive system,"Schizophrenia, schizotypal and delusional disorders",1.6314352536935386,1.2366904474359361,2.152180436512976,5.340664470697197e-4,52
K11_OTHDIG,N14_PHIMOSIS,15,Other diseases of the digestive system,"Redundant prepuce, phimosis and paraphimosis",1.6313618817837896,1.1748334646750698,2.265292630282037,0.0034781209633276034,37
K11_OTHDIG,PSOR_ENTE_ARTHR,0,Other diseases of the digestive system,Psoriatic and enteropathic arthropathies,1.631190810310653,1.1893669883617617,2.2371425183970315,0.002397168544693508,40
K11_OTHDIG,N14_BREASTDISOTH,15,Other diseases of the digestive system,Other disorders of breast,1.6311323808418068,1.084738519876275,2.4527504048940085,0.018732709390424748,24
K11_OTHDIG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Other diseases of the digestive system,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6311048150889835,1.3350226656682196,1.9928522460514217,1.6902290980400926e-6,99
K11_OTHDIG,ST19_BURNS_CORROSIO,15,Other diseases of the digestive system,Burns and corrosions,1.6300863921972266,1.209976827819641,2.1960599450609064,0.001311346916216355,45
G6_ATYFAC,K11_OTHDIG,0,Atypical facial pain,Other diseases of the digestive system,1.6300730768659961,0.9818203439641628,2.706338539691497,0.05888257835643281,15
F5_UNSMENDIS,K11_OTHDIG,0,Unspecified mental disorder,Other diseases of the digestive system,1.6296791838778013,1.4724847692075003,1.8036548138925825,3.82943580899724e-21,398
AB1_VIRAL_WARTS,K11_OTHDIG,15,Viral warts,Other diseases of the digestive system,1.6293810935326734,1.1307701049798589,2.3478536762421913,0.0088083066083585,29
K11_OTHDIG,H7_BLEPHAROCHALASIS,0,Other diseases of the digestive system,Blepharochalasis,1.6293151206280367,1.3471018846563438,1.9706510639945993,4.895945472268289e-7,111
K11_OTHDIG,E4_THYROID,0,Other diseases of the digestive system,Disorders of the thyroid gland,1.6290884529543803,1.4999501474532748,1.7693449292667034,5.100782014773211e-31,582
K11_OTHDIG,H7_STRABOTH,5,Other diseases of the digestive system,Other strabismus,1.62871064568088,1.062975711201103,2.495539963332585,0.025057318384925052,22
K11_JAWS,K11_OTHDIG,0,Other diseases of jaws,Other diseases of the digestive system,1.6285009457693833,1.0906880751422166,2.4315066707096578,0.017104221216039658,24
FE,K11_OTHDIG,5,Focal epilepsy,Other diseases of the digestive system,1.628316760117421,0.7746349416931658,3.422793536119012,0.1983447944709469,7
K11_OTHDIG,L12_INFECT_DERM,15,Other diseases of the digestive system,Infective dermatitis,1.6281376116273845,1.2033485681928726,2.2028796580334222,0.0015773764550775931,44
M13_OTHERJOINT,K11_OTHDIG,15,Other joint disorders,Other diseases of the digestive system,1.6279466042051742,1.5162728630700568,1.7478451344022436,3.495536895045238e-41,999
H7_EPISCLERITIS,K11_OTHDIG,0,Episcleritis,Other diseases of the digestive system,1.627784143076216,0.9633262473302903,2.750554367010712,0.06869811200226413,14
K11_OTHDIG,I9_SAH,0,Other diseases of the digestive system,Subarachnoid haemmorrhage,1.6277609635733616,1.1354312023870505,2.3335678541887304,0.008022009345363004,31
