prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,C3_NSCLC_ADENO,15,Mood [affective] disorders,"Non-small cell lung cancer, adenocarcinoma",2.594948038546943,1.7209428754803082,3.9128290768392078,5.344028620095838e-6,27
I9_HEARTFAIL_AND_ANTIHYPERT,C3_NSCLC_ADENO,0,Heart failure and antihypertensive medication,"Non-small cell lung cancer, adenocarcinoma",2.586541680701117,2.002334316340602,3.341199225027984,3.4470161707499224e-13,84
C3_NSCLC_ADENO,CHOLELITH_BROAD,15,"Non-small cell lung cancer, adenocarcinoma","Cholelithiasis, broad definition with cholecystitis",2.584176277220624,1.4989219476052973,4.455179966120767,6.342986417969753e-4,13
N14_FEMALEGENNONINF,C3_NSCLC_ADENO,15,Noninflammatory disorders of female genital tract,"Non-small cell lung cancer, adenocarcinoma",2.5817303096526674,1.8347291276229591,3.632869447281702,5.251657945964095e-8,62
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_NSCLC_ADENO,0,"Gonarthrosis,primary","Non-small cell lung cancer, adenocarcinoma",2.57655555575524,1.946560952235544,3.4104447252314367,3.691063197170856e-11,58
M13_OSTEOCHONDRO,C3_NSCLC_ADENO,0,Osteopathies and chondropathies,"Non-small cell lung cancer, adenocarcinoma",2.57635302713731,1.6934883972064578,3.919480600746255,9.83400495680892e-6,23
I9_UAP,C3_NSCLC_ADENO,0,Unstable angina pectoris,"Non-small cell lung cancer, adenocarcinoma",2.5746607967234136,1.6920529846685133,3.9176540440801224,1.006776085744825e-5,24
C3_OTHER_SKIN,C3_NSCLC_ADENO,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Non-small cell lung cancer, adenocarcinoma",2.572254370455612,1.83989670327999,3.596121746689775,3.2672856854459975e-8,39
C3_SKIN,C3_NSCLC_ADENO,0,Malignant neoplasm of skin,"Non-small cell lung cancer, adenocarcinoma",2.57225437045561,1.8398967032799884,3.596121746689773,3.267285685446146e-8,39
H8_OTHEREAR,C3_NSCLC_ADENO,0,Other disorders of ear,"Non-small cell lung cancer, adenocarcinoma",2.568528051386841,1.934251829727111,3.4107949385741834,7.067212582145367e-11,58
N14_FEMGENPROL,C3_NSCLC_ADENO,15,Female genital prolapse,"Non-small cell lung cancer, adenocarcinoma",2.568301624663795,1.4688444033041406,4.490722925050951,9.375337641787123e-4,14
RX_PARACETAMOL_NSAID,C3_NSCLC_ADENO,5,Paracetamol of NSAID medication,"Non-small cell lung cancer, adenocarcinoma",2.567278576784347,1.3979486728198145,4.7147076419631775,0.002363922660517465,53
C3_NSCLC_ADENO,E4_DM2,5,"Non-small cell lung cancer, adenocarcinoma",Type 2 diabetes,2.5641586611559646,1.4542478702333101,4.521175360928198,0.0011370972633075428,12
K11_CONSTIPATION,C3_NSCLC_ADENO,0,Constipation,"Non-small cell lung cancer, adenocarcinoma",2.5588582372007713,1.9117430508633637,3.4250185845494254,2.6760566679381937e-10,54
M13_SOFTTISSUE,C3_NSCLC_ADENO,0,Soft tissue disorders,"Non-small cell lung cancer, adenocarcinoma",2.557339658627127,2.105509696600881,3.106129665489175,2.8945484901953313e-21,142
I9_DISVEINLYMPH,C3_NSCLC_ADENO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",2.55236345777918,1.8413687825151228,3.5378894670454146,1.8571622137756344e-8,51
H8_VERTIGO,C3_NSCLC_ADENO,0,Disorders of vestibular function (Vertigo),"Non-small cell lung cancer, adenocarcinoma",2.5420956682024496,1.5833702676127048,4.0813260918666785,1.122107112541144e-4,18
R18_SYNCO_COLLAP,C3_NSCLC_ADENO,0,Syncope and collapse,"Non-small cell lung cancer, adenocarcinoma",2.541788041074408,1.5548808013182298,4.155100789894311,1.989716527746034e-4,17
C3_NSCLC_ADENO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Non-small cell lung cancer, adenocarcinoma",Suicide or other Intentional self-harm,2.537887790910629,1.7394337499829822,3.7028570012029753,1.3514277678993837e-6,27
C3_NSCLC_ADENO,KRA_PSY_ANYMENTAL,15,"Non-small cell lung cancer, adenocarcinoma",Any mental disorder,2.537887790910629,1.7394337499829822,3.7028570012029753,1.3514277678993837e-6,27
CD2_BENIGN_LEIOMYOMA_UTERI,C3_NSCLC_ADENO,15,Leiomyoma of uterus,"Non-small cell lung cancer, adenocarcinoma",2.5358983099347236,1.6746454085444016,3.8400847161545726,1.1054669144088623e-5,29
I9_AF_REIMB,C3_NSCLC_ADENO,0,Atrial fibrillation and flutter with reimbursement,"Non-small cell lung cancer, adenocarcinoma",2.5325799040385095,1.653276006198427,3.8795463953342457,1.9498234657967637e-5,23
C3_NSCLC_ADENO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Non-small cell lung cancer, adenocarcinoma","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5304382668406395,1.7343342313369905,3.691974537892459,1.4585542149679872e-6,27
C3_NSCLC_ADENO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Non-small cell lung cancer, adenocarcinoma",Other special examinations and investigations of persons without complaint or reported diagnosis,2.520103428686374,1.808579931817161,3.5115513445379025,4.742840820418719e-8,35
H7_ALLERGICCONJUNCTIVITIS,C3_NSCLC_ADENO,15,Allergic conjunctivitis,"Non-small cell lung cancer, adenocarcinoma",2.519495489935572,1.326824333012932,4.7842486498503325,0.004738048980441244,10
H8_MIDDLEMASTOID,C3_NSCLC_ADENO,15,Diseases of middle ear and mastoid,"Non-small cell lung cancer, adenocarcinoma",2.513845720586506,1.362678009962866,4.6375007600535785,0.0031729142928907396,11
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_NSCLC_ADENO,0,"Coxarthrosis, primary, with hip surgery","Non-small cell lung cancer, adenocarcinoma",2.512218891540394,1.5361564953248927,4.108464064839719,2.4201863074157075e-4,17
H7_CONJUNCTIVA,C3_NSCLC_ADENO,15,Disorders of conjunctiva,"Non-small cell lung cancer, adenocarcinoma",2.5108153373366546,1.4992870179386615,4.204794400789573,4.661788711842434e-4,16
K11_HERNIA,C3_NSCLC_ADENO,15,Hernia,"Non-small cell lung cancer, adenocarcinoma",2.504838733081367,1.8314754098954427,3.425771945855859,9.02938243250843e-9,56
K11_DIAHER,C3_NSCLC_ADENO,0,Diaphragmatic hernia,"Non-small cell lung cancer, adenocarcinoma",2.4959699489861547,1.4024457246387496,4.442144089281369,0.0018711163220879253,12
ABDOM_HERNIA,C3_NSCLC_ADENO,0,Hernia of abodminal wall,"Non-small cell lung cancer, adenocarcinoma",2.495272089699081,1.625735460555412,3.829886812891473,2.874933419132461e-5,22
M13_POLYARTHROPATHIES,C3_NSCLC_ADENO,0,Polyarthropathies,"Non-small cell lung cancer, adenocarcinoma",2.493273110870505,1.8729958132628695,3.318966738404252,3.855732640108612e-10,53
I9_HEARTFAIL_ALLCAUSE,C3_NSCLC_ADENO,0,All-cause Heart Failure,"Non-small cell lung cancer, adenocarcinoma",2.492890150615153,1.9303121275177983,3.2194282025390932,2.5581550245614945e-12,86
I9_AF,C3_NSCLC_ADENO,0,Atrial fibrillation and flutter,"Non-small cell lung cancer, adenocarcinoma",2.4914134078044055,1.902974846525553,3.2618091510355716,3.124287491047971e-11,70
H7_SCLERACORNEA,C3_NSCLC_ADENO,0,"Disorders of sclera, cornea, iris and ciliary body","Non-small cell lung cancer, adenocarcinoma",2.484861919470379,1.6030720505473919,3.851691355186207,4.693780541905616e-5,21
C3_NSCLC_ADENO,M13_SOFTTISSUE,1,"Non-small cell lung cancer, adenocarcinoma",Soft tissue disorders,2.483189896797215,1.2397196585433718,4.973892299813068,0.010278836581002425,8
M13_DORSALGIA,C3_NSCLC_ADENO,0,Dorsalgia,"Non-small cell lung cancer, adenocarcinoma",2.4820645771532766,1.944678859361146,3.1679495745549118,2.8201627512290283e-13,77
ST19_INJURI_HEAD,C3_NSCLC_ADENO,0,Injuries to the head,"Non-small cell lung cancer, adenocarcinoma",2.474947703719087,1.77684389582536,3.4473293633367232,8.323596786053842e-8,39
DM_RETINA_PROLIF,C3_NSCLC_ADENO,0,Proliferative diabetic retinopathy,"Non-small cell lung cancer, adenocarcinoma",2.4736274202912854,1.606574671943942,3.8086201166194056,3.903540550148379e-5,22
C3_NSCLC_ADENO,CHOLELITH_BROAD,0,"Non-small cell lung cancer, adenocarcinoma","Cholelithiasis, broad definition with cholecystitis",2.4724732550394632,1.4342332909176652,4.262294032356534,0.0011222969004740881,13
C3_NSCLC_ADENO,H8_OTHEREAR,5,"Non-small cell lung cancer, adenocarcinoma",Other disorders of ear,2.4701926582712064,1.4874117449401523,4.102328618645192,4.7563436494735327e-4,15
K11_OESSTODUO,C3_NSCLC_ADENO,0,"Diseases of oesophagus, stomach and duodenum","Non-small cell lung cancer, adenocarcinoma",2.4669692131496586,1.9567935250755426,3.1101580318206006,2.1867122447651048e-14,90
M13_MENISCUSDERANGEMENTS,C3_NSCLC_ADENO,0,Meniscus derangement,"Non-small cell lung cancer, adenocarcinoma",2.4653240645925214,1.830837100726351,3.3196960783937177,2.786260195188126e-9,48
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_NSCLC_ADENO,0,Other symptoms and signs involving the nervous and musculoskeletal systems,"Non-small cell lung cancer, adenocarcinoma",2.464549899320013,1.3132105483088483,4.62531024751544,0.004979963751118007,10
C3_NSCLC_ADENO,KRA_PSY_ANYMENTAL,0,"Non-small cell lung cancer, adenocarcinoma",Any mental disorder,2.461082904047748,1.6868321211101325,3.5907124276302795,2.9699649015987485e-6,27
C3_NSCLC_ADENO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Non-small cell lung cancer, adenocarcinoma",Suicide or other Intentional self-harm,2.461082904047748,1.6868321211101325,3.5907124276302795,2.9699649015987485e-6,27
C3_NSCLC_ADENO,K11_CHOLELITH,5,"Non-small cell lung cancer, adenocarcinoma",Cholelithiasis,2.4562673022869204,1.2761631926989598,4.727646977126912,0.0071462177358404015,9
I9_CORATHER,C3_NSCLC_ADENO,0,Coronary atherosclerosis,"Non-small cell lung cancer, adenocarcinoma",2.4549204395555813,1.9085739371294281,3.1576635556556263,2.701312682123405e-12,88
C3_NSCLC_ADENO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Non-small cell lung cancer, adenocarcinoma","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.454442597440311,1.682286355000244,3.5810124989860395,3.1789114052514235e-6,27
I9_HEARTFAIL_AND_OVERWEIGHT,C3_NSCLC_ADENO,0,Heart failure and bmi 25plus,"Non-small cell lung cancer, adenocarcinoma",2.454331079361788,1.900799506149825,3.1690565089227225,5.758400128378895e-12,86
I9_HEARTFAIL_NS,C3_NSCLC_ADENO,0,"Heart failure, not strict","Non-small cell lung cancer, adenocarcinoma",2.454331079361788,1.900799506149825,3.1690565089227225,5.758400128378895e-12,86
C3_NSCLC_ADENO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Non-small cell lung cancer, adenocarcinoma",Other special examinations and investigations of persons without complaint or reported diagnosis,2.452878692020365,1.7685807367864208,3.4019447077660456,7.586781500156933e-8,36
E4_DM2,C3_NSCLC_ADENO,0,Type 2 diabetes,"Non-small cell lung cancer, adenocarcinoma",2.4495462482256523,1.9606789012170172,3.0603057025155542,3.0700203254211678e-15,107
M13_ARTHTROSIS_COX,C3_NSCLC_ADENO,0,"Coxarthrosis,","Non-small cell lung cancer, adenocarcinoma",2.4297991187109895,1.6762967709249943,3.5220038955458155,2.7654846887755747e-6,31
COX_ARTHROSIS,C3_NSCLC_ADENO,0,Coxarthrosis [arthrosis of hip](FG),"Non-small cell lung cancer, adenocarcinoma",2.4297991187109895,1.6762967709249943,3.5220038955458155,2.7654846887755747e-6,31
G6_NERPLEX,C3_NSCLC_ADENO,0,"Nerve, nerve root and plexus disorders","Non-small cell lung cancer, adenocarcinoma",2.4275708837718826,1.8710164658410584,3.149678532138377,2.4674905377247727e-11,66
C3_NSCLC_ADENO,H8_HL_SEN_NAS,5,"Non-small cell lung cancer, adenocarcinoma",Sensorineural hearing loss,2.4271059052802886,1.303935589488464,4.517740847734232,0.0051548683710312595,10
H7_USEOFEYEANTIALLERGENS,C3_NSCLC_ADENO,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Non-small cell lung cancer, adenocarcinoma",2.4266946787813017,1.2371683520999348,4.759939949991383,0.0099038259845207,9
C3_NSCLC_ADENO,K11_OESSTODUO,5,"Non-small cell lung cancer, adenocarcinoma","Diseases of oesophagus, stomach and duodenum",2.421439108264471,1.543104009759345,3.7997227134074127,1.1954918646605217e-4,19
J10_ASTHMACOPDKELA,C3_NSCLC_ADENO,0,Asthma/COPD (KELA code 203),"Non-small cell lung cancer, adenocarcinoma",2.419669341777328,1.8925210782478172,3.093650998570526,1.8111222525821583e-12,75
F5_NEUROTIC,C3_NSCLC_ADENO,0,"Neurotic, stress-related and somatoform disorders","Non-small cell lung cancer, adenocarcinoma",2.418026444640864,1.735201679678606,3.3695517676455284,1.8351242070134463e-7,38
PAIN,C3_NSCLC_ADENO,0,"Pain (limb, back, neck, head abdominally)","Non-small cell lung cancer, adenocarcinoma",2.412260950901122,2.013741249268728,2.8896477625193935,1.1994614351716512e-21,201
N14_MESNRUIRREG,C3_NSCLC_ADENO,15,"Excessive, freguent and irrelgular menstruation","Non-small cell lung cancer, adenocarcinoma",2.411590487390582,1.4794719978824213,3.930975839486584,4.1363757177423273e-4,19
J10_ASTHMA,C3_NSCLC_ADENO,0,Asthma,"Non-small cell lung cancer, adenocarcinoma",2.3971118640775586,1.8364123369595462,3.1290060370727986,1.2672412517215854e-10,62
N14_BREAST,C3_NSCLC_ADENO,0,Disorders of breast,"Non-small cell lung cancer, adenocarcinoma",2.396725408508565,1.5702767533059439,3.658140306603242,5.0859597972004183e-5,24
K11_REIMB_202,C3_NSCLC_ADENO,0,KELA_REIMBURSEMENT_202,"Non-small cell lung cancer, adenocarcinoma",2.3934153274178667,1.7248775511120538,3.321068748228283,1.7703626747984532e-7,39
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_NSCLC_ADENO,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Non-small cell lung cancer, adenocarcinoma",2.3835857017851425,1.4954972030630997,3.799058123357018,2.5999287635193423e-4,19
C3_NSCLC_ADENO,H8_HL_SEN_NAS,15,"Non-small cell lung cancer, adenocarcinoma",Sensorineural hearing loss,2.369788129856942,1.4021847757725705,4.005103947385705,0.001270593749960877,14
E4_ENDOGLAND,C3_NSCLC_ADENO,0,Disorders of other endocrine glands,"Non-small cell lung cancer, adenocarcinoma",2.366138678234684,1.470226876551109,3.8079920411817847,3.8885432169562684e-4,18
I9_CEREBVASC,C3_NSCLC_ADENO,0,Cerebrovascular diseases,"Non-small cell lung cancer, adenocarcinoma",2.349143319146046,1.7436919154043464,3.1648218846095957,1.9500157050769394e-8,53
I9_REVASC,C3_NSCLC_ADENO,0,Coronary revascularization (ANGIO or CABG),"Non-small cell lung cancer, adenocarcinoma",2.3470824198447193,1.7519709760960378,3.144341978666528,1.0757885324382056e-8,55
M13_DORSALGIANAS,C3_NSCLC_ADENO,0,Other/unspecified dorsalgia,"Non-small cell lung cancer, adenocarcinoma",2.3375811134228033,1.508514410670195,3.6222958317006384,1.4482736546000206e-4,21
KRA_PSY_ANXIETY,C3_NSCLC_ADENO,0,Anxiety disorders,"Non-small cell lung cancer, adenocarcinoma",2.3357877697815823,1.6832259589061163,3.24133814393337,3.874558489860031e-7,39
J10_SINUSITIS,C3_NSCLC_ADENO,0,Acute sinusitis,"Non-small cell lung cancer, adenocarcinoma",2.332933051988144,1.5823166632755319,3.439625424781987,1.8968976396971645e-5,27
HYPOTHY_PURCHASE,C3_NSCLC_ADENO,0,Hypothyroidism and >3 levothyroxin purchases,"Non-small cell lung cancer, adenocarcinoma",2.328814310368763,1.7490547599448332,3.100746881332289,7.138687309816531e-9,57
HYPOTHY_LEVOTHY,C3_NSCLC_ADENO,0,"Hypothyroidism, levothyroxin purchases","Non-small cell lung cancer, adenocarcinoma",2.328814310368763,1.7490547599448332,3.100746881332289,7.138687309816531e-9,57
C3_NSCLC_ADENO,DM_RETINOPATHY,15,"Non-small cell lung cancer, adenocarcinoma",Diabetic retinopathy,2.3240656531056736,1.2856416777223545,4.201233713513723,0.0052418487500131075,11
DM_OTHER_WIDE,C3_NSCLC_ADENO,0,"Other diabetes, wide definition","Non-small cell lung cancer, adenocarcinoma",2.3235691427946823,1.8581544436650272,2.9055569518207913,1.4356992563693104e-13,101
C3_NSCLC_ADENO,K11_REFLUX,5,"Non-small cell lung cancer, adenocarcinoma",Gastro-oesophageal reflux disease,2.31891936223369,1.1580682392055737,4.643411179492455,0.017584445745400412,8
FG_DISVEINLYMPH,C3_NSCLC_ADENO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Non-small cell lung cancer, adenocarcinoma",2.311899164215194,1.6393490737240746,3.2603658556728656,1.7683634621173042e-6,44
C3_NSCLC_ADENO,R18_ABDOMI_PELVIC_PAIN,5,"Non-small cell lung cancer, adenocarcinoma",Abdominal and pelvic pain,2.3097090877666315,1.559735618601291,3.420295084942513,2.9259386596601143e-5,25
C3_NSCLC_ADENO,R18_ABDOMI_PELVIC_PAIN,0,"Non-small cell lung cancer, adenocarcinoma",Abdominal and pelvic pain,2.3076049547017634,1.6310943447083999,3.2647042424245036,2.3145512359255437e-6,32
C3_NSCLC_ADENO,DIABETES_FG,15,"Non-small cell lung cancer, adenocarcinoma","Diabetes, varying definitions",2.30585822256084,1.469866856175696,3.617322290255036,2.76271244848763e-4,19
E4_HYTHY_AI_STRICT_PURCH,C3_NSCLC_ADENO,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Non-small cell lung cancer, adenocarcinoma",2.3027630285000424,1.7297701959568037,3.0655618751099745,1.1044451741576757e-8,57
C3_NSCLC_ADENO,R18_ABDOMI_PELVIC_PAIN,15,"Non-small cell lung cancer, adenocarcinoma",Abdominal and pelvic pain,2.299915590457098,1.6166525450033653,3.271953357928626,3.6423221456066704e-6,31
CD2_BENIGN_LIPOMATOUS,C3_NSCLC_ADENO,0,Benign lipomatous neoplasm,"Non-small cell lung cancer, adenocarcinoma",2.2986553830920538,1.395960138654363,3.7850769688247805,0.001071899553274604,16
G6_OTHNEU,C3_NSCLC_ADENO,0,Other neurological diseases,"Non-small cell lung cancer, adenocarcinoma",2.295809935702348,1.6231321439489168,3.247266884904659,2.6272192994397412e-6,36
I9_NONRHEVALV,C3_NSCLC_ADENO,0,Non-rheumatic valve diseases,"Non-small cell lung cancer, adenocarcinoma",2.287808573545353,1.5047459836760577,3.4783731779106817,1.0812369415173832e-4,24
E4_HYTHYNAS,C3_NSCLC_ADENO,0,"Hypothyroidism,  other/unspecified","Non-small cell lung cancer, adenocarcinoma",2.287062130645939,1.7180177028031423,3.0445863164857574,1.4492278572768643e-8,57
C3_NSCLC_ADENO,H8_CONSENHEARINGLOSS,5,"Non-small cell lung cancer, adenocarcinoma",Conductive and sensorineural hearing loss,2.286798373670817,1.2647228834541975,4.13485584094192,0.006197204850484203,11
G6_EPIPAROX,C3_NSCLC_ADENO,0,Episodal and paroxysmal disorders,"Non-small cell lung cancer, adenocarcinoma",2.2823259398287457,1.8188848171585195,2.863849126935228,1.033824176124591e-12,94
E4_HYTHY_AI_STRICT,C3_NSCLC_ADENO,0,"Hypothyroidism, strict autoimmune","Non-small cell lung cancer, adenocarcinoma",2.281974229016317,1.6957332908216678,3.070887627246715,5.149275337475885e-8,52
HYPOTHYROIDISM,C3_NSCLC_ADENO,0,Hypothyroidism (congenital or acquired),"Non-small cell lung cancer, adenocarcinoma",2.2795605709077926,1.7124112633690727,3.0345492975874526,1.6490212541159148e-8,57
I9_CABG,C3_NSCLC_ADENO,0,Coronary artery bypass grafting,"Non-small cell lung cancer, adenocarcinoma",2.279410339918113,1.5693864191554872,3.3106642406919167,1.5133458522731889e-5,31
M13_INTERVERTEB,C3_NSCLC_ADENO,0,Other intervertebral disc disorders,"Non-small cell lung cancer, adenocarcinoma",2.276326078488483,1.7317444123297137,2.992162341460004,3.71933631815957e-9,58
I9_PHLETHROMBDVTLOW,C3_NSCLC_ADENO,0,DVT of lower extremities,"Non-small cell lung cancer, adenocarcinoma",2.27485978703756,1.4188631861380967,3.647276989944326,6.43464062335323e-4,18
C3_NSCLC_ADENO,DIABETES_FG,0,"Non-small cell lung cancer, adenocarcinoma","Diabetes, varying definitions",2.274716224404063,1.466695197469083,3.5278863055499623,2.419449410449428e-4,20
AB1_ERYSIPELAS,C3_NSCLC_ADENO,0,Erysipelas,"Non-small cell lung cancer, adenocarcinoma",2.274330104936171,1.515506772569445,3.413100831907995,7.266509345420708e-5,25
C3_NSCLC_ADENO,K11_CHOLELITH,15,"Non-small cell lung cancer, adenocarcinoma",Cholelithiasis,2.270709196959265,1.2562387285242904,4.104411160140167,0.006621428776255122,11
C3_NSCLC_ADENO,ST19_INJURI_HEAD,0,"Non-small cell lung cancer, adenocarcinoma",Injuries to the head,2.2689129759738673,1.4284463030831054,3.603891921895427,5.195636329648204e-4,18
ILD_ENDPOINTS,C3_NSCLC_ADENO,0,Interstitial lung disease endpoints,"Non-small cell lung cancer, adenocarcinoma",2.2633141503353187,1.7400173773139758,2.943988381895191,1.136843577176058e-9,64
K11_INTESTOTH,C3_NSCLC_ADENO,0,Other diseases of intestines,"Non-small cell lung cancer, adenocarcinoma",2.2629349520425848,1.8272534887223948,2.8024981912917086,7.154228367882685e-14,113
H7_RETINALDETACH,C3_NSCLC_ADENO,0,Retinal detachments and breaks,"Non-small cell lung cancer, adenocarcinoma",2.262658157720652,1.2708066869973462,4.028639439092365,0.005533317919144466,12
H7_CONJUNCTIVITIS,C3_NSCLC_ADENO,15,Conjunctivitis,"Non-small cell lung cancer, adenocarcinoma",2.2612884532317623,1.2551089774924309,4.074088832457686,0.006597788428574358,12
C3_NSCLC_ADENO,K11_OESSTODUO,0,"Non-small cell lung cancer, adenocarcinoma","Diseases of oesophagus, stomach and duodenum",2.2472179980486797,1.492369156254561,3.383873694782067,1.0571711780896281e-4,23
K11_ORAL,C3_NSCLC_ADENO,0,"Diseases of oral cavity, salivary glands and jaws","Non-small cell lung cancer, adenocarcinoma",2.245921001880033,1.6221164228620066,3.1096172109435067,1.0945404738806377e-6,40
D3_NUTRIANAEMIA,C3_NSCLC_ADENO,0,Nutritional anaemias,"Non-small cell lung cancer, adenocarcinoma",2.241813601249268,1.3954584937517263,3.60148886208318,8.447380300612569e-4,18
C3_NSCLC_ADENO,K11_OESSTODUO,15,"Non-small cell lung cancer, adenocarcinoma","Diseases of oesophagus, stomach and duodenum",2.2401559661156463,1.474032584334815,3.404469348815737,1.5874392668797295e-4,22
C3_NSCLC_ADENO,ST19_INJURI_HEAD,15,"Non-small cell lung cancer, adenocarcinoma",Injuries to the head,2.2298942224173617,1.3851658324552807,3.5897710777029737,9.626095927153045e-4,17
RHEUMA_ENDPOINTS,C3_NSCLC_ADENO,0,Finngen Rheumatological endpoints,"Non-small cell lung cancer, adenocarcinoma",2.228054789978657,1.825620715886344,2.7192001624152753,3.2155613715148396e-15,141
FG_CEREBVASC,C3_NSCLC_ADENO,0,Cerebrovascular diseases (FINNGEN),"Non-small cell lung cancer, adenocarcinoma",2.2241969516336035,1.6176408736759607,3.058189342368946,8.632961654820534e-7,45
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_NSCLC_ADENO,0,Symptoms and signs involving the digestive system and abdomen,"Non-small cell lung cancer, adenocarcinoma",2.2179899476021303,1.7984661145832923,2.735375088678806,9.56699560793415e-14,118
C3_NSCLC_ADENO,RX_STATIN,5,"Non-small cell lung cancer, adenocarcinoma",Statin medication,2.2153906922454047,1.4712750378596748,3.335852096306467,1.395036651008014e-4,23
E4_THYROID,C3_NSCLC_ADENO,0,Disorders of the thyroid gland,"Non-small cell lung cancer, adenocarcinoma",2.2128498802127377,1.7062218466062649,2.869910851333456,2.1287578956119398e-9,72
L12_DERMATITISECZEMA,C3_NSCLC_ADENO,0,Dermatitis and eczema,"Non-small cell lung cancer, adenocarcinoma",2.2094409661913064,1.5858483315701128,3.0782448017908384,2.794262570690296e-6,38
C3_NSCLC_ADENO,J10_UPPERDIS,1,"Non-small cell lung cancer, adenocarcinoma",Other diseases of upper respiratory tract,2.2089620176148754,0.9910130295161709,4.923762907181393,0.052632353067141625,6
M13_DORSOPATHY,C3_NSCLC_ADENO,0,Dorsopathies,"Non-small cell lung cancer, adenocarcinoma",2.1836686188569496,1.8082158895394957,2.6370792694422143,4.911011580916733e-16,155
M13_KNEEDERANGEMENTS,C3_NSCLC_ADENO,0,Internar derangement of knee,"Non-small cell lung cancer, adenocarcinoma",2.1822789370335127,1.6945309177216223,2.8104186882723354,1.4810145390576758e-9,69
J10_UPPERDIS,C3_NSCLC_ADENO,15,Other diseases of upper respiratory tract,"Non-small cell lung cancer, adenocarcinoma",2.1801082089689623,1.5907376545011287,2.9878413887828694,1.2551743100477515e-6,54
C3_NSCLC_ADENO,K11_CHOLELITH,0,"Non-small cell lung cancer, adenocarcinoma",Cholelithiasis,2.1776127548445734,1.2048140004602688,3.9358750049801974,0.009966554849930805,11
C3_NSCLC_ADENO,M13_DORSOPATHYOTH,5,"Non-small cell lung cancer, adenocarcinoma","Other dorsopathies, not elsewhere classified",2.1738604721961017,1.4163904586661482,3.3364171042404123,3.813072729699189e-4,21
C3_NSCLC_ADENO,H8_HL_SEN_NAS,0,"Non-small cell lung cancer, adenocarcinoma",Sensorineural hearing loss,2.173018269212483,1.285923836065208,3.6720747107231992,0.0037376585858096517,14
C3_NSCLC_ADENO,H8_OTHEREAR,15,"Non-small cell lung cancer, adenocarcinoma",Other disorders of ear,2.1698849610960886,1.3660757262837024,3.44666159701102,0.001033305918238617,18
C3_NSCLC_ADENO,RX_PARACETAMOL_NSAID,1,"Non-small cell lung cancer, adenocarcinoma",Paracetamol of NSAID medication,2.169699227918006,1.284599449039658,3.664640167133263,0.003773106496051955,14
Z21_CONTRACEPTIVE_MANAG,C3_NSCLC_ADENO,0,Contraceptive management,"Non-small cell lung cancer, adenocarcinoma",2.168300635681332,1.341227721362668,3.5053910471812975,0.0015890309370674707,18
AB1_GASTROENTERITIS_NOS,C3_NSCLC_ADENO,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Non-small cell lung cancer, adenocarcinoma",2.1663872602586856,1.5287944101571818,3.069892020947802,1.3816426819035388e-5,34
C3_NSCLC_ADENO,J10_UPPERDIS,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of upper respiratory tract,2.1645943523985967,1.344789907768232,3.4841640938633653,0.0014736907553518372,17
C3_NSCLC_ADENO,M13_DORSOPATHYOTH,1,"Non-small cell lung cancer, adenocarcinoma","Other dorsopathies, not elsewhere classified",2.158250558628808,1.077710053836326,4.322169452943592,0.029914582642391267,8
F5_DEPRESSIO,C3_NSCLC_ADENO,0,Depression,"Non-small cell lung cancer, adenocarcinoma",2.156152500762523,1.55934475127139,2.981376377965161,3.367346711015221e-6,40
E4_DIABETES,C3_NSCLC_ADENO,0,Diabetes mellitus,"Non-small cell lung cancer, adenocarcinoma",2.1555965362354654,1.7323797004732107,2.682204383808635,5.677921855752294e-12,107
