prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_DIZZI_GIDDI,15,Sequelae of infectious and parasitic diseases,Dizziness and giddiness,1.2598706519984901,0.9871335840406928,1.6079627777122292,0.06345944879994056,65
I9_AF,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Atrial fibrillation and flutter,Sequelae of infectious and parasitic diseases,1.2598291471805967,0.8367337941138449,1.8968631257049975,0.2686103308360751,29
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Sequelae of infectious and parasitic diseases,General examination and investigation of persons without complaint and reported diagnosis,1.2595885221891543,1.0225946203201046,1.5515075218506553,0.029999668986403657,89
I9_HEARTFAIL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Heart failure,strict",Sequelae of infectious and parasitic diseases,1.2595402401961706,0.8252564113055408,1.9223620621907136,0.28476922816003275,28
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,GAST_OPER,15,Sequelae of infectious and parasitic diseases,Any gastric operation,1.2575939501924387,1.1211009684112505,1.41070482331478,9.224231342450006e-5,293
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_DVTANDPULM,5,Sequelae of infectious and parasitic diseases,DVT of lower extremities and pulmonary embolism,1.256814835923025,0.5974445212610661,2.643899936452823,0.5468824034237967,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Sequelae of infectious and parasitic diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,1.2567052812786503,1.1038791180070002,1.4306894099464582,5.524769381367908e-4,230
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Sequelae of infectious and parasitic diseases,General examination and investigation of persons without complaint and reported diagnosis,1.2564918808951953,1.061535156355573,1.4872534718263428,0.00795018995967361,136
N14_PROSTHYPERPLA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Hyperplasia of prostate,Sequelae of infectious and parasitic diseases,1.252913799987147,0.7505776988548009,2.091446352047703,0.38841919918327905,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,SLEEP,0,Sequelae of infectious and parasitic diseases,Sleep disorders (combined),1.252510719977078,1.0392582061542535,1.509521978626214,0.018060423486194473,111
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_TIA,0,Sequelae of infectious and parasitic diseases,Transient ischemic attack,1.2488100246232796,0.9507616381606407,1.6402917566349038,0.11024950163905342,52
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_TIA,0,Sequelae of infectious and parasitic diseases,Transient ischemic attack,1.2488100246232796,0.9507616381606407,1.6402917566349038,0.11024950163905342,52
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,COX_ARTHROSIS,5,Sequelae of infectious and parasitic diseases,Coxarthrosis [arthrosis of hip](FG),1.2472411898887779,0.647258104201641,2.4033852579937007,0.5091485756210314,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHTROSIS_COX,5,Sequelae of infectious and parasitic diseases,"Coxarthrosis,",1.2472411898887779,0.647258104201641,2.4033852579937007,0.5091485756210314,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_NERPLEX,15,Sequelae of infectious and parasitic diseases,"Nerve, nerve root and plexus disorders",1.244279748816817,1.010158739196724,1.5326621779729308,0.03987530570715219,89
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HYPTENSESS,15,Sequelae of infectious and parasitic diseases,"Hypertension, essential",1.2423067779480785,1.0574773323280573,1.4594413358611418,0.008290604437624262,149
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_POLYARTHROPATHIES,15,Sequelae of infectious and parasitic diseases,Polyarthropathies,1.2409451352850438,0.9447292118809502,1.6300383320651162,0.12080763752939307,52
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,KELA_DIAB_INSUL,5,Sequelae of infectious and parasitic diseases,"Diabetes, insuline treatment (Kela reimbursement)",1.2400525590427038,0.7896472659741883,1.9473636083463923,0.3501142199891303,19
K11_CONSTIPATION,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Constipation,Sequelae of infectious and parasitic diseases,1.2400161910354253,0.7977824785081723,1.927392736056753,0.3390652677105851,23
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DM_OTHER_WIDE,15,Sequelae of infectious and parasitic diseases,"Other diabetes, wide definition",1.2364368742938998,1.0308944853711575,1.482960832371954,0.022136246613739013,117
M13_INTERVERTEB,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other intervertebral disc disorders,Sequelae of infectious and parasitic diseases,1.2361450847909181,0.7509980287946382,2.0346986437571535,0.40440348815856564,17
N14_MALEGEN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Diseases of male genital organs,Sequelae of infectious and parasitic diseases,1.2357282819928843,0.5929550259183413,2.5752785964704503,0.5720953972676839,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H8_CONSENHEARINGLOSS,15,Sequelae of infectious and parasitic diseases,Conductive and sensorineural hearing loss,1.235506281657083,0.9844821464573228,1.5505367745948084,0.0679958496185626,75
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_ELBOW_FOREA,0,Sequelae of infectious and parasitic diseases,Injuries to the elbow and forearm,1.2345134591417697,0.9922281768057966,1.5359606957628928,0.05875718707410377,81
M13_POLYARTHROPATHIES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Polyarthropathies,Sequelae of infectious and parasitic diseases,1.2345060373625314,0.7517389906734453,2.0273062528248795,0.40516751972859266,17
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_MI,0,Sequelae of infectious and parasitic diseases,Myocardial infarction,1.233895588907669,0.9770445689062323,1.558269062413589,0.07756681308325523,71
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Sequelae of infectious and parasitic diseases,Presence of cardiac and vascular implants and grafts,1.2338509661522454,0.6401856418171619,2.3780417854320235,0.5301831611777867,9
I9_HYPTENSESS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Hypertension, essential",Sequelae of infectious and parasitic diseases,1.232585923546021,0.8635859096804374,1.759255265623764,0.24930966004614427,42
I9_REVASC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Coronary revascularization (ANGIO or CABG),Sequelae of infectious and parasitic diseases,1.231638465575161,0.5830103626242742,2.6018976799250093,0.585060534963912,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Sequelae of infectious and parasitic diseases,1.2282880414680701,0.782775368202972,1.9273620173779753,0.37103305599130476,22
M13_DORSOPATHYOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Other dorsopathies, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.2281571163174163,0.8094727380475494,1.8633980262254468,0.33392878737079895,26
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Sequelae of infectious and parasitic diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.227749784844685,0.9990298943134702,1.508833261913578,0.0510841419264238,91
M13_ARTHROPATHIES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Arthropathies,Sequelae of infectious and parasitic diseases,1.2256430829765435,0.8989734306513188,1.6710182032408685,0.19824660498464367,62
H7_LIDLACRIMALORBIT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Disorders of eyelid, lacrimal system and orbit",Sequelae of infectious and parasitic diseases,1.2254893859385259,0.5286547095476816,2.840841494314786,0.6354773008428256,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,GAST_OPER,0,Sequelae of infectious and parasitic diseases,Any gastric operation,1.220675390349049,1.112509706115945,1.3393576706903008,2.5289665802917917e-5,449
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Sequelae of infectious and parasitic diseases,Persons encountering health services for examination and investigation,1.219407465636427,1.1246828331699186,1.3221101304257243,1.5243398411749267e-6,591
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,KELA_DIAB_INSUL,15,Sequelae of infectious and parasitic diseases,"Diabetes, insuline treatment (Kela reimbursement)",1.2149108393854795,0.9886005616791287,1.493028028579454,0.06417125812007135,91
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CVD_HARD,15,Sequelae of infectious and parasitic diseases,Hard cardiovascular diseases,1.2145120196512054,1.0093696832967451,1.4613470864902152,0.03951367790273879,113
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,FG_CVD,1,Sequelae of infectious and parasitic diseases,Cardiovascular diseases (excluding rheumatic etc),1.2124987335847581,0.762787387496414,1.9273433240288782,0.41514643492719583,18
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_CHOROIDRETINA,0,Sequelae of infectious and parasitic diseases,Disorders of choroid and retina,1.2111488449592749,0.9866749481357325,1.4866917695820459,0.0669912000120523,92
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_ELBOW_FOREA,15,Sequelae of infectious and parasitic diseases,Injuries to the elbow and forearm,1.209465112296227,0.9299775657542331,1.5729474685503362,0.15603845246315687,56
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2NOCOMP,0,Sequelae of infectious and parasitic diseases,Type 2 diabetes without complications,1.2093363043399155,0.9720148798455981,1.5046007291851728,0.0881318802509635,81
M13_OTHERJOINT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Other joint disorders,Sequelae of infectious and parasitic diseases,1.208778543487946,0.6707666352234373,2.1783217746215437,0.5280267023789569,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_OESSTODUO,15,Sequelae of infectious and parasitic diseases,"Diseases of oesophagus, stomach and duodenum",1.2083396241382152,1.0074790874056856,1.4492456126531437,0.04131703260397552,117
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_STATIN,5,Sequelae of infectious and parasitic diseases,Statin medication,1.2080094796519285,0.946463880378212,1.5418305264283136,0.12901194528786072,65
I9_CHD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Major coronary heart disease event,Sequelae of infectious and parasitic diseases,1.2071034259780455,0.8069516010555297,1.805682867599473,0.35962629629431075,32
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_ANGINA,15,Sequelae of infectious and parasitic diseases,Angina pectoris,1.2057250815103369,0.9636391492713129,1.5086279685527784,0.1018213888307001,77
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHROPATHIES,5,Sequelae of infectious and parasitic diseases,Arthropathies,1.205168637436485,0.9659879601568437,1.5035709600611251,0.09824632208392885,79
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_OTHARR,0,Sequelae of infectious and parasitic diseases,Other arrhytmias,1.2020266915755975,0.9534305498708585,1.5154414419129776,0.11956853224933398,72
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2NASCOMP,5,Sequelae of infectious and parasitic diseases,Type 2 diabetes with other specified/multiple/unspecified complications,1.2009862877834492,0.7647642739883983,1.8860296074261322,0.4264168826528033,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_OTHNEU,15,Sequelae of infectious and parasitic diseases,Other neurological diseases,1.1988398390960313,0.8998945660575957,1.5970948308980146,0.21525564070340453,47
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_MI_STRICT,0,Sequelae of infectious and parasitic diseases,"Myocardial infarction, strict",1.1977093300006512,0.9330162418869504,1.5374948203146308,0.1568125107445849,62
M13_SOFTTISSUEOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Other soft tissue disorders, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.1974218570155393,0.6946938170659558,2.0639583488943196,0.5165953847208361,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,FG_CVD,0,Sequelae of infectious and parasitic diseases,Cardiovascular diseases (excluding rheumatic etc),1.1974039906875276,1.0822661918881835,1.3247908210206294,4.7819760668275495e-4,378
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,CHOLELITH_BROAD,15,Sequelae of infectious and parasitic diseases,"Cholelithiasis, broad definition with cholecystitis",1.1971675757423816,0.922665368052183,1.5533369453700283,0.17564678300821213,57
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Sequelae of infectious and parasitic diseases,Persons encountering health services for examination and investigation,1.1968924065416877,1.0160035006198327,1.4099867096552294,0.03156164247642866,144
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Sequelae of infectious and parasitic diseases,Medical observation and evaluation for suspected diseases and conditions,1.1961983837818615,1.0416656551437034,1.3736562843333244,0.011135927681234085,202
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Sequelae of infectious and parasitic diseases,Persons encountering health services for examination and investigation,1.1954315853055535,1.0873054231035757,1.3143102616623463,2.2383780765963425e-4,430
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H8_OTHEREAR,15,Sequelae of infectious and parasitic diseases,Other disorders of ear,1.1947262476317742,0.972160086239978,1.4682466673785584,0.09073062202845678,91
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_OTHERJOINT,1,Sequelae of infectious and parasitic diseases,Other joint disorders,1.1905882457422925,0.6580393291235686,2.1541271291301904,0.5641766337602963,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_HERNIA,0,Sequelae of infectious and parasitic diseases,Hernia,1.1893170833663065,0.9953812177206506,1.4210385926569737,0.056258713510442995,122
M13_SOFTTISSUEOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Other soft tissue disorders, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.1853604366716397,0.6733513919865911,2.086695567200017,0.555633687781815,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHROPATHIES,0,Sequelae of infectious and parasitic diseases,Arthropathies,1.1844370190847173,1.0577666677100035,1.3262764794956716,0.0033551989362103946,302
N14_PROSTHYPERPLA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Hyperplasia of prostate,Sequelae of infectious and parasitic diseases,1.1832721146829552,0.7178690952090254,1.9504014126399878,0.5092541588447548,20
M13_ARTHROPATHIES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Arthropathies,Sequelae of infectious and parasitic diseases,1.1822869954226671,0.724484155716722,1.9293762720907697,0.5027621415694739,25
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,FG_CVD,15,Sequelae of infectious and parasitic diseases,Cardiovascular diseases (excluding rheumatic etc),1.1811403751327856,1.045833812052696,1.3339524594549288,0.007319501238245669,261
K11_CONSTIPATION,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Constipation,Sequelae of infectious and parasitic diseases,1.17911676739601,0.5817976156486722,2.3896906995816583,0.6475523383795021,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Sequelae of infectious and parasitic diseases,Medical observation and evaluation for suspected diseases and conditions,1.1789783879762552,0.8372084842350932,1.660267502646057,0.34584074174639035,33
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RHEUMA_ENDPOINTS,0,Sequelae of infectious and parasitic diseases,Finngen Rheumatological endpoints,1.1783773314551544,1.0330353372588066,1.3441680891304217,0.014528346005721287,223
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_GALLBILPANC,0,Sequelae of infectious and parasitic diseases,"Disorders of gallbladder, biliary tract and pancreas",1.1778092170033672,0.9616458277395745,1.442562855930952,0.11365916132420238,94
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_OTHERJOINT,0,Sequelae of infectious and parasitic diseases,Other joint disorders,1.176687695237738,1.0202872087063313,1.3570629135687098,0.025350834486755965,190
H7_CHOROIDRETINA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Disorders of choroid and retina,Sequelae of infectious and parasitic diseases,1.1756016586998406,0.7001189966660492,1.9740062282541344,0.5406673458234059,16
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Sequelae of infectious and parasitic diseases,"Abnormal findings on examination of blood, without diagnosis",1.175242766389102,0.8645257684655329,1.5976337667776246,0.30265833702360934,41
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_ANTIHYP,5,Sequelae of infectious and parasitic diseases,Antihypertensive medication - note that there are other indications,1.1751520917131946,0.947034866603387,1.458217101985797,0.1427093811070842,83
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2NASCOMP,0,Sequelae of infectious and parasitic diseases,Type 2 diabetes with other specified/multiple/unspecified complications,1.1738071216462078,0.9952817974343877,1.3843548253158786,0.056934330069981734,142
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Symptoms and signs involving the urinary system,Sequelae of infectious and parasitic diseases,1.1737002969750407,0.6755605022275863,2.039154720527481,0.5698285378827508,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHROPATHIES,15,Sequelae of infectious and parasitic diseases,Arthropathies,1.171883348207853,1.0282459252727754,1.3355857271620437,0.01742929384896613,226
M13_OTHERJOINT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other joint disorders,Sequelae of infectious and parasitic diseases,1.1715365153115742,0.8139588556702029,1.6862004721089867,0.3941623348902811,36
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Sequelae of infectious and parasitic diseases,1.1701543504833345,0.747226516487371,1.8324579946544453,0.4922922397892835,22
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2,0,Sequelae of infectious and parasitic diseases,Type 2 diabetes,1.16887904346172,1.0061615915839677,1.357911323262795,0.04131879920924549,172
I9_UAP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Unstable angina pectoris,Sequelae of infectious and parasitic diseases,1.1684019154710814,0.6141649130088634,2.222795550772192,0.6352722132988237,10
G6_NERPLEX,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Nerve, nerve root and plexus disorders",Sequelae of infectious and parasitic diseases,1.1678884438285957,0.5579033556415539,2.444802318243643,0.6805230960127121,8
E4_DIABETES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Diabetes mellitus,Sequelae of infectious and parasitic diseases,1.1638373534783097,0.6543887049472805,2.069897256952991,0.6055200074904441,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_HERNIA,5,Sequelae of infectious and parasitic diseases,Hernia,1.1620088975440432,0.7958291788802667,1.6966765152684493,0.4368723777602881,27
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DM_RETINOPATHY,15,Sequelae of infectious and parasitic diseases,Diabetic retinopathy,1.1614482328534397,0.8865471111887051,1.5215908783343224,0.27742599867231565,53
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHTROSIS_COX,15,Sequelae of infectious and parasitic diseases,"Coxarthrosis,",1.160286443301177,0.8360513253074013,1.6102655300659894,0.37394858904544226,36
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,COX_ARTHROSIS,15,Sequelae of infectious and parasitic diseases,Coxarthrosis [arthrosis of hip](FG),1.160286443301177,0.8360513253074013,1.6102655300659894,0.37394858904544226,36
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Sequelae of infectious and parasitic diseases,Medical observation and evaluation for suspected diseases and conditions,1.1541291229242119,0.9673369320267108,1.3769907756866562,0.11153297934012536,124
M13_POLYARTHROPATHIES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Polyarthropathies,Sequelae of infectious and parasitic diseases,1.1536552577341697,0.668069226668229,1.9921894327257257,0.6080767592459189,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_NONRHEVALV,15,Sequelae of infectious and parasitic diseases,Non-rheumatic valve diseases,1.1534855152501369,0.8311302372009907,1.6008668369144103,0.39317183102428555,36
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,C3_OTHER_SKIN,0,Sequelae of infectious and parasitic diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.152785332587532,0.8799800901763016,1.5101637387758422,0.3020779832060102,53
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,C3_SKIN,0,Sequelae of infectious and parasitic diseases,Malignant neoplasm of skin,1.152582191888083,0.8798251994145347,1.509897318173576,0.3026772550121172,53
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_MALEGEN,15,Sequelae of infectious and parasitic diseases,Diseases of male genital organs,1.152361605740812,0.9168948218186295,1.4482983639842402,0.22397498803052188,74
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_PARACETAMOL_NSAID,1,Sequelae of infectious and parasitic diseases,Paracetamol of NSAID medication,1.1513025726898305,0.9147368372796247,1.4490480320265406,0.22990846885541508,73
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_CHOLELITH,15,Sequelae of infectious and parasitic diseases,Cholelithiasis,1.1510185915893079,0.8786062491554102,1.5078925280326478,0.3073744914752512,53
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Sequelae of infectious and parasitic diseases,"Coxarthrosis, primary",1.1502386255681065,0.5969977699921879,2.2161705826239846,0.6757119721546384,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H8_HL_SEN_NAS,0,Sequelae of infectious and parasitic diseases,Sensorineural hearing loss,1.1495094187999992,0.9375172263826029,1.4094374660275921,0.18035562814366066,93
DIABETES_FG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Diabetes, varying definitions",Sequelae of infectious and parasitic diseases,1.1487150426287203,0.6458911111145619,2.042985615461511,0.6369521712061008,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CHD,15,Sequelae of infectious and parasitic diseases,Major coronary heart disease event,1.1466537191634987,0.9240164747216665,1.4229343173427011,0.2140532846565156,83
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_OTHERJOINT,15,Sequelae of infectious and parasitic diseases,Other joint disorders,1.1455453031257306,0.9746154096701647,1.3464532045081552,0.09932617335971944,148
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DM_RETINOPATHY,0,Sequelae of infectious and parasitic diseases,Diabetic retinopathy,1.1455347317484594,0.9219936193951979,1.4232742982568733,0.21992542992897957,82
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RHEUMA_ENDPOINTS,15,Sequelae of infectious and parasitic diseases,Finngen Rheumatological endpoints,1.1430794704290976,0.9746016400577869,1.3406817945011795,0.10022404181406072,152
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHTROSIS_COX,0,Sequelae of infectious and parasitic diseases,"Coxarthrosis,",1.1417341558648146,0.8779751483070168,1.4847309575697734,0.3226651688665795,56
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,COX_ARTHROSIS,0,Sequelae of infectious and parasitic diseases,Coxarthrosis [arthrosis of hip](FG),1.1417341558648146,0.8779751483070168,1.4847309575697734,0.3226651688665795,56
E4_THYROID,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Disorders of the thyroid gland,Sequelae of infectious and parasitic diseases,1.1404693554128742,0.7424804707238651,1.7517906556758278,0.548346267656517,25
E4_HYTHYNAS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Hypothyroidism,  other/unspecified",Sequelae of infectious and parasitic diseases,1.1368001569249775,0.7171359476122721,1.8020496686680647,0.5854240831334945,21
M13_ARTHROPATHIES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Arthropathies,Sequelae of infectious and parasitic diseases,1.1362693770236447,0.8500192182248775,1.5189163603359042,0.3883119814974785,68
R18_PAIN_THROAT_CHEST,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Pain in throat and chest,Sequelae of infectious and parasitic diseases,1.136014097054498,0.7117627993446944,1.8131434094261594,0.5929183115255628,20
DM_RETINOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Diabetic retinopathy,Sequelae of infectious and parasitic diseases,1.1343342900931612,0.6541975013574735,1.9668590586347354,0.6535311594283133,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_OTHERJOINT,5,Sequelae of infectious and parasitic diseases,Other joint disorders,1.1337025327168102,0.8608595343204999,1.4930210811953404,0.37165522871055723,51
HYPOTHYROIDISM,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Hypothyroidism (congenital or acquired),Sequelae of infectious and parasitic diseases,1.1333840168812566,0.7149821250203731,1.796631390869093,0.5942569880718704,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_UPPERDIS,5,Sequelae of infectious and parasitic diseases,Other diseases of upper respiratory tract,1.1331681856420206,0.8367155853364598,1.5346554545591247,0.4191341689708691,42
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HYPTENSESS,0,Sequelae of infectious and parasitic diseases,"Hypertension, essential",1.132653881125709,0.9893185901168274,1.2967559967488684,0.07116299274190736,211
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_PARACETAMOL_NSAID,15,Sequelae of infectious and parasitic diseases,Paracetamol of NSAID medication,1.1320366977079592,1.034050002231553,1.239308623559749,0.007255647982272745,471
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_UPPERDIS,15,Sequelae of infectious and parasitic diseases,Other diseases of upper respiratory tract,1.1300460992426964,0.926557620713212,1.3782242548830024,0.2274480684260196,98
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,CHOLELITH_BROAD,0,Sequelae of infectious and parasitic diseases,"Cholelithiasis, broad definition with cholecystitis",1.1292105745802976,0.9012602483384458,1.4148150038734737,0.2908265425864681,76
