prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLON_ADENO,L12_DERMATITISNAS,0,Colon adenocarcinoma,Other and unspecified dermatitis,1.3236390534639297,0.9000636250594454,1.9465516604330884,0.15418128379264306,26
M13_SPONDYLOSIS,C3_COLON_ADENO,0,Spondylosis,Colon adenocarcinoma,1.3222340278641147,0.9432393448582819,1.8535092222053524,0.1050386405919531,35
AB1_GASTROENTERITIS_NOS,C3_COLON_ADENO,0,Diarrhoea and gastroenteritis of presumed infectious origin,Colon adenocarcinoma,1.3220283310980547,1.0001946475494063,1.7474187774430923,0.0498361779371605,52
C3_COLON_ADENO,ST19_INJURI_ELBOW_FOREA,15,Colon adenocarcinoma,Injuries to the elbow and forearm,1.321074869590441,0.9279159433754182,1.8808156315483293,0.12236876675104777,31
AUTOIMMUNE,C3_COLON_ADENO,0,Autoimmune diseases,Colon adenocarcinoma,1.320987271566637,1.1212940442542239,1.5562442167448396,8.713186081362816e-4,175
C3_COLON_ADENO,K11_REFLUX,15,Colon adenocarcinoma,Gastro-oesophageal reflux disease,1.319151175805522,0.9586465421978431,1.8152256833259008,0.08900067690944445,38
C3_COLON_ADENO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Colon adenocarcinoma,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3164848679589805,0.9395881997883102,1.8445659576774698,0.11006917837572429,34
L12_PAPULOSQUAMOUS,C3_COLON_ADENO,0,Papulosquamous disorders,Colon adenocarcinoma,1.3151931635363145,0.8845853790129268,1.955416739244321,0.17574879948865096,25
M13_OTHERJOINT,C3_COLON_ADENO,0,Other joint disorders,Colon adenocarcinoma,1.3144751675880328,1.1333913415831791,1.5244910586594427,2.9948241649965405e-4,214
I9_IHD,C3_COLON_ADENO,0,"Ischaemic heart disease, wide definition",Colon adenocarcinoma,1.3103427629631665,1.1261588078910987,1.5246501154355678,4.698969784929483e-4,260
C3_COLON_ADENO,M13_LOWBACKPAINORANDSCIATICA,0,Colon adenocarcinoma,Lower back pain or/and sciatica,1.3101888228977603,0.9740878938357684,1.762258583141407,0.07403339563589134,44
AB1_INTESTINAL_INFECTIONS,C3_COLON_ADENO,0,Intestinal infectious diseases,Colon adenocarcinoma,1.308830774660085,1.0392853586974946,1.6482845470316425,0.02216576470234927,78
M13_OSTEOCHONDRO,C3_COLON_ADENO,0,Osteopathies and chondropathies,Colon adenocarcinoma,1.3072545378183331,0.9238084023876424,1.8498580682204493,0.13038343712920314,33
J10_VOCALLARYNX,C3_COLON_ADENO,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Colon adenocarcinoma,1.3068865036463537,0.9414787374964259,1.8141167350786558,0.10968823486470258,37
C3_COLON_ADENO,I9_ISCHHEART,0,Colon adenocarcinoma,Ischemic heart diseases,1.305892259533821,1.1036187990731416,1.545238804324977,0.0018818290738235992,137
L12_URTICARIAERYTHEMA,C3_COLON_ADENO,0,Urticaria and erythema,Colon adenocarcinoma,1.3050921544027452,0.8473919770094651,2.0100090367796506,0.22686671908557948,21
C3_COLON_ADENO,F5_ALLANXIOUS,15,Colon adenocarcinoma,All anxiety disorders,1.3039513638446598,0.7212582395034599,2.357393047520523,0.37969784811292917,11
ST19_INTRACRATRAUMA,C3_COLON_ADENO,0,Intracranial trauma,Colon adenocarcinoma,1.3032433976166082,0.9864717812275715,1.7217353661325494,0.062302815361561965,52
C3_COLON_ADENO,M13_ARTHROSIS_INCLAVO,5,Colon adenocarcinoma,"Artrosis, including avohilmo",1.3024050788669934,0.9710681511543607,1.7467970579017604,0.0777336679192028,45
G6_MIGRAINE,C3_COLON_ADENO,15,Migraine,Colon adenocarcinoma,1.3020708454942773,0.7341700754598505,2.309258499298365,0.36656175174975747,12
I9_CVD_HARD,C3_COLON_ADENO,0,Hard cardiovascular diseases,Colon adenocarcinoma,1.3008863386448881,1.1030666320935132,1.5341822668147183,0.0017745425300184487,202
C3_COLON_ADENO,DIABETES_FG,15,Colon adenocarcinoma,"Diabetes, varying definitions",1.2992716080028919,1.0383770293892034,1.6257165399309754,0.022061764310769692,77
C3_COLON_ADENO,DM_OTHER_WIDE,1,Colon adenocarcinoma,"Other diabetes, wide definition",1.2988228530215902,0.6165406829337243,2.736138668910001,0.49159061999720555,7
AUD,C3_COLON_ADENO,0,"Alcohol use disorder, ICD-based",Colon adenocarcinoma,1.2987820838672293,0.9386370385299517,1.7971109514454513,0.11461087799774677,38
C3_COLON_ADENO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Colon adenocarcinoma,Follow-up examination after treatment for conditions other than malignant neoplasms,1.2974647897050866,0.9348743940204914,1.8006856228940267,0.1194031940584074,36
C3_COLON_ADENO,I9_CHD,0,Colon adenocarcinoma,Major coronary heart disease event,1.2958441742510822,1.066174812987926,1.5749876131799836,0.009220239355976408,102
C3_COLON_ADENO,HYPOTHY_REIMB,15,Colon adenocarcinoma,"Hypothyroidism, drug reimbursement",1.2942873605649734,0.7499314484844197,2.2337772007077636,0.3542054404721017,13
K11_LIVER,C3_COLON_ADENO,0,Diseases of liver,Colon adenocarcinoma,1.2921808252099138,0.7886568831334906,2.117183430145185,0.3089026773123635,16
O15_PREG_OTHER_MAT_DISORD,C3_COLON_ADENO,0,Other maternal disorders predominantly related to pregnancy,Colon adenocarcinoma,1.2909939029595676,0.8391444833917768,1.9861481430971293,0.2452011601615488,22
C3_COLON_ADENO,I9_IHD,15,Colon adenocarcinoma,"Ischaemic heart disease, wide definition",1.2904188948384827,1.0738923033475598,1.5506032764788737,0.006513890228431916,115
C3_COLON_ADENO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Colon adenocarcinoma,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2860821324020186,0.8287014078323738,1.9959025478309418,0.26184057339014405,20
M13_MENISCUSDERANGEMENTS,C3_COLON_ADENO,0,Meniscus derangement,Colon adenocarcinoma,1.2860518353805817,1.004771105756124,1.6460757219338282,0.04573859313266157,67
G6_NERPLEX,C3_COLON_ADENO,0,"Nerve, nerve root and plexus disorders",Colon adenocarcinoma,1.2860155743655493,1.0458753302401973,1.5812936873947787,0.017063632640812936,99
C3_COLON_ADENO,AUTOIMMUNE,0,Colon adenocarcinoma,Autoimmune diseases,1.2850050982806644,1.0342258254395773,1.5965933764083622,0.023585766190643277,82
I9_ISCHHEART,C3_COLON_ADENO,0,Ischemic heart diseases,Colon adenocarcinoma,1.2834784636911258,1.0975909379026672,1.5008478203243096,0.0017688299496433266,234
ILD_ENDPOINTS,C3_COLON_ADENO,15,Interstitial lung disease endpoints,Colon adenocarcinoma,1.283326110597979,0.9829080433822381,1.6755645833107415,0.06675773685728595,60
C3_COLON_ADENO,K11_HERING,15,Colon adenocarcinoma,Inguinal hernia,1.2802987269141701,0.9376891583907799,1.7480897752418356,0.11992377253310585,40
C3_COLON_ADENO,M13_RHEUMA,15,Colon adenocarcinoma,Rheumatoid arthritis,1.279719749951087,0.7698725045797488,2.127212790004543,0.3414590394293773,15
M13_OTHCONN,C3_COLON_ADENO,15,Other systemic involvement of connective tissue,Colon adenocarcinoma,1.2789397359731967,0.6835562125813063,2.3929075884986295,0.4414574154983195,10
C3_COLON_ADENO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Colon adenocarcinoma,"Gonarthrosis, primary, with knee surgery",1.2781895113599744,0.907519206901685,1.800257685485705,0.16012566713474147,33
C3_COLON_ADENO,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Colon adenocarcinoma,"Coxarthrosis, primary",1.2778401493135907,0.9070165471305266,1.8002708466164254,0.1609344489413522,33
M13_MENISCUSDERANGEMENTS,C3_COLON_ADENO,15,Meniscus derangement,Colon adenocarcinoma,1.2778376720908085,0.9373376371758224,1.7420287540509467,0.12097410673663665,43
M13_INTERVERTEB,C3_COLON_ADENO,5,Other intervertebral disc disorders,Colon adenocarcinoma,1.2752570660604794,0.7465806015915422,2.1783054382478158,0.3734015887122857,15
G6_MIGRAINE,C3_COLON_ADENO,0,Migraine,Colon adenocarcinoma,1.2725126664940931,0.7975180265752418,2.030409887211666,0.3120541692624068,18
C3_COLON_ADENO,RHEUMA_ENDPOINTS,5,Colon adenocarcinoma,Finngen Rheumatological endpoints,1.2723082359271172,0.9780010532663195,1.6551804742966527,0.07276977062689113,56
C3_COLON_ADENO,M13_RHEUMA_INCLAVO,15,Colon adenocarcinoma,Rheumatoid arthritis,1.2717779127472861,0.7651159457784202,2.113952882927175,0.3537571316534982,15
I9_DISVEINLYMPH,C3_COLON_ADENO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Colon adenocarcinoma,1.271320924390947,1.0866212750914468,1.4874151002226903,0.0027247052203716593,195
C3_COLON_ADENO,E4_DM2_STRICT,15,Colon adenocarcinoma,"Type 2 diabetes, strict (exclude DM1)",1.2700536696686733,1.008887081402671,1.5988274144577557,0.04181771682492159,73
C3_COLON_ADENO,T2D,15,Colon adenocarcinoma,"Type 2 diabetes, definitions combined",1.2694084077562742,1.0083747374170862,1.5980147517478016,0.042254490256435795,73
M13_INTERVERTEB,C3_COLON_ADENO,15,Other intervertebral disc disorders,Colon adenocarcinoma,1.2692476414700233,0.9599900473932808,1.6781315387087967,0.0942460877139911,54
J10_VASOALLERRHIN,C3_COLON_ADENO,0,Vasomotor and allergic rhinitis,Colon adenocarcinoma,1.2685522731213765,0.8316793204176566,1.934910283489174,0.26944345459308877,22
C3_COLON_ADENO,M13_SYSTCONNECT,0,Colon adenocarcinoma,Systemic connective tissue disorders,1.268403837588038,0.7633251695616917,2.107684063571331,0.35880461794926444,15
C3_COLON_ADENO,E4_DIABETES,15,Colon adenocarcinoma,Diabetes mellitus,1.2671316571185407,1.0097011930816384,1.5901958395944549,0.041020503722823745,75
J10_UPPERDIS,C3_COLON_ADENO,15,Other diseases of upper respiratory tract,Colon adenocarcinoma,1.2667097742907996,1.0320659076467706,1.5547007612550792,0.02369898606551691,112
H7_GLAUCOMA_POAG,C3_COLON_ADENO,0,"Primary open-angle glaucoma, strict",Colon adenocarcinoma,1.2623871210434021,0.7899369001254237,2.0174032167926566,0.32998129026845835,18
C3_COLON_ADENO,H7_SCLERACORNEA,0,Colon adenocarcinoma,"Disorders of sclera, cornea, iris and ciliary body",1.2617907418748715,0.8373303821661265,1.9014189741478444,0.26638313651598805,23
ST19_INTRACR_INJURY,C3_COLON_ADENO,5,Intracranial injury,Colon adenocarcinoma,1.2601387710282743,0.5882471663379786,2.6994600452291677,0.5519259290360666,7
OFFICIAL_TILASTOKESKUS,C3_COLON_ADENO,0,"Alcohol related diseases, tilastokeskus definition",Colon adenocarcinoma,1.2600917356047796,0.952510283477949,1.6669963670541568,0.10539922614733033,52
M13_DORSALGIA,C3_COLON_ADENO,0,Dorsalgia,Colon adenocarcinoma,1.2597597958465838,1.034474184261643,1.5341076339803932,0.021609382942076826,110
N14_CALCUKIDUR,C3_COLON_ADENO,0,Calculus of kidney and ureter,Colon adenocarcinoma,1.2590822359118545,0.9024072879151999,1.7567323513656794,0.1751902663672183,36
ASTHMA_INFECTIONS,C3_COLON_ADENO,0,Asthma-related infections,Colon adenocarcinoma,1.258679834833748,0.9105396054580763,1.7399297264176559,0.1637160557642995,38
F5_NEUROTIC,C3_COLON_ADENO,0,"Neurotic, stress-related and somatoform disorders",Colon adenocarcinoma,1.2579532874422814,0.946727394249593,1.6714911631358698,0.11353671420182274,50
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_COLON_ADENO,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Colon adenocarcinoma,1.2576503858390822,0.7412146419912248,2.1339088617463093,0.3954124724385455,14
C3_COLON_ADENO,I9_IHD,0,Colon adenocarcinoma,"Ischaemic heart disease, wide definition",1.2547309251703114,1.0521146092167504,1.4963671075252671,0.011557733610490818,125
BRONCHITIS,C3_COLON_ADENO,15,Bronchitis,Colon adenocarcinoma,1.2515070685976504,0.9409080491076318,1.6646365648963812,0.12319745400266573,52
C3_COLON_ADENO,RX_STATIN,5,Colon adenocarcinoma,Statin medication,1.2512961179434752,0.9922020310250774,1.5780475405425147,0.058242956836368244,72
C3_COLON_ADENO,R18_COUGH,15,Colon adenocarcinoma,Cough,1.2510269087344594,0.8057418011228842,1.9423943553587684,0.31839605890245554,20
C3_COLON_ADENO,T2D_INCLAVO,15,Colon adenocarcinoma,"Type 2 diabetes, definitions combined, including avohilmo",1.250414442253817,0.9901060709436128,1.5791603781469679,0.06058562422271073,71
M13_DORSOPATHY,C3_COLON_ADENO,0,Dorsopathies,Colon adenocarcinoma,1.2496743791007514,1.085232446095396,1.4390336921824494,0.001959641548386758,246
C3_COLON_ADENO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Colon adenocarcinoma,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2496284136335272,0.7863275118156704,1.985904281225641,0.3457311460003629,18
MIGRAINE_TRIPTAN,C3_COLON_ADENO,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Colon adenocarcinoma,1.2481499601260495,0.8397526346806284,1.8551633643342431,0.27296591395164616,26
M13_KNEEDERANGEMENTS,C3_COLON_ADENO,15,Internar derangement of knee,Colon adenocarcinoma,1.2470414344495262,0.9575438465657385,1.6240638429366885,0.10140070167635958,61
C3_COLON_ADENO,RHEUMA_ENDPOINTS,15,Colon adenocarcinoma,Finngen Rheumatological endpoints,1.2466308144676763,1.0342912112225753,1.502563659748539,0.020672919552122124,111
M13_ADHCAPSULITIS,C3_COLON_ADENO,15,Adhesive capsulitis of shoulder,Colon adenocarcinoma,1.2450046972113324,0.6446039812988272,2.404634071535018,0.5140792568194921,9
K11_REIMB_202,C3_COLON_ADENO,15,KELA_REIMBURSEMENT_202,Colon adenocarcinoma,1.2441818444216366,0.866489682171668,1.7865053604663004,0.2365598867999098,31
AUD_SWEDISH,C3_COLON_ADENO,0,"Alcohol use disorder, Swedish definition",Colon adenocarcinoma,1.2419072526618766,0.9388264495860771,1.6428314571816507,0.12907266744981302,52
RX_GLUCOSAMINE,C3_COLON_ADENO,5,Glucosamine medication,Colon adenocarcinoma,1.2379127527054916,0.6836354192518094,2.2415865827841714,0.48110638379110204,12
C3_COLON_ADENO,H7_VISUALDISTBLIND,5,Colon adenocarcinoma,Visual disturbances and blindness,1.234517755335509,0.5868463466076863,2.5969899907333973,0.578715065541749,7
O15_MATERN_CARE,C3_COLON_ADENO,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Colon adenocarcinoma,1.2344184447706354,0.8261854263801512,1.844366710105603,0.3039534429722543,26
C3_COLON_ADENO,M13_SCIATICA,5,Colon adenocarcinoma,Siatica+with lumbago,1.2341124506056154,0.6624608104274166,2.299054550498079,0.5075289803550429,10
M13_OTHCONN,C3_COLON_ADENO,0,Other systemic involvement of connective tissue,Colon adenocarcinoma,1.2340963363121096,0.7129674707880872,2.1361335961309877,0.45240928164190863,13
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_COLON_ADENO,5,"Gonarthrosis, primary, with knee surgery",Colon adenocarcinoma,1.2338338432540221,0.62698687028932,2.428034820021848,0.5429344685576303,9
C3_COLON_ADENO,RHEUMA_SEROPOS_OTH,15,Colon adenocarcinoma,Other/unspecified seropositiverheumatoid arthritis,1.2335250949304533,0.6988765649399423,2.177185838180081,0.46905364164169594,12
C3_COLON_ADENO,I9_REVASC,15,Colon adenocarcinoma,Coronary revascularization (ANGIO or CABG),1.2315725551536236,0.9464422822417872,1.6026027017885667,0.12106910968534335,56
C3_COLON_ADENO,E4_DM2,15,Colon adenocarcinoma,Type 2 diabetes,1.2314969632742452,0.9827901025197303,1.5431420876801525,0.07042408917621211,76
C3_COLON_ADENO,M13_RHEUMA,0,Colon adenocarcinoma,Rheumatoid arthritis,1.2303823621665226,0.7523210412595502,2.0122270601337573,0.40876553829040796,16
C3_COLON_ADENO,ST19_FRACT_FOREA,15,Colon adenocarcinoma,Fracture of forearm,1.2263141259447938,0.8208366530516581,1.8320896488976612,0.31921730985498925,24
C3_COLON_ADENO,M13_SCIATICA,0,Colon adenocarcinoma,Siatica+with lumbago,1.2251593164080714,0.8056135895480642,1.8631951720471067,0.3424055482937264,22
C3_COLON_ADENO,R18_HEADACHE1,0,Colon adenocarcinoma,Headache,1.2251564003268944,0.8057982545040602,1.8627593158361582,0.3421444926568017,22
C3_COLON_ADENO,M13_ARTHTROSIS_COX,0,Colon adenocarcinoma,"Coxarthrosis,",1.2213536795786086,0.8837907386547895,1.6878484299243934,0.22569517658810445,37
C3_COLON_ADENO,COX_ARTHROSIS,0,Colon adenocarcinoma,Coxarthrosis [arthrosis of hip](FG),1.2213536795786086,0.8837907386547895,1.6878484299243934,0.22569517658810445,37
C3_COLON_ADENO,M13_RHEUMA_INCLAVO,0,Colon adenocarcinoma,Rheumatoid arthritis,1.2197411905927011,0.7458377554254639,1.9947616773299455,0.4286473331677344,16
O15_DELIVERY,C3_COLON_ADENO,0,Delivery,Colon adenocarcinoma,1.215701093750945,1.0181228796790833,1.4516215860045236,0.03089038561845602,223
C3_COLON_ADENO,PRIM_KNEEARTHROSIS,0,Colon adenocarcinoma,"Primary gonarthrosis, bilateral",1.2156073726387844,0.8584543788205268,1.721350977840029,0.2712998162948396,32
C3_COLON_ADENO,RHEUMA_SEROPOS_OTH,0,Colon adenocarcinoma,Other/unspecified seropositiverheumatoid arthritis,1.2154470595263511,0.7042139755589791,2.0978162970120238,0.4835040937836518,13
C3_COLON_ADENO,J10_CHRONRHINITIS,15,Colon adenocarcinoma,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.215257576570203,0.6526493397105839,2.26285523872006,0.538782094305243,10
C3_COLON_ADENO,RHEUMA_SEROPOS_WIDE,15,Colon adenocarcinoma,"Seropositive rheumatoid arthritis, wide",1.2140933664796965,0.6878885354449752,2.1428220221412757,0.5033170178262261,12
C3_COLON_ADENO,RHEUMA_SEROPOS,15,Colon adenocarcinoma,Seropositive rheumatoid arthritis,1.2140510644917202,0.6878643479081974,2.1427480457094266,0.5033939264418292,12
KRA_PSY_ANXIETY,C3_COLON_ADENO,0,Anxiety disorders,Colon adenocarcinoma,1.2131119180622032,0.9155299997654724,1.6074192283393685,0.17849672097741226,51
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_COLON_ADENO,15,Persons encountering health services in circumstances related to reproduction,Colon adenocarcinoma,1.2127277230647775,0.8192524889546421,1.7951834753245475,0.335154886793536,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_COLON_ADENO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Colon adenocarcinoma,1.212677524427345,1.0339503441350772,1.4222992299319877,0.017768181046450966,180
PULM_INFECTIONS,C3_COLON_ADENO,0,COPD/asthma/ILD related infections,Colon adenocarcinoma,1.211200457035849,1.0326770082071193,1.4205860452638435,0.018511130455726398,186
C3_COLON_ADENO,RX_CROHN_2NDLINE,0,Colon adenocarcinoma,Second line medication for Crohns disease,1.2102825525492114,0.7515743145350795,1.9489541202737133,0.43236878581100047,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_COLON_ADENO,5,"Dislocation, sprain and strain of joints and ligaments of knee",Colon adenocarcinoma,1.2098185677236555,0.533536474633794,2.743319410005731,0.6483938498032378,6
C3_COLON_ADENO,M13_SOFTTISSUE,15,Colon adenocarcinoma,Soft tissue disorders,1.2096399263840258,0.9927473348182853,1.473918589537371,0.059052921795823284,99
C3_COLON_ADENO,M13_RHEUMA,5,Colon adenocarcinoma,Rheumatoid arthritis,1.2079652498136975,0.6022221604956967,2.4229929425984573,0.5947160903215994,8
KRA_PSY_ANYMENTAL,C3_COLON_ADENO,0,Any mental disorder,Colon adenocarcinoma,1.2078541077871383,1.0294474828855424,1.417179185876421,0.02056286073377553,179
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_COLON_ADENO,0,Suicide or other Intentional self-harm,Colon adenocarcinoma,1.2078541077871383,1.0294474828855424,1.417179185876421,0.02056286073377553,179
J10_SEPTDEV,C3_COLON_ADENO,15,Deviated nasal septum,Colon adenocarcinoma,1.2064916492156688,0.7721932192565963,1.885049056800184,0.4096527632006174,20
I9_PHLETHROMBDVTLOW,C3_COLON_ADENO,0,DVT of lower extremities,Colon adenocarcinoma,1.2058925875850715,0.8226828450107893,1.767603325645557,0.33726202683000306,27
L12_URTICARIA,C3_COLON_ADENO,0,Urticaria,Colon adenocarcinoma,1.201850612235207,0.7092943449024472,2.0364534195303694,0.4943762900847569,14
M13_HALLUXVALGUS,C3_COLON_ADENO,0,Hallux valgus (acquired),Colon adenocarcinoma,1.2010360920013297,0.9180643339650478,1.5712272451101932,0.18143315352066605,58
C3_COLON_ADENO,DIABETES_FG,0,Colon adenocarcinoma,"Diabetes, varying definitions",1.1998073457924627,0.9669081499603096,1.4888049780908823,0.09805105676821023,83
M13_KNEEDERANGEMENTS,C3_COLON_ADENO,0,Internar derangement of knee,Colon adenocarcinoma,1.1981288927343539,0.9744600553914164,1.4731366726245532,0.08641941788553377,98
C3_COLON_ADENO,ASTHMA_NONALLERG,5,Colon adenocarcinoma,Non-allergic asthma,1.1974124201944443,0.5689512143582411,2.520069327302857,0.6351120621887472,7
M13_ARTHROSIS_OTH,C3_COLON_ADENO,15,Other arthrosis,Colon adenocarcinoma,1.1974015306720265,0.788549056707669,1.8182387176290027,0.397933425198124,23
C3_COLON_ADENO,RHEUMA_SEROPOS_WIDE,0,Colon adenocarcinoma,"Seropositive rheumatoid arthritis, wide",1.1968408925979548,0.6934533061922048,2.065644664757922,0.5187248800927099,13
C3_COLON_ADENO,HYPOTHY_REIMB,0,Colon adenocarcinoma,"Hypothyroidism, drug reimbursement",1.196838409674792,0.693596260782122,2.0652103534376596,0.5185701568729941,13
I9_CABG,C3_COLON_ADENO,0,Coronary artery bypass grafting,Colon adenocarcinoma,1.1967950717132139,0.8922053014178053,1.6053686762463042,0.23058783271195354,48
C3_COLON_ADENO,RHEUMA_SEROPOS,0,Colon adenocarcinoma,Seropositive rheumatoid arthritis,1.1966958485831984,0.6933692376912344,2.0653944192632094,0.519006959710623,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_COLON_ADENO,5,Persons encountering health services in circumstances related to reproduction,Colon adenocarcinoma,1.1966852484429513,0.5552975852762947,2.5788975529732086,0.6466967708802946,7
FG_DISVEINLYMPH,C3_COLON_ADENO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Colon adenocarcinoma,1.196192003270362,1.0155964468943413,1.408901452012292,0.0319261412246498,176
CD2_BENIGN_LEIOMYOMA_UTERI,C3_COLON_ADENO,0,Leiomyoma of uterus,Colon adenocarcinoma,1.1934797326465332,0.9722547562397296,1.465041814500341,0.09083818162820187,115
C3_COLON_ADENO,R18_COUGH,0,Colon adenocarcinoma,Cough,1.1931489415719243,0.7767344946122359,1.8328069715571216,0.4200407594011303,21
C3_COLON_ADENO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Colon adenocarcinoma,Presence of cardiac and vascular implants and grafts,1.1921378629244324,0.8368520268539607,1.6982604314896945,0.3303224561990455,31
C3_COLON_ADENO,H7_VISUDISTURB,5,Colon adenocarcinoma,Visual disturbances,1.190246239635749,0.5331733207690007,2.6570836457528326,0.6707915488363916,6
C3_COLON_ADENO,ST19_INJURI_WRIST_HAND,0,Colon adenocarcinoma,Injuries to the wrist and hand,1.1881260019721362,0.867298711968304,1.6276322990940661,0.28308060495189374,39
C3_COLON_ADENO,M13_OSTEOCHONDRO,0,Colon adenocarcinoma,Osteopathies and chondropathies,1.1878023972301048,0.7652506209823893,1.843676432505701,0.44293437458138063,20
C3_COLON_ADENO,R18_HEADACHE1,15,Colon adenocarcinoma,Headache,1.1874939962217523,0.7565555015763181,1.8638976097914977,0.45499577235879085,19
C3_COLON_ADENO,G6_NERPLEX,0,Colon adenocarcinoma,"Nerve, nerve root and plexus disorders",1.1870454355099178,0.9037576823575447,1.559131273207226,0.21773372923400358,52
M13_SYSTCONNECT,C3_COLON_ADENO,0,Systemic connective tissue disorders,Colon adenocarcinoma,1.186944144025778,0.7338705383578443,1.9197342411232219,0.4847777716882983,17
Z21_ANTEN_SCREE,C3_COLON_ADENO,0,Antenatal screening,Colon adenocarcinoma,1.186304872637305,0.6776162725349298,2.076867554520642,0.5498846296655298,13
I9_ANGINA,C3_COLON_ADENO,0,Angina pectoris,Colon adenocarcinoma,1.1853525124222262,0.9940987094220317,1.413401471492288,0.058215581463372655,156
C3_COLON_ADENO,ST19_INJURI_ELBOW_FOREA,0,Colon adenocarcinoma,Injuries to the elbow and forearm,1.1828799636034113,0.830965529850748,1.6838303852937466,0.35122068574270404,31
C3_COLON_ADENO,ILD_ENDPOINTS,1,Colon adenocarcinoma,Interstitial lung disease endpoints,1.1827501033096046,0.5297032155031361,2.6409086558973285,0.6821476514829289,6
C3_COLON_ADENO,J10_CHRONRHINITIS,0,Colon adenocarcinoma,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.1791983330484945,0.6519224125753,2.1329358859920133,0.5856675489240216,11
C3_COLON_ADENO,DM_OTHER_WIDE,15,Colon adenocarcinoma,"Other diabetes, wide definition",1.1778051259420546,0.9279103950740861,1.4949987865850132,0.17860718302964762,68
H7_SCLERACORNEA,C3_COLON_ADENO,5,"Disorders of sclera, cornea, iris and ciliary body",Colon adenocarcinoma,1.1768589440571549,0.5189528438149213,2.668830108003541,0.6966671284897358,6
Z21_ANTEN_SCREE,C3_COLON_ADENO,15,Antenatal screening,Colon adenocarcinoma,1.1764858176564734,0.6022683576800909,2.2981763220607854,0.6342441190398491,9
ST19_INJURI_ANKLE_FOOT,C3_COLON_ADENO,0,Injuries to the ankle and foot,Colon adenocarcinoma,1.176247783326215,0.7703566731571893,1.7959977449270739,0.4521988164102956,22
C3_COLON_ADENO,R18_COUGH,5,Colon adenocarcinoma,Cough,1.1757426367170765,0.666257764675969,2.074828724085087,0.5763733301321028,12
C3_COLON_ADENO,ST19_INJURI_WRIST_HAND,1,Colon adenocarcinoma,Injuries to the wrist and hand,1.1755853120042212,0.5268108632455071,2.62333395573131,0.6928400047929879,6
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Colon adenocarcinoma,Persons encountering health services in circumstances related to reproduction,1.1739549315840694,0.8536676118735612,1.6144107638871992,0.32380959528338005,38
F5_ALLANXIOUS,C3_COLON_ADENO,0,All anxiety disorders,Colon adenocarcinoma,1.172857827575324,0.7682497201518873,1.7905577413458034,0.4601222348956209,22
C3_COLON_ADENO,ASTHMA_NAS,15,Colon adenocarcinoma,"Asthma, unspecified (mode)",1.1715339842721932,0.7773773729037671,1.7655413241293079,0.44931737166919594,23
C3_COLON_ADENO,M13_SOFTTISSUE,0,Colon adenocarcinoma,Soft tissue disorders,1.1665734392815685,0.9638090511183465,1.4119950291586572,0.11374174343130958,106
C3_COLON_ADENO,J10_LOWCHRON,5,Colon adenocarcinoma,Chronic lower respiratory diseases,1.1660471237526269,0.8189740863985762,1.660206247539382,0.3941142051192169,31
