prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NUTRIANAEMIA,H7_EYELIDINFLAMMATION,0,Nutritional anaemias,Other inflammation of eyelid,1.6322165320769457,1.1336255639853003,2.3500976797130844,0.00842901013816949,30
O15_ABORT_MEDICAL,D3_NUTRIANAEMIA,5,Medical abortion,Nutritional anaemias,1.6316634231768992,1.3252074846311468,2.0089876924249177,3.971814100105677e-6,104
O15_DELIV_FORCEP_VAC,D3_NUTRIANAEMIA,0,Single delivery by forceps and vacuum extractor,Nutritional anaemias,1.631618177780532,1.1673456254160615,2.2805395592372393,0.004160441962442018,35
D3_NUTRIANAEMIA,F5_PERSOBEH,0,Nutritional anaemias,Disorders of adult personality and behaviour,1.6303631682948718,1.3138723481191434,2.0230915616251743,9.035714428520211e-6,85
D3_NUTRIANAEMIA,L12_DERMATITISECZEMA,0,Nutritional anaemias,Dermatitis and eczema,1.6299345947298678,1.4716616363263086,1.8052293526717689,6.98017451684827e-21,382
D3_NUTRIANAEMIA,G6_XTRAPYR,0,Nutritional anaemias,Extrapyramidal and movement disorders,1.6291404976205612,1.3559276223810963,1.9574044493072584,1.8773363015066957e-7,119
D3_NUTRIANAEMIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Nutritional anaemias,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6287045821294601,1.1662428802426172,2.274550748209202,0.00420351337681054,36
H7_GLAUCCLOSEPRIM,D3_NUTRIANAEMIA,0,Primary angle-closure glaucoma,Nutritional anaemias,1.6285691226577008,1.010958660828471,2.6234874778169366,0.044984124169813726,17
D3_NUTRIANAEMIA,H7_KERATITIS,0,Nutritional anaemias,Keratitis,1.627482768552302,1.3592610600937431,1.9486324148445733,1.1547496299092655e-7,123
D3_NUTRIANAEMIA,I9_PHLETHROMBDVTLOW,15,Nutritional anaemias,DVT of lower extremities,1.6274380368173877,1.3020136143002468,2.0341988244903804,1.8807475181132586e-5,81
D3_NUTRIANAEMIA,I9_HYPTENS,0,Nutritional anaemias,Hypertension,1.627087435352298,1.5253806369243665,1.735575670882589,1.9276726837563328e-49,957
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,D3_NUTRIANAEMIA,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Nutritional anaemias,1.6266514759764195,0.9954705192787205,2.6580345405039716,0.05215159975070266,16
D3_NUTRIANAEMIA,D3_SARCOIDOSIS,0,Nutritional anaemias,Sarcoidosis,1.6265812115706695,1.1361786158966998,2.32865361204374,0.007874577568146275,31
D3_NUTRIANAEMIA,H7_GLAUCPRIMOPEN,5,Nutritional anaemias,Primary open-angle glaucoma,1.6264120567787126,1.1633475794563106,2.273796950410471,0.004440717609853685,37
D3_NUTRIANAEMIA,I9_HYPERTENSION,0,Nutritional anaemias,Hypertensive diseases,1.6263698259850798,1.5247092089964502,1.7348087066488607,2.3447396828492814e-49,957
D3_NUTRIANAEMIA,FG_HYPERTENSION,0,Nutritional anaemias,Hypertensive diseases (excluding secondary),1.6263698259850798,1.5247092089964502,1.7348087066488607,2.3447396828492814e-49,957
D3_NUTRIANAEMIA,F5_DEPRESSIO,0,Nutritional anaemias,Depression,1.6263397734357024,1.4718396104218545,1.7970579402335791,1.3044905959437753e-21,398
N14_OVARYCYST,D3_NUTRIANAEMIA,15,Ovarian cyst,Nutritional anaemias,1.6260353444536095,1.4044682807270892,1.8825565359465304,7.786112591785762e-11,195
D3_NUTRIANAEMIA,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Nutritional anaemias,Congenital malformations of the circulatory system,1.6259021774920586,1.1003095120845652,2.402558427187572,0.014694226091189226,26
K11_FISTULA,D3_NUTRIANAEMIA,0,Colonic or urogenital fistula,Nutritional anaemias,1.6252911327354738,1.3854411894449412,1.9066643075675196,2.4913181886204125e-9,155
D3_NUTRIANAEMIA,H8_EXTOTITIS,15,Nutritional anaemias,Otitis externa,1.6251812186061827,1.2181490304996536,2.168219098961084,9.612774666074592e-4,48
E4_DM1_STRICT,D3_NUTRIANAEMIA,0,"Type 1 diabetes, strict (exclude DM2)",Nutritional anaemias,1.6249845003735695,1.2132661587802376,2.1764182634987956,0.0011267922604390145,46
M13_SPONTRUPTSYNOTEND,D3_NUTRIANAEMIA,0,Spontaneous rupture of synovium and tendon,Nutritional anaemias,1.624803654372273,1.1206203312292529,2.355826359464303,0.010442372963824845,28
D3_NUTRIANAEMIA,N14_ENDOMETRIOSIS_UTERUS,15,Nutritional anaemias,Endometriosis of uterus,1.6247165730276936,1.097423410580603,2.4053650735173306,0.015334167211928658,26
E4_GOITREMULTINOD,D3_NUTRIANAEMIA,5,Nontoxic multinodular goitre,Nutritional anaemias,1.623796847271785,1.0809141564869431,2.4393391328866723,0.019557294069751013,24
D3_NUTRIANAEMIA,SPONDYLOPATHY_FG,0,Nutritional anaemias,Spondylopathies (FG),1.6228933892308248,1.1742476601626586,2.2429535456296144,0.0033575737935639615,38
O15_PRE_OR_ECLAMPSIA,D3_NUTRIANAEMIA,0,Pre-eclampsia or eclampsia,Nutritional anaemias,1.6213844311718706,1.3738866311053595,1.9134675410091597,1.0733074794553624e-8,146
I9_LYMPHADE,D3_NUTRIANAEMIA,15,Nonspesific lymphadenitis,Nutritional anaemias,1.6213505536065416,1.0444931402619178,2.516797398038483,0.031237493742005608,20
D3_NUTRIANAEMIA,HYPOTHY_REIMB,15,Nutritional anaemias,"Hypothyroidism, drug reimbursement",1.6209327085937109,1.335047956363838,1.9680363040628466,1.0665575026520577e-6,107
D3_NUTRIANAEMIA,H7_VITROTH,0,Nutritional anaemias,Other and unspecified disorders of vitreous body,1.6206716676100725,1.3695700208409458,1.917811148188859,1.891578150375734e-8,141
D3_NUTRIANAEMIA,I9_OTHPER,0,Nutritional anaemias,Other peripheral vascular diseases,1.6199320203935914,1.0352777463199117,2.534759160065597,0.034705591523879926,20
D3_NUTRIANAEMIA,N14_OVARYCYST,5,Nutritional anaemias,Ovarian cyst,1.619890613388842,1.298513309172105,2.0208076273151905,1.9092290515586952e-5,82
D3_NUTRIANAEMIA,M13_RHEUMA_INCLAVO,5,Nutritional anaemias,Rheumatoid arthritis,1.6192220526129482,1.233473900883337,2.125606430578274,5.177056070493438e-4,55
D3_NUTRIANAEMIA,M13_ARTHROSIS_OTH,0,Nutritional anaemias,Other arthrosis,1.6185944995948425,1.422698266533309,1.841464360888319,2.5446115964576167e-13,240
J10_UPPERDIS,D3_NUTRIANAEMIA,15,Other diseases of upper respiratory tract,Nutritional anaemias,1.6182350240643812,1.494571996576428,1.752130107553997,1.746687440903053e-32,812
D3_NUTRIANAEMIA,J10_ASTHMACOPDKELA,15,Nutritional anaemias,Asthma/COPD (KELA code 203),1.6172796706019572,1.4338505120827096,1.8241744944130542,4.9862485160999155e-15,276
D3_NUTRIANAEMIA,H7_BLEPHAROCHALASIS,0,Nutritional anaemias,Blepharochalasis,1.616940851492344,1.3454278056105016,1.9432463832858216,2.996693171280969e-7,119
G6_PLANTAR,D3_NUTRIANAEMIA,0,Lesion of plantar nerve,Nutritional anaemias,1.6163922760426965,1.135225599204997,2.3015020026681836,0.007733432131422878,31
D3_NUTRIANAEMIA,H8_VERTIGO,15,Nutritional anaemias,Disorders of vestibular function (Vertigo),1.6162082553862587,1.3782782962860889,1.8952116795405847,3.4461611884744707e-9,159
D3_NUTRIANAEMIA,N14_BREAST,1,Nutritional anaemias,Disorders of breast,1.615820389883537,0.9437723258844886,2.7664251861978615,0.08028084895671715,14
D3_NUTRIANAEMIA,ST19_INJURI_ELBOW_FOREA,15,Nutritional anaemias,Injuries to the elbow and forearm,1.6150534585359069,1.427618307920042,1.8270973827234536,2.6087595155810956e-14,263
D3_NUTRIANAEMIA,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Nutritional anaemias,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.6147898459907892,1.2096954936172986,2.1555393571961874,0.0011467102512983318,48
D3_NUTRIANAEMIA,APPENDACUT_COMPLIC,5,Nutritional anaemias,"Acute appendicitis, with complications",1.614171612038556,0.9256483077094375,2.8148379588773977,0.09147230053137351,13
D3_NUTRIANAEMIA,CD2_BENIGN_EAR_NASAL_SINUS,0,Nutritional anaemias,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.6139030426527203,0.8577291714641281,3.0367196520057282,0.13776898540246452,10
D3_NUTRIANAEMIA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Nutritional anaemias,Follow-up examination after treatment for conditions other than malignant neoplasms,1.6132268274825579,1.4524983790758716,1.7917409302482235,4.2133473610356834e-19,364
D3_NUTRIANAEMIA,M13_DORSOPATHYOTH,5,Nutritional anaemias,"Other dorsopathies, not elsewhere classified",1.6120122950482672,1.4498583627822323,1.7923017213903443,1.070539242988272e-18,358
D3_NUTRIANAEMIA,E4_LIPOPROTNAS,0,Nutritional anaemias,"Disorder of lipoprotein metabolism, unspecified",1.611591022458424,1.1837936863499732,2.193985027641677,0.002429650184358582,42
D3_NUTRIANAEMIA,M13_RHEUMA_INCLAVO,0,Nutritional anaemias,Rheumatoid arthritis,1.611321837295865,1.3593210908297464,1.9100402994274686,3.8430849244608e-8,139
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,D3_NUTRIANAEMIA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Nutritional anaemias,1.6111178869289258,1.380738463090921,1.879936653442384,1.3798750137452998e-9,171
D3_NUTRIANAEMIA,RX_INFERTILITY,5,Nutritional anaemias,Medical treatment for female infertility,1.6098441298475321,0.8832449325444642,2.934178308771776,0.12003411812735042,11
D3_NUTRIANAEMIA,KELA_DIAB_INSUL,0,Nutritional anaemias,"Diabetes, insuline treatment (Kela reimbursement)",1.6092479701171887,1.4718191849894637,1.759508950377509,1.5262171807795073e-25,499
D3_NUTRIANAEMIA,G6_BELLPA,0,Nutritional anaemias,Bell's palsy,1.608979655115327,1.163397199380125,2.2252207001653392,0.004042612300323156,38
D3_NUTRIANAEMIA,G6_MIGRAINE,0,Nutritional anaemias,Migraine,1.6075738764370218,1.3663182105711587,1.8914289132708313,1.0516636075938566e-8,150
D3_NUTRIANAEMIA,I9_OTHPER,5,Nutritional anaemias,Other peripheral vascular diseases,1.606274512046874,0.7882822959807128,3.2730886145825,0.1919130480057823,8
D3_NUTRIANAEMIA,G6_MIGRAINE_WITH_AURA,0,Nutritional anaemias,Migraine with aura,1.6060291170153318,1.2568402354900015,2.052233411906525,1.5211939915955462e-4,66
D3_NUTRIANAEMIA,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Nutritional anaemias,Migraine with aura and triptan purchases,1.6060291170153318,1.2568402354900015,2.052233411906525,1.5211939915955462e-4,66
D3_NUTRIANAEMIA,N14_OVARYCYST,0,Nutritional anaemias,Ovarian cyst,1.605079354097527,1.3810285035081895,1.8654790443540306,6.888784451818781e-10,176
D3_NUTRIANAEMIA,ST19_INJURI_KNEE_LOWER_LEG,5,Nutritional anaemias,Injuries to the knee and lower leg,1.6047691012326704,1.4132005755811168,1.8223059859794781,3.0430426322226263e-13,248
D3_NUTRIANAEMIA,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Nutritional anaemias,Toxic effects of substances chiefly nonmedicinal as to source,1.6042602029145796,0.9012834095347894,2.855539968259214,0.10812075058738672,12
D3_NUTRIANAEMIA,N14_POSTMENBLEED,1,Nutritional anaemias,Postmenopausal bleeding,1.6042276614754676,0.9797147138119123,2.626832437608079,0.06030652105252583,17
D3_NUTRIANAEMIA,N14_PROSTHYPERPLA,5,Nutritional anaemias,Hyperplasia of prostate,1.6037513287153906,1.349679744459898,1.9056508293273875,7.978225662648404e-8,139
D3_NUTRIANAEMIA,ST19_SUPERF_INJURY_THORAX,15,Nutritional anaemias,Superficial injury of thorax,1.6032458288629114,1.1893573227037377,2.1611648061518647,0.0019469192829698282,45
D3_NUTRIANAEMIA,H7_GLAUCOMA_XFG,15,Nutritional anaemias,"Glaucoma, exfoliation",1.6029296310055123,1.1637392603519396,2.207868626154652,0.003874286829943966,40
D3_NUTRIANAEMIA,F5_SCHIZOAFF,5,Nutritional anaemias,Schizoaffective disorder,1.6027405093340317,0.8785475035716285,2.9238910017013984,0.12408305266747496,11
D3_NUTRIANAEMIA,H8_EXT_INFNAS,15,Nutritional anaemias,Other infective otitis externa,1.6025701769713483,1.0005354707892946,2.56685669533732,0.04973602192062109,18
AB1_ANOGENITAL_HERPES_SIMPLEX,D3_NUTRIANAEMIA,15,Anogenital herpesviral [herpes simplex] infection,Nutritional anaemias,1.602270729661206,0.8326033113815459,3.083426952589412,0.158101312427512,9
D3_NUTRIANAEMIA,H7_LIDLACRIMALORBIT,1,Nutritional anaemias,"Disorders of eyelid, lacrimal system and orbit",1.6020126263665608,1.0852000236473025,2.3649506073656315,0.017718471210998538,27
D3_NUTRIANAEMIA,M13_RADICULOPATHY,0,Nutritional anaemias,Radiculopathy,1.6017910542186167,1.1583453620018198,2.214999658599882,0.004387643853411805,38
D3_NUTRIANAEMIA,J10_LOWCHRON,0,Nutritional anaemias,Chronic lower respiratory diseases,1.6017106094254898,1.4662543340781302,1.7496806773015623,1.4779181780515889e-25,511
D3_NUTRIANAEMIA,K11_STOMATITIS,15,Nutritional anaemias,Stomatitis and related lesions,1.6003031739669416,1.0235045900878599,2.5021580493242617,0.03921925093189562,20
D3_NUTRIANAEMIA,R18_COUGH,1,Nutritional anaemias,Cough,1.5999894549834153,1.0600050290993477,2.4150510476664886,0.02525952788625937,24
D3_NUTRIANAEMIA,H8_HL_SEN_NAS,15,Nutritional anaemias,Sensorineural hearing loss,1.5992267249438072,1.4391364549035337,1.7771255179175687,2.6678129509357502e-18,363
D3_NUTRIANAEMIA,R18_VOICE_DISTU,5,Nutritional anaemias,Voice disturbances,1.5991122096501618,1.1583361774332288,2.2076146017632503,0.004325388424515913,39
D3_NUTRIANAEMIA,CD2_FOLLICULAR_LYMPHOMA,0,Nutritional anaemias,Follicular lymphoma,1.5985559821245003,0.9175278200542986,2.7850722039521383,0.09769601098002571,13
D3_NUTRIANAEMIA,N14_MENOPAUSOT,5,Nutritional anaemias,Other menopausal disorders,1.5984315805323996,0.9944103472182835,2.5693452655541,0.052763375355671056,18
CD2_BENIGN_SKIN_NOS,D3_NUTRIANAEMIA,0,"Benign neoplasm: Skin, unspecified",Nutritional anaemias,1.5977420939945257,0.9925218210618051,2.572013778186796,0.05371868118536677,17
H8_NOISEINNER,D3_NUTRIANAEMIA,0,Noise effects on inner ear,Nutritional anaemias,1.597299763630877,0.858309120061167,2.9725497204473763,0.13944976979486304,10
K11_APPENDACUT,D3_NUTRIANAEMIA,5,Acute appendicitis,Nutritional anaemias,1.5968626603010612,1.2529719646723982,2.0351375990527423,1.5521352033426628e-4,72
O15_DELIVERY,D3_NUTRIANAEMIA,5,Delivery,Nutritional anaemias,1.596844451070935,1.373210822584125,1.856897833151052,1.2017894368279218e-9,275
D3_NUTRIANAEMIA,ST19_BURNS_CORROSIO,15,Nutritional anaemias,Burns and corrosions,1.596789377957382,1.1342938097203776,2.2478623225371175,0.007314051343239004,34
D3_NUTRIANAEMIA,F5_UNSMENDIS,0,Nutritional anaemias,Unspecified mental disorder,1.5964367807985909,1.3487816465482034,1.8895648540362049,5.3630709969077334e-8,139
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,D3_NUTRIANAEMIA,0,"Dislocation, sprain and strain of joints and ligaments of knee",Nutritional anaemias,1.5958394288201732,1.3931819655336521,1.8279762052486757,1.5249848744680156e-11,219
ASTHMA_CHILD,D3_NUTRIANAEMIA,0,Childhood asthma (age<16),Nutritional anaemias,1.5958099964435937,1.1691586828850489,2.1781556105499873,0.0032333439579657944,41
D3_NUTRIANAEMIA,ST19_INJURI_SHOUL_UPPER_ARM,15,Nutritional anaemias,Injuries to the shoulder and upper arm,1.5946244114993562,1.420579887845318,1.7899922668949875,2.498442552837806e-15,299
I9_DISVEINLYMPH,D3_NUTRIANAEMIA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Nutritional anaemias,1.5938863622587063,1.48697245268225,1.7084874243713801,1.5013034551005216e-39,1042
H8_MIDDLEMASTOID,D3_NUTRIANAEMIA,0,Diseases of middle ear and mastoid,Nutritional anaemias,1.5933343848864354,1.4033999912988961,1.8089742609387975,6.334796272725441e-13,255
D3_NUTRIANAEMIA,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,15,Nutritional anaemias,Contact with and exposure to communicable diseases,1.593275274943563,0.9371117718653428,2.7088829507428884,0.08540800324673022,14
D3_NUTRIANAEMIA,H7_IRIDOCYCLITIS,15,Nutritional anaemias,Iridocyclitis,1.5930817073464247,1.2453681845065632,2.037878723622094,2.1004696678366227e-4,66
D3_NUTRIANAEMIA,N14_NEPHRITICNAS,15,Nutritional anaemias,Unspesified nephritic syndrome,1.5929095220514935,1.019431085144673,2.488996835997234,0.0409028938018251,20
N14_HYDROCELE,D3_NUTRIANAEMIA,0,Hydrocele,Nutritional anaemias,1.5928025597829538,1.2534121930309279,2.024090724948396,1.403875263400015e-4,69
D3_NUTRIANAEMIA,M13_ARTHROPATHIES,1,Nutritional anaemias,Arthropathies,1.5919928740480243,1.3264431450578429,1.9107048202274568,5.907296733595472e-7,121
O15_CONCEPT_ABNORM,D3_NUTRIANAEMIA,0,Other abnormal products of conception,Nutritional anaemias,1.5914972546624284,1.3211384417896364,1.9171825082668756,9.991468821815235e-7,116
C3_ENDOCRINE,D3_NUTRIANAEMIA,15,Malignant neoplasm of endocrine gland,Nutritional anaemias,1.591419745436861,0.9878761369922086,2.5636987384647174,0.056151245400673955,17
D3_NUTRIANAEMIA,AB1_DERMATOPHYTOSIS,5,Nutritional anaemias,Dermatophytosis,1.5891416644362815,0.9608375290344573,2.6283020316505046,0.07117257587241513,16
D3_NUTRIANAEMIA,H7_OPTNERVE,15,Nutritional anaemias,Disorders of optic nerve and visual pathways,1.5888133027141282,1.016609383554042,2.483085196456073,0.04212238790542043,20
D3_NUTRIANAEMIA,M13_RHEUMA_INCLAVO,1,Nutritional anaemias,Rheumatoid arthritis,1.5881278984113556,0.998204628583457,2.526686562545426,0.050888946952875526,19
K11_FISSANAL,D3_NUTRIANAEMIA,0,Fissure and fistula of anal and rectal regions,Nutritional anaemias,1.5880589672208767,1.3495335934003216,1.8687428721328165,2.5484912692555606e-8,149
D3_NUTRIANAEMIA,N14_BREAST,15,Nutritional anaemias,Disorders of breast,1.5880033488959076,1.3223940562035064,1.906961562837317,7.330423479671996e-7,119
D3_NUTRIANAEMIA,N14_SPERMATOCELE,15,Nutritional anaemias,Spermatocele,1.5877550265270994,1.0139154137972353,2.4863671958795344,0.043342678205476985,20
D3_NUTRIANAEMIA,HERING_BILATERAL,0,Nutritional anaemias,"Inguinal hernia, bilateral",1.5875167287303342,1.1089640845345934,2.272579787880448,0.01156754816521403,31
ST19_FOREI_BODY_RESPI_TRACT,D3_NUTRIANAEMIA,0,Foreign body in respiratory tract,Nutritional anaemias,1.5871771280196985,0.9006763859078075,2.7969326998284534,0.11001828859254403,12
N14_UROLITHIASIS,D3_NUTRIANAEMIA,0,Urolithiasis,Nutritional anaemias,1.5870445645544238,1.359876919296107,1.8521605993470815,4.624478970567315e-9,168
D3_NUTRIANAEMIA,J10_ASTHMA_INCLAVO,15,Nutritional anaemias,"Asthma, including avohilmo",1.5864634271421807,1.4273240686129218,1.763346013008533,1.1556587685615199e-17,358
M13_ENTESOPATHYLOW,D3_NUTRIANAEMIA,0,"Enthesopathies of lower limb, excluding foot",Nutritional anaemias,1.5850889830296677,1.2286846498874566,2.0448754563281666,3.928649436951139e-4,60
M13_FIBROBLASTIC,D3_NUTRIANAEMIA,1,Fibroblastic disorders,Nutritional anaemias,1.5842677461689014,0.7014216503677084,3.5783102649245513,0.26835170551145593,6
D3_NUTRIANAEMIA,K11_STOMATITIS,0,Nutritional anaemias,Stomatitis and related lesions,1.5841865168966447,1.0538958100744362,2.381304580895779,0.026936515929145907,24
J10_LARYNGITIS,D3_NUTRIANAEMIA,15,Acute laryngitis and tracheitis,Nutritional anaemias,1.5832281234025951,1.0400685874436364,2.4100442230390327,0.03209226292982504,22
D3_NUTRIANAEMIA,L12_DERM_NUMMULAR,15,Nutritional anaemias,Nummular dermatitis,1.5829014912145423,1.0329674814395717,2.4256108502054494,0.03494918479830038,22
F5_SCHZPHR,D3_NUTRIANAEMIA,0,Schizophrenia,Nutritional anaemias,1.582681808458615,1.3348096075106792,1.8765835162793367,1.27035489967969e-7,136
D3_NUTRIANAEMIA,C3_BREAST_HERPLUS,15,Nutritional anaemias,"Malignant neoplasm of breast, HER-positive",1.581988032232242,1.243561948547973,2.012514243498899,1.8773543586987122e-4,69
D3_NUTRIANAEMIA,H8_OTHEREAR,5,Nutritional anaemias,Other disorders of ear,1.58192851037216,1.3797186117010316,1.8137740483496085,4.934408833876479e-11,218
D3_NUTRIANAEMIA,RHEUMA_SEROPOS,15,Nutritional anaemias,Seropositive rheumatoid arthritis,1.5814849169968792,1.285509358323079,1.945605861595013,1.453066877616204e-5,94
D3_NUTRIANAEMIA,RHEUMA_SEROPOS_WIDE,15,Nutritional anaemias,"Seropositive rheumatoid arthritis, wide",1.5812723096881567,1.2853385864176345,1.945341207218746,1.4612704626076196e-5,94
D3_NUTRIANAEMIA,CD2_BENIGN_LEIOMYOMA_UTERI,15,Nutritional anaemias,Leiomyoma of uterus,1.579926226917532,1.3845622612601372,1.8028563628695344,1.1083897487980133e-11,230
I9_ANEUR,D3_NUTRIANAEMIA,15,Endovascular or surgical operations to intracerebral aneurysms,Nutritional anaemias,1.5798180806273456,0.8739469170562393,2.8558086528686295,0.13003853462252996,11
H8_TINNITUS,D3_NUTRIANAEMIA,0,Tinnitus,Nutritional anaemias,1.5797493123927204,1.229200532718921,2.0302691249938944,3.5416250453567343e-4,62
H7_GLAUCCLOSEPRIM,D3_NUTRIANAEMIA,15,Primary angle-closure glaucoma,Nutritional anaemias,1.5796443162016405,0.91574986270793,2.7248447063147343,0.1002583160769132,13
D3_NUTRIANAEMIA,L12_DISORDSKINAPPENDIX,0,Nutritional anaemias,Disorders of skin appendages,1.5795283690665682,1.3330041238354982,1.8716445238799442,1.291914084049752e-7,138
D3_NUTRIANAEMIA,CD2_BENIGN_MELANOCYTIC,0,Nutritional anaemias,Melanocytic naevi,1.5790381990016105,1.2716344545330205,1.9607534421689459,3.5439501359898175e-5,85
N14_GENITOUROTH,D3_NUTRIANAEMIA,15,Other disorders of the genitourinary system,Nutritional anaemias,1.5782295734745286,1.0943727868894966,2.2760147332145784,0.014574726244905642,29
C3_BREAST,D3_NUTRIANAEMIA,0,Malignant neoplasm of breast,Nutritional anaemias,1.5781692887944163,1.353357608395824,1.8403253424245196,5.912096729568228e-9,174
D3_NUTRIANAEMIA,ST19_SUPERF_INJURY_FOREA,0,Nutritional anaemias,Superficial injury of forearm,1.5769539113581863,1.0409606996540817,2.3889313394581153,0.03159987893636345,23
D3_NUTRIANAEMIA,I9_PHLETHROMBDVTLOW,0,Nutritional anaemias,DVT of lower extremities,1.5767763382585822,1.2809095003136304,1.9409830439101212,1.7470590919173105e-5,93
N14_CALCUKIDUR,D3_NUTRIANAEMIA,0,Calculus of kidney and ureter,Nutritional anaemias,1.576747389013626,1.3455837107392905,1.8476236810234243,1.805076396009889e-8,159
D3_NUTRIANAEMIA,H7_GLAUCOMA_POAG,1,Nutritional anaemias,"Primary open-angle glaucoma, strict",1.576731483697298,0.7641294661649192,3.2534829263418588,0.21791427903980215,8
H8_MENIERE,D3_NUTRIANAEMIA,0,Ménière disease,Nutritional anaemias,1.5766421042755423,1.1714784617502783,2.1219342959668537,0.002661534700684365,44
D3_NUTRIANAEMIA,F5_MENTALUNSPE,5,Nutritional anaemias,"Mental disorders, not otherwise specified",1.5762486197085344,0.9245026943181028,2.687455349133004,0.09459719182336723,14
D3_NUTRIANAEMIA,CD2_BENIGN_SKIN_EAR,0,Nutritional anaemias,Benign neoplasm: Skin of ear and external auricular canal,1.576193098489277,0.9225247396800751,2.6930277063212356,0.09592717712283255,14
D3_NUTRIANAEMIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Nutritional anaemias,"Dislocation, sprain and strain of joints and ligaments at neck level",1.5757505893899355,0.9964873760556492,2.491742474240904,0.05178104697229519,19
D3_NUTRIANAEMIA,C3_BREAST_HER2NEG,15,Nutritional anaemias,"Malignant neoplasm of breast, HER2-negative",1.5754349224139295,1.3112932854724577,1.8927841866185746,1.2070458255409501e-6,119
D3_NUTRIANAEMIA,ST19_FRACT_FOREA,15,Nutritional anaemias,Fracture of forearm,1.5744342705524004,1.3721786572719317,1.806501842273316,9.783665486289419e-11,212
D3_NUTRIANAEMIA,AMN2,5,Nutritional anaemias,Transient global amnesia,1.574274553940608,0.8541702098290106,2.901459618547244,0.1457497945239066,11
D3_NUTRIANAEMIA,Q17_CONGEN_MALFO_URINARY_SYSTEM,0,Nutritional anaemias,Congenital malformations of the urinary system,1.573322084813588,0.9691179267727731,2.554222055106574,0.06678547288462872,17
D3_NUTRIANAEMIA,J10_ASTHMA,0,Nutritional anaemias,Asthma,1.5731716887001508,1.4208026751895748,1.7418809841398046,2.844991610268809e-18,385
C3_BREAST_HERPLUS,D3_NUTRIANAEMIA,0,"Malignant neoplasm of breast, HER-positive",Nutritional anaemias,1.5731387431932353,1.251942620469501,1.9767403592406738,1.0089993019453912e-4,76
D3_NUTRIANAEMIA,H7_GLAUCOMA_XFG,0,Nutritional anaemias,"Glaucoma, exfoliation",1.5723555905197126,1.188826220850404,2.079616061353425,0.0015115297042909304,52
D3_NUTRIANAEMIA,M13_SCIATICA,0,Nutritional anaemias,Siatica+with lumbago,1.5722445310708975,1.3679297782726183,1.8070758490277594,1.8754933881561082e-10,206
D3_NUTRIANAEMIA,HERING_BILATERAL,15,Nutritional anaemias,"Inguinal hernia, bilateral",1.571605563371421,1.061769583347237,2.32625240500249,0.023848461940099326,26
M13_KNEEDERANGEMENTS,D3_NUTRIANAEMIA,0,Internar derangement of knee,Nutritional anaemias,1.5711267880826436,1.4399482391431113,1.7142556358135557,3.0960972125124605e-24,564
D3_NUTRIANAEMIA,H7_GLAUCPRIMOPEN,15,Nutritional anaemias,Primary open-angle glaucoma,1.571069719532679,1.2717893357333827,1.9407774497567698,2.7917249079855083e-5,91
D3_NUTRIANAEMIA,H7_GLAUCSUSP,15,Nutritional anaemias,Glaucoma suspect,1.5707775047832149,1.2635349402222478,1.9527295138344116,4.77482735231143e-5,85
M13_OTHERBONE,D3_NUTRIANAEMIA,0,Otherdisorders of bone,Nutritional anaemias,1.570350705373858,1.2691105591193523,1.9430941773736041,3.279496146297664e-5,86
N14_FEMGENPROL,D3_NUTRIANAEMIA,5,Female genital prolapse,Nutritional anaemias,1.570326025415438,1.2047952972718037,2.0467575128164954,8.434551635519593e-4,60
D3_NUTRIANAEMIA,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,Nutritional anaemias,Endometriosis of pelvic peritoneum,1.570141383435602,0.903909102331438,2.727424646591394,0.10928666399741505,13
D3_NUTRIANAEMIA,H8_HL_PRESBY,0,Nutritional anaemias,Presbycusis,1.5690403511775957,1.2281051310593585,2.00462286278366,3.1355635656888e-4,68
D3_NUTRIANAEMIA,R18_VOICE_DISTU,0,Nutritional anaemias,Voice disturbances,1.5685297085471879,1.291481719021387,1.905009889307139,5.635096273435176e-6,106
