prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NEUINFL,K11_OESSTODUO,15,Inflammatory diseases of the central nervous system,"Diseases of oesophagus, stomach and duodenum",1.6751098537458582,1.3887556932506753,2.0205087444491063,6.909885990396864e-8,110
I9_ANGIO,G6_NEUINFL,5,Coronary angiopasty,Inflammatory diseases of the central nervous system,1.6750522932135865,0.7788853928926475,3.602327390657349,0.18671130447753245,7
G6_NEUINFL,M13_ARTHROPATHIES,5,Inflammatory diseases of the central nervous system,Arthropathies,1.6727497495402655,1.3497057875931913,2.073112340709901,2.6121683586943548e-6,84
G6_NEUINFL,I9_OTHARR,0,Inflammatory diseases of the central nervous system,Other arrhytmias,1.6718754930200204,1.3025487008581724,2.145921808773342,5.450475495986957e-5,62
G6_NEUINFL,M13_ARTHROSIS_KNEE,0,Inflammatory diseases of the central nervous system,Gonarthrosis,1.6715771151556182,1.3785356570020135,2.026911699903819,1.747032926199371e-7,104
G6_NEUINFL,KNEE_ARTHROSIS,0,Inflammatory diseases of the central nervous system,Gonarthrosis [arthrosis of knee](FG),1.6715771151556182,1.3785356570020135,2.026911699903819,1.747032926199371e-7,104
G6_NEUINFL,K11_DIAHER,5,Inflammatory diseases of the central nervous system,Diaphragmatic hernia,1.671508517170695,0.7945074502155348,3.5165695705134445,0.17579913970277783,7
G6_NEUINFL,RHEUMA_ENDPOINTS,0,Inflammatory diseases of the central nervous system,Finngen Rheumatological endpoints,1.6711652903999066,1.4517666089529306,1.9237206659902952,8.58374039469204e-13,195
G6_NEUINFL,G6_SLEEPAPNO_INCLAVO,15,Inflammatory diseases of the central nervous system,"Sleep apnoea, including avohilmo",1.6687419050337784,1.2564166069790539,2.216382313117729,4.0559494855761343e-4,48
G6_NEUINFL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Inflammatory diseases of the central nervous system,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.6679804448804363,1.1845817217887145,2.348642321023228,0.003388130193188206,33
G6_NEUINFL,GEST_DIABETES,15,Inflammatory diseases of the central nervous system,Gestational diabetes (for exclusion),1.667308132848846,1.048898198241267,2.6503205120621915,0.03062649687244901,18
G6_NEUINFL,JOINTPAIN,0,Inflammatory diseases of the central nervous system,Pain in joint,1.6651997188292489,1.327024647234141,2.089554334479335,1.0679439090933398e-5,75
M13_OTHERJOINT,G6_NEUINFL,0,Other joint disorders,Inflammatory diseases of the central nervous system,1.6650363293220516,1.3766756163457812,2.013797546092309,1.4832638202544996e-7,136
G6_NEUINFL,H7_CATARACTOTHER,5,Inflammatory diseases of the central nervous system,Other cataract,1.6647200426437305,0.7914047115676978,3.5017390974209333,0.17915480281383506,7
MIGRAINE_TRIPTAN,G6_NEUINFL,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Inflammatory diseases of the central nervous system,1.6618989598353529,1.242950876677773,2.2220573672903363,6.091006612070578e-4,51
J10_CHRONRHINITIS,G6_NEUINFL,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Inflammatory diseases of the central nervous system,1.6594028836817576,0.9362024237167909,2.9412634069449126,0.08287221073728401,12
G6_NEUINFL,FG_DOAAC,0,Inflammatory diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.659023703498492,1.2250692232053768,2.246697245049011,0.0010674661875833423,42
G6_NEUINFL,M13_DORSOPATHY,15,Inflammatory diseases of the central nervous system,Dorsopathies,1.6580475133914667,1.4207787047767113,1.9349400067871065,1.3873500989179413e-10,162
G6_NEUINFL,T2D_INCLAVO,15,Inflammatory diseases of the central nervous system,"Type 2 diabetes, definitions combined, including avohilmo",1.6578324423815078,1.3592531640292533,2.021998903328273,6.052212048895158e-7,98
G6_NEUINFL,G6_SLEEPAPNO,0,Inflammatory diseases of the central nervous system,Sleep apnoea,1.6571148079966185,1.3302017086936397,2.064370740869429,6.6386105528873945e-6,80
G6_NEUINFL,I9_NONRHEVALV,0,Inflammatory diseases of the central nervous system,Non-rheumatic valve diseases,1.6564937007437315,1.2473706039429602,2.199804430158865,4.8797464802678817e-4,48
G6_NEUINFL,E4_DM2_STRICT,15,Inflammatory diseases of the central nervous system,"Type 2 diabetes, strict (exclude DM1)",1.655917271948539,1.3590484988320992,2.017633670832121,5.630885055877646e-7,99
G6_NEUINFL,T2D,15,Inflammatory diseases of the central nervous system,"Type 2 diabetes, definitions combined",1.6556063869070736,1.3587934312738144,2.017254753577876,5.685527745553626e-7,99
G6_NEUINFL,E4_OBESITY,0,Inflammatory diseases of the central nervous system,Obesity,1.6544766252514216,1.2259894531211337,2.2327214125168133,9.936256468381175e-4,43
G6_NEUINFL,M13_ARTHROSIS_INCLAVO,5,Inflammatory diseases of the central nervous system,"Artrosis, including avohilmo",1.6537622697250836,1.1968349207223274,2.2851352324476326,0.0022955413647734236,37
G6_NEUINFL,R18_PAIN_THROAT_CHEST,5,Inflammatory diseases of the central nervous system,Pain in throat and chest,1.6518919376933914,1.1787964840335612,2.3148584261799834,0.003551310408888362,34
CHOLELITH_BROAD,G6_NEUINFL,15,"Cholelithiasis, broad definition with cholecystitis",Inflammatory diseases of the central nervous system,1.6510848137517393,1.205705509767026,2.260984162482899,0.0017702053782145512,45
G6_NEUINFL,L12_PSORIASIS,0,Inflammatory diseases of the central nervous system,Psoriasis,1.6507102154548678,1.095539473519897,2.487216829031554,0.016563848394254094,23
G6_NEUINFL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Inflammatory diseases of the central nervous system,"Gonarthrosis,primary",1.6493774593466684,1.3239181878788597,2.0548444974228235,8.11598532661128e-6,80
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Inflammatory diseases of the central nervous system,Symptoms and signs involving the skin and subcutaneous tissue,1.6490920816681234,1.2795114822386155,2.1254242197674516,1.1160975591526187e-4,60
G6_NEUINFL,G6_SLEEPAPNO_INCLAVO,0,Inflammatory diseases of the central nervous system,"Sleep apnoea, including avohilmo",1.6489727290271434,1.3236698628031205,2.0542214773380088,8.154514418499661e-6,80
G6_NEUINFL,E4_DM2_STRICT,0,Inflammatory diseases of the central nervous system,"Type 2 diabetes, strict (exclude DM1)",1.6483341374766014,1.391818924641715,1.9521256541831753,7.0040826231986245e-9,135
G6_NEUINFL,T2D,0,Inflammatory diseases of the central nervous system,"Type 2 diabetes, definitions combined",1.6468786546023342,1.3905905703314052,1.9504010460378869,7.44319848483632e-9,135
G6_NEUINFL,T2D_INCLAVO,0,Inflammatory diseases of the central nervous system,"Type 2 diabetes, definitions combined, including avohilmo",1.6445350682478244,1.3868544436645858,1.9500933230963964,1.0572693682920432e-8,133
G6_NEUINFL,J10_UPPERINFEC,15,Inflammatory diseases of the central nervous system,Acute upper respiratory infections,1.6441678726875784,1.308253706234261,2.066333143713591,2.0048597173740987e-5,74
M13_ARTHROSIS_OTH,G6_NEUINFL,0,Other arthrosis,Inflammatory diseases of the central nervous system,1.6438495354219271,1.0595323401503534,2.550409452082815,0.026550928732667727,21
G6_NEUINFL,M13_SHOULDER,15,Inflammatory diseases of the central nervous system,Shoulder lesions,1.6432998548992699,1.3134121190278034,2.0560449945526935,1.3948561581318699e-5,77
G6_NEUINFL,ST19_INJURI_ANKLE_FOOT,0,Inflammatory diseases of the central nervous system,Injuries to the ankle and foot,1.6413954120105383,1.293211521936653,2.083324230311967,4.6248787436565336e-5,68
M13_KNEEDERANGEMENTS,G6_NEUINFL,5,Internar derangement of knee,Inflammatory diseases of the central nervous system,1.6408779006874281,0.969902794936332,2.776031061072595,0.06488014299378118,16
G6_NEUINFL,J10_VOCALLARYNX,0,Inflammatory diseases of the central nervous system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.639997038532827,1.248631975932193,2.154029640630076,3.761645923447287e-4,52
N14_MESNRUIRREG,G6_NEUINFL,0,"Excessive, freguent and irrelgular menstruation",Inflammatory diseases of the central nervous system,1.6384266122643558,1.239627918148337,2.1655221897437342,5.214795491265136e-4,59
G6_NEUINFL,F5_ALCOHOL,15,Inflammatory diseases of the central nervous system,Mental and behavioural disorders due to alcohol,1.638360268510852,1.1858118744315072,2.2636173808950946,0.0027596390598895277,37
H8_SUP_ACUTE,G6_NEUINFL,0,Acute suppurative otitis media,Inflammatory diseases of the central nervous system,1.6380805852308336,1.0300720890264599,2.604971081437838,0.03705259762608469,19
G6_NEUINFL,M13_SOFTTISSUE,0,Inflammatory diseases of the central nervous system,Soft tissue disorders,1.6377400568554845,1.4390658989926124,1.8638427161025901,7.624720723401192e-14,231
G6_NEUINFL,J10_ASTHMACOPDKELA,15,Inflammatory diseases of the central nervous system,Asthma/COPD (KELA code 203),1.636725656618301,1.2670594839628289,2.1142423926730167,1.6179258830410607e-4,59
G6_NEUINFL,F5_SUBSTANCE,15,Inflammatory diseases of the central nervous system,Mental and behavioural disorders due to psychoctive substance use,1.6355383874664382,1.2118121631333272,2.207426116238781,0.0013009502300678182,43
G6_NEUINFL,PAIN,0,Inflammatory diseases of the central nervous system,"Pain (limb, back, neck, head abdominally)",1.63391431371644,1.4603553610598334,1.8281002389925034,1.0414593836631338e-17,306
I9_UAP,G6_NEUINFL,5,Unstable angina pectoris,Inflammatory diseases of the central nervous system,1.6337680905761098,0.7174488761546456,3.7204019164277904,0.2423436124403862,6
G6_NEUINFL,Z21_EXAM_OBSER_OTH_REASO,0,Inflammatory diseases of the central nervous system,Examination and observation for other reasons,1.6332260608450027,1.2976308897396462,2.0556133388274,2.913920357263882e-5,73
M13_KNEEDERANGEMENTS,G6_NEUINFL,15,Internar derangement of knee,Inflammatory diseases of the central nervous system,1.6320135647486862,1.2147770932497663,2.1925572109681584,0.0011477279159169973,50
G6_NEUINFL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Inflammatory diseases of the central nervous system,Abnormal serum enzyme levels,1.631677719335231,1.0395673561679681,2.561038651299135,0.03327791302395705,19
G6_NEUINFL,ASTHMA_MODE,0,Inflammatory diseases of the central nervous system,Asthma (mode),1.6310353719251143,1.317809269055732,2.018711240646456,6.906833147616457e-6,85
K11_CHOLELITH,G6_NEUINFL,15,Cholelithiasis,Inflammatory diseases of the central nervous system,1.6298548678855347,1.1829605092169786,2.245575291544184,0.002811662880633181,43
J10_TONSILLITIS,G6_NEUINFL,15,Other and unspecified tonssillitis,Inflammatory diseases of the central nervous system,1.6294541817856032,1.0131204750899414,2.620735633936208,0.044034383223910144,18
G6_NEUINFL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Inflammatory diseases of the central nervous system,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.628807141599087,1.107550880344472,2.3953867507188877,0.013171333093861648,26
G6_NEUINFL,J10_ASTHMA,0,Inflammatory diseases of the central nervous system,Asthma,1.6265401929688195,1.3221022465343455,2.001080480937157,4.206889245751274e-6,90
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Inflammatory diseases of the central nervous system,Symptoms and signs involving the digestive system and abdomen,1.6257474818872395,1.4047733421887685,1.8814813717525227,7.037608190075265e-11,181
G6_NEUINFL,I9_HEARTFAIL,0,Inflammatory diseases of the central nervous system,"Heart failure,strict",1.6255759858485397,1.2345729718428067,2.1404140103788944,5.378783761768306e-4,51
G6_NEUINFL,H7_CATARACTSENILE,0,Inflammatory diseases of the central nervous system,Senile cataract,1.6255446376184959,1.345560243193302,1.96378823040972,4.7163693529260055e-7,108
G6_NEUINFL,L12_PSORIASIS,15,Inflammatory diseases of the central nervous system,Psoriasis,1.6250883692450733,1.0086369666052966,2.618298054991934,0.046005828493584644,17
G6_NEUINFL,R18_ABNORMALITI_HEART_BEAT,5,Inflammatory diseases of the central nervous system,Abnormalities of heart beat,1.6235461947818406,0.7270873602437875,3.6252896016605125,0.2370500905750327,6
G6_NEUINFL,Z21_ANTEN_SCREE,1,Inflammatory diseases of the central nervous system,Antenatal screening,1.623329693369254,0.8423551417531875,3.1283708767892078,0.14776892342734493,9
G6_NEUINFL,R18_PAIN_THROAT_CHEST,0,Inflammatory diseases of the central nervous system,Pain in throat and chest,1.621812464873152,1.361300130359192,1.9321791077210178,6.215898335123687e-8,126
G6_NEUINFL,E4_HYPERCHOL,0,Inflammatory diseases of the central nervous system,Pure hypercholesterolaemia,1.6218075025640124,1.1932165442393563,2.204343870415943,0.002013565146078566,41
G6_NEUINFL,E4_DM2,15,Inflammatory diseases of the central nervous system,Type 2 diabetes,1.6217649194101569,1.3434371042392248,1.9577555551577863,4.820919841279005e-7,109
G6_NEUINFL,R18_ABDOMI_PELVIC_PAIN,15,Inflammatory diseases of the central nervous system,Abdominal and pelvic pain,1.6217329886169258,1.3890015590288765,1.8934592760336204,9.510069829261584e-10,161
G6_NEUINFL,KRA_PSY_SUBSTANCE,15,Inflammatory diseases of the central nervous system,Substance abuse,1.6214250064912032,1.1971050666374023,2.1961472931191897,0.0017949369604286477,42
G6_NEUINFL,E4_NUTRIDEF,0,Inflammatory diseases of the central nervous system,Other nutritional deficiencies,1.6183934767790515,1.2150038454346939,2.1557112395343174,9.96778446341639e-4,47
N14_FEMGENPROL,G6_NEUINFL,5,Female genital prolapse,Inflammatory diseases of the central nervous system,1.6175769459274105,0.7509188090548949,3.4844714827279932,0.21931484330148954,7
G6_NEUINFL,L12_DISORDSKINAPPENDIX,0,Inflammatory diseases of the central nervous system,Disorders of skin appendages,1.6160618517531584,1.1747976772237245,2.223068669035589,0.0031764261864874136,38
L12_URTICARIAERYTHEMA,G6_NEUINFL,0,Urticaria and erythema,Inflammatory diseases of the central nervous system,1.6159337648143814,1.0113728677290488,2.5818785688116197,0.0447177211004873,18
G6_NEUINFL,N14_PROSTHYPERPLA,5,Inflammatory diseases of the central nervous system,Hyperplasia of prostate,1.6146464185493623,0.954531998483985,2.731268371385063,0.07402035814343562,14
G6_NEUINFL,E4_DIABETES,15,Inflammatory diseases of the central nervous system,Diabetes mellitus,1.6135914129858697,1.331933457735515,1.9548103044790046,1.0154924663313257e-6,105
G6_NEUINFL,F5_SUBSTANCE,5,Inflammatory diseases of the central nervous system,Mental and behavioural disorders due to psychoctive substance use,1.6110780765165942,0.9693785892134847,2.677563335433634,0.06576698017167039,15
G6_NEUINFL,I9_CVD_HARD,0,Inflammatory diseases of the central nervous system,Hard cardiovascular diseases,1.6103891544042146,1.3449412763492834,1.9282278521945098,2.163888963884584e-7,119
J10_TONSILLITIS,G6_NEUINFL,0,Other and unspecified tonssillitis,Inflammatory diseases of the central nervous system,1.609881935514684,1.0911951099358037,2.375120473596128,0.016401327601200544,27
G6_NEUINFL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Inflammatory diseases of the central nervous system,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6097087539866115,1.4008719128269649,1.8496782246366508,1.8845121276887846e-11,200
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,G6_NEUINFL,15,"Dislocation, sprain and strain of joints and ligaments of knee",Inflammatory diseases of the central nervous system,1.6097059622280545,1.0901293094942652,2.376922868017042,0.016667260874941026,27
G6_CARPTU,G6_NEUINFL,15,Carpal tunnel syndrome,Inflammatory diseases of the central nervous system,1.6094286451651212,1.0355790898449884,2.5012677344284375,0.034395020986141875,21
G6_NEUINFL,R18_HAEMORRHAGE_RESPI_PASSA,0,Inflammatory diseases of the central nervous system,Haemorrhage from respiratory passages,1.6085718319872297,1.1166710518189404,2.3171580694672613,0.010692725211420132,29
G6_NEUINFL,H7_RETINOPATHYDIAB,5,Inflammatory diseases of the central nervous system,Diabetic retinopathy,1.6074155190994246,0.7639668164483804,3.382063978974214,0.211080136433191,7
G6_NEUINFL,DIABETES_FG,15,Inflammatory diseases of the central nervous system,"Diabetes, varying definitions",1.6057450678604908,1.326662427873168,1.9435367798060492,1.162925788587946e-6,106
G6_NEUINFL,E4_LIPOPROT,0,Inflammatory diseases of the central nervous system,Disorders of lipoprotein metabolism and other lipidaemias,1.604930877158646,1.2577765308913156,2.047902037599552,1.4221426745851808e-4,65
F5_UNSMENDIS,G6_NEUINFL,5,Unspecified mental disorder,Inflammatory diseases of the central nervous system,1.6037850350541896,0.8397617746457111,3.062923934289493,0.15244072217675567,10
G6_NEUINFL,AB1_MYCOSES,15,Inflammatory diseases of the central nervous system,Mycoses,1.6021311406452974,0.9472130234437769,2.709870037991258,0.07878926683157547,14
G6_NEUINFL,F5_UNSMENDIS,5,Inflammatory diseases of the central nervous system,Unspecified mental disorder,1.60111673632573,0.9634227423053651,2.660903350909076,0.06933673025229582,15
G6_NEUINFL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Inflammatory diseases of the central nervous system,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.6004092431492336,1.1365641351056237,2.2535549613480224,0.007079349481657517,33
G6_NEUINFL,GAST_OPER,0,Inflammatory diseases of the central nervous system,Any gastric operation,1.5994200899722022,1.441230187751563,1.7749729681957345,9.68523327014438e-19,356
G6_NEUINFL,ST19_INJURI_ANKLE_FOOT,15,Inflammatory diseases of the central nervous system,Injuries to the ankle and foot,1.5991228074441166,1.2074775203125498,2.1177982283479992,0.0010551089566754645,49
G6_NEUINFL,E4_DM2,0,Inflammatory diseases of the central nervous system,Type 2 diabetes,1.5989470017738487,1.3581677706698216,1.8824121509087939,1.7359789224734702e-8,145
G6_NEUINFL,L12_PAPULOSQUAMOUS,0,Inflammatory diseases of the central nervous system,Papulosquamous disorders,1.5981436743902693,1.1349913102733524,2.2502931792301637,0.007248092014678254,33
G6_NEUINFL,J10_ASTHMACOPDKELA,5,Inflammatory diseases of the central nervous system,Asthma/COPD (KELA code 203),1.5962590989565169,1.0683057256003077,2.3851253905520933,0.02246093146075506,24
G6_NEUINFL,E4_DIABETES,0,Inflammatory diseases of the central nervous system,Diabetes mellitus,1.5960369573037159,1.35258837794454,1.883303162008798,3.081952898602417e-8,141
G6_NEUINFL,Z21_PREGNAC_EXAM_TEST,0,Inflammatory diseases of the central nervous system,Pregnancy examination and test,1.5953684442294367,1.0768140356346878,2.36363976379903,0.01985906567596757,25
G6_NEUINFL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Inflammatory diseases of the central nervous system,"Abnormal findings on examination of blood, without diagnosis",1.5950741832259023,1.132951559927845,2.2456932317175307,0.00746887426660063,33
G6_NEUINFL,M13_DORSOPATHYOTH,0,Inflammatory diseases of the central nervous system,"Other dorsopathies, not elsewhere classified",1.5947490164241378,1.3838716917045157,1.8377602783775884,1.1209658066304267e-10,192
G6_NEUINFL,HYPOTHY_REIMB,0,Inflammatory diseases of the central nervous system,"Hypothyroidism, drug reimbursement",1.5939431495727507,1.0670467844830618,2.381015341610104,0.02278970168478778,24
G6_NEUINFL,F5_PSYCHOTH,15,Inflammatory diseases of the central nervous system,Other and unspecified nonorganic psychotic disorders,1.5937562251646193,1.0026772037928438,2.5332768069750204,0.04868866810882471,18
G6_NEUINFL,M13_ARTHROSIS_KNEE,15,Inflammatory diseases of the central nervous system,Gonarthrosis,1.5934193945345945,1.271749530437107,1.9964507995582517,5.1314905467183495e-5,76
G6_NEUINFL,KNEE_ARTHROSIS,15,Inflammatory diseases of the central nervous system,Gonarthrosis [arthrosis of knee](FG),1.5934193945345945,1.271749530437107,1.9964507995582517,5.1314905467183495e-5,76
H7_ALLERGICCONJUNCTIVITIS,G6_NEUINFL,0,Allergic conjunctivitis,Inflammatory diseases of the central nervous system,1.5921836989886455,1.1261599298054483,2.25105587957042,0.008476437093709464,34
G6_NEUINFL,M13_ARTHROSIS,5,Inflammatory diseases of the central nervous system,Arthrosis,1.5919747650267577,1.147027107838035,2.2095237637922205,0.00543269617208444,36
G6_NEUINFL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Inflammatory diseases of the central nervous system,Suicide or other Intentional self-harm,1.5897638578217639,1.38206183684531,1.8286802053700122,8.596252612837118e-11,197
G6_NEUINFL,KRA_PSY_ANYMENTAL,0,Inflammatory diseases of the central nervous system,Any mental disorder,1.5897638578217639,1.38206183684531,1.8286802053700122,8.596252612837118e-11,197
H7_USEOFEYEANTIALLERGENS,G6_NEUINFL,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Inflammatory diseases of the central nervous system,1.5858065170580211,1.116260089403155,2.252864124962403,0.010054073313072035,33
G6_NEUINFL,H7_LENS,0,Inflammatory diseases of the central nervous system,Disorders of lens,1.5835991070205004,1.3195655425333008,1.9004634865970207,7.819273047460589e-7,116
G6_NEUINFL,L12_DERMATITISNAS,0,Inflammatory diseases of the central nervous system,Other and unspecified dermatitis,1.5829572785943882,1.2084105906583875,2.0735946583269538,8.552126929294244e-4,53
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Inflammatory diseases of the central nervous system,Symptoms and signs involving the circulatory and respiratory systems,1.5817803453731138,1.2794899170278469,1.9554894710078699,2.258769977777447e-5,86
G6_NEUINFL,DM_SEVERAL_COMPLICATIONS,15,Inflammatory diseases of the central nervous system,"Diabetes, several complications",1.5801072951708008,1.0288728368211397,2.4266740989742153,0.03661456909688776,21
G6_NEUINFL,DIABETES_FG,0,Inflammatory diseases of the central nervous system,"Diabetes, varying definitions",1.5796638655053858,1.3395005024024706,1.862886892172035,5.513089116156305e-8,142
M13_ROTATORCUFF,G6_NEUINFL,0,Rotator cuff syndrome,Inflammatory diseases of the central nervous system,1.5793134362876395,1.0840690325617042,2.3008045199342066,0.017289991131808277,29
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Inflammatory diseases of the central nervous system,Symptoms and signs involving the circulatory and respiratory systems,1.5782979116257665,1.3762832591620204,1.8099648319190988,6.54863220782549e-11,206
G6_NEUINFL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Inflammatory diseases of the central nervous system,"Gonarthrosis,primary",1.5779825234823488,1.072937901763082,2.320757650861281,0.020465122158054853,26
G6_NEUINFL,OFFICIAL_TILASTOKESKUS,15,Inflammatory diseases of the central nervous system,"Alcohol related diseases, tilastokeskus definition",1.5775822070114331,1.1560620715398466,2.152795841285658,0.004048990378455642,40
M13_OTHERJOINT,G6_NEUINFL,1,Other joint disorders,Inflammatory diseases of the central nervous system,1.574185228575652,0.6247377547047792,3.9665589524628424,0.3358957364698155,6
G6_NEUINFL,L12_PAPULOSQUAMOUS,5,Inflammatory diseases of the central nervous system,Papulosquamous disorders,1.573777662191304,0.8447533806276076,2.9319517232025882,0.15313828524398085,10
G6_NEUINFL,H8_OTHEREAR,0,Inflammatory diseases of the central nervous system,Other disorders of ear,1.5726846907334568,1.3005577420386834,1.9017511153255835,2.996661208329881e-6,107
G6_NEUINFL,J10_ASTHMA,15,Inflammatory diseases of the central nervous system,Asthma,1.5726270895808285,1.2432591606617873,1.9892521536434973,1.5941403898662662e-4,70
G6_NEUINFL,I9_UAP,0,Inflammatory diseases of the central nervous system,Unstable angina pectoris,1.57023731942147,1.115286430114102,2.2107731007286358,0.00973493828329383,33
G6_NEUINFL,GEST_DIABETES,5,Inflammatory diseases of the central nervous system,Gestational diabetes (for exclusion),1.5699246879689825,0.7464430022786277,3.301877729941545,0.23442067038657524,7
G6_NEUINFL,J10_VOCALLARYNX,15,Inflammatory diseases of the central nervous system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.569794393928376,1.1457758630877992,2.1507299277259473,0.004998941688896461,39
G6_NEUINFL,RX_CROHN_1STLINE,0,Inflammatory diseases of the central nervous system,First line medication for Crohns disease,1.5694895779283335,1.3346610473661877,1.8456352945092054,5.0069197723693975e-8,147
G6_NEUINFL,H7_CATARACTOTHER,0,Inflammatory diseases of the central nervous system,Other cataract,1.5668123089623425,1.1129091201846526,2.205841220088656,0.010083021601844027,33
G6_NEUINFL,J10_ASTHMA_INCLAVO,0,Inflammatory diseases of the central nervous system,"Asthma, including avohilmo",1.5640521049274425,1.27703281098603,1.9155803718458444,1.5316364992366687e-5,94
G6_NEUINFL,K11_DENTOFACIAL_ANOMALIES,0,Inflammatory diseases of the central nervous system,Dentofacial anomalies [including malocclusion],1.5619554653888084,1.0622799114392045,2.296668561257638,0.023380205853686383,26
G6_NEUINFL,L12_DISORDSKINAPPENDIX,5,Inflammatory diseases of the central nervous system,Disorders of skin appendages,1.5609307691829926,0.8378807294890366,2.907937586377071,0.1606838191449096,10
G6_NEUINFL,KNEE_ARTHROSIS,5,Inflammatory diseases of the central nervous system,Gonarthrosis [arthrosis of knee](FG),1.5607427821292925,1.0446349908681487,2.3318365297569668,0.029767183405464682,24
G6_NEUINFL,M13_ARTHROSIS_KNEE,5,Inflammatory diseases of the central nervous system,Gonarthrosis,1.5607427821292925,1.0446349908681487,2.3318365297569668,0.029767183405464682,24
G6_NEUINFL,FG_OTHHEART,0,Inflammatory diseases of the central nervous system,Other heart diseases,1.5601198280503605,1.3697833937277784,1.7769042091041718,2.0844490610170073e-11,228
G6_NEUINFL,DM_OTHER_WIDE,15,Inflammatory diseases of the central nervous system,"Other diabetes, wide definition",1.5601137561973841,1.2765382499380615,1.9066839026518856,1.3898968921702594e-5,96
G6_NEUINFL,O15_PREG_OTHER_MAT_DISORD,5,Inflammatory diseases of the central nervous system,Other maternal disorders predominantly related to pregnancy,1.5577652737087855,0.9667850066618171,2.510002359626836,0.06857491586774687,17
G6_NEUINFL,I9_DISVEINLYMPH,5,Inflammatory diseases of the central nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5561794029996012,1.0657230571005085,2.2723486352156543,0.02204745619669385,27
K11_GALLBILPANC,G6_NEUINFL,0,"Disorders of gallbladder, biliary tract and pancreas",Inflammatory diseases of the central nervous system,1.5559817599106933,1.2047760117971826,2.0095679308581333,7.057043955110948e-4,69
G6_NEUINFL,F5_ALCOHOL,0,Inflammatory diseases of the central nervous system,Mental and behavioural disorders due to alcohol,1.5554734431345192,1.1603951115908047,2.0850636202524386,0.0031261236132526,45
G6_NEUINFL,M13_DORSOPATHY,0,Inflammatory diseases of the central nervous system,Dorsopathies,1.554688895478939,1.353949952450706,1.785189738624052,3.9474598329349006e-10,202
G6_NEUINFL,C3_BREAST,15,Inflammatory diseases of the central nervous system,Malignant neoplasm of breast,1.5526068655932659,1.0109998819889021,2.384360396111112,0.04443309437374065,21
O15_OEDEM_PROTUR_HYPERT,G6_NEUINFL,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Inflammatory diseases of the central nervous system,1.5509749698469282,1.0138781132164996,2.372596198432793,0.04301673850195165,23
G6_NEUINFL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Inflammatory diseases of the central nervous system,Presence of other functional implants,1.5500163452632283,1.1171563330053198,2.1505948626903004,0.008714138857586162,36
G6_NEUINFL,ASTHMA_MODE,15,Inflammatory diseases of the central nervous system,Asthma (mode),1.5497438831358052,1.214356154589133,1.9777608852564683,4.3012488786769976e-4,65
G6_NEUINFL,H7_BLEPHAROCHALASIS,0,Inflammatory diseases of the central nervous system,Blepharochalasis,1.5475661058493873,0.9859478412230219,2.429094878896434,0.057633519743939474,19
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Inflammatory diseases of the central nervous system,Persons encountering health services for examination and investigation,1.5470478751706163,1.408590309346484,1.699115145254916,7.394945149844601e-20,439
