prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE,CD2_BENIGN_LIPO_SKIN_NOS,0,Autoimmune diseases,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,1.6321971458361475,0.9951825865917182,2.6769635630377255,0.05227411208256441,21
M13_BIOMECHLESIO,AUTOIMMUNE,0,"Biomechanical lesions, not elsewhere classified",Autoimmune diseases,1.63212606737557,1.310519057758475,2.0326568194766232,1.2134823516209772e-5,80
AUTOIMMUNE,H7_ANISOMETROPIA,0,Autoimmune diseases,Anisometropia and aniseikonia,1.6320071167367443,1.156443370769215,2.303136752219673,0.00531913599259557,41
H8_HL_IDIOP,AUTOIMMUNE,15,Sudden idiopathic hearing loss,Autoimmune diseases,1.6319763325936534,1.3835656023973972,1.9249876879931611,6.113288782548828e-9,142
AUTOIMMUNE,ALCOGASTRITIS,15,Autoimmune diseases,Alcoholic gastritis,1.6319392947845615,0.976185594699442,2.728196232686585,0.06175252739753944,18
AUTOIMMUNE,K11_ALCGASTR,15,Autoimmune diseases,Alcoholic gastritis,1.6319392947845615,0.976185594699442,2.728196232686585,0.06175252739753944,18
AB1_SEXUAL_TRANSMISSION_NOS,AUTOIMMUNE,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",Autoimmune diseases,1.6318193205413687,1.1148293779377012,2.3885577000294105,0.01176194200425013,27
H7_OTHERCONJ,AUTOIMMUNE,0,Other disorders of conjunctiva,Autoimmune diseases,1.6317295074724005,1.411817902741391,1.8858956104651636,3.369284269431523e-11,185
AUTOIMMUNE,K11_GALLBLAOTH,15,Autoimmune diseases,Other diseases of gallbladder,1.6317100846572314,1.163526658574052,2.2882825939158806,0.0045423631159353306,44
AUTOIMMUNE,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Autoimmune diseases,Injuries involving multiple body regions,1.6316667697418568,1.0263057637230977,2.5940967512661626,0.038473999866372045,23
AUTOIMMUNE,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Autoimmune diseases,Superficial injury of shoulder and upper arm,1.6316267696363622,1.242159070614729,2.1432085297066648,4.3409076884555676e-4,67
Z21_CARRIER_INFECTIOUS_DISEA,AUTOIMMUNE,15,Carrier of infectious disease,Autoimmune diseases,1.6315823754012757,0.9660798712241089,2.7555289443584012,0.06711010140879199,14
J10_RESPCONDEXT,AUTOIMMUNE,0,Respiratory conditions due to other external agents,Autoimmune diseases,1.6315243258934062,0.9660370639282764,2.7554549668702615,0.06713452262070345,14
H7_AMBLYANOPSIA,AUTOIMMUNE,5,Amblyopia ex anopsia,Autoimmune diseases,1.6311970159289262,0.9826411957357396,2.7078080140769916,0.05845363377979532,15
M13_FOREIGNBODY,AUTOIMMUNE,5,Residual foreign body in soft tissue,Autoimmune diseases,1.6311673578597794,1.0395770584858521,2.559412914731481,0.033264565012747785,19
Z21_PROCREATIVE_MANAG,AUTOIMMUNE,15,Procreative management,Autoimmune diseases,1.6310667986753955,1.4524337987246225,1.8316696458573694,1.3757364512073242e-16,291
AUTOIMMUNE,O15_COMPLIC_LAB_DELIV,1,Autoimmune diseases,Complications of labour and delivery,1.630926857142816,1.3172723762976468,2.019265310053625,7.164203194849134e-6,105
E4_HYPOOSMNAT,AUTOIMMUNE,0,Hypo-osmolality and hyponatraemia,Autoimmune diseases,1.6308804575347797,1.3614712439043817,1.953600620415052,1.0984898484518933e-7,119
OSTPOPATFRCTURE_POSTEMENO,AUTOIMMUNE,0,Postmenopausal osteoporosis with pathological fracture,Autoimmune diseases,1.630720217334997,1.1754537152219275,2.2623165785162622,0.0034131610397586257,36
J10_VIRALPNEUMO,AUTOIMMUNE,15,Viral pneumonia,Autoimmune diseases,1.6306148145322632,1.2572459721279585,2.1148643402465974,2.2824591037580303e-4,57
L12_ABSCESS_CUT,AUTOIMMUNE,0,"Cutaneous abscess, furuncle and carbuncle",Autoimmune diseases,1.6304614676946934,1.4455085183021608,1.8390791641681876,1.7468686523201152e-15,268
M13_OSTEOCHONDRO,AUTOIMMUNE,15,Osteopathies and chondropathies,Autoimmune diseases,1.6303429708474342,1.5170131312393982,1.7521392187423188,2.400685666331363e-40,771
D3_HEREDOTHCLOFACTORS,AUTOIMMUNE,0,Hereditary deficiency of other clotting factors,Autoimmune diseases,1.630180657271762,0.9026581681687174,2.944070157515352,0.1051419998785412,11
C3_OTHER_SKIN,AUTOIMMUNE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Autoimmune diseases,1.6300355290657615,1.4634135033546312,1.815628884061772,6.614860877691138e-19,357
C3_SKIN,AUTOIMMUNE,5,Malignant neoplasm of skin,Autoimmune diseases,1.6299881320885836,1.4633709544775664,1.8155760865830137,6.64635876288679e-19,357
L12_URTICA_NAS,AUTOIMMUNE,15,Other and unspecified urticaria,Autoimmune diseases,1.6299612976190376,1.4650035994636932,1.8134930403642187,2.8454563836695484e-19,343
AUTOIMMUNE,H7_RETINASEPAR,0,Autoimmune diseases,Separation of retinal layers (serosa),1.6299133534922452,1.2696557064428178,2.0923920763805777,1.263804696517665e-4,76
AUTOIMMUNE,C3_URINARY_TRACT,0,Autoimmune diseases,Malignant neoplasm of urinary organs,1.6299090866291777,1.4260689951580567,1.8628857647816113,7.675063503613105e-13,265
G6_AUTONOM,AUTOIMMUNE,15,Autonomic disorders,Autoimmune diseases,1.629855560185085,1.0266361338380192,2.587507939288414,0.03831453713337832,18
L12_LICHENSCLERATROPH,AUTOIMMUNE,0,Lichen sclerosus et atrophicus,Autoimmune diseases,1.6298017988877,1.3292114035456868,1.99836827804215,2.653509114063507e-6,93
M13_TENDOSYNOVITISNAS,AUTOIMMUNE,15,Other/unspecified synovitis and tenosynovitis,Autoimmune diseases,1.6295444678526263,1.4333255579686162,1.85262528666027,8.689621552932002e-14,236
AUTOIMMUNE,H7_BINODISTOTH,15,Autoimmune diseases,Other disorders of binocular vision,1.62918234449381,1.0364746189015557,2.5608298198592427,0.03440769787610312,24
AUTOIMMUNE,H7_EPISCLERITIS,5,Autoimmune diseases,Episcleritis,1.629178578758575,1.1219084682489269,2.36581050647431,0.010335997009284031,37
N14_CHRONTUBULOINTNEPHRITIS,AUTOIMMUNE,1,Chronic tubulo-interstitial nephritis,Autoimmune diseases,1.6291551591632378,0.7751933244012081,3.423851120852168,0.19774717603398972,7
AUTOIMMUNE,H7_DIVERGSTRAB,5,Autoimmune diseases,Divergent concomitant strabismus,1.6290962192626268,1.0237052611517619,2.592498634450548,0.03950968791764703,23
AUTOIMMUNE,AB1_SEXUAL_TRANSMISSION,0,Autoimmune diseases,Infections with a predominantly sexual mode of transmission,1.6290681761233432,1.492689252914955,1.777907302055881,7.396859043407061e-28,616
K11_ABSCANAL,AUTOIMMUNE,5,Abscess of anal and rectal regions,Autoimmune diseases,1.629052770694257,1.1568537780638133,2.29399166949883,0.0052010548475848834,33
AUTOIMMUNE,CD2_BENIGN_SKIN_UPPERLIMB,15,Autoimmune diseases,"Benign neoplasm: Skin of upper limb, including shoulder",1.629033543172196,1.032305772420227,2.5707017781741914,0.03602857127097817,24
SCND_OTH_COXARTHROSIS,AUTOIMMUNE,5,Other secondary coxarthrosis,Autoimmune diseases,1.628619416649759,0.9638547585049593,2.751868142875339,0.0683882512799753,14
K11_ILEUS,AUTOIMMUNE,1,Paralytic ileus and intestinal obstruction,Autoimmune diseases,1.6282238821546597,1.169392234994447,2.2670862103264953,0.0038943219459971388,36
AUTOIMMUNE,AB1_SEQULAE_TUBERCU,0,Autoimmune diseases,Sequelae of tuberculosis,1.6281013315111799,1.1098251671444366,2.3884067726529605,0.012668291427643212,35
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AUTOIMMUNE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Autoimmune diseases,1.6279974807489561,1.5442327024727207,1.7163059641730176,4.339922360085669e-73,1549
H7_IRIDONAS,AUTOIMMUNE,15,Other and unspecified iridocyclitis,Autoimmune diseases,1.627963766922149,1.0716413053568377,2.4730905883931578,0.022352108096086138,22
AUTOIMMUNE,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,Autoimmune diseases,Endometriosis of pelvic peritoneum,1.6277562078704155,1.2863553370147627,2.0597654442897277,4.976018340887508e-5,87
AUD_SWEDISH,AUTOIMMUNE,0,"Alcohol use disorder, Swedish definition",Autoimmune diseases,1.6273456938155388,1.5408600662369807,1.7186855998205108,2.1368490424786545e-68,1373
AUTOIMMUNE,ST19_SUPERF_INJURY_FOREA,0,Autoimmune diseases,Superficial injury of forearm,1.6273450706901835,1.3731957746998384,1.9285319893141308,1.903456136527008e-8,163
O15_MULTIP_GEST,AUTOIMMUNE,1,Multiple gestation,Autoimmune diseases,1.6271409924049283,0.9423005723184117,2.809706251849597,0.08067935888462995,13
AUTOIMMUNE,ASTHMA_MODE,0,Autoimmune diseases,Asthma (mode),1.6271390428162593,1.5537636564768578,1.7039795297184221,5.402643186717209e-95,2293
F5_SCHIZOTYP,AUTOIMMUNE,0,Schizotypal disorder,Autoimmune diseases,1.62682098216341,1.2907935898021854,2.0503251092319927,3.7502700162132856e-5,72
H7_CORNEALNAS,AUTOIMMUNE,0,Other and unspecified corneal deformities and disorders,Autoimmune diseases,1.6267830837148545,1.197543105373772,2.209877197393092,0.0018492602156665284,41
H8_BPV,AUTOIMMUNE,15,Benign paroxysmal vertigo,Autoimmune diseases,1.626682961954291,1.4479502127320818,1.8274782070852875,2.5465194336672217e-16,289
I9_HYPTENSHD,AUTOIMMUNE,15,Hypertensive Heart Disease,Autoimmune diseases,1.62656320815651,1.4427989789988267,1.8337328405681868,1.81564309993004e-15,274
CD2_BENIGN_CHOROID,AUTOIMMUNE,5,Benign neoplasm: Choroid,Autoimmune diseases,1.6263847332173664,1.0238340766463239,2.583550753757793,0.039422039972376074,18
L12_URTICARIAERYTHEMA,AUTOIMMUNE,0,Urticaria and erythema,Autoimmune diseases,1.626384111783041,1.5154695302770071,1.7454163387744386,1.6545170444095124e-41,792
AUD,AUTOIMMUNE,0,"Alcohol use disorder, ICD-based",Autoimmune diseases,1.6263389954577843,1.525128671391253,1.7342658214757922,8.658130579974578e-50,974
AUTOIMMUNE,H8_POSTOP,15,Autoimmune diseases,"Postprocedural disorders of ear and mastoid process, not elsewhere classified",1.6260171028809114,0.9843069760612235,2.6860844057421174,0.057664928719590815,20
AUTOIMMUNE,N14_PHIMOSIS,15,Autoimmune diseases,"Redundant prepuce, phimosis and paraphimosis",1.6260137544202118,1.4021627524614848,1.885601885317758,1.25165192939343e-10,218
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,AUTOIMMUNE,15,"Dislocation, sprain and strain of joints and ligaments of head",Autoimmune diseases,1.625894387305644,1.221139561375245,2.1648078911593482,8.752084062442051e-4,47
J10_PHARYNGITIS,AUTOIMMUNE,1,Acute pharyngitis,Autoimmune diseases,1.6258407035337157,0.977388910362798,2.704509909249755,0.06121846710298295,15
AUTOIMMUNE,HERING_BILATERAL,5,Autoimmune diseases,"Inguinal hernia, bilateral",1.6258102244651016,1.188070274902336,2.2248337845103903,0.002391007502837307,48
K11_OTHPERITON,AUTOIMMUNE,15,Other diseases of peritoneum,Autoimmune diseases,1.6256837830965818,1.3395153138383689,1.9729880915285378,8.698793881788333e-7,103
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,AUTOIMMUNE,0,Problems related to physical environment,Autoimmune diseases,1.625042915513828,0.9954007314650017,2.6529661811430283,0.052189673110157715,16
AUTOIMMUNE,H8_PERFORATION,15,Autoimmune diseases,Perforation of tympanic membrane,1.6250391426945094,1.3670625697235925,1.9316981342143262,3.690891229281586e-8,166
L12_ATROPHICSKIN,AUTOIMMUNE,15,Atrophic disorders of skin,Autoimmune diseases,1.624736290932687,1.3884657795688984,1.901212153671746,1.4177088801951656e-9,157
H7_IRIDOACUTE,AUTOIMMUNE,0,Acute and subacute iridocyclitis,Autoimmune diseases,1.6246124163898559,1.4581563146980083,1.810070344916836,1.381858520394462e-18,333
K11_GALLBILPANC,AUTOIMMUNE,15,"Disorders of gallbladder, biliary tract and pancreas",Autoimmune diseases,1.6246053970089909,1.5596574549059907,1.6922579298989908,3.313418829643947e-120,2752
H7_CHOROIDRETINA,AUTOIMMUNE,0,Disorders of choroid and retina,Autoimmune diseases,1.6244162887526326,1.527172896367607,1.7278516960595052,1.5394204432452363e-53,1086
OPER_ARTIF_JOINT_MENISC_RESECT,AUTOIMMUNE,15,"Articial joint operation, menisceal resection",Autoimmune diseases,1.6243326355702583,1.546963241505337,1.7055715612293167,1.5571451501265439e-84,1797
AUTOIMMUNE,MUCOPROCT,0,Autoimmune diseases,Mucosal proctocolitis,1.6242611725541418,1.4196822702733876,1.8583202818747002,1.639664373894626e-12,258
AUTOIMMUNE,CD2_BENIGN_LIPO_SKIN_NOS,15,Autoimmune diseases,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,1.624122743084539,0.9634566003592762,2.7378240842616193,0.0687179440830807,19
AUTOIMMUNE,ALCO_PRESCRIPTION,5,Autoimmune diseases,"Use of disulfiram, acamprosate or naltrexone",1.624058139097191,1.1899937845451662,2.2164526180075375,0.002240606826354464,49
G6_OTHNEU,AUTOIMMUNE,15,Other neurological diseases,Autoimmune diseases,1.6239345065219497,1.5239790383667748,1.7304459018667975,1.3585508834203229e-50,1022
AUTOIMMUNE,C3_BRAIN,0,Autoimmune diseases,Malignant neoplasm of brain,1.6239268401943294,1.2086510151313548,2.1818857133189415,0.0012925719209031952,54
AUTOIMMUNE,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Autoimmune diseases,Endometriosis of pelvic peritoneum,1.6239247253851459,1.368958150265459,1.9263784749050559,2.6375304823790556e-8,161
NONALLERG_ASTHMA,AUTOIMMUNE,0,Non-allergic asthma (mode),Autoimmune diseases,1.6237993904863515,1.4786814243355237,1.7831592506335254,3.34112092092973e-24,446
G6_SLEEPDISOTH,AUTOIMMUNE,15,Other sleepdisorders,Autoimmune diseases,1.6236378349982572,1.380388796028071,1.9097516778049968,4.830300165102122e-9,147
AUTOIMMUNE,AB1_VIRAAL_CONJUNCT,0,Autoimmune diseases,Viral conjunctivitis,1.623589460691836,1.1300894841350528,2.332596465922501,0.008753515887693263,36
AUTOIMMUNE,L12_ALLERGICCONTACT,5,Autoimmune diseases,Alergic contact dermatitis,1.6235566923603328,1.3219711580430449,1.9939439051076449,3.795733461457045e-6,123
AUTOIMMUNE,M13_SHOULDER,0,Autoimmune diseases,Shoulder lesions,1.6232929291023053,1.5543034399396325,1.6953445935729805,5.726668265238289e-106,2577
C3_MESTOTHEL_SOFTTISSUE,AUTOIMMUNE,0,Melignant neoplasm of mesothelium and soft tissue,Autoimmune diseases,1.623235999316679,1.170527153938302,2.251032879171038,0.0036859755802944633,36
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,AUTOIMMUNE,5,Problems related to medical facilities and other health care,Autoimmune diseases,1.6231379697450008,1.0956081920834757,2.4046706549517944,0.015721104812004887,25
AUTOIMMUNE,G6_MENINGBACT,5,Autoimmune diseases,Bacterial meningitis,1.623103088032163,0.7375115999493869,3.572097895897962,0.22879796811155595,8
C3_FEMALE_GENITAL,AUTOIMMUNE,1,malignant neoplasm of female genital organs,Autoimmune diseases,1.6230972473906986,1.2134158111136193,2.171098027863578,0.0011010242981161532,47
CD2_BENIGN_EAR_NASAL_SINUS,AUTOIMMUNE,15,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Autoimmune diseases,1.6230871388912032,1.207439075094023,2.1818176293730525,0.0013323875695412906,44
CD2_BENIGN_TONGUE,AUTOIMMUNE,5,Benign neoplasm: Tongue,Autoimmune diseases,1.6230154635907752,0.921107230513856,2.85979645777534,0.09380547832341758,12
ST19_INJURI_ELBOW_FOREA,AUTOIMMUNE,1,Injuries to the elbow and forearm,Autoimmune diseases,1.6226814283515278,1.3438486085882273,1.9593687868480498,4.846985283924173e-7,118
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,AUTOIMMUNE,5,Personal history of other diseases and conditions,Autoimmune diseases,1.6226426268770107,1.201839114402852,2.1907833278221664,0.0015757421310129195,43
O15_LABOUR_OTHER,AUTOIMMUNE,0,"Other complications of labour and delivery, not elsewhere classified",Autoimmune diseases,1.6223610095968004,1.3586242920604412,1.9372944093824997,8.998480018700352e-8,123
AUTOIMMUNE,M13_FIBROBLASTIC,15,Autoimmune diseases,Fibroblastic disorders,1.6222995263740831,1.4480237328831946,1.817550150254253,7.138073392816823e-17,382
AUTOIMMUNE,O15_PREG_MATERN_CARE,15,Autoimmune diseases,Maternal care for other conditions predominantly related to pregnancy,1.6222531451493771,1.3785433930829714,1.9090478255178502,5.703726201249527e-9,174
AUTOIMMUNE,CD2_BENIGN_FEMALE_GEN_OTH,5,Autoimmune diseases,Benign neoplasm of other and unspecified female genital organs,1.622207594800658,0.9945048654151541,2.6460981460662816,0.05263210081642825,21
FE_MODE,AUTOIMMUNE,0,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Autoimmune diseases,1.6220720069773826,1.3076744192142098,2.012058626489528,1.0810570574122017e-5,83
F5_DISPER,AUTOIMMUNE,15,Dissocial personality disorder,Autoimmune diseases,1.6220488036766794,1.1267013340553333,2.3351728110936394,0.009277498823917282,29
G6_MEDLEOTH,AUTOIMMUNE,15,Other lesions of median nerve,Autoimmune diseases,1.621952749181135,1.2688939342546945,2.0732471403304835,1.127395630283868e-4,64
AUTOIMMUNE,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Autoimmune diseases,"Superficial injury of abdomen, lower back and pelvis",1.6219329131196267,1.4231815051205927,1.8484405293320685,4.133631848862928e-13,279
AUTOIMMUNE,J10_ASTHMA,0,Autoimmune diseases,Asthma,1.6213205004461426,1.5503495347270801,1.695540332219132,2.21175250494068e-99,2435
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,AUTOIMMUNE,15,Burns and corrosions of multiple and unspecified body regions,Autoimmune diseases,1.6211636847770856,1.0671764986113104,2.462733855421283,0.02352690424650424,22
AUTOIMMUNE,K11_CHOLELITH,0,Autoimmune diseases,Cholelithiasis,1.620898896078419,1.5445706827324535,1.7009990288436245,9.330784323950899e-86,2133
AUTOIMMUNE,I9_REVASC,0,Autoimmune diseases,Coronary revascularization (ANGIO or CABG),1.6208477215097599,1.5344716379334007,1.7120859528310186,6.104136288268969e-67,1594
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,AUTOIMMUNE,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Autoimmune diseases,1.6206190378040815,1.4646064216592247,1.7932504097023017,8.862171744763115e-21,381
N14_HYDRONEPHR,AUTOIMMUNE,15,Hydronephrosis,Autoimmune diseases,1.6205888725534703,1.3365200856052935,1.9650346613793723,9.105009398675953e-7,104
L12_URTICARIA,AUTOIMMUNE,0,Urticaria,Autoimmune diseases,1.6205795819262663,1.4968676806833863,1.7545159236501788,9.743588708111596e-33,623
F5_SCHOLA,AUTOIMMUNE,0,Specific development disorders of scholastic skills,Autoimmune diseases,1.6205505010700512,1.2306652342421789,2.1339547534513317,5.856691210329837e-4,51
AUTOIMMUNE,CD2_INSITU_CERVIX_UTERI,5,Autoimmune diseases,Carcinoma in situ of cervix uteri,1.6203944581695957,0.9132271244550887,2.875164490578888,0.09899431194405708,15
ST19_DIFFU_BRAIN_INJURY,AUTOIMMUNE,15,Diffuse brain injury,Autoimmune diseases,1.619987927284044,1.2371571851269734,2.1212833066775643,4.5290792528051367e-4,53
AUTOIMMUNE,M13_PATHODISLOCATIO,15,Autoimmune diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6199757454055326,1.2813664588647835,2.0480647027605263,5.521799738532035e-5,85
OSTPOPATFRCTURE_POSTEMENO,AUTOIMMUNE,15,Postmenopausal osteoporosis with pathological fracture,Autoimmune diseases,1.6199270915785167,1.1622644776489075,2.2578026193645138,0.004403658692216867,35
AUTOIMMUNE,ULCERPROCT,15,Autoimmune diseases,Ulcerative proctitis,1.6197759787332668,1.2922300595864984,2.030346068656586,2.861920286221047e-5,95
AUTOIMMUNE,ST19_TOXIC_EFFECT_ETHAN,0,Autoimmune diseases,Toxic effect of ethanol,1.6195212176672695,1.1601455038804478,2.2607931209504204,0.004614400032945188,41
AUTOIMMUNE,J10_BRONCH,5,Autoimmune diseases,"Bronchitis, not specified as acute or chronic",1.6194008025830517,1.019425360928785,2.572487461973031,0.041203506314335905,24
H7_HYPERMETRO,AUTOIMMUNE,0,Hypermetropia,Autoimmune diseases,1.6193688453841402,1.2869205402317734,2.037698036064044,3.928494591752336e-5,73
C3_FEMALE_GENITAL,AUTOIMMUNE,5,malignant neoplasm of female genital organs,Autoimmune diseases,1.6192896844860243,1.3792123918960253,1.9011568469727904,3.935733219824986e-9,154
M13_ARTHROSIS_KNEE_PRIM_ICD10,AUTOIMMUNE,0,"Gonarthrosis,primary",Autoimmune diseases,1.6192562653014593,1.5472424271120266,1.6946218684114376,8.973984520452519e-96,2109
AUTOIMMUNE,K11_CROSSBITE,0,Autoimmune diseases,Crossbite,1.6192481062615196,1.1381650863879276,2.303676734587391,0.007373076099607712,37
AUTOIMMUNE,N14_ENDOMET_INFERT,5,Autoimmune diseases,Endometriosis diagnosis and infertility diagnosis occurring together,1.6189982974426642,1.1946474172339374,2.194082914598532,0.0018910158429260558,52
PRIM_KNEEARTHROSIS,AUTOIMMUNE,15,"Primary gonarthrosis, bilateral",Autoimmune diseases,1.6189649043291463,1.5003930957979008,1.7469071064044206,2.1599883578385368e-35,700
C3_EYE_BRAIN_NEURO,AUTOIMMUNE,15,"Malignant neoplasm of eye, brain and central nervous system",Autoimmune diseases,1.618524615758695,1.3593141123999202,1.9271645221072489,6.396637824187782e-8,127
AUTOIMMUNE,O15_EXIST_HYPERT_COMPLIC,0,Autoimmune diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6185131972401534,1.3055639142048068,2.0064777688314717,1.1223126160595054e-5,101
CD2_BENIGN_MENINGES_NOS,AUTOIMMUNE,15,"Beningn neoplasm: Meninges, unspecified",Autoimmune diseases,1.618168592652273,1.0192382747183668,2.569045589432723,0.041270721874298824,18
E4_HYPERLIPNAS,AUTOIMMUNE,15,"Hyperlipidaemia, other/unspecified",Autoimmune diseases,1.6179236272632624,1.442320770679357,1.8149061684965837,2.2452683263850726e-16,298
K11_INTESTOTH,AUTOIMMUNE,0,Other diseases of intestines,Autoimmune diseases,1.6177192032584247,1.5623752426052298,1.675023610990693,1.5201595256213855e-161,3866
M13_SHORTACHILLES,AUTOIMMUNE,0,Short Achilles tendon (acquired),Autoimmune diseases,1.6176538816227584,0.990703521944645,2.6413594206192696,0.054522222854263856,16
CD2_INSITU_BREAST,AUTOIMMUNE,5,Carcinoma in situ of breast,Autoimmune diseases,1.6173224142601952,1.2019238297982988,2.1762874874586573,0.00150151518034629,44
H7_CORNEALOTH,AUTOIMMUNE,0,Other disorders of cornea,Autoimmune diseases,1.6171647264392714,1.3338474888787495,1.960660251073978,1.0010842954990304e-6,104
AUTOIMMUNE,R18_ABDOMI_PELVIC_PAIN,15,Autoimmune diseases,Abdominal and pelvic pain,1.617077585266722,1.5673381834869677,1.6683954645668186,9.967904405452936e-200,4984
Z21_PREGNAC_EXAM_TEST,AUTOIMMUNE,1,Pregnancy examination and test,Autoimmune diseases,1.6167475650500636,1.1970653232546793,2.1835672943799747,0.0017300276928421735,44
AUTOIMMUNE,K11_UC_STRICT,5,Autoimmune diseases,"Ulcerative colitis (strict definition, require KELA)",1.61662938539706,1.2939482255823962,2.019779862948507,2.3517062180412368e-5,99
AB1_VIRAL_ENCEPHALITIS_NOS,AUTOIMMUNE,0,"Viral encephalitis, not elsewhere classified/unspecified",Autoimmune diseases,1.61633209394188,1.0181689873765452,2.5659094612949174,0.041713887400270246,18
L12_ATROPHICSKIN,AUTOIMMUNE,0,Atrophic disorders of skin,Autoimmune diseases,1.6162664294414475,1.3968300030292256,1.8701754438795146,1.1240151528884831e-10,182
AUTOIMMUNE,MIGRAINE_TRIPTAN,1,Autoimmune diseases,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.6161308465654136,1.393946722213613,1.8737293697082829,1.9953701818094962e-10,230
R18_UNSPE_JAUND,AUTOIMMUNE,15,Unspecified jaundice,Autoimmune diseases,1.6160353635789224,1.1542958849557725,2.2624790838942688,0.005176808250189373,34
CD2_BENIGN_MOUTH_NOS,AUTOIMMUNE,15,Benign neoplasm: Other and unspecified parts of mouth,Autoimmune diseases,1.6158725921888013,1.2060360681069002,2.164980221765241,0.001303643418651954,45
AUTOIMMUNE,CD2_BENIGN_MELANOCYTIC_FACE,5,Autoimmune diseases,Melanocytic naevi of other and unspecified parts of face,1.6156394692541463,1.1684386973857677,2.233999011203593,0.003713613436097059,49
H7_EYELIDINFLAMMATION,AUTOIMMUNE,0,Other inflammation of eyelid,Autoimmune diseases,1.6155676514735757,1.3192386820884423,1.9784583881030144,3.4861862344065487e-6,94
AUTOIMMUNE,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Autoimmune diseases,Toxic effects of substances chiefly nonmedicinal as to source,1.6154541521867438,1.366246811988505,1.910117626564934,2.016341288680578e-8,169
CD2_BENIGN_EAR_RESP,AUTOIMMUNE,15,Benign neoplasm of middle ear and respiratory system,Autoimmune diseases,1.6153539528697307,1.3190082118478952,1.9782806275301419,3.5243522947616423e-6,94
L12_URTICA_IDIOPAT,AUTOIMMUNE,15,Idiopathic urticaria,Autoimmune diseases,1.6150774846959222,1.0038097053786952,2.598575474609143,0.04819204826425765,17
AUTOIMMUNE,M13_ARTHROSIS_KNEE,0,Autoimmune diseases,Gonarthrosis,1.614853017202955,1.5535830609853407,1.6785393279941876,2.8709874544213888e-130,3311
AUTOIMMUNE,KNEE_ARTHROSIS,0,Autoimmune diseases,Gonarthrosis [arthrosis of knee](FG),1.614853017202955,1.5535830609853407,1.6785393279941876,2.8709874544213888e-130,3311
AUTOIMMUNE,Z21_SUPERV_HIGH_R_PREGNAC,15,Autoimmune diseases,Supervision of high-risk pregnancy,1.6146867789616475,1.501515857073891,1.7363875192329967,3.3054303904507613e-38,880
I9_ANGIO,AUTOIMMUNE,15,Coronary angiopasty,Autoimmune diseases,1.614668923974426,1.4858286380831884,1.7546813052493888,1.4211888159577824e-29,586
M13_PLANTARFASC,AUTOIMMUNE,0,Plantar fascial fibromatosis,Autoimmune diseases,1.6145855876538922,1.4043098077009404,1.8563472287696383,1.7016022789475837e-11,199
K11_VOLVU,AUTOIMMUNE,15,Volvulus,Autoimmune diseases,1.6140074801433335,1.0722717021626456,2.4294403561192697,0.02176500564780122,23
CD2_BENIGN_LARYNX,AUTOIMMUNE,0,Benign neoplasm: Larynx,Autoimmune diseases,1.6136128124527371,1.1832569147746346,2.200491098763236,0.002501148224337059,40
AUTOIMMUNE,CD2_BENIGN_OTHER_NOS,15,Autoimmune diseases,Benign neoplasm of other and unspecified sites,1.6134094810802666,1.1249215596670767,2.314019258738437,0.00932909451657191,38
O15_POLYHYDR,AUTOIMMUNE,5,Polyhydramnios,Autoimmune diseases,1.613395175192898,1.0399228440119832,2.5031126167911424,0.03278553247812479,20
O15_LABOUR_OTHER,AUTOIMMUNE,1,"Other complications of labour and delivery, not elsewhere classified",Autoimmune diseases,1.6129965707293303,0.8658101438101689,3.004998215584572,0.13204425640928005,10
