prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_PAIN_THROAT_CHEST,G6_NEUATR,15,Pain in throat and chest,Systemic atrophies primarly affecting the central nervous system,1.6784547359703388,1.1395375933634475,2.472239895470241,0.008764085535265876,30
G6_NEUATR,E4_DM2NOCOMP,0,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes without complications,1.678121137310353,1.1580665635614469,2.431717346909111,0.006229430885526261,28
G6_NEUATR,FG_CVD,0,Systemic atrophies primarly affecting the central nervous system,Cardiovascular diseases (excluding rheumatic etc),1.6757720835426562,1.3824836309645419,2.031280525196266,1.444097790353657e-7,104
G6_NEUATR,F5_MOOD,0,Systemic atrophies primarly affecting the central nervous system,Mood [affective] disorders,1.675134456622545,1.1561889408531272,2.4270042279539243,0.006387278988020776,28
G6_NEUATR,K11_GALLBILPANC,5,Systemic atrophies primarly affecting the central nervous system,"Disorders of gallbladder, biliary tract and pancreas",1.6732414717565596,0.8993309303756066,3.1131332507787137,0.10415357080835873,10
G6_NEUATR,D3_NUTRIANAEMIA,0,Systemic atrophies primarly affecting the central nervous system,Nutritional anaemias,1.6721177148869726,0.9253316146188258,3.0215952943427578,0.0885796827125156,11
G6_NEUATR,E4_DM2_STRICT,0,Systemic atrophies primarly affecting the central nervous system,"Type 2 diabetes, strict (exclude DM1)",1.671819793547998,1.273478360777925,2.1947616136889136,2.1474470978349045e-4,52
G6_NEUATR,T2D,0,Systemic atrophies primarly affecting the central nervous system,"Type 2 diabetes, definitions combined",1.6703128910307734,1.2723308572682268,2.1927827482969056,2.2030463154918472e-4,52
G6_NEUATR,I9_AF,15,Systemic atrophies primarly affecting the central nervous system,Atrial fibrillation and flutter,1.6689055346709316,1.1662330739019118,2.3882410351616614,0.005094383973182235,30
M13_OTHERJOINT,G6_NEUATR,15,Other joint disorders,Systemic atrophies primarly affecting the central nervous system,1.6685039509676223,1.2408711727861663,2.243508831093059,7.027912572065835e-4,58
M13_MENISCUSDERANGEMENTS,G6_NEUATR,15,Meniscus derangement,Systemic atrophies primarly affecting the central nervous system,1.6676679489505155,1.0755083726529184,2.585862145449168,0.022296854761163696,22
J10_PNEUMONAS,G6_NEUATR,0,"Pneumonia, organism unsepcified",Systemic atrophies primarly affecting the central nervous system,1.6651455023710593,1.1355516666108252,2.441729095728435,0.009030991360033387,30
H7_SCLERACORNEA,G6_NEUATR,15,"Disorders of sclera, cornea, iris and ciliary body",Systemic atrophies primarly affecting the central nervous system,1.6632308451308981,0.9072996628872868,3.0489781461965584,0.09989146086954455,11
AB1_INTESTINAL_INFECTIONS,G6_NEUATR,0,Intestinal infectious diseases,Systemic atrophies primarly affecting the central nervous system,1.6621023477660326,1.1727583057746058,2.3556296304588296,0.004294599231509725,35
H7_CONJUNCTIVA,G6_NEUATR,15,Disorders of conjunctiva,Systemic atrophies primarly affecting the central nervous system,1.6619369597657352,1.0133077720718147,2.7257606566937738,0.04418085805833548,17
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_NEUATR,0,Symptoms and signs involving the skin and subcutaneous tissue,Systemic atrophies primarly affecting the central nervous system,1.6619108435451426,0.9071407525467943,3.0446737665999133,0.10007473548195887,11
I9_STR,G6_NEUATR,0,"Stroke, excluding SAH",Systemic atrophies primarly affecting the central nervous system,1.6607742081469279,1.0741967363288398,2.5676590490046944,0.022491435047860532,23
H8_HL_SEN_NAS,G6_NEUATR,0,Sensorineural hearing loss,Systemic atrophies primarly affecting the central nervous system,1.6594269936735735,1.0937504462644534,2.517665667463151,0.017249678461112364,25
G6_NEUATR,R18_PAIN_THROAT_CHEST,0,Systemic atrophies primarly affecting the central nervous system,Pain in throat and chest,1.6592379677960156,1.2423314878502427,2.216051561680872,6.041329388125537e-4,46
G6_NEUATR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Systemic atrophies primarly affecting the central nervous system,"Complications of procedures, not elsewhere classified",1.6590839441589393,1.1205334426284816,2.456472452360895,0.011459799926390377,25
G6_NEUATR,ST19_INJURI_KNEE_LOWER_LEG,15,Systemic atrophies primarly affecting the central nervous system,Injuries to the knee and lower leg,1.65837638406944,1.2010669482691485,2.2898076041494173,0.0021190450398972873,37
COX_ARTHROSIS,G6_NEUATR,0,Coxarthrosis [arthrosis of hip](FG),Systemic atrophies primarly affecting the central nervous system,1.6576142801789835,1.0233120713732424,2.685090090030904,0.04001027217618743,18
M13_ARTHTROSIS_COX,G6_NEUATR,0,"Coxarthrosis,",Systemic atrophies primarly affecting the central nervous system,1.6576142801789835,1.0233120713732424,2.685090090030904,0.04001027217618743,18
G6_NEUATR,K11_OESSTODUO,0,Systemic atrophies primarly affecting the central nervous system,"Diseases of oesophagus, stomach and duodenum",1.6568812205117254,1.2481626499105136,2.19943721203422,4.7615200905403387e-4,48
F5_NEUROTIC,G6_NEUATR,15,"Neurotic, stress-related and somatoform disorders",Systemic atrophies primarly affecting the central nervous system,1.6567022022411697,1.0345987680775197,2.6528759472726264,0.03558844535257338,19
H7_LENS,G6_NEUATR,5,Disorders of lens,Systemic atrophies primarly affecting the central nervous system,1.6566180599950693,0.9526684501964126,2.880732951884798,0.07373965008883931,17
G6_NEUATR,RX_ANTIHYP,5,Systemic atrophies primarly affecting the central nervous system,Antihypertensive medication - note that there are other indications,1.6554642033991993,1.176388780378192,2.329639464816295,0.003827989418257311,33
I9_REVASC,G6_NEUATR,5,Coronary revascularization (ANGIO or CABG),Systemic atrophies primarly affecting the central nervous system,1.6552243960801563,0.8455823109581186,3.2400959266455343,0.14141416038511728,10
K11_CONSTIPATION,G6_NEUATR,0,Constipation,Systemic atrophies primarly affecting the central nervous system,1.6551888709073115,1.1150061866548613,2.457071746475835,0.012416161549268221,28
I9_STR_SAH,G6_NEUATR,0,"Stroke, including SAH",Systemic atrophies primarly affecting the central nervous system,1.6543993420990644,1.0881479543447037,2.515317124118563,0.01851252132334218,25
G6_NEUATR,RHEUMA_ENDPOINTS,1,Systemic atrophies primarly affecting the central nervous system,Finngen Rheumatological endpoints,1.6529607382726201,0.7414361916558118,3.685117118667899,0.2192111842928337,6
G6_NEUATR,N14_MALEGEN,0,Systemic atrophies primarly affecting the central nervous system,Diseases of male genital organs,1.6526151284924584,1.191556181762538,2.2920755267135413,0.002610999463505116,36
G6_NEUATR,I9_CORATHER,15,Systemic atrophies primarly affecting the central nervous system,Coronary atherosclerosis,1.6520746357970895,1.2288434838042115,2.2210726086894774,8.850343046115875e-4,44
G6_NEUATR,I9_IHD,15,Systemic atrophies primarly affecting the central nervous system,"Ischaemic heart disease, wide definition",1.651994706212683,1.2443871658681191,2.193116888545569,5.157135470306981e-4,48
G6_NEUATR,DM_OTHER_WIDE,0,Systemic atrophies primarly affecting the central nervous system,"Other diabetes, wide definition",1.6518490446504286,1.2515018877162607,2.180264602949732,3.937058332451978e-4,50
G6_NEUATR,R18_ABDOMI_PELVIC_PAIN,5,Systemic atrophies primarly affecting the central nervous system,Abdominal and pelvic pain,1.6513190678117908,1.115259285135199,2.4450409873863856,0.012253549376599882,25
G6_NEUATR,H7_RETINALDISOTH,5,Systemic atrophies primarly affecting the central nervous system,Other retinal disorders,1.6483310832886915,0.7393283283536588,3.674950973657258,0.2218183767948237,6
KNEE_ARTHROSIS,G6_NEUATR,15,Gonarthrosis [arthrosis of knee](FG),Systemic atrophies primarly affecting the central nervous system,1.6481413416757333,1.135827702752196,2.391533395037573,0.00852521762121414,33
M13_ARTHROSIS_KNEE,G6_NEUATR,15,Gonarthrosis,Systemic atrophies primarly affecting the central nervous system,1.6481413416757333,1.135827702752196,2.391533395037573,0.00852521762121414,33
G6_NEUATR,AUTOIMMUNE,0,Systemic atrophies primarly affecting the central nervous system,Autoimmune diseases,1.6474398175444398,1.2336016235920206,2.200108933488609,7.185506881038735e-4,46
I9_ANGINA,G6_NEUATR,5,Angina pectoris,Systemic atrophies primarly affecting the central nervous system,1.6471200532764014,0.9150344956999422,2.9649204293986564,0.09612603521635521,14
G6_NEUATR,R18_PAIN_THROAT_CHEST,5,Systemic atrophies primarly affecting the central nervous system,Pain in throat and chest,1.6448835833289057,0.9907436093910359,2.730920469290712,0.05434868114943964,15
BRONCHITIS,G6_NEUATR,15,Bronchitis,Systemic atrophies primarly affecting the central nervous system,1.6446240244564359,1.0961806524343973,2.4674657190970226,0.016231114843075725,27
RX_CODEINE_TRAMADOL,G6_NEUATR,5,Codeine or tramadol medication,Systemic atrophies primarly affecting the central nervous system,1.6431879259610458,0.9221898814987384,2.92788569273394,0.09196066991330841,14
I9_MI_STRICT,G6_NEUATR,0,"Myocardial infarction, strict",Systemic atrophies primarly affecting the central nervous system,1.6425772391899334,1.0429811326463245,2.5868732446378178,0.03222512656659392,21
I9_HEARTFAIL_NS,G6_NEUATR,15,"Heart failure, not strict",Systemic atrophies primarly affecting the central nervous system,1.64183864918076,1.1212606194417438,2.4041102516253643,0.010827120082534584,34
I9_HEARTFAIL_AND_OVERWEIGHT,G6_NEUATR,15,Heart failure and bmi 25plus,Systemic atrophies primarly affecting the central nervous system,1.64183864918076,1.1212606194417438,2.4041102516253643,0.010827120082534584,34
G6_NEUATR,AUTOIMMUNE,15,Systemic atrophies primarly affecting the central nervous system,Autoimmune diseases,1.6413284651307862,1.1887931158789222,2.2661294841506807,0.002605447369539097,37
I9_DVTANDPULM,G6_NEUATR,0,DVT of lower extremities and pulmonary embolism,Systemic atrophies primarly affecting the central nervous system,1.6402536166398531,0.9581406065024123,2.807971928797848,0.07121487412745231,14
J10_UPPERINFEC,G6_NEUATR,5,Acute upper respiratory infections,Systemic atrophies primarly affecting the central nervous system,1.6384462423308381,0.8740535572957625,3.0713290582714943,0.1235334595330258,12
G6_NEUATR,K11_REFLUX,5,Systemic atrophies primarly affecting the central nervous system,Gastro-oesophageal reflux disease,1.6356544932943162,0.8170452470147619,3.2744399789471506,0.16470393904822572,8
G6_NEUATR,AUD_SWEDISH,15,Systemic atrophies primarly affecting the central nervous system,"Alcohol use disorder, Swedish definition",1.6352581533837938,0.9280497561050699,2.8813856268126945,0.08882278057648844,12
I9_ISCHHEART,G6_NEUATR,15,Ischemic heart diseases,Systemic atrophies primarly affecting the central nervous system,1.6338749192642013,1.1748953645592364,2.2721574468055583,0.00352331517041856,51
G6_NEUATR,T2D_INCLAVO,0,Systemic atrophies primarly affecting the central nervous system,"Type 2 diabetes, definitions combined, including avohilmo",1.6333453423265134,1.2374958327655639,2.155818982709348,5.305315645835519e-4,50
ST19_INTRACR_INJURY,G6_NEUATR,15,Intracranial injury,Systemic atrophies primarly affecting the central nervous system,1.6331757485732947,0.864966914754856,3.083659016580862,0.13036622456671568,10
G6_NEUATR,H7_CHOROIDRETINA,5,Systemic atrophies primarly affecting the central nervous system,Disorders of choroid and retina,1.6312532421737114,0.8146774680249532,3.266307519899078,0.1671554679593027,8
ST19_INJURI_HEAD,G6_NEUATR,15,Injuries to the head,Systemic atrophies primarly affecting the central nervous system,1.631053729648109,1.0487255903084611,2.5367324813886944,0.029920885633505086,22
M13_ARTHROSIS_INCLAVO,G6_NEUATR,0,"Artrosis, including avohilmo",Systemic atrophies primarly affecting the central nervous system,1.6257424295739986,1.225913385486945,2.1559748662564173,7.400502254661006e-4,63
G6_NEUATR,K11_REFLUX,0,Systemic atrophies primarly affecting the central nervous system,Gastro-oesophageal reflux disease,1.6249515258555516,1.0792523889111856,2.446570874903642,0.02005563762837454,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_NEUATR,15,"Complications of procedures, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,1.6230766971676127,0.9594521678613173,2.745710576443566,0.07096874588863437,15
G6_NEUATR,KRA_PSY_MOOD,0,Systemic atrophies primarly affecting the central nervous system,Mood disorders,1.6215024423823594,1.1115981778838406,2.365306297692321,0.012099338592850796,27
G6_NEUATR,PAIN,15,Systemic atrophies primarly affecting the central nervous system,"Pain (limb, back, neck, head abdominally)",1.6207533061555732,1.2819998872356828,2.049018338900449,5.4225743162208106e-5,70
H7_CONJUNCTIVA,G6_NEUATR,0,Disorders of conjunctiva,Systemic atrophies primarly affecting the central nervous system,1.6184450408859892,1.049607306580544,2.495566040695667,0.029321777563117567,22
I9_VTE,G6_NEUATR,15,Venous thromboembolism,Systemic atrophies primarly affecting the central nervous system,1.618276223226519,0.9214228706230922,2.842145575233407,0.09389508435066196,13
G6_NEUATR,J10_LOWCHRON,0,Systemic atrophies primarly affecting the central nervous system,Chronic lower respiratory diseases,1.6148496026787897,1.1589971307968752,2.2499962855636055,0.0046267820967904995,35
G6_NEUATR,F5_DEPRESSIO,0,Systemic atrophies primarly affecting the central nervous system,Depression,1.6144637389573275,1.0988275648970172,2.3720675087472496,0.01468373203459067,26
M13_ARTHROSIS_KNEE,G6_NEUATR,5,Gonarthrosis,Systemic atrophies primarly affecting the central nervous system,1.6141686027216078,0.8661898788363125,3.0080474751248016,0.13163647477440274,12
KNEE_ARTHROSIS,G6_NEUATR,5,Gonarthrosis [arthrosis of knee](FG),Systemic atrophies primarly affecting the central nervous system,1.6141686027216078,0.8661898788363125,3.0080474751248016,0.13163647477440274,12
G6_NEUATR,R18_DIZZI_GIDDI,15,Systemic atrophies primarly affecting the central nervous system,Dizziness and giddiness,1.6132464865136429,1.0402000652796997,2.5019842942893966,0.032676710752441614,20
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services in circumstances related to reproduction,1.6118467352322468,1.0151292943396382,2.5593290552893913,0.04300576875620898,18
H7_CONJUNCTIVITIS,G6_NEUATR,0,Conjunctivitis,Systemic atrophies primarly affecting the central nervous system,1.6104311998615333,1.011991010609289,2.562758584116273,0.04440079025103405,19
I9_UAP,G6_NEUATR,0,Unstable angina pectoris,Systemic atrophies primarly affecting the central nervous system,1.6088507486818844,0.9340980593590767,2.771016067960004,0.086485512755198,14
I9_OTHARR,G6_NEUATR,5,Other arrhytmias,Systemic atrophies primarly affecting the central nervous system,1.6072245043342352,0.7358044102101741,3.5106756245108333,0.23390026534109204,7
G6_NEUATR,M13_POLYARTHROPATHIES,15,Systemic atrophies primarly affecting the central nervous system,Polyarthropathies,1.6039750139287214,0.9964663296932772,2.5818592847984707,0.05172389816137908,17
KRA_PSY_ANXIETY,G6_NEUATR,15,Anxiety disorders,Systemic atrophies primarly affecting the central nervous system,1.600628792354029,0.9997565797917037,2.5626363283815596,0.05011440962344308,19
PRIM_KNEEARTHROSIS,G6_NEUATR,0,"Primary gonarthrosis, bilateral",Systemic atrophies primarly affecting the central nervous system,1.5984541463220565,0.8923693574066945,2.863226573937271,0.11477182147303791,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_NEUATR,0,"Gonarthrosis,primary",Systemic atrophies primarly affecting the central nervous system,1.5982661517427363,1.1031775528994163,2.315542665904335,0.013169601779293019,32
I9_HEARTFAIL_ALLCAUSE,G6_NEUATR,15,All-cause Heart Failure,Systemic atrophies primarly affecting the central nervous system,1.5970660849257512,1.0860177326524645,2.3485989251671713,0.01734176307756249,33
N14_FEMALEGENNONINF,G6_NEUATR,0,Noninflammatory disorders of female genital tract,Systemic atrophies primarly affecting the central nervous system,1.594890677406402,1.1739809176155163,2.166710067182639,0.002826114189685477,81
RX_PARACETAMOL_NSAID,G6_NEUATR,0,Paracetamol of NSAID medication,Systemic atrophies primarly affecting the central nervous system,1.590897980558403,1.2506730239995858,2.0236755218809637,1.5554070638160942e-4,296
H7_CONJUNCTIVITIS,G6_NEUATR,15,Conjunctivitis,Systemic atrophies primarly affecting the central nervous system,1.5905468501474112,0.9248832223153701,2.7353067084302856,0.09340521359715717,14
G6_NEUATR,M13_INTERVERTEB,0,Systemic atrophies primarly affecting the central nervous system,Other intervertebral disc disorders,1.589120026620467,1.0967331262318227,2.3025678705290114,0.01436450132852193,28
H7_LENS,G6_NEUATR,15,Disorders of lens,Systemic atrophies primarly affecting the central nervous system,1.5879680448625404,1.0886743793785465,2.316250441150274,0.016344644423489887,36
G6_NEUATR,R18_ABDOMI_PELVIC_PAIN,15,Systemic atrophies primarly affecting the central nervous system,Abdominal and pelvic pain,1.5870197468724554,1.1920219628325315,2.1129071069951064,0.0015621033013584105,47
G6_NEUATR,I9_REVASC,15,Systemic atrophies primarly affecting the central nervous system,Coronary revascularization (ANGIO or CABG),1.5841003049190765,1.0610523714078892,2.364985785494332,0.02445957209486973,24
G6_NEUATR,HYPOTHYROIDISM,0,Systemic atrophies primarly affecting the central nervous system,Hypothyroidism (congenital or acquired),1.5835020111607636,1.1194348640253688,2.239950442791782,0.009387319743787738,32
I9_AF,G6_NEUATR,0,Atrial fibrillation and flutter,Systemic atrophies primarly affecting the central nervous system,1.5832770244044299,1.1032534134093657,2.272158060458955,0.012661055377425285,36
H7_SCLERACORNEA,G6_NEUATR,0,"Disorders of sclera, cornea, iris and ciliary body",Systemic atrophies primarly affecting the central nervous system,1.582596025778496,0.9083755059365944,2.7572409916838003,0.10507574351518803,13
G6_NEUATR,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Systemic atrophies primarly affecting the central nervous system,Fever of other and unknown origin,1.5823037333070484,0.9365868761941996,2.673201139237711,0.08632031335855377,14
G6_NEUATR,M13_ARTHROSIS_INCLAVO,15,Systemic atrophies primarly affecting the central nervous system,"Artrosis, including avohilmo",1.5821052093970305,1.1953079027323215,2.094068723112725,0.0013400758992467366,49
R18_PAIN_THROAT_CHEST,G6_NEUATR,0,Pain in throat and chest,Systemic atrophies primarly affecting the central nervous system,1.5810702218439487,1.0968863137824993,2.2789809800629475,0.014059867209173934,33
RX_CROHN_1STLINE,G6_NEUATR,0,First line medication for Crohns disease,Systemic atrophies primarly affecting the central nervous system,1.5804176063306437,1.1950333388737084,2.0900837902597136,0.0013302038787646163,60
G6_NEUATR,M13_ARTHROSIS_INCLAVO,0,Systemic atrophies primarly affecting the central nervous system,"Artrosis, including avohilmo",1.578335931747705,1.2276782272394668,2.0291508460221164,3.70571433924985e-4,61
I9_HYPTENS,G6_NEUATR,0,Hypertension,Systemic atrophies primarly affecting the central nervous system,1.5760300448396833,1.2407827930832864,2.001857791777619,1.929775266865985e-4,113
ST19_INJURI_ELBOW_FOREA,G6_NEUATR,15,Injuries to the elbow and forearm,Systemic atrophies primarly affecting the central nervous system,1.575568912449307,0.8992117212541936,2.76065951899992,0.11211979087685803,13
I9_HYPERTENSION,G6_NEUATR,0,Hypertensive diseases,Systemic atrophies primarly affecting the central nervous system,1.5750863140920612,1.2400528164036893,2.0006380889767517,1.9664269619687968e-4,113
FG_HYPERTENSION,G6_NEUATR,0,Hypertensive diseases (excluding secondary),Systemic atrophies primarly affecting the central nervous system,1.5750863140920612,1.2400528164036893,2.0006380889767517,1.9664269619687968e-4,113
M13_OTHERJOINT,G6_NEUATR,0,Other joint disorders,Systemic atrophies primarly affecting the central nervous system,1.567727543941858,1.2207634294563507,2.0133054388174965,4.2676721521812554e-4,78
M13_HALLUXVALGUS,G6_NEUATR,15,Hallux valgus (acquired),Systemic atrophies primarly affecting the central nervous system,1.566963122237044,0.9062930315311568,2.7092489305612117,0.10788246989912989,14
G6_NEUATR,M13_ARTHROSIS_KNEE,15,Systemic atrophies primarly affecting the central nervous system,Gonarthrosis,1.5667839538042396,1.1013283685339044,2.228955530462098,0.01253726265555814,31
G6_NEUATR,KNEE_ARTHROSIS,15,Systemic atrophies primarly affecting the central nervous system,Gonarthrosis [arthrosis of knee](FG),1.5667839538042396,1.1013283685339044,2.228955530462098,0.01253726265555814,31
I9_ANGIO,G6_NEUATR,5,Coronary angiopasty,Systemic atrophies primarly affecting the central nervous system,1.563161437050413,0.6761222964666522,3.613952225878162,0.29616279458229194,6
G6_NEUATR,E4_THYROID,15,Systemic atrophies primarly affecting the central nervous system,Disorders of the thyroid gland,1.5625121237728585,1.0711336623663432,2.2793085706442486,0.02051940792939835,27
N14_PROSTHYPERPLA,G6_NEUATR,15,Hyperplasia of prostate,Systemic atrophies primarly affecting the central nervous system,1.5595794520191646,1.0011589410269346,2.429472451862127,0.04940016012709531,24
G6_NEUATR,E4_THYROID,0,Systemic atrophies primarly affecting the central nervous system,Disorders of the thyroid gland,1.5591436626141142,1.1191009707028154,2.172215934316533,0.008662677366029907,35
G6_NEUATR,J10_LOWCHRON,15,Systemic atrophies primarly affecting the central nervous system,Chronic lower respiratory diseases,1.5568884976631105,1.0744858456769013,2.2558713117609246,0.01929920366221618,28
G6_NEUATR,ST19_INJURI_WRIST_HAND,15,Systemic atrophies primarly affecting the central nervous system,Injuries to the wrist and hand,1.5568337533538568,1.0340589677558858,2.3439005038966374,0.03396938199585187,23
I9_DISVEINLYMPH,G6_NEUATR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,1.5554711018150364,0.8642879810754269,2.799402978589532,0.14060876971410358,14
L12_DERMATITISNAS,G6_NEUATR,0,Other and unspecified dermatitis,Systemic atrophies primarly affecting the central nervous system,1.5540597567329937,0.8714882151371415,2.7712385383397984,0.13520198287245527,12
H7_CATARACTSENILE,G6_NEUATR,5,Senile cataract,Systemic atrophies primarly affecting the central nervous system,1.5520034681356187,0.8692632687679841,2.7709841789575274,0.1372139804482101,15
G6_NEUATR,DM_RETINOPATHY,5,Systemic atrophies primarly affecting the central nervous system,Diabetic retinopathy,1.548371420835076,0.7371619579614264,3.2522758818005695,0.24823699943972052,7
G6_NEUATR,R18_DIZZI_GIDDI,5,Systemic atrophies primarly affecting the central nervous system,Dizziness and giddiness,1.548232465034001,0.7734586103124558,3.09909765542196,0.21701452809043845,8
G6_NEUATR,M13_LOWBACKPAINORANDSCIATICA,0,Systemic atrophies primarly affecting the central nervous system,Lower back pain or/and sciatica,1.5472404233110415,1.0450726871222367,2.290704710808046,0.029241524016290685,25
G6_NEUATR,DM_RETINOPATHY,15,Systemic atrophies primarly affecting the central nervous system,Diabetic retinopathy,1.5467568273296337,0.9859776961582697,2.4264815443723746,0.057626124129791845,19
G6_NEUATR,E4_HYTHY_AI_STRICT_PURCH,0,Systemic atrophies primarly affecting the central nervous system,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.545687045056653,1.0866628610485112,2.1986105598112555,0.015422170825932766,31
G6_NEUATR,HYPOTHY_PURCHASE,0,Systemic atrophies primarly affecting the central nervous system,Hypothyroidism and >3 levothyroxin purchases,1.5447197421199175,1.0859843122897004,2.1972316309652964,0.01557018648975635,31
G6_NEUATR,HYPOTHY_LEVOTHY,0,Systemic atrophies primarly affecting the central nervous system,"Hypothyroidism, levothyroxin purchases",1.5447197421199175,1.0859843122897004,2.1972316309652964,0.01557018648975635,31
G6_NEUATR,KNEE_ARTHROSIS,0,Systemic atrophies primarly affecting the central nervous system,Gonarthrosis [arthrosis of knee](FG),1.544586318248301,1.1186540971341101,2.1326940120560125,0.008261896756281409,37
G6_NEUATR,M13_ARTHROSIS_KNEE,0,Systemic atrophies primarly affecting the central nervous system,Gonarthrosis,1.544586318248301,1.1186540971341101,2.1326940120560125,0.008261896756281409,37
N14_URINOTH,G6_NEUATR,15,Other diseases of urinary system,Systemic atrophies primarly affecting the central nervous system,1.5443462558737187,0.99445645309662,2.398300449058928,0.05296007856183566,23
L12_DERMATITISNAS,G6_NEUATR,15,Other and unspecified dermatitis,Systemic atrophies primarly affecting the central nervous system,1.5429511287390003,0.8173942534030295,2.912545782852615,0.18091001863076803,10
G6_NEUATR,H8_OTHEREAR,5,Systemic atrophies primarly affecting the central nervous system,Other disorders of ear,1.5392037699551715,0.8929122138273416,2.653282381802344,0.12058937465948881,13
G6_NEUATR,K11_GALLBILPANC,15,Systemic atrophies primarly affecting the central nervous system,"Disorders of gallbladder, biliary tract and pancreas",1.5375635701884816,1.011852459517101,2.3364095329659023,0.04388428625537717,22
CD2_BENIGN_SKIN,G6_NEUATR,0,Other benign neoplasms of skin,Systemic atrophies primarly affecting the central nervous system,1.5361895240375385,0.8174891257056205,2.886739626934776,0.1822452367154464,10
G6_NEUATR,AUD_SWEDISH,0,Systemic atrophies primarly affecting the central nervous system,"Alcohol use disorder, Swedish definition",1.5360845616202357,0.8914033205904341,2.6470125541883163,0.12211412441882662,13
G6_NEUATR,E4_HYTHYNAS,0,Systemic atrophies primarly affecting the central nervous system,"Hypothyroidism,  other/unspecified",1.5326582373445257,1.0775064895923194,2.180071577470314,0.017537321219506442,31
G6_NEUATR,I9_ISCHHEART,0,Systemic atrophies primarly affecting the central nervous system,Ischemic heart diseases,1.5283894417221597,1.1758025257528537,1.986706300083916,0.0015226935014356709,56
G6_NEUATR,R18_ABDOMI_PELVIC_PAIN,0,Systemic atrophies primarly affecting the central nervous system,Abdominal and pelvic pain,1.5277689170537863,1.1668483345161018,2.00032668760131,0.0020546316966509087,53
G6_NEUATR,N14_FEMALEGENNONINF,1,Systemic atrophies primarly affecting the central nervous system,Noninflammatory disorders of female genital tract,1.522623878584188,0.6832713268526095,3.393064196494317,0.30376313679048644,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_NEUATR,0,"Complications of procedures, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,1.5226155558046879,0.917745236219185,2.5261456440017143,0.10359085809248604,16
G6_NEUATR,I9_CORATHER,0,Systemic atrophies primarly affecting the central nervous system,Coronary atherosclerosis,1.5220728602405114,1.1499186318375896,2.0146693233229866,0.0033193212733655018,49
PULM_INFECTIONS,G6_NEUATR,0,COPD/asthma/ILD related infections,Systemic atrophies primarly affecting the central nervous system,1.5205058345700573,1.1695341103220178,1.9768025340663393,0.0017504511789381645,74
G6_NEUATR,HYPOTHYROIDISM,15,Systemic atrophies primarly affecting the central nervous system,Hypothyroidism (congenital or acquired),1.5196784685546778,1.0181879504785964,2.2681692969388934,0.040538878757047495,24
E4_DM2NOCOMP,G6_NEUATR,15,Type 2 diabetes without complications,Systemic atrophies primarly affecting the central nervous system,1.5193791813914443,0.9428669347765787,2.4483975539907545,0.08573588658511574,19
RHEUMA_ENDPOINTS,G6_NEUATR,0,Finngen Rheumatological endpoints,Systemic atrophies primarly affecting the central nervous system,1.519078579298371,1.1637382467459139,1.9829199019072798,0.0021023981644814655,72
H7_CATARACTSENILE,G6_NEUATR,15,Senile cataract,Systemic atrophies primarly affecting the central nervous system,1.5188260856225662,1.0213122803306203,2.258694742827137,0.03900318526440905,32
ST19_INJURI_HEAD,G6_NEUATR,0,Injuries to the head,Systemic atrophies primarly affecting the central nervous system,1.51643944525956,0.9971508556180627,2.3061591715867014,0.05157548751101199,24
M13_ARTHROSIS,G6_NEUATR,0,Arthrosis,Systemic atrophies primarly affecting the central nervous system,1.51598940968306,1.134064800147408,2.0265366581984248,0.004961399051863418,58
G6_NEUATR,ST19_INJURI_KNEE_LOWER_LEG,5,Systemic atrophies primarly affecting the central nervous system,Injuries to the knee and lower leg,1.5119737144455365,0.925671095547425,2.4696293577388806,0.09864356480225457,16
G6_NEUATR,ST19_INJURI_WRIST_HAND,5,Systemic atrophies primarly affecting the central nervous system,Injuries to the wrist and hand,1.5102292352729136,0.83571897969693,2.729137902193066,0.17207850003449046,11
G6_NEUATR,H7_CHOROIDRETINA,15,Systemic atrophies primarly affecting the central nervous system,Disorders of choroid and retina,1.5083473615716598,0.9725211378593143,2.339395694954352,0.06642222208662799,20
ST19_INTRACRATRAUMA,G6_NEUATR,0,Intracranial trauma,Systemic atrophies primarly affecting the central nervous system,1.5072484964791757,0.9596509535958954,2.3673170141978304,0.07488006571592822,20
