prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,F5_PHOBANX,0,Diabetes mellitus,Phobic anxiety disorders,1.7102131841000388,1.453354031362551,2.0124684501872556,1.0282786756063664e-10,165
DM_RETINOPATHY,F5_PHOBANX,1,Diabetic retinopathy,Phobic anxiety disorders,1.7101874684143947,0.7467645834529302,3.91655046574124,0.20433865993200076,6
ATOPIC_STRICT,F5_PHOBANX,0,"Atopic  dermatitis, strict definition",Phobic anxiety disorders,1.7101339413371568,1.3726097540049234,2.1306551908000415,1.7230572915856295e-6,84
O15_PREG_ABORT,F5_PHOBANX,0,Pregnancy with abortive outcome,Phobic anxiety disorders,1.7101026228166651,1.4987121315688734,1.9513093401753414,1.584286382622116e-15,323
ST19_SUPERF_INJURY_LOWER_LEG,F5_PHOBANX,0,Superficial injury of lower leg,Phobic anxiety disorders,1.7094746958583362,1.1218972545142727,2.604787313652147,0.012585738323389694,22
KELA_DIAB_INSUL,F5_PHOBANX,15,"Diabetes, insuline treatment (Kela reimbursement)",Phobic anxiety disorders,1.7089040264614999,1.4016853681824606,2.0834582695566652,1.1601781666438942e-7,109
F5_PHOBANX,ST19_SUPERF_INJURY_LOWER_LEG,15,Phobic anxiety disorders,Superficial injury of lower leg,1.707802040539591,1.1211426121128831,2.601442294816221,0.01268342212103128,22
I9_VTE,F5_PHOBANX,5,Venous thromboembolism,Phobic anxiety disorders,1.7077071740662988,0.9596496656671916,3.0388837684114507,0.06876933632421782,12
I9_VALVES,F5_PHOBANX,15,Valvular operations,Phobic anxiety disorders,1.707500021011631,1.3341733551592205,2.1852904725464084,2.1336050326874504e-5,70
F5_PHOBANX,RHEU_ARTHRITIS_OTH,15,Phobic anxiety disorders,Other arthritis (FG),1.7070583796367313,1.1594816823639071,2.5132335903288543,0.0067320813567144765,26
K11_UC_STRICT2,F5_PHOBANX,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Phobic anxiety disorders,1.7069661209376665,1.0575332359503238,2.7552167997922417,0.0285967985338738,17
F5_PHOBANX,N14_ABNORMALBLEED,5,Phobic anxiety disorders,Other abnormal uterine and caginal bleeding,1.7064019367947174,0.7605556702095903,3.8285265417774625,0.19492857085426127,6
I9_AF_REIMB,F5_PHOBANX,15,Atrial fibrillation and flutter with reimbursement,Phobic anxiety disorders,1.706152552620473,0.9614360625161686,3.027717230821474,0.06790890353803339,12
O15_CONCEPT_ABNORM,F5_PHOBANX,5,Other abnormal products of conception,Phobic anxiety disorders,1.705845001974234,1.0861723734570967,2.6790473058145903,0.02039976579774137,20
F5_PHOBANX,O15_PREG_OTHER_MAT_DISORD,5,Phobic anxiety disorders,Other maternal disorders predominantly related to pregnancy,1.705797754463523,1.3024682989160339,2.234024414685873,1.0447217731865015e-4,54
SPONDYLOPATHY_FG,F5_PHOBANX,0,Spondylopathies (FG),Phobic anxiety disorders,1.7051528128935172,1.0249405024118516,2.836795022224944,0.03989289086336846,15
H7_VISUDISTURB,F5_PHOBANX,15,Visual disturbances,Phobic anxiety disorders,1.7049456819296012,1.1931640652166322,2.436244824220904,0.0033915731277474417,31
ST19_INJURI_NECK,F5_PHOBANX,0,Injuries to the neck,Phobic anxiety disorders,1.70486001692897,1.1388909375598673,2.5520860527264153,0.00954602657369578,24
J10_UPPERDIS,F5_PHOBANX,5,Other diseases of upper respiratory tract,Phobic anxiety disorders,1.7048437129319722,1.3820390905202153,2.103046220226402,6.321117019560684e-7,130
H7_VISUALDISTBLIND,F5_PHOBANX,0,Visual disturbances and blindness,Phobic anxiety disorders,1.704699397395717,1.23492873436149,2.353172255712266,0.0011830629035581622,38
F5_PHOBANX,L12_URTICARIA,0,Phobic anxiety disorders,Urticaria,1.7046805856407612,1.2268178126507652,2.368677621970389,0.0014828802101205388,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_PHOBANX,0,Persons encountering health services in circumstances related to reproduction,Phobic anxiety disorders,1.7038554594573503,1.4990378374141127,1.9366578709784918,3.4784090927791137e-16,323
F5_PHOBANX,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Phobic anxiety disorders,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.703127930765305,1.2076851953643426,2.4018218983613724,0.002397953014673778,33
F5_PHOBANX,ST19_BURNS_CORROSIO,0,Phobic anxiety disorders,Burns and corrosions,1.7027880786879748,1.082665839944705,2.678099866039894,0.021235225902611794,19
F5_PHOBANX,J10_UPPERINFEC,5,Phobic anxiety disorders,Acute upper respiratory infections,1.7023371611742069,1.3665323231363187,2.120661005415217,2.0791854196315775e-6,81
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_PHOBANX,15,Injury of muscle and tendon at wrist and hand level,Phobic anxiety disorders,1.7012990927163365,0.962837736267977,3.0061333222110598,0.06730822610691771,12
O15_COMPLIC_PUERP,F5_PHOBANX,15,Complications predominantly related to the puerperium,Phobic anxiety disorders,1.7010135733299825,1.2128032412882757,2.385751520237801,0.00208512052067697,35
J10_PNEUMOBACTEROTH,F5_PHOBANX,15,"Bacterial pneumonia, not elsewhere classified",Phobic anxiety disorders,1.7008932886256525,1.2094145062060928,2.3920979651279235,0.002267088757889306,34
F5_PHOBANX,M13_ARTHROSIS_OTH,0,Phobic anxiety disorders,Other arthrosis,1.7001870034817277,1.2797348206354433,2.2587772093072,2.505072338517068e-4,48
F5_PHOBANX,N14_ENDOMETRIOSIS_OVARY,0,Phobic anxiety disorders,Endometriosis of ovary,1.6974837734921202,1.0653266979313636,2.704758236946666,0.02599814915680082,18
L12_URTICARIAERYTHEMA,F5_PHOBANX,0,Urticaria and erythema,Phobic anxiety disorders,1.6971757800425262,1.287624919672803,2.236991210992479,1.7392263628433007e-4,52
J10_PNEUMONAS,F5_PHOBANX,15,"Pneumonia, organism unsepcified",Phobic anxiety disorders,1.6969087774946043,1.3742781978036225,2.095281292929089,8.880185040683352e-7,94
F5_PHOBANX,RHEU_ARTHRITIS_OTH,0,Phobic anxiety disorders,Other arthritis (FG),1.6966780838858944,1.1908592588879032,2.4173440302484024,0.0034209979206937264,31
F5_PHOBANX,R18_MOUTH_BREAT,15,Phobic anxiety disorders,Mouth breathing,1.695963016466524,1.2829281120831348,2.2419732844983016,2.075839882268516e-4,50
H7_GLAUCOMA,F5_PHOBANX,15,Glaucoma,Phobic anxiety disorders,1.695900565328995,1.0864217844974644,2.6472947878282507,0.02008155842267654,20
I9_TIA,F5_PHOBANX,15,Transient ischemic attack,Phobic anxiety disorders,1.6953506426208182,1.0600145443402125,2.7114852496894994,0.027576823912796134,18
G6_TIA,F5_PHOBANX,15,Transient ischemic attack,Phobic anxiety disorders,1.6953506426208182,1.0600145443402125,2.7114852496894994,0.027576823912796134,18
R18_UNSPE_HAEMATU,F5_PHOBANX,15,Unspecified haematuria,Phobic anxiety disorders,1.6951958944315024,1.0627846925137205,2.7039240786395897,0.026717698214902375,18
F5_PHOBANX,H7_RETINOPATHYDIAB,15,Phobic anxiety disorders,Diabetic retinopathy,1.694615069242953,1.150731576201862,2.495560469787212,0.0075636224337371615,26
F5_PHOBANX,ST19_INJURI_WRIST_HAND,5,Phobic anxiety disorders,Injuries to the wrist and hand,1.6936185845458434,1.3373044305409947,2.1448698175319008,1.232480466102711e-5,70
K11_KELAIBD,F5_PHOBANX,0,IBD patients in KELA-register,Phobic anxiety disorders,1.692866686159621,1.1862901250562652,2.415764539027191,0.003712532838151861,31
F5_PHOBANX,N14_PHIMOSIS,0,Phobic anxiety disorders,"Redundant prepuce, phimosis and paraphimosis",1.6921601428478878,1.033254344620692,2.7712498514527333,0.036619585239187895,16
F5_PHOBANX,PAIN,5,Phobic anxiety disorders,"Pain (limb, back, neck, head abdominally)",1.6908087493819666,1.4697686621099817,1.9450912927225588,2.0187735066651724e-13,198
H7_CHOROIDRETINA,F5_PHOBANX,5,Disorders of choroid and retina,Phobic anxiety disorders,1.690751559538728,1.0875159487959927,2.628596701728825,0.019667167314647974,21
E4_METABOLIA,F5_PHOBANX,15,Metabolic disorders,Phobic anxiety disorders,1.690588840894619,1.2826337304668787,2.228298352887591,1.940580608324815e-4,54
ALLERG_ASTHMA,F5_PHOBANX,5,Allergic asthma (mode),Phobic anxiety disorders,1.69029923664936,1.0391036000650684,2.7495925423013627,0.03447066213186117,17
F5_PHOBANX,N14_BREAST,5,Phobic anxiety disorders,Disorders of breast,1.6896231332734666,1.0739458590417195,2.6582590811795708,0.023295538579717494,19
CD2_BENIGN_LEIOMYOMA_UTERI,F5_PHOBANX,5,Leiomyoma of uterus,Phobic anxiety disorders,1.6893513608694466,1.1365509731188976,2.5110250995956838,0.009515030259994565,27
M13_OTHERJOINT,F5_PHOBANX,0,Other joint disorders,Phobic anxiety disorders,1.6893399299735508,1.4733034131400444,1.9370547665538922,5.87880364204258e-14,255
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_PHOBANX,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Phobic anxiety disorders,1.688121439723262,1.3244249868938471,2.151691506467891,2.3399325672860303e-5,70
F5_PHOBANX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Phobic anxiety disorders,Symptoms and signs involving the digestive system and abdomen,1.6876127790905113,1.5110903084886749,1.8847562426616835,1.63673000294117e-20,318
F5_PHOBANX,N14_OTHFEMPELINF,15,Phobic anxiety disorders,Other female pelvic inflammatory diseases,1.6872870935609345,0.9750353950590994,2.919830142089094,0.061533323388872435,13
F5_PHOBANX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Phobic anxiety disorders,Symptoms and signs involving the digestive system and abdomen,1.686211932237509,1.4247120152396968,1.9957090626078482,1.2242932045844843e-9,137
D3_COAGDEF_PURPUR_HAEMORRHAGIC,F5_PHOBANX,0,"Coagulation defects, purpura and other haemorrhagic conditions",Phobic anxiety disorders,1.6858002389586522,1.059359702347635,2.682679395275369,0.02757490153758731,18
H7_RETINALDISOTH,F5_PHOBANX,0,Other retinal disorders,Phobic anxiety disorders,1.6857545576079092,1.2196002146547986,2.330081935333362,0.001566401546057223,38
F5_PHOBANX,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Phobic anxiety disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6856389624397832,1.201999223659931,2.3638773268450546,0.0024748297314850275,34
F5_PHOBANX,M13_TRIGGERFINGER,15,Phobic anxiety disorders,Trigger finger,1.6856384589971778,0.8740208078032491,3.250926052426435,0.11919151638247243,9
HYPOTHY_REIMB,F5_PHOBANX,0,"Hypothyroidism, drug reimbursement",Phobic anxiety disorders,1.685502875663159,1.253634159479886,2.2661475218954092,5.468170723498993e-4,46
M13_ARTHROPATHIES,F5_PHOBANX,0,Arthropathies,Phobic anxiety disorders,1.6851534426181234,1.485078805400327,1.9121827844026194,5.830923670586696e-16,332
F5_PHOBANX,O15_COMPLIC_PUERP,15,Phobic anxiety disorders,Complications predominantly related to the puerperium,1.6849632004520831,1.0570663474417172,2.6858304530731116,0.02828580254020414,18
I9_HEARTFAIL_NS,F5_PHOBANX,15,"Heart failure, not strict",Phobic anxiety disorders,1.6848277664997653,1.262202914546008,2.2489605831639183,3.996488046032137e-4,50
I9_HEARTFAIL_AND_OVERWEIGHT,F5_PHOBANX,15,Heart failure and bmi 25plus,Phobic anxiety disorders,1.6848277664997653,1.262202914546008,2.2489605831639183,3.996488046032137e-4,50
ILD_ENDPOINTS,F5_PHOBANX,0,Interstitial lung disease endpoints,Phobic anxiety disorders,1.6833932797109232,1.3961877080396135,2.0296790452014895,4.846704394854736e-8,121
O15_PREG_DM,F5_PHOBANX,15,Diabetes mellitus in pregnancy,Phobic anxiety disorders,1.6830718225692003,1.2616235367920021,2.2453058914304553,3.995309815856678e-4,49
F5_PHOBANX,L12_PSORIASIS,0,Phobic anxiety disorders,Psoriasis,1.6827403299364814,1.166823992244779,2.42677133553551,0.005337656073246974,29
I9_AF,F5_PHOBANX,5,Atrial fibrillation and flutter,Phobic anxiety disorders,1.6825506772136745,1.042959427292504,2.714369041892011,0.03297535205341493,18
F5_PHOBANX,M13_ARTHROSIS_INCLAVO,15,Phobic anxiety disorders,"Artrosis, including avohilmo",1.6824166591576257,1.417529871857597,1.9968015286350573,2.650377392125862e-9,132
E4_DM1OPTH,F5_PHOBANX,0,Type 1 diabetes with ophthalmic complications,Phobic anxiety disorders,1.681884530976132,1.132202600153657,2.4984358586995845,0.010025689515132684,25
I9_VHD,F5_PHOBANX,0,Valvular heart disease including rheumatic fever,Phobic anxiety disorders,1.6812340474152938,1.3325139655707845,2.1212144827147488,1.1845206150944615e-5,79
K11_GASTRODUOULC,F5_PHOBANX,0,Gastroduodenal ulcer,Phobic anxiety disorders,1.6806531474146729,1.0082861794115694,2.801382246023907,0.04640881904131935,15
F5_PHOBANX,M13_ARTHROPATHIES,1,Phobic anxiety disorders,Arthropathies,1.6798078777589642,1.1649064662909285,2.4223013502239064,0.005480676111259519,29
F5_PHOBANX,I9_NONRHEVALV,15,Phobic anxiety disorders,Non-rheumatic valve diseases,1.6773202491362655,1.1227547447654211,2.5058038999873946,0.011558250833398924,24
ST19_INJURI_KNEE_LOWER_LEG,F5_PHOBANX,5,Injuries to the knee and lower leg,Phobic anxiety disorders,1.6768305238342216,1.2705973100947971,2.2129439306402823,2.601950431242906e-4,59
J10_VASOALLERRHIN,F5_PHOBANX,15,Vasomotor and allergic rhinitis,Phobic anxiety disorders,1.6759946513060098,1.308384421903035,2.1468904888983205,4.357709327898904e-5,66
J10_CHRONRHINITIS,F5_PHOBANX,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Phobic anxiety disorders,1.6746028737334304,1.1588170326287488,2.419963381410427,0.0060568546093852805,29
K11_CHRONGASTR,F5_PHOBANX,0,Chronic gastritis,Phobic anxiety disorders,1.67384718969641,1.04903288733355,2.6708070340636727,0.030711187793817717,18
F5_PHOBANX,K11_REIMB_202,5,Phobic anxiety disorders,KELA_REIMBURSEMENT_202,1.6737291874746036,1.0217253976166476,2.7418026404541562,0.04082029445999682,16
F5_PHOBANX,N14_ENDOMETRIOSIS_OVARY,5,Phobic anxiety disorders,Endometriosis of ovary,1.6730887746726677,0.8643874372439133,3.2383927939315966,0.12664182742316832,9
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,F5_PHOBANX,15,"Adverse effects, not elsewhere classified",Phobic anxiety disorders,1.6715267525155948,1.0203302946070092,2.738330616216261,0.041358630151212085,16
M13_ENTESOPATHYLOW,F5_PHOBANX,5,"Enthesopathies of lower limb, excluding foot",Phobic anxiety disorders,1.6710674855503085,0.7909601809434289,3.5304767655088236,0.1784669525533755,7
F5_PHOBANX,C3_OTHER_SKIN,15,Phobic anxiety disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.670748133963412,1.0878763736545807,2.565915939294533,0.01903850226175183,21
F5_PHOBANX,C3_SKIN,15,Phobic anxiety disorders,Malignant neoplasm of skin,1.670146735015195,1.0874849565814908,2.5649919105551264,0.019122595688051736,21
M13_PATELLAOTH,F5_PHOBANX,5,Other disorders of patella,Phobic anxiety disorders,1.6698404199478791,0.8909967408081074,3.129491838054024,0.10962723264727074,10
M13_ENTESOPATHYOTH,F5_PHOBANX,15,Other enthesopathies,Phobic anxiety disorders,1.6698235298885253,1.1221750209704855,2.4847377359709655,0.011456999779375952,25
F5_PHOBANX,N14_OVARYCYST,15,Phobic anxiety disorders,Ovarian cyst,1.6695558846909446,1.2992716025435227,2.1453688717966037,6.16587333223502e-5,62
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,F5_PHOBANX,0,Congenital malformations and deformations of the musculoskeletal system,Phobic anxiety disorders,1.6695432840347195,1.0842616960931448,2.570758320900772,0.019947176465249166,21
O15_FALSE_LAB,F5_PHOBANX,15,False labour,Phobic anxiety disorders,1.6677978095072918,1.2913639285213396,2.153962544534057,8.884826006118124e-5,63
F5_PHOBANX,ST19_INJURI_SHOUL_UPPER_ARM,0,Phobic anxiety disorders,Injuries to the shoulder and upper arm,1.6662684158936676,1.3734832200448712,2.021466584581999,2.2321903161084712e-7,104
F5_PHOBANX,J10_TONSILLITIS,5,Phobic anxiety disorders,Other and unspecified tonssillitis,1.6662092625186,1.0918160212363917,2.542784912936979,0.017918196002830185,22
F5_PHOBANX,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Phobic anxiety disorders,Viral infections characterized by skin and mucous membrane lesions,1.6652265080140147,1.1875937869091733,2.3349560713091084,0.0031075701588272678,34
I9_HYPTENS,F5_PHOBANX,15,Hypertension,Phobic anxiety disorders,1.6646218153065206,1.382927049146719,2.0036962829703073,7.145969395560161e-8,145
H7_STRABISMUS,F5_PHOBANX,15,Strabismus,Phobic anxiety disorders,1.6638472164809321,1.235999514332153,2.239796640443817,7.87711475858337e-4,45
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_PHOBANX,0,Injury of muscle and tendon at wrist and hand level,Phobic anxiety disorders,1.6628819230023955,0.962512373719448,2.8728734978882824,0.06829845593852908,13
F5_PHOBANX,M13_SOFTOVERUSE,5,Phobic anxiety disorders,"Soft tissue disorders related to use, overuse and pressure",1.662779779978266,0.7891016741947386,3.5037773801785783,0.18117543490005372,7
F5_PHOBANX,TEMPOROMANDIB,0,Phobic anxiety disorders,Temporomandibular joint disorders,1.6622136382186343,1.101600466124422,2.508127278486429,0.015476986258372539,23
L12_URTICARIA,F5_PHOBANX,0,Urticaria,Phobic anxiety disorders,1.6620004793342227,1.2277563558381281,2.249832045399218,0.0010089441639556855,43
F5_PHOBANX,R18_ABDOMI_PELVIC_PAIN,1,Phobic anxiety disorders,Abdominal and pelvic pain,1.6614004405655003,1.1442822312749423,2.4122120823599675,0.007620525420986065,28
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_PHOBANX,0,Viral and other specified intestinal infections,Phobic anxiety disorders,1.6613358542847523,1.3486158876185677,2.0465700026757183,1.8340314542802704e-6,95
I9_HYPERTENSION,F5_PHOBANX,15,Hypertensive diseases,Phobic anxiety disorders,1.6612185635955312,1.3801702511742824,1.9994976081294502,7.992171553245095e-8,145
FG_HYPERTENSION,F5_PHOBANX,15,Hypertensive diseases (excluding secondary),Phobic anxiety disorders,1.6612185635955312,1.3801702511742824,1.9994976081294502,7.992171553245095e-8,145
K11_SALIVARY,F5_PHOBANX,15,Diseases of salivary glands,Phobic anxiety disorders,1.660951989290893,0.9978318620418936,2.7647558829039967,0.05097961550744099,15
F5_PHOBANX,CONGEN_HEART_ARTER,15,Phobic anxiety disorders,Congenital malformations of heart and great arteries,1.6607433660464508,0.8889692288751255,3.1025466779736246,0.11163410720491578,10
F5_PHOBANX,MUCOPROCT,15,Phobic anxiety disorders,Mucosal proctocolitis,1.6606533001198955,0.9798920004698035,2.81436054368941,0.05949359778283578,14
N14_SALPHOOPH,F5_PHOBANX,15,Salphingitis and oophoritis,Phobic anxiety disorders,1.6599974022609525,1.086072895103892,2.53720665337985,0.019208432716148346,22
F5_PHOBANX,H7_EYEOTH,15,Phobic anxiety disorders,Other disorders of eye and adnexa,1.659868050095474,0.9156665677134996,3.0089139877713706,0.09497856339507031,11
AB1_INTESTINAL_INFECTIONS,F5_PHOBANX,0,Intestinal infectious diseases,Phobic anxiety disorders,1.6596887891433572,1.4438932676314502,1.9077357991471975,1.0100536257156324e-12,227
K11_UMBHER,F5_PHOBANX,0,Umbilical hernia,Phobic anxiety disorders,1.6594526988125735,1.0670008292163438,2.580863279758501,0.024587998357370768,20
F5_PHOBANX,R18_ABDOMI_PELVIC_PAIN,15,Phobic anxiety disorders,Abdominal and pelvic pain,1.6594174945503362,1.4677340215526926,1.8761344908436848,6.106896468208623e-16,258
ATOPIC_STRICT_REIMB,F5_PHOBANX,0,"Atopic dermatitis, strict definition with reimbursement",Phobic anxiety disorders,1.659317099869668,1.3318749428892456,2.0672610837974483,6.321393851801815e-6,84
H7_USEOFEYEANTIALLERGENS,F5_PHOBANX,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Phobic anxiety disorders,1.6569814056740204,1.337655083157173,2.0525376184937274,3.773259773173556e-6,90
F5_PHOBANX,N14_PROSTHYPERPLA,15,Phobic anxiety disorders,Hyperplasia of prostate,1.6564005212530977,1.149767391139059,2.386276309410223,0.006743811628515349,29
H7_ALLERGICCONJUNCTIVITIS,F5_PHOBANX,15,Allergic conjunctivitis,Phobic anxiety disorders,1.6560714800976102,1.3412437372316377,2.044798175798704,2.7429687653602117e-6,93
O15_MATERN_CARE,F5_PHOBANX,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Phobic anxiety disorders,1.6555297841751302,1.395080313694581,1.9646029260011335,7.809374633458623e-9,159
F5_PHOBANX,L12_INFECT_DERM,0,Phobic anxiety disorders,Infective dermatitis,1.6552150157164238,0.9369385773050837,2.9241369867952556,0.08262545623084032,12
Z21_POSTPA_CARE_EXAMI,F5_PHOBANX,0,Postpartum care and examination,Phobic anxiety disorders,1.6543191907338448,1.128463161458604,2.4252204930578745,0.009901840485147025,27
H8_EXTERNAL,F5_PHOBANX,5,Diseases of external ear,Phobic anxiety disorders,1.6533069779727323,0.8533257264552876,3.203259761976196,0.1362359032816042,9
ST19_FRACT_FOOT_ANKLE,F5_PHOBANX,15,"Fracture of foot, except ankle",Phobic anxiety disorders,1.6532026062911944,1.0624631550140897,2.5723987175929444,0.025840280155331435,20
I9_VALVES,F5_PHOBANX,0,Valvular operations,Phobic anxiety disorders,1.6530020812053747,1.292341428481811,2.1143142363541103,6.276574971071403e-5,70
N14_CHRONKIDNEYDIS,F5_PHOBANX,0,Chronic kidney disease,Phobic anxiety disorders,1.6524240185677594,0.8863791112889999,3.080516115918885,0.11400107906801375,10
N14_POLYPFEMGEN,F5_PHOBANX,15,Polyp of the female genital tract,Phobic anxiety disorders,1.651575209420825,1.1373365636933899,2.398323204800081,0.008385293298333612,29
F5_PHOBANX,L12_NONIONRADISKIN,0,Phobic anxiety disorders,Skin changes due to chronic exposure to nonionizing radiation,1.6514116714952214,0.9366677439068538,2.9115559134935274,0.08294353491912675,12
F5_PHOBANX,O15_HAEMORRH_EARLY_PREG,5,Phobic anxiety disorders,Haemorrhage in early pregnancy,1.651397370763265,1.0349900586204783,2.634917363166512,0.035354771164553864,18
F5_PHOBANX,I9_REVASC,5,Phobic anxiety disorders,Coronary revascularization (ANGIO or CABG),1.6513322479537613,0.8242443230320662,3.3083615099717663,0.15712779770635105,8
H7_STRABOTH,F5_PHOBANX,15,Other strabismus,Phobic anxiety disorders,1.6508414508181715,1.2139859848553851,2.244900295174405,0.0013911911319633838,42
K11_REIMB_202,F5_PHOBANX,5,KELA_REIMBURSEMENT_202,Phobic anxiety disorders,1.6508028452533057,1.0518504751597406,2.5908150428724683,0.029270040133765288,20
F5_PHOBANX,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Phobic anxiety disorders,"Fracture of lower leg, including ankle",1.6498573123770448,1.143535661573468,2.3803622769915034,0.0074249236773778855,29
AB1_VIRAL_NOS,F5_PHOBANX,15,"Other viral diseases, not elsewhere classified",Phobic anxiety disorders,1.6498347784813279,1.148726661236946,2.369540890916155,0.0067145384283514385,30
I9_HEARTFAIL_ALLCAUSE,F5_PHOBANX,15,All-cause Heart Failure,Phobic anxiety disorders,1.6498202518612473,1.2290885830963763,2.214573384608583,8.581775355686272e-4,48
F5_PHOBANX,L12_PAPULOSQUAMOUS,0,Phobic anxiety disorders,Papulosquamous disorders,1.6497885660655462,1.2080452922983662,2.2530631343649765,0.001640050158313397,40
F5_PHOBANX,O15_MATERN_CARE_OTHER,15,Phobic anxiety disorders,Maternal care for other known or suspected fetal problems,1.6497151826688061,1.2114457185957586,2.2465391079037826,0.0014853957986468102,41
Z21_OUTCO_DELIV,F5_PHOBANX,5,Outcome of delivery,Phobic anxiety disorders,1.6491710428125481,1.0709386849129117,2.539608631910236,0.023138653127937107,22
F5_PHOBANX,I9_NONRHEVALV,0,Phobic anxiety disorders,Non-rheumatic valve diseases,1.6489690670504145,1.1710584418715893,2.3219157019554397,0.004178935993393884,33
F5_PHOBANX,O15_COMPLIC_PUERP,0,Phobic anxiety disorders,Complications predominantly related to the puerperium,1.6488663230336191,1.0477391260673066,2.5948827180285665,0.030651117682049405,19
E4_DM1NASCOMP,F5_PHOBANX,0,Type 1 diabetes with other specified/multiple/unspecified complications,Phobic anxiety disorders,1.6485912195819277,1.199430652623736,2.2659526028765122,0.0020661401046374295,39
F5_PHOBANX,M13_ARTHROSIS_INCLAVO,5,Phobic anxiety disorders,"Artrosis, including avohilmo",1.6484921860328052,1.2028281318573788,2.2592807862041573,0.0018809301143177116,39
O15_MATERN_CARE_FETAL_ABNORM,F5_PHOBANX,15,Maternal care for known or suspected fetal abnormality and damage,Phobic anxiety disorders,1.6481507710574752,1.0460810559854419,2.596740423311092,0.03122177352133969,19
F5_PHOBANX,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Phobic anxiety disorders,"Fracture of lower leg, including ankle",1.647953305753152,1.3083659269891852,2.075680848852608,2.2058192124341343e-5,73
F5_PHOBANX,RX_CROHN_2NDLINE,15,Phobic anxiety disorders,Second line medication for Crohns disease,1.6472866123701395,1.2395140336928714,2.1892073099079234,5.822954491214517e-4,48
AB1_SEPSIS,F5_PHOBANX,0,Septicaemia,Phobic anxiety disorders,1.6466319654876393,1.0906756868484402,2.485978978407778,0.017644968073962354,23
I9_HEARTFAIL_NS,F5_PHOBANX,0,"Heart failure, not strict",Phobic anxiety disorders,1.64588958398665,1.2529446529041313,2.1620687844405704,3.432943546750253e-4,56
I9_HEARTFAIL_AND_OVERWEIGHT,F5_PHOBANX,0,Heart failure and bmi 25plus,Phobic anxiety disorders,1.64588958398665,1.2529446529041313,2.1620687844405704,3.432943546750253e-4,56
N14_ENDOMETRIOSIS,F5_PHOBANX,15,Endometriosis,Phobic anxiety disorders,1.6454360445478646,1.235210592620001,2.1919013590666663,6.645241683763275e-4,50
DM_OTHER_WIDE,F5_PHOBANX,1,"Other diabetes, wide definition",Phobic anxiety disorders,1.6445148078662546,0.8722140115453934,3.100648370116943,0.12418520309543758,11
H7_CONJUNCTIVA,F5_PHOBANX,15,Disorders of conjunctiva,Phobic anxiety disorders,1.6438798417557183,1.360521509624913,1.9862537380065557,2.612083372434222e-7,118
F5_PHOBANX,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Phobic anxiety disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.642769421770572,0.817468477420864,3.3012788231527486,0.16331665220416186,8
CD2_BENIGN_LIPOMATOUS,F5_PHOBANX,15,Benign lipomatous neoplasm,Phobic anxiety disorders,1.6414795190206983,1.0417732931385129,2.586412062116639,0.03264551671469499,19
J10_TONSILLITIS,F5_PHOBANX,0,Other and unspecified tonssillitis,Phobic anxiety disorders,1.640668907238713,1.3291480631162649,2.02520286330539,4.054806918045539e-6,92
Z21_ANTEN_SCREE,F5_PHOBANX,15,Antenatal screening,Phobic anxiety disorders,1.6395796482567973,1.3780589876608969,1.9507303004066918,2.445334120248201e-8,153
ST19_SUPERF_INJURY_LOWER_LEG,F5_PHOBANX,15,Superficial injury of lower leg,Phobic anxiety disorders,1.6394605978773296,1.0418972620670888,2.5797467272922145,0.03256093945230623,19
