prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SPONDYLOPATHY_FG,RX_STATIN,1,Spondylopathies (FG),Statin medication,1.6738365498551726,1.119036214688895,2.5036980562867486,0.012160079637821966,24
SPONDYLOPATHY_FG,CD2_BENIGN_COLORECANI,0,Spondylopathies (FG),"Benign neoplasm of colon, rectum, anus and anal canal",1.6737726303524392,1.3447406302501654,2.0833123913239318,3.9804916361454245e-6,81
SPONDYLOPATHY_FG,J10_ASTHMA_INCLAVO,15,Spondylopathies (FG),"Asthma, including avohilmo",1.6733196186440773,1.4164426259706664,1.976782182914302,1.4096991945034857e-9,140
CD2_BENIGN_COLORECANI,SPONDYLOPATHY_FG,0,"Benign neoplasm of colon, rectum, anus and anal canal",Spondylopathies (FG),1.6728035777943826,1.1917095269772076,2.3481156662224167,0.0029422082114380996,35
SPONDYLOPATHY_FG,FG_DOAAC,0,Spondylopathies (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6727139682017829,1.347408721653611,2.076557747068415,3.124939403688619e-6,83
J10_PNEUMONIA,SPONDYLOPATHY_FG,5,All pneumoniae,Spondylopathies (FG),1.6718938429366104,1.2537190724835106,2.229549731992381,4.658250716533542e-4,54
SPONDYLOPATHY_FG,F5_BIPO,0,Spondylopathies (FG),Bipolar affective disorders,1.6717309175568937,1.1799110857813293,2.3685549651946802,0.003844351897201059,32
H7_VISUDISTURBSUB,SPONDYLOPATHY_FG,15,Subjective visual disturbances,Spondylopathies (FG),1.6717230320942285,0.9456978320798698,2.9551277387281734,0.07707591745246384,12
SPONDYLOPATHY_FG,H7_BLEPHAROCHALASIS,15,Spondylopathies (FG),Blepharochalasis,1.6714674779447587,1.1177857452410747,2.4994088014823164,0.012334617202770926,24
N14_FEMALEINFERT,SPONDYLOPATHY_FG,5,Female infertility,Spondylopathies (FG),1.6707475494003339,1.0521787179946034,2.6529688598411068,0.02958579099896409,19
SPONDYLOPATHY_FG,Z21_POSTPA_CARE_EXAMI,0,Spondylopathies (FG),Postpartum care and examination,1.6688381792917497,1.048702573990106,2.655682304721871,0.030724282322390738,18
O15_MAT_CARE_MALPRESENT,SPONDYLOPATHY_FG,0,Maternal care for known or suspected malpresentation of fetus,Spondylopathies (FG),1.6678889746518353,1.1117727874872594,2.502178199605402,0.01343550877285918,24
ASTHMA_INFECTIONS,SPONDYLOPATHY_FG,15,Asthma-related infections,Spondylopathies (FG),1.6678320504601092,1.2989399968439137,2.141487486181572,6.052952424500566e-5,65
SPONDYLOPATHY_FG,H7_RETINALBREAK,0,Spondylopathies (FG),Retinal breaks without detachment,1.6676860606061128,1.0612872349535776,2.6205693474317426,0.026557620856528057,19
KRA_PSY_MOOD,SPONDYLOPATHY_FG,0,Mood disorders,Spondylopathies (FG),1.6676834650544854,1.4302351018213957,1.9445531270169039,6.742710114312463e-11,187
H7_GLAUCOMA,SPONDYLOPATHY_FG,5,Glaucoma,Spondylopathies (FG),1.666477740042998,1.0079427034692239,2.755263814599968,0.046498519930341896,16
SPONDYLOPATHY_FG,F5_PERSOBEH,5,Spondylopathies (FG),Disorders of adult personality and behaviour,1.6650033196954002,1.0314877255356336,2.6876093490663004,0.03689692308023291,17
SPONDYLOPATHY_FG,COPD_HOSPITAL,15,Spondylopathies (FG),"COPD, hospital admissions",1.6646365645698789,1.2323213940736573,2.2486137994755793,8.950225600319133e-4,43
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,SPONDYLOPATHY_FG,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Spondylopathies (FG),1.664359033458736,1.0223438510577072,2.709549227874543,0.0404744769313734,17
F5_MOOD,SPONDYLOPATHY_FG,0,Mood [affective] disorders,Spondylopathies (FG),1.664227681480911,1.4272753077220526,1.9405182453746272,8.036368838623484e-11,187
SPONDYLOPATHY_FG,RX_ANTIHYP,0,Spondylopathies (FG),Antihypertensive medication - note that there are other indications,1.663655705313813,1.5392986474722763,1.7980593371976243,9.581662821171284e-38,642
SPONDYLOPATHY_FG,I9_UAP,15,Spondylopathies (FG),Unstable angina pectoris,1.6630466112399147,1.2717183561876773,2.174792883738485,2.023427095264655e-4,54
SPONDYLOPATHY_FG,N14_PYELONEPHR,15,Spondylopathies (FG),Acute tubulo-interstitial nephritis,1.6626324667271117,1.2649459467972015,2.1853477031285875,2.672987267717299e-4,52
N14_ENDOMETRIOSIS_PELVICPERITONEUM,SPONDYLOPATHY_FG,0,Endometriosis of pelvic peritoneum,Spondylopathies (FG),1.6618027004876441,1.1623665153431217,2.3758325613266886,0.005352511504346635,31
CD2_BENIGN_COLON_NOS,SPONDYLOPATHY_FG,0,"Benign neoplasm: Colon, unspecified",Spondylopathies (FG),1.661797220883518,0.9603936616500202,2.875456298401244,0.06944052811825793,13
CD2_BENIGN_SKIN,SPONDYLOPATHY_FG,5,Other benign neoplasms of skin,Spondylopathies (FG),1.661265877168431,0.9912386103740493,2.7841977559800353,0.054029717131710016,15
L12_INFECT_SKIN,SPONDYLOPATHY_FG,15,Infections of the skin and subcutaneous tissue,Spondylopathies (FG),1.6612274597095824,1.2808982239511149,2.154485517499222,1.3010071606219854e-4,60
J10_ASTHMACOPDKELA,SPONDYLOPATHY_FG,15,Asthma/COPD (KELA code 203),Spondylopathies (FG),1.660260327220944,1.3877796282973627,1.9862406811127808,2.9752304920299343e-8,135
ST19_INJURY_EYE_ORBIT,SPONDYLOPATHY_FG,15,Injury of eye and orbit,Spondylopathies (FG),1.659992810917158,0.9795345887848516,2.8131483705083253,0.05967764561785488,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SPONDYLOPATHY_FG,0,General examination and investigation of persons without complaint and reported diagnosis,Spondylopathies (FG),1.659986292657798,1.359654717596435,2.026657544852993,6.450414656579981e-7,107
SPONDYLOPATHY_FG,CD2_BENIGN_COLON,0,Spondylopathies (FG),Benign neoplasm: Colon,1.6593790032851479,1.2996781484570616,2.1186312009727395,4.85060408508336e-5,65
M13_ADHCAPSULITIS,SPONDYLOPATHY_FG,15,Adhesive capsulitis of shoulder,Spondylopathies (FG),1.6589421355819018,1.0265052201127587,2.6810277778292564,0.0387515231034243,17
SPONDYLOPATHY_FG,ST19_FRACT_FOOT_ANKLE,0,Spondylopathies (FG),"Fracture of foot, except ankle",1.6578164594726692,1.169993021625851,2.349035731409162,0.004469629793393087,32
SPONDYLOPATHY_FG,K11_HERNIA,5,Spondylopathies (FG),Hernia,1.6573984710583307,1.2700666769746927,2.1628547080770533,1.989278215702841e-4,55
H7_ALLERGICCONJUNCTIVITIS,SPONDYLOPATHY_FG,15,Allergic conjunctivitis,Spondylopathies (FG),1.6573929584517082,1.320466160094776,2.0802891446518736,1.315778450804762e-5,80
N14_URINOTH,SPONDYLOPATHY_FG,0,Other diseases of urinary system,Spondylopathies (FG),1.6566628482529653,1.3694787372202235,2.004070394223495,2.0230691370623576e-7,120
SPONDYLOPATHY_FG,AB1_ERYSIPELAS,0,Spondylopathies (FG),Erysipelas,1.6566453875791853,1.3361568464977298,2.0540058207844933,4.186370658938183e-6,84
SPONDYLOPATHY_FG,F5_EMOPER,0,Spondylopathies (FG),Emotionally unstable personality disorder,1.655756790464785,0.9777175310843077,2.8040108334048544,0.06063364439103102,14
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,SPONDYLOPATHY_FG,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Spondylopathies (FG),1.6555443871552622,0.7214614353146124,3.7989933816020014,0.23420109056585448,6
F5_NEUROTIC,SPONDYLOPATHY_FG,0,"Neurotic, stress-related and somatoform disorders",Spondylopathies (FG),1.6553594876041853,1.3934411823365702,1.9665092922015581,9.728307536589274e-9,144
H7_VISUDISTURB,SPONDYLOPATHY_FG,15,Visual disturbances,Spondylopathies (FG),1.6553411545196437,1.1642743614198598,2.3535297423407524,0.004998533816702878,32
SPONDYLOPATHY_FG,CHOLELITH_BROAD,0,Spondylopathies (FG),"Cholelithiasis, broad definition with cholecystitis",1.6544348688739392,1.3851185092087839,1.97611591870898,2.793817137545265e-8,123
ST19_INJURI_THORAX,SPONDYLOPATHY_FG,15,Injuries to the thorax,Spondylopathies (FG),1.6543996501667455,1.1693034566813452,2.3407424196281488,0.0044637485384855635,33
L12_CELLULITIS,SPONDYLOPATHY_FG,5,Cellulitis,Spondylopathies (FG),1.654228361248078,0.7833270950989845,3.4933956558871615,0.18693165247861615,7
SPONDYLOPATHY_FG,I9_HEARTFAIL_ALLCAUSE,15,Spondylopathies (FG),All-cause Heart Failure,1.6541723686481733,1.3916182473404113,1.966262105594373,1.1456109372826116e-8,130
O15_LABOUR_FETAL_STRESS,SPONDYLOPATHY_FG,0,Labour and delivery complicated by fetal stress [distress],Spondylopathies (FG),1.653428579932746,1.141513676039974,2.394913110828716,0.007809745188622947,29
SPONDYLOPATHY_FG,AB1_OTHER_VIRAL,15,Spondylopathies (FG),Other viral diseases,1.6531763550742429,0.9936348759530785,2.7504993304055647,0.05293931481881834,15
I9_ANGINA,SPONDYLOPATHY_FG,1,Angina pectoris,Spondylopathies (FG),1.653110855677544,0.7967303472521703,3.429987963410663,0.17708222985773406,8
SPONDYLOPATHY_FG,O15_PREG_DM,0,Spondylopathies (FG),Diabetes mellitus in pregnancy,1.6530874431466345,1.195548994982835,2.285726562572462,0.0023632520658268116,37
SPONDYLOPATHY_FG,T2D_WIDE,15,Spondylopathies (FG),"Type 2 diabetes, wide definition",1.6530186681674681,1.368575788348558,1.9965797587339944,1.8203647569083703e-7,109
E4_PARATHYRO,SPONDYLOPATHY_FG,0,Disorders of parathyroid gland,Spondylopathies (FG),1.65294418298117,1.0069345217596828,2.7134082832680617,0.0468861278407529,16
PULM_PNEUMONIA_SEPSIS,SPONDYLOPATHY_FG,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylopathies (FG),1.6527734933250247,1.2393304966747285,2.204141855273614,6.242160379998683e-4,54
L12_INFECT_SKIN,SPONDYLOPATHY_FG,0,Infections of the skin and subcutaneous tissue,Spondylopathies (FG),1.6519968744142555,1.3014589453756231,2.0969494910089588,3.701793989529706e-5,71
J10_UPPERINFEC,SPONDYLOPATHY_FG,0,Acute upper respiratory infections,Spondylopathies (FG),1.651935790264849,1.4547324708219707,1.8758719626406906,1.0025634784255737e-14,309
SPONDYLOPATHY_FG,E4_DM2NASCOMP,15,Spondylopathies (FG),Type 2 diabetes with other specified/multiple/unspecified complications,1.651160042057041,1.4115112291993845,1.9314968440117866,3.662087285480897e-10,158
O15_ABORT_MEDICAL,SPONDYLOPATHY_FG,0,Medical abortion,Spondylopathies (FG),1.6511467157588133,1.4263527096870097,1.9113683862663644,1.8679189841847876e-11,231
E4_FLUIDELECTRO,SPONDYLOPATHY_FG,5,"Other disorders of fluid, electrolyte and acid-base balance",Spondylopathies (FG),1.6498199893415295,0.7805831986865276,3.4870158643063083,0.18977680206760744,7
SPONDYLOPATHY_FG,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Spondylopathies (FG),Injury of muscle and tendon at lower leg level,1.6493568638785014,1.0833100490289136,2.511172186449937,0.019642436856648033,22
J10_UPPERINFEC,SPONDYLOPATHY_FG,15,Acute upper respiratory infections,Spondylopathies (FG),1.6492758897146411,1.4286221155196461,1.9040101163522938,8.618396047069418e-12,241
O15_PRE_OR_ECLAMPSIA,SPONDYLOPATHY_FG,0,Pre-eclampsia or eclampsia,Spondylopathies (FG),1.6489233284898537,1.2231139874841361,2.222971996936077,0.0010327817614372511,45
M13_MENISCUSDERANGEMENTS,SPONDYLOPATHY_FG,1,Meniscus derangement,Spondylopathies (FG),1.6478008726035411,0.7595123274416461,3.5749883413993775,0.2062708847459049,7
SPONDYLOPATHY_FG,J10_SEPTDEV,5,Spondylopathies (FG),Deviated nasal septum,1.6472319484597704,1.0341650462641019,2.6237331283130976,0.035601530307930854,18
SLEEP,SPONDYLOPATHY_FG,0,Sleep disorders (combined),Spondylopathies (FG),1.646742919564213,1.3133682649208587,2.064738668935536,1.5464701666970586e-5,82
SPONDYLOPATHY_FG,F5_MOOD,0,Spondylopathies (FG),Mood [affective] disorders,1.6463710534069973,1.424863306058019,1.9023141616267407,1.3537874857148616e-11,186
SPONDYLOPATHY_FG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Spondylopathies (FG),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.645707948912451,1.1947923557715516,2.2667994484821374,0.0022929430040970374,38
SPONDYLOPATHY_FG,KRA_PSY_MOOD,0,Spondylopathies (FG),Mood disorders,1.6455660498075033,1.424167310423822,1.9013830779989063,1.4169858195472033e-11,186
O15_MAT_CARE_MALPRESENT,SPONDYLOPATHY_FG,15,Maternal care for known or suspected malpresentation of fetus,Spondylopathies (FG),1.6448837351501935,1.066153334804734,2.5377611398244047,0.02447759668050406,21
CD2_BENIGN_COLORECANI,SPONDYLOPATHY_FG,5,"Benign neoplasm of colon, rectum, anus and anal canal",Spondylopathies (FG),1.6445779741554465,1.0099292601472707,2.678045700629403,0.04553100478541082,17
SPONDYLOPATHY_FG,I9_DVTANDPULM,0,Spondylopathies (FG),DVT of lower extremities and pulmonary embolism,1.644558283208612,1.2724775944546294,2.125437774823225,1.4396459827658797e-4,59
O15_OEDEM_PROTUR_HYPERT,SPONDYLOPATHY_FG,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Spondylopathies (FG),1.6445443087030929,1.2976582085062391,2.084158960779795,3.8593345047963266e-5,75
SPONDYLOPATHY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Spondylopathies (FG),Symptoms and signs involving the digestive system and abdomen,1.6445425211042328,1.4872836841928376,1.8184292159351116,2.9941642363081924e-22,384
SPONDYLOPATHY_FG,F5_STRESSOTH,15,Spondylopathies (FG),"Other reactioin to severe stress, and adjustment disorders",1.6445331205204794,1.2296744316475265,2.1993538410531412,7.966896110508764e-4,46
H7_VITROTH,SPONDYLOPATHY_FG,5,Other and unspecified disorders of vitreous body,Spondylopathies (FG),1.6442044055340947,0.8763068926089734,3.085001555937828,0.12144124989038875,10
SPONDYLOPATHY_FG,ASTHMA_MODE,0,Spondylopathies (FG),Asthma (mode),1.6438043962966549,1.3923672874941333,1.9406466365259214,4.4089784091290445e-9,141
DM_NEPHROPATHY,SPONDYLOPATHY_FG,5,Diabetic nephropathy,Spondylopathies (FG),1.6435667907085092,0.7782225904751247,3.4711300193311647,0.19270035127306218,7
F5_STRESSOTH,SPONDYLOPATHY_FG,0,"Other reactioin to severe stress, and adjustment disorders",Spondylopathies (FG),1.6435401209185332,1.2520432618817279,2.1574527105470525,3.445623119314159e-4,54
SPONDYLOPATHY_FG,VWXY20_ACCIDENTS,15,Spondylopathies (FG),Accidents,1.6435164605808747,0.9509348210214236,2.840516822487282,0.07511201086019512,13
SPONDYLOPATHY_FG,O15_COMPLIC_LAB_DELIV,5,Spondylopathies (FG),Complications of labour and delivery,1.6429703164575673,1.1528847604176544,2.341388795687426,0.006011301350964495,31
O15_LABOUR_FETAL_STRESS,SPONDYLOPATHY_FG,15,Labour and delivery complicated by fetal stress [distress],Spondylopathies (FG),1.6420856380802993,1.1102598110095094,2.428661486303667,0.012998589519873866,26
SPONDYLOPATHY_FG,I9_AF,15,Spondylopathies (FG),Atrial fibrillation and flutter,1.642045864560545,1.361917853554614,1.9797924039860333,2.027968737867843e-7,111
K11_OTHANRECT,SPONDYLOPATHY_FG,15,Other diseases of anus and rectum,Spondylopathies (FG),1.6419655646895361,1.0757360059069403,2.5062384272925944,0.02154113901471069,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,SPONDYLOPATHY_FG,15,Persons encountering health services for specific procedures and health care,Spondylopathies (FG),1.6417837023968906,1.3231374149557757,2.0371683961080747,6.6870908540756485e-6,92
M13_MENISCUSDERANGEMENTS,SPONDYLOPATHY_FG,0,Meniscus derangement,Spondylopathies (FG),1.6413280507024837,1.3349116967180912,2.018079380565746,2.60281368524256e-6,98
SPONDYLOPATHY_FG,VWXY20_ACCIDENTS,0,Spondylopathies (FG),Accidents,1.6410401986320335,1.0173123201834045,2.6471840359121552,0.042320383757189245,17
SPONDYLOPATHY_FG,J10_VOCALLARYNX,15,Spondylopathies (FG),"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6406020484062878,1.3044463522283827,2.0633850342997215,2.3165974083386647e-5,74
SPONDYLOPATHY_FG,I9_PHLETHROMBDVTLOW,15,Spondylopathies (FG),DVT of lower extremities,1.6403221188226962,1.1222993887556434,2.3974499856782976,0.010591979630047958,27
ASTHMA_HOSPITAL_MAIN,SPONDYLOPATHY_FG,15,"Asthma, hospital admissions , main diagnosis only",Spondylopathies (FG),1.6400835520203672,1.3564552298838193,1.9830172042155292,3.2707259317919264e-7,118
J10_ASTHMA_MAIN,SPONDYLOPATHY_FG,15,Asthma (only as main-diagnosis),Spondylopathies (FG),1.6396942959674976,1.3561335048375531,1.9825462424146847,3.3133142932815013e-7,118
I9_NONRHEVALV,SPONDYLOPATHY_FG,0,Non-rheumatic valve diseases,Spondylopathies (FG),1.6394032685092756,1.1968759865470773,2.2455485004362075,0.0020728918449430455,41
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SPONDYLOPATHY_FG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spondylopathies (FG),1.639379333105462,1.4357208979200873,1.8719269195752142,2.7960953290680625e-13,290
O15_GESTAT_HYPERT,SPONDYLOPATHY_FG,5,Gestational [pregnancy-induced] hypertension,Spondylopathies (FG),1.6393237084197638,0.9421233756652982,2.8524737740313264,0.08028472333759007,13
H7_VISUALDISTBLIND,SPONDYLOPATHY_FG,0,Visual disturbances and blindness,Spondylopathies (FG),1.6386221388580384,1.1862922371004336,2.2634241631038914,0.002730465283282477,38
O15_DELIV_SPONT,SPONDYLOPATHY_FG,1,Single spontaneous delivery,Spondylopathies (FG),1.6364852408363304,1.0359133931919242,2.5852392304951812,0.034751942885051276,28
SPONDYLOPATHY_FG,N14_PROSTATITIS,15,Spondylopathies (FG),Inflammatory diseases of prostate (prostatitis),1.6359158845576005,0.9466795145804824,2.8269554164102035,0.07778925685140438,13
SPONDYLOPATHY_FG,I9_HEARTFAIL_NS,15,Spondylopathies (FG),"Heart failure, not strict",1.6353791879858786,1.376728884729942,1.9426229217395785,2.1468350558658532e-8,131
SPONDYLOPATHY_FG,I9_HEARTFAIL_AND_OVERWEIGHT,15,Spondylopathies (FG),Heart failure and bmi 25plus,1.6353791879858786,1.376728884729942,1.9426229217395785,2.1468350558658532e-8,131
ASTHMA_HOSPITAL_MAIN,SPONDYLOPATHY_FG,0,"Asthma, hospital admissions , main diagnosis only",Spondylopathies (FG),1.6340610511984532,1.3778185510396719,1.9379587515561847,1.6719700105339996e-8,145
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,SPONDYLOPATHY_FG,0,"Poisoning by drugs, medicaments and biological substances",Spondylopathies (FG),1.6340220624701784,1.1930666700438177,2.2379538106962906,0.0022128118985615076,40
J10_ASTHMA_MAIN,SPONDYLOPATHY_FG,0,Asthma (only as main-diagnosis),Spondylopathies (FG),1.6337109191918189,1.3775233448432755,1.937543474292436,1.6960547104163685e-8,145
G6_XTRAPYR,SPONDYLOPATHY_FG,5,Extrapyramidal and movement disorders,Spondylopathies (FG),1.632853912731897,0.8708133317479417,3.061749060469833,0.1263318945534139,10
SPONDYLOPATHY_FG,H7_OCUMUSCLE,0,Spondylopathies (FG),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.6327595360238274,1.238867053901798,2.15188844846629,5.001013677028611e-4,51
SPONDYLOPATHY_FG,R18_PAIN_ASSOCIATED_W_MICTU,0,Spondylopathies (FG),Pain associated with micturition,1.6323819419352685,0.9812147845383202,2.7156855423964443,0.0591634803037167,15
SPONDYLOPATHY_FG,L12_URTICARIAERYTHEMA,5,Spondylopathies (FG),Urticaria and erythema,1.6319475885541646,0.9962089069343054,2.67338799447552,0.0517849954546371,16
M13_ADHCAPSULITIS,SPONDYLOPATHY_FG,0,Adhesive capsulitis of shoulder,Spondylopathies (FG),1.6316582686608598,1.0362360055291955,2.569210770021198,0.03454354286215625,19
J10_LOWCHRON,SPONDYLOPATHY_FG,0,Chronic lower respiratory diseases,Spondylopathies (FG),1.630987172784979,1.4203644597315714,1.8728426634188409,4.085663750284348e-12,236
SPONDYLOPATHY_FG,ST19_INJURI_ANKLE_FOOT,15,Spondylopathies (FG),Injuries to the ankle and foot,1.630553129742426,1.3181850810065547,2.0169424970905134,6.603134943729454e-6,86
CD2_BENIGN_SKIN,SPONDYLOPATHY_FG,0,Other benign neoplasms of skin,Spondylopathies (FG),1.6302366146321705,1.1849265345107811,2.242899742965608,0.002678532045025376,39
F5_ALLANXIOUS,SPONDYLOPATHY_FG,0,All anxiety disorders,Spondylopathies (FG),1.6300815192813558,1.3086290132862997,2.030495833826728,1.2995184289904746e-5,85
O15_MATERN_CARE_PELVIC_ABNORM,SPONDYLOPATHY_FG,15,Maternal care for known or suspected abnormality of pelvic organs,Spondylopathies (FG),1.6296403886425885,1.1174803242524949,2.3765320414671613,0.011179207940151255,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,SPONDYLOPATHY_FG,0,Persons with potential health hazards related to communicable diseases,Spondylopathies (FG),1.629232751154876,0.899421863779912,2.9512284105261823,0.10733421490338282,11
J10_ASTHMACOPDKELA,SPONDYLOPATHY_FG,0,Asthma/COPD (KELA code 203),Spondylopathies (FG),1.628781292637336,1.3874918099356517,1.9120318262407525,2.469229596532433e-9,167
ATOPIC_STRICT,SPONDYLOPATHY_FG,15,"Atopic  dermatitis, strict definition",Spondylopathies (FG),1.628346116871908,1.2073518065373379,2.1961379127234713,0.001400103169873974,45
SPONDYLOPATHY_FG,N14_FEMALEINFERT,0,Spondylopathies (FG),Female infertility,1.6271564102099085,1.12111332632138,2.361614942152798,0.010421659066307274,28
K11_LIVER,SPONDYLOPATHY_FG,15,Diseases of liver,Spondylopathies (FG),1.6266752466968115,1.0758749133700332,2.459460970167682,0.021069408630853874,23
SPONDYLOPATHY_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Spondylopathies (FG),"Dislocation, sprain and strain of joints and ligaments at neck level",1.6264627931049735,1.03464973983279,2.5567891388851582,0.035066116312368,19
SPONDYLOPATHY_FG,J10_ASTHMA,15,Spondylopathies (FG),Asthma,1.6263008830894405,1.3671025290668033,1.9346424325195972,4.0166833349425656e-8,129
O15_CONCEPT_ABNORM,SPONDYLOPATHY_FG,15,Other abnormal products of conception,Spondylopathies (FG),1.6260180399508048,1.2114628154977367,2.1824315467406072,0.0012056949306454771,47
SPONDYLOPATHY_FG,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Spondylopathies (FG),"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.625996143148245,1.2434970326160364,2.1261518026873594,3.8136911256042653e-4,54
SPONDYLOPATHY_FG,E4_DM2_STRICT,15,Spondylopathies (FG),"Type 2 diabetes, strict (exclude DM1)",1.625963978171858,1.4087825538240963,1.876626631367668,3.027715342602478e-11,189
SPONDYLOPATHY_FG,T2D,15,Spondylopathies (FG),"Type 2 diabetes, definitions combined",1.6256797922081625,1.4085364549089245,1.876298463971853,3.077140511351868e-11,189
J10_PLEURA,SPONDYLOPATHY_FG,5,Other diseases of pleura,Spondylopathies (FG),1.6237212826089122,0.8903086868365965,2.9612996509838814,0.11387141610494825,11
K11_EMBIMPACT_TEETH,SPONDYLOPATHY_FG,0,Embedded and impacted teeth,Spondylopathies (FG),1.6235270084534048,0.9397764258242614,2.804752146092421,0.0823306061327752,13
I9_OTHARR,SPONDYLOPATHY_FG,5,Other arrhytmias,Spondylopathies (FG),1.6230280749720727,1.0808063732828823,2.4372729447794357,0.019564412862098875,25
D3_NUTRIANAEMIA,SPONDYLOPATHY_FG,0,Nutritional anaemias,Spondylopathies (FG),1.6228933892308248,1.1742476601626586,2.2429535456296144,0.0033575737935639615,38
GEST_DIABETES,SPONDYLOPATHY_FG,0,Gestational diabetes (for exclusion),Spondylopathies (FG),1.6228059833476018,1.2103955640879864,2.175734394377987,0.0012104196597732776,47
SPONDYLOPATHY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Spondylopathies (FG),Symptoms and signs involving the digestive system and abdomen,1.6227649003293108,1.3792013906011167,1.9093411155807067,5.3849620987559256e-9,147
N14_ENDOMETRIOSIS_OVARY,SPONDYLOPATHY_FG,15,Endometriosis of ovary,Spondylopathies (FG),1.622715379033623,1.0897372675645218,2.4163670269231443,0.01717075313552366,25
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,SPONDYLOPATHY_FG,15,"Adverse effects, not elsewhere classified",Spondylopathies (FG),1.6216333505302463,0.9740882639021675,2.699647271200534,0.06302106854536463,15
J10_SEPTDEV,SPONDYLOPATHY_FG,0,Deviated nasal septum,Spondylopathies (FG),1.6208423499307532,1.2368143625725534,2.124110135545855,4.642926742894743e-4,55
F5_STRESSOTH,SPONDYLOPATHY_FG,5,"Other reactioin to severe stress, and adjustment disorders",Spondylopathies (FG),1.6208381435971053,1.0335409244470652,2.5418599550325434,0.035403932907349646,20
SPONDYLOPATHY_FG,I9_HEARTFAIL_AND_ANTIHYPERT,15,Spondylopathies (FG),Heart failure and antihypertensive medication,1.620763162128286,1.355954794074686,1.9372867290201068,1.1228358656676095e-7,122
ABDOM_HERNIA,SPONDYLOPATHY_FG,15,Hernia of abodminal wall,Spondylopathies (FG),1.6206025186917639,1.1616862395254721,2.260810565048017,0.004478500905855847,36
SPONDYLOPATHY_FG,O15_OEDEM_PROTUR_HYPERT,5,Spondylopathies (FG),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.6203599847601022,0.9374924370778014,2.800626838543622,0.08384484585962995,13
E4_METABOLIA,SPONDYLOPATHY_FG,0,Metabolic disorders,Spondylopathies (FG),1.6196446003803198,1.2906330280715896,2.0325286696410325,3.1520750203496137e-5,82
SPONDYLOPATHY_FG,R18_ABDOMI_PELVIC_PAIN,15,Spondylopathies (FG),Abdominal and pelvic pain,1.6193732477058753,1.4397989257065968,1.821344403419747,9.103381494204147e-16,281
SPONDYLOPATHY_FG,ASTHMA_MODE,5,Spondylopathies (FG),Asthma (mode),1.619315473068929,1.2602623319034776,2.080664108527271,1.641640910831148e-4,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,SPONDYLOPATHY_FG,0,Persons encountering health services for specific procedures and health care,Spondylopathies (FG),1.6192174264602222,1.3101522873631053,2.001191082472859,8.199203203190071e-6,95
SPONDYLOPATHY_FG,I9_UAP,0,Spondylopathies (FG),Unstable angina pectoris,1.6190220412540515,1.265546911133457,2.071224975547363,1.2609949469912413e-4,64
SPONDYLOPATHY_FG,H7_CONJUNCTIVITIS,15,Spondylopathies (FG),Conjunctivitis,1.6189148918685106,1.3021496510876729,2.0127374952060473,1.4472690206470575e-5,82
O15_DELIV_FORCEP_VAC,SPONDYLOPATHY_FG,0,Single delivery by forceps and vacuum extractor,Spondylopathies (FG),1.6188663305861852,1.095387983607763,2.3925113617496208,0.015642336354050407,26
